createdAt,value
2019-05-29T00:01:50.385Z,1002.22
2019-05-29T00:07:50.371Z,1002.30
2019-05-29T00:13:50.365Z,1002.34
2019-05-29T00:19:50.287Z,1002.34
2019-05-29T00:25:50.287Z,1002.35
2019-05-29T00:31:50.297Z,1002.40
2019-05-29T00:37:50.264Z,1002.45
2019-05-29T00:43:50.370Z,1002.53
2019-05-29T00:49:50.375Z,1002.58
2019-05-29T00:55:50.310Z,1002.71
2019-05-29T01:01:50.345Z,1002.77
2019-05-29T01:07:50.309Z,1002.78
2019-05-29T01:13:51.334Z,1002.83
2019-05-29T01:19:50.588Z,1002.88
2019-05-29T01:25:50.373Z,1002.86
2019-05-29T01:31:50.336Z,1002.97
2019-05-29T01:37:50.306Z,1002.97
2019-05-29T01:43:50.467Z,1003.07
2019-05-29T01:49:50.438Z,1003.05
2019-05-29T01:55:50.397Z,1003.13
2019-05-29T02:01:50.358Z,1003.16
2019-05-29T02:07:50.378Z,1003.20
2019-05-29T02:13:50.332Z,1003.29
2019-05-29T02:19:50.351Z,1003.39
2019-05-29T02:25:50.352Z,1003.43
2019-05-29T02:31:50.391Z,1003.46
2019-05-29T02:37:50.434Z,1003.48
2019-05-29T02:43:50.398Z,1003.55
2019-05-29T02:49:50.406Z,1003.69
2019-05-29T02:55:50.396Z,1003.81
2019-05-29T03:01:50.406Z,1003.75
2019-05-29T03:07:50.401Z,1003.82
2019-05-29T03:13:50.424Z,1003.85
2019-05-29T03:19:50.433Z,1003.89
2019-05-29T03:25:50.421Z,1004.02
2019-05-29T03:31:50.451Z,1004.13
2019-05-29T03:37:50.395Z,1004.19
2019-05-29T03:43:50.502Z,1004.36
2019-05-29T03:49:50.417Z,1004.44
2019-05-29T03:55:50.431Z,1004.43
2019-05-29T04:01:50.394Z,1004.50
2019-05-29T04:07:50.410Z,1004.57
2019-05-29T04:13:50.397Z,1004.60
2019-05-29T04:19:50.427Z,1004.68
2019-05-29T04:25:50.489Z,1004.82
2019-05-29T04:31:50.523Z,1004.94
2019-05-29T04:37:50.480Z,1005.03
2019-05-29T04:43:50.530Z,1005.11
2019-05-29T04:49:50.456Z,1005.14
2019-05-29T05:09:39.638Z,1005.39
2019-05-29T05:15:40.159Z,1005.43
2019-05-29T05:21:40.235Z,1005.52
2019-05-29T05:27:39.102Z,1005.58
2019-05-29T05:33:39.069Z,1005.61
2019-05-29T05:39:39.154Z,1005.75
2019-05-29T05:45:39.246Z,1005.76
2019-05-29T05:51:42.468Z,1005.90
2019-05-29T05:57:39.745Z,1005.98
2019-05-29T06:03:40.604Z,1006.12
2019-05-29T06:09:40.320Z,1006.20
2019-05-29T06:15:39.098Z,1006.22
2019-05-29T06:21:39.262Z,1006.25
2019-05-29T06:27:39.326Z,1006.31
2019-05-29T06:33:39.496Z,1006.34
2019-05-29T06:39:39.662Z,1006.36
2019-05-29T06:45:39.985Z,1006.44
2019-05-29T06:51:41.342Z,1006.51
2019-05-29T06:57:40.281Z,1006.53
2019-05-29T07:03:39.677Z,1006.69
2019-05-29T07:09:39.196Z,1006.75
2019-05-29T07:15:40.499Z,1006.87
2019-05-29T07:21:40.460Z,1006.85
2019-05-29T07:27:39.185Z,1006.95
2019-05-29T07:33:39.203Z,1006.99
2019-05-29T07:39:39.445Z,1007.04
2019-05-29T07:45:40.666Z,1007.21
2019-05-29T07:51:40.488Z,1007.20
2019-05-29T07:57:40.688Z,1007.24
2019-05-29T08:03:39.409Z,1007.35
2019-05-29T08:09:39.358Z,1007.32
2019-05-29T08:15:54.072Z,1007.35
2019-05-29T08:21:40.977Z,1007.40
2019-05-29T08:27:40.461Z,1007.44
2019-05-29T08:33:39.184Z,1007.50
2019-05-29T08:39:39.231Z,1007.55
2019-05-29T08:45:39.313Z,1007.62
2019-05-29T08:51:39.369Z,1007.57
2019-05-29T08:57:39.252Z,1007.63
2019-05-29T09:03:39.197Z,1007.69
2019-05-29T09:09:39.308Z,1007.73
2019-05-29T09:15:39.233Z,1007.77
2019-05-29T09:21:39.345Z,1007.82
2019-05-29T09:27:39.190Z,1007.93
2019-05-29T09:33:39.222Z,1007.95
2019-05-29T09:39:39.224Z,1007.98
2019-05-29T09:45:39.218Z,1008.01
2019-05-29T09:51:39.318Z,1008.03
2019-05-29T09:57:39.226Z,1008.10
2019-05-29T10:03:39.306Z,1008.09
2019-05-29T10:09:39.280Z,1008.13
2019-05-29T10:15:39.229Z,1008.10
2019-05-29T10:21:41.005Z,1008.20
2019-05-29T10:27:39.253Z,1008.29
2019-05-29T10:33:39.323Z,1008.35
2019-05-29T10:39:39.323Z,1008.27
2019-05-29T10:45:39.285Z,1008.27
2019-05-29T10:51:54.626Z,1008.26
2019-05-29T10:57:39.339Z,1008.41
2019-05-29T11:03:39.337Z,1008.35
2019-05-29T11:09:44.586Z,1008.30
2019-05-29T11:15:39.376Z,1008.27
2019-05-29T11:21:39.340Z,1008.27
2019-05-29T11:27:39.297Z,1008.25
2019-05-29T11:33:39.299Z,1008.10
2019-05-29T11:39:39.315Z,1008.13
2019-05-29T11:45:39.366Z,1008.15
2019-05-29T11:51:43.511Z,1008.20
2019-05-29T11:57:39.810Z,1008.20
2019-05-29T12:04:06.254Z,1008.29
2019-05-29T12:09:39.360Z,1008.30
2019-05-29T12:15:39.443Z,1008.20
2019-05-29T12:21:42.611Z,1008.19
2019-05-29T12:27:39.541Z,1008.23
2019-05-29T12:33:39.351Z,1008.21
2019-05-29T12:39:39.493Z,1008.11
2019-05-29T12:45:39.430Z,1008.14
2019-05-29T12:51:39.518Z,1008.14
2019-05-29T12:57:39.937Z,1008.12
2019-05-29T13:03:39.498Z,1008.14
2019-05-29T13:09:39.693Z,1008.32
2019-05-29T13:15:39.419Z,1008.37
2019-05-29T13:21:39.434Z,1008.53
2019-05-29T13:27:39.399Z,1008.53
2019-05-29T13:33:39.439Z,1008.63
2019-05-29T13:39:39.408Z,1008.63
2019-05-29T13:45:39.438Z,1008.63
2019-05-29T13:51:39.424Z,1008.55
2019-05-29T13:57:39.966Z,1008.60
2019-05-29T14:03:39.427Z,1008.62
2019-05-29T14:09:39.474Z,1008.61
2019-05-29T14:15:39.469Z,1008.64
2019-05-29T14:21:39.482Z,1008.61
2019-05-29T14:27:39.459Z,1008.56
2019-05-29T14:33:39.440Z,1008.59
2019-05-29T14:39:39.447Z,1008.61
2019-05-29T14:45:39.686Z,1008.56
2019-05-29T14:51:39.788Z,1008.58
2019-05-29T14:57:39.465Z,1008.58
2019-05-29T15:03:39.477Z,1008.55
2019-05-29T15:09:39.757Z,1008.69
2019-05-29T15:15:39.491Z,1008.71
2019-05-29T15:21:39.547Z,1008.65
2019-05-29T15:27:39.505Z,1008.76
2019-05-29T15:33:39.480Z,1008.83
2019-05-29T15:39:39.560Z,1008.73
2019-05-29T15:45:39.610Z,1008.80
2019-05-29T15:51:39.627Z,1008.80
2019-05-29T15:57:39.519Z,1008.80
2019-05-29T16:03:39.529Z,1008.90
2019-05-29T16:09:39.547Z,1008.84
2019-05-29T16:15:39.568Z,1008.85
2019-05-29T16:21:39.663Z,1008.71
2019-05-29T16:27:39.585Z,1008.80
2019-05-29T16:33:39.612Z,1008.78
2019-05-29T16:39:39.545Z,1008.83
2019-05-29T16:45:39.640Z,1008.92
2019-05-29T16:51:41.983Z,1008.98
2019-05-29T16:57:39.726Z,1008.98
2019-05-29T17:03:39.565Z,1009.04
2019-05-29T17:09:39.662Z,1009.04
2019-05-29T17:15:39.599Z,1009.11
2019-05-29T17:21:39.609Z,1009.19
2019-05-29T17:27:39.640Z,1009.27
2019-05-29T17:33:39.586Z,1009.22
2019-05-29T17:39:39.633Z,1009.34
2019-05-29T17:45:39.682Z,1009.40
2019-05-29T17:51:39.744Z,1009.43
2019-05-29T17:57:39.616Z,1009.44
2019-05-29T18:03:39.649Z,1009.37
2019-05-29T18:09:39.731Z,1009.57
2019-05-29T18:15:39.696Z,1009.58
2019-05-29T18:21:39.645Z,1009.64
2019-05-29T18:27:40.831Z,1009.67
2019-05-29T18:33:39.657Z,1009.71
2019-05-29T18:39:39.639Z,1009.76
2019-05-29T18:45:39.644Z,1009.81
2019-05-29T18:51:39.647Z,1009.77
2019-05-29T18:57:39.782Z,1009.78
2019-05-29T19:03:40.656Z,1009.85
2019-05-29T19:09:39.705Z,1010.05
2019-05-29T19:15:39.759Z,1010.10
2019-05-29T19:21:39.743Z,1010.17
2019-05-29T19:27:42.093Z,1010.16
2019-05-29T19:33:40.069Z,1010.28
2019-05-29T19:39:39.767Z,1010.36
2019-05-29T19:45:39.685Z,1010.42
2019-05-29T19:51:39.750Z,1010.56
2019-05-29T19:57:54.892Z,1010.72
2019-05-29T20:03:39.715Z,1010.71
2019-05-29T20:09:39.753Z,1010.77
2019-05-29T20:15:39.719Z,1010.84
2019-05-29T20:21:39.688Z,1010.86
2019-05-29T20:27:39.746Z,1010.96
2019-05-29T20:33:39.735Z,1010.93
2019-05-29T20:39:39.773Z,1011.04
2019-05-29T20:45:39.813Z,1011.05
2019-05-29T20:51:40.359Z,1011.05
2019-05-29T20:57:40.122Z,1011.11
2019-05-29T21:03:40.898Z,1011.15
2019-05-29T21:09:41.068Z,1011.21
2019-05-29T21:15:39.800Z,1011.16
2019-05-29T21:21:40.914Z,1011.22
2019-05-29T21:27:43.828Z,1011.22
2019-05-29T21:33:43.488Z,1011.28
2019-05-29T21:39:40.269Z,1011.21
2019-05-29T21:45:40.962Z,1011.30
2019-05-29T21:51:39.822Z,1011.34
2019-05-29T21:57:42.358Z,1011.47
2019-05-29T22:03:40.317Z,1011.33
2019-05-29T22:09:39.790Z,1011.37
2019-05-29T22:15:39.775Z,1011.44
2019-05-29T22:21:39.867Z,1011.38
2019-05-29T22:27:39.871Z,1011.39
2019-05-29T22:33:39.805Z,1011.42
2019-05-29T22:39:39.791Z,1011.48
2019-05-29T22:45:39.809Z,1011.46
2019-05-29T22:51:39.802Z,1011.42
2019-05-29T22:57:39.855Z,1011.48
2019-05-29T23:03:39.829Z,1011.50
2019-05-29T23:09:39.917Z,1011.52
2019-05-29T23:15:39.818Z,1011.52
2019-05-29T23:21:39.840Z,1011.48
2019-05-29T23:27:39.883Z,1011.56
2019-05-29T23:33:39.917Z,1011.44
2019-05-29T23:39:39.845Z,1011.51
2019-05-29T23:45:39.834Z,1011.43
2019-05-29T23:51:40.002Z,1011.46
2019-05-29T23:57:39.851Z,1011.45
