createdAt,value
2022-09-01T00:00:22.037Z,101877.28
2022-09-01T00:03:11.445Z,101874.66
2022-09-01T00:05:58.558Z,101878.09
2022-09-01T00:08:45.615Z,101878.44
2022-09-01T00:11:33.374Z,101877.97
2022-09-01T00:14:29.930Z,101885.50
2022-09-01T00:17:17.493Z,101883.13
2022-09-01T00:20:06.302Z,101882.13
2022-09-01T00:22:53.453Z,101881.69
2022-09-01T00:25:40.730Z,101886.47
2022-09-01T00:28:30.348Z,101881.59
2022-09-01T00:31:21.905Z,101887.66
2022-09-01T00:34:08.985Z,101883.50
2022-09-01T00:36:56.007Z,101885.84
2022-09-01T00:39:43.118Z,101884.22
2022-09-01T00:42:30.137Z,101885.72
2022-09-01T00:45:17.365Z,101882.38
2022-09-01T00:48:05.931Z,101889.19
2022-09-01T00:50:54.711Z,101881.88
2022-09-01T00:53:45.867Z,101887.38
2022-09-01T00:56:34.937Z,101880.09
2022-09-01T00:59:24.085Z,101879.09
2022-09-01T01:02:11.405Z,101886.56
2022-09-01T01:04:59.692Z,101871.88
2022-09-01T01:07:47.970Z,101872.59
2022-09-01T01:10:41.616Z,101869.16
2022-09-01T01:13:32.208Z,101877.53
2022-09-01T01:16:19.296Z,101873.84
2022-09-01T01:19:28.345Z,101872.19
2022-09-01T01:22:46.616Z,101867.28
2022-09-01T01:25:44.986Z,101877.81
2022-09-01T01:28:35.738Z,101867.09
2022-09-01T01:31:24.283Z,101872.59
2022-09-01T01:34:11.392Z,101868.06
2022-09-01T01:36:59.996Z,101878.09
2022-09-01T01:39:48.535Z,101869.25
2022-09-01T01:42:35.657Z,101872.50
2022-09-01T01:45:24.975Z,101879.72
2022-09-01T01:48:12.796Z,101886.03
2022-09-01T01:51:00.905Z,101891.44
2022-09-01T01:53:52.781Z,101884.88
2022-09-01T01:56:41.940Z,101891.66
2022-09-01T01:59:29.760Z,101893.78
2022-09-01T02:02:16.889Z,101906.69
2022-09-01T02:05:04.272Z,101894.44
2022-09-01T02:07:56.462Z,101899.31
2022-09-01T02:10:45.775Z,101898.06
2022-09-01T02:13:34.200Z,101897.50
2022-09-01T02:16:21.224Z,101894.59
2022-09-01T02:19:12.455Z,101889.81
2022-09-01T02:22:00.370Z,101888.72
2022-09-01T02:24:52.584Z,101888.28
2022-09-01T02:27:39.932Z,101893.78
2022-09-01T02:30:28.255Z,101893.53
2022-09-01T02:33:19.350Z,101883.03
2022-09-01T02:36:10.214Z,101888.19
2022-09-01T02:38:57.382Z,101889.72
2022-09-01T02:41:46.102Z,101887.72
2022-09-01T02:44:36.253Z,101886.00
2022-09-01T02:47:27.079Z,101884.47
2022-09-01T02:50:17.097Z,101888.78
2022-09-01T02:53:09.837Z,101878.66
2022-09-01T02:55:59.042Z,101878.75
2022-09-01T02:58:46.687Z,101879.59
2022-09-01T03:01:33.888Z,101869.81
2022-09-01T03:04:22.579Z,101872.78
2022-09-01T03:07:09.697Z,101868.50
2022-09-01T03:09:56.730Z,101870.03
2022-09-01T03:12:43.720Z,101874.00
2022-09-01T03:15:36.645Z,101872.47
2022-09-01T03:18:23.622Z,101863.97
2022-09-01T03:21:16.195Z,101859.53
2022-09-01T03:24:04.019Z,101865.84
2022-09-01T03:26:51.531Z,101864.31
2022-09-01T03:29:38.518Z,101862.06
2022-09-01T03:32:25.574Z,101864.75
2022-09-01T03:35:13.129Z,101855.53
2022-09-01T03:38:02.218Z,101862.56
2022-09-01T03:41:02.179Z,101859.53
2022-09-01T03:43:49.689Z,101872.34
2022-09-01T03:46:38.045Z,101863.47
2022-09-01T03:49:25.275Z,101862.56
2022-09-01T03:52:13.518Z,101861.97
2022-09-01T03:55:00.497Z,101870.03
2022-09-01T03:57:47.541Z,101867.94
2022-09-01T04:00:40.404Z,101869.31
2022-09-01T04:03:31.929Z,101869.78
2022-09-01T04:06:20.747Z,101859.44
2022-09-01T04:09:08.129Z,101853.59
2022-09-01T04:11:55.131Z,101850.13
2022-09-01T04:14:42.328Z,101858.84
2022-09-01T04:17:47.863Z,101867.94
2022-09-01T04:20:47.960Z,101875.16
2022-09-01T04:23:37.279Z,101876.09
2022-09-01T04:26:26.902Z,101860.00
2022-09-01T04:29:14.617Z,101864.91
2022-09-01T04:32:09.870Z,101871.88
2022-09-01T04:34:57.125Z,101881.34
2022-09-01T04:37:44.210Z,101873.88
2022-09-01T04:40:31.300Z,101869.69
2022-09-01T04:43:18.577Z,101874.47
2022-09-01T04:46:06.124Z,101882.38
2022-09-01T04:48:53.540Z,101874.78
2022-09-01T04:51:43.006Z,101883.78
2022-09-01T04:54:30.845Z,101876.66
2022-09-01T04:57:18.237Z,101874.22
2022-09-01T05:00:05.692Z,101877.72
2022-09-01T05:03:03.499Z,101882.16
2022-09-01T05:05:50.621Z,101879.94
2022-09-01T05:08:38.570Z,101885.88
2022-09-01T05:11:26.006Z,101880.75
2022-09-01T05:14:13.411Z,101881.47
2022-09-01T05:17:01.962Z,101879.13
2022-09-01T05:19:51.323Z,101882.72
2022-09-01T05:22:41.011Z,101879.59
2022-09-01T05:25:28.049Z,101880.25
2022-09-01T05:28:19.385Z,101889.59
2022-09-01T05:31:07.253Z,101882.84
2022-09-01T05:33:55.666Z,101870.00
2022-09-01T05:36:49.062Z,101879.88
2022-09-01T05:39:38.088Z,101875.31
2022-09-01T05:42:25.095Z,101880.69
2022-09-01T05:45:12.269Z,101881.34
2022-09-01T05:47:59.925Z,101885.72
2022-09-01T05:50:49.698Z,101887.47
2022-09-01T05:53:38.229Z,101881.25
2022-09-01T05:56:30.961Z,101890.31
2022-09-01T05:59:24.309Z,101888.50
2022-09-01T06:02:12.650Z,101884.75
2022-09-01T06:05:00.434Z,101892.53
2022-09-01T06:07:47.401Z,101886.59
2022-09-01T06:10:40.166Z,101896.56
2022-09-01T06:13:27.673Z,101898.22
2022-09-01T06:16:15.734Z,101891.41
2022-09-01T06:19:03.787Z,101892.38
2022-09-01T06:21:51.444Z,101895.09
2022-09-01T06:24:43.586Z,101904.28
2022-09-01T06:27:33.752Z,101906.91
2022-09-01T06:30:26.533Z,101900.19
2022-09-01T06:33:14.287Z,101901.53
2022-09-01T06:36:04.314Z,101900.28
2022-09-01T06:38:53.113Z,101903.81
2022-09-01T06:41:40.130Z,101908.50
2022-09-01T06:44:27.133Z,101919.72
2022-09-01T06:47:15.691Z,101916.25
2022-09-01T06:50:04.574Z,101912.47
2022-09-01T06:56:13.694Z,101934.44
2022-09-01T06:59:06.240Z,101933.72
2022-09-01T07:02:01.325Z,101946.41
2022-09-01T07:05:02.847Z,101954.00
2022-09-01T07:08:05.275Z,101946.31
2022-09-01T07:14:19.229Z,101966.25
2022-09-01T07:17:27.124Z,101968.47
2022-09-01T07:20:23.469Z,101976.69
2022-09-01T07:23:11.723Z,101966.41
2022-09-01T07:26:03.545Z,101988.91
2022-09-01T07:29:01.139Z,101981.81
2022-09-01T07:31:49.319Z,101978.50
2022-09-01T07:34:38.806Z,101982.38
2022-09-01T07:43:45.210Z,102000.38
2022-09-01T07:46:40.323Z,101990.00
2022-09-01T07:49:29.810Z,101996.66
2022-09-01T07:52:18.153Z,102014.13
2022-09-01T07:55:11.932Z,102002.16
2022-09-01T07:57:59.704Z,102005.84
2022-09-01T08:00:47.918Z,102016.06
2022-09-01T08:03:35.459Z,102008.00
2022-09-01T08:06:27.906Z,102006.41
2022-09-01T08:09:32.934Z,102024.75
2022-09-01T08:12:28.857Z,102015.81
2022-09-01T08:18:24.653Z,102030.66
2022-09-01T08:21:15.707Z,102022.25
2022-09-01T08:24:03.251Z,102028.41
2022-09-01T08:26:50.395Z,102025.94
2022-09-01T08:29:37.437Z,102027.19
2022-09-01T08:32:24.478Z,102009.41
2022-09-01T08:35:12.596Z,102022.81
2022-09-01T08:38:00.456Z,102025.66
2022-09-01T08:40:57.414Z,102029.69
2022-09-01T08:44:16.902Z,102040.16
2022-09-01T08:47:07.787Z,102027.25
2022-09-01T08:50:00.655Z,102041.91
2022-09-01T08:53:09.004Z,102045.16
2022-09-01T08:55:58.680Z,102032.97
2022-09-01T08:58:46.014Z,102015.94
2022-09-01T09:01:53.702Z,102014.31
2022-09-01T09:04:49.297Z,102036.16
2022-09-01T09:08:08.291Z,102039.66
2022-09-01T09:11:00.889Z,102027.00
2022-09-01T09:14:00.138Z,102015.72
2022-09-01T09:16:53.860Z,102035.09
2022-09-01T09:19:43.646Z,102031.88
2022-09-01T09:22:31.842Z,102037.47
2022-09-01T09:25:19.524Z,102019.53
2022-09-01T09:28:06.796Z,102022.81
2022-09-01T09:31:32.854Z,102017.81
2022-09-01T09:34:33.331Z,102019.47
2022-09-01T09:37:20.544Z,102005.94
2022-09-01T09:40:20.903Z,102019.84
2022-09-01T09:43:08.154Z,102008.66
2022-09-01T09:46:33.688Z,102018.31
2022-09-01T09:49:36.359Z,102009.81
2022-09-01T09:52:24.492Z,102007.78
2022-09-01T09:55:24.626Z,101995.59
2022-09-01T09:58:12.704Z,101986.25
2022-09-01T10:01:12.227Z,101976.09
2022-09-01T10:04:01.808Z,102009.06
2022-09-01T10:06:49.706Z,101991.63
2022-09-01T10:09:38.612Z,101980.56
2022-09-01T10:12:26.283Z,101975.88
2022-09-01T10:15:15.176Z,101991.97
2022-09-01T10:18:28.969Z,101967.88
2022-09-01T10:21:22.710Z,101962.91
2022-09-01T10:24:32.222Z,101939.50
2022-09-01T10:27:25.897Z,101960.72
2022-09-01T10:30:20.706Z,101944.25
2022-09-01T10:33:15.869Z,101942.81
2022-09-01T10:36:08.156Z,101933.91
2022-09-01T10:39:04.385Z,101931.97
2022-09-01T10:42:00.029Z,101913.19
2022-09-01T10:45:02.071Z,101911.06
2022-09-01T10:47:49.397Z,101915.88
2022-09-01T10:50:36.939Z,101907.16
2022-09-01T10:53:35.982Z,101901.88
2022-09-01T10:56:52.562Z,101891.16
2022-09-01T10:59:44.406Z,101880.97
2022-09-01T11:02:46.685Z,101914.97
2022-09-01T11:06:11.313Z,101919.38
2022-09-01T11:09:04.614Z,101875.03
2022-09-01T11:12:30.035Z,101885.81
2022-09-01T11:15:17.192Z,101883.72
2022-09-01T11:18:15.921Z,101889.44
2022-09-01T11:21:33.347Z,101896.94
2022-09-01T11:24:54.466Z,101837.72
2022-09-01T11:27:50.554Z,101886.25
2022-09-01T11:31:06.477Z,101856.53
2022-09-01T11:34:05.310Z,101896.84
2022-09-01T11:36:55.226Z,101855.72
2022-09-01T11:39:48.622Z,101882.94
2022-09-01T11:42:46.617Z,101876.63
2022-09-01T11:45:45.070Z,101861.69
2022-09-01T11:48:32.235Z,101835.59
2022-09-01T11:51:21.871Z,101850.19
2022-09-01T11:54:10.281Z,101799.91
2022-09-01T11:56:59.947Z,101820.09
2022-09-01T11:59:48.109Z,101798.97
2022-09-01T12:02:42.343Z,101810.38
2022-09-01T12:05:34.201Z,101802.69
2022-09-01T12:08:24.188Z,101836.56
2022-09-01T12:11:27.483Z,101842.31
2022-09-01T12:14:22.347Z,101815.13
2022-09-01T12:17:10.032Z,101846.41
2022-09-01T12:20:17.304Z,101817.69
2022-09-01T12:23:18.554Z,101814.41
2022-09-01T12:26:10.562Z,101819.75
2022-09-01T12:28:57.777Z,101801.88
2022-09-01T12:31:48.636Z,101814.56
2022-09-01T12:34:44.013Z,101803.25
2022-09-01T12:37:31.310Z,101761.19
2022-09-01T12:40:34.073Z,101792.41
2022-09-01T12:43:33.268Z,101776.34
2022-09-01T12:46:43.472Z,101799.06
2022-09-01T12:49:48.011Z,101788.94
2022-09-01T12:52:53.567Z,101782.31
2022-09-01T12:55:48.099Z,101777.75
2022-09-01T12:58:35.724Z,101760.16
2022-09-01T13:01:33.546Z,101757.75
2022-09-01T13:04:27.365Z,101745.81
2022-09-01T13:07:14.332Z,101783.03
2022-09-01T13:10:01.578Z,101769.66
2022-09-01T13:12:48.997Z,101758.66
2022-09-01T13:15:43.535Z,101754.28
2022-09-01T13:18:31.751Z,101722.88
2022-09-01T13:21:19.536Z,101757.91
2022-09-01T13:24:09.734Z,101742.84
2022-09-01T13:30:07.037Z,101723.56
2022-09-01T13:36:42.515Z,101715.44
2022-09-01T13:39:12.811Z,101701.09
2022-09-01T13:41:59.877Z,101701.94
2022-09-01T13:44:49.718Z,101708.06
2022-09-01T13:54:02.397Z,101721.94
2022-09-01T13:56:50.453Z,101707.41
2022-09-01T13:59:38.666Z,101693.47
2022-09-01T14:02:26.461Z,101707.63
2022-09-01T14:05:13.394Z,101697.88
2022-09-01T14:08:01.629Z,101695.59
2022-09-01T14:10:51.217Z,101674.50
2022-09-01T14:13:38.679Z,101669.94
2022-09-01T14:16:25.783Z,101656.13
2022-09-01T14:19:13.058Z,101648.16
2022-09-01T14:22:00.434Z,101644.63
2022-09-01T14:24:47.999Z,101641.28
2022-09-01T14:27:35.185Z,101642.22
2022-09-01T14:30:29.034Z,101651.81
2022-09-01T14:33:19.906Z,101655.75
2022-09-01T14:36:11.022Z,101674.00
2022-09-01T14:39:01.950Z,101649.06
2022-09-01T14:41:49.938Z,101658.88
2022-09-01T14:44:38.351Z,101664.16
2022-09-01T14:47:25.896Z,101664.41
2022-09-01T14:50:15.060Z,101689.47
2022-09-01T14:53:04.634Z,101654.25
2022-09-01T14:55:55.630Z,101654.50
2022-09-01T14:58:47.296Z,101647.50
2022-09-01T15:01:35.286Z,101651.50
2022-09-01T15:04:23.052Z,101648.16
2022-09-01T15:07:10.312Z,101653.03
2022-09-01T15:09:59.128Z,101673.81
2022-09-01T15:12:46.137Z,101656.69
2022-09-01T15:15:33.213Z,101640.81
2022-09-01T15:18:20.400Z,101626.75
2022-09-01T15:21:07.729Z,101643.31
2022-09-01T15:23:55.068Z,101651.81
2022-09-01T15:26:42.347Z,101628.06
2022-09-01T15:29:34.368Z,101622.44
2022-09-01T15:32:27.938Z,101663.03
2022-09-01T15:35:16.594Z,101658.09
2022-09-01T15:38:05.029Z,101636.16
2022-09-01T15:40:57.785Z,101648.84
2022-09-01T15:43:45.700Z,101625.59
2022-09-01T15:46:33.867Z,101626.75
2022-09-01T15:49:21.012Z,101637.06
2022-09-01T15:52:08.073Z,101642.22
2022-09-01T15:54:55.202Z,101619.28
2022-09-01T15:57:42.196Z,101621.75
2022-09-01T16:00:30.086Z,101629.25
2022-09-01T16:03:17.545Z,101619.44
2022-09-01T16:06:05.323Z,101634.44
2022-09-01T16:08:54.772Z,101590.16
2022-09-01T16:11:42.137Z,101598.13
2022-09-01T16:14:32.188Z,101583.34
2022-09-01T16:17:44.255Z,101577.28
2022-09-01T16:20:39.054Z,101614.19
2022-09-01T16:23:39.166Z,101586.13
2022-09-01T16:26:26.177Z,101565.97
2022-09-01T16:29:40.050Z,101581.66
2022-09-01T16:32:33.070Z,101586.38
2022-09-01T16:35:28.701Z,101570.16
2022-09-01T16:38:39.445Z,101558.19
2022-09-01T16:41:45.274Z,101564.00
2022-09-01T16:44:41.907Z,101564.59
2022-09-01T16:47:40.418Z,101599.72
2022-09-01T16:50:55.401Z,101576.53
2022-09-01T16:53:48.543Z,101577.53
2022-09-01T16:56:59.730Z,101573.66
2022-09-01T16:59:48.759Z,101569.66
2022-09-01T17:02:56.693Z,101563.31
2022-09-01T17:05:55.359Z,101563.22
2022-09-01T17:08:52.804Z,101561.78
2022-09-01T17:11:53.291Z,101578.81
2022-09-01T17:14:49.911Z,101577.00
2022-09-01T17:18:22.010Z,101571.56
2022-09-01T17:21:15.430Z,101567.47
2022-09-01T17:24:12.495Z,101576.19
2022-09-01T17:27:07.913Z,101584.91
2022-09-01T17:29:57.215Z,101591.22
2022-09-01T17:33:17.495Z,101588.38
2022-09-01T17:36:18.761Z,101596.28
2022-09-01T17:39:37.869Z,101576.66
2022-09-01T17:42:40.909Z,101608.16
2022-09-01T17:45:56.381Z,101609.16
2022-09-01T17:48:57.095Z,101605.97
2022-09-01T17:52:08.132Z,101599.63
2022-09-01T17:55:13.458Z,101604.75
2022-09-01T17:58:19.623Z,101611.25
2022-09-01T18:01:20.689Z,101600.78
2022-09-01T18:04:21.674Z,101604.00
2022-09-01T18:07:30.552Z,101592.81
2022-09-01T18:10:53.035Z,101591.25
2022-09-01T18:13:53.842Z,101592.06
2022-09-01T18:17:25.954Z,101599.34
2022-09-01T18:20:21.758Z,101601.81
2022-09-01T18:23:12.472Z,101609.94
2022-09-01T18:26:17.513Z,101602.25
2022-09-01T18:29:05.736Z,101599.03
2022-09-01T18:32:18.010Z,101604.69
2022-09-01T18:35:31.324Z,101610.72
2022-09-01T18:38:28.515Z,101609.91
2022-09-01T18:41:35.680Z,101613.09
2022-09-01T18:44:46.609Z,101610.63
2022-09-01T18:47:37.056Z,101605.75
2022-09-01T18:50:42.570Z,101611.75
2022-09-01T18:53:48.048Z,101619.38
2022-09-01T18:56:46.110Z,101616.09
2022-09-01T18:59:36.956Z,101607.28
2022-09-01T19:02:52.273Z,101608.84
2022-09-01T19:05:57.455Z,101610.41
2022-09-01T19:09:00.177Z,101610.84
2022-09-01T19:12:10.604Z,101624.03
2022-09-01T19:15:19.745Z,101608.41
2022-09-01T19:18:15.571Z,101622.47
2022-09-01T19:21:08.374Z,101624.84
2022-09-01T19:24:13.180Z,101605.53
2022-09-01T19:27:13.273Z,101620.38
2022-09-01T19:30:04.762Z,101623.16
2022-09-01T19:32:52.484Z,101618.28
2022-09-01T19:35:42.604Z,101627.09
2022-09-01T19:38:30.525Z,101628.59
2022-09-01T19:41:36.151Z,101633.81
2022-09-01T19:44:54.093Z,101629.31
2022-09-01T19:47:56.323Z,101630.84
2022-09-01T19:50:53.189Z,101628.34
2022-09-01T19:53:48.788Z,101629.97
2022-09-01T19:57:17.929Z,101642.00
2022-09-01T20:00:41.971Z,101639.44
2022-09-01T20:03:53.921Z,101642.19
2022-09-01T20:06:51.276Z,101644.94
2022-09-01T20:09:48.663Z,101643.25
2022-09-01T20:12:43.444Z,101645.63
2022-09-01T20:15:57.027Z,101651.94
2022-09-01T20:18:56.199Z,101646.91
2022-09-01T20:21:46.536Z,101646.31
2022-09-01T20:24:40.035Z,101654.69
2022-09-01T20:27:34.810Z,101661.50
2022-09-01T20:30:37.423Z,101647.06
2022-09-01T20:33:40.804Z,101655.72
2022-09-01T20:36:37.698Z,101657.25
2022-09-01T20:40:00.853Z,101657.25
2022-09-01T20:43:24.553Z,101664.25
2022-09-01T20:46:11.674Z,101653.78
2022-09-01T20:49:02.650Z,101660.50
2022-09-01T20:52:42.662Z,101662.41
2022-09-01T20:55:37.606Z,101668.72
2022-09-01T20:58:25.024Z,101672.69
2022-09-01T21:01:18.110Z,101667.00
2022-09-01T21:04:36.427Z,101665.34
2022-09-01T21:07:31.461Z,101660.44
2022-09-01T21:10:35.535Z,101658.75
2022-09-01T21:13:58.969Z,101657.78
2022-09-01T21:16:57.626Z,101669.81
2022-09-01T21:20:08.390Z,101668.03
2022-09-01T21:22:55.751Z,101665.19
2022-09-01T21:25:44.349Z,101663.03
2022-09-01T21:28:31.577Z,101655.00
2022-09-01T21:31:20.205Z,101652.91
2022-09-01T21:34:07.269Z,101652.91
2022-09-01T21:36:55.563Z,101660.22
2022-09-01T21:39:43.605Z,101652.41
2022-09-01T21:42:34.814Z,101651.97
2022-09-01T21:45:23.059Z,101655.16
2022-09-01T21:48:10.602Z,101653.47
2022-09-01T21:50:57.713Z,101659.41
2022-09-01T21:53:44.754Z,101656.66
2022-09-01T21:56:31.827Z,101650.47
2022-09-01T21:59:19.646Z,101660.88
2022-09-01T22:02:07.803Z,101658.63
2022-09-01T22:04:55.070Z,101658.56
2022-09-01T22:07:45.439Z,101661.00
2022-09-01T22:10:32.587Z,101661.69
2022-09-01T22:13:23.470Z,101654.44
2022-09-01T22:16:16.768Z,101657.69
2022-09-01T22:19:04.893Z,101655.97
2022-09-01T22:21:52.545Z,101661.00
2022-09-01T22:24:39.507Z,101656.06
2022-09-01T22:27:26.566Z,101663.63
2022-09-01T22:30:14.281Z,101663.91
2022-09-01T22:33:02.727Z,101667.44
2022-09-01T22:35:53.189Z,101666.53
2022-09-01T22:38:40.191Z,101658.13
2022-09-01T22:41:29.446Z,101650.47
2022-09-01T22:44:16.461Z,101659.31
2022-09-01T22:47:03.589Z,101664.03
2022-09-01T22:49:50.578Z,101653.56
2022-09-01T22:52:38.513Z,101646.78
2022-09-01T22:55:26.676Z,101662.47
2022-09-01T22:58:15.252Z,101660.59
2022-09-01T23:01:02.914Z,101656.09
2022-09-01T23:03:50.634Z,101653.19
2022-09-01T23:06:44.930Z,101652.84
2022-09-01T23:09:32.067Z,101646.94
2022-09-01T23:12:19.037Z,101651.34
2022-09-01T23:15:06.653Z,101651.50
2022-09-01T23:17:53.663Z,101658.66
2022-09-01T23:20:40.685Z,101669.56
2022-09-01T23:23:27.840Z,101655.94
2022-09-01T23:26:15.210Z,101654.41
2022-09-01T23:29:04.120Z,101666.88
2022-09-01T23:31:51.609Z,101657.38
2022-09-01T23:34:39.128Z,101659.09
2022-09-01T23:37:27.047Z,101653.94
2022-09-01T23:40:14.351Z,101649.50
2022-09-01T23:43:02.002Z,101644.53
2022-09-01T23:45:52.151Z,101653.31
2022-09-01T23:48:39.147Z,101642.91
2022-09-01T23:51:26.254Z,101643.72
2022-09-01T23:54:13.737Z,101640.47
2022-09-01T23:57:01.093Z,101640.47
2022-09-01T23:59:48.773Z,101641.66
