createdAt,value
2019-04-06T00:01:10.860Z,7.82
2019-04-06T00:03:39.370Z,7.84
2019-04-06T00:06:08.061Z,7.57
2019-04-06T00:08:36.759Z,7.56
2019-04-06T00:11:05.456Z,7.26
2019-04-06T00:13:33.960Z,7.21
2019-04-06T00:16:02.871Z,7.16
2019-04-06T00:18:31.419Z,7.32
2019-04-06T00:20:59.997Z,7.06
2019-04-06T00:23:28.508Z,6.92
2019-04-06T00:25:57.078Z,6.79
2019-04-06T00:28:25.743Z,6.99
2019-04-06T00:30:58.701Z,7.11
2019-04-06T00:33:28.921Z,7.19
2019-04-06T00:35:57.430Z,7.06
2019-04-06T00:38:26.087Z,7.06
2019-04-06T00:40:54.665Z,6.78
2019-04-06T00:43:23.391Z,7.00
2019-04-06T00:45:52.195Z,7.09
2019-04-06T00:48:20.786Z,7.07
2019-04-06T00:50:49.406Z,6.98
2019-04-06T00:53:17.937Z,6.94
2019-04-06T00:55:55.120Z,6.95
2019-04-06T00:58:16.780Z,7.03
2019-04-06T01:00:45.439Z,7.10
2019-04-06T01:03:14.364Z,7.06
2019-04-06T01:05:42.973Z,7.08
2019-04-06T01:08:11.517Z,7.25
2019-04-06T01:10:40.118Z,7.13
2019-04-06T01:13:08.716Z,7.09
2019-04-06T01:15:37.450Z,7.16
2019-04-06T01:18:05.974Z,7.39
2019-04-06T01:20:34.852Z,7.42
2019-04-06T01:23:03.402Z,7.51
2019-04-06T01:25:32.000Z,7.59
2019-04-06T01:28:00.540Z,7.69
2019-04-06T01:30:29.189Z,7.80
2019-04-06T01:32:57.975Z,8.07
2019-04-06T01:35:26.504Z,8.17
2019-04-06T01:37:55.230Z,8.06
2019-04-06T01:40:23.760Z,7.83
2019-04-06T01:42:52.449Z,7.67
2019-04-06T01:45:21.007Z,7.66
2019-04-06T01:47:49.706Z,7.58
2019-04-06T01:50:18.400Z,7.75
2019-04-06T01:52:47.490Z,7.65
2019-04-06T01:55:16.328Z,7.50
2019-04-06T01:57:45.051Z,7.15
2019-04-06T02:00:15.312Z,7.21
2019-04-06T02:02:48.362Z,7.07
2019-04-06T02:05:16.975Z,7.02
2019-04-06T02:07:45.579Z,6.79
2019-04-06T02:10:14.421Z,6.78
2019-04-06T02:12:43.275Z,6.94
2019-04-06T02:15:12.001Z,6.96
2019-04-06T02:17:40.660Z,6.83
2019-04-06T02:20:09.719Z,6.69
2019-04-06T02:22:38.454Z,6.75
2019-04-06T02:25:08.039Z,6.82
2019-04-06T02:27:36.845Z,6.81
2019-04-06T02:30:18.055Z,6.78
2019-04-06T02:33:04.250Z,6.57
2019-04-06T02:35:52.785Z,6.37
2019-04-06T02:38:28.949Z,6.35
2019-04-06T02:41:14.388Z,6.46
2019-04-06T02:43:42.881Z,6.31
2019-04-06T02:46:11.709Z,6.27
2019-04-06T02:48:40.478Z,6.31
2019-04-06T02:51:09.090Z,6.24
2019-04-06T02:53:37.792Z,6.14
2019-04-06T02:56:06.341Z,5.94
2019-04-06T02:58:36.482Z,5.90
2019-04-06T03:01:05.269Z,5.78
2019-04-06T03:03:33.931Z,5.77
2019-04-06T03:06:02.770Z,5.58
2019-04-06T03:08:31.559Z,5.47
2019-04-06T03:11:00.169Z,5.27
2019-04-06T03:13:28.851Z,5.38
2019-04-06T03:15:57.508Z,5.46
2019-04-06T03:18:26.119Z,5.51
2019-04-06T03:20:55.194Z,5.80
2019-04-06T03:23:24.981Z,5.73
2019-04-06T03:25:54.387Z,5.87
2019-04-06T03:28:23.052Z,5.73
2019-04-06T03:30:51.765Z,5.48
2019-04-06T03:33:20.421Z,5.39
2019-04-06T03:35:50.461Z,5.29
2019-04-06T03:38:19.517Z,5.38
2019-04-06T03:40:48.087Z,5.36
2019-04-06T03:43:16.657Z,5.50
2019-04-06T03:45:45.279Z,5.45
2019-04-06T03:48:13.858Z,5.23
2019-04-06T03:50:42.735Z,5.18
2019-04-06T03:53:11.434Z,5.11
2019-04-06T03:55:40.139Z,5.02
2019-04-06T03:58:08.660Z,4.84
2019-04-06T04:00:37.200Z,4.78
2019-04-06T04:03:05.921Z,4.86
2019-04-06T04:05:34.557Z,4.79
2019-04-06T04:08:03.114Z,4.77
2019-04-06T04:10:34.005Z,4.79
2019-04-06T04:13:02.754Z,4.80
2019-04-06T04:15:31.327Z,4.80
2019-04-06T04:18:00.698Z,4.82
2019-04-06T04:20:29.546Z,4.82
2019-04-06T04:22:58.679Z,4.81
2019-04-06T04:25:27.467Z,4.98
2019-04-06T04:27:56.270Z,4.85
2019-04-06T04:30:32.603Z,4.77
2019-04-06T04:32:55.355Z,4.52
2019-04-06T04:35:23.971Z,4.50
2019-04-06T04:37:52.863Z,4.72
2019-04-06T04:40:21.466Z,4.80
2019-04-06T04:42:50.092Z,5.00
2019-04-06T04:45:18.741Z,5.22
2019-04-06T04:47:50.036Z,5.33
2019-04-06T04:50:17.983Z,5.41
2019-04-06T04:52:46.722Z,5.57
2019-04-06T04:55:16.217Z,5.48
2019-04-06T04:57:45.609Z,5.63
2019-04-06T05:00:14.611Z,5.61
2019-04-06T05:02:43.174Z,5.53
2019-04-06T05:05:12.099Z,5.62
2019-04-06T05:07:40.623Z,5.68
2019-04-06T05:10:09.494Z,5.78
2019-04-06T05:12:38.169Z,5.89
2019-04-06T05:15:15.950Z,5.73
2019-04-06T05:17:44.489Z,5.68
2019-04-06T05:20:13.592Z,5.79
2019-04-06T05:22:42.107Z,5.91
2019-04-06T05:25:11.476Z,5.99
2019-04-06T05:27:50.778Z,6.23
2019-04-06T05:30:10.865Z,6.17
2019-04-06T05:32:39.740Z,6.26
2019-04-06T05:35:08.473Z,6.33
2019-04-06T05:37:37.059Z,6.35
2019-04-06T05:40:06.459Z,6.42
2019-04-06T05:42:35.121Z,6.63
2019-04-06T05:45:05.243Z,6.66
2019-04-06T05:47:34.215Z,6.81
2019-04-06T05:50:02.911Z,6.96
2019-04-06T05:52:31.577Z,7.03
2019-04-06T05:55:00.214Z,7.26
2019-04-06T05:57:31.813Z,7.40
2019-04-06T05:59:59.100Z,7.48
2019-04-06T06:02:27.643Z,7.65
2019-04-06T06:04:56.327Z,7.75
2019-04-06T06:07:24.861Z,7.87
2019-04-06T06:09:53.382Z,7.84
2019-04-06T06:12:22.229Z,7.99
2019-04-06T06:14:50.819Z,8.06
2019-04-06T06:17:19.464Z,8.18
2019-04-06T06:19:48.069Z,8.25
2019-04-06T06:22:16.596Z,8.45
2019-04-06T06:24:45.175Z,8.67
2019-04-06T06:27:14.181Z,8.81
2019-04-06T06:29:42.880Z,8.99
2019-04-06T06:32:11.486Z,9.14
2019-04-06T06:34:40.109Z,9.23
2019-04-06T06:37:08.912Z,9.38
2019-04-06T06:39:38.160Z,9.50
2019-04-06T06:42:07.919Z,9.68
2019-04-06T06:44:36.738Z,9.89
2019-04-06T06:47:05.390Z,9.92
2019-04-06T06:49:34.160Z,10.10
2019-04-06T06:52:02.844Z,10.10
2019-04-06T06:54:31.700Z,10.41
2019-04-06T06:57:00.731Z,10.49
2019-04-06T06:59:29.313Z,10.71
2019-04-06T07:01:57.946Z,10.91
2019-04-06T07:04:26.570Z,11.01
2019-04-06T07:06:55.019Z,11.21
2019-04-06T07:09:23.536Z,11.35
2019-04-06T07:11:53.681Z,11.49
2019-04-06T07:14:22.339Z,11.49
2019-04-06T07:16:50.851Z,11.49
2019-04-06T07:19:19.585Z,11.70
2019-04-06T07:21:48.059Z,12.06
2019-04-06T07:24:16.580Z,12.00
2019-04-06T07:26:45.161Z,12.04
2019-04-06T07:29:13.870Z,12.28
2019-04-06T07:31:42.443Z,12.35
2019-04-06T07:34:11.120Z,12.71
2019-04-06T07:36:39.610Z,12.92
2019-04-06T07:39:08.292Z,12.93
2019-04-06T07:41:37.011Z,13.00
2019-04-06T07:44:06.172Z,13.11
2019-04-06T07:46:35.174Z,13.15
2019-04-06T07:49:09.317Z,13.48
2019-04-06T07:51:34.312Z,13.52
2019-04-06T07:54:03.151Z,13.38
2019-04-06T07:56:31.657Z,13.59
2019-04-06T07:59:00.940Z,13.75
2019-04-06T08:01:29.613Z,13.90
2019-04-06T08:03:58.346Z,13.92
2019-04-06T08:06:27.214Z,14.17
2019-04-06T08:08:55.884Z,14.33
2019-04-06T08:11:24.646Z,14.41
2019-04-06T08:13:53.894Z,14.45
2019-04-06T08:16:22.615Z,14.53
2019-04-06T08:18:51.285Z,14.65
2019-04-06T08:21:20.356Z,14.39
2019-04-06T08:23:48.945Z,14.61
2019-04-06T08:26:17.809Z,14.90
2019-04-06T08:28:46.637Z,14.96
2019-04-06T08:31:16.186Z,15.02
2019-04-06T08:33:45.046Z,14.92
2019-04-06T08:36:13.629Z,15.09
2019-04-06T08:38:42.454Z,15.25
2019-04-06T08:41:11.177Z,15.31
2019-04-06T08:43:39.849Z,15.37
2019-04-06T08:46:08.516Z,15.48
2019-04-06T08:48:37.288Z,15.58
2019-04-06T08:51:06.039Z,15.91
2019-04-06T08:53:34.757Z,16.16
2019-04-06T08:56:03.347Z,16.10
2019-04-06T08:58:32.077Z,16.06
2019-04-06T09:01:00.956Z,16.26
2019-04-06T09:03:29.627Z,16.38
2019-04-06T09:05:58.371Z,16.38
2019-04-06T09:08:28.458Z,16.63
2019-04-06T09:10:57.173Z,16.60
2019-04-06T09:13:25.891Z,16.71
2019-04-06T09:15:54.549Z,16.64
2019-04-06T09:18:23.101Z,16.86
2019-04-06T09:20:51.617Z,17.39
2019-04-06T09:23:20.283Z,18.45
2019-04-06T09:25:48.859Z,19.58
2019-04-06T09:28:17.562Z,20.80
2019-04-06T09:30:47.786Z,21.22
2019-04-06T09:33:17.449Z,21.61
2019-04-06T09:35:46.470Z,21.72
2019-04-06T09:38:19.744Z,21.90
2019-04-06T09:40:51.983Z,22.16
2019-04-06T09:43:22.205Z,22.07
2019-04-06T09:46:02.347Z,22.00
2019-04-06T09:48:35.954Z,22.09
2019-04-06T09:51:23.997Z,22.03
2019-04-06T09:54:12.193Z,21.83
2019-04-06T09:56:44.131Z,20.85
2019-04-06T09:59:36.385Z,20.52
2019-04-06T10:02:10.425Z,20.38
2019-04-06T10:04:58.551Z,20.17
2019-04-06T10:07:45.423Z,20.24
2019-04-06T10:10:33.250Z,19.95
2019-04-06T10:13:19.636Z,19.83
2019-04-06T10:16:00.174Z,19.59
2019-04-06T10:18:34.905Z,19.52
2019-04-06T10:21:12.478Z,19.59
2019-04-06T10:23:50.100Z,19.58
2019-04-06T10:26:24.739Z,19.74
2019-04-06T10:29:19.851Z,20.02
2019-04-06T10:32:07.379Z,19.71
2019-04-06T10:34:40.628Z,19.81
2019-04-06T10:37:29.909Z,20.12
2019-04-06T10:40:18.220Z,20.22
2019-04-06T10:42:52.812Z,20.06
2019-04-06T10:45:46.505Z,20.23
2019-04-06T10:48:27.263Z,20.42
2019-04-06T10:51:06.552Z,20.97
2019-04-06T10:53:42.078Z,20.84
2019-04-06T10:56:16.323Z,21.19
2019-04-06T10:58:58.092Z,21.21
2019-04-06T11:01:29.811Z,21.21
2019-04-06T11:04:05.041Z,21.12
2019-04-06T11:06:41.297Z,21.22
2019-04-06T11:09:16.965Z,21.51
2019-04-06T11:11:51.215Z,21.69
2019-04-06T11:14:36.875Z,22.06
2019-04-06T11:17:27.390Z,22.66
2019-04-06T11:20:09.487Z,23.95
2019-04-06T11:22:45.056Z,25.03
2019-04-06T11:25:35.781Z,25.34
2019-04-06T11:28:28.636Z,25.77
2019-04-06T11:31:12.044Z,25.82
2019-04-06T11:33:59.004Z,26.04
2019-04-06T11:36:36.336Z,25.88
2019-04-06T11:39:15.153Z,26.20
2019-04-06T11:41:57.156Z,27.01
2019-04-06T11:44:45.400Z,26.17
2019-04-06T11:47:20.800Z,26.81
2019-04-06T11:49:59.661Z,26.24
2019-04-06T11:52:38.349Z,25.63
2019-04-06T11:55:15.112Z,25.43
2019-04-06T11:57:58.067Z,25.27
2019-04-06T12:00:34.629Z,25.47
2019-04-06T12:03:09.421Z,25.43
2019-04-06T12:05:47.616Z,25.26
2019-04-06T12:08:34.828Z,25.00
2019-04-06T12:11:12.501Z,26.35
2019-04-06T12:13:52.595Z,26.90
2019-04-06T12:16:31.441Z,26.87
2019-04-06T12:19:15.171Z,27.21
2019-04-06T12:22:07.372Z,27.50
2019-04-06T12:25:00.521Z,28.07
2019-04-06T12:27:39.527Z,28.68
2019-04-06T12:30:15.240Z,29.28
2019-04-06T12:33:02.329Z,29.27
2019-04-06T12:35:38.700Z,29.35
2019-04-06T12:38:16.635Z,28.35
2019-04-06T12:41:01.252Z,29.20
2019-04-06T12:43:45.367Z,30.05
2019-04-06T12:46:20.245Z,30.42
2019-04-06T12:49:04.902Z,32.38
2019-04-06T12:51:40.878Z,32.82
2019-04-06T12:54:23.830Z,32.91
2019-04-06T12:57:01.012Z,32.31
2019-04-06T12:59:35.313Z,32.20
2019-04-06T13:02:25.122Z,30.09
2019-04-06T13:05:16.657Z,29.39
2019-04-06T13:07:52.972Z,29.46
2019-04-06T13:10:28.516Z,29.94
2019-04-06T13:13:10.141Z,29.84
2019-04-06T13:15:51.375Z,30.54
2019-04-06T13:18:35.231Z,31.11
2019-04-06T13:21:12.521Z,31.31
2019-04-06T13:23:49.866Z,29.39
2019-04-06T13:26:41.348Z,30.72
2019-04-06T13:29:16.119Z,32.25
2019-04-06T13:32:01.796Z,33.05
2019-04-06T13:34:52.250Z,33.13
2019-04-06T13:37:26.496Z,30.82
2019-04-06T13:40:03.244Z,28.93
2019-04-06T13:42:54.023Z,27.04
2019-04-06T13:45:42.460Z,26.63
2019-04-06T13:48:22.459Z,26.22
2019-04-06T13:51:01.303Z,26.30
2019-04-06T13:53:55.050Z,27.01
2019-04-06T13:56:46.736Z,27.64
2019-04-06T13:59:28.086Z,26.67
2019-04-06T14:02:06.840Z,25.33
2019-04-06T14:04:42.130Z,25.24
2019-04-06T14:07:27.080Z,25.60
2019-04-06T14:10:15.550Z,25.41
2019-04-06T14:12:48.471Z,24.60
2019-04-06T14:15:34.203Z,23.96
2019-04-06T14:18:21.747Z,25.33
2019-04-06T14:21:13.484Z,28.05
2019-04-06T14:23:46.291Z,30.31
2019-04-06T14:26:25.416Z,30.76
2019-04-06T14:29:08.371Z,29.56
2019-04-06T14:31:57.841Z,29.02
2019-04-06T14:34:50.010Z,29.93
2019-04-06T14:37:24.850Z,30.20
2019-04-06T14:40:13.962Z,26.93
2019-04-06T14:42:51.423Z,25.67
2019-04-06T14:45:32.227Z,25.29
2019-04-06T14:48:10.693Z,25.58
2019-04-06T14:50:41.240Z,24.54
2019-04-06T14:53:16.130Z,23.71
2019-04-06T14:55:57.108Z,23.36
2019-04-06T14:58:41.342Z,23.50
2019-04-06T15:01:20.543Z,24.13
2019-04-06T15:04:02.596Z,25.29
2019-04-06T15:06:37.775Z,24.95
2019-04-06T15:09:26.763Z,23.91
2019-04-06T15:12:19.240Z,24.20
2019-04-06T15:14:53.489Z,24.75
2019-04-06T15:17:27.967Z,24.92
2019-04-06T15:20:11.187Z,23.87
2019-04-06T15:23:01.960Z,22.67
2019-04-06T15:25:41.216Z,21.96
2019-04-06T15:28:24.539Z,21.47
2019-04-06T15:30:55.751Z,20.81
2019-04-06T15:33:46.159Z,20.76
2019-04-06T15:36:36.498Z,21.07
2019-04-06T15:39:16.119Z,20.75
2019-04-06T15:42:06.964Z,20.64
2019-04-06T15:44:41.356Z,20.49
2019-04-06T15:47:31.785Z,20.60
2019-04-06T15:50:19.609Z,20.53
2019-04-06T15:53:02.889Z,21.18
2019-04-06T15:55:37.343Z,21.51
2019-04-06T15:58:26.339Z,20.98
2019-04-06T16:01:02.816Z,20.50
2019-04-06T16:03:50.610Z,20.69
2019-04-06T16:06:30.188Z,20.96
2019-04-06T16:09:19.189Z,22.63
2019-04-06T16:12:09.475Z,22.50
2019-04-06T16:14:49.694Z,22.90
2019-04-06T16:17:24.206Z,22.52
2019-04-06T16:19:56.607Z,22.25
2019-04-06T16:22:40.605Z,22.25
2019-04-06T16:25:27.212Z,22.12
2019-04-06T16:28:05.001Z,21.00
2019-04-06T16:30:42.610Z,21.23
2019-04-06T16:33:21.383Z,20.35
2019-04-06T16:36:00.097Z,20.01
2019-04-06T16:38:41.537Z,19.61
2019-04-06T16:41:33.784Z,19.60
2019-04-06T16:44:09.342Z,19.35
2019-04-06T16:47:01.511Z,19.23
2019-04-06T16:49:40.425Z,18.81
2019-04-06T16:52:12.643Z,18.71
2019-04-06T16:54:54.471Z,18.59
2019-04-06T16:57:47.054Z,18.48
2019-04-06T17:00:30.845Z,18.11
2019-04-06T17:03:10.691Z,17.82
2019-04-06T17:06:05.087Z,17.58
2019-04-06T17:08:42.536Z,17.33
2019-04-06T17:11:19.893Z,16.91
2019-04-06T17:14:04.504Z,16.77
2019-04-06T17:16:39.123Z,16.64
2019-04-06T17:19:31.244Z,16.50
2019-04-06T17:22:14.788Z,16.35
2019-04-06T17:24:50.292Z,16.17
2019-04-06T17:27:21.960Z,16.02
2019-04-06T17:29:57.610Z,15.91
2019-04-06T17:32:40.015Z,15.77
2019-04-06T17:35:15.813Z,15.67
2019-04-06T17:37:52.167Z,15.57
2019-04-06T17:40:46.217Z,15.23
2019-04-06T17:43:31.984Z,14.95
2019-04-06T17:46:12.807Z,14.74
2019-04-06T17:48:49.561Z,14.44
2019-04-06T17:51:40.839Z,14.18
2019-04-06T17:54:32.092Z,13.89
2019-04-06T17:57:21.041Z,13.75
2019-04-06T17:59:57.342Z,13.55
2019-04-06T18:02:50.907Z,13.33
2019-04-06T18:05:37.341Z,13.22
2019-04-06T18:08:28.158Z,13.14
2019-04-06T18:11:18.811Z,12.96
2019-04-06T18:13:57.751Z,12.81
2019-04-06T18:16:32.893Z,12.65
2019-04-06T18:19:04.548Z,12.40
2019-04-06T18:21:39.146Z,12.14
2019-04-06T18:24:11.174Z,11.85
2019-04-06T18:26:42.530Z,11.73
2019-04-06T18:29:17.435Z,11.74
2019-04-06T18:31:51.804Z,11.57
2019-04-06T18:34:26.658Z,11.55
2019-04-06T18:37:01.375Z,11.38
2019-04-06T18:39:32.538Z,11.41
2019-04-06T18:42:06.753Z,11.37
2019-04-06T18:44:37.961Z,11.24
2019-04-06T18:47:12.950Z,11.13
2019-04-06T18:49:44.301Z,11.13
2019-04-06T18:52:15.570Z,11.05
2019-04-06T18:54:46.897Z,11.00
2019-04-06T18:57:21.934Z,10.95
2019-04-06T18:59:53.105Z,10.72
2019-04-06T19:02:25.011Z,10.57
2019-04-06T19:04:56.926Z,10.50
2019-04-06T19:07:28.293Z,10.54
2019-04-06T19:10:02.830Z,10.53
2019-04-06T19:12:35.228Z,10.55
2019-04-06T19:15:09.558Z,10.54
2019-04-06T19:17:42.314Z,10.55
2019-04-06T19:20:12.872Z,10.69
2019-04-06T19:22:47.946Z,10.76
2019-04-06T19:25:19.649Z,10.92
2019-04-06T19:27:49.780Z,11.01
2019-04-06T19:30:21.307Z,11.07
2019-04-06T19:32:52.532Z,11.02
2019-04-06T19:35:23.771Z,11.10
2019-04-06T19:37:55.219Z,11.20
2019-04-06T19:40:26.953Z,11.33
2019-04-06T19:42:58.221Z,11.37
2019-04-06T19:45:30.360Z,11.42
2019-04-06T19:48:02.066Z,11.55
2019-04-06T19:50:33.715Z,11.64
2019-04-06T19:53:04.910Z,11.56
2019-04-06T19:55:36.140Z,11.48
2019-04-06T19:58:08.890Z,11.56
2019-04-06T20:00:39.197Z,11.26
2019-04-06T20:03:11.066Z,11.11
2019-04-06T20:05:42.423Z,11.03
2019-04-06T20:08:14.203Z,10.90
2019-04-06T20:10:45.378Z,10.80
2019-04-06T20:13:19.959Z,10.66
2019-04-06T20:15:51.241Z,10.32
2019-04-06T20:18:21.475Z,10.14
2019-04-06T20:20:57.649Z,10.02
2019-04-06T20:23:28.810Z,10.03
2019-04-06T20:25:58.963Z,9.84
2019-04-06T20:28:28.921Z,9.77
2019-04-06T20:31:00.257Z,9.68
2019-04-06T20:33:45.985Z,9.60
2019-04-06T20:36:05.017Z,9.56
2019-04-06T20:38:36.726Z,9.46
2019-04-06T20:41:07.468Z,9.19
2019-04-06T20:43:38.810Z,9.09
2019-04-06T20:46:10.062Z,9.21
2019-04-06T20:48:44.828Z,9.07
2019-04-06T20:51:15.871Z,9.14
2019-04-06T20:53:47.937Z,8.85
2019-04-06T20:56:22.530Z,8.86
2019-04-06T20:58:53.855Z,8.81
2019-04-06T21:01:28.761Z,8.71
2019-04-06T21:04:02.622Z,8.43
2019-04-06T21:06:35.169Z,8.41
2019-04-06T21:09:10.132Z,8.29
2019-04-06T21:11:39.421Z,8.18
2019-04-06T21:14:11.150Z,8.14
2019-04-06T21:16:42.682Z,8.08
2019-04-06T21:19:15.872Z,8.21
2019-04-06T21:21:50.407Z,8.18
2019-04-06T21:24:19.507Z,8.12
2019-04-06T21:26:50.728Z,7.90
2019-04-06T21:29:21.892Z,7.74
2019-04-06T21:31:53.251Z,7.59
2019-04-06T21:34:28.139Z,7.59
2019-04-06T21:37:03.021Z,7.56
2019-04-06T21:39:34.251Z,7.39
2019-04-06T21:42:05.704Z,7.33
2019-04-06T21:44:36.938Z,7.46
2019-04-06T21:47:08.342Z,7.37
2019-04-06T21:49:38.977Z,7.32
2019-04-06T21:52:10.224Z,7.29
2019-04-06T21:54:41.429Z,7.17
2019-04-06T21:57:12.907Z,7.16
2019-04-06T21:59:44.099Z,7.15
2019-04-06T22:02:15.820Z,7.07
2019-04-06T22:04:47.079Z,7.17
2019-04-06T22:07:17.793Z,7.15
2019-04-06T22:09:49.200Z,7.22
2019-04-06T22:12:20.348Z,7.20
2019-04-06T22:14:51.637Z,7.27
2019-04-06T22:17:23.274Z,7.19
2019-04-06T22:19:56.585Z,6.99
2019-04-06T22:22:27.677Z,6.94
2019-04-06T22:24:58.939Z,6.79
2019-04-06T22:27:30.167Z,6.66
2019-04-06T22:30:03.599Z,6.78
2019-04-06T22:32:35.442Z,6.90
2019-04-06T22:35:11.032Z,6.75
2019-04-06T22:37:42.634Z,6.80
2019-04-06T22:40:13.241Z,6.74
2019-04-06T22:42:45.115Z,6.70
2019-04-06T22:45:19.007Z,6.56
2019-04-06T22:47:50.829Z,6.79
2019-04-06T22:50:22.099Z,6.77
2019-04-06T22:52:53.276Z,6.59
2019-04-06T22:55:27.792Z,6.47
2019-04-06T22:57:59.804Z,6.35
2019-04-06T23:00:37.729Z,6.37
2019-04-06T23:03:21.226Z,6.46
2019-04-06T23:06:04.041Z,6.36
2019-04-06T23:08:38.387Z,6.34
2019-04-06T23:11:09.634Z,6.27
2019-04-06T23:13:40.803Z,6.28
2019-04-06T23:16:12.636Z,6.41
2019-04-06T23:18:41.347Z,6.21
2019-04-06T23:21:15.790Z,6.36
2019-04-06T23:23:47.432Z,6.28
2019-04-06T23:26:22.051Z,6.35
2019-04-06T23:28:53.885Z,6.22
2019-04-06T23:31:24.343Z,6.19
2019-04-06T23:33:58.514Z,6.11
2019-04-06T23:36:29.190Z,6.11
2019-04-06T23:39:00.459Z,6.04
2019-04-06T23:41:32.293Z,5.92
2019-04-06T23:44:03.430Z,5.99
2019-04-06T23:46:35.031Z,5.82
2019-04-06T23:49:06.514Z,5.95
2019-04-06T23:51:41.508Z,5.90
2019-04-06T23:54:12.770Z,5.70
2019-04-06T23:56:43.931Z,5.59
2019-04-06T23:59:14.179Z,5.64
