createdAt,value
2019-05-15T00:01:21.148Z,3.60
2019-05-15T00:03:50.622Z,3.60
2019-05-15T00:06:20.064Z,3.60
2019-05-15T00:08:49.536Z,3.60
2019-05-15T00:11:19.337Z,3.60
2019-05-15T00:13:49.021Z,3.70
2019-05-15T00:16:18.463Z,3.70
2019-05-15T00:18:48.340Z,3.70
2019-05-15T00:21:18.104Z,3.70
2019-05-15T00:23:50.287Z,3.70
2019-05-15T00:26:19.889Z,3.70
2019-05-15T00:28:49.420Z,3.70
2019-05-15T00:31:18.897Z,3.70
2019-05-15T00:33:48.409Z,3.70
2019-05-15T00:36:19.181Z,3.70
2019-05-15T00:38:48.865Z,3.80
2019-05-15T00:41:18.578Z,3.70
2019-05-15T00:43:49.354Z,3.70
2019-05-15T00:46:19.022Z,3.80
2019-05-15T00:48:48.892Z,3.70
2019-05-15T00:51:19.585Z,3.70
2019-05-15T00:53:49.361Z,3.70
2019-05-15T00:56:19.497Z,3.70
2019-05-15T00:58:51.626Z,3.80
2019-05-15T01:01:21.067Z,3.70
2019-05-15T01:03:50.575Z,3.80
2019-05-15T01:06:20.018Z,3.80
2019-05-15T01:08:49.521Z,3.70
2019-05-15T01:11:19.295Z,3.70
2019-05-15T01:13:48.838Z,3.70
2019-05-15T01:16:18.731Z,3.70
2019-05-15T01:18:49.190Z,3.70
2019-05-15T01:21:19.775Z,3.70
2019-05-15T01:23:49.246Z,3.70
2019-05-15T01:26:18.970Z,3.70
2019-05-15T01:28:49.556Z,3.70
2019-05-15T01:31:19.268Z,3.70
2019-05-15T01:33:48.761Z,3.70
2019-05-15T01:36:19.325Z,3.70
2019-05-15T01:38:50.072Z,3.70
2019-05-15T01:41:19.559Z,3.70
2019-05-15T01:43:49.203Z,3.70
2019-05-15T01:46:19.226Z,3.70
2019-05-15T01:48:49.444Z,3.70
2019-05-15T01:51:19.093Z,3.70
2019-05-15T01:53:48.589Z,3.70
2019-05-15T01:56:19.094Z,3.70
2019-05-15T01:58:48.817Z,3.70
2019-05-15T02:01:19.423Z,3.70
2019-05-15T02:03:49.295Z,3.70
2019-05-15T02:06:19.126Z,3.70
2019-05-15T02:08:49.936Z,3.70
2019-05-15T02:11:19.444Z,3.70
2019-05-15T02:13:51.780Z,3.70
2019-05-15T02:16:21.240Z,3.70
2019-05-15T02:18:50.709Z,3.70
2019-05-15T02:21:20.170Z,3.70
2019-05-15T02:23:49.609Z,3.70
2019-05-15T02:26:19.130Z,3.70
2019-05-15T02:28:48.878Z,3.70
2019-05-15T02:31:19.574Z,3.70
2019-05-15T02:33:49.757Z,3.70
2019-05-15T02:36:21.041Z,3.70
2019-05-15T02:38:50.492Z,3.70
2019-05-15T02:41:19.984Z,3.70
2019-05-15T02:43:50.191Z,3.70
2019-05-15T02:46:19.938Z,3.70
2019-05-15T02:48:49.556Z,3.70
2019-05-15T02:51:19.571Z,3.70
2019-05-15T02:53:49.951Z,3.70
2019-05-15T02:56:20.683Z,3.70
2019-05-15T02:58:50.354Z,3.70
2019-05-15T03:01:19.823Z,3.70
2019-05-15T03:03:50.135Z,3.70
2019-05-15T03:06:19.793Z,3.70
2019-05-15T03:08:49.833Z,3.70
2019-05-15T03:11:19.505Z,3.70
2019-05-15T03:13:50.408Z,3.70
2019-05-15T03:16:20.210Z,3.70
2019-05-15T03:18:50.521Z,3.80
2019-05-15T03:21:20.637Z,3.70
2019-05-15T03:23:50.856Z,3.70
2019-05-15T03:26:21.639Z,3.70
2019-05-15T03:28:51.165Z,3.70
2019-05-15T03:31:41.734Z,3.70
2019-05-15T03:33:54.653Z,3.70
2019-05-15T03:36:24.713Z,3.70
2019-05-15T03:38:54.333Z,3.70
2019-05-15T03:41:23.863Z,3.70
2019-05-15T03:43:53.461Z,3.70
2019-05-15T03:46:22.934Z,3.70
2019-05-15T03:48:52.363Z,3.80
2019-05-15T03:51:21.853Z,3.80
2019-05-15T03:53:51.359Z,3.80
2019-05-15T03:56:33.272Z,3.80
2019-05-15T03:59:02.796Z,3.80
2019-05-15T04:01:38.702Z,3.80
2019-05-15T04:04:03.433Z,3.90
2019-05-15T04:06:32.962Z,3.90
2019-05-15T04:09:02.576Z,3.90
2019-05-15T04:11:32.098Z,4.00
2019-05-15T04:14:01.782Z,4.00
2019-05-15T04:16:31.410Z,4.00
2019-05-15T04:19:00.915Z,4.00
2019-05-15T04:21:30.576Z,4.00
2019-05-15T04:24:00.488Z,4.00
2019-05-15T04:26:32.482Z,4.00
2019-05-15T04:29:01.947Z,4.00
2019-05-15T04:31:49.785Z,4.00
2019-05-15T04:34:02.473Z,4.00
2019-05-15T04:36:31.928Z,4.00
2019-05-15T04:39:01.383Z,4.00
2019-05-15T04:41:31.737Z,4.00
2019-05-15T04:44:01.205Z,4.00
2019-05-15T04:46:30.734Z,4.10
2019-05-15T04:49:00.328Z,4.10
2019-05-15T04:51:30.623Z,4.00
2019-05-15T04:54:00.268Z,4.10
2019-05-15T04:56:29.815Z,4.00
2019-05-15T04:59:00.173Z,4.10
2019-05-15T05:01:30.943Z,4.10
2019-05-15T05:04:00.475Z,4.10
2019-05-15T05:06:30.196Z,4.10
2019-05-15T05:08:59.804Z,4.10
2019-05-15T05:11:29.353Z,4.10
2019-05-15T05:13:59.202Z,4.10
2019-05-15T05:16:29.869Z,4.10
2019-05-15T05:18:59.529Z,4.20
2019-05-15T05:21:29.035Z,4.20
2019-05-15T05:23:58.688Z,4.20
2019-05-15T05:26:29.343Z,4.20
2019-05-15T05:29:01.356Z,4.30
2019-05-15T05:31:30.380Z,4.30
2019-05-15T05:33:59.852Z,4.40
2019-05-15T05:36:29.496Z,4.50
2019-05-15T05:38:59.030Z,4.60
2019-05-15T05:41:28.481Z,4.70
2019-05-15T05:43:58.723Z,4.70
2019-05-15T05:46:28.400Z,4.80
2019-05-15T05:48:58.300Z,4.80
2019-05-15T05:51:28.238Z,4.80
2019-05-15T05:53:58.982Z,4.80
2019-05-15T05:56:28.849Z,4.90
2019-05-15T05:58:59.372Z,4.90
2019-05-15T06:01:28.802Z,4.90
2019-05-15T06:03:59.253Z,5.00
2019-05-15T06:06:29.274Z,5.00
2019-05-15T06:08:58.761Z,5.00
2019-05-15T06:11:28.297Z,4.90
2019-05-15T06:13:58.433Z,4.90
2019-05-15T06:16:28.432Z,4.90
2019-05-15T06:18:58.599Z,4.90
2019-05-15T06:21:28.611Z,4.90
2019-05-15T06:24:04.220Z,5.00
2019-05-15T06:26:29.245Z,5.10
2019-05-15T06:28:58.726Z,5.10
2019-05-15T06:31:28.224Z,5.20
2019-05-15T06:33:58.083Z,5.20
2019-05-15T06:36:28.884Z,5.10
2019-05-15T06:38:59.028Z,5.10
2019-05-15T06:41:28.744Z,5.10
2019-05-15T06:43:58.903Z,5.20
2019-05-15T06:46:28.419Z,5.20
2019-05-15T06:48:58.215Z,5.20
2019-05-15T06:51:28.819Z,5.20
2019-05-15T06:53:58.970Z,5.20
2019-05-15T06:56:28.421Z,5.30
2019-05-15T06:58:58.261Z,5.30
2019-05-15T07:01:29.507Z,5.30
2019-05-15T07:03:59.200Z,5.30
2019-05-15T07:06:28.845Z,5.20
2019-05-15T07:08:58.765Z,5.20
2019-05-15T07:11:28.340Z,5.10
2019-05-15T07:13:58.165Z,5.10
2019-05-15T07:16:28.391Z,5.20
2019-05-15T07:18:58.915Z,5.30
2019-05-15T07:21:28.703Z,5.40
2019-05-15T07:23:58.483Z,5.40
2019-05-15T07:26:29.041Z,5.50
2019-05-15T07:28:59.541Z,5.50
2019-05-15T07:31:30.942Z,5.50
2019-05-15T07:34:00.397Z,5.50
2019-05-15T07:36:29.834Z,5.40
2019-05-15T07:38:59.312Z,5.50
2019-05-15T07:41:28.776Z,5.70
2019-05-15T07:43:58.731Z,5.70
2019-05-15T07:46:28.879Z,5.60
2019-05-15T07:48:58.603Z,5.50
2019-05-15T07:51:28.697Z,5.40
2019-05-15T07:53:58.604Z,5.30
2019-05-15T07:56:28.955Z,5.30
2019-05-15T07:58:58.748Z,5.40
2019-05-15T08:01:29.112Z,5.60
2019-05-15T08:04:20.719Z,5.70
2019-05-15T08:06:30.865Z,5.70
2019-05-15T08:09:00.322Z,5.60
2019-05-15T08:11:29.869Z,5.60
2019-05-15T08:13:59.296Z,5.70
2019-05-15T08:16:28.906Z,5.70
2019-05-15T08:18:58.317Z,5.80
2019-05-15T08:21:29.193Z,5.80
2019-05-15T08:23:59.177Z,5.70
2019-05-15T08:26:28.998Z,5.50
2019-05-15T08:28:58.452Z,5.50
2019-05-15T08:31:28.869Z,5.60
2019-05-15T08:34:12.306Z,5.70
2019-05-15T08:36:31.245Z,6.00
2019-05-15T08:39:00.709Z,6.20
2019-05-15T08:41:30.262Z,6.40
2019-05-15T08:43:59.718Z,6.60
2019-05-15T08:46:29.221Z,6.70
2019-05-15T08:48:59.497Z,6.90
2019-05-15T08:51:29.020Z,6.90
2019-05-15T08:53:58.475Z,6.90
2019-05-15T08:56:28.924Z,7.00
2019-05-15T08:58:58.590Z,7.00
2019-05-15T09:01:28.813Z,7.00
2019-05-15T09:03:58.424Z,7.00
2019-05-15T09:06:29.178Z,7.00
2019-05-15T09:08:59.176Z,7.10
2019-05-15T09:11:28.797Z,7.10
2019-05-15T09:13:59.641Z,7.30
2019-05-15T09:16:29.764Z,7.40
2019-05-15T09:18:59.385Z,7.50
2019-05-15T09:21:28.846Z,7.70
2019-05-15T09:23:58.874Z,7.90
2019-05-15T09:26:28.693Z,8.10
2019-05-15T09:28:58.597Z,8.20
2019-05-15T09:31:28.599Z,8.40
2019-05-15T09:33:58.708Z,8.60
2019-05-15T09:36:28.848Z,8.90
2019-05-15T09:38:58.673Z,9.00
2019-05-15T09:41:28.598Z,8.90
2019-05-15T09:43:58.337Z,8.70
2019-05-15T09:46:29.187Z,8.60
2019-05-15T09:48:59.556Z,8.70
2019-05-15T09:51:29.136Z,8.80
2019-05-15T09:53:59.720Z,8.90
2019-05-15T09:56:29.350Z,9.20
2019-05-15T09:58:58.828Z,9.20
2019-05-15T10:01:28.609Z,9.20
2019-05-15T10:03:58.114Z,9.30
2019-05-15T10:06:28.676Z,9.40
2019-05-15T10:08:59.361Z,9.40
2019-05-15T10:11:29.062Z,9.60
2019-05-15T10:13:59.517Z,9.70
2019-05-15T10:16:28.950Z,9.60
2019-05-15T10:18:58.406Z,9.70
2019-05-15T10:21:32.204Z,9.90
2019-05-15T10:23:59.276Z,10.00
2019-05-15T10:26:28.867Z,10.00
2019-05-15T10:28:58.537Z,10.10
2019-05-15T10:31:28.381Z,10.10
2019-05-15T10:33:58.409Z,10.20
2019-05-15T10:36:28.133Z,10.40
2019-05-15T10:38:59.209Z,10.40
2019-05-15T10:41:28.858Z,10.40
2019-05-15T10:44:00.366Z,10.30
2019-05-15T10:46:29.415Z,10.30
2019-05-15T10:48:58.949Z,10.50
2019-05-15T10:51:28.725Z,10.50
2019-05-15T10:53:58.289Z,10.50
2019-05-15T10:56:29.200Z,10.40
2019-05-15T10:58:59.003Z,10.40
2019-05-15T11:01:30.697Z,10.30
2019-05-15T11:03:59.833Z,10.00
2019-05-15T11:06:29.268Z,9.70
2019-05-15T11:08:58.766Z,9.60
2019-05-15T11:11:28.219Z,9.50
2019-05-15T11:14:00.313Z,9.50
2019-05-15T11:16:28.851Z,9.60
2019-05-15T11:18:58.586Z,9.60
2019-05-15T11:21:28.184Z,9.60
2019-05-15T11:23:59.074Z,9.60
2019-05-15T11:26:33.487Z,9.90
2019-05-15T11:29:00.861Z,10.20
2019-05-15T11:31:30.396Z,10.30
2019-05-15T11:33:59.964Z,10.30
2019-05-15T11:36:29.440Z,10.30
2019-05-15T11:38:58.909Z,10.40
2019-05-15T11:41:29.422Z,10.50
2019-05-15T11:43:59.215Z,10.60
2019-05-15T11:46:29.208Z,10.70
2019-05-15T11:48:58.928Z,10.80
2019-05-15T11:51:29.153Z,11.00
2019-05-15T11:53:58.919Z,11.20
2019-05-15T11:56:29.528Z,11.40
2019-05-15T11:59:00.293Z,11.80
2019-05-15T12:01:30.894Z,11.80
2019-05-15T12:04:00.383Z,11.70
2019-05-15T12:06:29.818Z,11.70
2019-05-15T12:08:59.449Z,11.70
2019-05-15T12:11:36.687Z,11.80
2019-05-15T12:13:59.945Z,11.80
2019-05-15T12:16:29.382Z,11.70
2019-05-15T12:19:09.182Z,11.60
2019-05-15T12:21:29.898Z,11.50
2019-05-15T12:23:59.386Z,11.20
2019-05-15T12:26:29.384Z,10.90
2019-05-15T12:28:59.196Z,10.70
2019-05-15T12:31:29.800Z,10.70
2019-05-15T12:33:59.185Z,10.60
2019-05-15T12:36:50.169Z,10.60
2019-05-15T12:39:09.007Z,10.70
2019-05-15T13:01:41.886Z,10.40
2019-05-15T13:04:11.475Z,10.40
2019-05-15T13:06:53.147Z,10.50
2019-05-15T13:09:12.017Z,10.70
2019-05-15T13:11:41.459Z,10.80
2019-05-15T13:14:11.012Z,10.80
2019-05-15T13:16:40.450Z,10.70
2019-05-15T13:19:10.739Z,10.80
2019-05-15T13:21:40.182Z,10.80
2019-05-15T13:24:10.714Z,10.80
2019-05-15T13:26:40.176Z,10.90
2019-05-15T13:29:10.763Z,10.90
2019-05-15T13:31:40.293Z,10.90
2019-05-15T13:34:09.757Z,10.90
2019-05-15T13:36:39.431Z,10.90
2019-05-15T13:39:09.139Z,11.00
2019-05-15T13:41:38.769Z,10.90
2019-05-15T13:44:09.033Z,10.70
2019-05-15T13:46:38.702Z,10.60
2019-05-15T13:49:08.414Z,10.50
2019-05-15T13:51:38.542Z,10.30
2019-05-15T13:54:08.675Z,10.10
2019-05-15T13:56:38.374Z,10.00
2019-05-15T13:59:14.174Z,10.00
2019-05-15T14:01:43.592Z,9.90
2019-05-15T14:04:13.034Z,10.00
2019-05-15T14:06:42.495Z,10.00
2019-05-15T14:09:11.957Z,10.10
2019-05-15T14:11:41.441Z,10.20
2019-05-15T14:14:10.972Z,10.30
2019-05-15T14:16:40.438Z,10.20
2019-05-15T14:19:12.642Z,10.20
2019-05-15T14:21:42.112Z,10.10
2019-05-15T14:24:11.582Z,10.10
2019-05-15T14:26:41.114Z,10.10
2019-05-15T14:29:10.573Z,10.20
2019-05-15T14:31:40.034Z,10.20
2019-05-15T14:34:09.477Z,10.30
2019-05-15T14:36:38.944Z,10.30
2019-05-15T14:39:08.709Z,10.20
2019-05-15T14:41:38.337Z,10.20
2019-05-15T14:44:16.914Z,10.20
2019-05-15T14:46:40.479Z,10.20
2019-05-15T14:49:09.939Z,10.20
2019-05-15T14:51:39.401Z,10.20
2019-05-15T14:54:09.816Z,10.20
2019-05-15T14:56:39.304Z,10.40
2019-05-15T14:59:09.295Z,10.50
2019-05-15T15:01:51.460Z,10.50
2019-05-15T15:04:21.290Z,10.60
2019-05-15T15:06:52.383Z,10.50
2019-05-15T15:09:21.893Z,10.50
2019-05-15T15:11:51.352Z,10.50
2019-05-15T15:14:20.788Z,10.40
2019-05-15T15:16:50.257Z,10.50
2019-05-15T15:19:20.789Z,10.50
2019-05-15T15:21:50.284Z,10.60
2019-05-15T15:24:19.717Z,10.70
2019-05-15T15:26:49.457Z,10.80
2019-05-15T15:29:19.899Z,10.80
2019-05-15T15:31:49.687Z,10.90
2019-05-15T15:34:19.759Z,11.10
2019-05-15T15:36:49.485Z,11.20
2019-05-15T15:39:18.956Z,11.30
2019-05-15T15:41:48.673Z,11.40
2019-05-15T15:44:19.140Z,11.40
2019-05-15T15:46:48.804Z,11.40
2019-05-15T15:49:18.389Z,11.20
2019-05-15T15:51:48.750Z,11.00
2019-05-15T15:54:18.805Z,10.80
2019-05-15T15:56:48.671Z,10.50
2019-05-15T15:59:18.343Z,10.30
2019-05-15T16:01:49.443Z,10.00
2019-05-15T16:04:19.148Z,9.70
2019-05-15T16:06:48.703Z,9.50
2019-05-15T16:09:18.861Z,9.40
2019-05-15T16:11:49.317Z,9.20
2019-05-15T16:14:18.994Z,9.10
2019-05-15T16:16:51.529Z,9.00
2019-05-15T16:19:20.903Z,9.00
2019-05-15T16:21:52.031Z,9.00
2019-05-15T16:24:21.948Z,9.00
2019-05-15T16:26:52.502Z,9.00
2019-05-15T16:29:22.135Z,9.00
2019-05-15T16:31:51.664Z,9.00
2019-05-15T16:34:21.136Z,9.00
2019-05-15T16:36:51.734Z,9.00
2019-05-15T16:39:21.165Z,9.00
2019-05-15T16:41:50.624Z,8.90
2019-05-15T16:44:20.260Z,8.90
2019-05-15T16:46:49.718Z,8.80
2019-05-15T16:49:19.350Z,8.80
2019-05-15T16:51:50.857Z,8.70
2019-05-15T16:54:20.344Z,8.70
2019-05-15T16:56:49.817Z,8.60
2019-05-15T16:59:19.253Z,8.60
2019-05-15T17:01:49.078Z,8.60
2019-05-15T17:04:18.627Z,8.60
2019-05-15T17:06:49.339Z,8.60
2019-05-15T17:09:21.730Z,8.60
2019-05-15T17:11:50.015Z,8.60
2019-05-15T17:14:20.030Z,8.50
2019-05-15T17:16:49.686Z,8.50
2019-05-15T17:19:19.089Z,8.40
2019-05-15T17:21:48.571Z,8.30
2019-05-15T17:24:18.010Z,8.30
2019-05-15T17:26:48.418Z,8.30
2019-05-15T17:29:18.505Z,8.20
2019-05-15T17:31:48.888Z,8.20
2019-05-15T17:34:18.589Z,8.10
2019-05-15T17:36:48.993Z,8.10
2019-05-15T17:39:27.040Z,8.00
2019-05-15T17:41:49.779Z,7.90
2019-05-15T17:44:19.312Z,7.90
2019-05-15T17:46:49.061Z,7.80
2019-05-15T17:49:21.444Z,7.80
2019-05-15T17:51:50.880Z,7.80
2019-05-15T17:54:20.413Z,7.70
2019-05-15T17:56:49.853Z,7.70
2019-05-15T17:59:19.342Z,7.60
2019-05-15T18:01:49.216Z,7.50
2019-05-15T18:04:19.194Z,7.40
2019-05-15T18:06:48.640Z,7.30
2019-05-15T18:09:18.800Z,7.20
2019-05-15T18:11:48.527Z,7.20
2019-05-15T18:14:18.045Z,7.10
2019-05-15T18:16:48.787Z,7.10
2019-05-15T18:19:18.895Z,7.10
2019-05-15T18:21:49.770Z,7.10
2019-05-15T18:24:19.491Z,7.10
2019-05-15T18:26:49.905Z,7.10
2019-05-15T18:29:19.389Z,7.10
2019-05-15T18:31:49.022Z,7.10
2019-05-15T18:34:18.927Z,7.10
2019-05-15T18:36:48.594Z,7.10
2019-05-15T18:39:19.251Z,7.00
2019-05-15T18:41:48.684Z,7.00
2019-05-15T18:44:18.918Z,7.00
2019-05-15T18:46:48.821Z,7.00
2019-05-15T18:49:18.545Z,7.00
2019-05-15T18:51:48.085Z,7.00
2019-05-15T18:54:18.947Z,7.00
2019-05-15T18:56:48.967Z,6.90
2019-05-15T18:59:18.735Z,6.90
2019-05-15T19:01:48.465Z,6.80
2019-05-15T19:04:18.463Z,6.80
2019-05-15T19:06:48.111Z,6.70
2019-05-15T19:09:18.863Z,6.70
2019-05-15T19:11:48.931Z,6.60
2019-05-15T19:14:19.466Z,6.60
2019-05-15T19:16:49.242Z,6.50
2019-05-15T19:19:18.818Z,6.40
2019-05-15T19:21:48.902Z,6.40
2019-05-15T19:24:18.655Z,6.30
2019-05-15T19:26:49.181Z,6.30
2019-05-15T19:29:18.718Z,6.20
2019-05-15T19:31:48.156Z,6.20
2019-05-15T19:34:19.046Z,6.10
2019-05-15T19:36:49.590Z,6.10
2019-05-15T19:39:19.048Z,6.10
2019-05-15T19:41:48.548Z,6.00
2019-05-15T19:44:18.125Z,6.00
2019-05-15T19:46:48.007Z,5.90
2019-05-15T19:49:18.044Z,5.90
2019-05-15T19:51:48.635Z,5.80
2019-05-15T19:54:18.424Z,5.80
2019-05-15T19:56:48.276Z,5.80
2019-05-15T19:59:22.339Z,5.80
2019-05-15T20:01:49.995Z,5.80
2019-05-15T20:04:19.740Z,5.80
2019-05-15T20:06:49.252Z,5.80
2019-05-15T20:09:19.357Z,5.80
2019-05-15T20:11:48.820Z,5.80
2019-05-15T20:14:19.898Z,5.90
2019-05-15T20:16:49.421Z,5.90
2019-05-15T20:19:19.365Z,5.90
2019-05-15T20:21:48.893Z,5.90
2019-05-15T20:24:18.489Z,5.90
2019-05-15T20:26:48.582Z,5.90
2019-05-15T20:29:18.301Z,5.90
2019-05-15T20:31:48.365Z,5.80
2019-05-15T20:34:18.108Z,5.80
2019-05-15T20:36:48.778Z,5.80
2019-05-15T20:39:18.448Z,5.70
2019-05-15T20:41:48.750Z,5.70
2019-05-15T20:44:18.351Z,5.70
2019-05-15T20:46:50.661Z,5.60
2019-05-15T20:49:18.881Z,5.60
2019-05-15T20:51:49.020Z,5.60
2019-05-15T20:54:18.494Z,5.60
2019-05-15T20:56:49.022Z,5.60
2019-05-15T20:59:18.628Z,5.50
2019-05-15T21:01:50.912Z,5.50
2019-05-15T21:04:23.876Z,5.50
2019-05-15T21:06:51.373Z,5.50
2019-05-15T21:09:20.838Z,5.50
2019-05-15T21:11:50.356Z,5.50
2019-05-15T21:14:19.828Z,5.40
2019-05-15T21:16:49.288Z,5.40
2019-05-15T21:19:19.044Z,5.40
2019-05-15T21:21:48.686Z,5.50
2019-05-15T21:24:21.013Z,5.50
2019-05-15T21:26:50.548Z,5.40
2019-05-15T21:29:19.993Z,5.40
2019-05-15T21:31:49.480Z,5.40
2019-05-15T21:34:33.393Z,5.30
2019-05-15T21:36:52.205Z,5.30
2019-05-15T21:39:21.475Z,5.30
2019-05-15T21:41:50.980Z,5.30
2019-05-15T21:44:20.488Z,5.30
2019-05-15T21:46:50.222Z,5.30
2019-05-15T21:49:20.671Z,5.30
2019-05-15T21:51:50.138Z,5.30
2019-05-15T21:54:19.608Z,5.30
2019-05-15T21:56:50.470Z,5.30
2019-05-15T21:59:20.011Z,5.30
2019-05-15T22:01:50.675Z,5.30
2019-05-15T22:04:20.113Z,5.30
2019-05-15T22:06:49.675Z,5.30
2019-05-15T22:09:20.875Z,5.30
2019-05-15T22:11:50.641Z,5.30
2019-05-15T22:14:20.148Z,5.20
2019-05-15T22:16:49.690Z,5.30
2019-05-15T22:19:20.806Z,5.30
2019-05-15T22:21:52.161Z,5.20
2019-05-15T22:24:21.605Z,5.20
2019-05-15T22:26:51.709Z,5.20
2019-05-15T22:29:21.153Z,5.20
2019-05-15T22:31:50.686Z,5.20
2019-05-15T22:34:20.131Z,5.30
2019-05-15T22:36:51.040Z,5.30
2019-05-15T22:39:20.776Z,5.30
2019-05-15T22:41:50.361Z,5.30
2019-05-15T22:44:19.835Z,5.30
2019-05-15T22:46:49.331Z,5.30
2019-05-15T22:49:18.796Z,5.30
2019-05-15T22:51:49.357Z,5.30
2019-05-15T22:54:20.470Z,5.20
2019-05-15T22:56:50.277Z,5.20
2019-05-15T22:59:19.917Z,5.20
2019-05-15T23:01:50.522Z,5.20
2019-05-15T23:04:20.030Z,5.20
2019-05-15T23:06:49.517Z,5.20
2019-05-15T23:09:19.036Z,5.20
2019-05-15T23:11:48.617Z,5.30
2019-05-15T23:14:19.689Z,5.30
2019-05-15T23:16:49.229Z,5.20
2019-05-15T23:19:18.873Z,5.20
2019-05-15T23:21:48.755Z,5.20
2019-05-15T23:24:18.844Z,5.20
2019-05-15T23:26:48.457Z,5.10
2019-05-15T23:29:17.925Z,5.10
2019-05-15T23:31:47.392Z,5.10
2019-05-15T23:34:18.742Z,5.10
2019-05-15T23:36:48.386Z,5.00
2019-05-15T23:39:19.542Z,5.00
2019-05-15T23:41:48.967Z,5.00
2019-05-15T23:44:18.492Z,5.00
2019-05-15T23:46:48.775Z,5.00
2019-05-15T23:49:19.881Z,5.00
2019-05-15T23:51:49.434Z,5.00
2019-05-15T23:54:18.914Z,5.00
2019-05-15T23:56:48.342Z,5.00
2019-05-15T23:59:18.750Z,5.00
