createdAt,value
2018-10-21T00:00:25.604Z,9.40
2018-10-21T00:02:53.954Z,9.40
2018-10-21T00:05:22.236Z,9.40
2018-10-21T00:07:50.546Z,9.40
2018-10-21T00:10:18.867Z,9.30
2018-10-21T00:12:47.206Z,9.30
2018-10-21T00:15:15.628Z,9.30
2018-10-21T00:17:44.614Z,9.20
2018-10-21T00:20:12.939Z,9.10
2018-10-21T00:22:41.272Z,9.10
2018-10-21T00:25:09.596Z,9.10
2018-10-21T00:27:37.940Z,9.00
2018-10-21T00:30:06.409Z,9.00
2018-10-21T00:32:40.226Z,8.90
2018-10-21T00:35:08.900Z,8.90
2018-10-21T00:37:37.389Z,8.90
2018-10-21T00:40:06.108Z,8.80
2018-10-21T00:42:34.431Z,8.80
2018-10-21T00:45:02.796Z,8.70
2018-10-21T00:47:31.059Z,8.60
2018-10-21T00:49:59.482Z,8.50
2018-10-21T00:52:28.265Z,8.50
2018-10-21T00:54:56.585Z,8.40
2018-10-21T00:57:24.958Z,8.40
2018-10-21T00:59:53.262Z,8.40
2018-10-21T01:02:21.584Z,8.40
2018-10-21T01:04:49.844Z,8.40
2018-10-21T01:07:18.166Z,8.40
2018-10-21T01:09:46.434Z,8.20
2018-10-21T01:12:14.767Z,8.20
2018-10-21T01:14:43.095Z,8.20
2018-10-21T01:17:12.173Z,8.10
2018-10-21T01:19:40.579Z,8.20
2018-10-21T01:22:08.913Z,8.10
2018-10-21T01:24:37.222Z,8.10
2018-10-21T01:27:06.186Z,8.10
2018-10-21T01:29:34.515Z,8.10
2018-10-21T01:32:02.848Z,8.10
2018-10-21T01:34:31.380Z,8.00
2018-10-21T01:36:59.834Z,8.00
2018-10-21T01:39:38.410Z,8.00
2018-10-21T01:42:06.771Z,7.90
2018-10-21T01:44:35.097Z,7.90
2018-10-21T01:47:03.440Z,7.80
2018-10-21T01:49:31.784Z,7.80
2018-10-21T01:52:00.127Z,7.70
2018-10-21T01:54:28.458Z,7.70
2018-10-21T01:56:56.835Z,7.70
2018-10-21T01:59:25.132Z,7.60
2018-10-21T02:01:53.485Z,7.50
2018-10-21T02:04:21.820Z,7.60
2018-10-21T02:06:50.241Z,7.60
2018-10-21T02:09:18.611Z,7.50
2018-10-21T02:11:46.983Z,7.40
2018-10-21T02:14:15.324Z,7.30
2018-10-21T02:16:43.645Z,7.30
2018-10-21T02:19:11.994Z,7.30
2018-10-21T02:21:40.370Z,7.40
2018-10-21T02:24:08.838Z,7.40
2018-10-21T02:26:37.252Z,7.40
2018-10-21T02:29:06.127Z,7.40
2018-10-21T02:31:34.439Z,7.30
2018-10-21T02:34:02.805Z,7.20
2018-10-21T02:36:31.144Z,7.20
2018-10-21T02:38:59.610Z,7.20
2018-10-21T02:41:42.149Z,7.10
2018-10-21T02:44:11.561Z,7.10
2018-10-21T02:46:40.151Z,7.10
2018-10-21T02:49:09.343Z,7.10
2018-10-21T02:51:37.866Z,7.10
2018-10-21T02:54:07.503Z,7.00
2018-10-21T02:56:35.685Z,7.00
2018-10-21T02:59:03.848Z,7.00
2018-10-21T03:01:32.001Z,6.90
2018-10-21T03:04:00.189Z,6.90
2018-10-21T03:06:28.351Z,6.90
2018-10-21T03:08:56.543Z,6.90
2018-10-21T03:11:24.655Z,6.90
2018-10-21T03:13:53.046Z,6.90
2018-10-21T03:16:21.183Z,6.80
2018-10-21T03:18:49.324Z,6.90
2018-10-21T03:21:17.861Z,6.80
2018-10-21T03:23:45.942Z,6.80
2018-10-21T03:26:14.104Z,6.80
2018-10-21T03:28:42.502Z,6.70
2018-10-21T03:31:10.672Z,6.70
2018-10-21T03:33:38.866Z,6.70
2018-10-21T03:36:07.246Z,6.60
2018-10-21T03:38:35.511Z,6.70
2018-10-21T03:41:03.957Z,6.70
2018-10-21T03:43:32.124Z,6.70
2018-10-21T03:46:00.802Z,6.70
2018-10-21T03:48:28.917Z,6.70
2018-10-21T03:50:57.095Z,6.70
2018-10-21T03:53:25.709Z,6.60
2018-10-21T03:55:54.111Z,6.70
2018-10-21T03:58:22.527Z,6.70
2018-10-21T04:00:51.057Z,6.70
2018-10-21T04:03:19.220Z,6.70
2018-10-21T04:05:47.392Z,6.80
2018-10-21T04:08:15.561Z,6.80
2018-10-21T04:10:43.702Z,6.80
2018-10-21T04:13:11.850Z,6.80
2018-10-21T04:15:40.238Z,6.80
2018-10-21T04:18:08.410Z,6.80
2018-10-21T04:20:36.570Z,6.70
2018-10-21T04:23:05.183Z,6.70
2018-10-21T04:25:34.794Z,6.70
2018-10-21T04:28:03.690Z,6.70
2018-10-21T04:30:32.991Z,6.70
2018-10-21T04:33:07.276Z,6.70
2018-10-21T04:35:35.745Z,6.60
2018-10-21T04:38:25.246Z,6.60
2018-10-21T04:40:53.489Z,6.60
2018-10-21T04:43:21.996Z,6.70
2018-10-21T04:45:50.146Z,6.70
2018-10-21T04:48:18.302Z,6.70
2018-10-21T04:50:46.626Z,6.70
2018-10-21T04:53:14.854Z,6.80
2018-10-21T04:55:43.309Z,6.80
2018-10-21T04:58:11.533Z,6.80
2018-10-21T05:00:39.660Z,6.80
2018-10-21T05:03:08.230Z,6.90
2018-10-21T05:05:36.387Z,6.80
2018-10-21T05:08:04.723Z,6.70
2018-10-21T05:10:36.715Z,6.70
2018-10-21T05:13:06.029Z,6.70
2018-10-21T05:15:35.605Z,6.80
2018-10-21T05:18:03.718Z,6.90
2018-10-21T05:20:31.876Z,6.80
2018-10-21T05:23:00.042Z,6.90
2018-10-21T05:25:28.449Z,7.00
2018-10-21T05:27:56.659Z,7.00
2018-10-21T05:30:24.803Z,7.10
2018-10-21T05:32:53.370Z,7.10
2018-10-21T05:35:22.383Z,7.20
2018-10-21T05:37:50.790Z,7.20
2018-10-21T05:40:20.120Z,7.20
2018-10-21T05:42:48.567Z,7.10
2018-10-21T05:45:16.734Z,7.10
2018-10-21T05:47:45.162Z,7.20
2018-10-21T05:50:14.626Z,7.20
2018-10-21T05:52:43.211Z,7.30
2018-10-21T05:55:12.507Z,7.30
2018-10-21T05:57:40.701Z,7.40
2018-10-21T06:00:12.082Z,7.50
2018-10-21T06:02:40.259Z,7.50
2018-10-21T06:05:19.435Z,7.50
2018-10-21T06:07:48.015Z,7.50
2018-10-21T06:10:16.284Z,7.50
2018-10-21T06:12:44.331Z,7.50
2018-10-21T06:15:12.507Z,7.50
2018-10-21T06:17:41.062Z,7.60
2018-10-21T06:20:15.326Z,7.50
2018-10-21T06:22:45.027Z,7.60
2018-10-21T06:25:13.460Z,7.60
2018-10-21T06:27:41.672Z,7.60
2018-10-21T06:30:11.083Z,7.70
2018-10-21T06:32:39.498Z,7.60
2018-10-21T06:35:08.138Z,7.70
2018-10-21T06:37:36.310Z,7.70
2018-10-21T06:40:05.555Z,7.80
2018-10-21T06:42:33.946Z,7.90
2018-10-21T06:45:02.174Z,7.90
2018-10-21T06:47:30.754Z,8.00
2018-10-21T06:49:58.924Z,8.10
2018-10-21T06:52:27.199Z,8.20
2018-10-21T06:54:55.327Z,8.20
2018-10-21T06:57:23.672Z,8.30
2018-10-21T06:59:51.680Z,8.40
2018-10-21T07:02:20.227Z,8.40
2018-10-21T07:04:48.409Z,8.50
2018-10-21T07:07:16.622Z,8.60
2018-10-21T07:09:44.766Z,8.60
2018-10-21T07:12:12.923Z,8.70
2018-10-21T07:14:41.322Z,8.70
2018-10-21T07:17:09.487Z,8.70
2018-10-21T07:19:37.873Z,8.80
2018-10-21T07:22:06.094Z,8.90
2018-10-21T07:24:34.226Z,8.90
2018-10-21T07:27:02.409Z,8.90
2018-10-21T07:29:30.615Z,9.00
2018-10-21T07:31:59.238Z,9.10
2018-10-21T07:34:27.715Z,9.10
2018-10-21T07:36:56.235Z,9.20
2018-10-21T07:39:24.390Z,9.30
2018-10-21T07:41:52.563Z,9.30
2018-10-21T07:44:20.915Z,9.30
2018-10-21T07:46:49.379Z,9.40
2018-10-21T07:49:17.893Z,9.40
2018-10-21T07:51:45.994Z,9.50
2018-10-21T07:54:14.155Z,9.60
2018-10-21T07:56:42.291Z,9.70
2018-10-21T07:59:10.458Z,9.70
2018-10-21T08:01:38.599Z,9.80
2018-10-21T08:04:06.816Z,10.00
2018-10-21T08:06:46.476Z,10.10
2018-10-21T08:09:14.651Z,10.10
2018-10-21T08:11:43.083Z,10.10
2018-10-21T08:14:11.938Z,10.20
2018-10-21T08:16:40.322Z,10.30
2018-10-21T08:19:08.519Z,10.30
2018-10-21T08:21:36.953Z,10.40
2018-10-21T08:24:05.178Z,10.40
2018-10-21T08:26:33.566Z,10.40
2018-10-21T08:29:01.774Z,10.50
2018-10-21T08:31:29.951Z,10.50
2018-10-21T08:33:58.383Z,10.60
2018-10-21T08:36:26.531Z,10.70
2018-10-21T08:38:54.706Z,10.80
2018-10-21T08:41:23.148Z,10.90
2018-10-21T08:43:51.403Z,10.90
2018-10-21T08:46:20.047Z,11.00
2018-10-21T08:48:48.168Z,11.00
2018-10-21T08:51:16.327Z,11.00
2018-10-21T08:53:44.744Z,11.00
2018-10-21T08:56:12.886Z,11.00
2018-10-21T08:58:41.070Z,11.10
2018-10-21T09:01:09.504Z,11.20
2018-10-21T09:03:37.837Z,11.20
2018-10-21T09:06:05.995Z,11.20
2018-10-21T09:08:34.175Z,11.30
2018-10-21T09:11:02.711Z,11.20
2018-10-21T09:13:31.347Z,11.20
2018-10-21T09:15:59.527Z,11.40
2018-10-21T09:18:27.766Z,11.50
2018-10-21T09:20:55.938Z,11.50
2018-10-21T09:23:24.102Z,11.50
2018-10-21T09:25:52.500Z,11.50
2018-10-21T09:28:20.784Z,11.50
2018-10-21T09:30:49.510Z,11.60
2018-10-21T09:33:18.393Z,11.70
2018-10-21T09:35:46.562Z,11.80
2018-10-21T09:38:14.743Z,11.80
2018-10-21T09:40:42.926Z,11.90
2018-10-21T09:43:11.126Z,11.80
2018-10-21T09:45:39.527Z,11.90
2018-10-21T09:48:07.706Z,11.90
2018-10-21T09:50:36.156Z,12.00
2018-10-21T09:53:04.659Z,12.10
2018-10-21T09:55:33.169Z,12.10
2018-10-21T09:58:01.637Z,12.10
2018-10-21T10:01:38.408Z,12.20
2018-10-21T10:04:06.802Z,12.20
2018-10-21T10:06:35.147Z,12.20
2018-10-21T10:09:03.967Z,12.30
2018-10-21T10:11:32.325Z,12.40
2018-10-21T10:14:00.696Z,12.40
2018-10-21T10:16:30.141Z,12.50
2018-10-21T10:18:58.663Z,12.60
2018-10-21T10:21:26.822Z,12.60
2018-10-21T10:23:58.970Z,12.60
2018-10-21T10:26:27.308Z,12.70
2018-10-21T10:28:55.927Z,12.80
2018-10-21T10:33:57.240Z,12.90
2018-10-21T10:36:25.686Z,13.00
2018-10-21T10:38:54.039Z,12.90
2018-10-21T10:41:22.417Z,13.00
2018-10-21T10:43:51.169Z,13.00
2018-10-21T10:46:19.742Z,13.00
2018-10-21T10:48:47.929Z,13.20
2018-10-21T10:51:16.398Z,13.10
2018-10-21T10:53:44.835Z,13.20
2018-10-21T10:56:13.176Z,13.30
2018-10-21T10:58:41.521Z,13.30
2018-10-21T11:01:09.957Z,13.20
2018-10-21T11:03:38.273Z,13.20
2018-10-21T11:06:06.646Z,13.30
2018-10-21T11:08:35.104Z,13.40
2018-10-21T11:11:03.509Z,13.50
2018-10-21T11:13:31.942Z,13.70
2018-10-21T11:16:00.411Z,13.80
2018-10-21T11:18:28.725Z,13.80
2018-10-21T11:20:57.097Z,13.70
2018-10-21T11:23:25.418Z,13.70
2018-10-21T11:25:53.748Z,13.80
2018-10-21T11:28:22.095Z,13.80
2018-10-21T11:30:50.460Z,13.90
2018-10-21T11:33:18.867Z,14.10
2018-10-21T11:35:47.240Z,14.10
2018-10-21T11:38:15.635Z,14.20
2018-10-21T11:40:44.002Z,14.30
2018-10-21T11:43:12.525Z,14.90
2018-10-21T11:45:40.862Z,15.50
2018-10-21T11:48:09.136Z,15.90
2018-10-21T11:50:37.476Z,16.20
2018-10-21T11:53:06.147Z,16.40
2018-10-21T11:55:38.270Z,16.50
2018-10-21T11:58:08.320Z,16.60
2018-10-21T12:00:36.667Z,16.60
2018-10-21T12:03:05.072Z,16.70
2018-10-21T12:05:33.419Z,16.70
2018-10-21T12:08:01.829Z,16.80
2018-10-21T12:10:30.203Z,16.90
2018-10-21T12:12:58.574Z,17.00
2018-10-21T12:15:26.903Z,16.90
2018-10-21T12:17:55.265Z,16.70
2018-10-21T12:20:23.637Z,16.50
2018-10-21T12:22:52.096Z,16.40
2018-10-21T12:25:20.497Z,16.40
2018-10-21T12:27:48.740Z,16.40
2018-10-21T12:30:17.080Z,16.40
2018-10-21T12:32:45.419Z,16.40
2018-10-21T12:35:13.827Z,16.40
2018-10-21T12:37:42.334Z,16.30
2018-10-21T12:40:11.096Z,16.30
2018-10-21T12:42:39.875Z,16.20
2018-10-21T12:45:09.914Z,16.30
2018-10-21T12:47:38.482Z,16.30
2018-10-21T12:50:07.290Z,16.10
2018-10-21T12:52:35.614Z,16.10
2018-10-21T12:55:04.347Z,16.30
2018-10-21T12:57:32.804Z,16.30
2018-10-21T13:00:01.172Z,16.40
2018-10-21T13:02:29.558Z,16.30
2018-10-21T13:04:57.920Z,16.20
2018-10-21T13:07:26.279Z,16.30
2018-10-21T13:09:54.619Z,16.30
2018-10-21T13:12:22.964Z,16.20
2018-10-21T13:14:51.310Z,16.00
2018-10-21T13:17:19.648Z,16.10
2018-10-21T13:19:48.054Z,16.10
2018-10-21T13:22:16.422Z,16.20
2018-10-21T13:24:44.750Z,16.40
2018-10-21T13:27:13.066Z,16.50
2018-10-21T13:29:41.443Z,16.60
2018-10-21T13:32:09.768Z,16.70
2018-10-21T13:34:38.181Z,16.80
2018-10-21T13:37:06.528Z,16.80
2018-10-21T13:39:35.044Z,16.80
2018-10-21T13:42:03.452Z,16.80
2018-10-21T13:44:31.798Z,16.70
2018-10-21T13:47:00.128Z,16.70
2018-10-21T13:49:28.473Z,16.70
2018-10-21T13:51:56.967Z,16.60
2018-10-21T13:54:25.316Z,16.40
2018-10-21T13:56:53.650Z,16.30
2018-10-21T13:59:22.000Z,16.20
2018-10-21T14:01:56.977Z,16.10
2018-10-21T14:04:25.335Z,16.00
2018-10-21T14:06:53.735Z,15.90
2018-10-21T14:09:22.052Z,15.90
2018-10-21T14:11:50.376Z,15.90
2018-10-21T14:14:18.727Z,15.90
2018-10-21T14:16:47.066Z,15.90
2018-10-21T14:19:15.357Z,15.80
2018-10-21T14:21:43.715Z,15.80
2018-10-21T14:24:12.330Z,15.80
2018-10-21T14:26:40.598Z,15.80
2018-10-21T14:29:08.961Z,15.70
2018-10-21T14:31:37.440Z,15.70
2018-10-21T14:34:05.901Z,15.50
2018-10-21T14:36:34.275Z,15.40
2018-10-21T14:39:03.197Z,15.30
2018-10-21T14:41:31.567Z,15.30
2018-10-21T14:43:59.931Z,15.30
2018-10-21T14:46:28.295Z,15.20
2018-10-21T14:48:56.662Z,15.20
2018-10-21T14:51:25.028Z,15.20
2018-10-21T14:53:53.362Z,15.20
2018-10-21T14:56:21.774Z,15.10
2018-10-21T14:58:50.170Z,15.00
2018-10-21T15:01:18.527Z,15.00
2018-10-21T15:03:46.987Z,14.90
2018-10-21T15:06:30.662Z,14.90
2018-10-21T15:08:59.001Z,14.90
2018-10-21T15:11:27.462Z,14.80
2018-10-21T15:13:55.734Z,14.80
2018-10-21T15:16:23.922Z,14.80
2018-10-21T15:18:52.346Z,14.80
2018-10-21T15:21:20.617Z,14.70
2018-10-21T15:26:26.367Z,14.60
2018-10-21T15:28:54.982Z,14.50
2018-10-21T15:31:23.251Z,14.50
2018-10-21T15:33:51.943Z,14.50
2018-10-21T15:36:20.548Z,14.40
2018-10-21T15:38:48.878Z,14.30
2018-10-21T15:41:17.529Z,14.30
2018-10-21T15:43:46.389Z,14.20
2018-10-21T15:46:14.920Z,14.20
2018-10-21T15:48:43.208Z,14.20
2018-10-21T15:51:11.924Z,14.10
2018-10-21T15:53:42.581Z,14.00
2018-10-21T15:56:12.124Z,13.90
2018-10-21T15:58:40.579Z,13.80
2018-10-21T16:01:09.145Z,13.70
2018-10-21T16:03:37.565Z,13.60
2018-10-21T16:06:06.099Z,13.50
2018-10-21T16:08:34.645Z,13.40
2018-10-21T16:11:03.120Z,13.30
2018-10-21T16:13:31.564Z,13.20
2018-10-21T16:16:00.064Z,13.10
2018-10-21T16:18:28.479Z,13.00
2018-10-21T16:20:57.890Z,12.90
2018-10-21T16:23:26.343Z,12.80
2018-10-21T16:25:54.950Z,12.60
2018-10-21T16:29:26.500Z,12.50
2018-10-21T16:31:55.401Z,12.30
2018-10-21T16:34:24.702Z,12.20
2018-10-21T16:36:53.214Z,12.10
2018-10-21T16:39:21.739Z,12.00
2018-10-21T16:41:50.106Z,11.90
2018-10-21T16:44:18.500Z,11.80
2018-10-21T16:46:46.947Z,11.70
2018-10-21T16:49:15.384Z,11.60
2018-10-21T16:51:43.901Z,11.50
2018-10-21T16:54:12.380Z,11.40
2018-10-21T16:56:42.540Z,11.30
2018-10-21T16:59:10.897Z,11.20
2018-10-21T17:01:39.115Z,11.20
2018-10-21T17:04:07.356Z,11.10
2018-10-21T17:06:35.639Z,11.00
2018-10-21T17:09:05.992Z,10.90
2018-10-21T17:11:34.521Z,10.80
2018-10-21T17:14:02.909Z,10.80
2018-10-21T17:16:32.515Z,10.70
2018-10-21T17:19:01.079Z,10.60
2018-10-21T17:21:29.651Z,10.50
2018-10-21T17:23:58.155Z,10.40
2018-10-21T17:26:26.940Z,10.40
2018-10-21T17:28:55.337Z,10.30
2018-10-21T17:31:23.664Z,10.20
2018-10-21T17:33:52.074Z,10.10
2018-10-21T17:36:20.707Z,10.10
2018-10-21T17:38:49.429Z,10.00
2018-10-21T17:41:18.506Z,10.00
2018-10-21T17:43:47.111Z,9.90
2018-10-21T17:46:15.837Z,9.80
2018-10-21T17:48:44.325Z,9.70
2018-10-21T17:51:12.851Z,9.70
2018-10-21T17:53:41.249Z,9.70
2018-10-21T17:56:10.850Z,9.70
2018-10-21T17:58:39.507Z,9.60
2018-10-21T18:01:07.845Z,9.50
2018-10-21T18:03:37.356Z,9.50
2018-10-21T18:06:05.815Z,9.40
2018-10-21T18:08:34.256Z,9.40
2018-10-21T18:11:02.647Z,9.30
2018-10-21T18:13:31.086Z,9.20
2018-10-21T18:15:59.484Z,9.20
2018-10-21T18:18:27.969Z,9.10
2018-10-21T18:20:56.455Z,9.00
2018-10-21T18:23:24.949Z,9.00
2018-10-21T18:25:53.369Z,8.90
2018-10-21T18:28:21.843Z,8.80
2018-10-21T18:30:50.266Z,8.70
2018-10-21T18:33:18.667Z,8.70
2018-10-21T18:35:47.147Z,8.70
2018-10-21T18:38:15.655Z,8.60
2018-10-21T18:40:44.253Z,8.40
2018-10-21T18:43:12.595Z,8.30
2018-10-21T18:45:41.040Z,8.20
2018-10-21T18:48:09.522Z,8.20
2018-10-21T18:50:38.035Z,8.20
2018-10-21T18:53:06.626Z,8.20
2018-10-21T18:55:35.305Z,8.20
2018-10-21T18:58:03.715Z,8.10
2018-10-21T19:00:32.111Z,8.10
2018-10-21T19:03:00.459Z,8.10
2018-10-21T19:05:28.735Z,8.00
2018-10-21T19:07:57.034Z,8.00
2018-10-21T19:10:25.625Z,8.00
2018-10-21T19:13:00.051Z,8.00
2018-10-21T19:15:22.654Z,8.00
2018-10-21T19:17:51.231Z,7.90
2018-10-21T19:20:19.881Z,7.90
2018-10-21T19:22:48.205Z,7.90
2018-10-21T19:25:17.495Z,7.90
2018-10-21T19:27:46.332Z,7.90
2018-10-21T19:30:15.412Z,7.80
2018-10-21T19:32:43.967Z,7.80
2018-10-21T19:35:13.557Z,7.80
2018-10-21T19:37:41.875Z,7.80
2018-10-21T19:40:12.133Z,7.70
2018-10-21T19:42:40.944Z,7.70
2018-10-21T19:45:10.574Z,7.50
2018-10-21T19:47:39.567Z,7.50
2018-10-21T19:50:09.275Z,7.40
2018-10-21T19:52:37.705Z,7.30
2018-10-21T19:55:06.195Z,7.30
2018-10-21T19:57:34.708Z,7.20
2018-10-21T20:00:03.176Z,7.10
2018-10-21T20:02:31.652Z,7.00
2018-10-21T20:05:00.369Z,7.00
2018-10-21T20:07:28.865Z,7.00
2018-10-21T20:09:57.340Z,7.00
2018-10-21T20:12:25.627Z,7.00
2018-10-21T20:14:54.027Z,6.90
2018-10-21T20:17:22.372Z,6.90
2018-10-21T20:19:50.775Z,6.90
2018-10-21T20:22:19.186Z,6.80
2018-10-21T20:24:47.620Z,6.80
2018-10-21T20:34:13.930Z,6.80
2018-10-21T20:36:42.134Z,6.80
2018-10-21T20:39:10.883Z,6.80
2018-10-21T20:41:39.544Z,6.80
2018-10-21T20:44:08.250Z,6.80
2018-10-21T20:46:36.615Z,6.80
2018-10-21T20:49:05.052Z,6.80
2018-10-21T20:51:33.593Z,6.70
2018-10-21T20:54:01.742Z,6.60
2018-10-21T20:56:30.018Z,6.70
2018-10-21T20:58:58.299Z,6.80
2018-10-21T21:01:27.575Z,6.80
2018-10-21T21:03:55.841Z,6.80
2018-10-21T21:06:24.387Z,6.80
2018-10-21T21:08:52.615Z,6.90
2018-10-21T21:11:21.089Z,6.80
2018-10-21T21:13:49.350Z,6.80
2018-10-21T21:16:18.695Z,6.50
2018-10-21T21:18:47.405Z,6.50
2018-10-21T21:21:15.938Z,6.40
2018-10-21T21:23:44.300Z,6.30
2018-10-21T21:26:12.743Z,6.30
2018-10-21T21:28:41.163Z,6.30
2018-10-21T21:31:09.616Z,6.40
2018-10-21T21:33:38.103Z,6.40
2018-10-21T21:36:06.575Z,6.30
2018-10-21T21:38:34.903Z,6.30
2018-10-21T21:41:03.506Z,6.20
2018-10-21T21:43:31.971Z,6.30
2018-10-21T21:46:00.387Z,6.40
2018-10-21T21:48:28.840Z,6.40
2018-10-21T21:50:57.255Z,6.50
2018-10-21T21:53:25.685Z,6.60
2018-10-21T21:55:54.141Z,6.70
2018-10-21T21:58:22.508Z,6.80
2018-10-21T22:00:50.907Z,6.90
2018-10-21T22:03:19.238Z,7.00
2018-10-21T22:05:47.715Z,7.00
2018-10-21T22:08:16.103Z,7.00
2018-10-21T22:10:44.769Z,7.10
2018-10-21T22:13:13.139Z,7.10
2018-10-21T22:15:41.580Z,7.10
2018-10-21T22:18:10.037Z,7.20
2018-10-21T22:20:38.330Z,7.30
2018-10-21T22:23:06.668Z,7.30
2018-10-21T22:25:35.083Z,7.40
2018-10-21T22:28:03.501Z,7.40
2018-10-21T22:30:31.868Z,7.50
2018-10-21T22:33:00.239Z,7.60
2018-10-21T22:35:28.631Z,7.60
2018-10-21T22:37:57.191Z,7.70
2018-10-21T22:40:25.573Z,7.70
2018-10-21T22:42:53.923Z,7.80
2018-10-21T22:45:22.347Z,7.80
2018-10-21T22:47:50.794Z,7.80
2018-10-21T22:50:19.177Z,7.90
2018-10-21T22:52:47.543Z,7.90
2018-10-21T22:55:15.945Z,8.00
2018-10-21T22:57:44.280Z,8.00
2018-10-21T23:00:12.712Z,8.00
2018-10-21T23:02:42.226Z,8.00
2018-10-21T23:05:10.792Z,8.10
2018-10-21T23:07:39.328Z,8.10
2018-10-21T23:10:07.813Z,8.20
2018-10-21T23:12:36.362Z,8.20
2018-10-21T23:15:05.129Z,8.20
2018-10-21T23:17:33.605Z,8.30
2018-10-21T23:20:01.965Z,8.30
2018-10-21T23:22:30.530Z,8.40
2018-10-21T23:24:58.896Z,8.40
2018-10-21T23:27:27.271Z,8.40
2018-10-21T23:29:55.673Z,8.50
2018-10-21T23:39:21.555Z,8.60
2018-10-21T23:41:49.778Z,8.70
2018-10-21T23:44:18.072Z,8.70
2018-10-21T23:46:46.551Z,8.70
2018-10-21T23:49:15.003Z,8.80
2018-10-21T23:51:43.295Z,8.90
2018-10-21T23:54:11.591Z,9.00
2018-10-21T23:56:39.910Z,9.10
2018-10-21T23:59:09.127Z,9.20
