createdAt,value
2023-01-17T00:01:30.831Z,80.41
2023-01-17T00:03:57.670Z,82.44
2023-01-17T00:06:27.795Z,82.28
2023-01-17T00:08:57.293Z,82.06
2023-01-17T00:11:24.332Z,81.48
2023-01-17T00:13:51.403Z,82.00
2023-01-17T00:16:18.180Z,83.22
2023-01-17T00:18:48.040Z,83.42
2023-01-17T00:21:15.062Z,82.20
2023-01-17T00:23:41.813Z,81.06
2023-01-17T00:26:16.798Z,79.53
2023-01-17T00:28:44.001Z,79.46
2023-01-17T00:31:13.278Z,77.58
2023-01-17T00:33:40.442Z,80.12
2023-01-17T00:36:08.600Z,79.16
2023-01-17T00:38:36.835Z,76.65
2023-01-17T00:41:07.759Z,78.04
2023-01-17T00:43:37.468Z,81.14
2023-01-17T00:46:04.641Z,80.25
2023-01-17T00:48:31.403Z,80.04
2023-01-17T00:50:58.221Z,84.02
2023-01-17T00:53:24.974Z,82.85
2023-01-17T00:55:52.405Z,82.28
2023-01-17T00:58:21.872Z,84.11
2023-01-17T01:00:49.119Z,86.39
2023-01-17T01:03:15.988Z,87.02
2023-01-17T01:05:45.500Z,88.76
2023-01-17T01:08:26.449Z,87.27
2023-01-17T01:10:53.555Z,86.13
2023-01-17T01:13:23.827Z,86.38
2023-01-17T01:15:50.995Z,85.45
2023-01-17T01:18:19.056Z,83.97
2023-01-17T01:20:46.041Z,86.43
2023-01-17T01:23:13.792Z,87.49
2023-01-17T01:25:40.508Z,86.42
2023-01-17T01:28:12.565Z,85.03
2023-01-17T01:30:39.304Z,86.17
2023-01-17T01:33:13.064Z,85.96
2023-01-17T01:35:39.913Z,86.22
2023-01-17T01:38:06.909Z,85.01
2023-01-17T01:40:33.919Z,86.34
2023-01-17T01:43:00.932Z,83.65
2023-01-17T01:45:30.338Z,80.38
2023-01-17T01:48:45.261Z,80.46
2023-01-17T01:51:15.536Z,78.96
2023-01-17T01:53:43.387Z,79.35
2023-01-17T01:56:11.518Z,81.36
2023-01-17T01:58:38.657Z,80.95
2023-01-17T02:01:06.013Z,80.28
2023-01-17T02:03:32.846Z,80.57
2023-01-17T02:06:22.320Z,81.22
2023-01-17T02:08:50.289Z,80.17
2023-01-17T02:11:17.624Z,85.02
2023-01-17T02:13:44.734Z,83.34
2023-01-17T02:16:17.674Z,82.90
2023-01-17T02:19:27.008Z,80.69
2023-01-17T02:22:22.419Z,80.00
2023-01-17T02:25:10.120Z,81.99
2023-01-17T02:28:15.176Z,83.95
2023-01-17T02:30:43.082Z,84.30
2023-01-17T02:33:27.508Z,85.67
2023-01-17T02:36:18.416Z,87.08
2023-01-17T02:39:10.770Z,86.63
2023-01-17T02:41:39.295Z,87.45
2023-01-17T02:44:08.156Z,88.28
2023-01-17T02:46:53.220Z,86.33
2023-01-17T02:49:21.749Z,87.06
2023-01-17T02:52:00.617Z,87.80
2023-01-17T02:54:51.848Z,86.01
2023-01-17T02:57:48.356Z,83.26
2023-01-17T03:00:39.012Z,86.78
2023-01-17T03:03:40.440Z,87.97
2023-01-17T03:06:18.004Z,87.49
2023-01-17T03:08:45.864Z,87.04
2023-01-17T03:11:13.931Z,86.97
2023-01-17T03:13:40.786Z,87.31
2023-01-17T03:16:31.165Z,88.31
2023-01-17T03:18:57.897Z,87.21
2023-01-17T03:21:24.599Z,88.35
2023-01-17T03:23:52.459Z,88.09
2023-01-17T03:26:21.730Z,88.73
2023-01-17T03:28:48.740Z,88.51
2023-01-17T03:31:16.494Z,88.87
2023-01-17T03:33:43.592Z,88.38
2023-01-17T03:36:10.723Z,89.36
2023-01-17T03:38:37.507Z,88.72
2023-01-17T03:41:04.671Z,87.06
2023-01-17T03:43:31.397Z,87.20
2023-01-17T03:46:05.806Z,87.20
2023-01-17T03:48:32.925Z,87.60
2023-01-17T03:51:00.629Z,88.24
2023-01-17T03:53:27.635Z,88.43
2023-01-17T03:55:57.079Z,87.92
2023-01-17T03:58:24.130Z,88.15
2023-01-17T04:00:51.256Z,87.48
2023-01-17T04:03:20.896Z,83.44
2023-01-17T04:05:50.608Z,85.18
2023-01-17T04:08:18.742Z,83.51
2023-01-17T04:10:45.560Z,79.17
2023-01-17T04:13:14.990Z,76.57
2023-01-17T04:15:42.176Z,81.77
2023-01-17T04:18:10.501Z,84.03
2023-01-17T04:20:38.697Z,83.78
2023-01-17T04:23:05.726Z,80.09
2023-01-17T04:25:33.488Z,77.66
2023-01-17T04:28:02.377Z,76.03
2023-01-17T04:30:32.069Z,79.59
2023-01-17T04:33:01.628Z,82.77
2023-01-17T04:35:30.430Z,84.95
2023-01-17T04:37:58.221Z,86.21
2023-01-17T04:40:24.917Z,87.50
2023-01-17T04:42:51.917Z,87.54
2023-01-17T04:45:18.867Z,88.26
2023-01-17T04:47:45.920Z,88.22
2023-01-17T04:50:13.607Z,88.77
2023-01-17T04:52:41.004Z,88.34
2023-01-17T04:55:09.056Z,88.31
2023-01-17T04:57:38.914Z,87.23
2023-01-17T05:00:08.688Z,86.73
2023-01-17T05:02:35.991Z,85.86
2023-01-17T05:05:02.692Z,84.58
2023-01-17T05:07:29.725Z,84.13
2023-01-17T05:09:59.393Z,83.21
2023-01-17T05:12:26.888Z,84.02
2023-01-17T05:14:54.054Z,83.92
2023-01-17T05:17:21.115Z,83.37
2023-01-17T05:19:48.123Z,80.78
2023-01-17T05:22:15.435Z,78.40
2023-01-17T05:24:48.296Z,75.74
2023-01-17T05:27:15.182Z,77.94
2023-01-17T05:29:42.156Z,76.82
2023-01-17T05:32:09.226Z,82.56
2023-01-17T05:34:36.368Z,83.49
2023-01-17T05:37:04.123Z,82.99
2023-01-17T05:39:31.499Z,82.86
2023-01-17T05:41:59.241Z,83.22
2023-01-17T05:44:26.341Z,83.83
2023-01-17T05:46:54.942Z,84.85
2023-01-17T05:49:21.680Z,85.07
2023-01-17T05:51:49.675Z,83.10
2023-01-17T05:54:16.425Z,81.10
2023-01-17T05:56:43.421Z,79.46
2023-01-17T05:59:13.197Z,79.41
2023-01-17T06:01:41.173Z,78.15
2023-01-17T06:04:13.221Z,78.51
2023-01-17T06:06:40.261Z,79.66
2023-01-17T06:09:07.245Z,80.42
2023-01-17T06:11:34.290Z,82.33
2023-01-17T06:14:01.302Z,83.32
2023-01-17T06:16:28.365Z,83.22
2023-01-17T06:18:56.460Z,83.14
2023-01-17T06:21:23.477Z,81.04
2023-01-17T06:23:50.237Z,81.30
2023-01-17T06:26:19.823Z,80.64
2023-01-17T06:28:46.820Z,79.26
2023-01-17T06:31:14.782Z,81.40
2023-01-17T06:33:41.789Z,80.66
2023-01-17T06:36:09.302Z,77.69
2023-01-17T06:38:36.421Z,77.65
2023-01-17T06:41:07.505Z,75.02
2023-01-17T06:43:34.738Z,73.75
2023-01-17T06:46:01.645Z,74.08
2023-01-17T06:48:31.109Z,78.06
2023-01-17T06:50:57.975Z,79.21
2023-01-17T06:53:24.986Z,80.11
2023-01-17T06:55:52.017Z,80.07
2023-01-17T06:58:21.740Z,79.84
2023-01-17T07:00:53.595Z,80.39
2023-01-17T07:03:25.259Z,80.98
2023-01-17T07:05:52.390Z,79.99
2023-01-17T07:08:20.947Z,79.37
2023-01-17T07:10:48.110Z,80.41
2023-01-17T07:13:14.858Z,79.87
2023-01-17T07:15:41.941Z,81.43
2023-01-17T07:18:09.506Z,82.08
2023-01-17T07:20:36.531Z,82.61
2023-01-17T07:23:03.682Z,83.84
2023-01-17T07:25:33.498Z,84.04
2023-01-17T07:28:00.765Z,84.44
2023-01-17T07:30:27.526Z,84.63
2023-01-17T07:32:57.031Z,83.80
2023-01-17T07:35:24.124Z,84.15
2023-01-17T07:37:53.996Z,82.81
2023-01-17T07:40:21.076Z,83.08
2023-01-17T07:42:48.000Z,83.19
2023-01-17T07:45:16.732Z,83.54
2023-01-17T07:47:43.944Z,80.87
2023-01-17T07:50:13.456Z,80.83
2023-01-17T07:52:41.709Z,80.33
2023-01-17T07:55:11.780Z,79.18
2023-01-17T07:57:38.533Z,77.91
2023-01-17T08:00:07.344Z,77.63
2023-01-17T08:02:34.923Z,75.59
2023-01-17T08:05:02.684Z,74.56
2023-01-17T08:07:29.733Z,74.33
2023-01-17T08:09:56.791Z,73.49
2023-01-17T08:12:24.579Z,72.92
2023-01-17T08:14:52.061Z,76.80
2023-01-17T08:17:19.504Z,74.42
2023-01-17T08:19:48.905Z,78.02
2023-01-17T08:22:16.841Z,79.88
2023-01-17T08:24:43.966Z,81.60
2023-01-17T08:27:10.705Z,79.81
2023-01-17T08:29:37.792Z,78.46
2023-01-17T08:32:07.365Z,77.10
2023-01-17T08:34:34.332Z,75.86
2023-01-17T08:37:01.431Z,77.37
2023-01-17T08:39:28.477Z,80.63
2023-01-17T08:41:55.484Z,80.70
2023-01-17T08:44:22.457Z,79.08
2023-01-17T08:46:49.341Z,76.25
2023-01-17T08:49:16.489Z,76.29
2023-01-17T08:51:46.001Z,74.79
2023-01-17T08:54:15.621Z,73.21
2023-01-17T08:56:47.349Z,74.62
2023-01-17T08:59:14.311Z,74.72
2023-01-17T09:01:41.185Z,71.72
2023-01-17T09:04:08.912Z,72.21
2023-01-17T09:06:39.635Z,70.25
2023-01-17T09:09:06.529Z,68.20
2023-01-17T09:11:33.262Z,66.67
2023-01-17T09:14:00.349Z,65.67
2023-01-17T09:16:27.751Z,66.25
2023-01-17T09:18:57.741Z,76.16
2023-01-17T09:21:24.820Z,78.99
2023-01-17T09:23:51.713Z,80.49
2023-01-17T09:26:20.584Z,79.51
2023-01-17T09:28:47.512Z,79.40
2023-01-17T09:31:17.230Z,77.09
2023-01-17T09:33:44.501Z,77.08
2023-01-17T09:36:11.676Z,75.90
2023-01-17T09:38:38.949Z,76.99
2023-01-17T09:41:30.174Z,78.80
2023-01-17T09:43:59.473Z,77.46
2023-01-17T09:46:29.081Z,79.38
2023-01-17T09:49:34.276Z,79.16
2023-01-17T09:52:03.157Z,76.80
2023-01-17T09:54:38.643Z,75.24
2023-01-17T09:57:43.174Z,74.60
2023-01-17T10:00:32.564Z,79.07
2023-01-17T10:03:46.266Z,76.05
2023-01-17T10:06:36.266Z,78.05
2023-01-17T10:09:23.941Z,77.39
2023-01-17T10:12:19.806Z,77.57
2023-01-17T10:14:54.205Z,78.30
2023-01-17T10:18:11.360Z,78.48
2023-01-17T10:21:11.369Z,77.32
2023-01-17T10:24:05.537Z,76.71
2023-01-17T10:26:32.607Z,77.88
2023-01-17T10:29:08.664Z,76.97
2023-01-17T10:31:43.030Z,78.43
2023-01-17T10:34:19.045Z,78.18
2023-01-17T10:36:49.029Z,78.56
2023-01-17T10:39:23.462Z,77.66
2023-01-17T10:41:54.893Z,76.92
2023-01-17T10:44:41.107Z,76.92
2023-01-17T10:47:20.693Z,76.75
2023-01-17T10:49:54.192Z,75.81
2023-01-17T10:52:45.058Z,75.86
2023-01-17T10:55:33.254Z,74.30
2023-01-17T10:58:00.316Z,75.77
2023-01-17T11:01:05.003Z,75.57
2023-01-17T11:03:33.637Z,78.14
2023-01-17T11:06:29.482Z,78.32
2023-01-17T11:08:57.601Z,77.02
2023-01-17T11:11:45.301Z,79.01
2023-01-17T11:14:22.709Z,79.74
2023-01-17T11:17:03.213Z,78.99
2023-01-17T11:19:36.695Z,77.62
2023-01-17T11:22:05.104Z,78.12
2023-01-17T11:24:37.229Z,78.78
2023-01-17T11:27:05.241Z,80.18
2023-01-17T11:29:35.805Z,79.33
2023-01-17T11:32:31.266Z,77.65
2023-01-17T11:35:23.643Z,76.52
2023-01-17T11:37:57.718Z,79.28
2023-01-17T11:40:46.464Z,78.19
2023-01-17T11:43:25.730Z,76.01
2023-01-17T11:46:06.411Z,76.63
2023-01-17T11:48:36.407Z,77.92
2023-01-17T11:51:04.082Z,78.14
2023-01-17T11:53:36.535Z,76.19
2023-01-17T11:56:32.228Z,79.48
2023-01-17T11:59:28.884Z,77.80
2023-01-17T12:02:43.097Z,77.52
2023-01-17T12:05:36.960Z,77.12
2023-01-17T12:08:36.552Z,76.63
2023-01-17T12:11:32.596Z,75.74
2023-01-17T12:14:30.047Z,75.54
2023-01-17T12:17:08.863Z,77.01
2023-01-17T12:19:53.733Z,79.73
2023-01-17T12:22:23.031Z,80.86
2023-01-17T12:24:57.885Z,80.15
2023-01-17T12:28:02.200Z,79.63
2023-01-17T12:30:58.070Z,79.48
2023-01-17T12:33:38.966Z,80.33
2023-01-17T12:36:13.871Z,79.83
2023-01-17T12:38:41.788Z,78.96
2023-01-17T12:41:29.008Z,77.77
2023-01-17T12:43:57.713Z,76.63
2023-01-17T12:46:36.290Z,74.83
2023-01-17T12:49:10.517Z,79.37
2023-01-17T12:51:38.723Z,76.75
2023-01-17T12:54:29.385Z,75.84
2023-01-17T12:57:02.219Z,75.55
2023-01-17T12:59:52.461Z,77.16
2023-01-17T13:02:53.073Z,75.72
2023-01-17T13:05:47.321Z,73.81
2023-01-17T13:08:33.015Z,73.13
2023-01-17T13:11:04.532Z,72.56
2023-01-17T13:13:31.296Z,71.82
2023-01-17T13:16:01.981Z,72.77
2023-01-17T13:18:28.922Z,72.00
2023-01-17T13:21:22.551Z,71.80
2023-01-17T13:24:36.885Z,71.81
2023-01-17T13:27:30.767Z,72.91
2023-01-17T13:30:27.501Z,76.14
2023-01-17T13:33:19.863Z,75.35
2023-01-17T13:35:56.512Z,75.21
2023-01-17T13:39:03.063Z,74.44
2023-01-17T13:41:50.498Z,74.09
2023-01-17T13:44:17.222Z,74.47
2023-01-17T13:47:04.390Z,78.01
2023-01-17T13:49:31.430Z,78.41
2023-01-17T13:52:19.860Z,77.42
2023-01-17T13:54:50.960Z,82.21
2023-01-17T13:57:38.796Z,84.56
2023-01-17T14:00:14.476Z,84.82
2023-01-17T14:02:42.410Z,84.51
2023-01-17T14:05:16.274Z,84.14
2023-01-17T14:08:09.977Z,82.85
2023-01-17T14:10:45.987Z,82.53
2023-01-17T14:14:03.129Z,80.91
2023-01-17T14:16:32.769Z,76.95
2023-01-17T14:19:00.730Z,77.90
2023-01-17T14:21:29.267Z,78.20
2023-01-17T14:24:06.172Z,79.58
2023-01-17T14:26:37.245Z,79.45
2023-01-17T14:29:45.668Z,80.72
2023-01-17T14:32:14.699Z,79.09
2023-01-17T14:34:43.481Z,81.99
2023-01-17T14:37:23.638Z,80.93
2023-01-17T14:39:50.925Z,82.72
2023-01-17T14:42:19.748Z,83.47
2023-01-17T14:44:48.369Z,83.33
2023-01-17T14:47:17.852Z,83.14
2023-01-17T14:49:45.030Z,84.35
2023-01-17T14:52:16.989Z,83.28
2023-01-17T14:55:18.743Z,84.13
2023-01-17T14:58:00.034Z,84.72
2023-01-17T15:00:42.969Z,84.37
2023-01-17T15:03:11.586Z,84.80
2023-01-17T15:05:40.444Z,84.88
2023-01-17T15:08:13.292Z,83.61
2023-01-17T15:10:48.624Z,81.91
2023-01-17T15:13:16.516Z,79.31
2023-01-17T15:15:44.477Z,80.82
2023-01-17T15:18:14.136Z,79.24
2023-01-17T15:20:54.906Z,77.03
2023-01-17T15:23:25.371Z,77.97
2023-01-17T15:25:52.895Z,77.85
2023-01-17T15:28:20.907Z,77.91
2023-01-17T15:31:37.053Z,77.73
2023-01-17T15:34:06.309Z,78.08
2023-01-17T15:36:52.876Z,79.00
2023-01-17T15:39:24.124Z,79.63
2023-01-17T15:41:52.097Z,78.74
2023-01-17T15:44:46.831Z,79.04
2023-01-17T15:47:35.404Z,80.64
2023-01-17T15:50:03.619Z,81.06
2023-01-17T15:52:30.821Z,81.81
2023-01-17T15:55:11.966Z,82.01
2023-01-17T15:57:44.867Z,82.94
2023-01-17T16:00:15.462Z,83.90
2023-01-17T16:03:34.280Z,86.11
2023-01-17T16:06:01.061Z,84.31
2023-01-17T16:08:38.710Z,85.05
2023-01-17T16:11:07.649Z,85.68
2023-01-17T16:13:40.240Z,86.78
2023-01-17T16:16:22.388Z,86.39
2023-01-17T16:19:08.243Z,86.77
2023-01-17T16:21:35.546Z,86.51
2023-01-17T16:24:02.770Z,85.84
2023-01-17T16:26:29.847Z,85.23
2023-01-17T16:28:56.544Z,83.72
2023-01-17T16:31:23.513Z,85.39
2023-01-17T16:33:52.116Z,86.59
2023-01-17T16:36:18.857Z,85.95
2023-01-17T16:38:48.971Z,84.89
2023-01-17T16:41:48.870Z,83.48
2023-01-17T16:44:15.865Z,83.51
2023-01-17T16:46:43.256Z,81.74
2023-01-17T16:49:10.051Z,81.20
2023-01-17T16:51:37.829Z,82.44
2023-01-17T16:54:04.889Z,79.96
2023-01-17T16:56:32.122Z,81.21
2023-01-17T16:58:59.206Z,78.75
2023-01-17T17:01:26.336Z,80.52
2023-01-17T17:03:53.430Z,80.98
2023-01-17T17:06:21.442Z,79.65
2023-01-17T17:08:48.577Z,78.90
2023-01-17T17:11:18.177Z,84.00
2023-01-17T17:13:45.732Z,81.85
2023-01-17T17:16:20.347Z,80.83
2023-01-17T17:18:53.525Z,78.23
2023-01-17T17:21:20.378Z,81.06
2023-01-17T17:23:47.349Z,82.91
2023-01-17T17:26:14.407Z,82.50
2023-01-17T17:28:41.448Z,83.52
2023-01-17T17:31:08.981Z,82.57
2023-01-17T17:33:38.832Z,81.69
2023-01-17T17:36:07.362Z,79.99
2023-01-17T17:38:34.085Z,79.56
2023-01-17T17:41:05.438Z,80.35
2023-01-17T17:43:38.501Z,80.17
2023-01-17T17:46:05.264Z,82.57
2023-01-17T17:48:31.952Z,82.04
2023-01-17T17:50:59.809Z,80.65
2023-01-17T17:53:29.434Z,79.73
2023-01-17T17:55:58.380Z,77.81
2023-01-17T17:58:25.517Z,77.93
2023-01-17T18:00:54.539Z,80.88
2023-01-17T18:03:21.625Z,80.00
2023-01-17T18:05:48.367Z,80.35
2023-01-17T18:08:15.385Z,80.40
2023-01-17T18:10:42.817Z,82.37
2023-01-17T18:13:10.893Z,81.58
2023-01-17T18:15:37.795Z,80.01
2023-01-17T18:18:05.810Z,80.99
2023-01-17T18:20:35.353Z,80.35
2023-01-17T18:23:02.253Z,80.08
2023-01-17T18:25:28.948Z,78.60
2023-01-17T18:27:58.137Z,76.33
2023-01-17T18:30:25.260Z,79.13
2023-01-17T18:32:52.308Z,77.24
2023-01-17T18:35:19.380Z,78.90
2023-01-17T18:37:46.067Z,78.24
2023-01-17T18:40:17.275Z,78.18
2023-01-17T18:42:44.341Z,81.09
2023-01-17T18:45:12.268Z,83.01
2023-01-17T18:47:40.130Z,81.19
2023-01-17T18:50:07.438Z,82.02
2023-01-17T18:52:35.384Z,81.01
2023-01-17T18:55:02.552Z,80.23
2023-01-17T18:57:29.484Z,79.97
2023-01-17T18:59:56.567Z,78.26
2023-01-17T19:02:23.425Z,76.10
2023-01-17T19:04:51.141Z,77.03
2023-01-17T19:07:23.995Z,77.29
2023-01-17T19:09:50.709Z,78.96
2023-01-17T19:12:19.040Z,78.39
2023-01-17T19:14:47.401Z,77.76
2023-01-17T19:17:14.562Z,80.30
2023-01-17T19:20:02.912Z,80.78
2023-01-17T19:22:50.102Z,81.14
2023-01-17T19:25:17.152Z,79.43
2023-01-17T19:27:43.968Z,77.79
2023-01-17T19:30:12.370Z,78.94
2023-01-17T19:32:39.450Z,79.43
2023-01-17T19:35:06.489Z,80.20
2023-01-17T19:39:12.708Z,81.55
2023-01-17T19:40:45.645Z,82.29
2023-01-17T19:43:25.383Z,79.84
2023-01-17T19:45:58.535Z,79.99
2023-01-17T19:48:26.238Z,81.75
2023-01-17T19:51:21.001Z,81.76
2023-01-17T19:53:49.010Z,84.78
2023-01-17T19:56:19.987Z,85.97
2023-01-17T19:58:47.397Z,84.92
2023-01-17T20:01:32.175Z,85.86
2023-01-17T20:04:01.422Z,86.47
2023-01-17T20:06:30.282Z,86.79
2023-01-17T20:08:57.247Z,87.15
2023-01-17T20:11:27.473Z,85.67
2023-01-17T20:13:55.468Z,82.51
2023-01-17T20:16:26.121Z,82.13
2023-01-17T20:18:53.528Z,81.88
2023-01-17T20:21:25.273Z,79.60
2023-01-17T20:23:53.327Z,78.66
2023-01-17T20:26:24.484Z,77.99
2023-01-17T20:28:51.935Z,79.77
2023-01-17T20:31:23.171Z,79.14
2023-01-17T20:33:51.203Z,79.28
2023-01-17T20:36:18.709Z,78.71
2023-01-17T20:38:45.478Z,78.75
2023-01-17T20:41:38.859Z,78.30
2023-01-17T20:44:07.035Z,77.33
2023-01-17T20:46:35.835Z,78.38
2023-01-17T20:49:07.299Z,78.01
2023-01-17T20:51:34.387Z,77.55
2023-01-17T20:54:02.498Z,79.42
2023-01-17T20:56:29.526Z,77.82
2023-01-17T20:58:57.443Z,75.64
2023-01-17T21:01:25.221Z,74.70
2023-01-17T21:03:52.142Z,77.94
2023-01-17T21:06:20.264Z,76.84
2023-01-17T21:08:50.436Z,79.89
2023-01-17T21:11:19.237Z,82.08
2023-01-17T21:13:46.061Z,80.66
2023-01-17T21:16:14.515Z,81.33
2023-01-17T21:18:41.422Z,81.45
2023-01-17T21:21:10.630Z,82.72
2023-01-17T21:23:38.164Z,80.85
2023-01-17T21:26:05.829Z,79.49
2023-01-17T21:28:39.529Z,79.75
2023-01-17T21:31:13.215Z,81.55
2023-01-17T21:33:40.028Z,81.99
2023-01-17T21:36:08.266Z,81.14
2023-01-17T21:38:37.938Z,81.54
2023-01-17T21:41:06.531Z,81.84
2023-01-17T21:43:33.203Z,80.95
2023-01-17T21:46:04.153Z,81.10
2023-01-17T21:48:31.010Z,80.47
2023-01-17T21:51:03.908Z,80.77
2023-01-17T21:53:30.808Z,80.61
2023-01-17T21:56:03.156Z,80.54
2023-01-17T21:58:39.928Z,80.09
2023-01-17T22:01:12.943Z,79.49
2023-01-17T22:03:42.620Z,77.98
2023-01-17T22:06:10.329Z,76.34
2023-01-17T22:08:47.104Z,77.65
2023-01-17T22:11:18.495Z,78.88
2023-01-17T22:13:45.314Z,79.67
2023-01-17T22:16:15.429Z,78.56
2023-01-17T22:18:45.561Z,78.29
2023-01-17T22:21:20.456Z,76.77
2023-01-17T22:23:48.378Z,77.33
2023-01-17T22:26:15.848Z,77.41
2023-01-17T22:28:42.553Z,76.53
2023-01-17T22:31:13.526Z,77.35
2023-01-17T22:33:41.843Z,76.62
2023-01-17T22:36:09.285Z,77.35
2023-01-17T22:38:36.124Z,75.67
2023-01-17T22:41:11.789Z,75.89
2023-01-17T22:43:51.653Z,76.25
2023-01-17T22:46:20.483Z,74.73
2023-01-17T22:48:48.446Z,73.26
2023-01-17T22:51:16.130Z,72.22
2023-01-17T22:53:47.157Z,73.85
2023-01-17T22:56:20.840Z,73.60
2023-01-17T22:58:49.200Z,73.71
2023-01-17T23:01:33.154Z,71.55
2023-01-17T23:04:04.609Z,72.11
2023-01-17T23:06:51.275Z,72.61
2023-01-17T23:09:18.269Z,73.49
2023-01-17T23:11:49.331Z,73.63
2023-01-17T23:14:17.069Z,73.73
2023-01-17T23:16:49.852Z,73.01
2023-01-17T23:19:19.880Z,73.63
2023-01-17T23:21:46.915Z,74.17
2023-01-17T23:24:13.988Z,72.43
2023-01-17T23:26:41.916Z,72.61
2023-01-17T23:29:09.751Z,75.15
2023-01-17T23:31:36.779Z,77.24
2023-01-17T23:34:03.651Z,79.55
2023-01-17T23:36:30.349Z,80.23
2023-01-17T23:38:57.084Z,81.45
2023-01-17T23:41:23.933Z,82.56
2023-01-17T23:43:54.516Z,83.05
2023-01-17T23:46:21.337Z,82.08
2023-01-17T23:48:48.076Z,82.03
2023-01-17T23:51:14.800Z,83.61
2023-01-17T23:53:42.363Z,83.83
2023-01-17T23:56:23.620Z,84.33
2023-01-17T23:58:51.507Z,85.40
