createdAt,value
2019-04-03T00:00:41.232Z,6.23
2019-04-03T00:02:46.893Z,6.23
2019-04-03T00:04:52.094Z,8.17
2019-04-03T00:06:57.511Z,6.40
2019-04-03T00:09:02.695Z,6.20
2019-04-03T00:11:09.497Z,5.67
2019-04-03T00:13:14.242Z,6.60
2019-04-03T00:15:19.597Z,6.00
2019-04-03T00:17:25.054Z,5.73
2019-04-03T00:19:30.235Z,5.70
2019-04-03T00:21:35.887Z,6.67
2019-04-03T00:23:40.826Z,6.53
2019-04-03T00:25:46.077Z,6.27
2019-04-03T00:27:52.479Z,6.90
2019-04-03T00:29:57.888Z,6.73
2019-04-03T00:32:03.382Z,5.20
2019-04-03T00:34:08.530Z,6.17
2019-04-03T00:36:13.582Z,5.27
2019-04-03T00:38:18.960Z,5.83
2019-04-03T00:40:24.733Z,5.40
2019-04-03T00:42:30.379Z,5.10
2019-04-03T00:44:35.631Z,8.47
2019-04-03T00:46:41.268Z,6.43
2019-04-03T00:48:46.440Z,7.13
2019-04-03T00:50:52.124Z,5.03
2019-04-03T00:52:57.809Z,6.67
2019-04-03T00:55:03.758Z,7.30
2019-04-03T00:57:08.721Z,5.30
2019-04-03T00:59:14.277Z,6.73
2019-04-03T01:01:21.373Z,5.40
2019-04-03T01:03:30.778Z,6.00
2019-04-03T01:05:36.400Z,5.67
2019-04-03T01:07:42.664Z,6.73
2019-04-03T01:09:48.293Z,6.13
2019-04-03T01:11:53.623Z,6.53
2019-04-03T01:14:01.096Z,6.43
2019-04-03T01:16:06.438Z,6.93
2019-04-03T01:18:12.046Z,8.10
2019-04-03T01:20:16.969Z,9.87
2019-04-03T01:22:22.537Z,12.53
2019-04-03T01:24:28.019Z,7.10
2019-04-03T01:26:33.144Z,7.97
2019-04-03T01:28:39.848Z,8.87
2019-04-03T01:30:45.782Z,9.07
2019-04-03T01:32:50.667Z,8.30
2019-04-03T01:34:55.985Z,9.57
2019-04-03T01:37:01.453Z,14.37
2019-04-03T01:39:08.260Z,8.90
2019-04-03T01:41:14.296Z,8.77
2019-04-03T01:43:19.609Z,8.50
2019-04-03T01:45:25.894Z,8.63
2019-04-03T01:47:31.510Z,9.33
2019-04-03T01:49:36.373Z,9.63
2019-04-03T01:51:42.008Z,9.70
2019-04-03T01:53:47.313Z,9.93
2019-04-03T01:55:52.924Z,9.77
2019-04-03T01:57:57.783Z,10.33
2019-04-03T02:00:02.828Z,12.13
2019-04-03T02:02:09.751Z,13.10
2019-04-03T02:04:15.089Z,11.33
2019-04-03T02:06:20.134Z,15.77
2019-04-03T02:08:25.028Z,11.27
2019-04-03T02:10:31.624Z,13.00
2019-04-03T02:12:37.410Z,11.20
2019-04-03T02:14:42.578Z,11.13
2019-04-03T02:16:48.348Z,11.60
2019-04-03T02:18:55.042Z,12.33
2019-04-03T02:21:00.380Z,11.77
2019-04-03T02:23:05.675Z,11.07
2019-04-03T02:25:11.036Z,11.90
2019-04-03T02:27:16.267Z,11.93
2019-04-03T02:29:21.458Z,12.70
2019-04-03T02:31:26.526Z,12.57
2019-04-03T02:33:31.730Z,11.80
2019-04-03T02:35:38.928Z,12.23
2019-04-03T02:37:44.149Z,12.53
2019-04-03T02:39:49.694Z,11.73
2019-04-03T02:41:55.351Z,12.60
2019-04-03T02:44:00.552Z,12.97
2019-04-03T02:46:06.050Z,12.37
2019-04-03T02:48:11.310Z,12.93
2019-04-03T02:50:24.512Z,13.93
2019-04-03T02:52:30.218Z,14.57
2019-04-03T02:54:40.811Z,13.83
2019-04-03T02:56:46.261Z,12.40
2019-04-03T02:58:53.916Z,12.73
2019-04-03T03:00:59.373Z,12.67
2019-04-03T03:03:05.125Z,13.10
2019-04-03T03:05:10.216Z,13.47
2019-04-03T03:07:16.500Z,13.33
2019-04-03T03:09:22.821Z,13.37
2019-04-03T03:11:28.771Z,13.17
2019-04-03T03:13:35.363Z,12.90
2019-04-03T03:15:44.783Z,13.73
2019-04-03T03:17:54.582Z,12.37
2019-04-03T03:20:05.295Z,13.07
2019-04-03T03:22:09.502Z,13.67
2019-04-03T03:24:17.059Z,13.30
2019-04-03T03:26:23.840Z,14.13
2019-04-03T03:28:29.975Z,14.03
2019-04-03T03:30:45.963Z,13.10
2019-04-03T03:32:43.902Z,14.50
2019-04-03T03:35:05.463Z,14.30
2019-04-03T03:37:02.162Z,13.83
2019-04-03T03:39:10.418Z,13.67
2019-04-03T03:41:15.969Z,14.07
2019-04-03T03:43:22.814Z,14.07
2019-04-03T03:45:30.596Z,14.43
2019-04-03T03:47:37.952Z,15.67
2019-04-03T03:49:46.516Z,16.70
2019-04-03T03:51:52.694Z,15.63
2019-04-03T03:53:59.055Z,14.60
2019-04-03T03:56:05.251Z,14.13
2019-04-03T03:58:13.179Z,15.60
2019-04-03T04:00:22.519Z,13.50
2019-04-03T04:02:25.970Z,15.80
2019-04-03T04:04:31.013Z,18.83
2019-04-03T04:06:37.770Z,16.73
2019-04-03T04:08:44.993Z,14.67
2019-04-03T04:10:52.309Z,14.03
2019-04-03T04:13:01.404Z,13.63
2019-04-03T04:15:07.780Z,13.93
2019-04-03T04:17:16.745Z,13.93
2019-04-03T04:19:22.360Z,14.07
2019-04-03T04:21:28.064Z,14.83
2019-04-03T04:23:34.121Z,13.40
2019-04-03T04:25:39.292Z,15.00
2019-04-03T04:27:44.974Z,12.57
2019-04-03T04:29:50.263Z,13.87
2019-04-03T04:31:55.754Z,14.23
2019-04-03T04:34:00.871Z,11.90
2019-04-03T04:36:06.448Z,11.93
2019-04-03T04:38:11.461Z,12.37
2019-04-03T04:40:16.848Z,10.67
2019-04-03T04:42:22.303Z,11.77
2019-04-03T04:44:27.711Z,11.07
2019-04-03T04:46:33.095Z,11.13
2019-04-03T04:48:38.831Z,13.03
2019-04-03T04:50:43.772Z,12.27
2019-04-03T04:52:49.267Z,10.93
2019-04-03T04:54:54.559Z,11.07
2019-04-03T04:56:59.841Z,10.67
2019-04-03T04:59:04.977Z,12.30
2019-04-03T05:01:10.111Z,11.70
2019-04-03T05:03:15.773Z,11.33
2019-04-03T05:05:21.225Z,11.10
2019-04-03T05:07:26.100Z,11.00
2019-04-03T05:09:31.413Z,11.07
2019-04-03T05:11:39.078Z,11.30
2019-04-03T05:13:46.345Z,10.20
2019-04-03T05:15:53.925Z,12.20
2019-04-03T05:17:58.520Z,10.27
2019-04-03T05:20:03.608Z,11.03
2019-04-03T05:22:08.821Z,10.07
2019-04-03T05:24:13.902Z,10.40
2019-04-03T05:26:21.027Z,11.27
2019-04-03T05:28:27.476Z,12.80
2019-04-03T05:30:37.536Z,10.83
2019-04-03T05:32:42.364Z,10.07
2019-04-03T05:34:48.010Z,10.10
2019-04-03T05:36:53.920Z,10.70
2019-04-03T05:38:58.754Z,9.77
2019-04-03T05:41:04.376Z,11.67
2019-04-03T05:43:09.852Z,10.17
2019-04-03T05:45:14.857Z,10.20
2019-04-03T05:47:20.568Z,11.73
2019-04-03T05:49:26.003Z,12.87
2019-04-03T05:51:31.537Z,10.10
2019-04-03T05:53:38.029Z,10.87
2019-04-03T05:55:43.043Z,11.30
2019-04-03T05:57:47.912Z,10.70
2019-04-03T05:59:59.791Z,11.00
2019-04-03T06:01:59.751Z,13.53
2019-04-03T06:04:05.224Z,15.23
2019-04-03T06:06:10.135Z,10.80
2019-04-03T06:08:15.512Z,12.37
2019-04-03T06:10:20.532Z,11.30
2019-04-03T06:12:25.586Z,12.63
2019-04-03T06:14:30.785Z,10.97
2019-04-03T06:16:35.864Z,10.73
2019-04-03T06:18:40.898Z,11.30
2019-04-03T06:20:47.029Z,10.50
2019-04-03T06:22:52.181Z,10.37
2019-04-03T06:24:57.574Z,10.40
2019-04-03T06:27:03.097Z,10.87
2019-04-03T06:29:11.771Z,10.53
2019-04-03T06:31:16.971Z,11.93
2019-04-03T06:33:21.889Z,10.20
2019-04-03T06:35:27.515Z,10.27
2019-04-03T06:37:32.391Z,11.00
2019-04-03T06:39:37.448Z,10.23
2019-04-03T06:41:43.015Z,9.60
2019-04-03T06:43:50.168Z,10.17
2019-04-03T06:45:57.856Z,9.83
2019-04-03T06:48:05.148Z,11.30
2019-04-03T06:50:11.854Z,11.20
2019-04-03T06:52:16.880Z,12.87
2019-04-03T06:54:22.052Z,11.03
2019-04-03T06:56:27.225Z,11.80
2019-04-03T06:58:38.305Z,10.80
2019-04-03T07:00:39.550Z,13.67
2019-04-03T07:02:44.666Z,11.23
2019-04-03T07:04:50.217Z,10.93
2019-04-03T07:06:56.556Z,13.87
2019-04-03T07:09:04.876Z,11.87
2019-04-03T07:11:09.043Z,10.90
2019-04-03T07:13:15.280Z,12.87
2019-04-03T07:15:21.048Z,13.83
2019-04-03T07:17:27.944Z,15.43
2019-04-03T07:19:32.901Z,12.67
2019-04-03T07:21:38.381Z,14.17
2019-04-03T07:23:43.563Z,12.67
2019-04-03T07:25:48.442Z,12.80
2019-04-03T07:27:53.323Z,13.97
2019-04-03T07:29:59.232Z,12.43
2019-04-03T07:32:04.785Z,14.40
2019-04-03T07:34:10.428Z,12.00
2019-04-03T07:36:15.672Z,12.27
2019-04-03T07:38:21.866Z,10.93
2019-04-03T07:40:27.639Z,14.07
2019-04-03T07:42:32.561Z,11.53
2019-04-03T07:44:37.488Z,12.33
2019-04-03T07:46:42.657Z,13.40
2019-04-03T07:48:48.320Z,13.50
2019-04-03T07:50:53.287Z,10.27
2019-04-03T07:52:58.306Z,10.53
2019-04-03T07:55:03.357Z,10.90
2019-04-03T07:57:10.153Z,9.97
2019-04-03T07:59:15.586Z,8.47
2019-04-03T08:01:21.194Z,9.83
2019-04-03T08:03:26.039Z,10.03
2019-04-03T08:05:31.685Z,7.70
2019-04-03T08:07:38.266Z,8.57
2019-04-03T08:09:43.181Z,9.53
2019-04-03T08:11:48.114Z,9.27
2019-04-03T08:13:53.392Z,8.47
2019-04-03T08:15:58.936Z,10.07
2019-04-03T08:18:04.373Z,10.73
2019-04-03T08:20:10.302Z,10.63
2019-04-03T08:22:15.758Z,10.70
2019-04-03T08:24:21.019Z,10.23
2019-04-03T08:26:27.299Z,9.33
2019-04-03T08:28:32.358Z,10.27
2019-04-03T08:30:39.641Z,9.53
2019-04-03T08:32:47.377Z,11.33
2019-04-03T08:34:51.292Z,10.73
2019-04-03T08:36:57.322Z,10.60
2019-04-03T08:39:02.760Z,10.20
2019-04-03T08:41:07.789Z,11.03
2019-04-03T08:43:13.411Z,10.87
2019-04-03T08:45:20.931Z,11.27
2019-04-03T08:47:25.487Z,10.30
2019-04-03T08:49:30.869Z,10.27
2019-04-03T08:51:36.438Z,10.60
2019-04-03T08:53:41.945Z,9.93
2019-04-03T08:55:47.061Z,10.80
2019-04-03T08:57:53.262Z,11.13
2019-04-03T09:00:00.309Z,11.33
2019-04-03T09:02:05.811Z,11.07
2019-04-03T09:04:11.986Z,11.17
2019-04-03T09:06:17.142Z,9.80
2019-04-03T09:08:22.161Z,9.00
2019-04-03T09:10:27.299Z,11.80
2019-04-03T09:12:32.502Z,10.57
2019-04-03T09:14:37.776Z,10.37
2019-04-03T09:16:42.697Z,11.57
2019-04-03T09:18:48.630Z,10.57
2019-04-03T09:20:54.052Z,10.40
2019-04-03T09:22:59.036Z,13.63
2019-04-03T09:25:05.395Z,10.33
2019-04-03T09:27:10.698Z,9.80
2019-04-03T09:29:15.619Z,9.37
2019-04-03T09:31:21.142Z,9.70
2019-04-03T09:33:29.118Z,8.67
2019-04-03T09:35:33.374Z,8.60
2019-04-03T09:37:38.849Z,7.73
2019-04-03T09:39:44.869Z,7.50
2019-04-03T09:41:51.107Z,7.83
2019-04-03T09:43:56.768Z,7.03
2019-04-03T09:46:01.880Z,7.03
2019-04-03T09:48:07.090Z,6.50
2019-04-03T09:50:14.398Z,5.13
2019-04-03T09:52:19.069Z,5.87
2019-04-03T09:54:24.073Z,6.00
2019-04-03T09:56:29.509Z,5.27
2019-04-03T09:58:35.801Z,5.90
2019-04-03T10:00:42.884Z,5.40
2019-04-03T10:02:50.790Z,4.40
2019-04-03T10:04:57.205Z,4.80
2019-04-03T10:07:02.661Z,5.13
2019-04-03T10:09:11.738Z,4.77
2019-04-03T10:11:17.833Z,1.80
2019-04-03T10:13:24.779Z,3.07
2019-04-03T10:15:31.193Z,2.03
2019-04-03T10:17:37.846Z,1.90
2019-04-03T10:19:45.355Z,1.40
2019-04-03T10:21:52.887Z,1.33
2019-04-03T10:23:59.671Z,1.20
2019-04-03T10:26:07.826Z,2.23
2019-04-03T10:28:14.722Z,1.13
2019-04-03T10:30:21.476Z,1.23
2019-04-03T10:32:27.670Z,0.87
2019-04-03T10:34:33.305Z,1.33
2019-04-03T10:36:42.086Z,0.77
2019-04-03T10:38:48.310Z,0.80
2019-04-03T10:40:55.771Z,0.67
2019-04-03T10:43:02.767Z,0.87
2019-04-03T10:45:09.530Z,1.03
2019-04-03T10:47:15.136Z,1.13
2019-04-03T10:49:20.023Z,0.30
2019-04-03T10:51:25.317Z,0.50
2019-04-03T10:53:30.313Z,1.03
2019-04-03T10:55:35.212Z,0.60
2019-04-03T10:57:40.846Z,0.83
2019-04-03T10:59:46.118Z,0.60
2019-04-03T11:01:51.145Z,0.83
2019-04-03T11:03:56.419Z,0.40
2019-04-03T11:06:01.828Z,1.83
2019-04-03T11:08:07.611Z,0.40
2019-04-03T11:10:14.581Z,0.40
2019-04-03T11:12:19.633Z,0.70
2019-04-03T11:14:24.834Z,0.50
2019-04-03T11:16:29.806Z,1.03
2019-04-03T11:18:35.807Z,0.70
2019-04-03T11:20:41.530Z,0.60
2019-04-03T11:22:48.296Z,0.50
2019-04-03T11:24:54.053Z,0.80
2019-04-03T11:26:59.214Z,1.07
2019-04-03T11:29:04.227Z,0.53
2019-04-03T11:31:09.315Z,0.83
2019-04-03T11:33:14.774Z,0.57
2019-04-03T11:35:21.786Z,2.07
2019-04-03T11:37:27.271Z,1.10
2019-04-03T11:39:32.654Z,1.53
2019-04-03T11:41:38.092Z,0.50
2019-04-03T11:43:43.144Z,0.77
2019-04-03T11:45:48.431Z,0.33
2019-04-03T11:47:54.085Z,1.67
2019-04-03T11:49:59.211Z,0.90
2019-04-03T11:52:04.602Z,0.83
2019-04-03T11:54:09.459Z,0.60
2019-04-03T11:56:14.711Z,0.70
2019-04-03T11:58:21.141Z,0.60
2019-04-03T12:00:35.235Z,0.67
2019-04-03T12:02:43.706Z,0.70
2019-04-03T12:04:47.565Z,0.50
2019-04-03T12:06:53.447Z,0.50
2019-04-03T12:09:00.957Z,1.13
2019-04-03T12:11:06.851Z,2.63
2019-04-03T12:13:13.568Z,1.40
2019-04-03T12:15:21.420Z,0.97
2019-04-03T12:17:27.314Z,0.60
2019-04-03T12:19:32.683Z,0.83
2019-04-03T12:21:38.142Z,1.53
2019-04-03T12:23:43.703Z,0.77
2019-04-03T12:25:49.267Z,0.80
2019-04-03T12:27:54.622Z,1.10
2019-04-03T12:29:59.979Z,2.07
2019-04-03T12:32:07.930Z,0.60
2019-04-03T12:34:12.912Z,0.60
2019-04-03T12:36:18.522Z,1.47
2019-04-03T12:38:23.879Z,0.77
2019-04-03T12:40:31.745Z,1.40
2019-04-03T12:42:36.960Z,0.47
2019-04-03T12:44:42.070Z,0.80
2019-04-03T12:46:47.966Z,0.47
2019-04-03T12:48:53.243Z,0.50
2019-04-03T12:51:00.247Z,0.50
2019-04-03T12:53:06.032Z,0.87
2019-04-03T12:55:11.104Z,0.50
2019-04-03T12:57:16.029Z,0.47
2019-04-03T12:59:21.684Z,0.57
2019-04-03T13:01:26.930Z,1.13
2019-04-03T13:03:35.703Z,1.47
2019-04-03T13:05:39.673Z,0.57
2019-04-03T13:07:47.229Z,0.40
2019-04-03T13:09:52.992Z,1.03
2019-04-03T13:11:58.615Z,0.40
2019-04-03T13:14:04.092Z,0.83
2019-04-03T13:16:10.394Z,1.33
2019-04-03T13:18:16.190Z,1.83
2019-04-03T13:20:21.860Z,0.87
2019-04-03T13:22:26.764Z,0.60
2019-04-03T13:24:31.980Z,0.63
2019-04-03T13:26:37.047Z,0.50
2019-04-03T13:28:42.132Z,0.50
2019-04-03T13:30:47.814Z,0.77
2019-04-03T13:33:00.200Z,1.47
2019-04-03T13:35:00.614Z,0.57
2019-04-03T13:37:05.701Z,0.80
2019-04-03T13:39:11.997Z,1.10
2019-04-03T13:41:16.937Z,1.10
2019-04-03T13:43:22.673Z,5.27
2019-04-03T13:45:30.547Z,0.87
2019-04-03T13:47:34.334Z,0.60
2019-04-03T13:49:39.175Z,0.60
2019-04-03T13:51:44.397Z,0.57
2019-04-03T13:53:50.946Z,0.70
2019-04-03T13:55:57.797Z,0.83
2019-04-03T13:58:03.848Z,0.70
2019-04-03T14:00:19.732Z,0.57
2019-04-03T14:02:17.566Z,3.23
2019-04-03T14:04:23.568Z,1.43
2019-04-03T14:06:28.980Z,2.00
2019-04-03T14:08:34.579Z,2.00
2019-04-03T14:10:39.431Z,0.57
2019-04-03T14:12:45.721Z,0.43
2019-04-03T14:14:50.703Z,0.70
2019-04-03T14:16:56.033Z,3.50
2019-04-03T14:19:01.232Z,4.37
2019-04-03T14:21:06.525Z,2.77
2019-04-03T14:23:11.618Z,1.27
2019-04-03T14:25:20.528Z,0.80
2019-04-03T14:27:29.134Z,1.63
2019-04-03T14:29:30.964Z,4.20
2019-04-03T14:31:37.669Z,1.87
2019-04-03T14:33:46.271Z,0.90
2019-04-03T14:35:54.002Z,1.33
2019-04-03T14:37:59.447Z,0.93
2019-04-03T14:40:04.427Z,0.80
2019-04-03T14:42:09.505Z,1.37
2019-04-03T14:44:14.932Z,0.97
2019-04-03T14:46:20.529Z,0.60
2019-04-03T14:48:26.207Z,1.40
2019-04-03T14:50:32.274Z,0.70
2019-04-03T14:52:37.329Z,0.80
2019-04-03T14:54:42.879Z,1.27
2019-04-03T14:56:48.186Z,0.70
2019-04-03T14:58:53.699Z,1.53
2019-04-03T15:00:58.591Z,1.07
2019-04-03T15:03:04.734Z,1.00
2019-04-03T15:05:11.217Z,1.73
2019-04-03T15:07:17.833Z,2.93
2019-04-03T15:09:24.430Z,1.20
2019-04-03T15:11:30.805Z,0.53
2019-04-03T15:13:38.790Z,1.20
2019-04-03T15:15:45.760Z,0.77
2019-04-03T15:17:51.971Z,0.70
2019-04-03T15:19:57.318Z,2.80
2019-04-03T15:22:03.058Z,1.83
2019-04-03T15:24:09.364Z,2.27
2019-04-03T15:26:14.777Z,0.70
2019-04-03T15:28:20.040Z,0.83
2019-04-03T15:30:25.949Z,0.70
2019-04-03T15:32:32.003Z,0.70
2019-04-03T15:34:37.761Z,0.70
2019-04-03T15:36:42.815Z,0.70
2019-04-03T15:38:48.587Z,0.60
2019-04-03T15:40:57.114Z,0.60
2019-04-03T15:43:00.719Z,0.40
2019-04-03T15:45:07.691Z,0.60
2019-04-03T15:47:13.343Z,0.87
2019-04-03T15:49:19.763Z,1.90
2019-04-03T15:51:25.348Z,1.17
2019-04-03T15:53:30.307Z,0.70
2019-04-03T15:55:38.495Z,0.70
2019-04-03T15:57:42.435Z,1.37
2019-04-03T15:59:48.009Z,1.17
2019-04-03T16:01:53.009Z,1.60
2019-04-03T16:03:59.972Z,1.17
2019-04-03T16:06:06.373Z,0.70
2019-04-03T16:08:14.031Z,0.60
2019-04-03T16:10:21.757Z,1.27
2019-04-03T16:12:25.846Z,2.20
2019-04-03T16:14:31.231Z,0.60
2019-04-03T16:16:36.283Z,0.80
2019-04-03T16:18:41.217Z,0.83
2019-04-03T16:20:46.764Z,0.77
2019-04-03T16:22:53.675Z,1.30
2019-04-03T16:24:58.869Z,0.93
2019-04-03T16:27:07.032Z,0.70
2019-04-03T16:29:11.309Z,0.63
2019-04-03T16:31:19.737Z,1.23
2019-04-03T16:33:24.809Z,1.53
2019-04-03T16:35:30.024Z,2.67
2019-04-03T16:37:36.089Z,0.50
2019-04-03T16:39:41.678Z,0.97
2019-04-03T16:41:46.630Z,3.43
2019-04-03T16:43:52.831Z,1.57
2019-04-03T16:45:58.952Z,1.20
2019-04-03T16:48:04.333Z,0.60
2019-04-03T16:50:11.201Z,0.70
2019-04-03T16:52:16.851Z,2.43
2019-04-03T16:54:22.513Z,0.80
2019-04-03T16:56:28.700Z,2.27
2019-04-03T16:58:34.526Z,1.27
2019-04-03T17:00:41.370Z,2.07
2019-04-03T17:02:47.260Z,1.97
2019-04-03T17:04:52.569Z,2.53
2019-04-03T17:06:58.174Z,1.80
2019-04-03T17:09:05.588Z,2.27
2019-04-03T17:11:12.087Z,3.47
2019-04-03T17:13:20.323Z,1.40
2019-04-03T17:15:24.010Z,1.20
2019-04-03T17:17:29.222Z,1.60
2019-04-03T17:19:35.207Z,2.03
2019-04-03T17:21:40.491Z,2.10
2019-04-03T17:23:46.814Z,2.23
2019-04-03T17:25:52.427Z,0.77
2019-04-03T17:27:59.130Z,0.80
2019-04-03T17:30:05.304Z,1.40
2019-04-03T17:32:11.007Z,0.90
2019-04-03T17:34:16.416Z,1.57
2019-04-03T17:36:21.416Z,1.40
2019-04-03T17:38:26.948Z,1.10
2019-04-03T17:40:32.104Z,0.83
2019-04-03T17:42:39.251Z,2.00
2019-04-03T17:44:45.367Z,2.63
2019-04-03T17:46:50.670Z,2.23
2019-04-03T17:48:56.013Z,2.37
2019-04-03T17:51:02.602Z,0.80
2019-04-03T17:53:07.652Z,2.57
2019-04-03T17:55:13.567Z,2.37
2019-04-03T17:57:18.481Z,1.33
2019-04-03T17:59:23.715Z,2.00
2019-04-03T18:01:28.721Z,1.53
2019-04-03T18:03:34.272Z,1.20
2019-04-03T18:05:39.891Z,0.87
2019-04-03T18:07:44.765Z,1.27
2019-04-03T18:09:49.709Z,1.20
2019-04-03T18:11:57.849Z,2.20
2019-04-03T18:14:02.148Z,1.00
2019-04-03T18:16:07.139Z,3.00
2019-04-03T18:18:12.237Z,0.73
2019-04-03T18:20:17.648Z,2.00
2019-04-03T18:22:22.585Z,0.50
2019-04-03T18:24:28.698Z,0.93
2019-04-03T18:26:33.976Z,0.70
2019-04-03T18:28:39.547Z,0.80
2019-04-03T18:30:44.725Z,2.00
2019-04-03T18:32:50.044Z,1.70
2019-04-03T18:34:55.688Z,2.87
2019-04-03T18:37:03.445Z,0.90
2019-04-03T18:39:11.231Z,0.80
2019-04-03T18:41:16.905Z,1.27
2019-04-03T18:43:22.445Z,1.23
2019-04-03T18:45:27.355Z,0.70
2019-04-03T18:47:41.100Z,0.90
2019-04-03T18:49:39.768Z,0.90
2019-04-03T18:51:44.966Z,1.37
2019-04-03T18:53:50.449Z,1.03
2019-04-03T18:55:55.663Z,1.10
2019-04-03T18:58:00.541Z,1.47
2019-04-03T19:00:06.923Z,1.77
2019-04-03T19:02:11.794Z,1.67
2019-04-03T19:04:16.662Z,3.17
2019-04-03T19:06:21.762Z,2.73
2019-04-03T19:08:27.623Z,0.80
2019-04-03T19:10:32.486Z,0.87
2019-04-03T19:12:37.991Z,0.87
2019-04-03T19:14:43.159Z,1.03
2019-04-03T19:16:52.057Z,2.70
2019-04-03T19:19:07.114Z,1.20
2019-04-03T19:21:02.862Z,1.07
2019-04-03T19:23:10.858Z,0.80
2019-04-03T19:25:16.017Z,0.97
2019-04-03T19:27:22.051Z,1.17
2019-04-03T19:29:27.311Z,0.87
2019-04-03T19:31:32.900Z,2.00
2019-04-03T19:33:38.633Z,1.17
2019-04-03T19:35:43.971Z,2.83
2019-04-03T19:37:49.492Z,1.60
2019-04-03T19:39:54.745Z,1.30
2019-04-03T19:42:00.126Z,2.87
2019-04-03T19:44:06.034Z,1.50
2019-04-03T19:46:12.511Z,1.33
2019-04-03T19:48:18.434Z,1.43
2019-04-03T19:50:23.707Z,1.83
2019-04-03T19:52:28.894Z,1.30
2019-04-03T19:54:34.564Z,1.50
2019-04-03T19:56:39.948Z,1.43
2019-04-03T19:58:45.146Z,1.20
2019-04-03T20:00:50.807Z,1.40
2019-04-03T20:02:56.104Z,2.30
2019-04-03T20:05:02.091Z,1.67
2019-04-03T20:07:08.071Z,1.70
2019-04-03T20:09:13.521Z,1.70
2019-04-03T20:11:18.526Z,1.33
2019-04-03T20:13:24.034Z,1.83
2019-04-03T20:15:28.918Z,1.30
2019-04-03T20:17:34.785Z,1.43
2019-04-03T20:19:40.620Z,1.30
2019-04-03T20:21:45.578Z,1.10
2019-04-03T20:23:50.854Z,1.17
2019-04-03T20:25:56.355Z,0.97
2019-04-03T20:28:01.407Z,1.07
2019-04-03T20:30:07.337Z,1.23
2019-04-03T20:32:13.094Z,1.30
2019-04-03T20:34:18.076Z,0.97
2019-04-03T20:36:23.299Z,1.10
2019-04-03T20:38:28.717Z,1.20
2019-04-03T20:40:33.673Z,1.23
2019-04-03T20:42:40.631Z,1.70
2019-04-03T20:44:48.011Z,1.07
2019-04-03T20:46:52.366Z,1.37
2019-04-03T20:48:58.743Z,1.00
2019-04-03T20:51:04.567Z,1.57
2019-04-03T20:53:09.756Z,1.63
2019-04-03T20:55:14.804Z,1.27
2019-04-03T20:57:19.748Z,2.50
2019-04-03T20:59:25.668Z,1.50
2019-04-03T21:01:30.482Z,1.70
2019-04-03T21:03:36.116Z,2.07
2019-04-03T21:05:41.458Z,1.57
2019-04-03T21:07:46.370Z,1.60
2019-04-03T21:09:53.912Z,1.93
2019-04-03T21:11:58.804Z,1.47
2019-04-03T21:14:05.783Z,1.40
2019-04-03T21:16:11.116Z,1.60
2019-04-03T21:18:16.668Z,2.93
2019-04-03T21:20:21.922Z,1.80
2019-04-03T21:22:30.249Z,2.13
2019-04-03T21:24:35.839Z,1.90
2019-04-03T21:26:41.314Z,3.23
2019-04-03T21:28:46.255Z,2.23
2019-04-03T21:30:54.639Z,1.90
2019-04-03T21:32:59.895Z,2.20
2019-04-03T21:35:05.993Z,1.97
2019-04-03T21:37:13.783Z,2.73
2019-04-03T21:39:18.027Z,2.47
2019-04-03T21:41:22.936Z,2.83
2019-04-03T21:43:29.241Z,2.53
2019-04-03T21:45:35.259Z,2.40
2019-04-03T21:47:40.936Z,4.67
2019-04-03T21:49:48.079Z,2.43
2019-04-03T21:51:53.253Z,2.50
2019-04-03T21:53:58.516Z,2.30
2019-04-03T21:56:04.167Z,2.50
2019-04-03T21:58:09.591Z,3.53
2019-04-03T22:00:21.108Z,2.70
2019-04-03T22:02:27.201Z,2.67
2019-04-03T22:04:32.023Z,2.90
2019-04-03T22:06:36.885Z,3.07
2019-04-03T22:08:42.392Z,5.33
2019-04-03T22:10:50.348Z,3.20
2019-04-03T22:12:54.265Z,2.90
2019-04-03T22:14:59.358Z,3.10
2019-04-03T22:17:04.649Z,2.67
2019-04-03T22:19:10.077Z,3.53
2019-04-03T22:21:15.688Z,3.40
2019-04-03T22:23:21.085Z,3.70
2019-04-03T22:25:26.185Z,3.23
2019-04-03T22:27:31.305Z,4.13
2019-04-03T22:29:36.585Z,3.77
2019-04-03T22:31:41.443Z,4.53
2019-04-03T22:33:46.608Z,4.83
2019-04-03T22:35:51.793Z,4.10
2019-04-03T22:37:56.916Z,3.50
2019-04-03T22:40:02.281Z,3.77
2019-04-03T22:42:07.472Z,3.63
2019-04-03T22:44:12.646Z,3.50
2019-04-03T22:46:17.789Z,4.20
2019-04-03T22:48:26.733Z,4.67
2019-04-03T22:50:29.899Z,4.00
2019-04-03T22:52:35.605Z,4.17
2019-04-03T22:54:43.582Z,4.27
2019-04-03T22:56:48.346Z,4.17
2019-04-03T22:58:54.654Z,4.60
2019-04-03T23:01:00.072Z,4.27
2019-04-03T23:03:05.368Z,5.00
2019-04-03T23:05:10.798Z,4.63
2019-04-03T23:07:15.662Z,4.93
2019-04-03T23:09:21.154Z,4.77
2019-04-03T23:11:25.998Z,5.07
2019-04-03T23:13:31.115Z,4.47
2019-04-03T23:15:39.268Z,5.03
2019-04-03T23:17:44.806Z,6.90
2019-04-03T23:19:56.791Z,8.83
2019-04-03T23:22:01.906Z,7.63
2019-04-03T23:24:06.843Z,6.47
2019-04-03T23:26:11.975Z,7.17
2019-04-03T23:28:17.559Z,5.37
2019-04-03T23:30:22.791Z,4.97
2019-04-03T23:32:27.812Z,5.10
2019-04-03T23:34:33.299Z,5.23
2019-04-03T23:36:38.271Z,5.23
2019-04-03T23:38:43.135Z,5.83
2019-04-03T23:40:47.982Z,5.17
2019-04-03T23:42:52.989Z,4.70
2019-04-03T23:44:58.579Z,5.27
2019-04-03T23:47:04.557Z,5.30
2019-04-03T23:49:09.515Z,4.63
2019-04-03T23:51:23.051Z,5.93
2019-04-03T23:53:21.381Z,5.60
2019-04-03T23:55:26.587Z,5.80
2019-04-03T23:57:32.139Z,5.97
2019-04-03T23:59:37.437Z,6.40
