createdAt,value
2022-09-06T00:01:55.567Z,3.20
2022-09-06T00:04:22.228Z,3.57
2022-09-06T00:06:48.877Z,3.70
2022-09-06T00:09:15.469Z,3.80
2022-09-06T00:11:42.032Z,3.53
2022-09-06T00:14:08.584Z,3.23
2022-09-06T00:16:35.439Z,2.93
2022-09-06T00:19:02.002Z,3.30
2022-09-06T00:21:30.659Z,3.07
2022-09-06T00:23:57.272Z,3.50
2022-09-06T00:26:24.430Z,3.50
2022-09-06T00:28:51.066Z,3.40
2022-09-06T00:31:20.666Z,3.37
2022-09-06T00:33:47.364Z,3.10
2022-09-06T00:36:14.906Z,3.50
2022-09-06T00:38:42.336Z,3.10
2022-09-06T00:41:11.155Z,3.33
2022-09-06T00:43:38.216Z,3.00
2022-09-06T00:46:07.137Z,3.53
2022-09-06T00:48:36.673Z,3.17
2022-09-06T00:51:08.324Z,3.30
2022-09-06T00:53:35.048Z,3.27
2022-09-06T00:56:02.154Z,2.97
2022-09-06T00:58:29.094Z,3.23
2022-09-06T01:00:55.769Z,3.37
2022-09-06T01:03:24.034Z,2.63
2022-09-06T01:06:22.550Z,3.43
2022-09-06T01:09:20.741Z,3.53
2022-09-06T01:11:53.709Z,3.60
2022-09-06T01:14:42.117Z,3.40
2022-09-06T01:17:27.500Z,3.50
2022-09-06T01:20:21.054Z,3.17
2022-09-06T01:23:04.675Z,3.13
2022-09-06T01:26:31.052Z,3.17
2022-09-06T01:28:58.565Z,3.23
2022-09-06T01:31:35.519Z,3.03
2022-09-06T01:34:08.000Z,3.13
2022-09-06T01:37:10.564Z,3.77
2022-09-06T01:39:40.757Z,2.90
2022-09-06T01:42:10.037Z,2.93
2022-09-06T01:44:39.148Z,3.20
2022-09-06T01:47:39.870Z,3.77
2022-09-06T01:50:20.067Z,3.80
2022-09-06T01:52:58.696Z,3.50
2022-09-06T01:55:34.490Z,3.60
2022-09-06T01:58:19.894Z,3.63
2022-09-06T02:01:00.255Z,3.43
2022-09-06T02:03:39.794Z,3.97
2022-09-06T02:06:14.834Z,3.40
2022-09-06T02:08:47.121Z,3.50
2022-09-06T02:11:15.581Z,3.13
2022-09-06T02:13:55.452Z,3.40
2022-09-06T02:16:25.220Z,3.40
2022-09-06T02:19:10.458Z,3.30
2022-09-06T02:21:42.048Z,3.73
2022-09-06T02:24:14.209Z,3.70
2022-09-06T02:26:43.422Z,3.43
2022-09-06T02:29:10.513Z,3.30
2022-09-06T02:32:15.371Z,3.57
2022-09-06T02:34:43.169Z,3.90
2022-09-06T02:37:11.462Z,3.27
2022-09-06T02:39:38.872Z,2.97
2022-09-06T02:42:07.979Z,3.93
2022-09-06T02:44:34.577Z,4.03
2022-09-06T02:47:02.929Z,3.83
2022-09-06T02:49:30.899Z,3.70
2022-09-06T02:51:57.837Z,3.77
2022-09-06T02:54:25.057Z,3.60
2022-09-06T02:56:52.576Z,3.87
2022-09-06T02:59:19.294Z,3.87
2022-09-06T03:01:45.974Z,4.03
2022-09-06T03:04:12.672Z,3.70
2022-09-06T03:06:39.255Z,4.10
2022-09-06T03:09:05.914Z,3.83
2022-09-06T03:11:32.464Z,3.60
2022-09-06T03:13:59.031Z,4.37
2022-09-06T03:16:25.662Z,3.90
2022-09-06T03:18:52.311Z,4.30
2022-09-06T03:21:18.881Z,3.83
2022-09-06T03:23:45.913Z,4.10
2022-09-06T03:26:12.740Z,4.10
2022-09-06T03:28:39.549Z,3.77
2022-09-06T03:31:06.418Z,4.00
2022-09-06T03:33:33.118Z,4.27
2022-09-06T03:36:01.367Z,4.43
2022-09-06T03:38:29.941Z,4.00
2022-09-06T03:40:56.882Z,4.30
2022-09-06T03:43:27.546Z,4.00
2022-09-06T03:45:57.264Z,4.30
2022-09-06T03:48:26.153Z,3.67
2022-09-06T03:50:54.606Z,3.80
2022-09-06T03:53:22.350Z,4.10
2022-09-06T03:55:51.646Z,4.27
2022-09-06T03:58:20.027Z,3.60
2022-09-06T04:00:46.682Z,4.40
2022-09-06T04:03:14.081Z,4.30
2022-09-06T04:05:44.837Z,4.00
2022-09-06T04:08:11.395Z,4.37
2022-09-06T04:10:38.555Z,4.00
2022-09-06T04:13:05.117Z,4.35
2022-09-06T04:15:31.682Z,4.03
2022-09-06T04:17:58.418Z,3.90
2022-09-06T04:20:24.986Z,4.20
2022-09-06T04:22:51.555Z,3.80
2022-09-06T04:25:18.186Z,4.10
2022-09-06T04:27:44.737Z,4.10
2022-09-06T04:30:11.468Z,4.37
2022-09-06T04:32:38.036Z,3.80
2022-09-06T04:35:05.096Z,4.27
2022-09-06T04:37:32.276Z,4.33
2022-09-06T04:39:58.950Z,3.93
2022-09-06T04:42:25.666Z,3.90
2022-09-06T04:44:52.264Z,4.40
2022-09-06T04:47:19.275Z,3.90
2022-09-06T04:49:46.629Z,4.47
2022-09-06T04:52:13.184Z,3.97
2022-09-06T04:54:39.762Z,4.23
2022-09-06T04:57:06.661Z,4.20
2022-09-06T04:59:33.287Z,4.50
2022-09-06T05:01:59.918Z,4.50
2022-09-06T05:04:26.686Z,3.87
2022-09-06T05:07:04.892Z,3.97
2022-09-06T05:09:32.267Z,4.23
2022-09-06T05:11:59.529Z,3.93
2022-09-06T05:14:27.339Z,4.83
2022-09-06T05:16:54.549Z,4.90
2022-09-06T05:19:21.692Z,4.30
2022-09-06T05:21:48.285Z,4.60
2022-09-06T05:24:14.895Z,4.40
2022-09-06T05:26:41.533Z,4.37
2022-09-06T05:29:08.098Z,4.20
2022-09-06T05:31:35.955Z,4.80
2022-09-06T05:34:02.630Z,4.27
2022-09-06T05:36:30.355Z,4.23
2022-09-06T05:38:57.866Z,4.13
2022-09-06T05:41:25.596Z,4.40
2022-09-06T05:43:52.273Z,3.97
2022-09-06T05:46:19.580Z,4.67
2022-09-06T05:48:55.624Z,4.63
2022-09-06T05:51:22.360Z,4.70
2022-09-06T05:53:49.179Z,4.70
2022-09-06T05:56:16.429Z,4.40
2022-09-06T05:58:43.313Z,4.07
2022-09-06T06:01:19.465Z,4.73
2022-09-06T06:03:57.613Z,4.60
2022-09-06T06:06:25.897Z,5.03
2022-09-06T06:08:52.750Z,6.03
2022-09-06T06:11:19.389Z,4.80
2022-09-06T06:13:46.004Z,4.20
2022-09-06T06:16:16.093Z,4.80
2022-09-06T06:18:47.645Z,4.63
2022-09-06T06:21:19.606Z,4.47
2022-09-06T06:23:47.719Z,4.60
2022-09-06T06:26:14.418Z,4.63
2022-09-06T06:28:41.498Z,4.87
2022-09-06T06:31:09.923Z,4.87
2022-09-06T06:33:36.643Z,4.07
2022-09-06T06:36:06.817Z,4.67
2022-09-06T06:38:37.955Z,4.50
2022-09-06T06:41:07.164Z,4.83
2022-09-06T06:43:38.043Z,4.50
2022-09-06T06:46:16.638Z,4.90
2022-09-06T06:48:44.701Z,4.40
2022-09-06T06:51:13.508Z,4.60
2022-09-06T06:53:40.391Z,4.87
2022-09-06T06:56:17.985Z,4.63
2022-09-06T06:58:45.931Z,5.17
2022-09-06T07:01:13.761Z,4.70
2022-09-06T07:03:40.462Z,4.70
2022-09-06T07:06:10.978Z,4.93
2022-09-06T07:08:38.188Z,4.80
2022-09-06T07:11:06.958Z,4.37
2022-09-06T07:13:34.312Z,4.90
2022-09-06T07:16:11.357Z,4.53
2022-09-06T07:18:41.904Z,4.57
2022-09-06T07:26:31.601Z,4.43
2022-09-06T07:29:01.258Z,4.20
2022-09-06T07:34:17.569Z,4.57
2022-09-06T07:36:44.145Z,4.20
2022-09-06T07:39:10.789Z,4.20
2022-09-06T07:41:37.335Z,4.80
2022-09-06T07:44:03.913Z,4.00
2022-09-06T07:46:30.587Z,4.55
2022-09-06T07:48:57.249Z,4.07
2022-09-06T07:51:23.873Z,4.20
2022-09-06T07:54:12.780Z,4.37
2022-09-06T07:56:42.448Z,3.63
2022-09-06T07:59:09.331Z,4.13
2022-09-06T08:01:39.917Z,3.17
2022-09-06T08:04:08.834Z,3.33
2022-09-06T08:09:25.031Z,3.30
2022-09-06T08:11:52.647Z,3.13
2022-09-06T08:14:19.897Z,2.50
2022-09-06T08:16:46.512Z,2.40
2022-09-06T08:19:14.434Z,2.73
2022-09-06T08:21:41.406Z,2.80
2022-09-06T08:24:12.389Z,2.83
2022-09-06T08:26:40.536Z,2.93
2022-09-06T08:29:08.830Z,3.17
2022-09-06T08:31:37.722Z,3.13
2022-09-06T08:34:04.442Z,2.80
2022-09-06T08:36:31.385Z,3.00
2022-09-06T08:38:59.298Z,3.37
2022-09-06T08:41:45.883Z,3.10
2022-09-06T08:47:17.761Z,3.13
2022-09-06T08:49:52.772Z,2.97
2022-09-06T08:52:54.394Z,2.83
2022-09-06T08:55:40.782Z,2.63
2022-09-06T08:58:25.242Z,2.80
2022-09-06T09:00:58.473Z,2.53
2022-09-06T09:03:32.245Z,2.33
2022-09-06T09:06:00.021Z,2.83
2022-09-06T09:08:46.210Z,2.43
2022-09-06T09:11:21.110Z,2.43
2022-09-06T09:13:47.616Z,2.73
2022-09-06T09:16:15.283Z,2.77
2022-09-06T09:18:47.828Z,2.90
2022-09-06T09:21:18.078Z,2.83
2022-09-06T09:23:51.320Z,2.70
2022-09-06T09:26:18.141Z,2.50
2022-09-06T09:29:04.742Z,3.03
2022-09-06T09:31:37.608Z,2.90
2022-09-06T09:34:05.106Z,2.73
2022-09-06T09:36:32.806Z,2.57
2022-09-06T09:39:00.081Z,2.23
2022-09-06T09:41:28.995Z,2.20
2022-09-06T09:44:04.851Z,2.30
2022-09-06T09:46:33.958Z,1.97
2022-09-06T09:49:28.671Z,2.40
2022-09-06T09:52:09.375Z,2.70
2022-09-06T09:54:38.451Z,2.60
2022-09-06T09:57:18.000Z,2.83
2022-09-06T09:59:47.962Z,2.40
2022-09-06T10:02:23.712Z,2.37
2022-09-06T10:04:52.913Z,2.27
2022-09-06T10:07:24.214Z,2.07
2022-09-06T10:10:02.313Z,2.07
2022-09-06T10:12:32.037Z,2.50
2022-09-06T10:15:01.250Z,2.00
2022-09-06T10:17:33.286Z,2.20
2022-09-06T10:20:12.423Z,2.00
2022-09-06T10:23:05.027Z,2.20
2022-09-06T10:25:49.117Z,2.10
2022-09-06T10:28:27.346Z,2.07
2022-09-06T10:30:59.581Z,2.23
2022-09-06T10:33:53.814Z,2.50
2022-09-06T10:36:37.821Z,1.90
2022-09-06T10:39:33.797Z,2.20
2022-09-06T10:42:32.545Z,2.23
2022-09-06T10:45:16.037Z,2.30
2022-09-06T10:48:14.974Z,2.10
2022-09-06T10:50:53.212Z,1.93
2022-09-06T10:53:34.844Z,2.23
2022-09-06T10:56:06.728Z,2.23
2022-09-06T11:01:57.599Z,1.93
2022-09-06T11:07:30.847Z,2.10
2022-09-06T11:10:22.166Z,2.00
2022-09-06T11:13:07.682Z,1.93
2022-09-06T11:15:44.677Z,2.00
2022-09-06T11:18:26.002Z,2.13
2022-09-06T11:21:22.740Z,2.17
2022-09-06T11:24:11.035Z,1.97
2022-09-06T11:27:04.210Z,2.00
2022-09-06T11:29:32.906Z,2.37
2022-09-06T11:32:18.141Z,2.20
2022-09-06T11:34:57.718Z,1.80
2022-09-06T11:37:28.078Z,2.00
2022-09-06T11:42:53.912Z,2.03
2022-09-06T11:45:22.114Z,1.90
2022-09-06T11:47:52.521Z,1.90
2022-09-06T11:50:22.086Z,2.10
2022-09-06T11:53:18.298Z,2.00
2022-09-06T11:56:00.197Z,1.83
2022-09-06T11:58:41.780Z,2.00
2022-09-06T12:01:16.303Z,2.10
2022-09-06T12:04:05.384Z,1.90
2022-09-06T12:06:41.708Z,2.07
2022-09-06T12:09:28.628Z,1.90
2022-09-06T12:11:56.565Z,1.90
2022-09-06T12:14:32.715Z,2.10
2022-09-06T12:16:59.259Z,1.80
2022-09-06T12:19:50.104Z,2.00
2022-09-06T12:22:40.229Z,1.80
2022-09-06T12:25:34.829Z,2.03
2022-09-06T12:28:04.082Z,2.10
2022-09-06T12:30:44.665Z,2.00
2022-09-06T12:33:25.143Z,2.13
2022-09-06T12:38:25.579Z,1.90
2022-09-06T12:40:58.062Z,2.30
2022-09-06T12:43:25.056Z,2.27
2022-09-06T12:45:52.552Z,1.90
2022-09-06T12:48:30.900Z,2.03
2022-09-06T12:51:27.072Z,1.80
2022-09-06T12:53:57.476Z,2.23
2022-09-06T12:56:26.777Z,1.83
2022-09-06T12:58:53.550Z,2.47
2022-09-06T13:01:42.808Z,1.90
2022-09-06T13:04:19.014Z,1.90
2022-09-06T13:06:47.495Z,2.00
2022-09-06T13:09:19.069Z,1.90
2022-09-06T13:11:50.926Z,1.97
2022-09-06T13:14:25.117Z,1.90
2022-09-06T13:16:56.860Z,1.90
2022-09-06T13:19:36.021Z,1.90
2022-09-06T13:22:05.353Z,2.20
2022-09-06T13:24:34.705Z,1.80
2022-09-06T13:27:21.616Z,2.20
2022-09-06T13:29:56.672Z,1.80
2022-09-06T13:32:23.472Z,2.07
2022-09-06T13:34:56.736Z,2.20
2022-09-06T13:37:26.278Z,2.30
2022-09-06T13:39:53.187Z,1.70
2022-09-06T13:42:27.749Z,2.20
2022-09-06T13:44:56.793Z,2.07
2022-09-06T13:47:30.026Z,1.90
2022-09-06T13:49:56.738Z,1.90
2022-09-06T13:52:23.367Z,1.83
2022-09-06T13:54:50.029Z,2.23
2022-09-06T13:57:19.983Z,2.30
2022-09-06T13:59:50.162Z,2.13
2022-09-06T14:02:17.730Z,1.80
2022-09-06T14:04:44.407Z,2.10
2022-09-06T14:07:11.897Z,2.50
2022-09-06T14:09:39.015Z,2.10
2022-09-06T14:12:06.827Z,2.40
2022-09-06T14:14:34.285Z,1.90
2022-09-06T14:17:01.050Z,2.23
2022-09-06T14:19:28.711Z,1.70
2022-09-06T14:21:55.265Z,1.83
2022-09-06T14:24:21.945Z,1.80
2022-09-06T14:26:49.018Z,1.77
2022-09-06T14:29:15.607Z,1.70
2022-09-06T14:31:42.154Z,1.77
2022-09-06T14:34:08.737Z,1.80
2022-09-06T14:36:35.385Z,1.53
2022-09-06T14:39:04.399Z,1.70
2022-09-06T14:41:31.562Z,1.60
2022-09-06T14:43:59.129Z,1.90
2022-09-06T14:46:27.396Z,1.87
2022-09-06T14:49:02.560Z,2.00
2022-09-06T14:51:30.003Z,1.57
2022-09-06T14:54:01.478Z,1.70
2022-09-06T14:56:28.072Z,1.97
2022-09-06T14:58:57.244Z,2.10
2022-09-06T15:01:27.132Z,1.73
2022-09-06T15:03:58.837Z,1.77
2022-09-06T15:06:26.766Z,1.77
2022-09-06T15:08:59.000Z,1.63
2022-09-06T15:11:42.723Z,1.63
2022-09-06T15:14:15.319Z,1.77
2022-09-06T15:16:42.666Z,1.80
2022-09-06T15:19:10.041Z,1.60
2022-09-06T15:21:36.930Z,1.47
2022-09-06T15:24:07.312Z,1.50
2022-09-06T15:26:36.602Z,1.80
2022-09-06T15:29:03.318Z,1.67
2022-09-06T15:31:32.935Z,1.70
2022-09-06T15:34:01.398Z,1.77
2022-09-06T15:36:28.129Z,1.90
2022-09-06T15:38:56.262Z,1.60
2022-09-06T15:41:25.432Z,1.77
2022-09-06T15:43:57.808Z,1.93
2022-09-06T15:46:38.257Z,2.17
2022-09-06T15:49:07.202Z,1.60
2022-09-06T15:51:35.462Z,1.80
2022-09-06T15:54:02.095Z,1.70
2022-09-06T15:56:28.904Z,2.00
2022-09-06T15:58:55.485Z,1.67
2022-09-06T16:01:24.012Z,1.40
2022-09-06T16:03:55.571Z,1.70
2022-09-06T16:08:58.983Z,1.60
2022-09-06T16:11:26.769Z,1.73
2022-09-06T16:13:53.470Z,1.10
2022-09-06T16:16:21.541Z,1.50
2022-09-06T16:18:48.622Z,1.50
2022-09-06T16:21:21.552Z,1.40
2022-09-06T16:23:50.839Z,1.40
2022-09-06T16:26:21.320Z,1.80
2022-09-06T16:28:49.967Z,1.23
2022-09-06T16:31:17.315Z,1.63
2022-09-06T16:33:45.467Z,1.60
2022-09-06T16:36:13.774Z,1.50
2022-09-06T16:38:40.750Z,1.60
2022-09-06T16:41:19.966Z,1.90
2022-09-06T16:43:49.207Z,2.40
2022-09-06T16:46:16.499Z,2.40
2022-09-06T16:48:43.285Z,1.70
2022-09-06T16:51:18.185Z,2.27
2022-09-06T16:53:47.537Z,2.30
2022-09-06T16:56:16.986Z,2.30
2022-09-06T16:58:48.842Z,1.90
2022-09-06T17:01:15.753Z,1.80
2022-09-06T17:03:42.390Z,2.03
2022-09-06T17:06:09.427Z,2.20
2022-09-06T17:08:37.069Z,2.00
2022-09-06T17:11:05.785Z,2.23
2022-09-06T17:13:32.607Z,2.30
2022-09-06T17:16:22.150Z,2.30
2022-09-06T17:18:49.697Z,2.70
2022-09-06T17:21:16.301Z,3.20
2022-09-06T17:23:43.002Z,2.50
2022-09-06T17:26:09.663Z,2.73
2022-09-06T17:28:38.107Z,3.07
2022-09-06T17:31:05.535Z,2.77
2022-09-06T17:33:33.125Z,3.40
2022-09-06T17:36:11.734Z,3.90
2022-09-06T17:38:42.854Z,3.00
2022-09-06T17:41:24.080Z,2.60
2022-09-06T17:43:52.781Z,2.67
2022-09-06T17:46:19.543Z,2.77
2022-09-06T17:48:46.299Z,2.93
2022-09-06T17:51:13.173Z,2.83
2022-09-06T17:53:41.082Z,3.20
2022-09-06T17:56:10.017Z,2.70
2022-09-06T17:58:37.145Z,2.30
2022-09-06T18:01:05.256Z,2.63
2022-09-06T18:03:34.804Z,2.27
2022-09-06T18:06:07.810Z,2.40
2022-09-06T18:08:36.546Z,2.53
2022-09-06T18:11:08.023Z,2.43
2022-09-06T18:13:34.950Z,2.50
2022-09-06T18:16:03.364Z,2.53
2022-09-06T18:18:34.116Z,2.80
2022-09-06T18:21:01.662Z,2.57
2022-09-06T18:23:31.879Z,2.60
2022-09-06T18:26:05.289Z,3.17
2022-09-06T18:28:33.582Z,3.00
2022-09-06T18:31:03.368Z,3.00
2022-09-06T18:33:30.094Z,3.13
2022-09-06T18:35:56.758Z,3.03
2022-09-06T18:38:23.710Z,2.63
2022-09-06T18:40:59.444Z,2.70
2022-09-06T18:43:39.740Z,2.90
2022-09-06T18:46:09.981Z,3.00
2022-09-06T18:48:37.540Z,3.17
2022-09-06T18:51:05.713Z,3.27
2022-09-06T18:53:33.234Z,2.90
2022-09-06T18:56:00.117Z,2.73
2022-09-06T18:58:26.810Z,3.20
2022-09-06T19:00:53.709Z,2.90
2022-09-06T19:03:20.414Z,3.07
2022-09-06T19:05:47.002Z,3.10
2022-09-06T19:08:13.549Z,3.00
2022-09-06T19:10:40.139Z,3.00
2022-09-06T19:13:07.358Z,2.90
2022-09-06T19:15:33.921Z,3.20
2022-09-06T19:18:00.458Z,2.90
2022-09-06T19:20:27.039Z,3.33
2022-09-06T19:22:53.606Z,3.00
2022-09-06T19:25:20.333Z,3.30
2022-09-06T19:27:48.834Z,3.40
2022-09-06T19:30:15.742Z,3.70
2022-09-06T19:32:42.478Z,3.50
2022-09-06T19:35:09.383Z,3.30
2022-09-06T19:37:35.936Z,3.83
2022-09-06T19:40:02.762Z,3.77
2022-09-06T19:42:29.352Z,4.27
2022-09-06T19:44:56.046Z,3.97
2022-09-06T19:47:22.607Z,3.50
2022-09-06T19:49:49.159Z,4.37
2022-09-06T19:52:15.719Z,3.87
2022-09-06T19:54:43.238Z,4.53
2022-09-06T19:57:10.098Z,3.73
2022-09-06T19:59:36.918Z,3.63
2022-09-06T20:02:04.761Z,4.07
2022-09-06T20:04:32.389Z,3.63
2022-09-06T20:06:58.972Z,4.13
2022-09-06T20:09:25.666Z,4.17
2022-09-06T20:11:52.494Z,3.97
2022-09-06T20:14:19.061Z,3.73
2022-09-06T20:16:45.835Z,4.00
2022-09-06T20:19:14.497Z,3.10
2022-09-06T20:21:41.430Z,3.37
2022-09-06T20:24:08.624Z,3.70
2022-09-06T20:26:35.364Z,4.07
2022-09-06T20:29:03.347Z,4.00
2022-09-06T20:31:31.451Z,4.17
2022-09-06T20:34:02.585Z,3.97
2022-09-06T20:36:30.108Z,4.10
2022-09-06T20:38:57.029Z,3.70
2022-09-06T20:41:25.473Z,3.77
2022-09-06T20:44:01.272Z,3.87
2022-09-06T20:46:30.020Z,3.87
2022-09-06T20:48:59.823Z,3.60
2022-09-06T20:51:26.507Z,3.60
2022-09-06T20:53:58.501Z,3.63
2022-09-06T20:56:27.991Z,4.10
2022-09-06T20:58:56.813Z,3.60
2022-09-06T21:01:26.346Z,3.77
2022-09-06T21:03:56.056Z,3.43
2022-09-06T21:06:24.014Z,3.33
2022-09-06T21:08:51.067Z,3.53
2022-09-06T21:11:18.113Z,4.03
2022-09-06T21:13:52.534Z,3.30
2022-09-06T21:16:25.601Z,3.50
2022-09-06T21:18:54.228Z,3.47
2022-09-06T21:21:22.317Z,3.40
2022-09-06T21:23:49.179Z,3.20
2022-09-06T21:26:15.925Z,3.30
2022-09-06T21:28:43.429Z,3.03
2022-09-06T21:31:11.985Z,3.20
2022-09-06T21:33:41.407Z,2.80
2022-09-06T21:36:10.196Z,3.40
2022-09-06T21:38:38.512Z,3.57
2022-09-06T21:41:06.742Z,3.40
2022-09-06T21:43:33.626Z,3.13
2022-09-06T21:46:08.321Z,3.20
2022-09-06T21:48:43.848Z,3.50
2022-09-06T21:51:15.636Z,3.20
2022-09-06T21:53:44.385Z,3.23
2022-09-06T21:56:12.016Z,3.43
2022-09-06T21:58:39.030Z,3.60
2022-09-06T22:01:06.688Z,3.20
2022-09-06T22:03:36.334Z,3.63
2022-09-06T22:06:15.849Z,3.20
2022-09-06T22:08:43.753Z,3.30
2022-09-06T22:11:12.093Z,3.23
2022-09-06T22:13:39.322Z,3.20
2022-09-06T22:16:08.070Z,3.50
2022-09-06T22:18:35.494Z,4.53
2022-09-06T22:21:04.903Z,3.23
2022-09-06T22:23:32.199Z,3.83
2022-09-06T22:26:10.759Z,3.57
2022-09-06T22:28:37.790Z,3.50
2022-09-06T22:31:05.085Z,3.30
2022-09-06T22:33:31.789Z,3.23
2022-09-06T22:36:00.361Z,3.43
2022-09-06T22:38:28.361Z,3.17
2022-09-06T22:40:57.048Z,3.50
2022-09-06T22:43:24.489Z,3.53
2022-09-06T22:45:52.079Z,3.30
2022-09-06T22:48:19.337Z,3.57
2022-09-06T22:50:46.238Z,3.50
2022-09-06T22:53:12.839Z,3.57
2022-09-06T22:55:39.503Z,3.17
2022-09-06T22:58:06.536Z,3.30
2022-09-06T23:00:36.126Z,3.23
2022-09-06T23:03:03.014Z,3.03
2022-09-06T23:05:31.467Z,3.10
2022-09-06T23:08:00.190Z,3.00
2022-09-06T23:10:27.411Z,3.43
2022-09-06T23:12:54.561Z,3.53
2022-09-06T23:15:21.292Z,3.30
2022-09-06T23:17:47.950Z,3.07
2022-09-06T23:20:14.660Z,3.00
2022-09-06T23:22:41.550Z,3.30
2022-09-06T23:25:08.810Z,3.27
2022-09-06T23:27:35.528Z,3.37
2022-09-06T23:30:03.491Z,3.70
2022-09-06T23:32:32.631Z,3.57
2022-09-06T23:34:59.294Z,3.33
2022-09-06T23:37:25.865Z,3.50
2022-09-06T23:39:52.662Z,3.53
2022-09-06T23:42:19.373Z,3.80
2022-09-06T23:44:45.933Z,3.37
2022-09-06T23:47:12.602Z,3.60
2022-09-06T23:49:39.205Z,3.40
2022-09-06T23:52:06.046Z,3.43
2022-09-06T23:54:32.671Z,3.83
2022-09-06T23:56:59.234Z,3.20
2022-09-06T23:59:25.789Z,3.93
