createdAt,value
2023-10-06T00:01:33.620Z,1.10
2023-10-06T00:04:08.337Z,1.42
2023-10-06T00:06:39.018Z,1.50
2023-10-06T00:09:08.288Z,1.38
2023-10-06T00:11:35.201Z,1.52
2023-10-06T00:14:20.395Z,1.25
2023-10-06T00:16:47.456Z,1.20
2023-10-06T00:19:35.147Z,1.30
2023-10-06T00:22:15.213Z,1.08
2023-10-06T00:24:45.122Z,1.30
2023-10-06T00:27:15.139Z,1.13
2023-10-06T00:29:50.325Z,1.10
2023-10-06T00:32:23.395Z,1.67
2023-10-06T00:34:56.990Z,1.60
2023-10-06T00:37:30.560Z,1.15
2023-10-06T00:39:57.500Z,1.23
2023-10-06T00:42:24.137Z,1.10
2023-10-06T00:44:50.921Z,1.40
2023-10-06T00:47:18.734Z,1.20
2023-10-06T00:49:46.193Z,1.15
2023-10-06T00:52:13.857Z,1.20
2023-10-06T00:54:44.408Z,1.10
2023-10-06T00:57:19.308Z,1.45
2023-10-06T00:59:46.275Z,1.23
2023-10-06T01:02:15.369Z,1.50
2023-10-06T01:04:54.001Z,1.00
2023-10-06T01:07:20.904Z,1.20
2023-10-06T01:10:08.302Z,1.60
2023-10-06T01:12:36.819Z,1.50
2023-10-06T01:15:18.845Z,1.50
2023-10-06T01:17:45.929Z,1.15
2023-10-06T01:20:32.794Z,1.42
2023-10-06T01:22:59.441Z,1.40
2023-10-06T01:25:26.901Z,1.23
2023-10-06T01:27:53.725Z,1.02
2023-10-06T01:30:20.734Z,1.13
2023-10-06T01:32:50.818Z,1.25
2023-10-06T01:35:28.311Z,1.50
2023-10-06T01:38:00.821Z,1.38
2023-10-06T01:40:30.972Z,1.35
2023-10-06T01:42:57.757Z,1.27
2023-10-06T01:45:24.461Z,1.40
2023-10-06T01:47:58.317Z,1.48
2023-10-06T01:50:37.891Z,1.23
2023-10-06T01:53:08.387Z,1.15
2023-10-06T01:55:40.207Z,1.15
2023-10-06T01:58:08.639Z,1.15
2023-10-06T02:00:37.250Z,1.00
2023-10-06T02:03:13.757Z,1.38
2023-10-06T02:05:40.589Z,1.10
2023-10-06T02:08:11.158Z,1.00
2023-10-06T02:10:38.564Z,0.98
2023-10-06T02:13:08.673Z,1.02
2023-10-06T02:15:35.629Z,1.27
2023-10-06T02:18:02.517Z,1.15
2023-10-06T02:20:29.947Z,1.10
2023-10-06T02:22:59.451Z,1.70
2023-10-06T02:25:30.020Z,1.48
2023-10-06T02:27:58.374Z,1.40
2023-10-06T02:30:45.648Z,1.50
2023-10-06T02:33:12.760Z,1.05
2023-10-06T02:35:47.431Z,1.27
2023-10-06T02:38:14.419Z,1.17
2023-10-06T02:40:48.906Z,1.40
2023-10-06T02:43:21.920Z,1.50
2023-10-06T02:45:48.845Z,1.38
2023-10-06T02:48:16.843Z,1.33
2023-10-06T02:54:02.510Z,1.52
2023-10-06T02:56:30.828Z,1.77
2023-10-06T02:59:08.188Z,1.80
2023-10-06T03:01:39.740Z,1.50
2023-10-06T03:04:08.391Z,1.38
2023-10-06T03:06:35.214Z,1.70
2023-10-06T03:09:08.653Z,1.30
2023-10-06T03:11:35.799Z,1.23
2023-10-06T03:14:04.784Z,1.23
2023-10-06T03:16:34.006Z,1.73
2023-10-06T03:19:01.417Z,1.48
2023-10-06T03:21:32.013Z,1.75
2023-10-06T03:24:00.151Z,1.35
2023-10-06T03:26:36.044Z,1.60
2023-10-06T03:29:04.578Z,1.90
2023-10-06T03:31:47.105Z,1.75
2023-10-06T03:34:17.915Z,1.60
2023-10-06T03:36:53.058Z,1.58
2023-10-06T03:39:29.640Z,2.03
2023-10-06T03:42:01.926Z,1.60
2023-10-06T03:44:31.315Z,1.58
2023-10-06T03:47:02.136Z,1.80
2023-10-06T03:49:29.207Z,1.33
2023-10-06T03:51:58.871Z,1.58
2023-10-06T03:54:25.612Z,1.60
2023-10-06T03:56:53.126Z,1.63
2023-10-06T03:59:22.757Z,1.60
2023-10-06T04:01:49.771Z,1.80
2023-10-06T04:04:17.152Z,1.70
2023-10-06T04:06:44.718Z,1.77
2023-10-06T04:09:13.018Z,1.38
2023-10-06T04:11:39.762Z,1.30
2023-10-06T04:14:07.149Z,1.40
2023-10-06T04:16:43.589Z,1.50
2023-10-06T04:19:10.640Z,1.70
2023-10-06T04:21:37.678Z,1.63
2023-10-06T04:24:05.156Z,1.88
2023-10-06T04:26:32.268Z,1.50
2023-10-06T04:29:00.900Z,1.70
2023-10-06T04:31:27.824Z,1.42
2023-10-06T04:33:55.281Z,1.45
2023-10-06T04:36:22.401Z,1.38
2023-10-06T04:38:49.713Z,1.38
2023-10-06T04:41:16.509Z,1.60
2023-10-06T04:43:46.971Z,1.85
2023-10-06T04:46:15.347Z,1.70
2023-10-06T04:48:42.968Z,1.45
2023-10-06T04:51:13.644Z,1.35
2023-10-06T04:53:40.549Z,1.40
2023-10-06T04:56:08.351Z,1.75
2023-10-06T04:58:38.048Z,1.58
2023-10-06T05:01:05.414Z,1.52
2023-10-06T05:03:47.724Z,1.88
2023-10-06T05:06:18.498Z,1.40
2023-10-06T05:08:49.055Z,1.60
2023-10-06T05:11:20.159Z,1.90
2023-10-06T05:13:54.555Z,1.55
2023-10-06T05:16:25.042Z,1.70
2023-10-06T05:18:52.447Z,1.95
2023-10-06T05:21:20.715Z,1.40
2023-10-06T05:23:47.836Z,1.67
2023-10-06T05:26:16.931Z,1.48
2023-10-06T05:28:45.311Z,1.45
2023-10-06T05:31:13.332Z,2.15
2023-10-06T05:33:43.736Z,1.75
2023-10-06T05:36:11.716Z,1.75
2023-10-06T05:38:39.322Z,1.50
2023-10-06T05:41:13.111Z,1.60
2023-10-06T05:43:42.505Z,1.80
2023-10-06T05:46:10.890Z,1.40
2023-10-06T05:48:38.108Z,1.35
2023-10-06T05:51:11.852Z,1.65
2023-10-06T05:53:44.986Z,1.90
2023-10-06T05:56:13.501Z,1.40
2023-10-06T05:58:42.634Z,1.60
2023-10-06T06:01:14.893Z,1.58
2023-10-06T06:03:48.981Z,1.85
2023-10-06T06:06:17.477Z,1.83
2023-10-06T06:08:49.467Z,1.65
2023-10-06T06:11:17.453Z,2.20
2023-10-06T06:13:45.087Z,1.48
2023-10-06T06:16:12.786Z,1.85
2023-10-06T06:18:44.977Z,1.60
2023-10-06T06:21:13.833Z,1.67
2023-10-06T06:23:40.968Z,1.85
2023-10-06T06:26:08.825Z,2.10
2023-10-06T06:28:37.915Z,1.80
2023-10-06T06:31:06.573Z,1.90
2023-10-06T06:33:34.414Z,1.88
2023-10-06T06:36:02.240Z,2.13
2023-10-06T06:38:29.948Z,2.30
2023-10-06T06:41:00.970Z,2.63
2023-10-06T06:43:28.012Z,2.90
2023-10-06T06:45:55.055Z,2.30
2023-10-06T06:48:21.924Z,2.67
2023-10-06T06:50:50.085Z,2.13
2023-10-06T06:53:20.020Z,2.65
2023-10-06T06:55:47.217Z,2.75
2023-10-06T06:58:17.934Z,2.50
2023-10-06T07:00:47.858Z,2.45
2023-10-06T07:03:16.299Z,1.63
2023-10-06T07:05:44.383Z,2.45
2023-10-06T07:08:13.303Z,2.50
2023-10-06T07:10:48.026Z,2.65
2023-10-06T07:13:15.882Z,2.78
2023-10-06T07:15:43.139Z,3.55
2023-10-06T07:18:13.581Z,3.00
2023-10-06T07:20:40.454Z,2.40
2023-10-06T07:23:07.800Z,2.78
2023-10-06T07:25:34.994Z,2.60
2023-10-06T07:28:02.414Z,3.00
2023-10-06T07:30:29.980Z,2.28
2023-10-06T07:32:57.877Z,3.00
2023-10-06T07:35:32.417Z,3.35
2023-10-06T07:37:59.459Z,3.03
2023-10-06T07:40:29.372Z,3.50
2023-10-06T07:42:56.512Z,3.28
2023-10-06T07:45:25.459Z,2.85
2023-10-06T07:47:52.443Z,3.75
2023-10-06T07:50:19.838Z,2.92
2023-10-06T07:52:50.227Z,3.00
2023-10-06T07:55:18.297Z,3.15
2023-10-06T07:57:49.624Z,3.40
2023-10-06T08:00:29.122Z,3.17
2023-10-06T08:02:56.155Z,3.53
2023-10-06T08:05:23.559Z,3.72
2023-10-06T08:07:51.278Z,3.85
2023-10-06T08:10:19.973Z,4.35
2023-10-06T08:12:48.197Z,4.25
2023-10-06T08:15:19.165Z,3.63
2023-10-06T08:17:51.834Z,3.20
2023-10-06T08:20:19.418Z,2.85
2023-10-06T08:22:48.045Z,4.25
2023-10-06T08:25:15.436Z,4.03
2023-10-06T08:27:45.479Z,3.63
2023-10-06T08:30:21.535Z,3.17
2023-10-06T08:32:53.810Z,3.67
2023-10-06T08:35:22.076Z,4.50
2023-10-06T08:37:51.124Z,4.32
2023-10-06T08:40:18.719Z,3.78
2023-10-06T08:42:50.168Z,4.43
2023-10-06T08:45:19.424Z,3.85
2023-10-06T08:47:59.778Z,4.43
2023-10-06T08:50:38.710Z,4.47
2023-10-06T08:53:11.574Z,4.15
2023-10-06T08:55:45.572Z,5.13
2023-10-06T08:58:16.183Z,4.18
2023-10-06T09:00:45.779Z,3.35
2023-10-06T09:03:13.128Z,3.90
2023-10-06T09:05:40.655Z,3.10
2023-10-06T09:08:16.531Z,2.72
2023-10-06T09:10:50.300Z,3.05
2023-10-06T09:13:18.476Z,3.28
2023-10-06T09:15:56.987Z,3.70
2023-10-06T09:18:25.484Z,3.08
2023-10-06T09:20:52.509Z,2.45
2023-10-06T09:23:35.711Z,2.97
2023-10-06T09:26:03.130Z,2.78
2023-10-06T09:28:30.362Z,2.92
2023-10-06T09:30:58.872Z,2.83
2023-10-06T09:33:28.301Z,3.10
2023-10-06T09:36:12.788Z,3.10
2023-10-06T09:38:40.260Z,3.53
2023-10-06T09:41:09.157Z,3.95
2023-10-06T09:43:37.025Z,3.85
2023-10-06T09:46:08.018Z,4.03
2023-10-06T09:48:38.129Z,3.63
2023-10-06T09:51:08.920Z,1.92
2023-10-06T09:53:39.842Z,3.30
2023-10-06T09:56:08.098Z,3.60
2023-10-06T09:58:36.495Z,3.53
2023-10-06T10:01:04.569Z,3.30
2023-10-06T10:03:36.677Z,3.70
2023-10-06T10:06:05.752Z,3.80
2023-10-06T10:08:33.687Z,3.40
2023-10-06T10:11:03.494Z,2.97
2023-10-06T10:13:46.963Z,0.80
2023-10-06T10:16:28.097Z,2.97
2023-10-06T10:19:08.732Z,3.30
2023-10-06T10:21:37.701Z,3.25
2023-10-06T10:24:49.440Z,2.72
2023-10-06T10:26:55.091Z,2.95
2023-10-06T10:29:21.854Z,3.97
2023-10-06T10:32:26.848Z,1.17
2023-10-06T10:35:08.516Z,3.13
2023-10-06T10:37:57.367Z,3.92
2023-10-06T10:40:25.934Z,1.85
2023-10-06T10:42:56.970Z,1.73
2023-10-06T10:45:48.609Z,3.22
2023-10-06T10:48:16.795Z,2.50
2023-10-06T10:51:02.649Z,2.47
2023-10-06T10:53:31.717Z,2.60
2023-10-06T10:56:01.688Z,2.42
2023-10-06T10:58:43.831Z,2.35
2023-10-06T11:01:25.696Z,2.70
2023-10-06T11:04:11.413Z,1.60
2023-10-06T11:06:39.212Z,1.42
2023-10-06T11:09:26.725Z,1.77
2023-10-06T11:12:07.490Z,1.60
2023-10-06T11:14:40.047Z,1.73
2023-10-06T11:17:07.059Z,1.83
2023-10-06T11:19:34.863Z,2.30
2023-10-06T11:22:23.958Z,1.70
2023-10-06T11:24:52.191Z,1.65
2023-10-06T11:27:23.095Z,1.88
2023-10-06T11:29:53.362Z,1.65
2023-10-06T11:32:20.887Z,1.75
2023-10-06T11:34:52.979Z,1.58
2023-10-06T11:37:25.477Z,1.50
2023-10-06T11:39:55.948Z,1.85
2023-10-06T11:42:25.827Z,1.60
2023-10-06T11:44:56.481Z,1.40
2023-10-06T11:47:29.599Z,1.95
2023-10-06T11:49:57.231Z,1.60
2023-10-06T11:52:24.268Z,2.00
2023-10-06T11:54:51.052Z,1.27
2023-10-06T11:57:20.983Z,1.95
2023-10-06T11:59:51.920Z,1.67
2023-10-06T12:02:19.426Z,1.70
2023-10-06T12:04:46.197Z,2.20
2023-10-06T12:07:22.518Z,1.48
2023-10-06T12:09:50.128Z,1.75
2023-10-06T12:12:20.296Z,1.80
2023-10-06T12:14:47.154Z,1.98
2023-10-06T12:17:16.353Z,1.98
2023-10-06T12:19:45.884Z,1.83
2023-10-06T12:25:00.292Z,1.70
2023-10-06T12:27:28.589Z,2.00
2023-10-06T12:29:56.963Z,1.52
2023-10-06T12:32:24.501Z,1.20
2023-10-06T12:34:51.184Z,1.70
2023-10-06T12:37:17.971Z,1.60
2023-10-06T12:39:46.625Z,1.75
2023-10-06T12:42:13.613Z,1.70
2023-10-06T12:44:44.172Z,1.50
2023-10-06T12:47:14.489Z,1.55
2023-10-06T12:49:48.430Z,1.35
2023-10-06T12:52:15.108Z,1.48
2023-10-06T12:54:42.390Z,0.93
2023-10-06T12:57:09.288Z,1.73
2023-10-06T12:59:36.036Z,1.60
2023-10-06T13:02:06.113Z,1.98
2023-10-06T13:04:33.549Z,1.45
2023-10-06T13:07:00.436Z,1.60
2023-10-06T13:09:28.943Z,1.77
2023-10-06T13:11:55.830Z,1.80
2023-10-06T13:14:23.161Z,1.52
2023-10-06T13:16:50.243Z,1.50
2023-10-06T13:19:17.040Z,1.65
2023-10-06T13:21:46.846Z,1.55
2023-10-06T13:24:14.462Z,1.63
2023-10-06T13:26:44.656Z,1.98
2023-10-06T13:29:12.421Z,1.80
2023-10-06T13:31:40.761Z,2.10
2023-10-06T13:34:09.423Z,1.70
2023-10-06T13:36:36.331Z,1.50
2023-10-06T13:39:09.177Z,1.50
2023-10-06T13:41:42.618Z,1.67
2023-10-06T13:44:13.125Z,1.63
2023-10-06T13:46:41.894Z,1.77
2023-10-06T13:49:08.690Z,1.73
2023-10-06T13:51:35.422Z,1.75
2023-10-06T13:54:04.531Z,1.63
2023-10-06T13:56:33.329Z,1.80
2023-10-06T13:59:05.450Z,1.85
2023-10-06T14:01:34.772Z,1.77
2023-10-06T14:04:02.212Z,1.60
2023-10-06T14:06:29.482Z,2.10
2023-10-06T14:08:56.680Z,2.00
2023-10-06T14:11:23.879Z,1.65
2023-10-06T14:13:51.346Z,1.60
2023-10-06T14:16:23.605Z,1.73
2023-10-06T14:18:50.775Z,1.73
2023-10-06T14:21:19.179Z,2.00
2023-10-06T14:23:48.506Z,1.67
2023-10-06T14:26:15.568Z,1.70
2023-10-06T14:28:43.187Z,2.13
2023-10-06T14:31:27.253Z,1.92
2023-10-06T14:34:20.144Z,2.50
2023-10-06T14:36:47.983Z,2.40
2023-10-06T14:39:33.902Z,2.00
2023-10-06T14:42:19.160Z,2.05
2023-10-06T14:45:04.517Z,1.65
2023-10-06T14:47:31.751Z,1.88
2023-10-06T14:50:00.002Z,2.13
2023-10-06T14:52:32.637Z,2.13
2023-10-06T14:54:59.368Z,2.22
2023-10-06T14:57:28.005Z,2.08
2023-10-06T14:59:56.803Z,2.40
2023-10-06T15:02:23.897Z,2.35
2023-10-06T15:04:51.615Z,2.67
2023-10-06T15:07:20.409Z,2.28
2023-10-06T15:09:47.672Z,3.30
2023-10-06T15:12:16.120Z,2.55
2023-10-06T15:14:43.181Z,2.78
2023-10-06T15:17:12.722Z,2.97
2023-10-06T15:19:39.682Z,3.35
2023-10-06T15:22:10.645Z,2.83
2023-10-06T15:24:38.770Z,3.00
2023-10-06T15:27:08.266Z,2.58
2023-10-06T15:29:35.512Z,2.63
2023-10-06T15:32:05.713Z,2.50
2023-10-06T15:34:35.676Z,3.00
2023-10-06T15:37:03.220Z,2.80
2023-10-06T15:39:32.291Z,3.40
2023-10-06T15:41:59.881Z,2.85
2023-10-06T15:44:28.551Z,3.08
2023-10-06T15:46:58.273Z,2.83
2023-10-06T15:49:25.648Z,3.15
2023-10-06T15:51:52.495Z,2.65
2023-10-06T15:54:19.301Z,3.17
2023-10-06T15:56:48.345Z,2.88
2023-10-06T15:59:18.970Z,2.97
2023-10-06T16:01:46.875Z,2.63
2023-10-06T16:04:18.230Z,2.92
2023-10-06T16:06:48.255Z,2.78
2023-10-06T16:09:18.286Z,2.75
2023-10-06T16:11:47.613Z,2.40
2023-10-06T16:14:17.693Z,2.80
2023-10-06T16:16:45.185Z,2.60
2023-10-06T16:19:14.844Z,2.75
2023-10-06T16:21:43.179Z,2.22
2023-10-06T16:24:10.322Z,2.85
2023-10-06T16:26:40.305Z,2.67
2023-10-06T16:29:08.815Z,2.60
2023-10-06T16:31:36.417Z,2.90
2023-10-06T16:34:03.937Z,2.83
2023-10-06T16:36:31.034Z,2.97
2023-10-06T16:38:57.647Z,2.70
2023-10-06T16:41:24.324Z,2.85
2023-10-06T16:43:55.042Z,2.70
2023-10-06T16:46:21.932Z,2.90
2023-10-06T16:48:49.276Z,2.78
2023-10-06T16:51:16.330Z,2.45
2023-10-06T16:53:43.114Z,2.33
2023-10-06T16:56:10.208Z,2.65
2023-10-06T16:58:37.251Z,2.40
2023-10-06T17:01:09.403Z,2.10
2023-10-06T17:03:38.196Z,2.50
2023-10-06T17:06:06.388Z,2.30
2023-10-06T17:08:33.253Z,2.72
2023-10-06T17:11:11.689Z,2.70
2023-10-06T17:13:38.751Z,2.83
2023-10-06T17:16:06.781Z,2.78
2023-10-06T17:18:34.414Z,2.92
2023-10-06T17:21:01.155Z,2.70
2023-10-06T17:23:30.354Z,2.92
2023-10-06T17:25:58.474Z,2.45
2023-10-06T17:28:25.625Z,3.08
2023-10-06T17:30:53.331Z,2.85
2023-10-06T17:33:21.116Z,2.70
2023-10-06T17:35:47.916Z,2.40
2023-10-06T17:38:14.698Z,3.10
2023-10-06T17:40:41.443Z,2.95
2023-10-06T17:43:08.726Z,3.08
2023-10-06T17:45:38.772Z,2.53
2023-10-06T17:48:06.061Z,2.60
2023-10-06T17:50:34.088Z,2.75
2023-10-06T17:53:00.958Z,3.35
2023-10-06T17:55:34.308Z,3.00
2023-10-06T17:58:02.108Z,3.50
2023-10-06T18:00:28.844Z,3.05
2023-10-06T18:02:55.976Z,2.63
2023-10-06T18:05:24.789Z,2.97
2023-10-06T18:07:51.979Z,2.97
2023-10-06T18:10:18.804Z,3.20
2023-10-06T18:12:45.677Z,2.80
2023-10-06T18:15:12.604Z,2.88
2023-10-06T18:17:39.454Z,2.83
2023-10-06T18:20:09.821Z,3.00
2023-10-06T18:22:37.633Z,3.22
2023-10-06T18:25:07.469Z,3.28
2023-10-06T18:27:34.383Z,3.03
2023-10-06T18:30:01.922Z,3.20
2023-10-06T18:32:31.072Z,2.47
2023-10-06T18:34:58.458Z,2.67
2023-10-06T18:37:26.281Z,3.00
2023-10-06T18:39:53.737Z,3.47
2023-10-06T18:42:20.459Z,2.83
2023-10-06T18:44:47.256Z,2.58
2023-10-06T18:47:13.919Z,2.97
2023-10-06T18:49:41.427Z,2.42
2023-10-06T18:52:09.049Z,2.88
2023-10-06T18:54:37.005Z,3.03
2023-10-06T18:57:03.801Z,3.03
2023-10-06T18:59:31.211Z,2.72
2023-10-06T19:01:58.156Z,2.50
2023-10-06T19:04:25.226Z,3.42
2023-10-06T19:06:53.286Z,2.90
2023-10-06T19:09:20.120Z,2.60
2023-10-06T19:11:46.797Z,2.65
2023-10-06T19:14:13.601Z,3.10
2023-10-06T19:16:42.121Z,3.58
2023-10-06T19:19:09.628Z,3.60
2023-10-06T19:21:39.392Z,3.05
2023-10-06T19:24:06.636Z,2.97
2023-10-06T19:26:36.243Z,2.85
2023-10-06T19:29:03.542Z,3.47
2023-10-06T19:31:30.376Z,2.88
2023-10-06T19:33:57.233Z,2.85
2023-10-06T19:36:23.953Z,3.75
2023-10-06T19:38:52.188Z,2.90
2023-10-06T19:41:19.687Z,3.05
2023-10-06T19:43:46.534Z,3.55
2023-10-06T19:46:15.725Z,3.17
2023-10-06T19:48:55.245Z,2.90
2023-10-06T19:51:22.669Z,2.83
2023-10-06T19:53:49.462Z,3.00
2023-10-06T19:56:16.251Z,3.28
2023-10-06T19:58:42.968Z,2.90
2023-10-06T20:01:11.025Z,2.80
2023-10-06T20:03:38.975Z,3.00
2023-10-06T20:06:06.160Z,2.85
2023-10-06T20:08:33.653Z,2.72
2023-10-06T20:11:01.860Z,2.78
2023-10-06T20:13:30.339Z,2.85
2023-10-06T20:15:57.949Z,2.63
2023-10-06T20:18:24.854Z,3.38
2023-10-06T20:20:53.984Z,2.78
2023-10-06T20:23:20.884Z,2.95
2023-10-06T20:25:48.226Z,3.33
2023-10-06T20:28:15.833Z,2.85
2023-10-06T20:30:42.819Z,2.75
2023-10-06T20:33:09.610Z,2.45
2023-10-06T20:35:36.876Z,2.38
2023-10-06T20:38:04.695Z,3.30
2023-10-06T20:40:34.108Z,2.85
2023-10-06T20:43:07.893Z,2.65
2023-10-06T20:45:34.899Z,2.67
2023-10-06T20:48:06.811Z,2.90
2023-10-06T20:50:39.127Z,3.00
2023-10-06T20:53:07.829Z,3.10
2023-10-06T20:55:34.636Z,3.00
2023-10-06T20:58:02.047Z,2.45
2023-10-06T21:00:29.269Z,3.03
2023-10-06T21:02:59.332Z,2.58
2023-10-06T21:05:26.536Z,3.00
2023-10-06T21:07:53.838Z,2.30
2023-10-06T21:10:21.795Z,2.10
2023-10-06T21:12:48.647Z,2.20
2023-10-06T21:15:16.078Z,3.28
2023-10-06T21:17:43.366Z,2.95
2023-10-06T21:20:11.129Z,2.72
2023-10-06T21:22:39.896Z,2.88
2023-10-06T21:25:18.716Z,2.33
2023-10-06T21:27:47.245Z,2.50
2023-10-06T21:30:17.885Z,2.75
2023-10-06T21:32:45.870Z,2.78
2023-10-06T21:35:16.611Z,2.33
2023-10-06T21:37:43.924Z,2.83
2023-10-06T21:40:11.422Z,2.70
2023-10-06T21:42:38.559Z,2.95
2023-10-06T21:45:05.446Z,3.08
2023-10-06T21:47:32.848Z,3.22
2023-10-06T21:49:59.918Z,3.30
2023-10-06T21:52:28.373Z,3.28
2023-10-06T21:54:56.300Z,2.58
2023-10-06T21:57:23.115Z,3.28
2023-10-06T21:59:52.214Z,3.05
2023-10-06T22:02:19.005Z,3.42
2023-10-06T22:04:47.392Z,3.47
2023-10-06T22:07:16.212Z,3.13
2023-10-06T22:09:43.171Z,2.85
2023-10-06T22:12:10.673Z,3.10
2023-10-06T22:14:37.849Z,3.00
2023-10-06T22:17:05.819Z,2.88
2023-10-06T22:19:33.827Z,2.75
2023-10-06T22:22:01.780Z,3.38
2023-10-06T22:24:28.767Z,2.90
2023-10-06T22:26:55.773Z,3.13
2023-10-06T22:29:22.585Z,2.92
2023-10-06T22:31:49.365Z,3.15
2023-10-06T22:34:16.309Z,2.70
2023-10-06T22:36:43.384Z,2.72
2023-10-06T22:39:10.541Z,2.97
2023-10-06T22:41:37.570Z,2.97
2023-10-06T22:44:04.556Z,2.45
2023-10-06T22:46:31.906Z,3.00
2023-10-06T22:48:58.714Z,2.72
2023-10-06T22:51:25.480Z,3.28
2023-10-06T22:53:52.778Z,2.85
2023-10-06T22:56:19.646Z,2.80
2023-10-06T22:58:46.526Z,2.58
2023-10-06T23:01:14.258Z,2.25
2023-10-06T23:03:41.231Z,3.13
2023-10-06T23:06:10.326Z,3.00
2023-10-06T23:08:38.316Z,3.00
2023-10-06T23:11:07.982Z,2.45
2023-10-06T23:13:35.672Z,2.70
2023-10-06T23:16:05.666Z,3.05
2023-10-06T23:18:39.287Z,3.08
2023-10-06T23:21:09.466Z,2.90
2023-10-06T23:23:39.471Z,3.10
2023-10-06T23:26:12.390Z,2.50
2023-10-06T23:28:47.607Z,2.80
2023-10-06T23:31:16.227Z,2.97
2023-10-06T23:33:43.032Z,2.90
2023-10-06T23:36:09.877Z,2.88
2023-10-06T23:38:37.718Z,3.60
2023-10-06T23:41:09.976Z,2.92
2023-10-06T23:43:37.302Z,2.60
2023-10-06T23:46:06.951Z,2.63
2023-10-06T23:48:33.683Z,2.50
2023-10-06T23:51:10.473Z,2.85
2023-10-06T23:53:38.282Z,2.42
2023-10-06T23:56:20.722Z,2.72
2023-10-06T23:58:47.577Z,2.60
