createdAt,value
2022-11-24T00:01:10.000Z,20.17
2022-11-24T00:03:37.072Z,19.30
2022-11-24T00:06:08.975Z,19.80
2022-11-24T00:08:36.999Z,20.27
2022-11-24T00:11:09.286Z,21.13
2022-11-24T00:13:39.053Z,17.55
2022-11-24T00:16:18.008Z,16.27
2022-11-24T00:18:46.672Z,16.65
2022-11-24T00:21:15.439Z,18.27
2022-11-24T00:23:42.854Z,16.20
2022-11-24T00:26:15.291Z,15.18
2022-11-24T00:28:43.111Z,17.60
2022-11-24T00:31:23.609Z,18.80
2022-11-24T00:33:52.472Z,16.10
2022-11-24T00:36:20.456Z,17.35
2022-11-24T00:38:48.197Z,15.55
2022-11-24T00:41:14.831Z,14.88
2022-11-24T00:43:41.541Z,15.85
2022-11-24T00:46:08.579Z,14.30
2022-11-24T00:48:35.404Z,12.90
2022-11-24T00:51:06.159Z,13.30
2022-11-24T00:53:33.440Z,14.27
2022-11-24T00:56:00.367Z,14.35
2022-11-24T00:58:27.075Z,13.38
2022-11-24T01:00:53.740Z,12.63
2022-11-24T01:03:21.069Z,14.30
2022-11-24T01:05:48.447Z,13.77
2022-11-24T01:08:15.259Z,13.02
2022-11-24T01:10:42.197Z,12.32
2022-11-24T01:13:08.851Z,11.25
2022-11-24T01:15:36.419Z,10.77
2022-11-24T01:18:04.307Z,11.23
2022-11-24T01:20:31.583Z,11.48
2022-11-24T01:22:58.541Z,11.73
2022-11-24T01:25:25.165Z,10.13
2022-11-24T01:27:51.864Z,10.45
2022-11-24T01:30:18.961Z,10.80
2022-11-24T01:32:45.604Z,10.27
2022-11-24T01:35:12.331Z,12.13
2022-11-24T01:37:39.466Z,12.05
2022-11-24T01:40:06.865Z,11.38
2022-11-24T01:42:48.477Z,10.05
2022-11-24T01:45:35.849Z,9.75
2022-11-24T01:48:07.729Z,8.35
2022-11-24T01:50:36.276Z,9.57
2022-11-24T01:53:04.409Z,8.57
2022-11-24T01:55:36.512Z,9.45
2022-11-24T01:58:05.613Z,9.40
2022-11-24T02:00:34.629Z,8.90
2022-11-24T02:03:01.405Z,7.07
2022-11-24T02:05:40.280Z,6.72
2022-11-24T02:08:15.224Z,6.55
2022-11-24T02:10:42.969Z,7.82
2022-11-24T02:13:09.671Z,7.43
2022-11-24T02:15:36.372Z,7.10
2022-11-24T02:18:03.140Z,5.75
2022-11-24T02:20:29.768Z,5.78
2022-11-24T02:23:14.923Z,6.22
2022-11-24T02:26:09.725Z,9.52
2022-11-24T02:28:36.923Z,7.15
2022-11-24T02:31:05.489Z,7.20
2022-11-24T02:33:34.355Z,7.50
2022-11-24T02:36:00.988Z,7.90
2022-11-24T02:38:34.790Z,6.78
2022-11-24T02:41:07.512Z,7.45
2022-11-24T02:43:39.383Z,7.57
2022-11-24T02:46:06.864Z,9.32
2022-11-24T02:48:33.841Z,7.88
2022-11-24T02:51:00.472Z,7.97
2022-11-24T02:53:27.106Z,7.68
2022-11-24T02:55:53.757Z,8.68
2022-11-24T02:58:20.521Z,8.40
2022-11-24T03:00:48.421Z,8.35
2022-11-24T03:03:15.106Z,8.77
2022-11-24T03:05:41.782Z,7.25
2022-11-24T03:08:08.413Z,8.23
2022-11-24T03:10:35.052Z,7.50
2022-11-24T03:13:01.700Z,8.50
2022-11-24T03:15:28.361Z,8.02
2022-11-24T03:17:56.746Z,6.90
2022-11-24T03:20:24.308Z,7.78
2022-11-24T03:22:51.028Z,8.32
2022-11-24T03:25:18.279Z,8.43
2022-11-24T03:27:45.295Z,8.18
2022-11-24T03:30:12.759Z,8.52
2022-11-24T03:32:39.593Z,8.50
2022-11-24T03:35:06.460Z,8.57
2022-11-24T03:37:33.087Z,8.02
2022-11-24T03:39:59.787Z,8.10
2022-11-24T03:42:26.457Z,7.90
2022-11-24T03:44:53.133Z,9.02
2022-11-24T03:47:19.777Z,8.18
2022-11-24T03:49:46.404Z,7.75
2022-11-24T03:52:13.179Z,7.97
2022-11-24T03:54:39.856Z,7.70
2022-11-24T03:57:06.427Z,7.97
2022-11-24T03:59:33.301Z,7.80
2022-11-24T04:01:59.976Z,8.00
2022-11-24T04:04:26.658Z,8.73
2022-11-24T04:06:53.391Z,7.57
2022-11-24T04:09:20.183Z,8.82
2022-11-24T04:12:05.467Z,9.82
2022-11-24T04:14:32.314Z,11.45
2022-11-24T04:16:59.351Z,11.07
2022-11-24T04:19:26.036Z,12.02
2022-11-24T04:21:52.641Z,11.55
2022-11-24T04:24:19.514Z,10.35
2022-11-24T04:26:46.120Z,10.07
2022-11-24T04:29:12.828Z,10.10
2022-11-24T04:31:39.748Z,9.82
2022-11-24T04:34:06.491Z,10.48
2022-11-24T04:36:33.288Z,9.27
2022-11-24T04:39:25.423Z,11.75
2022-11-24T04:41:47.623Z,9.10
2022-11-24T04:44:14.718Z,9.40
2022-11-24T04:46:41.408Z,8.70
2022-11-24T04:49:11.626Z,8.85
2022-11-24T04:51:39.830Z,9.07
2022-11-24T04:54:11.934Z,9.07
2022-11-24T04:56:39.121Z,9.30
2022-11-24T04:59:08.502Z,9.32
2022-11-24T05:01:35.456Z,9.02
2022-11-24T05:04:02.191Z,10.30
2022-11-24T05:06:28.938Z,9.60
2022-11-24T05:08:55.593Z,9.90
2022-11-24T05:11:22.221Z,9.38
2022-11-24T05:13:48.840Z,10.20
2022-11-24T05:16:15.785Z,10.32
2022-11-24T05:18:42.594Z,9.68
2022-11-24T05:21:09.331Z,11.35
2022-11-24T05:23:36.029Z,9.35
2022-11-24T05:26:03.798Z,10.25
2022-11-24T05:28:30.850Z,10.35
2022-11-24T05:31:02.519Z,10.88
2022-11-24T05:33:30.188Z,9.32
2022-11-24T05:36:01.505Z,11.43
2022-11-24T05:38:30.194Z,11.48
2022-11-24T05:41:04.851Z,12.88
2022-11-24T05:43:32.362Z,11.88
2022-11-24T05:46:00.533Z,11.30
2022-11-24T05:48:27.589Z,10.48
2022-11-24T05:50:58.134Z,10.57
2022-11-24T05:53:26.930Z,11.55
2022-11-24T05:55:53.835Z,10.00
2022-11-24T05:58:20.708Z,11.13
2022-11-24T06:00:47.400Z,16.10
2022-11-24T06:03:14.159Z,15.20
2022-11-24T06:05:45.416Z,14.82
2022-11-24T06:08:12.095Z,12.30
2022-11-24T06:10:38.921Z,10.65
2022-11-24T06:13:06.940Z,11.27
2022-11-24T06:15:35.590Z,10.35
2022-11-24T06:18:02.194Z,10.50
2022-11-24T06:20:32.687Z,10.23
2022-11-24T06:23:01.179Z,9.70
2022-11-24T06:25:29.134Z,8.77
2022-11-24T06:27:56.233Z,9.07
2022-11-24T06:30:22.866Z,9.68
2022-11-24T06:32:50.184Z,9.13
2022-11-24T06:35:17.305Z,9.00
2022-11-24T06:37:44.196Z,9.07
2022-11-24T06:40:11.102Z,9.32
2022-11-24T06:42:38.094Z,9.93
2022-11-24T06:45:09.119Z,9.55
2022-11-24T06:47:36.721Z,9.43
2022-11-24T06:50:03.746Z,9.48
2022-11-24T06:52:30.752Z,9.30
2022-11-24T06:54:57.416Z,9.30
2022-11-24T06:57:24.103Z,9.50
2022-11-24T06:59:50.803Z,9.93
2022-11-24T07:02:17.426Z,9.00
2022-11-24T07:04:44.077Z,9.10
2022-11-24T07:07:10.945Z,11.10
2022-11-24T07:09:37.641Z,12.05
2022-11-24T07:12:05.906Z,13.25
2022-11-24T07:14:33.308Z,12.50
2022-11-24T07:17:02.501Z,11.15
2022-11-24T07:19:29.399Z,11.30
2022-11-24T07:21:56.229Z,11.35
2022-11-24T07:24:22.925Z,11.15
2022-11-24T07:26:49.596Z,12.63
2022-11-24T07:29:16.232Z,11.90
2022-11-24T07:31:43.281Z,12.93
2022-11-24T07:34:10.120Z,12.10
2022-11-24T07:36:36.753Z,13.90
2022-11-24T07:39:06.537Z,15.80
2022-11-24T07:41:33.212Z,14.40
2022-11-24T07:43:59.809Z,14.73
2022-11-24T07:46:26.495Z,15.40
2022-11-24T07:48:53.161Z,15.40
2022-11-24T07:51:19.860Z,15.43
2022-11-24T07:53:46.659Z,14.35
2022-11-24T07:56:13.391Z,13.57
2022-11-24T07:58:40.149Z,12.73
2022-11-24T08:01:15.014Z,12.82
2022-11-24T08:03:43.020Z,12.95
2022-11-24T08:06:30.085Z,13.85
2022-11-24T08:08:57.338Z,15.32
2022-11-24T08:11:24.860Z,15.43
2022-11-24T08:13:51.823Z,16.85
2022-11-24T08:16:20.467Z,14.93
2022-11-24T08:18:53.319Z,16.52
2022-11-24T08:21:20.736Z,15.68
2022-11-24T08:23:47.360Z,14.63
2022-11-24T08:26:18.062Z,13.23
2022-11-24T08:28:48.042Z,12.85
2022-11-24T08:31:18.661Z,11.07
2022-11-24T08:33:46.360Z,10.40
2022-11-24T08:36:18.313Z,9.50
2022-11-24T08:38:46.500Z,9.65
2022-11-24T08:41:15.983Z,9.65
2022-11-24T08:43:43.179Z,10.02
2022-11-24T08:46:13.175Z,10.02
2022-11-24T08:48:40.017Z,9.65
2022-11-24T08:51:12.276Z,9.27
2022-11-24T08:53:39.685Z,9.30
2022-11-24T08:56:07.427Z,8.80
2022-11-24T08:58:34.655Z,8.52
2022-11-24T09:01:19.677Z,7.47
2022-11-24T09:03:51.421Z,7.10
2022-11-24T09:06:23.013Z,7.70
2022-11-24T09:08:49.997Z,7.82
2022-11-24T09:11:17.249Z,6.32
2022-11-24T09:13:44.803Z,7.78
2022-11-24T09:16:21.190Z,7.15
2022-11-24T09:18:48.625Z,7.28
2022-11-24T09:21:19.812Z,7.60
2022-11-24T09:23:51.202Z,8.07
2022-11-24T09:26:29.589Z,7.50
2022-11-24T09:28:57.663Z,7.90
2022-11-24T09:31:26.831Z,8.00
2022-11-24T09:33:54.231Z,8.60
2022-11-24T09:36:21.844Z,7.57
2022-11-24T09:38:51.217Z,8.13
2022-11-24T09:41:17.842Z,10.70
2022-11-24T09:43:57.332Z,12.10
2022-11-24T09:46:34.708Z,14.48
2022-11-24T09:49:04.822Z,13.88
2022-11-24T09:51:32.565Z,14.05
2022-11-24T09:54:11.489Z,14.80
2022-11-24T09:56:40.700Z,13.68
2022-11-24T09:59:12.840Z,14.13
2022-11-24T10:01:42.224Z,13.38
2022-11-24T10:04:45.672Z,13.30
2022-11-24T10:07:15.130Z,13.93
2022-11-24T10:10:00.546Z,14.30
2022-11-24T10:12:47.830Z,13.48
2022-11-24T10:15:22.429Z,13.00
2022-11-24T10:18:13.244Z,13.77
2022-11-24T10:21:01.778Z,13.35
2022-11-24T10:23:39.936Z,12.98
2022-11-24T10:26:19.810Z,13.90
2022-11-24T10:28:54.742Z,12.93
2022-11-24T10:31:40.760Z,14.43
2022-11-24T10:34:25.609Z,14.98
2022-11-24T10:36:57.356Z,15.10
2022-11-24T10:39:35.012Z,15.30
2022-11-24T10:42:18.067Z,14.07
2022-11-24T10:44:44.949Z,12.95
2022-11-24T10:47:22.832Z,14.02
2022-11-24T10:50:02.080Z,14.65
2022-11-24T10:52:32.733Z,14.82
2022-11-24T10:55:01.861Z,13.75
2022-11-24T10:57:39.293Z,13.60
2022-11-24T11:00:21.196Z,13.38
2022-11-24T11:02:49.054Z,12.98
2022-11-24T11:05:42.374Z,12.75
2022-11-24T11:08:19.970Z,12.63
2022-11-24T11:10:49.842Z,11.68
2022-11-24T11:13:27.654Z,10.98
2022-11-24T11:15:55.956Z,11.77
2022-11-24T11:18:29.891Z,10.00
2022-11-24T11:20:58.852Z,9.80
2022-11-24T11:23:29.008Z,9.93
2022-11-24T11:26:19.954Z,8.82
2022-11-24T11:34:53.505Z,8.38
2022-11-24T11:37:21.899Z,7.60
2022-11-24T11:39:50.896Z,7.38
2022-11-24T11:45:21.539Z,6.45
2022-11-24T11:47:57.340Z,6.32
2022-11-24T11:50:30.244Z,6.15
2022-11-24T11:53:25.759Z,5.50
2022-11-24T11:56:01.628Z,6.10
2022-11-24T11:58:31.488Z,5.00
2022-11-24T12:01:22.660Z,4.65
2022-11-24T12:03:49.349Z,4.80
2022-11-24T12:06:22.424Z,4.63
2022-11-24T12:09:29.155Z,4.80
2022-11-24T12:12:23.871Z,4.88
2022-11-24T12:14:56.687Z,4.45
2022-11-24T12:17:40.456Z,4.47
2022-11-24T12:20:44.844Z,4.38
2022-11-24T12:23:30.048Z,3.80
2022-11-24T12:26:15.556Z,4.35
2022-11-24T12:29:02.607Z,4.10
2022-11-24T12:31:59.397Z,4.00
2022-11-24T12:34:32.009Z,4.10
2022-11-24T12:37:08.813Z,3.80
2022-11-24T12:39:40.388Z,3.50
2022-11-24T12:42:52.363Z,3.00
2022-11-24T12:45:28.520Z,2.95
2022-11-24T12:48:30.381Z,2.90
2022-11-24T12:50:58.546Z,2.67
2022-11-24T12:53:33.668Z,3.25
2022-11-24T12:56:10.773Z,3.00
2022-11-24T12:59:05.714Z,3.03
2022-11-24T13:02:01.758Z,3.00
2022-11-24T13:04:40.060Z,3.00
2022-11-24T13:07:14.670Z,3.03
2022-11-24T13:10:18.778Z,3.15
2022-11-24T13:13:03.584Z,2.72
2022-11-24T13:15:45.534Z,2.67
2022-11-24T13:18:50.403Z,3.05
2022-11-24T13:21:42.821Z,2.92
2022-11-24T13:24:19.882Z,2.97
2022-11-24T13:26:48.632Z,3.33
2022-11-24T13:29:27.780Z,3.33
2022-11-24T13:32:15.618Z,3.00
2022-11-24T13:34:49.913Z,3.80
2022-11-24T13:37:29.080Z,3.50
2022-11-24T13:40:14.254Z,3.67
2022-11-24T13:43:03.327Z,3.40
2022-11-24T13:45:39.299Z,3.95
2022-11-24T13:48:21.641Z,3.75
2022-11-24T13:50:53.196Z,2.90
2022-11-24T13:53:36.884Z,3.15
2022-11-24T13:56:20.082Z,3.10
2022-11-24T13:58:54.755Z,3.17
2022-11-24T14:01:28.403Z,3.42
2022-11-24T14:04:34.197Z,3.40
2022-11-24T14:07:08.996Z,3.05
2022-11-24T14:09:40.246Z,3.72
2022-11-24T14:12:17.364Z,4.50
2022-11-24T14:14:46.268Z,4.32
2022-11-24T14:17:20.529Z,4.28
2022-11-24T14:19:49.872Z,4.53
2022-11-24T14:22:39.396Z,4.15
2022-11-24T14:25:07.995Z,4.40
2022-11-24T14:27:37.087Z,4.03
2022-11-24T14:30:09.515Z,4.10
2022-11-24T14:32:37.922Z,4.00
2022-11-24T14:35:28.402Z,4.75
2022-11-24T14:37:55.875Z,4.55
2022-11-24T14:40:45.233Z,4.18
2022-11-24T14:43:27.028Z,3.92
2022-11-24T14:45:56.934Z,3.97
2022-11-24T14:48:27.298Z,4.50
2022-11-24T14:51:04.197Z,4.10
2022-11-24T14:53:31.148Z,4.00
2022-11-24T14:56:16.464Z,3.97
2022-11-24T14:58:43.387Z,4.50
2022-11-24T15:01:18.870Z,3.90
2022-11-24T15:03:46.337Z,7.60
2022-11-24T15:06:20.777Z,7.65
2022-11-24T15:08:49.849Z,8.20
2022-11-24T15:11:16.508Z,7.22
2022-11-24T15:13:54.049Z,7.97
2022-11-24T15:16:24.072Z,7.07
2022-11-24T15:19:01.567Z,7.07
2022-11-24T15:21:31.913Z,5.97
2022-11-24T15:24:17.084Z,5.70
2022-11-24T15:26:45.228Z,5.78
2022-11-24T15:29:12.968Z,5.90
2022-11-24T15:31:41.420Z,5.82
2022-11-24T15:34:13.954Z,5.45
2022-11-24T15:36:40.910Z,5.97
2022-11-24T15:39:07.543Z,4.60
2022-11-24T15:41:34.759Z,4.90
2022-11-24T15:44:01.767Z,5.20
2022-11-24T15:46:30.231Z,5.28
2022-11-24T15:48:57.312Z,4.80
2022-11-24T15:51:26.697Z,5.60
2022-11-24T15:54:00.384Z,6.38
2022-11-24T15:56:36.509Z,7.30
2022-11-24T15:59:03.858Z,7.40
2022-11-24T16:01:32.959Z,7.45
2022-11-24T16:04:01.699Z,7.97
2022-11-24T16:06:28.665Z,8.48
2022-11-24T16:08:55.366Z,7.10
2022-11-24T16:11:22.844Z,7.20
2022-11-24T16:13:53.444Z,7.07
2022-11-24T16:16:22.750Z,7.63
2022-11-24T16:18:49.769Z,7.15
2022-11-24T16:21:16.575Z,9.15
2022-11-24T16:23:43.284Z,8.98
2022-11-24T16:26:10.835Z,10.75
2022-11-24T16:28:37.439Z,10.27
2022-11-24T16:31:04.668Z,9.82
2022-11-24T16:33:31.703Z,10.50
2022-11-24T16:35:58.734Z,9.57
2022-11-24T16:38:25.531Z,9.27
2022-11-24T16:40:54.015Z,10.45
2022-11-24T16:43:20.762Z,9.98
2022-11-24T16:46:01.387Z,9.00
2022-11-24T16:48:28.084Z,10.02
2022-11-24T16:50:55.321Z,9.98
2022-11-24T16:53:21.975Z,11.50
2022-11-24T16:55:57.021Z,10.98
2022-11-24T16:58:24.203Z,11.23
2022-11-24T17:00:51.042Z,13.05
2022-11-24T17:03:17.661Z,13.90
2022-11-24T17:05:44.917Z,17.45
2022-11-24T17:08:11.533Z,16.10
2022-11-24T17:10:38.724Z,14.80
2022-11-24T17:13:05.966Z,14.77
2022-11-24T17:15:36.627Z,13.43
2022-11-24T17:18:24.064Z,15.75
2022-11-24T17:20:51.509Z,15.32
2022-11-24T17:23:19.752Z,16.75
2022-11-24T17:25:48.337Z,17.45
2022-11-24T17:28:16.855Z,15.27
2022-11-24T17:30:43.546Z,14.45
2022-11-24T17:33:10.644Z,14.98
2022-11-24T17:35:37.637Z,14.07
2022-11-24T17:38:04.554Z,10.82
2022-11-24T17:40:31.307Z,11.02
2022-11-24T17:42:59.848Z,11.70
2022-11-24T17:45:32.024Z,11.95
2022-11-24T17:48:00.740Z,11.75
2022-11-24T17:50:27.394Z,10.00
2022-11-24T17:52:54.433Z,10.18
2022-11-24T17:55:21.792Z,10.20
2022-11-24T17:57:48.399Z,9.75
2022-11-24T18:00:15.678Z,9.73
2022-11-24T18:02:42.312Z,10.13
2022-11-24T18:05:09.605Z,9.15
2022-11-24T18:07:37.073Z,8.77
2022-11-24T18:10:04.968Z,9.43
2022-11-24T18:12:32.610Z,9.23
2022-11-24T18:14:59.863Z,9.38
2022-11-24T18:17:26.532Z,10.38
2022-11-24T18:19:53.221Z,9.88
2022-11-24T18:22:36.710Z,10.02
2022-11-24T18:25:07.203Z,10.45
2022-11-24T18:27:33.843Z,9.75
2022-11-24T18:30:01.318Z,10.77
2022-11-24T18:32:27.968Z,10.63
2022-11-24T18:34:55.223Z,10.05
2022-11-24T18:37:21.896Z,10.32
2022-11-24T18:39:48.563Z,9.90
2022-11-24T18:42:15.660Z,9.75
2022-11-24T18:44:42.748Z,10.43
2022-11-24T18:47:09.429Z,10.63
2022-11-24T18:49:36.267Z,10.35
2022-11-24T18:52:03.003Z,10.70
2022-11-24T18:54:30.317Z,10.18
2022-11-24T18:57:01.837Z,9.77
2022-11-24T18:59:30.045Z,10.48
2022-11-24T19:01:58.014Z,11.25
2022-11-24T19:04:26.364Z,11.02
2022-11-24T19:06:53.007Z,12.68
2022-11-24T19:09:22.571Z,13.45
2022-11-24T19:11:49.436Z,12.63
2022-11-24T19:14:19.172Z,11.77
2022-11-24T19:16:51.320Z,12.65
2022-11-24T19:19:18.210Z,10.48
2022-11-24T19:21:45.184Z,11.98
2022-11-24T19:24:17.724Z,12.27
2022-11-24T19:26:44.533Z,11.55
2022-11-24T19:29:11.813Z,12.07
2022-11-24T19:31:39.934Z,11.13
2022-11-24T19:34:08.171Z,11.90
2022-11-24T19:36:37.603Z,11.35
2022-11-24T19:39:05.700Z,11.80
2022-11-24T19:41:34.167Z,12.02
2022-11-24T19:44:03.102Z,11.77
2022-11-24T19:46:31.791Z,11.35
2022-11-24T19:49:01.243Z,11.35
2022-11-24T19:51:34.261Z,11.70
2022-11-24T19:56:32.331Z,12.45
2022-11-24T19:58:59.025Z,13.25
2022-11-24T20:01:28.037Z,13.38
2022-11-24T20:04:03.844Z,14.15
2022-11-24T20:06:33.732Z,12.95
2022-11-24T20:09:02.045Z,12.95
2022-11-24T20:11:29.165Z,13.00
2022-11-24T20:13:58.723Z,12.18
2022-11-24T20:16:30.016Z,11.60
2022-11-24T20:19:07.465Z,10.95
2022-11-24T20:21:43.412Z,10.65
2022-11-24T20:24:13.845Z,10.52
2022-11-24T20:26:53.809Z,10.75
2022-11-24T20:29:45.278Z,10.70
2022-11-24T20:32:20.519Z,11.25
2022-11-24T20:34:47.348Z,11.38
2022-11-24T20:37:18.496Z,11.20
2022-11-24T20:39:48.242Z,10.57
2022-11-24T20:42:15.365Z,10.65
2022-11-24T20:44:46.293Z,10.18
2022-11-24T20:47:19.313Z,10.52
2022-11-24T20:49:49.287Z,9.55
2022-11-24T20:52:17.056Z,9.18
2022-11-24T20:54:46.720Z,8.35
2022-11-24T20:57:15.017Z,8.60
2022-11-24T20:59:44.935Z,9.57
2022-11-24T21:02:13.107Z,9.13
2022-11-24T21:04:39.836Z,9.63
2022-11-24T21:07:07.625Z,10.63
2022-11-24T21:09:34.767Z,9.90
2022-11-24T21:12:01.803Z,9.45
2022-11-24T21:14:35.018Z,9.88
2022-11-24T21:17:01.951Z,9.27
2022-11-24T21:19:29.600Z,9.23
2022-11-24T21:21:56.221Z,9.38
2022-11-24T21:24:24.107Z,9.18
2022-11-24T21:26:53.915Z,9.27
2022-11-24T21:29:23.936Z,9.40
2022-11-24T21:31:51.604Z,9.65
2022-11-24T21:34:19.443Z,9.40
2022-11-24T21:36:47.029Z,10.00
2022-11-24T21:39:15.772Z,9.93
2022-11-24T21:41:42.724Z,10.00
2022-11-24T21:44:11.755Z,11.98
2022-11-24T21:46:44.078Z,9.77
2022-11-24T21:49:13.340Z,9.60
2022-11-24T21:51:39.960Z,11.18
2022-11-24T21:54:07.053Z,10.30
2022-11-24T21:56:34.342Z,10.48
2022-11-24T21:59:02.020Z,10.35
2022-11-24T22:01:31.291Z,10.43
2022-11-24T22:03:59.842Z,11.65
2022-11-24T22:06:27.286Z,11.30
2022-11-24T22:08:55.469Z,11.48
2022-11-24T22:11:24.720Z,11.35
2022-11-24T22:13:52.815Z,10.80
2022-11-24T22:16:24.668Z,9.13
2022-11-24T22:18:52.365Z,9.77
2022-11-24T22:21:29.853Z,8.88
2022-11-24T22:23:56.646Z,9.75
2022-11-24T22:26:24.802Z,8.43
2022-11-24T22:28:52.772Z,9.55
2022-11-24T22:31:23.024Z,10.70
2022-11-24T22:33:51.066Z,11.82
2022-11-24T22:36:21.132Z,11.43
2022-11-24T22:38:53.188Z,12.13
2022-11-24T22:41:19.893Z,13.70
2022-11-24T22:43:46.776Z,13.38
2022-11-24T22:46:19.474Z,12.25
2022-11-24T22:48:47.785Z,11.30
2022-11-24T22:51:16.731Z,11.57
2022-11-24T22:53:48.991Z,10.70
2022-11-24T22:56:16.604Z,11.33
2022-11-24T22:58:43.524Z,9.43
2022-11-24T23:01:19.155Z,9.38
2022-11-24T23:03:47.494Z,9.57
2022-11-24T23:06:16.846Z,9.52
2022-11-24T23:08:44.499Z,10.43
2022-11-24T23:11:16.413Z,9.32
2022-11-24T23:13:44.071Z,8.85
2022-11-24T23:16:16.611Z,8.93
2022-11-24T23:18:46.294Z,9.60
2022-11-24T23:21:20.759Z,10.88
2022-11-24T23:23:49.094Z,11.15
2022-11-24T23:26:28.131Z,10.27
2022-11-24T23:28:55.094Z,12.13
2022-11-24T23:31:29.892Z,13.13
2022-11-24T23:34:01.956Z,12.98
2022-11-24T23:36:29.354Z,11.33
2022-11-24T23:38:56.208Z,12.30
2022-11-24T23:41:25.617Z,11.48
2022-11-24T23:43:52.682Z,11.60
2022-11-24T23:46:24.229Z,9.50
2022-11-24T23:48:53.137Z,9.20
2022-11-24T23:51:31.719Z,10.82
2022-11-24T23:53:59.756Z,10.68
2022-11-24T23:56:32.749Z,10.40
2022-11-24T23:59:01.013Z,9.43
