createdAt,value
2022-08-19T00:01:34.311Z,4.13
2022-08-19T00:04:15.828Z,2.70
2022-08-19T00:06:57.874Z,2.78
2022-08-19T00:09:37.760Z,2.95
2022-08-19T00:12:09.752Z,2.45
2022-08-19T00:14:47.181Z,2.38
2022-08-19T00:17:20.732Z,3.40
2022-08-19T00:20:06.784Z,2.63
2022-08-19T00:22:44.456Z,4.20
2022-08-19T00:25:19.621Z,4.00
2022-08-19T00:28:05.801Z,2.40
2022-08-19T00:30:49.747Z,3.17
2022-08-19T00:33:23.882Z,2.83
2022-08-19T00:35:59.581Z,3.00
2022-08-19T00:38:37.627Z,2.35
2022-08-19T00:41:17.341Z,2.72
2022-08-19T00:44:05.473Z,2.17
2022-08-19T00:46:41.858Z,2.60
2022-08-19T00:49:30.904Z,3.88
2022-08-19T00:52:11.267Z,3.00
2022-08-19T00:54:47.824Z,3.75
2022-08-19T00:57:51.030Z,2.85
2022-08-19T01:00:30.254Z,2.60
2022-08-19T01:03:03.037Z,2.10
2022-08-19T01:05:41.385Z,3.03
2022-08-19T01:08:19.869Z,4.88
2022-08-19T01:11:00.614Z,2.63
2022-08-19T01:13:49.475Z,3.90
2022-08-19T01:16:30.255Z,3.63
2022-08-19T01:19:26.336Z,3.63
2022-08-19T01:22:14.234Z,4.07
2022-08-19T01:24:52.664Z,3.05
2022-08-19T01:27:35.260Z,3.58
2022-08-19T01:30:33.422Z,4.28
2022-08-19T01:33:09.878Z,3.10
2022-08-19T01:35:41.052Z,2.83
2022-08-19T01:38:26.559Z,4.05
2022-08-19T01:41:00.899Z,3.15
2022-08-19T01:44:13.175Z,3.20
2022-08-19T01:46:50.021Z,3.20
2022-08-19T01:49:27.599Z,3.58
2022-08-19T01:52:04.158Z,2.63
2022-08-19T01:54:37.907Z,3.75
2022-08-19T01:57:19.989Z,2.88
2022-08-19T01:59:52.603Z,4.65
2022-08-19T02:02:28.319Z,3.35
2022-08-19T02:05:04.797Z,2.95
2022-08-19T02:07:41.842Z,5.28
2022-08-19T02:10:23.205Z,4.25
2022-08-19T02:12:55.005Z,2.22
2022-08-19T02:15:28.398Z,3.97
2022-08-19T02:18:11.252Z,3.20
2022-08-19T02:20:53.905Z,4.03
2022-08-19T02:23:28.934Z,3.90
2022-08-19T02:26:11.106Z,3.15
2022-08-19T02:28:45.063Z,3.28
2022-08-19T02:31:26.049Z,3.65
2022-08-19T02:34:02.997Z,3.00
2022-08-19T02:36:42.428Z,4.85
2022-08-19T02:39:23.720Z,2.95
2022-08-19T02:42:00.586Z,2.67
2022-08-19T02:44:38.470Z,3.88
2022-08-19T02:47:18.004Z,2.53
2022-08-19T02:49:54.192Z,3.85
2022-08-19T02:52:28.973Z,4.93
2022-08-19T02:55:11.776Z,3.45
2022-08-19T02:57:50.719Z,4.55
2022-08-19T03:00:26.326Z,2.72
2022-08-19T03:03:15.948Z,4.32
2022-08-19T03:05:56.843Z,2.05
2022-08-19T03:08:38.656Z,3.00
2022-08-19T03:11:26.270Z,2.80
2022-08-19T03:14:06.001Z,2.25
2022-08-19T03:16:49.385Z,4.47
2022-08-19T03:19:23.120Z,3.28
2022-08-19T03:21:59.704Z,4.82
2022-08-19T03:24:41.516Z,3.83
2022-08-19T03:27:16.065Z,3.72
2022-08-19T03:29:54.944Z,4.03
2022-08-19T03:32:32.741Z,4.30
2022-08-19T03:35:12.127Z,4.70
2022-08-19T03:37:44.827Z,4.47
2022-08-19T03:40:16.976Z,5.00
2022-08-19T03:42:49.410Z,2.83
2022-08-19T03:45:22.758Z,2.83
2022-08-19T03:48:02.316Z,1.85
2022-08-19T03:50:39.272Z,3.97
2022-08-19T03:53:13.105Z,3.60
2022-08-19T03:58:25.268Z,4.68
2022-08-19T04:01:01.629Z,3.30
2022-08-19T04:03:43.115Z,2.83
2022-08-19T04:06:25.354Z,3.15
2022-08-19T04:09:02.414Z,3.63
2022-08-19T04:11:48.736Z,3.33
2022-08-19T04:14:36.613Z,2.25
2022-08-19T04:17:09.889Z,3.90
2022-08-19T04:22:21.953Z,2.72
2022-08-19T04:25:00.117Z,4.40
2022-08-19T04:27:36.358Z,5.13
2022-08-19T04:30:13.047Z,5.47
2022-08-19T04:32:48.103Z,3.63
2022-08-19T04:35:24.856Z,3.60
2022-08-19T04:38:07.383Z,4.05
2022-08-19T04:40:58.871Z,2.28
2022-08-19T04:43:36.502Z,3.75
2022-08-19T04:46:38.136Z,4.45
2022-08-19T04:49:25.238Z,3.35
2022-08-19T04:54:38.727Z,2.85
2022-08-19T04:57:18.925Z,2.45
2022-08-19T04:59:57.867Z,3.42
2022-08-19T05:02:33.600Z,3.13
2022-08-19T05:05:09.863Z,5.05
2022-08-19T05:07:46.020Z,2.30
2022-08-19T05:10:24.484Z,3.60
2022-08-19T05:13:03.706Z,5.10
2022-08-19T05:15:50.493Z,3.05
2022-08-19T05:18:42.195Z,4.28
2022-08-19T05:21:35.659Z,4.63
2022-08-19T05:24:20.686Z,3.53
2022-08-19T05:26:57.546Z,5.07
2022-08-19T05:29:33.433Z,6.15
2022-08-19T05:32:14.675Z,2.75
2022-08-19T05:34:51.577Z,3.55
2022-08-19T05:37:30.356Z,2.58
2022-08-19T05:40:12.400Z,3.80
2022-08-19T05:42:55.238Z,3.03
2022-08-19T05:45:32.084Z,4.00
2022-08-19T05:48:05.266Z,3.92
2022-08-19T05:53:17.538Z,2.08
2022-08-19T05:55:56.187Z,5.40
2022-08-19T05:58:32.758Z,4.57
2022-08-19T06:01:15.279Z,3.80
2022-08-19T06:03:49.901Z,4.97
2022-08-19T06:06:32.057Z,3.05
2022-08-19T06:09:09.089Z,3.25
2022-08-19T06:11:56.116Z,3.92
2022-08-19T06:14:41.701Z,2.55
2022-08-19T06:17:12.419Z,2.97
2022-08-19T06:19:48.228Z,2.88
2022-08-19T06:22:30.756Z,2.08
2022-08-19T06:25:05.688Z,4.78
2022-08-19T06:27:58.933Z,4.13
2022-08-19T06:30:39.400Z,3.83
2022-08-19T06:33:17.133Z,5.47
2022-08-19T06:36:00.406Z,4.03
2022-08-19T06:38:38.020Z,2.90
2022-08-19T06:41:26.054Z,3.13
2022-08-19T06:44:08.336Z,3.03
2022-08-19T06:46:54.955Z,6.93
2022-08-19T06:49:33.884Z,4.00
2022-08-19T06:52:18.563Z,3.08
2022-08-19T06:54:56.461Z,4.50
2022-08-19T06:57:43.433Z,4.40
2022-08-19T07:00:21.898Z,3.85
2022-08-19T07:03:06.331Z,7.35
2022-08-19T07:05:45.913Z,6.25
2022-08-19T07:08:20.315Z,6.57
2022-08-19T07:10:51.335Z,7.93
2022-08-19T07:13:27.377Z,8.13
2022-08-19T07:15:55.417Z,7.72
2022-08-19T07:18:26.048Z,9.48
2022-08-19T07:21:06.902Z,8.10
2022-08-19T07:23:40.540Z,6.30
2022-08-19T07:26:27.951Z,7.95
2022-08-19T07:29:07.179Z,6.80
2022-08-19T07:31:38.546Z,9.30
2022-08-19T07:34:12.821Z,8.77
2022-08-19T07:36:45.603Z,8.48
2022-08-19T07:39:17.663Z,7.57
2022-08-19T07:41:52.040Z,7.57
2022-08-19T07:44:25.342Z,7.63
2022-08-19T07:47:02.913Z,5.90
2022-08-19T07:49:34.113Z,7.43
2022-08-19T07:52:07.644Z,5.60
2022-08-19T07:54:38.685Z,9.73
2022-08-19T07:57:06.842Z,6.45
2022-08-19T07:59:36.553Z,8.23
2022-08-19T08:02:10.404Z,8.65
2022-08-19T08:04:57.283Z,9.85
2022-08-19T08:07:48.952Z,5.40
2022-08-19T08:10:20.704Z,5.65
2022-08-19T08:13:09.845Z,4.88
2022-08-19T08:15:47.415Z,8.77
2022-08-19T08:18:20.089Z,6.55
2022-08-19T08:20:55.939Z,5.38
2022-08-19T08:23:35.842Z,8.43
2022-08-19T08:26:21.310Z,9.43
2022-08-19T08:28:57.901Z,4.93
2022-08-19T08:31:29.464Z,4.30
2022-08-19T08:34:06.790Z,7.05
2022-08-19T08:36:47.815Z,6.57
2022-08-19T08:39:25.667Z,10.45
2022-08-19T08:42:10.367Z,7.72
2022-08-19T08:45:01.171Z,5.95
2022-08-19T08:47:44.031Z,6.20
2022-08-19T08:50:20.795Z,8.32
2022-08-19T08:53:02.923Z,5.70
2022-08-19T08:55:36.914Z,5.50
2022-08-19T08:58:53.877Z,6.13
2022-08-19T09:01:37.905Z,9.38
2022-08-19T09:04:11.551Z,8.32
2022-08-19T09:07:18.105Z,6.32
2022-08-19T09:10:26.064Z,4.88
2022-08-19T09:13:12.247Z,5.28
2022-08-19T09:15:53.663Z,6.28
2022-08-19T09:18:48.379Z,7.85
2022-08-19T09:21:25.975Z,6.70
2022-08-19T09:24:05.711Z,5.70
2022-08-19T09:26:51.829Z,6.30
2022-08-19T09:29:32.657Z,5.43
2022-08-19T09:32:05.766Z,6.60
2022-08-19T09:35:08.709Z,7.43
2022-08-19T09:37:47.679Z,6.00
2022-08-19T09:40:30.097Z,6.47
2022-08-19T09:43:13.968Z,8.48
2022-08-19T09:48:27.444Z,6.57
2022-08-19T09:51:11.842Z,5.55
2022-08-19T09:53:49.284Z,8.60
2022-08-19T09:56:42.388Z,4.70
2022-08-19T09:59:18.730Z,3.08
2022-08-19T10:01:52.660Z,3.83
2022-08-19T10:04:50.070Z,5.30
2022-08-19T10:07:40.175Z,3.45
2022-08-19T10:10:14.174Z,3.75
2022-08-19T10:13:01.696Z,6.47
2022-08-19T10:15:47.425Z,7.22
2022-08-19T10:18:29.229Z,8.10
2022-08-19T10:21:22.174Z,3.53
2022-08-19T10:24:01.722Z,3.78
2022-08-19T10:26:48.875Z,4.32
2022-08-19T10:29:39.882Z,3.42
2022-08-19T10:32:34.200Z,4.47
2022-08-19T10:35:09.221Z,7.45
2022-08-19T10:37:42.373Z,4.60
2022-08-19T10:40:33.733Z,4.32
2022-08-19T10:43:09.074Z,4.20
2022-08-19T10:45:52.202Z,3.17
2022-08-19T10:48:23.713Z,5.00
2022-08-19T10:51:22.949Z,4.60
2022-08-19T10:53:59.188Z,5.18
2022-08-19T10:56:53.607Z,9.40
2022-08-19T10:59:31.449Z,4.47
2022-08-19T11:02:13.929Z,4.95
2022-08-19T11:04:44.250Z,4.15
2022-08-19T11:07:18.027Z,4.60
2022-08-19T11:09:50.955Z,5.63
2022-08-19T11:12:21.261Z,2.83
2022-08-19T11:14:57.148Z,5.88
2022-08-19T11:17:34.077Z,3.33
2022-08-19T11:20:10.949Z,4.68
2022-08-19T11:22:44.226Z,4.85
2022-08-19T11:25:12.699Z,5.00
2022-08-19T11:27:53.324Z,2.95
2022-08-19T11:30:24.618Z,3.72
2022-08-19T11:33:01.822Z,5.57
2022-08-19T11:35:34.763Z,4.07
2022-08-19T11:38:10.940Z,4.32
2022-08-19T11:40:46.672Z,5.28
2022-08-19T11:43:25.619Z,4.90
2022-08-19T11:46:08.422Z,3.15
2022-08-19T11:48:46.819Z,3.50
2022-08-19T11:51:26.065Z,3.15
2022-08-19T11:54:06.266Z,5.60
2022-08-19T11:56:50.051Z,4.35
2022-08-19T11:59:30.792Z,5.35
2022-08-19T12:02:06.816Z,2.50
2022-08-19T12:04:44.253Z,4.57
2022-08-19T12:07:26.562Z,3.70
2022-08-19T12:10:10.802Z,3.83
2022-08-19T12:12:58.603Z,4.88
2022-08-19T12:15:45.013Z,5.45
2022-08-19T12:18:21.545Z,5.65
2022-08-19T12:21:01.665Z,3.55
2022-08-19T12:23:40.808Z,4.22
2022-08-19T12:26:27.525Z,4.55
2022-08-19T12:29:06.557Z,3.58
2022-08-19T12:31:45.980Z,4.30
2022-08-19T12:34:22.857Z,4.55
2022-08-19T12:36:59.260Z,4.57
2022-08-19T12:39:42.156Z,5.90
2022-08-19T12:42:30.149Z,4.25
2022-08-19T12:45:13.752Z,3.08
2022-08-19T12:47:50.710Z,3.03
2022-08-19T12:50:37.002Z,2.78
2022-08-19T12:53:17.103Z,4.53
2022-08-19T12:56:04.332Z,3.58
2022-08-19T12:58:50.843Z,2.42
2022-08-19T13:01:33.761Z,4.07
2022-08-19T13:04:11.417Z,5.57
2022-08-19T13:06:50.217Z,4.53
2022-08-19T13:09:25.915Z,3.30
2022-08-19T13:12:02.203Z,2.72
2022-08-19T13:14:35.934Z,3.15
2022-08-19T13:17:15.355Z,3.58
2022-08-19T13:19:54.639Z,4.55
2022-08-19T13:22:37.012Z,3.33
2022-08-19T13:25:18.960Z,4.13
2022-08-19T13:27:53.448Z,4.23
2022-08-19T13:30:47.536Z,6.05
2022-08-19T13:33:27.917Z,3.00
2022-08-19T13:36:11.959Z,4.88
2022-08-19T13:38:56.344Z,3.28
2022-08-19T13:41:33.197Z,4.25
2022-08-19T13:44:14.557Z,5.00
2022-08-19T13:46:55.267Z,3.67
2022-08-19T13:49:32.246Z,5.82
2022-08-19T13:52:05.021Z,4.25
2022-08-19T13:54:48.890Z,5.85
2022-08-19T13:57:18.992Z,5.35
2022-08-19T14:00:01.673Z,4.00
2022-08-19T14:05:28.475Z,3.50
2022-08-19T14:08:07.798Z,4.70
2022-08-19T14:11:06.242Z,5.25
2022-08-19T14:13:46.010Z,4.63
2022-08-19T14:16:30.088Z,2.33
2022-08-19T14:19:03.476Z,5.50
2022-08-19T14:21:41.786Z,5.30
2022-08-19T14:24:27.624Z,3.70
2022-08-19T14:27:07.975Z,4.20
2022-08-19T14:29:43.058Z,4.95
2022-08-19T14:32:20.072Z,4.72
2022-08-19T14:35:02.596Z,5.28
2022-08-19T14:37:45.527Z,3.28
2022-08-19T14:40:26.962Z,3.95
2022-08-19T14:43:06.269Z,5.50
2022-08-19T14:45:44.384Z,4.55
2022-08-19T14:48:19.257Z,5.10
2022-08-19T14:50:59.429Z,4.32
2022-08-19T14:53:35.907Z,4.03
2022-08-19T14:56:19.195Z,2.75
2022-08-19T14:59:00.426Z,3.90
2022-08-19T15:01:36.435Z,2.53
2022-08-19T15:04:07.901Z,3.33
2022-08-19T15:06:47.344Z,3.22
2022-08-19T15:09:20.799Z,6.90
2022-08-19T15:12:01.224Z,4.25
2022-08-19T15:14:38.851Z,2.88
2022-08-19T15:17:15.014Z,4.03
2022-08-19T15:19:45.112Z,3.47
2022-08-19T15:22:24.380Z,2.92
2022-08-19T15:24:57.501Z,4.60
2022-08-19T15:27:40.146Z,4.30
2022-08-19T15:30:26.736Z,4.13
2022-08-19T15:33:04.250Z,3.85
2022-08-19T15:35:41.264Z,6.18
2022-08-19T15:38:14.109Z,5.38
2022-08-19T15:41:06.153Z,2.75
2022-08-19T15:43:42.657Z,5.05
2022-08-19T15:46:11.094Z,5.25
2022-08-19T15:48:57.440Z,4.78
2022-08-19T15:51:48.367Z,3.33
2022-08-19T15:54:29.553Z,3.78
2022-08-19T15:57:24.463Z,3.67
2022-08-19T16:00:16.771Z,4.70
2022-08-19T16:03:16.430Z,5.13
2022-08-19T16:06:06.726Z,3.85
2022-08-19T16:08:48.751Z,5.95
2022-08-19T16:11:29.255Z,3.15
2022-08-19T16:14:07.356Z,3.33
2022-08-19T16:16:40.645Z,4.72
2022-08-19T16:21:50.031Z,5.00
2022-08-19T16:24:26.395Z,3.90
2022-08-19T16:27:01.631Z,4.00
2022-08-19T16:29:39.050Z,4.63
2022-08-19T16:32:11.978Z,5.38
2022-08-19T16:34:44.246Z,3.55
2022-08-19T16:37:19.744Z,3.47
2022-08-19T16:39:52.549Z,3.90
2022-08-19T16:42:21.340Z,4.40
2022-08-19T16:44:57.770Z,2.28
2022-08-19T16:47:30.373Z,3.75
2022-08-19T16:49:59.410Z,4.65
2022-08-19T16:52:30.302Z,3.47
2022-08-19T16:55:13.248Z,15.30
2022-08-19T16:57:46.806Z,20.67
2022-08-19T17:00:26.064Z,21.50
2022-08-19T17:03:15.143Z,10.85
2022-08-19T17:05:57.408Z,12.65
2022-08-19T17:08:32.375Z,11.38
2022-08-19T17:11:18.104Z,11.13
2022-08-19T17:13:59.373Z,9.35
2022-08-19T17:16:42.553Z,12.25
2022-08-19T17:19:18.443Z,9.82
2022-08-19T17:21:57.187Z,10.18
2022-08-19T17:24:32.779Z,7.40
2022-08-19T17:27:13.004Z,11.52
2022-08-19T17:29:54.156Z,13.00
2022-08-19T17:32:35.300Z,9.20
2022-08-19T17:35:07.409Z,8.25
2022-08-19T17:37:46.363Z,8.50
2022-08-19T17:40:25.012Z,6.53
2022-08-19T17:43:04.384Z,9.10
2022-08-19T17:45:42.203Z,8.90
2022-08-19T17:48:20.844Z,7.20
2022-08-19T17:50:57.198Z,5.70
2022-08-19T17:53:34.057Z,9.15
2022-08-19T17:56:07.486Z,9.57
2022-08-19T17:58:55.617Z,8.35
2022-08-19T18:01:53.259Z,6.25
2022-08-19T18:04:33.271Z,7.65
2022-08-19T18:07:11.958Z,6.88
2022-08-19T18:09:52.627Z,8.35
2022-08-19T18:12:30.977Z,6.03
2022-08-19T18:15:08.452Z,5.25
2022-08-19T18:17:51.365Z,6.32
2022-08-19T18:20:30.309Z,6.15
2022-08-19T18:23:44.874Z,7.60
2022-08-19T18:26:09.149Z,5.35
2022-08-19T18:28:49.646Z,7.40
2022-08-19T18:31:25.819Z,4.57
2022-08-19T18:34:04.606Z,6.80
2022-08-19T18:36:53.505Z,5.47
2022-08-19T18:39:46.848Z,4.95
2022-08-19T18:42:37.677Z,6.47
2022-08-19T18:45:37.505Z,6.68
2022-08-19T18:48:30.923Z,7.25
2022-08-19T18:51:17.377Z,6.63
2022-08-19T18:53:53.587Z,6.07
2022-08-19T18:56:41.105Z,5.43
2022-08-19T18:59:16.297Z,5.55
2022-08-19T19:01:57.117Z,5.07
2022-08-19T19:04:41.267Z,7.10
2022-08-19T19:07:21.296Z,6.55
2022-08-19T19:09:55.332Z,4.95
2022-08-19T19:12:34.087Z,4.85
2022-08-19T19:15:11.101Z,4.85
2022-08-19T19:17:49.871Z,4.78
2022-08-19T19:20:36.198Z,5.50
2022-08-19T19:23:22.940Z,4.07
2022-08-19T19:26:01.962Z,4.65
2022-08-19T19:28:34.530Z,6.40
2022-08-19T19:31:18.090Z,7.37
2022-08-19T19:36:32.571Z,5.35
2022-08-19T19:39:09.708Z,5.40
2022-08-19T19:41:42.883Z,6.57
2022-08-19T19:44:31.084Z,5.60
2022-08-19T19:47:11.749Z,6.55
2022-08-19T19:50:15.453Z,7.55
2022-08-19T19:53:03.896Z,5.72
2022-08-19T19:55:42.078Z,4.93
2022-08-19T19:58:28.571Z,5.50
2022-08-19T20:01:09.517Z,7.05
2022-08-19T20:03:46.902Z,8.10
2022-08-19T20:06:18.685Z,4.90
2022-08-19T20:09:43.607Z,5.43
2022-08-19T20:12:21.367Z,6.43
2022-08-19T20:14:57.736Z,5.82
2022-08-19T20:17:35.096Z,6.28
2022-08-19T20:20:14.912Z,6.32
2022-08-19T20:22:45.937Z,7.45
2022-08-19T20:28:01.167Z,5.32
2022-08-19T20:30:42.668Z,6.13
2022-08-19T20:33:22.844Z,6.18
2022-08-19T20:35:55.943Z,7.35
2022-08-19T20:38:29.305Z,7.05
2022-08-19T20:43:36.454Z,4.82
2022-08-19T20:46:20.250Z,7.03
2022-08-19T20:48:48.406Z,6.03
2022-08-19T20:51:24.818Z,6.10
2022-08-19T20:54:03.011Z,5.25
2022-08-19T20:56:40.878Z,6.72
2022-08-19T20:59:17.867Z,5.50
2022-08-19T21:01:51.968Z,5.93
2022-08-19T21:04:32.413Z,5.95
2022-08-19T21:07:07.796Z,6.15
2022-08-19T21:09:40.978Z,7.25
2022-08-19T21:12:17.779Z,7.80
2022-08-19T21:14:48.636Z,7.20
2022-08-19T21:17:22.141Z,5.95
2022-08-19T21:20:00.907Z,5.65
2022-08-19T21:22:37.056Z,5.50
2022-08-19T21:25:27.803Z,5.20
2022-08-19T21:28:00.730Z,6.30
2022-08-19T21:30:38.186Z,6.28
2022-08-19T21:33:19.535Z,5.80
2022-08-19T21:36:11.468Z,6.45
2022-08-19T21:38:45.406Z,6.55
2022-08-19T21:41:27.586Z,4.75
2022-08-19T21:44:04.451Z,6.22
2022-08-19T21:46:40.859Z,4.85
2022-08-19T21:49:19.654Z,6.07
2022-08-19T21:52:01.984Z,6.13
2022-08-19T21:54:43.564Z,6.28
2022-08-19T21:57:16.304Z,8.10
2022-08-19T21:59:49.553Z,5.35
2022-08-19T22:02:28.862Z,4.95
2022-08-19T22:05:05.593Z,5.35
2022-08-19T22:07:38.655Z,5.03
2022-08-19T22:10:14.332Z,5.65
2022-08-19T22:12:52.656Z,6.70
2022-08-19T22:15:35.200Z,6.50
2022-08-19T22:18:15.435Z,6.60
2022-08-19T22:20:54.786Z,6.32
2022-08-19T22:23:32.309Z,5.80
2022-08-19T22:26:09.135Z,4.28
2022-08-19T22:28:48.168Z,4.90
2022-08-19T22:31:28.077Z,5.13
2022-08-19T22:34:04.314Z,5.05
2022-08-19T22:36:45.800Z,5.03
2022-08-19T22:39:22.644Z,5.65
2022-08-19T22:41:58.695Z,6.70
2022-08-19T22:44:36.545Z,5.13
2022-08-19T22:47:10.708Z,6.20
2022-08-19T22:49:50.477Z,5.43
2022-08-19T22:52:23.804Z,6.07
2022-08-19T22:55:09.099Z,5.82
2022-08-19T22:57:54.633Z,4.35
2022-08-19T23:00:28.789Z,5.32
2022-08-19T23:03:02.324Z,4.50
2022-08-19T23:05:37.948Z,6.45
2022-08-19T23:08:16.217Z,4.25
2022-08-19T23:10:50.840Z,5.15
2022-08-19T23:13:27.859Z,4.38
2022-08-19T23:16:04.625Z,5.22
2022-08-19T23:18:36.607Z,5.97
2022-08-19T23:21:17.301Z,4.25
2022-08-19T23:23:50.950Z,5.72
2022-08-19T23:26:27.210Z,5.15
2022-08-19T23:29:21.169Z,4.10
2022-08-19T23:32:07.066Z,4.53
2022-08-19T23:34:42.576Z,4.15
2022-08-19T23:37:17.458Z,4.90
2022-08-19T23:39:56.401Z,4.53
2022-08-19T23:42:32.378Z,6.28
2022-08-19T23:45:08.982Z,4.72
2022-08-19T23:47:48.858Z,4.13
2022-08-19T23:50:23.675Z,5.63
2022-08-19T23:53:00.127Z,4.88
2022-08-19T23:55:48.587Z,3.30
2022-08-19T23:58:32.832Z,6.10
