createdAt,value
2022-10-02T00:01:48.580Z,0.95
2022-10-02T00:05:12.006Z,0.73
2022-10-02T00:08:24.150Z,0.30
2022-10-02T00:11:26.406Z,1.40
2022-10-02T00:14:24.474Z,0.32
2022-10-02T00:17:30.726Z,0.60
2022-10-02T00:20:33.389Z,0.88
2022-10-02T00:23:48.178Z,0.30
2022-10-02T00:27:11.303Z,0.40
2022-10-02T00:30:07.229Z,0.75
2022-10-02T00:33:10.864Z,0.85
2022-10-02T00:36:20.650Z,0.40
2022-10-02T00:39:39.795Z,0.22
2022-10-02T00:42:53.271Z,0.30
2022-10-02T00:45:59.859Z,0.40
2022-10-02T00:49:03.081Z,0.30
2022-10-02T00:52:36.185Z,0.40
2022-10-02T00:55:45.743Z,0.38
2022-10-02T00:58:50.365Z,0.30
2022-10-02T01:02:05.695Z,0.40
2022-10-02T01:05:06.495Z,0.30
2022-10-02T01:08:02.193Z,0.47
2022-10-02T01:10:57.141Z,0.28
2022-10-02T01:13:52.044Z,0.80
2022-10-02T01:16:47.616Z,0.30
2022-10-02T01:19:43.778Z,0.28
2022-10-02T01:22:50.768Z,0.80
2022-10-02T01:25:45.577Z,0.25
2022-10-02T01:28:40.314Z,0.30
2022-10-02T01:31:37.599Z,0.25
2022-10-02T01:34:33.085Z,0.57
2022-10-02T01:37:31.574Z,0.30
2022-10-02T01:40:41.095Z,0.65
2022-10-02T01:43:41.047Z,0.32
2022-10-02T01:47:05.839Z,0.30
2022-10-02T01:50:31.563Z,0.47
2022-10-02T01:53:44.496Z,1.20
2022-10-02T01:56:57.342Z,0.35
2022-10-02T02:00:13.104Z,0.40
2022-10-02T02:03:31.294Z,0.30
2022-10-02T02:06:38.305Z,0.43
2022-10-02T02:09:58.462Z,0.30
2022-10-02T02:13:08.881Z,0.75
2022-10-02T02:16:29.345Z,0.40
2022-10-02T02:19:28.523Z,0.30
2022-10-02T02:22:43.023Z,0.50
2022-10-02T02:25:42.829Z,0.47
2022-10-02T02:28:39.685Z,0.38
2022-10-02T02:31:41.648Z,0.35
2022-10-02T02:34:42.506Z,0.40
2022-10-02T02:37:41.577Z,0.60
2022-10-02T02:40:40.590Z,0.45
2022-10-02T02:44:00.130Z,0.55
2022-10-02T02:47:06.165Z,0.50
2022-10-02T02:50:07.341Z,0.30
2022-10-02T02:53:18.720Z,0.43
2022-10-02T02:56:18.255Z,0.40
2022-10-02T02:59:17.543Z,0.30
2022-10-02T03:02:12.205Z,0.35
2022-10-02T03:05:14.759Z,0.43
2022-10-02T03:08:15.181Z,0.40
2022-10-02T03:11:09.761Z,0.65
2022-10-02T03:14:16.790Z,0.38
2022-10-02T03:17:26.777Z,0.40
2022-10-02T03:20:57.785Z,0.40
2022-10-02T03:23:58.639Z,1.13
2022-10-02T03:27:09.849Z,1.90
2022-10-02T03:30:31.734Z,0.55
2022-10-02T03:33:27.141Z,0.82
2022-10-02T03:36:26.624Z,1.27
2022-10-02T03:39:25.164Z,1.08
2022-10-02T03:42:26.788Z,0.55
2022-10-02T03:45:46.173Z,0.57
2022-10-02T03:48:36.414Z,0.73
2022-10-02T03:51:31.659Z,1.00
2022-10-02T03:54:26.228Z,1.00
2022-10-02T03:57:23.751Z,0.55
2022-10-02T04:00:53.205Z,0.43
2022-10-02T04:03:57.409Z,0.90
2022-10-02T04:07:04.603Z,0.80
2022-10-02T04:10:17.321Z,2.58
2022-10-02T04:13:31.389Z,0.85
2022-10-02T04:16:54.110Z,0.85
2022-10-02T04:20:04.695Z,0.40
2022-10-02T04:23:25.369Z,1.25
2022-10-02T04:26:24.241Z,0.55
2022-10-02T04:29:25.579Z,1.13
2022-10-02T04:32:31.775Z,3.92
2022-10-02T04:35:41.810Z,2.03
2022-10-02T04:38:44.231Z,0.50
2022-10-02T04:42:03.106Z,1.13
2022-10-02T04:45:46.314Z,0.40
2022-10-02T04:49:37.571Z,0.40
2022-10-02T04:52:50.108Z,0.40
2022-10-02T04:55:57.170Z,0.88
2022-10-02T04:59:10.412Z,0.52
2022-10-02T05:02:11.147Z,0.47
2022-10-02T05:05:26.938Z,0.50
2022-10-02T05:08:36.001Z,1.27
2022-10-02T05:11:39.794Z,1.02
2022-10-02T05:14:42.126Z,0.60
2022-10-02T05:17:48.875Z,0.40
2022-10-02T05:20:54.142Z,0.50
2022-10-02T05:24:06.794Z,0.43
2022-10-02T05:27:13.348Z,0.55
2022-10-02T05:30:18.497Z,2.55
2022-10-02T05:33:34.330Z,1.95
2022-10-02T05:36:35.567Z,0.80
2022-10-02T05:39:35.174Z,0.63
2022-10-02T05:42:43.301Z,0.40
2022-10-02T05:45:38.002Z,0.47
2022-10-02T05:48:47.698Z,1.20
2022-10-02T05:51:46.435Z,0.40
2022-10-02T05:54:57.529Z,1.13
2022-10-02T05:57:57.841Z,0.50
2022-10-02T06:01:21.634Z,0.50
2022-10-02T06:04:24.996Z,0.60
2022-10-02T06:07:21.754Z,2.85
2022-10-02T06:10:23.359Z,1.25
2022-10-02T06:13:58.093Z,0.82
2022-10-02T06:17:12.583Z,0.50
2022-10-02T06:20:52.702Z,0.30
2022-10-02T06:23:52.465Z,0.60
2022-10-02T06:26:55.836Z,0.45
2022-10-02T06:30:11.142Z,0.40
2022-10-02T06:33:24.972Z,0.40
2022-10-02T06:36:25.432Z,0.60
2022-10-02T06:39:33.489Z,0.80
2022-10-02T06:42:57.037Z,1.55
2022-10-02T06:46:24.159Z,1.75
2022-10-02T06:49:40.893Z,0.57
2022-10-02T06:53:00.155Z,0.82
2022-10-02T06:56:03.140Z,0.68
2022-10-02T06:59:25.937Z,0.50
2022-10-02T07:02:46.543Z,0.50
2022-10-02T07:06:10.150Z,1.20
2022-10-02T07:09:21.679Z,0.75
2022-10-02T07:12:42.245Z,1.05
2022-10-02T07:16:02.061Z,2.95
2022-10-02T07:19:25.657Z,0.50
2022-10-02T07:22:45.842Z,0.55
2022-10-02T07:25:43.584Z,1.15
2022-10-02T07:28:46.610Z,0.40
2022-10-02T07:31:48.913Z,0.38
2022-10-02T07:34:57.406Z,0.60
2022-10-02T07:38:17.073Z,0.47
2022-10-02T07:41:30.203Z,1.17
2022-10-02T07:45:01.001Z,1.15
2022-10-02T07:48:02.775Z,12.48
2022-10-02T07:51:37.151Z,11.45
2022-10-02T07:54:39.823Z,4.82
2022-10-02T07:57:37.455Z,25.25
2022-10-02T08:00:43.452Z,38.97
2022-10-02T08:03:45.878Z,26.20
2022-10-02T08:06:40.950Z,11.32
2022-10-02T08:09:41.340Z,21.10
2022-10-02T08:13:01.865Z,11.95
2022-10-02T08:15:58.403Z,6.10
2022-10-02T08:19:03.365Z,1.98
2022-10-02T08:22:33.809Z,1.25
2022-10-02T08:25:37.727Z,0.98
2022-10-02T08:28:54.904Z,3.75
2022-10-02T08:31:52.848Z,9.18
2022-10-02T08:34:48.386Z,5.70
2022-10-02T08:38:11.369Z,6.25
2022-10-02T08:41:29.160Z,10.07
2022-10-02T08:44:41.734Z,16.17
2022-10-02T08:48:11.503Z,12.05
2022-10-02T08:51:32.937Z,9.75
2022-10-02T08:54:30.487Z,5.30
2022-10-02T08:58:05.538Z,11.82
2022-10-02T09:01:06.217Z,10.55
2022-10-02T09:04:35.314Z,8.55
2022-10-02T09:07:48.459Z,6.25
2022-10-02T09:10:52.618Z,8.13
2022-10-02T09:14:11.412Z,6.20
2022-10-02T09:17:42.516Z,2.75
2022-10-02T09:20:46.067Z,3.03
2022-10-02T09:24:21.334Z,3.05
2022-10-02T09:27:44.986Z,2.42
2022-10-02T09:31:05.027Z,2.53
2022-10-02T09:34:11.459Z,2.40
2022-10-02T09:37:21.107Z,2.60
2022-10-02T09:40:44.083Z,2.50
2022-10-02T09:44:15.404Z,1.92
2022-10-02T09:47:42.505Z,2.25
2022-10-02T09:51:01.143Z,2.05
2022-10-02T09:54:22.665Z,1.98
2022-10-02T09:57:54.303Z,1.55
2022-10-02T10:01:21.856Z,1.40
2022-10-02T10:05:05.084Z,1.30
2022-10-02T10:08:33.327Z,1.88
2022-10-02T10:11:33.914Z,3.15
2022-10-02T10:15:14.305Z,4.68
2022-10-02T10:18:33.122Z,1.65
2022-10-02T10:21:45.837Z,2.05
2022-10-02T10:25:22.175Z,1.40
2022-10-02T10:28:28.801Z,2.72
2022-10-02T10:31:32.575Z,1.92
2022-10-02T10:34:57.646Z,1.23
2022-10-02T10:38:14.394Z,1.90
2022-10-02T10:41:23.683Z,2.45
2022-10-02T10:44:43.334Z,1.63
2022-10-02T10:47:50.267Z,2.50
2022-10-02T10:50:50.685Z,1.63
2022-10-02T10:54:06.170Z,2.30
2022-10-02T10:57:29.525Z,1.95
2022-10-02T11:00:43.057Z,1.63
2022-10-02T11:04:16.845Z,2.20
2022-10-02T11:07:22.518Z,1.45
2022-10-02T11:10:48.581Z,2.95
2022-10-02T11:14:10.416Z,1.58
2022-10-02T11:17:30.108Z,2.53
2022-10-02T11:20:50.545Z,1.73
2022-10-02T11:24:14.954Z,2.85
2022-10-02T11:27:35.544Z,1.30
2022-10-02T11:31:05.320Z,1.60
2022-10-02T11:34:21.101Z,2.03
2022-10-02T11:37:38.991Z,1.88
2022-10-02T11:40:54.753Z,1.35
2022-10-02T11:44:00.872Z,3.58
2022-10-02T11:47:08.730Z,1.55
2022-10-02T11:50:45.326Z,1.13
2022-10-02T11:53:53.206Z,2.88
2022-10-02T11:57:08.274Z,2.03
2022-10-02T12:00:13.955Z,1.58
2022-10-02T12:03:39.256Z,1.70
2022-10-02T12:06:49.030Z,1.98
2022-10-02T12:09:56.010Z,1.95
2022-10-02T12:13:06.888Z,1.10
2022-10-02T12:16:33.483Z,0.90
2022-10-02T12:20:05.930Z,0.88
2022-10-02T12:23:26.159Z,1.15
2022-10-02T12:27:03.089Z,3.88
2022-10-02T12:30:41.974Z,1.23
2022-10-02T12:34:02.998Z,2.03
2022-10-02T12:37:10.969Z,2.92
2022-10-02T12:40:33.085Z,1.40
2022-10-02T12:44:04.328Z,2.65
2022-10-02T12:47:08.206Z,1.70
2022-10-02T12:50:22.272Z,0.90
2022-10-02T12:54:07.522Z,1.45
2022-10-02T12:57:05.129Z,2.28
2022-10-02T13:00:17.853Z,4.22
2022-10-02T13:03:39.938Z,1.63
2022-10-02T13:06:41.836Z,2.33
2022-10-02T13:10:14.618Z,0.80
2022-10-02T13:13:27.363Z,1.65
2022-10-02T13:16:59.623Z,1.73
2022-10-02T13:20:50.434Z,1.90
2022-10-02T13:23:53.979Z,0.70
2022-10-02T13:27:07.825Z,2.17
2022-10-02T13:30:27.426Z,1.00
2022-10-02T13:33:34.171Z,0.80
2022-10-02T13:36:34.467Z,1.00
2022-10-02T13:40:08.270Z,0.95
2022-10-02T13:43:21.260Z,1.35
2022-10-02T13:46:46.977Z,2.10
2022-10-02T13:49:47.361Z,0.60
2022-10-02T13:52:51.892Z,1.48
2022-10-02T13:56:27.705Z,0.90
2022-10-02T13:59:43.414Z,0.70
2022-10-02T14:03:05.873Z,0.70
2022-10-02T14:06:35.514Z,0.60
2022-10-02T14:10:06.309Z,0.82
2022-10-02T14:13:29.969Z,1.50
2022-10-02T14:16:42.745Z,1.17
2022-10-02T14:19:56.117Z,0.60
2022-10-02T14:23:12.006Z,2.22
2022-10-02T14:26:57.068Z,0.80
2022-10-02T14:29:57.173Z,0.65
2022-10-02T14:32:59.424Z,1.60
2022-10-02T14:35:54.155Z,1.90
2022-10-02T14:39:24.873Z,0.73
2022-10-02T14:43:08.838Z,0.50
2022-10-02T14:46:20.083Z,0.63
2022-10-02T14:49:53.106Z,0.73
2022-10-02T14:52:47.590Z,1.48
2022-10-02T14:56:08.950Z,0.50
2022-10-02T14:59:12.606Z,1.58
2022-10-02T15:02:10.076Z,0.45
2022-10-02T15:05:28.789Z,0.60
2022-10-02T15:08:52.165Z,0.47
2022-10-02T15:12:07.592Z,1.83
2022-10-02T15:15:15.293Z,0.95
2022-10-02T15:18:45.063Z,0.95
2022-10-02T15:21:53.306Z,1.05
2022-10-02T15:25:08.653Z,0.95
2022-10-02T15:28:37.366Z,0.50
2022-10-02T15:31:56.968Z,0.50
2022-10-02T15:35:11.324Z,0.47
2022-10-02T15:38:29.627Z,1.10
2022-10-02T15:44:54.119Z,0.63
2022-10-02T15:48:22.109Z,0.30
2022-10-02T15:52:02.204Z,1.45
2022-10-02T15:55:09.855Z,0.55
2022-10-02T15:58:39.463Z,1.88
2022-10-02T16:01:48.498Z,0.43
2022-10-02T16:05:20.295Z,1.17
2022-10-02T16:08:20.352Z,0.60
2022-10-02T16:11:43.315Z,0.40
2022-10-02T16:14:53.667Z,1.40
2022-10-02T16:17:57.041Z,0.45
2022-10-02T16:21:20.990Z,0.50
2022-10-02T16:24:33.804Z,0.50
2022-10-02T16:27:52.789Z,0.68
2022-10-02T16:30:53.909Z,1.98
2022-10-02T16:34:23.221Z,1.27
2022-10-02T16:37:20.612Z,1.00
2022-10-02T16:43:45.317Z,0.50
2022-10-02T16:46:54.048Z,0.50
2022-10-02T16:50:06.589Z,1.45
2022-10-02T16:53:37.558Z,0.40
2022-10-02T16:56:43.900Z,0.40
2022-10-02T16:59:48.312Z,1.13
2022-10-02T17:02:54.533Z,0.40
2022-10-02T17:06:33.609Z,0.65
2022-10-02T17:09:46.415Z,0.40
2022-10-02T17:13:13.347Z,0.60
2022-10-02T17:16:21.106Z,0.60
2022-10-02T17:19:25.237Z,0.82
2022-10-02T17:22:36.065Z,3.45
2022-10-02T17:25:56.265Z,0.60
2022-10-02T17:29:08.184Z,0.43
2022-10-02T17:32:02.787Z,0.40
2022-10-02T17:35:01.202Z,0.40
2022-10-02T17:38:13.875Z,0.50
2022-10-02T17:41:43.965Z,0.47
2022-10-02T17:45:07.879Z,0.47
2022-10-02T17:48:16.686Z,0.63
2022-10-02T17:51:47.563Z,0.43
2022-10-02T17:55:15.015Z,0.38
2022-10-02T17:58:28.397Z,1.88
2022-10-02T18:01:25.872Z,0.40
2022-10-02T18:04:50.990Z,0.82
2022-10-02T18:07:53.252Z,0.75
2022-10-02T18:11:11.418Z,0.50
2022-10-02T18:14:37.284Z,0.30
2022-10-02T18:17:49.088Z,0.30
2022-10-02T18:21:02.610Z,0.57
2022-10-02T18:24:02.699Z,0.35
2022-10-02T18:27:32.860Z,0.63
2022-10-02T18:30:34.751Z,0.40
2022-10-02T18:33:41.664Z,0.32
2022-10-02T18:36:42.097Z,0.40
2022-10-02T18:40:07.137Z,1.02
2022-10-02T18:43:23.120Z,0.70
2022-10-02T18:46:35.704Z,0.40
2022-10-02T18:49:57.381Z,0.40
2022-10-02T18:53:11.970Z,0.40
2022-10-02T18:56:10.331Z,1.05
2022-10-02T18:59:04.775Z,0.40
2022-10-02T19:02:31.382Z,0.47
2022-10-02T19:05:57.987Z,0.60
2022-10-02T19:09:31.526Z,0.75
2022-10-02T19:12:27.127Z,0.85
2022-10-02T19:15:28.436Z,0.57
2022-10-02T19:18:34.579Z,0.32
2022-10-02T19:21:28.964Z,0.50
2022-10-02T19:24:30.358Z,0.30
2022-10-02T19:27:36.382Z,0.50
2022-10-02T19:30:35.158Z,0.55
2022-10-02T19:33:34.124Z,1.13
2022-10-02T19:36:33.460Z,0.40
2022-10-02T19:39:42.593Z,0.50
2022-10-02T19:42:47.753Z,1.10
2022-10-02T19:45:44.334Z,0.50
2022-10-02T19:48:39.659Z,0.40
2022-10-02T19:51:45.683Z,0.73
2022-10-02T19:54:42.073Z,0.40
2022-10-02T19:57:44.343Z,0.50
2022-10-02T20:00:39.438Z,1.42
2022-10-02T20:03:34.931Z,0.40
2022-10-02T20:06:33.732Z,0.45
2022-10-02T20:10:20.180Z,0.40
2022-10-02T20:13:24.729Z,0.85
2022-10-02T20:16:45.062Z,0.50
2022-10-02T20:19:42.786Z,0.40
2022-10-02T20:22:37.171Z,0.30
2022-10-02T20:25:38.895Z,0.30
2022-10-02T20:28:53.330Z,0.30
2022-10-02T20:32:04.452Z,0.60
2022-10-02T20:35:13.007Z,1.02
2022-10-02T20:38:21.262Z,0.35
2022-10-02T20:41:56.933Z,0.40
2022-10-02T20:44:52.004Z,0.30
2022-10-02T20:48:04.613Z,0.45
2022-10-02T20:51:10.869Z,0.50
2022-10-02T20:54:32.503Z,0.20
2022-10-02T20:57:59.695Z,0.35
2022-10-02T21:01:21.948Z,0.47
2022-10-02T21:04:28.979Z,0.40
2022-10-02T21:07:41.720Z,0.40
2022-10-02T21:10:55.583Z,0.38
2022-10-02T21:13:58.921Z,0.88
2022-10-02T21:17:12.079Z,0.43
2022-10-02T21:20:50.206Z,0.40
2022-10-02T21:24:03.596Z,0.28
2022-10-02T21:27:28.938Z,0.30
2022-10-02T21:30:25.181Z,0.57
2022-10-02T21:33:31.104Z,0.30
2022-10-02T21:36:38.578Z,0.30
2022-10-02T21:40:00.761Z,0.40
2022-10-02T21:43:19.595Z,1.33
2022-10-02T21:46:35.053Z,0.38
2022-10-02T21:50:13.884Z,0.38
2022-10-02T21:53:12.471Z,0.22
2022-10-02T21:56:40.096Z,0.35
2022-10-02T22:00:15.119Z,1.17
2022-10-02T22:03:31.599Z,0.47
2022-10-02T22:06:32.022Z,0.40
2022-10-02T22:09:29.375Z,0.47
2022-10-02T22:15:59.552Z,0.40
2022-10-02T22:19:01.180Z,0.35
2022-10-02T22:22:16.167Z,0.30
2022-10-02T22:25:41.889Z,0.43
2022-10-02T22:28:45.494Z,0.40
2022-10-02T22:32:22.840Z,0.43
2022-10-02T22:35:56.304Z,0.65
2022-10-02T22:39:04.116Z,0.30
2022-10-02T22:45:28.779Z,0.47
2022-10-02T22:48:48.755Z,1.98
2022-10-02T22:52:00.142Z,1.35
2022-10-02T22:55:08.093Z,0.52
2022-10-02T22:58:21.424Z,0.22
2022-10-02T23:01:29.892Z,0.40
2022-10-02T23:04:51.734Z,1.45
2022-10-02T23:07:49.169Z,0.63
2022-10-02T23:10:47.920Z,0.73
2022-10-02T23:13:51.044Z,0.98
2022-10-02T23:17:09.703Z,1.27
2022-10-02T23:20:14.571Z,0.40
2022-10-02T23:23:52.154Z,0.30
2022-10-02T23:26:58.410Z,1.00
2022-10-02T23:30:09.626Z,0.65
2022-10-02T23:33:16.030Z,1.35
2022-10-02T23:36:38.161Z,0.50
2022-10-02T23:39:38.564Z,0.47
2022-10-02T23:42:54.239Z,0.30
2022-10-02T23:45:57.245Z,0.35
2022-10-02T23:48:53.249Z,0.63
2022-10-02T23:52:25.920Z,0.30
2022-10-02T23:55:37.632Z,0.43
2022-10-02T23:59:00.793Z,0.75
