createdAt,value
2019-02-22T00:01:23.959Z,101247.00
2019-02-22T00:03:53.562Z,101239.63
2019-02-22T00:06:23.726Z,101241.33
2019-02-22T00:08:53.387Z,101246.64
2019-02-22T00:11:23.097Z,101249.15
2019-02-22T00:13:52.689Z,101247.34
2019-02-22T00:16:22.759Z,101247.94
2019-02-22T00:18:52.538Z,101245.31
2019-02-22T00:21:21.859Z,101247.20
2019-02-22T00:23:51.537Z,101251.06
2019-02-22T00:26:20.837Z,101256.02
2019-02-22T00:28:50.174Z,101253.36
2019-02-22T00:31:19.830Z,101264.75
2019-02-22T00:33:49.159Z,101255.17
2019-02-22T00:36:18.840Z,101263.50
2019-02-22T00:38:48.169Z,101260.95
2019-02-22T00:41:17.851Z,101260.25
2019-02-22T00:43:47.466Z,101256.52
2019-02-22T00:46:17.173Z,101259.54
2019-02-22T00:48:46.768Z,101260.36
2019-02-22T00:51:16.091Z,101264.34
2019-02-22T00:53:45.441Z,101262.31
2019-02-22T00:56:14.777Z,101259.52
2019-02-22T00:58:44.090Z,101268.33
2019-02-22T01:01:13.441Z,101275.56
2019-02-22T01:03:43.091Z,101275.93
2019-02-22T01:06:12.724Z,101274.13
2019-02-22T01:08:42.424Z,101265.42
2019-02-22T01:11:12.325Z,101265.23
2019-02-22T01:13:41.677Z,101271.50
2019-02-22T01:16:10.979Z,101276.07
2019-02-22T01:18:40.347Z,101273.05
2019-02-22T01:21:09.725Z,101270.28
2019-02-22T01:23:39.437Z,101271.35
2019-02-22T01:26:09.134Z,101278.72
2019-02-22T01:28:38.464Z,101278.58
2019-02-22T01:31:08.186Z,101275.81
2019-02-22T01:33:37.504Z,101273.05
2019-02-22T01:36:06.839Z,101283.55
2019-02-22T01:38:36.551Z,101286.69
2019-02-22T01:41:05.914Z,101281.35
2019-02-22T01:43:35.218Z,101291.63
2019-02-22T01:46:04.553Z,101289.83
2019-02-22T01:48:33.987Z,101282.94
2019-02-22T01:51:03.349Z,101281.61
2019-02-22T01:53:32.735Z,101285.97
2019-02-22T01:56:02.082Z,101285.23
2019-02-22T01:58:31.407Z,101283.65
2019-02-22T02:01:01.070Z,101288.38
2019-02-22T02:03:30.679Z,101287.63
2019-02-22T02:05:59.998Z,101291.61
2019-02-22T02:08:29.354Z,101293.80
2019-02-22T02:10:58.687Z,101300.91
2019-02-22T02:13:28.015Z,101305.16
2019-02-22T02:15:57.325Z,101305.38
2019-02-22T02:18:26.984Z,101313.94
2019-02-22T02:20:56.717Z,101308.30
2019-02-22T02:23:26.059Z,101311.28
2019-02-22T02:25:55.711Z,101310.33
2019-02-22T02:28:25.305Z,101315.38
2019-02-22T02:30:54.623Z,101313.47
2019-02-22T02:33:24.207Z,101317.30
2019-02-22T02:35:53.980Z,101316.45
2019-02-22T02:38:23.295Z,101315.86
2019-02-22T02:40:52.613Z,101323.58
2019-02-22T02:43:22.291Z,101328.41
2019-02-22T02:45:51.645Z,101325.13
2019-02-22T02:48:20.966Z,101328.89
2019-02-22T02:50:50.281Z,101333.73
2019-02-22T02:53:19.960Z,101332.84
2019-02-22T02:55:49.310Z,101333.58
2019-02-22T02:58:18.647Z,101336.61
2019-02-22T03:00:47.994Z,101333.10
2019-02-22T03:03:17.778Z,101337.94
2019-02-22T03:05:50.024Z,101343.98
2019-02-22T03:08:20.343Z,101334.32
2019-02-22T03:10:50.067Z,101344.09
2019-02-22T03:13:19.521Z,101353.66
2019-02-22T03:15:48.845Z,101350.48
2019-02-22T03:18:18.243Z,101354.25
2019-02-22T03:20:47.575Z,101359.19
2019-02-22T03:23:16.916Z,101360.89
2019-02-22T03:25:46.549Z,101366.58
2019-02-22T03:28:16.192Z,101374.19
2019-02-22T03:30:45.507Z,101379.64
2019-02-22T03:33:15.194Z,101380.12
2019-02-22T03:35:44.501Z,101385.54
2019-02-22T03:38:13.835Z,101387.72
2019-02-22T03:40:43.479Z,101394.25
2019-02-22T03:43:13.085Z,101404.38
2019-02-22T03:45:42.393Z,101411.27
2019-02-22T03:48:12.088Z,101407.66
2019-02-22T03:50:41.413Z,101411.12
2019-02-22T03:53:15.538Z,101417.66
2019-02-22T03:55:45.327Z,101415.98
2019-02-22T03:58:14.942Z,101415.98
2019-02-22T04:00:44.250Z,101431.06
2019-02-22T04:03:13.933Z,101426.73
2019-02-22T04:05:43.271Z,101433.26
2019-02-22T04:08:12.844Z,101441.11
2019-02-22T04:10:42.159Z,101440.37
2019-02-22T04:13:11.519Z,101445.69
2019-02-22T04:15:40.931Z,101446.78
2019-02-22T04:18:10.254Z,101455.48
2019-02-22T04:20:39.983Z,101456.80
2019-02-22T04:23:09.775Z,101450.64
2019-02-22T04:25:39.110Z,101466.34
2019-02-22T04:28:08.781Z,101461.63
2019-02-22T04:30:38.203Z,101459.22
2019-02-22T04:33:07.568Z,101468.52
2019-02-22T04:35:37.187Z,101469.24
2019-02-22T04:38:06.903Z,101474.44
2019-02-22T04:40:36.261Z,101478.65
2019-02-22T04:43:05.932Z,101477.56
2019-02-22T04:45:35.608Z,101483.23
2019-02-22T04:48:04.942Z,101488.55
2019-02-22T04:50:34.282Z,101497.13
2019-02-22T04:53:03.648Z,101496.66
2019-02-22T04:55:32.930Z,101503.88
2019-02-22T04:58:02.278Z,101503.05
2019-02-22T05:00:31.578Z,101503.77
2019-02-22T05:03:00.918Z,101507.14
2019-02-22T05:05:30.264Z,101509.56
2019-02-22T05:07:59.579Z,101508.47
2019-02-22T05:10:28.900Z,101510.88
2019-02-22T05:12:58.237Z,101514.14
2019-02-22T05:15:28.115Z,101518.63
2019-02-22T05:17:57.829Z,101524.88
2019-02-22T05:20:27.430Z,101528.13
2019-02-22T05:23:03.893Z,101538.77
2019-02-22T05:25:27.851Z,101537.67
2019-02-22T05:27:57.214Z,101545.80
2019-02-22T05:30:26.544Z,101549.64
2019-02-22T05:32:55.882Z,101549.41
2019-02-22T05:35:25.225Z,101553.15
2019-02-22T05:37:54.886Z,101563.77
2019-02-22T05:40:24.217Z,101568.95
2019-02-22T05:42:53.565Z,101575.36
2019-02-22T05:45:22.907Z,101587.07
2019-02-22T05:47:52.266Z,101587.66
2019-02-22T05:50:21.900Z,101590.95
2019-02-22T05:52:51.265Z,101597.43
2019-02-22T05:55:20.595Z,101603.53
2019-02-22T05:57:49.936Z,101602.40
2019-02-22T06:00:20.005Z,101610.37
2019-02-22T06:02:49.614Z,101614.45
2019-02-22T06:05:19.028Z,101625.31
2019-02-22T06:07:48.648Z,101634.03
2019-02-22T06:10:18.224Z,101642.48
2019-02-22T06:12:47.839Z,101635.94
2019-02-22T06:15:17.151Z,101642.82
2019-02-22T06:17:46.751Z,101655.96
2019-02-22T06:20:16.333Z,101655.21
2019-02-22T06:22:45.707Z,101663.28
2019-02-22T06:25:15.049Z,101669.54
2019-02-22T06:27:44.664Z,101678.69
2019-02-22T06:30:14.256Z,101688.94
2019-02-22T06:32:43.871Z,101686.09
2019-02-22T06:35:13.221Z,101691.48
2019-02-22T06:37:42.560Z,101703.45
2019-02-22T06:40:12.297Z,101699.74
2019-02-22T06:42:45.721Z,101711.16
2019-02-22T06:45:12.632Z,101716.57
2019-02-22T06:47:42.339Z,101722.13
2019-02-22T06:50:11.656Z,101725.62
2019-02-22T06:52:41.019Z,101733.92
2019-02-22T06:55:10.613Z,101735.20
2019-02-22T06:57:40.019Z,101745.16
2019-02-22T07:00:13.605Z,101747.28
2019-02-22T07:02:43.298Z,101754.88
2019-02-22T07:05:12.660Z,101764.16
2019-02-22T07:07:41.976Z,101768.30
2019-02-22T07:10:12.313Z,101768.47
2019-02-22T07:12:56.805Z,101775.86
2019-02-22T07:15:20.136Z,101788.66
2019-02-22T07:17:49.460Z,101796.89
2019-02-22T07:20:18.814Z,101803.12
2019-02-22T07:22:48.590Z,101801.09
2019-02-22T07:25:17.948Z,101812.66
2019-02-22T07:27:47.295Z,101822.33
2019-02-22T07:30:17.004Z,101838.16
2019-02-22T07:32:46.390Z,101852.38
2019-02-22T07:35:15.779Z,101861.77
2019-02-22T07:37:45.187Z,101873.93
2019-02-22T07:40:15.216Z,101878.91
2019-02-22T07:42:44.516Z,101882.69
2019-02-22T07:45:13.901Z,101890.20
2019-02-22T07:47:43.795Z,101897.53
2019-02-22T07:50:13.106Z,101895.75
2019-02-22T07:52:45.026Z,101900.84
2019-02-22T07:55:13.803Z,101910.46
2019-02-22T07:57:43.134Z,101918.55
2019-02-22T08:00:15.253Z,101920.48
2019-02-22T08:02:44.970Z,101931.30
2019-02-22T08:05:14.353Z,101938.92
2019-02-22T08:07:43.971Z,101946.20
2019-02-22T08:10:13.582Z,101950.48
2019-02-22T08:12:42.991Z,101959.30
2019-02-22T08:15:12.587Z,101984.52
2019-02-22T08:17:41.893Z,101995.77
2019-02-22T08:20:11.243Z,101999.59
2019-02-22T08:22:40.571Z,102012.61
2019-02-22T08:25:10.228Z,102017.70
2019-02-22T08:27:41.737Z,102025.12
2019-02-22T08:30:11.862Z,102022.66
2019-02-22T08:32:41.178Z,102031.95
2019-02-22T08:35:10.876Z,102036.84
2019-02-22T08:37:42.690Z,102047.34
2019-02-22T08:40:12.211Z,102051.11
2019-02-22T08:42:41.599Z,102063.48
2019-02-22T08:45:11.641Z,102065.84
2019-02-22T08:47:41.261Z,102074.03
2019-02-22T08:50:10.624Z,102082.15
2019-02-22T08:52:40.001Z,102096.91
2019-02-22T08:55:09.807Z,102108.95
2019-02-22T08:57:39.107Z,102109.74
2019-02-22T09:00:12.592Z,102115.57
2019-02-22T09:02:42.330Z,102122.47
2019-02-22T09:05:11.991Z,102130.47
2019-02-22T09:07:41.615Z,102135.30
2019-02-22T09:10:12.351Z,102137.30
2019-02-22T09:12:41.662Z,102149.03
2019-02-22T09:15:11.450Z,102143.66
2019-02-22T09:17:40.776Z,102162.67
2019-02-22T09:20:12.678Z,102169.49
2019-02-22T09:22:42.323Z,102171.72
2019-02-22T09:25:11.647Z,102172.60
2019-02-22T09:27:41.933Z,102180.07
2019-02-22T09:30:13.071Z,102182.18
2019-02-22T09:32:42.414Z,102182.94
2019-02-22T09:35:12.601Z,102189.92
2019-02-22T09:37:42.186Z,102199.58
2019-02-22T09:40:14.784Z,102197.25
2019-02-22T09:42:44.381Z,102199.87
2019-02-22T09:45:13.902Z,102209.30
2019-02-22T09:47:43.241Z,102222.57
2019-02-22T09:50:16.131Z,102230.53
2019-02-22T09:52:45.776Z,102238.52
2019-02-22T09:55:15.098Z,102243.98
2019-02-22T09:57:44.419Z,102245.57
2019-02-22T10:00:15.098Z,102250.98
2019-02-22T10:02:44.959Z,102262.06
2019-02-22T10:05:14.517Z,102263.08
2019-02-22T10:07:43.852Z,102269.00
2019-02-22T10:10:13.371Z,102272.41
2019-02-22T10:12:42.970Z,102271.83
2019-02-22T10:15:12.300Z,102284.55
2019-02-22T10:17:41.647Z,102292.80
2019-02-22T10:20:11.549Z,102305.03
2019-02-22T10:22:41.262Z,102307.08
2019-02-22T10:25:10.981Z,102307.14
2019-02-22T10:27:40.818Z,102313.17
2019-02-22T10:30:13.055Z,102322.61
2019-02-22T10:32:42.776Z,102326.80
2019-02-22T10:35:12.112Z,102334.36
2019-02-22T10:37:41.775Z,102342.11
2019-02-22T10:40:11.392Z,102347.50
2019-02-22T10:42:40.729Z,102354.70
2019-02-22T10:45:11.505Z,102359.41
2019-02-22T10:47:40.850Z,102365.80
2019-02-22T10:50:10.828Z,102370.81
2019-02-22T10:52:40.140Z,102372.34
2019-02-22T10:55:13.404Z,102371.77
2019-02-22T10:57:43.074Z,102379.98
2019-02-22T11:00:16.841Z,102387.50
2019-02-22T11:02:46.207Z,102390.41
2019-02-22T11:05:15.522Z,102392.94
2019-02-22T11:07:46.767Z,102402.77
2019-02-22T11:10:16.132Z,102400.58
2019-02-22T11:12:45.902Z,102396.08
2019-02-22T11:15:15.190Z,102400.88
2019-02-22T11:17:44.991Z,102400.11
2019-02-22T11:20:14.600Z,102405.40
2019-02-22T11:22:44.207Z,102402.16
2019-02-22T11:25:16.632Z,102408.21
2019-02-22T11:27:45.961Z,102413.13
2019-02-22T11:30:18.478Z,102412.30
2019-02-22T11:32:48.818Z,102415.90
2019-02-22T11:35:18.167Z,102420.49
2019-02-22T11:37:47.469Z,102432.08
2019-02-22T11:40:17.090Z,102431.08
2019-02-22T11:42:46.442Z,102435.03
2019-02-22T11:45:15.769Z,102433.98
2019-02-22T11:47:45.498Z,102441.06
2019-02-22T11:50:15.087Z,102445.84
2019-02-22T11:52:44.815Z,102454.24
2019-02-22T11:55:14.544Z,102458.56
2019-02-22T11:57:44.345Z,102464.67
2019-02-22T12:00:17.933Z,102469.16
2019-02-22T12:02:47.901Z,102470.83
2019-02-22T12:05:17.211Z,102477.41
2019-02-22T12:07:46.564Z,102482.91
2019-02-22T12:10:15.934Z,102490.64
2019-02-22T12:12:45.294Z,102496.48
2019-02-22T12:15:15.590Z,102502.91
2019-02-22T12:17:45.201Z,102507.03
2019-02-22T12:20:14.519Z,102516.09
2019-02-22T12:22:43.864Z,102520.87
2019-02-22T12:25:13.945Z,102521.57
2019-02-22T12:27:43.277Z,102519.92
2019-02-22T12:30:16.447Z,102532.55
2019-02-22T12:32:45.795Z,102531.36
2019-02-22T12:35:15.138Z,102535.47
2019-02-22T12:37:44.469Z,102528.72
2019-02-22T12:40:13.879Z,102526.05
2019-02-22T12:42:43.234Z,102540.04
2019-02-22T12:45:13.662Z,102542.01
2019-02-22T12:47:43.034Z,102547.75
2019-02-22T12:50:13.681Z,102553.26
2019-02-22T12:52:43.260Z,102558.42
2019-02-22T12:55:12.844Z,102560.80
2019-02-22T12:57:42.203Z,102559.23
2019-02-22T13:00:17.404Z,102570.42
2019-02-22T13:02:47.037Z,102580.20
2019-02-22T13:05:23.707Z,102558.42
2019-02-22T13:07:53.374Z,102593.07
2019-02-22T13:10:22.695Z,102593.07
2019-02-22T13:12:52.378Z,102598.67
2019-02-22T13:15:22.090Z,102600.65
2019-02-22T13:17:51.495Z,102610.51
2019-02-22T13:20:20.829Z,102612.64
2019-02-22T13:22:50.151Z,102610.68
2019-02-22T13:25:19.810Z,102614.92
2019-02-22T13:27:49.139Z,102607.39
2019-02-22T13:30:18.825Z,102605.91
2019-02-22T13:32:48.195Z,102606.85
2019-02-22T13:35:17.600Z,102609.97
2019-02-22T13:37:48.851Z,102612.34
2019-02-22T13:40:19.332Z,102619.56
2019-02-22T13:42:49.823Z,102615.75
2019-02-22T13:45:26.770Z,102612.48
2019-02-22T13:47:50.713Z,102614.22
2019-02-22T13:50:20.319Z,102617.75
2019-02-22T13:52:49.847Z,102625.80
2019-02-22T13:55:19.175Z,102629.68
2019-02-22T13:57:48.897Z,102641.01
2019-02-22T14:00:19.649Z,102642.38
2019-02-22T14:02:49.482Z,102651.20
2019-02-22T14:05:19.171Z,102646.99
2019-02-22T14:07:56.195Z,102643.17
2019-02-22T14:10:26.432Z,102645.97
2019-02-22T14:12:55.868Z,102646.60
2019-02-22T14:15:25.199Z,102649.33
2019-02-22T14:17:54.694Z,102653.50
2019-02-22T14:20:24.349Z,102651.19
2019-02-22T14:22:53.680Z,102656.91
2019-02-22T14:25:23.313Z,102661.11
2019-02-22T14:27:52.980Z,102656.89
2019-02-22T14:30:22.274Z,102651.60
2019-02-22T14:32:51.618Z,102663.23
2019-02-22T14:35:21.697Z,102650.44
2019-02-22T14:37:51.038Z,102668.06
2019-02-22T14:40:20.375Z,102669.65
2019-02-22T14:42:49.711Z,102664.07
2019-02-22T14:45:19.397Z,102668.75
2019-02-22T14:47:48.774Z,102678.44
2019-02-22T14:50:19.337Z,102683.34
2019-02-22T14:52:48.665Z,102682.75
2019-02-22T14:55:17.993Z,102683.20
2019-02-22T14:57:47.384Z,102691.75
2019-02-22T15:00:21.307Z,102681.61
2019-02-22T15:02:50.644Z,102695.28
2019-02-22T15:05:20.442Z,102691.32
2019-02-22T15:07:49.772Z,102691.63
2019-02-22T15:10:19.185Z,102692.36
2019-02-22T15:12:49.056Z,102696.19
2019-02-22T15:15:23.671Z,102698.70
2019-02-22T15:18:00.970Z,102709.20
2019-02-22T15:20:30.647Z,102704.73
2019-02-22T15:23:02.503Z,102704.20
2019-02-22T15:25:31.068Z,102708.12
2019-02-22T15:28:00.719Z,102708.06
2019-02-22T15:30:30.111Z,102708.39
2019-02-22T15:32:59.843Z,102711.44
2019-02-22T15:35:29.278Z,102717.44
2019-02-22T15:37:58.603Z,102727.27
2019-02-22T15:40:28.292Z,102725.68
2019-02-22T15:42:58.087Z,102731.97
2019-02-22T15:45:27.405Z,102737.91
2019-02-22T15:47:57.066Z,102745.16
2019-02-22T15:50:27.184Z,102736.90
2019-02-22T15:52:57.263Z,102746.23
2019-02-22T15:55:26.606Z,102758.13
2019-02-22T15:57:55.973Z,102757.19
2019-02-22T16:00:36.515Z,102760.02
2019-02-22T16:03:06.200Z,102767.28
2019-02-22T16:05:37.512Z,102774.90
2019-02-22T16:08:07.955Z,102770.53
2019-02-22T16:10:37.463Z,102782.06
2019-02-22T16:13:06.880Z,102782.52
2019-02-22T16:15:36.591Z,102782.47
2019-02-22T16:18:05.949Z,102788.77
2019-02-22T16:20:35.605Z,102790.06
2019-02-22T16:23:05.296Z,102794.68
2019-02-22T16:25:34.598Z,102793.55
2019-02-22T16:28:03.936Z,102801.76
2019-02-22T16:30:34.839Z,102807.97
2019-02-22T16:33:04.547Z,102810.16
2019-02-22T16:35:33.925Z,102813.67
2019-02-22T16:38:03.532Z,102815.10
2019-02-22T16:40:32.890Z,102825.67
2019-02-22T16:43:02.234Z,102818.45
2019-02-22T16:45:31.931Z,102825.89
2019-02-22T16:48:01.655Z,102824.69
2019-02-22T16:50:31.020Z,102827.47
2019-02-22T16:53:00.368Z,102835.59
2019-02-22T16:55:29.671Z,102837.60
2019-02-22T16:57:59.043Z,102833.77
2019-02-22T17:00:28.450Z,102836.53
2019-02-22T17:02:58.061Z,102849.56
2019-02-22T17:05:27.448Z,102845.75
2019-02-22T17:07:56.802Z,102854.41
2019-02-22T17:10:26.132Z,102859.12
2019-02-22T17:12:55.453Z,102866.34
2019-02-22T17:15:25.108Z,102865.62
2019-02-22T17:17:54.800Z,102866.34
2019-02-22T17:20:24.143Z,102867.90
2019-02-22T17:22:53.790Z,102866.28
2019-02-22T17:25:23.127Z,102869.53
2019-02-22T17:27:52.484Z,102870.28
2019-02-22T17:30:23.677Z,102877.18
2019-02-22T17:32:53.351Z,102886.16
2019-02-22T17:35:22.959Z,102895.52
2019-02-22T17:37:52.649Z,102894.95
2019-02-22T17:40:25.940Z,102900.39
2019-02-22T17:42:55.678Z,102895.61
2019-02-22T17:45:25.014Z,102906.45
2019-02-22T17:47:54.659Z,102906.45
2019-02-22T17:50:24.362Z,102906.62
2019-02-22T17:52:53.691Z,102917.61
2019-02-22T17:55:23.089Z,102911.64
2019-02-22T17:57:52.544Z,102918.48
2019-02-22T18:00:23.826Z,102923.08
2019-02-22T18:02:53.451Z,102924.94
2019-02-22T18:05:23.128Z,102930.63
2019-02-22T18:07:52.535Z,102933.45
2019-02-22T18:10:22.256Z,102932.80
2019-02-22T18:12:51.848Z,102936.38
2019-02-22T18:15:21.551Z,102934.75
2019-02-22T18:17:51.269Z,102936.13
2019-02-22T18:20:20.573Z,102939.64
2019-02-22T18:22:50.278Z,102949.01
2019-02-22T18:25:19.602Z,102949.53
2019-02-22T18:27:48.924Z,102954.11
2019-02-22T18:30:24.346Z,102951.80
2019-02-22T18:32:54.062Z,102957.58
2019-02-22T18:35:23.726Z,102951.48
2019-02-22T18:37:53.045Z,102950.12
2019-02-22T18:40:23.923Z,102954.74
2019-02-22T18:42:53.261Z,102961.45
2019-02-22T18:45:22.940Z,102964.70
2019-02-22T18:47:52.285Z,102947.34
2019-02-22T18:50:22.199Z,102979.94
2019-02-22T18:52:51.538Z,102987.92
2019-02-22T18:55:21.220Z,102992.28
2019-02-22T18:57:50.546Z,102989.84
2019-02-22T19:00:21.732Z,103001.82
2019-02-22T19:02:51.087Z,103009.45
2019-02-22T19:05:20.461Z,103010.49
2019-02-22T19:07:52.554Z,103011.45
2019-02-22T19:10:22.947Z,103016.16
2019-02-22T19:12:53.249Z,103013.80
2019-02-22T19:15:22.607Z,103015.37
2019-02-22T19:17:52.305Z,103018.81
2019-02-22T19:20:22.383Z,103028.64
2019-02-22T19:22:51.695Z,103030.13
2019-02-22T19:25:21.681Z,103031.88
2019-02-22T19:27:51.045Z,103030.94
2019-02-22T19:30:24.921Z,103030.58
2019-02-22T19:32:54.679Z,103027.06
2019-02-22T19:35:24.432Z,103029.70
2019-02-22T19:37:54.120Z,103027.58
2019-02-22T19:40:27.302Z,103029.69
2019-02-22T19:42:56.912Z,103030.94
2019-02-22T19:45:26.638Z,103031.30
2019-02-22T19:47:55.976Z,103032.09
2019-02-22T19:50:25.316Z,103028.22
2019-02-22T19:52:55.048Z,103025.09
2019-02-22T19:55:24.389Z,103014.57
2019-02-22T19:57:54.057Z,103020.81
2019-02-22T20:00:23.809Z,103022.09
2019-02-22T20:02:53.149Z,103023.79
2019-02-22T20:05:22.731Z,103025.58
2019-02-22T20:07:52.084Z,103023.86
2019-02-22T20:10:23.434Z,103026.48
2019-02-22T20:12:53.238Z,103028.82
2019-02-22T20:15:22.614Z,103043.31
2019-02-22T20:17:54.550Z,103050.98
2019-02-22T20:20:23.395Z,103053.23
2019-02-22T20:22:52.834Z,103061.55
2019-02-22T20:25:22.483Z,103060.30
2019-02-22T20:27:51.843Z,103062.20
2019-02-22T20:30:21.612Z,103072.27
2019-02-22T20:32:51.394Z,103064.84
2019-02-22T20:35:29.462Z,103071.52
2019-02-22T20:37:59.429Z,103075.47
2019-02-22T20:40:29.228Z,103082.02
2019-02-22T20:42:58.845Z,103083.91
2019-02-22T20:45:28.209Z,103084.27
2019-02-22T20:48:05.091Z,103078.23
2019-02-22T20:50:28.851Z,103081.34
2019-02-22T20:52:58.211Z,103089.66
2019-02-22T20:55:27.929Z,103094.58
2019-02-22T20:57:57.611Z,103094.59
2019-02-22T21:00:29.908Z,103091.03
2019-02-22T21:02:59.633Z,103089.09
2019-02-22T21:05:29.300Z,103090.14
2019-02-22T21:07:58.653Z,103098.58
2019-02-22T21:10:28.145Z,103105.81
2019-02-22T21:12:57.932Z,103103.39
2019-02-22T21:15:27.636Z,103107.87
2019-02-22T21:17:57.341Z,103109.00
2019-02-22T21:20:26.680Z,103112.62
2019-02-22T21:22:56.354Z,103118.11
2019-02-22T21:25:25.936Z,103119.80
2019-02-22T21:27:55.668Z,103127.77
2019-02-22T21:30:25.045Z,103133.95
2019-02-22T21:32:54.655Z,103136.94
2019-02-22T21:35:24.365Z,103143.17
2019-02-22T21:37:53.707Z,103140.61
2019-02-22T21:40:23.030Z,103148.56
2019-02-22T21:42:52.785Z,103154.19
2019-02-22T21:45:22.697Z,103152.50
2019-02-22T21:47:55.571Z,103153.38
2019-02-22T21:50:23.429Z,103162.98
2019-02-22T21:52:53.157Z,103156.98
2019-02-22T21:55:22.482Z,103158.00
2019-02-22T21:57:52.162Z,103158.48
2019-02-22T22:00:31.271Z,103154.94
2019-02-22T22:03:01.005Z,103159.75
2019-02-22T22:05:30.346Z,103157.12
2019-02-22T22:07:59.767Z,103162.32
2019-02-22T22:10:29.173Z,103157.99
2019-02-22T22:12:58.572Z,103161.10
2019-02-22T22:15:28.329Z,103158.93
2019-02-22T22:17:57.713Z,103169.01
2019-02-22T22:20:27.439Z,103168.52
2019-02-22T22:22:56.950Z,103167.64
2019-02-22T22:25:26.913Z,103173.22
2019-02-22T22:27:56.660Z,103170.06
2019-02-22T22:30:26.178Z,103171.92
2019-02-22T22:32:55.569Z,103169.88
2019-02-22T22:35:25.383Z,103169.01
2019-02-22T22:37:54.738Z,103176.95
2019-02-22T22:40:24.416Z,103176.13
2019-02-22T22:42:54.064Z,103180.94
2019-02-22T22:45:23.909Z,103173.55
2019-02-22T22:47:53.608Z,103170.06
2019-02-22T22:50:23.350Z,103163.05
2019-02-22T22:52:53.107Z,103154.41
2019-02-22T22:55:22.437Z,103152.28
2019-02-22T22:57:51.808Z,103152.89
2019-02-22T23:00:49.940Z,103158.56
2019-02-22T23:03:20.527Z,103155.81
2019-02-22T23:05:49.892Z,103160.65
2019-02-22T23:08:19.243Z,103161.92
2019-02-22T23:10:49.035Z,103172.39
2019-02-22T23:13:18.754Z,103181.50
2019-02-22T23:15:48.098Z,103186.77
2019-02-22T23:18:17.574Z,103184.68
2019-02-22T23:20:47.285Z,103189.88
2019-02-22T23:23:17.045Z,103194.62
2019-02-22T23:25:46.801Z,103186.81
2019-02-22T23:28:16.472Z,103192.61
2019-02-22T23:30:46.273Z,103194.36
2019-02-22T23:33:15.890Z,103182.55
2019-02-22T23:35:45.379Z,103187.77
2019-02-22T23:38:15.135Z,103197.77
2019-02-22T23:40:44.563Z,103209.66
2019-02-22T23:43:14.340Z,103214.92
2019-02-22T23:45:44.066Z,103212.74
2019-02-22T23:48:13.467Z,103192.84
2019-02-22T23:50:42.921Z,103212.67
2019-02-22T23:53:12.244Z,103201.33
2019-02-22T23:55:41.624Z,103200.41
2019-02-22T23:58:11.041Z,103210.53
