createdAt,value
2017-08-04T00:00:31.623Z,70.60
2017-08-04T00:02:59.197Z,71.00
2017-08-04T00:05:26.736Z,71.10
2017-08-04T00:07:55.193Z,71.30
2017-08-04T00:10:22.777Z,71.40
2017-08-04T00:12:53.965Z,71.60
2017-08-04T00:15:21.550Z,71.70
2017-08-04T00:17:49.897Z,71.60
2017-08-04T00:20:17.484Z,71.50
2017-08-04T00:22:45.421Z,71.80
2017-08-04T00:25:12.953Z,72.00
2017-08-04T00:27:40.489Z,72.30
2017-08-04T00:30:08.129Z,72.50
2017-08-04T00:32:36.472Z,73.90
2017-08-04T00:35:04.013Z,73.10
2017-08-04T00:37:31.700Z,73.30
2017-08-04T00:39:59.233Z,73.50
2017-08-04T00:42:26.778Z,73.80
2017-08-04T00:44:55.526Z,74.00
2017-08-04T00:47:23.068Z,74.10
2017-08-04T00:49:50.617Z,74.30
2017-08-04T00:52:18.593Z,74.40
2017-08-04T00:54:46.165Z,74.60
2017-08-04T00:57:13.701Z,74.70
2017-08-04T00:59:41.281Z,74.70
2017-08-04T01:02:08.822Z,74.70
2017-08-04T01:04:37.629Z,74.80
2017-08-04T01:07:05.725Z,74.80
2017-08-04T01:09:33.407Z,74.90
2017-08-04T01:12:00.941Z,75.10
2017-08-04T01:14:28.525Z,75.30
2017-08-04T01:16:56.113Z,76.10
2017-08-04T01:19:23.697Z,75.40
2017-08-04T01:21:51.237Z,75.60
2017-08-04T01:24:18.877Z,75.70
2017-08-04T01:26:46.421Z,75.80
2017-08-04T01:29:14.769Z,76.70
2017-08-04T01:31:42.307Z,76.00
2017-08-04T01:34:09.881Z,76.00
2017-08-04T01:36:37.701Z,76.20
2017-08-04T01:39:06.342Z,76.40
2017-08-04T01:41:33.877Z,76.40
2017-08-04T01:44:01.973Z,76.60
2017-08-04T01:46:29.505Z,76.70
2017-08-04T01:48:57.037Z,76.80
2017-08-04T01:51:24.622Z,76.90
2017-08-04T01:53:52.159Z,77.00
2017-08-04T01:56:19.800Z,77.10
2017-08-04T01:58:47.346Z,77.30
2017-08-04T02:01:14.933Z,77.40
2017-08-04T02:03:42.514Z,77.50
2017-08-04T02:06:10.092Z,77.60
2017-08-04T02:08:37.630Z,77.60
2017-08-04T02:11:05.173Z,77.80
2017-08-04T02:13:33.586Z,78.00
2017-08-04T02:16:01.162Z,78.00
2017-08-04T02:18:28.844Z,78.00
2017-08-04T02:20:56.376Z,78.00
2017-08-04T02:23:23.913Z,78.10
2017-08-04T02:25:51.487Z,78.30
2017-08-04T02:28:19.032Z,78.30
2017-08-04T02:30:46.760Z,78.50
2017-08-04T02:33:14.313Z,78.50
2017-08-04T02:35:41.852Z,78.60
2017-08-04T02:38:10.126Z,78.60
2017-08-04T02:40:37.675Z,78.50
2017-08-04T02:43:05.249Z,78.40
2017-08-04T02:45:32.781Z,78.30
2017-08-04T02:48:00.784Z,78.10
2017-08-04T02:50:28.317Z,77.90
2017-08-04T02:52:55.854Z,77.70
2017-08-04T02:55:24.193Z,77.30
2017-08-04T02:57:52.162Z,77.30
2017-08-04T03:00:19.704Z,77.10
2017-08-04T03:02:47.241Z,76.90
2017-08-04T03:05:15.662Z,76.80
2017-08-04T03:07:43.204Z,76.70
2017-08-04T03:10:10.741Z,76.30
2017-08-04T03:12:39.569Z,76.20
2017-08-04T03:15:07.141Z,76.20
2017-08-04T03:17:34.676Z,76.20
2017-08-04T03:20:02.257Z,76.00
2017-08-04T03:22:29.802Z,76.00
2017-08-04T03:24:57.525Z,76.00
2017-08-04T03:27:25.102Z,76.10
2017-08-04T03:29:52.690Z,76.10
2017-08-04T03:32:20.565Z,76.00
2017-08-04T03:34:48.102Z,75.90
2017-08-04T03:37:15.642Z,75.90
2017-08-04T03:39:43.540Z,75.70
2017-08-04T03:42:11.126Z,75.60
2017-08-04T03:44:38.673Z,75.50
2017-08-04T03:47:06.262Z,75.50
2017-08-04T03:49:34.572Z,75.80
2017-08-04T03:52:02.689Z,75.20
2017-08-04T03:54:30.261Z,75.40
2017-08-04T03:56:57.801Z,75.30
2017-08-04T03:59:25.385Z,75.10
2017-08-04T04:01:52.947Z,75.20
2017-08-04T04:04:20.532Z,75.20
2017-08-04T04:06:48.077Z,75.30
2017-08-04T04:09:16.936Z,75.40
2017-08-04T04:11:44.468Z,75.40
2017-08-04T04:14:12.006Z,75.40
2017-08-04T04:16:39.585Z,75.50
2017-08-04T04:19:07.161Z,75.70
2017-08-04T04:21:34.702Z,75.70
2017-08-04T04:24:02.361Z,75.70
2017-08-04T04:26:29.896Z,75.70
2017-08-04T04:28:58.201Z,75.40
2017-08-04T04:31:25.781Z,75.30
2017-08-04T04:33:53.336Z,75.30
2017-08-04T04:36:21.220Z,75.50
2017-08-04T04:38:48.830Z,75.50
2017-08-04T04:41:17.143Z,75.50
2017-08-04T04:43:45.050Z,75.40
2017-08-04T04:46:12.588Z,75.50
2017-08-04T04:48:40.549Z,75.40
2017-08-04T04:51:08.090Z,75.40
2017-08-04T04:53:35.675Z,75.40
2017-08-04T04:56:04.886Z,75.40
2017-08-04T04:58:32.425Z,75.30
2017-08-04T05:00:59.972Z,75.30
2017-08-04T05:03:30.112Z,75.40
2017-08-04T05:05:57.661Z,75.40
2017-08-04T05:08:25.236Z,75.30
2017-08-04T05:10:52.816Z,75.30
2017-08-04T05:13:20.361Z,75.30
2017-08-04T05:15:47.953Z,75.30
2017-08-04T05:18:15.493Z,75.40
2017-08-04T05:20:43.231Z,75.40
2017-08-04T05:23:10.817Z,75.20
2017-08-04T05:25:38.367Z,75.30
2017-08-04T05:28:05.950Z,75.10
2017-08-04T05:30:33.698Z,75.20
2017-08-04T05:33:01.385Z,75.20
2017-08-04T05:35:29.697Z,75.40
2017-08-04T05:37:57.939Z,75.30
2017-08-04T05:40:26.797Z,75.00
2017-08-04T05:42:54.366Z,75.20
2017-08-04T05:45:21.903Z,75.10
2017-08-04T05:47:54.398Z,75.10
2017-08-04T05:50:22.365Z,75.00
2017-08-04T05:52:49.907Z,74.90
2017-08-04T05:55:17.455Z,74.80
2017-08-04T05:57:45.174Z,74.70
2017-08-04T06:00:12.789Z,74.60
2017-08-04T06:02:40.358Z,74.60
2017-08-04T06:05:07.953Z,74.40
2017-08-04T06:07:35.589Z,74.40
2017-08-04T06:10:07.266Z,74.60
2017-08-04T06:12:34.805Z,74.70
2017-08-04T06:15:02.341Z,74.50
2017-08-04T06:17:30.069Z,74.30
2017-08-04T06:19:58.422Z,74.90
2017-08-04T06:22:25.958Z,74.30
2017-08-04T06:24:53.553Z,74.40
2017-08-04T06:27:21.098Z,74.20
2017-08-04T06:29:48.644Z,74.10
2017-08-04T06:32:16.530Z,74.10
2017-08-04T06:34:44.087Z,74.10
2017-08-04T06:37:11.722Z,74.00
2017-08-04T06:39:44.477Z,73.90
2017-08-04T06:42:12.329Z,73.90
2017-08-04T06:44:40.633Z,73.80
2017-08-04T06:47:08.169Z,73.70
2017-08-04T06:49:47.865Z,73.70
2017-08-04T06:52:27.346Z,73.60
2017-08-04T06:55:07.782Z,73.80
2017-08-04T06:57:35.324Z,73.70
2017-08-04T07:00:02.871Z,73.80
2017-08-04T07:02:30.509Z,73.80
2017-08-04T07:04:58.241Z,73.70
2017-08-04T07:07:25.821Z,73.70
2017-08-04T07:09:54.313Z,73.60
2017-08-04T07:12:21.902Z,73.40
2017-08-04T07:14:49.443Z,73.40
2017-08-04T07:17:16.987Z,73.40
2017-08-04T07:19:45.435Z,72.90
2017-08-04T07:22:12.995Z,72.90
2017-08-04T07:24:40.590Z,73.00
2017-08-04T07:27:08.893Z,72.30
2017-08-04T07:29:36.862Z,72.30
2017-08-04T07:32:04.436Z,72.00
2017-08-04T07:34:31.993Z,72.10
2017-08-04T07:36:59.726Z,72.30
2017-08-04T07:39:27.272Z,72.00
2017-08-04T07:42:00.766Z,71.60
2017-08-04T07:44:28.334Z,71.60
2017-08-04T07:46:56.643Z,71.10
2017-08-04T07:49:24.233Z,71.00
2017-08-04T07:51:52.017Z,70.90
2017-08-04T07:54:19.577Z,70.50
2017-08-04T07:56:47.165Z,70.20
2017-08-04T07:59:15.478Z,70.00
2017-08-04T08:01:43.069Z,69.90
2017-08-04T08:04:10.613Z,69.80
2017-08-04T08:06:39.195Z,69.60
2017-08-04T08:09:07.062Z,69.50
2017-08-04T08:11:34.619Z,69.30
2017-08-04T08:14:02.205Z,69.00
2017-08-04T08:16:29.749Z,68.60
2017-08-04T08:18:57.756Z,68.50
2017-08-04T08:21:26.074Z,68.50
2017-08-04T08:23:53.632Z,68.50
2017-08-04T08:26:21.316Z,68.10
2017-08-04T08:28:48.891Z,68.00
2017-08-04T08:31:16.442Z,67.60
2017-08-04T08:33:44.029Z,67.40
2017-08-04T08:36:11.610Z,67.30
2017-08-04T08:38:39.193Z,67.10
2017-08-04T08:41:06.743Z,66.80
2017-08-04T08:43:34.407Z,67.20
2017-08-04T08:46:01.993Z,66.30
2017-08-04T08:48:29.536Z,66.20
2017-08-04T08:50:57.453Z,66.10
2017-08-04T08:53:24.998Z,65.80
2017-08-04T08:55:52.538Z,65.60
2017-08-04T08:58:20.443Z,65.30
2017-08-04T09:00:47.979Z,65.00
2017-08-04T09:03:15.525Z,64.80
2017-08-04T09:05:43.639Z,64.60
2017-08-04T09:08:11.186Z,64.80
2017-08-04T09:10:39.006Z,64.80
2017-08-04T09:13:09.069Z,64.60
2017-08-04T09:15:36.617Z,64.30
2017-08-04T09:18:04.653Z,64.10
2017-08-04T09:20:32.202Z,64.10
2017-08-04T09:22:59.745Z,63.70
2017-08-04T09:25:27.398Z,63.40
2017-08-04T09:27:54.982Z,63.10
2017-08-04T09:30:22.528Z,63.10
2017-08-04T09:32:50.109Z,62.80
2017-08-04T09:35:17.649Z,62.50
2017-08-04T09:37:45.225Z,62.50
2017-08-04T09:40:12.769Z,62.30
2017-08-04T09:42:40.822Z,62.10
2017-08-04T09:45:08.397Z,61.70
2017-08-04T09:47:35.940Z,61.40
2017-08-04T09:50:03.527Z,61.20
2017-08-04T09:52:31.867Z,60.90
2017-08-04T09:54:59.965Z,60.70
2017-08-04T09:57:27.514Z,60.50
2017-08-04T09:59:55.053Z,60.40
2017-08-04T10:02:22.705Z,60.30
2017-08-04T10:04:50.426Z,59.90
2017-08-04T10:07:17.973Z,59.60
2017-08-04T10:09:50.749Z,59.40
2017-08-04T10:12:18.309Z,59.40
2017-08-04T10:14:46.393Z,59.60
2017-08-04T10:17:13.938Z,59.30
2017-08-04T10:19:41.485Z,58.80
2017-08-04T10:22:09.466Z,58.40
2017-08-04T10:24:37.029Z,58.30
2017-08-04T10:27:04.609Z,58.20
2017-08-04T10:29:32.154Z,58.30
2017-08-04T10:31:59.746Z,58.30
2017-08-04T10:34:28.052Z,58.00
2017-08-04T10:36:56.069Z,58.00
2017-08-04T10:39:23.614Z,57.80
2017-08-04T10:41:51.154Z,57.50
2017-08-04T10:44:19.458Z,56.90
2017-08-04T10:46:46.997Z,56.80
2017-08-04T10:49:14.546Z,56.60
2017-08-04T10:51:42.143Z,56.60
2017-08-04T10:54:09.675Z,56.70
2017-08-04T10:56:37.213Z,56.20
2017-08-04T10:59:05.206Z,56.10
2017-08-04T11:01:32.745Z,56.00
2017-08-04T11:04:00.297Z,55.80
2017-08-04T11:06:27.888Z,55.60
2017-08-04T11:08:55.741Z,55.20
2017-08-04T11:11:23.285Z,55.20
2017-08-04T11:13:50.840Z,55.50
2017-08-04T11:16:23.987Z,55.60
2017-08-04T11:18:51.530Z,55.40
2017-08-04T11:21:19.070Z,55.20
2017-08-04T11:23:46.662Z,55.30
2017-08-04T11:26:14.629Z,55.30
2017-08-04T11:28:42.172Z,55.20
2017-08-04T11:31:09.723Z,55.40
2017-08-04T11:33:37.487Z,55.70
2017-08-04T11:36:05.078Z,55.90
2017-08-04T11:38:33.013Z,56.00
2017-08-04T11:41:00.555Z,56.20
2017-08-04T11:43:28.119Z,56.20
2017-08-04T11:45:56.070Z,56.20
2017-08-04T11:48:23.762Z,56.10
2017-08-04T11:50:51.297Z,56.50
2017-08-04T11:53:19.726Z,56.50
2017-08-04T11:55:47.270Z,56.50
2017-08-04T11:58:14.857Z,56.60
2017-08-04T12:00:42.402Z,56.70
2017-08-04T12:03:10.800Z,56.60
2017-08-04T12:05:38.337Z,56.60
2017-08-04T12:08:05.875Z,56.40
2017-08-04T12:10:33.730Z,56.10
2017-08-04T12:13:01.302Z,56.40
2017-08-04T12:15:28.953Z,56.20
2017-08-04T12:17:56.509Z,56.20
2017-08-04T12:20:24.813Z,55.90
2017-08-04T12:22:52.495Z,55.90
2017-08-04T12:25:20.074Z,55.80
2017-08-04T12:27:47.809Z,56.00
2017-08-04T12:30:15.805Z,55.70
2017-08-04T12:32:43.337Z,55.30
2017-08-04T12:35:10.877Z,54.80
2017-08-04T12:37:38.462Z,54.30
2017-08-04T12:40:05.998Z,54.20
2017-08-04T12:42:33.854Z,54.10
2017-08-04T12:45:02.162Z,54.60
2017-08-04T12:47:29.702Z,54.60
2017-08-04T12:49:57.824Z,54.60
2017-08-04T12:52:25.374Z,54.30
2017-08-04T12:54:52.909Z,54.70
2017-08-04T12:57:20.506Z,54.90
2017-08-04T12:59:48.081Z,54.70
2017-08-04T13:02:15.624Z,54.80
2017-08-04T13:04:43.205Z,54.90
2017-08-04T13:07:10.745Z,55.20
2017-08-04T13:09:38.669Z,55.20
2017-08-04T13:12:06.201Z,55.20
2017-08-04T13:14:33.778Z,55.40
2017-08-04T13:17:02.130Z,55.20
2017-08-04T13:19:29.675Z,55.20
2017-08-04T13:21:57.289Z,55.20
2017-08-04T13:24:24.829Z,55.10
2017-08-04T13:26:52.374Z,55.30
2017-08-04T13:29:20.734Z,55.20
2017-08-04T13:31:48.274Z,54.40
2017-08-04T13:34:15.809Z,53.80
2017-08-04T13:36:43.389Z,53.60
2017-08-04T13:39:10.923Z,53.40
2017-08-04T13:41:38.521Z,53.50
2017-08-04T13:44:06.405Z,53.40
2017-08-04T13:46:33.933Z,53.40
2017-08-04T13:49:01.511Z,53.30
2017-08-04T13:51:29.172Z,53.10
2017-08-04T13:53:56.715Z,53.20
2017-08-04T13:56:24.253Z,53.50
2017-08-04T13:58:52.944Z,53.70
2017-08-04T14:01:21.243Z,53.80
2017-08-04T14:03:48.829Z,53.80
2017-08-04T14:06:21.820Z,53.80
2017-08-04T14:08:49.383Z,53.60
2017-08-04T14:11:17.269Z,53.40
2017-08-04T14:13:44.893Z,54.00
2017-08-04T14:16:13.324Z,54.20
2017-08-04T14:18:41.621Z,53.40
2017-08-04T14:21:09.203Z,53.30
2017-08-04T14:23:36.860Z,53.60
2017-08-04T14:26:04.459Z,53.80
2017-08-04T14:28:31.998Z,53.70
2017-08-04T14:30:59.649Z,53.60
2017-08-04T14:33:27.187Z,52.90
2017-08-04T14:35:54.829Z,52.90
2017-08-04T14:38:23.130Z,53.10
2017-08-04T14:40:50.861Z,53.10
2017-08-04T14:43:18.398Z,52.70
2017-08-04T14:45:45.974Z,52.60
2017-08-04T14:48:13.517Z,52.50
2017-08-04T14:50:41.116Z,52.70
2017-08-04T14:53:09.425Z,53.00
2017-08-04T14:55:36.966Z,52.80
2017-08-04T14:58:05.437Z,53.10
2017-08-04T15:00:33.742Z,53.10
2017-08-04T15:03:01.273Z,53.10
2017-08-04T15:05:29.200Z,53.40
2017-08-04T15:07:56.748Z,53.80
2017-08-04T15:10:24.889Z,53.80
2017-08-04T15:12:52.597Z,53.60
2017-08-04T15:15:20.173Z,53.30
2017-08-04T15:17:47.709Z,52.90
2017-08-04T15:20:15.286Z,53.10
2017-08-04T15:22:42.851Z,53.30
2017-08-04T15:25:10.701Z,53.70
2017-08-04T15:27:38.237Z,53.60
2017-08-04T15:30:05.780Z,53.20
2017-08-04T15:32:39.640Z,52.70
2017-08-04T15:35:07.214Z,52.60
2017-08-04T15:37:34.762Z,52.80
2017-08-04T15:40:02.357Z,53.20
2017-08-04T15:42:30.049Z,53.00
2017-08-04T15:44:57.601Z,53.20
2017-08-04T15:47:25.195Z,53.20
2017-08-04T15:49:52.743Z,53.30
2017-08-04T15:52:20.450Z,53.50
2017-08-04T15:54:48.057Z,53.60
2017-08-04T15:57:15.597Z,54.00
2017-08-04T15:59:43.150Z,53.90
2017-08-04T16:02:11.805Z,53.60
2017-08-04T16:04:39.368Z,53.60
2017-08-04T16:07:06.907Z,53.60
2017-08-04T16:09:35.059Z,53.90
2017-08-04T16:12:02.678Z,53.80
2017-08-04T16:14:30.217Z,53.90
2017-08-04T16:16:58.085Z,53.90
2017-08-04T16:19:25.629Z,53.80
2017-08-04T16:21:53.183Z,54.10
2017-08-04T16:24:20.766Z,54.20
2017-08-04T16:26:48.301Z,54.00
2017-08-04T16:29:16.225Z,54.10
2017-08-04T16:31:44.570Z,54.50
2017-08-04T16:34:12.115Z,54.30
2017-08-04T16:36:39.773Z,54.30
2017-08-04T16:39:07.353Z,54.50
2017-08-04T16:41:34.894Z,54.70
2017-08-04T16:44:03.110Z,54.70
2017-08-04T16:46:30.652Z,54.80
2017-08-04T16:48:58.189Z,54.40
2017-08-04T16:51:25.768Z,54.10
2017-08-04T16:53:53.313Z,53.70
2017-08-04T16:56:20.916Z,53.20
2017-08-04T16:58:49.221Z,53.20
2017-08-04T17:01:21.940Z,53.10
2017-08-04T17:03:49.553Z,52.90
2017-08-04T17:06:17.126Z,53.30
2017-08-04T17:08:44.730Z,53.40
2017-08-04T17:11:12.602Z,53.40
2017-08-04T17:13:40.198Z,53.10
2017-08-04T17:16:07.749Z,52.90
2017-08-04T17:18:36.241Z,52.90
2017-08-04T17:21:04.901Z,53.00
2017-08-04T17:23:32.449Z,53.00
2017-08-04T17:26:00.081Z,53.20
2017-08-04T17:28:27.616Z,53.10
2017-08-04T17:30:55.200Z,53.40
2017-08-04T17:33:23.169Z,53.30
2017-08-04T17:35:50.708Z,53.30
2017-08-04T17:38:18.259Z,53.30
2017-08-04T17:40:45.998Z,53.30
2017-08-04T17:43:13.537Z,53.40
2017-08-04T17:45:44.885Z,53.50
2017-08-04T17:48:12.450Z,53.40
2017-08-04T17:50:40.037Z,53.80
2017-08-04T17:53:07.574Z,53.60
2017-08-04T17:55:35.290Z,53.90
2017-08-04T17:58:02.830Z,54.20
2017-08-04T18:00:30.447Z,54.50
2017-08-04T18:03:10.013Z,54.70
2017-08-04T18:05:37.662Z,54.70
2017-08-04T18:08:05.245Z,54.70
2017-08-04T18:10:33.917Z,54.60
2017-08-04T18:13:01.458Z,54.80
2017-08-04T18:15:29.004Z,54.60
2017-08-04T18:17:56.997Z,54.60
2017-08-04T18:20:24.545Z,54.50
2017-08-04T18:22:52.080Z,54.60
2017-08-04T18:25:23.360Z,55.00
2017-08-04T18:27:51.242Z,55.50
2017-08-04T18:30:18.781Z,55.70
2017-08-04T18:32:46.313Z,55.80
2017-08-04T18:35:13.893Z,55.80
2017-08-04T18:37:41.433Z,56.00
2017-08-04T18:40:09.542Z,56.40
2017-08-04T18:42:37.083Z,56.60
2017-08-04T18:45:04.622Z,57.00
2017-08-04T18:47:32.235Z,57.10
2017-08-04T18:49:59.792Z,57.30
2017-08-04T18:52:27.389Z,57.60
2017-08-04T18:54:55.693Z,57.90
2017-08-04T18:57:23.236Z,57.90
2017-08-04T18:59:52.490Z,58.20
2017-08-04T19:02:20.046Z,58.20
2017-08-04T19:04:47.588Z,58.40
2017-08-04T19:07:15.317Z,58.50
2017-08-04T19:09:42.865Z,58.70
2017-08-04T19:12:10.795Z,59.00
2017-08-04T19:14:38.331Z,59.00
2017-08-04T19:17:06.482Z,59.20
2017-08-04T19:19:34.021Z,59.40
2017-08-04T19:22:02.325Z,59.70
2017-08-04T19:24:29.912Z,59.70
2017-08-04T19:26:57.459Z,59.90
2017-08-04T19:29:25.046Z,60.20
2017-08-04T19:31:52.659Z,60.20
2017-08-04T19:34:20.375Z,60.30
2017-08-04T19:36:47.923Z,60.50
2017-08-04T19:39:15.506Z,60.70
2017-08-04T19:41:43.049Z,60.90
2017-08-04T19:44:10.753Z,61.20
2017-08-04T19:46:39.645Z,61.60
2017-08-04T19:49:07.197Z,61.40
2017-08-04T19:51:35.615Z,62.30
2017-08-04T19:54:03.163Z,61.70
2017-08-04T19:56:31.022Z,62.00
2017-08-04T19:58:58.565Z,62.20
2017-08-04T20:01:26.110Z,62.30
2017-08-04T20:03:53.693Z,62.40
2017-08-04T20:06:22.472Z,63.00
2017-08-04T20:08:50.018Z,62.50
2017-08-04T20:11:17.618Z,62.80
2017-08-04T20:13:45.205Z,63.00
2017-08-04T20:16:12.750Z,63.10
2017-08-04T20:18:40.393Z,63.40
2017-08-04T20:21:07.937Z,63.50
2017-08-04T20:23:36.755Z,63.60
2017-08-04T20:26:04.294Z,63.60
2017-08-04T20:28:32.606Z,63.90
2017-08-04T20:31:01.425Z,63.90
2017-08-04T20:33:28.991Z,64.10
2017-08-04T20:35:56.538Z,64.20
2017-08-04T20:38:24.125Z,64.60
2017-08-04T20:40:52.451Z,64.80
2017-08-04T20:43:20.193Z,65.00
2017-08-04T20:45:47.756Z,65.10
2017-08-04T20:48:15.342Z,65.30
2017-08-04T20:50:42.933Z,65.50
2017-08-04T20:53:10.486Z,65.80
2017-08-04T20:55:38.312Z,66.00
2017-08-04T20:58:05.905Z,66.20
2017-08-04T21:00:33.466Z,66.30
2017-08-04T21:03:01.341Z,66.40
2017-08-04T21:05:28.881Z,66.70
2017-08-04T21:07:56.453Z,67.00
2017-08-04T21:10:24.350Z,67.20
2017-08-04T21:12:51.897Z,67.50
2017-08-04T21:15:19.445Z,67.60
2017-08-04T21:17:47.450Z,67.80
2017-08-04T21:20:15.758Z,68.40
2017-08-04T21:22:43.308Z,68.00
2017-08-04T21:25:11.242Z,68.20
2017-08-04T21:27:38.794Z,68.20
2017-08-04T21:30:06.338Z,68.50
2017-08-04T21:32:33.919Z,69.40
2017-08-04T21:35:01.507Z,68.90
2017-08-04T21:37:29.829Z,69.30
2017-08-04T21:39:57.673Z,69.30
2017-08-04T21:42:25.538Z,69.60
2017-08-04T21:44:53.089Z,69.70
2017-08-04T21:47:21.710Z,70.30
2017-08-04T21:49:49.244Z,70.30
2017-08-04T21:52:16.808Z,70.50
2017-08-04T21:54:44.393Z,70.60
2017-08-04T21:57:11.945Z,70.70
2017-08-04T21:59:39.535Z,71.00
2017-08-04T22:02:07.078Z,71.10
2017-08-04T22:04:34.953Z,71.20
2017-08-04T22:07:02.521Z,71.40
2017-08-04T22:09:35.118Z,71.60
2017-08-04T22:12:02.659Z,71.70
2017-08-04T22:14:30.253Z,71.70
2017-08-04T22:16:58.569Z,72.10
2017-08-04T22:19:26.215Z,72.00
2017-08-04T22:21:53.765Z,72.20
2017-08-04T22:24:27.427Z,72.50
2017-08-04T22:26:54.996Z,72.40
2017-08-04T22:29:22.543Z,72.40
2017-08-04T22:31:50.118Z,72.50
2017-08-04T22:34:22.509Z,72.80
2017-08-04T22:36:50.858Z,73.10
2017-08-04T22:39:18.798Z,73.10
2017-08-04T22:41:46.419Z,73.20
2017-08-04T22:44:15.074Z,73.60
2017-08-04T22:46:42.618Z,73.50
2017-08-04T22:49:10.157Z,73.60
2017-08-04T22:51:37.735Z,73.70
2017-08-04T22:54:05.279Z,73.80
2017-08-04T22:56:33.176Z,74.00
2017-08-04T22:59:00.715Z,74.20
2017-08-04T23:01:28.294Z,74.40
2017-08-04T23:03:55.849Z,74.40
2017-08-04T23:06:23.447Z,74.50
2017-08-04T23:08:50.994Z,74.40
2017-08-04T23:11:24.642Z,74.50
2017-08-04T23:13:52.181Z,74.60
2017-08-04T23:16:19.765Z,74.50
2017-08-04T23:18:47.321Z,74.60
2017-08-04T23:21:14.962Z,74.60
2017-08-04T23:23:43.005Z,74.70
2017-08-04T23:26:10.546Z,74.70
2017-08-04T23:28:38.855Z,74.60
2017-08-04T23:31:06.630Z,74.60
2017-08-04T23:33:34.168Z,74.70
2017-08-04T23:36:02.005Z,74.80
2017-08-04T23:38:29.541Z,74.90
2017-08-04T23:40:57.094Z,75.10
2017-08-04T23:43:25.518Z,75.20
2017-08-04T23:45:53.098Z,75.20
2017-08-04T23:48:20.637Z,75.30
2017-08-04T23:50:48.178Z,75.40
2017-08-04T23:53:16.385Z,75.60
2017-08-04T23:55:43.932Z,75.70
2017-08-04T23:58:11.478Z,75.80
