createdAt,value
2019-04-25T00:00:36.602Z,1.83
2019-04-25T00:03:07.591Z,1.53
2019-04-25T00:05:38.738Z,1.90
2019-04-25T00:08:09.286Z,1.67
2019-04-25T00:10:41.953Z,1.60
2019-04-25T00:13:12.041Z,1.83
2019-04-25T00:15:44.979Z,1.50
2019-04-25T00:18:14.837Z,1.73
2019-04-25T00:20:52.273Z,1.77
2019-04-25T00:23:23.677Z,1.87
2019-04-25T00:26:16.032Z,1.93
2019-04-25T00:28:46.711Z,1.90
2019-04-25T00:31:16.887Z,2.00
2019-04-25T00:33:47.502Z,1.80
2019-04-25T00:36:17.727Z,1.90
2019-04-25T00:38:48.287Z,1.60
2019-04-25T00:41:21.167Z,1.90
2019-04-25T00:43:52.547Z,1.77
2019-04-25T00:46:22.883Z,1.80
2019-04-25T00:48:53.616Z,1.70
2019-04-25T00:51:23.859Z,1.83
2019-04-25T00:53:54.794Z,1.90
2019-04-25T00:56:25.145Z,2.00
2019-04-25T00:59:07.723Z,1.93
2019-04-25T01:01:55.606Z,1.60
2019-04-25T01:04:26.743Z,2.03
2019-04-25T01:06:56.761Z,2.10
2019-04-25T01:09:28.788Z,1.90
2019-04-25T01:11:59.474Z,1.57
2019-04-25T01:14:29.646Z,1.70
2019-04-25T01:16:59.787Z,2.00
2019-04-25T01:19:30.015Z,1.80
2019-04-25T01:22:00.101Z,2.20
2019-04-25T01:24:32.096Z,1.73
2019-04-25T01:27:03.319Z,1.67
2019-04-25T01:29:34.242Z,1.87
2019-04-25T01:32:06.798Z,1.50
2019-04-25T01:34:54.615Z,1.60
2019-04-25T01:37:47.363Z,1.83
2019-04-25T01:40:55.612Z,1.30
2019-04-25T01:43:39.024Z,1.50
2019-04-25T01:46:10.870Z,1.63
2019-04-25T01:48:41.383Z,1.50
2019-04-25T01:51:14.386Z,1.60
2019-04-25T01:53:44.330Z,1.30
2019-04-25T01:56:14.766Z,1.70
2019-04-25T01:58:45.188Z,1.60
2019-04-25T02:01:15.903Z,1.60
2019-04-25T02:03:45.915Z,1.80
2019-04-25T02:06:16.168Z,1.63
2019-04-25T02:08:46.289Z,1.60
2019-04-25T02:11:28.167Z,1.30
2019-04-25T02:13:58.887Z,1.80
2019-04-25T02:16:30.677Z,1.40
2019-04-25T02:19:00.767Z,1.67
2019-04-25T02:21:31.110Z,2.00
2019-04-25T02:24:01.212Z,1.80
2019-04-25T02:26:32.213Z,1.80
2019-04-25T02:29:04.455Z,1.93
2019-04-25T02:31:34.738Z,2.00
2019-04-25T02:34:08.458Z,2.00
2019-04-25T02:36:37.931Z,2.47
2019-04-25T02:39:17.224Z,2.00
2019-04-25T02:41:47.212Z,1.70
2019-04-25T02:44:17.329Z,1.93
2019-04-25T02:47:09.381Z,1.90
2019-04-25T02:50:00.430Z,1.50
2019-04-25T02:52:40.136Z,1.57
2019-04-25T02:55:20.991Z,2.10
2019-04-25T02:57:44.693Z,1.70
2019-04-25T03:00:24.838Z,1.73
2019-04-25T03:02:57.282Z,1.80
2019-04-25T03:05:28.536Z,1.50
2019-04-25T03:07:59.877Z,1.60
2019-04-25T03:10:31.017Z,1.80
2019-04-25T03:13:04.771Z,1.80
2019-04-25T03:15:36.417Z,2.20
2019-04-25T03:18:11.179Z,2.00
2019-04-25T03:20:54.846Z,2.17
2019-04-25T03:23:42.872Z,2.10
2019-04-25T03:26:13.524Z,2.63
2019-04-25T03:28:44.013Z,2.10
2019-04-25T03:31:22.160Z,1.80
2019-04-25T03:33:46.410Z,1.90
2019-04-25T03:36:17.232Z,1.90
2019-04-25T03:38:47.474Z,1.80
2019-04-25T03:41:17.645Z,1.83
2019-04-25T03:43:47.646Z,1.83
2019-04-25T03:46:17.958Z,1.90
2019-04-25T03:48:48.120Z,1.97
2019-04-25T03:51:18.534Z,1.63
2019-04-25T03:53:48.710Z,1.90
2019-04-25T03:56:19.200Z,1.80
2019-04-25T03:58:49.819Z,2.10
2019-04-25T04:01:21.382Z,1.70
2019-04-25T04:03:51.585Z,1.53
2019-04-25T04:06:24.080Z,1.60
2019-04-25T04:08:54.594Z,1.80
2019-04-25T04:11:24.977Z,1.80
2019-04-25T04:13:55.525Z,2.20
2019-04-25T04:16:31.821Z,1.90
2019-04-25T04:19:04.937Z,2.03
2019-04-25T04:21:54.919Z,1.80
2019-04-25T04:24:38.192Z,2.00
2019-04-25T04:27:17.881Z,1.87
2019-04-25T04:29:49.997Z,1.70
2019-04-25T04:32:34.035Z,1.90
2019-04-25T04:35:04.777Z,2.03
2019-04-25T04:37:35.733Z,2.20
2019-04-25T04:40:09.627Z,2.30
2019-04-25T04:42:43.436Z,1.97
2019-04-25T04:45:15.753Z,2.03
2019-04-25T04:47:50.745Z,2.27
2019-04-25T04:50:23.245Z,2.20
2019-04-25T04:52:56.361Z,1.97
2019-04-25T04:55:28.634Z,2.43
2019-04-25T04:58:01.355Z,1.93
2019-04-25T05:00:33.876Z,2.60
2019-04-25T05:03:21.212Z,2.03
2019-04-25T05:06:03.721Z,1.90
2019-04-25T05:08:38.182Z,3.07
2019-04-25T05:11:09.381Z,2.43
2019-04-25T05:13:39.759Z,2.60
2019-04-25T05:16:10.134Z,2.10
2019-04-25T05:18:40.365Z,1.90
2019-04-25T05:21:10.506Z,2.00
2019-04-25T05:23:40.901Z,2.07
2019-04-25T05:26:11.074Z,2.50
2019-04-25T05:28:48.387Z,1.90
2019-04-25T05:31:56.168Z,2.30
2019-04-25T05:34:26.155Z,2.27
2019-04-25T05:37:05.544Z,2.10
2019-04-25T05:39:35.611Z,1.93
2019-04-25T05:42:28.774Z,2.07
2019-04-25T05:45:00.212Z,1.80
2019-04-25T05:47:30.153Z,2.40
2019-04-25T05:50:00.478Z,2.07
2019-04-25T05:52:31.418Z,2.27
2019-04-25T05:55:03.959Z,2.10
2019-04-25T05:57:45.145Z,2.17
2019-04-25T06:00:06.880Z,1.77
2019-04-25T06:05:14.421Z,2.00
2019-04-25T06:07:44.602Z,2.03
2019-04-25T06:10:33.786Z,1.90
2019-04-25T06:13:29.168Z,1.60
2019-04-25T06:16:04.475Z,1.90
2019-04-25T06:18:54.801Z,1.60
2019-04-25T06:21:25.697Z,1.70
2019-04-25T06:24:18.971Z,1.77
2019-04-25T06:30:04.386Z,1.73
2019-04-25T06:32:35.477Z,1.83
2019-04-25T06:35:08.227Z,2.37
2019-04-25T06:37:38.563Z,2.10
2019-04-25T06:40:10.331Z,2.03
2019-04-25T06:42:40.517Z,1.50
2019-04-25T06:45:36.306Z,1.50
2019-04-25T06:48:26.255Z,1.50
2019-04-25T06:50:57.178Z,1.40
2019-04-25T06:53:27.159Z,1.60
2019-04-25T06:55:57.905Z,1.57
2019-04-25T06:58:28.450Z,1.63
2019-04-25T07:01:00.938Z,1.30
2019-04-25T07:03:31.486Z,1.33
2019-04-25T07:06:03.256Z,1.43
2019-04-25T07:08:35.391Z,1.33
2019-04-25T07:11:06.826Z,1.80
2019-04-25T07:13:38.701Z,1.50
2019-04-25T07:16:08.876Z,1.30
2019-04-25T07:18:39.194Z,1.63
2019-04-25T07:21:09.419Z,2.33
2019-04-25T07:23:40.579Z,1.60
2019-04-25T07:26:32.792Z,1.47
2019-04-25T07:29:13.402Z,1.80
2019-04-25T07:32:03.892Z,1.47
2019-04-25T07:34:35.122Z,1.60
2019-04-25T07:37:05.654Z,1.80
2019-04-25T07:39:36.536Z,1.70
2019-04-25T07:42:06.922Z,1.80
2019-04-25T07:44:49.660Z,1.27
2019-04-25T07:47:10.478Z,1.77
2019-04-25T07:49:50.245Z,1.47
2019-04-25T07:52:27.077Z,1.63
2019-04-25T07:54:58.583Z,1.60
2019-04-25T07:57:29.156Z,1.33
2019-04-25T07:59:59.852Z,1.67
2019-04-25T08:02:30.605Z,1.60
2019-04-25T08:05:04.249Z,1.40
2019-04-25T08:07:35.298Z,1.80
2019-04-25T08:10:07.587Z,1.40
2019-04-25T08:12:39.766Z,1.40
2019-04-25T08:15:36.254Z,1.43
2019-04-25T08:18:08.997Z,1.70
2019-04-25T08:20:40.149Z,1.57
2019-04-25T08:23:11.324Z,1.90
2019-04-25T08:25:43.202Z,1.83
2019-04-25T08:28:13.876Z,1.70
2019-04-25T08:30:44.108Z,1.73
2019-04-25T08:33:15.354Z,1.73
2019-04-25T08:36:03.354Z,2.00
2019-04-25T08:38:17.422Z,1.53
2019-04-25T08:40:47.544Z,1.50
2019-04-25T08:43:18.147Z,1.30
2019-04-25T08:45:48.382Z,1.40
2019-04-25T08:48:18.537Z,1.67
2019-04-25T08:51:14.047Z,1.20
2019-04-25T08:53:53.981Z,1.50
2019-04-25T08:56:28.267Z,1.23
2019-04-25T08:59:32.187Z,1.23
2019-04-25T09:02:03.478Z,1.20
2019-04-25T09:04:45.011Z,1.50
2019-04-25T09:07:15.256Z,1.50
2019-04-25T09:09:45.597Z,1.53
2019-04-25T09:12:37.554Z,1.20
2019-04-25T09:15:08.004Z,1.30
2019-04-25T09:17:39.398Z,1.63
2019-04-25T09:20:10.879Z,1.50
2019-04-25T09:22:41.799Z,1.70
2019-04-25T09:25:13.748Z,1.40
2019-04-25T09:27:45.815Z,1.60
2019-04-25T09:30:16.131Z,1.30
2019-04-25T09:32:47.829Z,1.53
2019-04-25T09:35:20.189Z,1.40
2019-04-25T09:37:50.235Z,1.40
2019-04-25T09:40:20.478Z,1.57
2019-04-25T09:42:50.759Z,1.50
2019-04-25T09:45:37.409Z,1.60
2019-04-25T09:48:24.449Z,1.53
2019-04-25T09:51:17.222Z,1.20
2019-04-25T09:53:51.063Z,1.20
2019-04-25T09:56:25.703Z,1.57
2019-04-25T09:58:59.473Z,1.50
2019-04-25T10:01:40.219Z,1.50
2019-04-25T10:04:26.745Z,1.10
2019-04-25T10:07:03.481Z,1.10
2019-04-25T10:09:33.823Z,1.20
2019-04-25T10:12:04.261Z,1.40
2019-04-25T10:15:20.833Z,1.30
2019-04-25T10:17:52.730Z,1.20
2019-04-25T10:20:23.267Z,1.10
2019-04-25T10:22:54.011Z,1.40
2019-04-25T10:25:24.373Z,1.17
2019-04-25T10:27:55.426Z,1.17
2019-04-25T10:30:26.054Z,1.37
2019-04-25T10:32:56.293Z,1.40
2019-04-25T10:35:26.707Z,1.40
2019-04-25T10:37:57.118Z,1.40
2019-04-25T10:40:28.469Z,1.30
2019-04-25T10:42:58.932Z,1.20
2019-04-25T10:45:29.441Z,1.27
2019-04-25T10:48:00.005Z,1.30
2019-04-25T10:50:30.606Z,1.37
2019-04-25T10:53:00.664Z,1.20
2019-04-25T10:55:30.983Z,1.30
2019-04-25T10:58:01.049Z,1.20
2019-04-25T11:00:36.898Z,1.07
2019-04-25T11:03:29.494Z,1.13
2019-04-25T11:06:00.079Z,1.13
2019-04-25T11:08:30.240Z,1.30
2019-04-25T11:11:00.434Z,1.30
2019-04-25T11:13:31.485Z,1.20
2019-04-25T11:16:03.146Z,1.23
2019-04-25T11:18:34.091Z,1.17
2019-04-25T11:21:06.025Z,1.13
2019-04-25T11:23:36.410Z,1.33
2019-04-25T11:26:07.003Z,1.47
2019-04-25T11:28:38.562Z,1.33
2019-04-25T11:31:12.028Z,1.20
2019-04-25T11:33:43.957Z,1.20
2019-04-25T11:36:14.638Z,1.20
2019-04-25T11:39:09.275Z,1.00
2019-04-25T11:41:39.495Z,1.07
2019-04-25T11:44:09.806Z,1.37
2019-04-25T11:46:40.033Z,1.20
2019-04-25T11:49:11.375Z,1.00
2019-04-25T11:51:41.839Z,1.10
2019-04-25T11:54:24.290Z,1.20
2019-04-25T11:56:46.291Z,0.97
2019-04-25T11:59:17.209Z,1.00
2019-04-25T12:01:47.648Z,1.17
2019-04-25T12:04:17.982Z,0.93
2019-04-25T12:06:48.849Z,1.80
2019-04-25T12:09:19.749Z,0.90
2019-04-25T12:11:55.962Z,1.20
2019-04-25T12:14:31.541Z,1.13
2019-04-25T12:17:03.815Z,0.90
2019-04-25T12:19:38.371Z,1.00
2019-04-25T12:22:08.638Z,1.10
2019-04-25T12:24:38.968Z,0.90
2019-04-25T12:27:09.364Z,1.10
2019-04-25T12:29:39.732Z,1.13
2019-04-25T12:32:09.987Z,1.27
2019-04-25T12:34:40.246Z,1.23
2019-04-25T12:37:10.477Z,0.87
2019-04-25T12:39:40.654Z,1.10
2019-04-25T12:42:10.650Z,0.90
2019-04-25T12:44:56.762Z,1.33
2019-04-25T12:49:59.023Z,0.90
2019-04-25T12:52:29.536Z,1.10
2019-04-25T12:54:59.890Z,1.00
2019-04-25T12:57:30.478Z,1.00
2019-04-25T13:00:04.045Z,0.80
2019-04-25T13:02:36.281Z,1.10
2019-04-25T13:05:07.144Z,0.90
2019-04-25T13:07:39.039Z,1.00
2019-04-25T13:10:09.869Z,1.00
2019-04-25T13:12:40.298Z,1.20
2019-04-25T13:15:12.925Z,1.20
2019-04-25T13:17:43.657Z,1.03
2019-04-25T13:20:13.986Z,1.33
2019-04-25T13:22:44.421Z,1.30
2019-04-25T13:25:17.401Z,0.97
2019-04-25T13:28:08.704Z,1.00
2019-04-25T13:31:09.737Z,1.00
2019-04-25T13:34:00.050Z,0.80
2019-04-25T13:36:30.233Z,1.00
2019-04-25T13:39:00.299Z,1.00
2019-04-25T13:41:31.116Z,0.90
2019-04-25T13:44:01.544Z,1.03
2019-04-25T13:46:32.665Z,1.03
2019-04-25T13:49:05.757Z,0.90
2019-04-25T13:51:36.076Z,1.00
2019-04-25T13:54:08.886Z,1.00
2019-04-25T13:56:40.548Z,0.80
2019-04-25T13:59:11.558Z,1.10
2019-04-25T14:01:44.173Z,0.80
2019-04-25T14:04:15.261Z,1.10
2019-04-25T14:06:45.695Z,0.90
2019-04-25T14:09:21.423Z,0.90
2019-04-25T14:11:53.887Z,0.80
2019-04-25T14:14:24.626Z,0.90
2019-04-25T14:17:06.952Z,1.00
2019-04-25T14:19:56.183Z,1.10
2019-04-25T14:22:27.505Z,1.33
2019-04-25T14:24:57.831Z,0.97
2019-04-25T14:27:28.265Z,0.93
2019-04-25T14:29:58.549Z,0.90
2019-04-25T14:35:00.565Z,0.90
2019-04-25T14:37:39.076Z,1.20
2019-04-25T14:40:04.690Z,0.90
2019-04-25T14:42:34.820Z,1.00
2019-04-25T14:45:05.796Z,1.00
2019-04-25T14:47:35.849Z,1.00
2019-04-25T14:50:07.023Z,1.10
2019-04-25T14:52:37.480Z,1.00
2019-04-25T14:55:22.517Z,1.03
2019-04-25T14:57:55.138Z,1.00
2019-04-25T15:00:38.443Z,0.97
2019-04-25T15:03:09.180Z,1.13
2019-04-25T15:05:41.854Z,1.43
2019-04-25T15:08:11.888Z,1.60
2019-04-25T15:10:42.205Z,1.03
2019-04-25T15:13:12.396Z,2.20
2019-04-25T15:15:42.842Z,2.03
2019-04-25T15:18:13.401Z,1.50
2019-04-25T15:20:44.618Z,1.90
2019-04-25T15:23:15.102Z,1.23
2019-04-25T15:25:45.693Z,1.33
2019-04-25T15:28:16.423Z,1.20
2019-04-25T15:30:47.273Z,1.10
2019-04-25T15:33:17.243Z,1.30
2019-04-25T15:35:56.551Z,1.20
2019-04-25T15:38:45.862Z,2.47
2019-04-25T15:41:23.977Z,1.90
2019-04-25T15:44:19.813Z,1.60
2019-04-25T15:46:52.235Z,1.50
2019-04-25T15:49:22.528Z,1.40
2019-04-25T15:51:54.067Z,1.20
2019-04-25T15:54:26.327Z,1.30
2019-04-25T15:56:56.492Z,1.33
2019-04-25T15:59:52.189Z,1.07
2019-04-25T16:02:41.238Z,1.10
2019-04-25T16:05:14.547Z,1.17
2019-04-25T16:08:06.460Z,1.40
2019-04-25T16:10:37.689Z,1.23
2019-04-25T16:13:09.149Z,1.10
2019-04-25T16:15:47.122Z,1.43
2019-04-25T16:18:19.154Z,1.40
2019-04-25T16:20:50.081Z,1.50
2019-04-25T16:23:20.294Z,1.50
2019-04-25T16:25:54.181Z,1.40
2019-04-25T16:28:25.040Z,1.40
2019-04-25T16:30:55.591Z,1.10
2019-04-25T16:33:25.702Z,1.93
2019-04-25T16:35:55.849Z,1.40
2019-04-25T16:38:26.610Z,1.40
2019-04-25T16:40:56.958Z,1.37
2019-04-25T16:43:29.634Z,1.30
2019-04-25T16:46:00.288Z,1.20
2019-04-25T16:48:31.229Z,1.27
2019-04-25T16:51:01.441Z,1.60
2019-04-25T16:53:32.638Z,1.37
2019-04-25T16:56:02.875Z,1.40
2019-04-25T16:58:32.979Z,1.90
2019-04-25T17:01:10.223Z,1.40
2019-04-25T17:03:41.709Z,1.43
2019-04-25T17:06:12.061Z,1.70
2019-04-25T17:08:43.934Z,1.60
2019-04-25T17:11:14.675Z,1.30
2019-04-25T17:13:54.122Z,1.87
2019-04-25T17:16:38.047Z,1.70
2019-04-25T17:19:13.165Z,1.60
2019-04-25T17:21:43.299Z,1.07
2019-04-25T17:24:15.363Z,1.57
2019-04-25T17:26:46.083Z,1.50
2019-04-25T17:29:19.786Z,1.13
2019-04-25T17:32:08.457Z,1.60
2019-04-25T17:34:57.814Z,1.80
2019-04-25T17:37:32.248Z,2.17
2019-04-25T17:40:07.026Z,1.80
2019-04-25T17:42:37.181Z,1.60
2019-04-25T17:45:09.919Z,1.50
2019-04-25T17:47:53.769Z,1.60
2019-04-25T17:50:12.885Z,1.73
2019-04-25T17:52:43.110Z,1.47
2019-04-25T17:55:20.470Z,1.40
2019-04-25T17:57:51.088Z,1.20
2019-04-25T18:00:48.491Z,1.20
2019-04-25T18:03:19.161Z,1.10
2019-04-25T18:05:49.759Z,1.40
2019-04-25T18:08:20.548Z,1.50
2019-04-25T18:10:51.006Z,1.90
2019-04-25T18:13:21.499Z,1.40
2019-04-25T18:16:11.034Z,1.40
2019-04-25T18:18:50.940Z,2.40
2019-04-25T18:21:21.243Z,1.80
2019-04-25T18:24:18.073Z,1.57
2019-04-25T18:27:09.489Z,1.80
2019-04-25T18:29:39.861Z,1.73
2019-04-25T18:32:10.639Z,1.77
2019-04-25T18:34:56.693Z,1.60
2019-04-25T18:37:45.062Z,1.80
2019-04-25T18:40:31.150Z,1.50
2019-04-25T18:43:22.138Z,2.07
2019-04-25T18:45:56.626Z,2.30
2019-04-25T18:48:29.347Z,2.50
2019-04-25T18:50:58.647Z,2.23
2019-04-25T18:53:47.665Z,2.10
2019-04-25T18:56:37.567Z,2.13
2019-04-25T18:59:28.128Z,2.50
2019-04-25T19:02:24.100Z,2.20
2019-04-25T19:05:01.806Z,2.30
2019-04-25T19:10:04.224Z,3.13
2019-04-25T19:12:41.202Z,2.40
2019-04-25T19:15:16.847Z,2.20
2019-04-25T19:17:47.382Z,2.77
2019-04-25T19:20:18.157Z,2.70
2019-04-25T19:22:48.547Z,2.80
2019-04-25T19:25:21.656Z,3.20
2019-04-25T19:27:52.588Z,3.00
2019-04-25T19:30:25.226Z,2.03
2019-04-25T19:32:55.466Z,2.17
2019-04-25T19:35:25.822Z,2.10
2019-04-25T19:37:57.276Z,1.70
2019-04-25T19:40:46.562Z,1.63
2019-04-25T19:43:40.248Z,1.90
2019-04-25T19:46:11.057Z,2.30
2019-04-25T19:48:41.321Z,1.67
2019-04-25T19:51:12.009Z,1.73
2019-04-25T19:53:43.035Z,2.30
2019-04-25T19:56:13.396Z,2.00
2019-04-25T19:58:43.899Z,2.50
2019-04-25T20:01:14.685Z,2.00
2019-04-25T20:03:56.759Z,2.20
2019-04-25T20:06:47.508Z,2.30
2019-04-25T20:09:49.530Z,1.80
2019-04-25T20:12:20.271Z,2.40
2019-04-25T20:14:51.331Z,3.20
2019-04-25T20:17:21.785Z,2.00
2019-04-25T20:19:51.954Z,2.17
2019-04-25T20:22:23.803Z,2.30
2019-04-25T20:24:54.578Z,2.20
2019-04-25T20:27:24.737Z,2.40
2019-04-25T20:29:54.844Z,1.90
2019-04-25T20:32:44.753Z,1.60
2019-04-25T20:35:16.166Z,2.10
2019-04-25T20:37:47.374Z,2.00
2019-04-25T20:40:18.518Z,1.80
2019-04-25T20:42:48.569Z,2.17
2019-04-25T20:45:19.350Z,2.10
2019-04-25T20:47:50.047Z,1.67
2019-04-25T20:50:19.989Z,2.57
2019-04-25T20:52:50.790Z,2.17
2019-04-25T20:55:21.209Z,1.90
2019-04-25T20:57:51.319Z,2.70
2019-04-25T21:00:47.129Z,1.87
2019-04-25T21:03:18.190Z,1.80
2019-04-25T21:05:50.958Z,2.23
2019-04-25T21:08:21.195Z,2.10
2019-04-25T21:10:51.907Z,2.13
2019-04-25T21:13:44.198Z,2.40
2019-04-25T21:16:33.412Z,1.60
2019-04-25T21:19:11.165Z,1.70
2019-04-25T21:21:41.330Z,1.60
2019-04-25T21:24:12.012Z,1.43
2019-04-25T21:26:42.315Z,1.60
2019-04-25T21:29:12.772Z,1.50
2019-04-25T21:31:42.997Z,1.50
2019-04-25T21:34:25.194Z,1.40
2019-04-25T21:36:45.402Z,1.43
2019-04-25T21:39:35.080Z,1.70
2019-04-25T21:42:15.806Z,1.93
2019-04-25T21:44:46.378Z,1.40
2019-04-25T21:47:25.836Z,1.30
2019-04-25T21:49:56.588Z,1.60
2019-04-25T21:52:27.429Z,1.97
2019-04-25T21:54:58.598Z,1.60
2019-04-25T21:57:30.211Z,1.80
2019-04-25T22:00:06.749Z,1.73
2019-04-25T22:02:32.979Z,1.50
2019-04-25T22:05:03.225Z,1.43
2019-04-25T22:07:34.102Z,1.40
2019-04-25T22:10:06.849Z,1.40
2019-04-25T22:12:37.534Z,1.90
2019-04-25T22:15:13.321Z,1.70
2019-04-25T22:17:43.483Z,1.20
2019-04-25T22:20:13.877Z,1.50
2019-04-25T22:22:44.432Z,1.00
2019-04-25T22:25:15.200Z,1.20
2019-04-25T22:27:45.914Z,1.00
2019-04-25T22:30:18.733Z,1.17
2019-04-25T22:33:10.913Z,1.10
2019-04-25T22:36:00.123Z,1.10
2019-04-25T22:38:30.479Z,1.13
2019-04-25T22:41:07.509Z,1.50
2019-04-25T22:43:38.869Z,0.90
2019-04-25T22:46:09.181Z,1.20
2019-04-25T22:48:48.466Z,1.17
2019-04-25T22:51:18.840Z,1.20
2019-04-25T22:53:48.950Z,1.30
2019-04-25T22:56:20.636Z,1.30
2019-04-25T22:58:50.818Z,1.10
2019-04-25T23:01:44.000Z,1.30
2019-04-25T23:04:24.093Z,1.13
2019-04-25T23:06:54.418Z,1.20
2019-04-25T23:09:26.031Z,0.90
2019-04-25T23:11:56.408Z,1.30
2019-04-25T23:14:26.843Z,1.10
2019-04-25T23:16:56.875Z,1.20
2019-04-25T23:19:27.097Z,1.00
2019-04-25T23:21:57.562Z,1.17
2019-04-25T23:24:30.736Z,1.20
2019-04-25T23:27:18.264Z,1.20
2019-04-25T23:29:48.350Z,1.13
2019-04-25T23:32:38.653Z,1.30
2019-04-25T23:35:24.251Z,1.20
2019-04-25T23:37:41.018Z,1.20
2019-04-25T23:40:11.722Z,1.20
2019-04-25T23:42:41.878Z,1.23
2019-04-25T23:45:12.411Z,1.30
2019-04-25T23:47:43.023Z,1.40
2019-04-25T23:50:13.490Z,1.30
2019-04-25T23:52:45.789Z,1.10
2019-04-25T23:55:16.025Z,1.20
2019-04-25T23:57:46.228Z,1.30
