createdAt,value
2022-09-26T00:01:43.747Z,99.90
2022-09-26T00:04:22.375Z,99.90
2022-09-26T00:06:52.140Z,99.90
2022-09-26T00:09:23.577Z,99.90
2022-09-26T00:11:52.335Z,99.90
2022-09-26T00:14:22.739Z,99.90
2022-09-26T00:16:51.571Z,99.90
2022-09-26T00:19:21.736Z,99.90
2022-09-26T00:21:49.945Z,99.90
2022-09-26T00:24:17.957Z,99.90
2022-09-26T00:26:46.155Z,99.90
2022-09-26T00:29:14.783Z,99.90
2022-09-26T00:31:45.250Z,99.90
2022-09-26T00:34:13.887Z,99.90
2022-09-26T00:36:43.288Z,99.90
2022-09-26T00:39:14.351Z,99.90
2022-09-26T00:41:42.958Z,99.90
2022-09-26T00:44:38.558Z,99.90
2022-09-26T00:47:08.707Z,99.90
2022-09-26T00:49:39.773Z,99.90
2022-09-26T00:52:13.969Z,99.90
2022-09-26T00:54:47.224Z,99.90
2022-09-26T00:57:19.490Z,99.90
2022-09-26T00:59:54.517Z,99.90
2022-09-26T01:02:25.042Z,99.90
2022-09-26T01:04:54.483Z,99.90
2022-09-26T01:07:26.039Z,99.90
2022-09-26T01:09:55.048Z,99.90
2022-09-26T01:12:23.605Z,99.90
2022-09-26T01:14:54.503Z,99.90
2022-09-26T01:17:24.099Z,99.90
2022-09-26T01:20:04.222Z,99.90
2022-09-26T01:23:29.308Z,99.90
2022-09-26T01:26:21.761Z,99.90
2022-09-26T01:29:12.072Z,99.90
2022-09-26T01:32:08.817Z,99.90
2022-09-26T01:34:43.493Z,99.90
2022-09-26T01:37:19.449Z,99.90
2022-09-26T01:39:56.228Z,99.90
2022-09-26T01:42:33.204Z,99.90
2022-09-26T01:45:08.627Z,99.90
2022-09-26T01:47:43.302Z,99.90
2022-09-26T01:50:20.793Z,99.90
2022-09-26T01:52:55.651Z,99.90
2022-09-26T01:55:29.246Z,99.90
2022-09-26T01:58:03.179Z,99.90
2022-09-26T02:00:33.308Z,99.90
2022-09-26T02:03:06.013Z,99.90
2022-09-26T02:05:41.101Z,99.90
2022-09-26T02:08:16.214Z,99.90
2022-09-26T02:10:50.106Z,99.90
2022-09-26T02:13:21.385Z,99.90
2022-09-26T02:15:54.384Z,99.90
2022-09-26T02:18:30.791Z,99.90
2022-09-26T02:21:03.737Z,99.90
2022-09-26T02:23:32.182Z,99.90
2022-09-26T02:26:00.390Z,99.90
2022-09-26T02:28:28.674Z,99.90
2022-09-26T02:30:59.479Z,99.90
2022-09-26T02:33:29.456Z,99.90
2022-09-26T02:35:57.783Z,99.90
2022-09-26T02:38:31.117Z,99.90
2022-09-26T02:41:31.460Z,99.90
2022-09-26T02:44:16.474Z,99.90
2022-09-26T02:47:24.674Z,99.90
2022-09-26T02:50:14.809Z,99.90
2022-09-26T02:52:52.463Z,99.90
2022-09-26T02:55:38.804Z,99.90
2022-09-26T02:58:14.897Z,99.90
2022-09-26T03:00:54.492Z,99.90
2022-09-26T03:03:31.952Z,99.90
2022-09-26T03:06:03.307Z,99.90
2022-09-26T03:08:37.441Z,99.90
2022-09-26T03:11:08.164Z,99.90
2022-09-26T03:13:38.996Z,99.90
2022-09-26T03:16:11.264Z,99.90
2022-09-26T03:18:45.114Z,99.90
2022-09-26T03:21:14.947Z,99.90
2022-09-26T03:23:43.484Z,99.90
2022-09-26T03:26:14.883Z,99.90
2022-09-26T03:28:59.322Z,99.90
2022-09-26T03:31:31.594Z,99.90
2022-09-26T03:34:05.936Z,99.90
2022-09-26T03:36:35.511Z,99.90
2022-09-26T03:39:04.835Z,99.90
2022-09-26T03:42:08.002Z,99.90
2022-09-26T03:44:39.062Z,99.90
2022-09-26T03:47:12.793Z,99.90
2022-09-26T03:49:44.088Z,99.90
2022-09-26T03:52:14.908Z,99.90
2022-09-26T03:54:44.943Z,99.90
2022-09-26T03:57:13.810Z,99.90
2022-09-26T03:59:48.292Z,99.90
2022-09-26T04:02:17.720Z,99.90
2022-09-26T04:04:49.797Z,99.90
2022-09-26T04:07:19.408Z,99.90
2022-09-26T04:09:47.781Z,99.90
2022-09-26T04:12:15.908Z,99.90
2022-09-26T04:14:45.541Z,99.90
2022-09-26T04:17:14.003Z,99.90
2022-09-26T04:19:45.013Z,99.90
2022-09-26T04:22:13.376Z,99.90
2022-09-26T04:24:43.171Z,99.90
2022-09-26T04:27:15.591Z,99.90
2022-09-26T04:29:46.881Z,99.90
2022-09-26T04:32:29.465Z,99.90
2022-09-26T04:35:27.343Z,99.90
2022-09-26T04:37:58.695Z,99.90
2022-09-26T04:40:31.641Z,99.90
2022-09-26T04:43:09.506Z,99.90
2022-09-26T04:45:42.111Z,99.90
2022-09-26T04:48:11.219Z,99.90
2022-09-26T04:50:45.141Z,99.90
2022-09-26T04:53:13.379Z,99.90
2022-09-26T04:55:54.381Z,99.90
2022-09-26T04:58:22.629Z,99.90
2022-09-26T05:00:50.829Z,99.90
2022-09-26T05:03:29.579Z,99.90
2022-09-26T05:05:59.071Z,99.90
2022-09-26T05:08:27.492Z,99.90
2022-09-26T05:10:58.954Z,99.90
2022-09-26T05:13:28.087Z,99.90
2022-09-26T05:15:57.101Z,99.90
2022-09-26T05:18:26.539Z,99.90
2022-09-26T05:20:54.914Z,99.90
2022-09-26T05:23:45.427Z,99.90
2022-09-26T05:26:21.258Z,99.90
2022-09-26T05:28:52.008Z,99.90
2022-09-26T05:31:25.623Z,99.90
2022-09-26T05:33:53.942Z,99.90
2022-09-26T05:36:22.085Z,99.90
2022-09-26T05:38:50.172Z,99.90
2022-09-26T05:41:19.901Z,99.90
2022-09-26T05:43:48.445Z,99.90
2022-09-26T05:46:17.717Z,99.90
2022-09-26T05:48:50.807Z,99.90
2022-09-26T05:51:22.526Z,99.90
2022-09-26T05:53:50.972Z,99.90
2022-09-26T05:56:23.781Z,99.90
2022-09-26T05:59:23.840Z,99.90
2022-09-26T06:02:20.836Z,99.90
2022-09-26T06:05:09.298Z,99.90
2022-09-26T06:08:11.863Z,99.90
2022-09-26T06:10:44.623Z,99.90
2022-09-26T06:13:15.428Z,99.90
2022-09-26T06:15:48.566Z,99.90
2022-09-26T06:18:16.658Z,99.90
2022-09-26T06:20:47.125Z,99.90
2022-09-26T06:23:15.251Z,99.90
2022-09-26T06:25:46.206Z,99.90
2022-09-26T06:28:15.604Z,99.90
2022-09-26T06:30:43.742Z,99.90
2022-09-26T06:33:14.404Z,99.90
2022-09-26T06:36:14.938Z,99.90
2022-09-26T06:38:43.058Z,99.90
2022-09-26T06:41:16.635Z,99.90
2022-09-26T06:43:47.515Z,99.90
2022-09-26T06:46:34.679Z,99.90
2022-09-26T06:49:14.313Z,99.90
2022-09-26T06:51:47.351Z,99.90
2022-09-26T06:54:15.592Z,99.90
2022-09-26T06:56:43.614Z,99.90
2022-09-26T06:59:13.046Z,99.90
2022-09-26T07:01:50.495Z,99.90
2022-09-26T07:04:37.770Z,99.90
2022-09-26T07:07:29.008Z,99.90
2022-09-26T07:09:57.977Z,99.90
2022-09-26T07:12:44.158Z,99.90
2022-09-26T07:15:15.032Z,99.90
2022-09-26T07:17:48.290Z,99.90
2022-09-26T07:20:32.154Z,99.90
2022-09-26T07:23:09.363Z,99.90
2022-09-26T07:25:39.593Z,99.90
2022-09-26T07:28:08.181Z,99.90
2022-09-26T07:30:49.812Z,99.90
2022-09-26T07:33:43.611Z,99.90
2022-09-26T07:36:12.883Z,99.90
2022-09-26T07:38:42.744Z,99.90
2022-09-26T07:41:11.709Z,99.90
2022-09-26T07:46:48.555Z,99.90
2022-09-26T07:49:34.247Z,99.90
2022-09-26T07:52:35.606Z,99.90
2022-09-26T07:55:29.661Z,99.90
2022-09-26T07:58:16.313Z,99.90
2022-09-26T08:00:47.366Z,99.90
2022-09-26T08:03:27.472Z,99.90
2022-09-26T08:06:00.667Z,99.90
2022-09-26T08:08:31.360Z,99.90
2022-09-26T08:11:04.284Z,99.90
2022-09-26T08:14:08.097Z,99.90
2022-09-26T08:16:43.947Z,99.90
2022-09-26T08:19:17.446Z,99.90
2022-09-26T08:21:46.261Z,99.90
2022-09-26T08:24:14.660Z,99.90
2022-09-26T08:27:11.647Z,99.90
2022-09-26T08:29:47.765Z,99.90
2022-09-26T08:32:17.482Z,99.90
2022-09-26T08:34:47.682Z,99.90
2022-09-26T08:37:34.089Z,99.90
2022-09-26T08:40:27.794Z,99.90
2022-09-26T08:43:30.016Z,99.90
2022-09-26T08:46:47.964Z,99.90
2022-09-26T08:49:50.499Z,99.90
2022-09-26T08:52:29.147Z,99.90
2022-09-26T08:54:59.587Z,99.80
2022-09-26T08:57:35.606Z,97.50
2022-09-26T09:00:11.872Z,96.20
2022-09-26T09:02:44.488Z,93.40
2022-09-26T09:05:22.004Z,93.00
2022-09-26T09:07:52.792Z,93.40
2022-09-26T09:10:36.303Z,92.40
2022-09-26T09:13:38.123Z,90.40
2022-09-26T09:16:44.819Z,90.50
2022-09-26T09:19:34.740Z,88.10
2022-09-26T09:22:44.912Z,87.80
2022-09-26T09:25:24.064Z,87.10
2022-09-26T09:28:08.825Z,88.60
2022-09-26T09:30:43.798Z,86.90
2022-09-26T09:33:47.496Z,86.10
2022-09-26T09:36:41.761Z,87.60
2022-09-26T09:39:32.374Z,87.90
2022-09-26T09:42:07.799Z,87.80
2022-09-26T09:44:46.971Z,88.20
2022-09-26T09:47:16.969Z,87.30
2022-09-26T09:49:48.003Z,88.20
2022-09-26T09:52:35.391Z,87.20
2022-09-26T09:55:28.826Z,86.50
2022-09-26T09:58:16.939Z,85.40
2022-09-26T10:00:52.107Z,86.50
2022-09-26T10:03:32.959Z,86.10
2022-09-26T10:06:02.767Z,86.80
2022-09-26T10:08:39.291Z,88.60
2022-09-26T10:11:31.450Z,88.30
2022-09-26T10:14:20.102Z,87.80
2022-09-26T10:17:19.555Z,87.90
2022-09-26T10:20:10.313Z,88.40
2022-09-26T10:22:45.630Z,88.00
2022-09-26T10:25:26.689Z,87.60
2022-09-26T10:27:59.267Z,86.90
2022-09-26T10:30:33.233Z,88.40
2022-09-26T10:33:06.196Z,89.10
2022-09-26T10:36:11.624Z,89.40
2022-09-26T10:39:09.928Z,88.20
2022-09-26T10:41:45.161Z,88.40
2022-09-26T10:44:26.587Z,90.00
2022-09-26T10:47:26.999Z,90.40
2022-09-26T10:50:06.921Z,90.70
2022-09-26T10:52:58.291Z,91.30
2022-09-26T10:55:34.637Z,91.30
2022-09-26T10:58:11.411Z,91.60
2022-09-26T11:00:49.416Z,92.00
2022-09-26T11:03:25.983Z,91.60
2022-09-26T11:06:25.481Z,90.60
2022-09-26T11:09:02.467Z,90.10
2022-09-26T11:11:50.723Z,90.00
2022-09-26T11:14:28.236Z,89.40
2022-09-26T11:17:11.716Z,88.80
2022-09-26T11:19:51.081Z,87.10
2022-09-26T11:22:31.650Z,87.20
2022-09-26T11:25:08.695Z,86.40
2022-09-26T11:27:43.948Z,86.80
2022-09-26T11:30:20.928Z,87.30
2022-09-26T11:33:05.489Z,86.70
2022-09-26T11:36:18.434Z,85.70
2022-09-26T11:38:48.714Z,86.20
2022-09-26T11:41:38.302Z,86.00
2022-09-26T11:44:40.804Z,86.90
2022-09-26T11:47:41.291Z,86.90
2022-09-26T11:50:30.392Z,88.10
2022-09-26T11:53:48.064Z,86.00
2022-09-26T11:56:32.645Z,84.00
2022-09-26T11:59:10.030Z,83.60
2022-09-26T12:01:55.938Z,83.90
2022-09-26T12:04:45.338Z,83.80
2022-09-26T12:07:20.542Z,84.30
2022-09-26T12:10:07.723Z,84.90
2022-09-26T12:12:43.149Z,85.60
2022-09-26T12:15:22.066Z,86.00
2022-09-26T12:18:04.795Z,86.90
2022-09-26T12:20:39.677Z,86.20
2022-09-26T12:23:18.638Z,85.50
2022-09-26T12:26:08.690Z,86.10
2022-09-26T12:28:53.884Z,86.90
2022-09-26T12:31:35.976Z,87.00
2022-09-26T12:34:23.260Z,87.50
2022-09-26T12:37:06.563Z,87.90
2022-09-26T12:39:52.197Z,88.60
2022-09-26T12:42:37.344Z,87.10
2022-09-26T12:45:31.085Z,88.00
2022-09-26T12:48:22.608Z,87.70
2022-09-26T12:51:02.077Z,88.00
2022-09-26T12:53:51.339Z,88.90
2022-09-26T12:56:30.944Z,89.00
2022-09-26T12:59:14.771Z,89.70
2022-09-26T13:02:04.438Z,90.00
2022-09-26T13:04:49.012Z,90.50
2022-09-26T13:07:30.446Z,90.80
2022-09-26T13:10:15.301Z,90.90
2022-09-26T13:12:59.968Z,91.10
2022-09-26T13:15:35.402Z,91.50
2022-09-26T13:18:13.549Z,91.80
2022-09-26T13:20:44.983Z,91.80
2022-09-26T13:23:21.249Z,92.00
2022-09-26T13:25:55.622Z,92.10
2022-09-26T13:28:30.379Z,92.20
2022-09-26T13:31:04.428Z,92.70
2022-09-26T13:33:36.479Z,92.90
2022-09-26T13:36:05.346Z,93.20
2022-09-26T13:38:45.156Z,93.50
2022-09-26T13:41:30.995Z,93.80
2022-09-26T13:44:19.687Z,94.00
2022-09-26T13:46:58.149Z,94.10
2022-09-26T13:49:40.254Z,94.20
2022-09-26T13:52:29.843Z,94.20
2022-09-26T13:55:02.251Z,94.30
2022-09-26T13:57:36.792Z,94.30
2022-09-26T14:00:23.423Z,94.60
2022-09-26T14:03:24.838Z,94.80
2022-09-26T14:06:03.120Z,94.80
2022-09-26T14:08:50.992Z,94.80
2022-09-26T14:11:27.860Z,94.90
2022-09-26T14:14:24.580Z,95.10
2022-09-26T14:16:55.498Z,95.30
2022-09-26T14:19:32.750Z,95.30
2022-09-26T14:22:03.458Z,95.30
2022-09-26T14:24:39.344Z,95.10
2022-09-26T14:27:42.205Z,95.40
2022-09-26T14:30:26.687Z,95.50
2022-09-26T14:33:02.292Z,95.70
2022-09-26T14:35:32.922Z,95.60
2022-09-26T14:38:06.540Z,95.60
2022-09-26T14:40:35.918Z,95.90
2022-09-26T14:43:11.539Z,96.10
2022-09-26T14:45:51.069Z,96.10
2022-09-26T14:48:32.354Z,96.40
2022-09-26T14:51:04.372Z,96.50
2022-09-26T14:53:39.308Z,96.70
2022-09-26T14:56:12.523Z,96.80
2022-09-26T14:58:50.074Z,97.10
2022-09-26T15:01:24.483Z,97.40
2022-09-26T15:04:00.760Z,97.60
2022-09-26T15:06:30.740Z,98.00
2022-09-26T15:09:09.232Z,98.10
2022-09-26T15:11:44.469Z,98.40
2022-09-26T15:14:22.810Z,98.80
2022-09-26T15:16:54.784Z,98.90
2022-09-26T15:19:29.526Z,98.90
2022-09-26T15:22:01.132Z,99.20
2022-09-26T15:24:33.447Z,99.20
2022-09-26T15:27:10.012Z,99.30
2022-09-26T15:29:43.424Z,99.50
2022-09-26T15:32:19.687Z,99.70
2022-09-26T15:34:49.860Z,99.80
2022-09-26T15:37:23.094Z,99.90
2022-09-26T15:39:51.793Z,99.90
2022-09-26T15:42:44.393Z,99.90
2022-09-26T15:45:26.119Z,99.90
2022-09-26T15:47:56.383Z,99.90
2022-09-26T15:50:30.265Z,99.90
2022-09-26T15:53:03.226Z,99.90
2022-09-26T15:55:37.005Z,99.90
2022-09-26T15:58:06.995Z,99.90
2022-09-26T16:00:38.239Z,99.90
2022-09-26T16:03:28.728Z,99.90
2022-09-26T16:05:58.238Z,99.90
2022-09-26T16:08:30.119Z,99.90
2022-09-26T16:11:01.460Z,99.90
2022-09-26T16:13:38.274Z,99.90
2022-09-26T16:16:09.311Z,99.90
2022-09-26T16:18:40.215Z,99.90
2022-09-26T16:21:20.820Z,99.90
2022-09-26T16:23:51.077Z,99.90
2022-09-26T16:26:30.131Z,99.90
2022-09-26T16:28:59.411Z,99.90
2022-09-26T16:31:36.487Z,99.90
2022-09-26T16:34:17.304Z,99.90
2022-09-26T16:36:48.268Z,99.90
2022-09-26T16:39:25.052Z,99.90
2022-09-26T16:42:03.426Z,99.90
2022-09-26T16:44:37.265Z,99.90
2022-09-26T16:47:09.176Z,99.90
2022-09-26T16:49:45.720Z,99.90
2022-09-26T16:52:29.428Z,99.90
2022-09-26T16:54:59.098Z,99.90
2022-09-26T16:57:29.974Z,99.90
2022-09-26T17:00:15.401Z,99.90
2022-09-26T17:02:43.934Z,99.90
2022-09-26T17:05:18.622Z,99.90
2022-09-26T17:07:49.709Z,99.90
2022-09-26T17:10:19.472Z,99.90
2022-09-26T17:12:50.640Z,99.90
2022-09-26T17:15:23.020Z,99.90
2022-09-26T17:17:53.604Z,99.90
2022-09-26T17:20:24.416Z,99.90
2022-09-26T17:22:54.807Z,99.90
2022-09-26T17:25:57.418Z,99.90
2022-09-26T17:28:36.741Z,99.90
2022-09-26T17:31:07.564Z,99.90
2022-09-26T17:33:42.072Z,99.90
2022-09-26T17:36:18.220Z,99.90
2022-09-26T17:38:47.712Z,99.90
2022-09-26T17:41:15.989Z,99.90
2022-09-26T17:43:45.188Z,99.90
2022-09-26T17:46:17.074Z,99.90
2022-09-26T17:48:45.801Z,99.90
2022-09-26T17:51:15.059Z,99.90
2022-09-26T17:53:50.891Z,99.90
2022-09-26T17:56:21.140Z,99.90
2022-09-26T17:58:52.006Z,99.90
2022-09-26T18:01:24.853Z,99.90
2022-09-26T18:03:56.654Z,99.90
2022-09-26T18:06:31.605Z,99.90
2022-09-26T18:09:01.933Z,99.90
2022-09-26T18:11:34.603Z,99.90
2022-09-26T18:14:05.650Z,99.90
2022-09-26T18:16:33.750Z,99.90
2022-09-26T18:19:06.864Z,99.90
2022-09-26T18:21:35.982Z,99.90
2022-09-26T18:24:06.885Z,99.90
2022-09-26T18:26:42.106Z,99.90
2022-09-26T18:29:13.834Z,99.90
2022-09-26T18:31:42.536Z,99.90
2022-09-26T18:34:16.388Z,99.90
2022-09-26T18:36:44.597Z,99.90
2022-09-26T18:39:12.909Z,99.90
2022-09-26T18:41:45.404Z,99.90
2022-09-26T18:44:17.517Z,99.90
2022-09-26T18:46:47.210Z,99.90
2022-09-26T18:49:16.036Z,99.90
2022-09-26T18:51:45.844Z,99.90
2022-09-26T18:54:15.375Z,99.90
2022-09-26T18:57:02.856Z,99.90
2022-09-26T18:59:32.232Z,99.90
2022-09-26T19:02:02.647Z,99.90
2022-09-26T19:04:31.895Z,99.90
2022-09-26T19:07:02.144Z,99.90
2022-09-26T19:09:34.317Z,99.90
2022-09-26T19:12:04.946Z,99.90
2022-09-26T19:14:33.536Z,99.90
2022-09-26T19:17:01.620Z,99.90
2022-09-26T19:19:30.358Z,99.90
2022-09-26T19:22:00.208Z,99.90
2022-09-26T19:24:36.441Z,99.90
2022-09-26T19:27:08.791Z,99.90
2022-09-26T19:29:41.295Z,99.90
2022-09-26T19:32:18.922Z,99.90
2022-09-26T19:34:51.021Z,99.90
2022-09-26T19:37:19.109Z,99.90
2022-09-26T19:39:47.073Z,99.90
2022-09-26T19:42:16.633Z,99.90
2022-09-26T19:44:44.707Z,99.90
2022-09-26T19:47:17.001Z,99.90
2022-09-26T19:49:46.616Z,99.90
2022-09-26T19:52:17.257Z,99.90
2022-09-26T19:54:45.638Z,99.90
2022-09-26T19:57:17.502Z,99.90
2022-09-26T19:59:46.459Z,99.90
2022-09-26T20:02:17.361Z,99.90
2022-09-26T20:04:45.951Z,99.90
2022-09-26T20:07:15.781Z,99.90
2022-09-26T20:09:47.061Z,99.90
2022-09-26T20:12:16.777Z,99.90
2022-09-26T20:14:44.835Z,99.90
2022-09-26T20:17:21.109Z,99.90
2022-09-26T20:19:50.186Z,99.90
2022-09-26T20:22:21.869Z,99.90
2022-09-26T20:24:53.652Z,99.90
2022-09-26T20:27:25.111Z,99.90
2022-09-26T20:30:11.131Z,99.90
2022-09-26T20:32:40.873Z,99.90
2022-09-26T20:35:11.379Z,99.90
2022-09-26T20:37:41.537Z,99.90
2022-09-26T20:40:16.986Z,99.90
2022-09-26T20:42:49.614Z,99.90
2022-09-26T20:45:20.834Z,99.90
2022-09-26T20:47:48.983Z,99.90
2022-09-26T20:50:20.458Z,99.90
2022-09-26T20:52:48.551Z,99.90
2022-09-26T20:55:19.906Z,99.90
2022-09-26T20:57:50.792Z,99.90
2022-09-26T21:00:21.663Z,99.90
2022-09-26T21:02:53.011Z,99.90
2022-09-26T21:05:24.552Z,99.90
2022-09-26T21:07:53.412Z,99.90
2022-09-26T21:10:23.369Z,99.90
2022-09-26T21:12:56.107Z,99.90
2022-09-26T21:15:25.719Z,99.90
2022-09-26T21:17:55.253Z,99.90
2022-09-26T21:20:26.010Z,99.90
2022-09-26T21:23:15.153Z,99.90
2022-09-26T21:25:45.866Z,99.90
2022-09-26T21:28:26.270Z,99.90
2022-09-26T21:30:56.052Z,99.90
2022-09-26T21:33:24.376Z,99.90
2022-09-26T21:35:52.797Z,99.90
2022-09-26T21:38:21.987Z,99.90
2022-09-26T21:40:54.915Z,99.90
2022-09-26T21:43:29.229Z,99.90
2022-09-26T21:45:57.257Z,99.90
2022-09-26T21:48:25.749Z,99.90
2022-09-26T21:50:58.575Z,99.90
2022-09-26T21:53:33.935Z,99.90
2022-09-26T21:56:07.779Z,99.90
2022-09-26T21:58:40.842Z,99.90
2022-09-26T22:01:09.511Z,99.90
2022-09-26T22:03:39.887Z,99.90
2022-09-26T22:06:10.223Z,99.90
2022-09-26T22:08:39.390Z,99.90
2022-09-26T22:11:09.027Z,99.90
2022-09-26T22:13:39.097Z,99.90
2022-09-26T22:16:07.595Z,99.90
2022-09-26T22:18:37.537Z,99.90
2022-09-26T22:21:05.871Z,99.90
2022-09-26T22:23:34.705Z,99.90
2022-09-26T22:26:03.023Z,99.90
2022-09-26T22:28:31.262Z,99.90
2022-09-26T22:31:03.408Z,99.90
2022-09-26T22:33:32.056Z,99.90
2022-09-26T22:36:00.039Z,99.90
2022-09-26T22:38:28.130Z,99.90
2022-09-26T22:41:00.071Z,99.90
2022-09-26T22:43:28.609Z,99.90
2022-09-26T22:46:03.389Z,99.90
2022-09-26T22:48:33.749Z,99.90
2022-09-26T22:51:02.096Z,99.90
2022-09-26T22:53:32.427Z,99.90
2022-09-26T22:56:05.300Z,99.90
2022-09-26T22:58:36.688Z,99.90
2022-09-26T23:01:08.696Z,99.90
2022-09-26T23:03:36.935Z,99.90
2022-09-26T23:06:05.437Z,99.90
2022-09-26T23:08:34.000Z,99.90
2022-09-26T23:11:02.748Z,99.90
2022-09-26T23:13:32.462Z,99.90
2022-09-26T23:16:06.542Z,99.90
2022-09-26T23:18:35.026Z,99.90
2022-09-26T23:21:07.902Z,99.90
2022-09-26T23:23:36.500Z,99.90
2022-09-26T23:26:05.846Z,99.90
2022-09-26T23:28:34.692Z,99.90
2022-09-26T23:31:07.695Z,99.90
2022-09-26T23:33:35.926Z,99.90
2022-09-26T23:36:07.102Z,99.90
2022-09-26T23:38:36.474Z,99.90
2022-09-26T23:41:04.693Z,99.90
2022-09-26T23:43:32.833Z,99.90
2022-09-26T23:46:00.847Z,99.90
2022-09-26T23:48:30.300Z,99.90
2022-09-26T23:50:58.282Z,99.90
2022-09-26T23:53:26.711Z,99.90
2022-09-26T23:56:02.554Z,99.90
2022-09-26T23:58:30.614Z,99.90
