createdAt,value
2016-06-26T00:00:53.920Z,20.84
2016-06-26T00:01:53.894Z,20.79
2016-06-26T00:02:53.926Z,20.74
2016-06-26T00:03:53.990Z,20.76
2016-06-26T00:04:54.111Z,20.65
2016-06-26T00:05:54.053Z,20.69
2016-06-26T00:06:54.107Z,20.58
2016-06-26T00:07:54.206Z,20.62
2016-06-26T00:08:54.172Z,20.64
2016-06-26T00:09:54.301Z,20.53
2016-06-26T00:10:54.374Z,20.51
2016-06-26T00:11:54.405Z,20.41
2016-06-26T00:12:54.471Z,20.41
2016-06-26T00:13:54.806Z,20.38
2016-06-26T00:14:54.615Z,20.3
2016-06-26T00:15:54.544Z,20.27
2016-06-26T00:16:54.559Z,20.3
2016-06-26T00:17:54.626Z,20.15
2016-06-26T00:18:54.723Z,20.16
2016-06-26T00:19:54.786Z,20.16
2016-06-26T00:20:54.785Z,20.05
2016-06-26T00:21:54.807Z,19.91
2016-06-26T00:22:54.889Z,19.95
2016-06-26T00:23:54.932Z,19.87
2016-06-26T00:24:54.918Z,19.8
2016-06-26T00:25:54.968Z,19.78
2016-06-26T00:26:55.034Z,19.84
2016-06-26T00:27:55.058Z,19.9
2016-06-26T00:28:55.019Z,19.8
2016-06-26T00:29:55.095Z,19.83
2016-06-26T00:30:55.166Z,19.76
2016-06-26T00:31:55.129Z,19.7
2016-06-26T00:32:55.302Z,19.72
2016-06-26T00:33:55.310Z,19.68
2016-06-26T00:34:55.309Z,19.6
2016-06-26T00:35:55.428Z,19.55
2016-06-26T00:36:55.376Z,19.55
2016-06-26T00:37:55.387Z,19.54
2016-06-26T00:38:55.480Z,19.5
2016-06-26T00:39:55.575Z,19.46
2016-06-26T00:40:55.522Z,19.42
2016-06-26T00:41:55.624Z,19.43
2016-06-26T00:42:55.604Z,19.43
2016-06-26T00:43:55.646Z,19.35
2016-06-26T00:44:55.705Z,19.39
2016-06-26T00:45:55.816Z,19.32
2016-06-26T00:46:55.800Z,19.23
2016-06-26T00:47:55.810Z,19.35
2016-06-26T00:48:55.866Z,19.28
2016-06-26T00:49:55.987Z,19.24
2016-06-26T00:50:56.003Z,19.24
2016-06-26T00:51:55.962Z,19.29
2016-06-26T00:52:56.075Z,19.29
2016-06-26T00:53:56.106Z,19.21
2016-06-26T00:54:56.099Z,19.18
2016-06-26T00:55:56.212Z,19.14
2016-06-26T00:56:56.245Z,19.17
2016-06-26T00:57:56.222Z,19.15
2016-06-26T00:58:56.241Z,19.18
2016-06-26T00:59:56.290Z,19.21
2016-06-26T01:00:56.441Z,19.11
2016-06-26T01:01:56.385Z,19.18
2016-06-26T01:02:56.421Z,19.14
2016-06-26T01:03:56.451Z,19.06
2016-06-26T01:04:57.830Z,19.15
2016-06-26T01:05:56.648Z,18.99
2016-06-26T01:06:57.275Z,19.01
2016-06-26T01:07:56.743Z,19.06
2016-06-26T01:08:56.694Z,18.98
2016-06-26T01:09:56.879Z,18.99
2016-06-26T01:10:56.814Z,19.06
2016-06-26T01:11:56.788Z,19.11
2016-06-26T01:12:56.982Z,19.1
2016-06-26T01:13:56.956Z,19.14
2016-06-26T01:14:57.013Z,18.98
2016-06-26T01:15:56.959Z,19.06
2016-06-26T01:16:56.992Z,19.05
2016-06-26T01:17:57.117Z,19.06
2016-06-26T01:18:57.079Z,19.13
2016-06-26T01:19:57.250Z,19.06
2016-06-26T01:20:57.170Z,19.15
2016-06-26T01:21:57.225Z,19.17
2016-06-26T01:22:57.250Z,19.11
2016-06-26T01:23:57.508Z,19.08
2016-06-26T01:24:57.432Z,19.08
2016-06-26T01:25:57.406Z,19.14
2016-06-26T01:26:57.501Z,19.05
2016-06-26T01:27:57.487Z,18.98
2016-06-26T01:28:57.526Z,18.95
2016-06-26T01:29:57.783Z,18.91
2016-06-26T01:30:57.721Z,18.83
2016-06-26T01:31:57.765Z,18.95
2016-06-26T01:32:57.654Z,18.83
2016-06-26T01:33:57.796Z,18.83
2016-06-26T01:34:57.748Z,18.84
2016-06-26T01:35:57.852Z,18.82
2016-06-26T01:36:57.897Z,18.9
2016-06-26T01:37:57.979Z,18.86
2016-06-26T01:38:57.987Z,18.84
2016-06-26T01:39:57.994Z,18.84
2016-06-26T01:40:57.981Z,18.87
2016-06-26T01:41:58.096Z,18.86
2016-06-26T01:42:58.086Z,18.82
2016-06-26T01:43:58.098Z,18.77
2016-06-26T01:44:58.379Z,18.83
2016-06-26T01:45:58.209Z,18.82
2016-06-26T01:46:58.349Z,18.76
2016-06-26T01:47:58.336Z,18.76
2016-06-26T01:48:58.342Z,18.84
2016-06-26T01:49:58.491Z,18.77
2016-06-26T01:50:58.455Z,18.65
2016-06-26T01:51:58.545Z,18.67
2016-06-26T01:52:58.489Z,18.62
2016-06-26T01:53:58.612Z,18.64
2016-06-26T01:54:58.574Z,18.64
2016-06-26T01:55:58.736Z,18.61
2016-06-26T01:56:58.738Z,18.64
2016-06-26T01:57:58.749Z,18.61
2016-06-26T01:58:58.785Z,18.57
2016-06-26T01:59:58.803Z,18.47
2016-06-26T02:00:58.881Z,18.44
2016-06-26T02:01:58.912Z,18.55
2016-06-26T02:02:58.955Z,18.57
2016-06-26T02:03:58.998Z,18.5
2016-06-26T02:04:58.984Z,18.46
2016-06-26T02:05:59.031Z,18.49
2016-06-26T02:06:59.141Z,18.44
2016-06-26T02:07:59.173Z,18.49
2016-06-26T02:08:59.236Z,18.5
2016-06-26T02:09:59.174Z,18.52
2016-06-26T02:10:59.280Z,18.5
2016-06-26T02:11:59.296Z,18.46
2016-06-26T02:12:59.339Z,18.46
2016-06-26T02:13:59.421Z,18.58
2016-06-26T02:14:59.391Z,18.47
2016-06-26T02:15:59.511Z,18.5
2016-06-26T02:16:59.461Z,18.46
2016-06-26T02:17:59.578Z,18.47
2016-06-26T02:18:59.544Z,18.46
2016-06-26T02:19:59.699Z,18.43
2016-06-26T02:20:59.726Z,18.5
2016-06-26T02:21:59.662Z,18.39
2016-06-26T02:22:59.721Z,18.44
2016-06-26T02:23:59.829Z,18.42
2016-06-26T02:24:59.851Z,18.37
2016-06-26T02:25:59.970Z,18.34
2016-06-26T02:26:59.959Z,18.31
2016-06-26T02:27:59.915Z,18.27
2016-06-26T02:29:00.071Z,18.21
2016-06-26T02:30:00.071Z,18.15
2016-06-26T02:31:00.061Z,18.13
2016-06-26T02:32:00.099Z,18.18
2016-06-26T02:33:00.203Z,18.17
2016-06-26T02:34:00.166Z,18.25
2016-06-26T02:35:00.292Z,18.17
2016-06-26T02:36:00.332Z,18.17
2016-06-26T02:37:00.278Z,18.15
2016-06-26T02:38:01.341Z,18.1
2016-06-26T02:39:00.400Z,18.07
2016-06-26T02:40:00.507Z,18.22
2016-06-26T02:41:00.528Z,18.07
2016-06-26T02:42:00.622Z,18.12
2016-06-26T02:43:00.653Z,18.15
2016-06-26T02:44:00.610Z,18.06
2016-06-26T02:45:00.613Z,18.13
2016-06-26T02:46:00.733Z,18.12
2016-06-26T02:47:00.714Z,18.06
2016-06-26T02:48:00.811Z,17.95
2016-06-26T02:49:00.772Z,18.1
2016-06-26T02:50:00.895Z,18
2016-06-26T02:51:00.852Z,18.04
2016-06-26T02:52:00.971Z,17.95
2016-06-26T02:53:01.030Z,18.02
2016-06-26T02:54:00.996Z,17.91
2016-06-26T02:55:01.049Z,17.91
2016-06-26T02:56:01.057Z,17.88
2016-06-26T02:57:01.163Z,17.85
2016-06-26T02:58:01.150Z,17.88
2016-06-26T02:59:01.247Z,17.88
2016-06-26T03:00:01.301Z,17.89
2016-06-26T03:01:01.368Z,17.89
2016-06-26T03:02:01.289Z,17.84
2016-06-26T03:03:01.411Z,17.88
2016-06-26T03:04:01.374Z,17.89
2016-06-26T03:05:01.418Z,17.82
2016-06-26T03:06:01.589Z,17.81
2016-06-26T03:07:01.577Z,17.81
2016-06-26T03:08:01.623Z,17.88
2016-06-26T03:09:01.669Z,17.89
2016-06-26T03:10:01.701Z,17.84
2016-06-26T03:11:01.738Z,17.92
2016-06-26T03:12:01.696Z,17.88
2016-06-26T03:13:01.824Z,17.81
2016-06-26T03:14:01.788Z,17.94
2016-06-26T03:15:01.831Z,17.89
2016-06-26T03:16:01.968Z,17.95
2016-06-26T03:17:01.990Z,17.91
2016-06-26T03:18:01.935Z,17.89
2016-06-26T03:19:02.057Z,17.85
2016-06-26T03:20:02.018Z,17.95
2016-06-26T03:21:02.191Z,17.78
2016-06-26T03:22:02.111Z,17.81
2016-06-26T03:23:02.258Z,17.85
2016-06-26T03:24:02.283Z,17.82
2016-06-26T03:25:02.396Z,17.79
2016-06-26T03:26:02.398Z,17.74
2016-06-26T03:27:02.388Z,17.71
2016-06-26T03:28:02.442Z,17.67
2016-06-26T03:29:02.397Z,17.71
2016-06-26T03:30:03.255Z,17.67
2016-06-26T03:31:02.506Z,17.66
2016-06-26T03:32:02.593Z,17.66
2016-06-26T03:33:02.649Z,17.64
2016-06-26T03:34:02.602Z,17.67
2016-06-26T03:35:02.711Z,17.67
2016-06-26T03:36:02.725Z,17.62
2016-06-26T03:37:02.805Z,17.59
2016-06-26T03:38:02.821Z,17.7
2016-06-26T03:39:02.904Z,17.63
2016-06-26T03:40:03.191Z,17.76
2016-06-26T03:41:02.873Z,17.62
2016-06-26T03:42:03.013Z,17.67
2016-06-26T03:43:03.035Z,17.67
2016-06-26T03:44:03.014Z,17.69
2016-06-26T03:45:03.151Z,17.66
2016-06-26T03:46:03.121Z,17.66
2016-06-26T03:47:03.209Z,17.66
2016-06-26T03:48:03.236Z,17.69
2016-06-26T03:49:03.274Z,17.7
2016-06-26T03:50:03.325Z,17.64
2016-06-26T03:51:03.273Z,17.63
2016-06-26T03:52:03.400Z,17.59
2016-06-26T03:53:03.351Z,17.66
2016-06-26T03:54:03.455Z,17.64
2016-06-26T03:55:03.602Z,17.69
2016-06-26T03:56:03.565Z,17.67
2016-06-26T03:57:03.512Z,17.62
2016-06-26T03:58:03.606Z,17.64
2016-06-26T03:59:03.609Z,17.55
2016-06-26T04:00:03.647Z,17.62
2016-06-26T04:01:03.703Z,17.59
2016-06-26T04:02:03.792Z,17.64
2016-06-26T04:03:03.780Z,17.63
2016-06-26T04:04:03.892Z,17.62
2016-06-26T04:05:03.889Z,17.64
2016-06-26T04:06:03.971Z,17.66
2016-06-26T04:07:04.021Z,17.67
2016-06-26T04:08:04.051Z,17.7
2016-06-26T04:09:04.074Z,17.71
2016-06-26T04:10:04.078Z,17.62
2016-06-26T04:11:04.155Z,17.62
2016-06-26T04:12:04.153Z,17.51
2016-06-26T04:13:04.290Z,17.59
2016-06-26T04:14:04.259Z,17.54
2016-06-26T04:15:04.360Z,17.7
2016-06-26T04:16:04.384Z,17.66
2016-06-26T04:17:04.375Z,17.63
2016-06-26T04:18:04.429Z,17.64
2016-06-26T04:19:04.499Z,17.51
2016-06-26T04:20:04.494Z,17.63
2016-06-26T04:21:04.574Z,17.59
2016-06-26T04:22:04.551Z,17.57
2016-06-26T04:23:04.746Z,17.55
2016-06-26T04:24:04.712Z,17.64
2016-06-26T04:25:04.682Z,17.57
2016-06-26T04:26:04.706Z,17.62
2016-06-26T04:27:04.788Z,17.7
2016-06-26T04:28:04.885Z,17.64
2016-06-26T04:29:04.802Z,17.63
2016-06-26T04:30:04.957Z,17.63
2016-06-26T04:31:04.928Z,17.64
2016-06-26T04:32:05.058Z,17.7
2016-06-26T04:33:05.086Z,17.64
2016-06-26T04:34:05.669Z,17.66
2016-06-26T04:35:05.130Z,17.66
2016-06-26T04:36:05.187Z,17.64
2016-06-26T04:37:05.223Z,17.66
2016-06-26T04:38:05.254Z,17.63
2016-06-26T04:39:05.227Z,17.62
2016-06-26T04:40:06.016Z,17.64
2016-06-26T04:41:05.298Z,17.64
2016-06-26T04:42:05.456Z,17.66
2016-06-26T04:43:05.432Z,17.69
2016-06-26T04:44:05.499Z,17.62
2016-06-26T04:45:05.583Z,17.69
2016-06-26T04:46:05.543Z,17.66
2016-06-26T04:47:05.642Z,17.63
2016-06-26T04:48:05.668Z,17.55
2016-06-26T04:49:05.660Z,17.62
2016-06-26T04:50:05.739Z,17.59
2016-06-26T04:51:05.750Z,17.69
2016-06-26T04:52:05.839Z,17.53
2016-06-26T04:53:05.891Z,17.59
2016-06-26T04:54:05.956Z,17.54
2016-06-26T04:55:05.884Z,17.54
2016-06-26T04:56:06.695Z,17.53
2016-06-26T04:57:05.964Z,17.47
2016-06-26T04:58:06.104Z,17.54
2016-06-26T04:59:06.146Z,17.48
2016-06-26T05:00:06.164Z,17.5
2016-06-26T05:01:06.187Z,17.53
2016-06-26T05:02:06.252Z,17.57
2016-06-26T05:03:06.195Z,17.51
2016-06-26T05:04:06.328Z,17.51
2016-06-26T05:05:06.293Z,17.46
2016-06-26T05:06:06.390Z,17.47
2016-06-26T05:07:06.497Z,17.55
2016-06-26T05:08:06.481Z,17.47
2016-06-26T05:09:06.475Z,17.54
2016-06-26T05:10:06.497Z,17.53
2016-06-26T05:11:06.607Z,17.48
2016-06-26T05:12:06.699Z,17.5
2016-06-26T05:13:06.691Z,17.44
2016-06-26T05:14:06.645Z,17.43
2016-06-26T05:15:06.771Z,17.46
2016-06-26T05:16:06.721Z,17.41
2016-06-26T05:17:06.848Z,17.38
2016-06-26T05:18:06.894Z,17.5
2016-06-26T05:19:06.861Z,17.43
2016-06-26T05:20:07.055Z,17.46
2016-06-26T05:21:06.942Z,17.41
2016-06-26T05:22:07.037Z,17.43
2016-06-26T05:23:07.036Z,17.44
2016-06-26T05:24:07.140Z,17.41
2016-06-26T05:25:07.195Z,17.41
2016-06-26T05:26:07.372Z,17.43
2016-06-26T05:27:07.249Z,17.47
2016-06-26T05:28:07.334Z,17.36
2016-06-26T05:29:07.268Z,17.47
2016-06-26T05:30:07.398Z,17.44
2016-06-26T05:31:08.038Z,17.51
2016-06-26T05:32:07.466Z,17.54
2016-06-26T05:33:07.484Z,17.51
2016-06-26T05:34:07.555Z,17.48
2016-06-26T05:35:07.488Z,17.59
2016-06-26T05:36:07.532Z,17.59
2016-06-26T05:37:07.604Z,17.54
2016-06-26T05:38:07.666Z,17.69
2016-06-26T05:39:07.659Z,17.63
2016-06-26T05:40:07.855Z,17.7
2016-06-26T05:41:07.826Z,17.73
2016-06-26T05:42:07.919Z,17.7
2016-06-26T05:43:07.810Z,17.76
2016-06-26T05:44:07.957Z,17.76
2016-06-26T05:45:07.900Z,17.73
2016-06-26T05:46:07.951Z,17.88
2016-06-26T05:47:08.046Z,17.94
2016-06-26T05:48:08.129Z,17.94
2016-06-26T05:49:08.111Z,17.92
2016-06-26T05:50:08.185Z,17.87
2016-06-26T05:51:08.230Z,17.89
2016-06-26T05:52:08.227Z,17.92
2016-06-26T05:53:08.369Z,18
2016-06-26T05:54:08.349Z,18.03
2016-06-26T05:55:08.358Z,18.15
2016-06-26T05:56:08.355Z,18.09
2016-06-26T05:57:08.396Z,18.15
2016-06-26T05:58:08.504Z,18.13
2016-06-26T05:59:08.571Z,18.12
2016-06-26T06:00:08.643Z,18.19
2016-06-26T06:01:08.650Z,18.22
2016-06-26T06:02:08.603Z,18.27
2016-06-26T06:03:08.679Z,18.28
2016-06-26T06:04:08.770Z,18.34
2016-06-26T06:05:08.801Z,18.34
2016-06-26T06:06:08.841Z,18.4
2016-06-26T06:07:08.804Z,18.36
2016-06-26T06:08:08.923Z,18.36
2016-06-26T06:09:08.957Z,18.42
2016-06-26T06:10:09.028Z,18.37
2016-06-26T06:11:09.052Z,18.39
2016-06-26T06:12:09.100Z,18.42
2016-06-26T06:13:09.041Z,18.33
2016-06-26T06:14:09.093Z,18.47
2016-06-26T06:15:09.199Z,18.47
2016-06-26T06:16:09.175Z,18.39
2016-06-26T06:17:09.332Z,18.46
2016-06-26T06:18:09.295Z,18.47
2016-06-26T06:19:09.381Z,18.49
2016-06-26T06:20:09.409Z,18.36
2016-06-26T06:21:10.147Z,18.34
2016-06-26T06:22:09.504Z,18.31
2016-06-26T06:23:09.473Z,18.34
2016-06-26T06:24:09.589Z,18.31
2016-06-26T06:25:09.567Z,18.33
2016-06-26T06:26:09.716Z,18.4
2016-06-26T06:27:09.710Z,18.31
2016-06-26T06:28:09.683Z,18.37
2016-06-26T06:29:09.926Z,18.29
2016-06-26T06:30:09.839Z,18.27
2016-06-26T06:31:09.839Z,18.25
2016-06-26T06:32:09.911Z,18.28
2016-06-26T06:33:09.893Z,18.31
2016-06-26T06:34:09.985Z,18.28
2016-06-26T06:35:10.061Z,18.31
2016-06-26T06:36:10.269Z,18.4
2016-06-26T06:37:10.114Z,18.5
2016-06-26T06:38:10.081Z,18.54
2016-06-26T06:39:10.229Z,18.49
2016-06-26T06:40:10.395Z,18.59
2016-06-26T06:41:10.188Z,18.46
2016-06-26T06:42:10.344Z,18.47
2016-06-26T06:43:10.321Z,18.46
2016-06-26T06:44:10.387Z,18.57
2016-06-26T06:45:10.365Z,18.61
2016-06-26T06:46:10.439Z,18.61
2016-06-26T06:47:10.454Z,18.73
2016-06-26T06:48:10.598Z,18.9
2016-06-26T06:49:10.646Z,19.06
2016-06-26T06:50:10.641Z,19.02
2016-06-26T06:51:10.696Z,18.98
2016-06-26T06:52:10.741Z,18.98
2016-06-26T06:53:10.702Z,18.91
2016-06-26T06:54:10.826Z,18.86
2016-06-26T06:55:10.779Z,18.8
2016-06-26T06:56:11.493Z,18.8
2016-06-26T06:57:10.948Z,18.68
2016-06-26T06:58:10.905Z,18.72
2016-06-26T06:59:11.038Z,18.76
2016-06-26T07:00:10.989Z,18.67
2016-06-26T07:01:11.866Z,18.77
2016-06-26T07:02:11.095Z,18.83
2016-06-26T07:03:11.182Z,18.7
2016-06-26T07:04:11.226Z,18.7
2016-06-26T07:05:11.236Z,18.74
2016-06-26T07:06:11.312Z,18.82
2016-06-26T07:07:11.348Z,18.95
2016-06-26T07:08:11.398Z,18.92
2016-06-26T07:09:11.377Z,18.98
2016-06-26T07:10:11.478Z,19.02
2016-06-26T07:11:11.474Z,19.02
2016-06-26T07:12:11.567Z,19.01
2016-06-26T07:13:11.529Z,18.97
2016-06-26T07:14:11.671Z,19.05
2016-06-26T07:15:11.635Z,19.05
2016-06-26T07:16:11.715Z,19.08
2016-06-26T07:17:11.770Z,19.11
2016-06-26T07:18:12.479Z,19.28
2016-06-26T07:19:11.848Z,19.28
2016-06-26T07:20:11.895Z,19.31
2016-06-26T07:21:11.936Z,19.48
2016-06-26T07:22:11.895Z,19.51
2016-06-26T07:23:12.013Z,19.63
2016-06-26T07:24:12.003Z,19.79
2016-06-26T07:25:12.109Z,19.88
2016-06-26T07:26:12.060Z,19.94
2016-06-26T07:27:12.275Z,20.08
2016-06-26T07:28:12.263Z,20.09
2016-06-26T07:29:12.278Z,20.08
2016-06-26T07:30:12.281Z,20.18
2016-06-26T07:31:12.344Z,20.21
2016-06-26T07:32:12.335Z,20.25
2016-06-26T07:33:12.445Z,20.33
2016-06-26T07:34:12.468Z,20.35
2016-06-26T07:35:12.484Z,20.43
2016-06-26T07:36:13.334Z,20.47
2016-06-26T07:37:12.642Z,20.41
2016-06-26T07:38:12.591Z,20.49
2016-06-26T07:39:12.647Z,20.53
2016-06-26T07:40:12.670Z,20.53
2016-06-26T07:41:12.710Z,20.53
2016-06-26T07:42:12.865Z,20.61
2016-06-26T07:43:12.830Z,20.62
2016-06-26T07:44:12.947Z,20.68
2016-06-26T07:45:12.890Z,20.8
2016-06-26T07:46:13.014Z,20.86
2016-06-26T07:47:12.967Z,20.98
2016-06-26T07:48:13.062Z,20.95
2016-06-26T07:49:13.155Z,21.05
2016-06-26T07:50:13.107Z,21.04
2016-06-26T07:51:13.231Z,21.09
2016-06-26T07:52:13.289Z,21.14
2016-06-26T07:53:13.247Z,21.23
2016-06-26T07:54:13.350Z,21.16
2016-06-26T07:55:14.003Z,21.19
2016-06-26T07:56:13.447Z,21.08
2016-06-26T07:57:13.587Z,21.09
2016-06-26T07:58:14.380Z,21.04
2016-06-26T07:59:13.507Z,20.93
2016-06-26T08:00:13.609Z,20.9
2016-06-26T08:01:13.641Z,20.8
2016-06-26T08:02:13.720Z,20.72
2016-06-26T08:03:13.730Z,20.72
2016-06-26T08:04:13.715Z,20.58
2016-06-26T08:05:13.851Z,20.62
2016-06-26T08:06:13.803Z,20.62
2016-06-26T08:07:13.911Z,20.65
2016-06-26T08:08:13.969Z,20.74
2016-06-26T08:09:13.924Z,20.83
2016-06-26T08:10:14.042Z,20.93
2016-06-26T08:11:14.760Z,21.09
2016-06-26T08:12:14.041Z,21.34
2016-06-26T08:13:14.223Z,21.26
2016-06-26T08:14:14.185Z,21.34
2016-06-26T08:15:14.179Z,21.46
2016-06-26T08:16:14.310Z,21.42
2016-06-26T08:17:14.300Z,21.39
2016-06-26T08:18:14.295Z,21.46
2016-06-26T08:19:14.409Z,21.36
2016-06-26T08:20:15.220Z,21.35
2016-06-26T08:21:14.470Z,21.2
2016-06-26T08:22:14.465Z,21.23
2016-06-26T08:23:14.597Z,21.29
2016-06-26T08:24:14.646Z,21.2
2016-06-26T08:25:14.663Z,21.29
2016-06-26T08:26:14.713Z,21.46
2016-06-26T08:27:14.704Z,21.48
2016-06-26T08:28:14.810Z,21.48
2016-06-26T08:29:14.861Z,21.61
2016-06-26T08:30:14.839Z,21.61
2016-06-26T08:31:14.873Z,21.66
2016-06-26T08:32:14.897Z,21.67
2016-06-26T08:33:14.962Z,21.6
2016-06-26T08:34:15.037Z,21.64
2016-06-26T08:35:15.075Z,21.66
2016-06-26T08:36:15.159Z,21.63
2016-06-26T08:37:15.120Z,21.61
2016-06-26T08:38:15.256Z,21.64
2016-06-26T08:39:15.201Z,21.64
2016-06-26T08:40:15.335Z,21.71
2016-06-26T08:41:15.458Z,21.76
2016-06-26T08:42:15.367Z,21.81
2016-06-26T08:43:15.481Z,21.74
2016-06-26T08:44:15.519Z,21.78
2016-06-26T08:45:15.482Z,21.76
2016-06-26T08:46:15.611Z,21.83
2016-06-26T08:47:15.613Z,21.92
2016-06-26T08:48:15.620Z,21.97
2016-06-26T08:49:15.730Z,21.97
2016-06-26T08:50:15.766Z,21.99
2016-06-26T08:51:15.732Z,22.01
2016-06-26T08:52:15.842Z,22.14
2016-06-26T08:53:15.816Z,22.17
2016-06-26T08:54:15.973Z,22.34
2016-06-26T08:55:15.901Z,22.44
2016-06-26T08:56:16.021Z,22.53
2016-06-26T08:57:15.976Z,22.59
2016-06-26T08:58:16.054Z,22.62
2016-06-26T08:59:16.088Z,22.59
2016-06-26T09:00:16.239Z,22.64
2016-06-26T09:01:16.227Z,22.56
2016-06-26T09:02:16.243Z,22.41
2016-06-26T09:03:16.342Z,22.44
2016-06-26T09:04:16.375Z,22.39
2016-06-26T09:05:16.448Z,22.39
2016-06-26T09:06:16.394Z,22.57
2016-06-26T09:07:16.439Z,22.52
2016-06-26T09:08:16.550Z,22.6
2016-06-26T09:09:16.499Z,22.6
2016-06-26T09:10:16.644Z,22.59
2016-06-26T09:11:16.600Z,22.6
2016-06-26T09:12:16.711Z,22.29
2016-06-26T09:13:16.722Z,22.2
2016-06-26T09:14:16.830Z,22.09
2016-06-26T09:15:16.771Z,21.92
2016-06-26T09:16:16.854Z,21.76
2016-06-26T09:17:16.895Z,21.66
2016-06-26T09:18:16.993Z,21.66
2016-06-26T09:19:16.969Z,21.57
2016-06-26T09:20:17.079Z,21.54
2016-06-26T09:21:17.058Z,21.63
2016-06-26T09:22:17.175Z,21.78
2016-06-26T09:23:17.132Z,21.81
2016-06-26T09:24:17.257Z,21.85
2016-06-26T09:25:18.050Z,21.88
2016-06-26T09:26:17.345Z,21.79
2016-06-26T09:27:17.419Z,21.83
2016-06-26T09:28:17.454Z,21.88
2016-06-26T09:29:17.494Z,21.85
2016-06-26T09:30:17.516Z,21.95
2016-06-26T09:31:17.531Z,22.07
2016-06-26T09:32:17.522Z,22.19
2016-06-26T09:33:17.693Z,22.41
2016-06-26T09:34:17.690Z,22.54
2016-06-26T09:35:17.684Z,22.47
2016-06-26T09:36:17.772Z,22.64
2016-06-26T09:37:17.878Z,22.68
2016-06-26T09:38:17.778Z,22.64
2016-06-26T09:39:17.914Z,22.77
2016-06-26T09:40:17.928Z,22.8
2016-06-26T09:41:17.931Z,22.77
2016-06-26T09:42:18.026Z,22.82
2016-06-26T09:43:18.001Z,22.77
2016-06-26T09:44:18.172Z,22.82
2016-06-26T09:45:18.126Z,22.77
2016-06-26T09:46:18.162Z,22.77
2016-06-26T09:47:18.251Z,22.82
2016-06-26T09:48:18.358Z,22.89
2016-06-26T09:49:18.350Z,23.07
2016-06-26T09:50:18.389Z,23.02
2016-06-26T09:51:18.999Z,23.2
2016-06-26T09:52:18.475Z,23.27
2016-06-26T09:53:18.429Z,23.47
2016-06-26T09:54:18.543Z,23.67
2016-06-26T09:55:18.612Z,23.76
2016-06-26T09:56:18.562Z,23.79
2016-06-26T09:57:18.700Z,23.92
2016-06-26T09:58:18.654Z,23.89
2016-06-26T09:59:18.809Z,24.02
2016-06-26T10:00:18.890Z,24.01
2016-06-26T10:01:18.805Z,24.12
2016-06-26T10:02:18.906Z,24.17
2016-06-26T10:03:19.075Z,24.13
2016-06-26T10:04:18.965Z,24.22
2016-06-26T10:05:19.061Z,24.13
2016-06-26T10:06:19.125Z,24.07
2016-06-26T10:07:19.174Z,24.1
2016-06-26T10:08:19.142Z,24.02
2016-06-26T10:09:19.156Z,24.02
2016-06-26T10:10:19.271Z,24.2
2016-06-26T10:11:19.315Z,24.04
2016-06-26T10:12:19.285Z,24.24
2016-06-26T10:13:19.443Z,24.22
2016-06-26T10:14:19.467Z,24.26
2016-06-26T10:15:19.533Z,24.27
2016-06-26T10:16:19.547Z,24.49
2016-06-26T10:17:19.603Z,24.41
2016-06-26T10:18:19.569Z,24.41
2016-06-26T10:19:19.675Z,24.35
2016-06-26T10:20:19.762Z,24.32
2016-06-26T10:21:19.785Z,24.41
2016-06-26T10:22:19.746Z,24.37
2016-06-26T10:23:19.892Z,24.44
2016-06-26T10:24:19.829Z,24.41
2016-06-26T10:25:19.946Z,24.39
2016-06-26T10:26:19.930Z,24.24
2016-06-26T10:27:20.089Z,24.22
2016-06-26T10:28:20.110Z,24.23
2016-06-26T10:29:20.580Z,24.04
2016-06-26T10:30:20.202Z,23.94
2016-06-26T10:31:20.185Z,23.94
2016-06-26T10:32:20.277Z,23.85
2016-06-26T10:33:20.320Z,23.98
2016-06-26T10:34:20.379Z,24.08
2016-06-26T10:35:20.422Z,24.27
2016-06-26T10:36:20.433Z,24.37
2016-06-26T10:37:20.614Z,24.53
2016-06-26T10:38:20.511Z,24.76
2016-06-26T10:39:20.602Z,25.07
2016-06-26T10:40:20.567Z,25.17
2016-06-26T10:41:20.684Z,25.38
2016-06-26T10:42:20.679Z,25.5
2016-06-26T10:43:20.780Z,25.62
2016-06-26T10:44:20.832Z,25.77
2016-06-26T10:45:20.891Z,25.94
2016-06-26T10:46:20.864Z,26.11
2016-06-26T10:47:20.994Z,26.36
2016-06-26T10:48:21.026Z,26.44
2016-06-26T10:49:20.979Z,26.62
2016-06-26T10:50:21.134Z,26.62
2016-06-26T10:51:21.162Z,26.8
2016-06-26T10:52:21.221Z,26.8
2016-06-26T10:53:21.237Z,26.72
2016-06-26T10:54:21.292Z,26.5
2016-06-26T10:55:21.364Z,26.39
2016-06-26T10:56:21.364Z,26.24
2016-06-26T10:57:21.480Z,26.09
2016-06-26T10:58:21.462Z,26.09
2016-06-26T10:59:22.439Z,26.09
2016-06-26T11:00:21.535Z,26.28
2016-06-26T11:01:21.648Z,26.58
2016-06-26T11:02:21.636Z,26.79
2016-06-26T11:03:21.695Z,27.14
2016-06-26T11:04:21.842Z,27.42
2016-06-26T11:05:21.865Z,27.84
2016-06-26T11:06:21.878Z,28.23
2016-06-26T11:07:21.992Z,28.78
2016-06-26T11:08:22.040Z,29.23
2016-06-26T11:09:22.115Z,29.78
2016-06-26T11:10:22.061Z,30.45
2016-06-26T11:11:22.189Z,31.24
2016-06-26T11:12:22.173Z,31.7
2016-06-26T11:13:22.263Z,32.3
2016-06-26T11:14:22.356Z,32.81
2016-06-26T11:15:22.342Z,33.49
2016-06-26T11:16:22.394Z,34.31
2016-06-26T11:17:22.534Z,34.96
2016-06-26T11:18:22.528Z,35.4
2016-06-26T11:19:22.640Z,35.95
2016-06-26T11:20:23.659Z,36.52
2016-06-26T11:21:22.943Z,37.21
2016-06-26T11:22:22.822Z,37.86
2016-06-26T11:23:22.923Z,38.48
2016-06-26T11:24:23.634Z,38.73
2016-06-26T11:25:22.924Z,38.71
2016-06-26T11:26:23.076Z,39.1
2016-06-26T11:27:23.105Z,39.61
2016-06-26T11:28:23.145Z,39.98
2016-06-26T11:29:23.950Z,40.38
2016-06-26T11:30:23.201Z,40.83
2016-06-26T11:31:23.266Z,41.25
2016-06-26T11:32:23.393Z,41.68
2016-06-26T11:33:23.414Z,41.91
2016-06-26T11:34:23.570Z,42.09
2016-06-26T11:35:23.509Z,42.25
2016-06-26T11:36:23.659Z,41.97
2016-06-26T11:37:23.655Z,41.77
2016-06-26T11:38:23.703Z,41.74
2016-06-26T11:39:23.810Z,41.96
2016-06-26T11:40:23.897Z,42.17
2016-06-26T11:41:23.871Z,42.32
2016-06-26T11:42:24.162Z,42.37
2016-06-26T11:43:24.099Z,42.51
2016-06-26T11:44:24.136Z,42.69
2016-06-26T11:45:24.124Z,42.9
2016-06-26T11:46:24.255Z,42.78
2016-06-26T11:47:24.227Z,42.56
2016-06-26T11:48:24.393Z,42.34
2016-06-26T11:49:25.148Z,42.17
2016-06-26T11:50:25.425Z,42.39
2016-06-26T11:51:24.558Z,42.5
2016-06-26T11:52:24.627Z,42.51
2016-06-26T11:53:24.596Z,42.42
2016-06-26T11:54:24.788Z,42.47
2016-06-26T11:55:24.822Z,42.72
2016-06-26T11:56:24.892Z,42.72
2016-06-26T11:57:24.947Z,42.65
2016-06-26T11:58:24.966Z,42.75
2016-06-26T11:59:25.062Z,42.9
2016-06-26T12:00:25.846Z,43.1
2016-06-26T12:01:25.920Z,43.41
2016-06-26T12:02:25.159Z,43.53
2016-06-26T12:03:25.344Z,43.57
2016-06-26T12:04:25.281Z,43.46
2016-06-26T12:05:25.342Z,43.38
2016-06-26T12:06:25.506Z,43.23
2016-06-26T12:07:25.479Z,43.11
2016-06-26T12:08:25.659Z,43.22
2016-06-26T12:09:25.663Z,43.18
2016-06-26T12:10:25.700Z,42.78
2016-06-26T12:11:25.840Z,42.39
2016-06-26T12:12:25.841Z,42.1
2016-06-26T12:13:26.672Z,42.04
2016-06-26T12:14:25.920Z,41.82
2016-06-26T12:15:26.040Z,41.52
2016-06-26T12:16:26.054Z,41.41
2016-06-26T12:17:26.193Z,41.22
2016-06-26T12:18:26.145Z,41.18
2016-06-26T12:19:26.318Z,41.12
2016-06-26T12:20:26.281Z,41.15
2016-06-26T12:21:26.421Z,41.2
2016-06-26T12:22:27.131Z,41.31
2016-06-26T12:23:26.454Z,41.46
2016-06-26T12:24:27.580Z,41.5
2016-06-26T12:25:26.580Z,41.68
2016-06-26T12:26:26.682Z,41.85
2016-06-26T12:27:26.891Z,42.05
2016-06-26T12:28:26.846Z,42.23
2016-06-26T12:29:26.916Z,42.46
2016-06-26T12:30:26.914Z,42.47
2016-06-26T12:31:27.775Z,42.44
2016-06-26T12:32:26.999Z,42.23
2016-06-26T12:33:27.066Z,41.82
2016-06-26T12:34:27.226Z,41.21
2016-06-26T12:35:27.218Z,40.69
2016-06-26T12:36:27.250Z,40.36
2016-06-26T12:37:28.111Z,40.32
2016-06-26T12:38:28.127Z,40.47
2016-06-26T12:39:28.247Z,40.52
2016-06-26T12:40:27.635Z,40.5
2016-06-26T12:41:28.455Z,40.65
2016-06-26T12:42:27.705Z,40.66
2016-06-26T12:43:27.791Z,40.59
2016-06-26T12:44:28.741Z,40.76
2016-06-26T12:45:27.878Z,40.62
2016-06-26T12:46:28.899Z,40.38
2016-06-26T12:47:27.977Z,40.32
2016-06-26T12:48:28.836Z,40.4
2016-06-26T12:49:28.093Z,40.46
2016-06-26T12:50:28.257Z,40.54
2016-06-26T12:51:28.973Z,40.59
2016-06-26T12:52:28.230Z,40.36
2016-06-26T12:53:28.336Z,40.05
2016-06-26T12:54:29.134Z,39.92
2016-06-26T12:55:28.403Z,39.71
2016-06-26T12:56:28.454Z,39.4