createdAt,value
2018-06-02T00:01:46.945Z,98095
2018-06-02T00:04:16.248Z,98093
2018-06-02T00:06:46.365Z,98093
2018-06-02T00:09:15.772Z,98090
2018-06-02T00:11:45.073Z,98092
2018-06-02T00:14:15.191Z,98088
2018-06-02T00:16:45.312Z,98090
2018-06-02T00:19:14.685Z,98098
2018-06-02T00:21:44.016Z,98098
2018-06-02T00:24:13.315Z,98098
2018-06-02T00:26:42.623Z,98095
2018-06-02T00:29:12.682Z,98093
2018-06-02T00:31:42.040Z,98092
2018-06-02T00:34:11.444Z,98089
2018-06-02T00:36:40.842Z,98089
2018-06-02T00:39:10.092Z,98088
2018-06-02T00:41:39.449Z,98088
2018-06-02T00:44:08.853Z,98086
2018-06-02T00:46:38.972Z,98087
2018-06-02T00:49:08.274Z,98080
2018-06-02T00:51:37.577Z,98083
2018-06-02T00:54:06.980Z,98085
2018-06-02T00:56:37.101Z,98088
2018-06-02T00:59:08.144Z,98091
2018-06-02T01:01:37.547Z,98084
2018-06-02T01:04:06.951Z,98085
2018-06-02T01:06:36.354Z,98086
2018-06-02T01:09:06.546Z,98087
2018-06-02T01:11:35.881Z,98085
2018-06-02T01:14:06.101Z,98085
2018-06-02T01:16:36.221Z,98083
2018-06-02T01:19:05.625Z,98077
2018-06-02T01:21:35.744Z,98079
2018-06-02T01:24:05.148Z,98086
2018-06-02T01:26:34.551Z,98086
2018-06-02T01:29:03.906Z,98083
2018-06-02T01:31:33.256Z,98082
2018-06-02T01:34:02.558Z,98087
2018-06-02T01:36:31.962Z,98086
2018-06-02T01:39:01.253Z,98086
2018-06-02T01:41:30.665Z,98089
2018-06-02T01:43:59.967Z,98092
2018-06-02T01:46:29.370Z,98090
2018-06-02T01:48:58.764Z,98083
2018-06-02T01:51:28.177Z,98079
2018-06-02T01:53:58.405Z,98080
2018-06-02T01:56:27.816Z,98079
2018-06-02T01:58:57.927Z,98070
2018-06-02T02:01:27.218Z,98074
2018-06-02T02:03:56.528Z,98075
2018-06-02T02:06:25.915Z,98078
2018-06-02T02:08:55.238Z,98077
2018-06-02T02:11:25.353Z,98072
2018-06-02T02:13:54.655Z,98075
2018-06-02T02:16:24.058Z,98076
2018-06-02T02:18:54.899Z,98076
2018-06-02T02:21:24.298Z,98078
2018-06-02T02:23:53.599Z,98078
2018-06-02T02:26:23.003Z,98078
2018-06-02T02:28:52.310Z,98081
2018-06-02T02:31:22.424Z,98085
2018-06-02T02:33:51.829Z,98089
2018-06-02T02:36:21.131Z,98093
2018-06-02T02:38:50.535Z,98095
2018-06-02T02:41:20.603Z,98092
2018-06-02T02:43:50.054Z,98090
2018-06-02T02:46:19.446Z,98094
2018-06-02T02:48:48.761Z,98095
2018-06-02T02:51:18.165Z,98098
2018-06-02T02:53:48.224Z,98095
2018-06-02T02:56:17.689Z,98101
2018-06-02T02:58:47.799Z,98102
2018-06-02T03:01:17.111Z,98108
2018-06-02T03:03:47.234Z,98110
2018-06-02T03:06:17.344Z,98110
2018-06-02T03:08:46.634Z,98116
2018-06-02T03:11:15.950Z,98115
2018-06-02T03:13:45.255Z,98114
2018-06-02T03:16:14.659Z,98111
2018-06-02T03:18:43.960Z,98116
2018-06-02T03:21:13.265Z,98122
2018-06-02T03:23:42.652Z,98128
2018-06-02T03:26:11.966Z,98134
2018-06-02T03:28:41.258Z,98145
2018-06-02T03:31:10.575Z,98150
2018-06-02T03:33:40.638Z,98146
2018-06-02T03:36:09.979Z,98144
2018-06-02T03:38:39.295Z,98148
2018-06-02T03:41:08.685Z,98145
2018-06-02T03:43:38.011Z,98148
2018-06-02T03:46:08.115Z,98145
2018-06-02T03:48:37.407Z,98151
2018-06-02T03:51:06.720Z,98155
2018-06-02T03:53:36.014Z,98148
2018-06-02T03:56:05.333Z,98152
2018-06-02T03:58:34.732Z,98158
2018-06-02T04:01:04.851Z,98150
2018-06-02T04:03:34.970Z,98148
2018-06-02T04:06:04.270Z,98154
2018-06-02T04:08:33.675Z,98152
2018-06-02T04:11:03.795Z,98156
2018-06-02T04:13:33.921Z,98162
2018-06-02T04:16:04.035Z,98167
2018-06-02T04:18:33.440Z,98171
2018-06-02T04:21:03.505Z,98163
2018-06-02T04:23:32.856Z,98158
2018-06-02T04:26:02.261Z,98166
2018-06-02T04:28:31.667Z,98174
2018-06-02T04:31:01.070Z,98170
2018-06-02T04:33:30.370Z,98172
2018-06-02T04:35:59.773Z,98174
2018-06-02T04:38:29.066Z,98175
2018-06-02T04:40:58.483Z,98172
2018-06-02T04:43:27.771Z,98169
2018-06-02T04:45:57.085Z,98173
2018-06-02T04:48:27.146Z,98174
2018-06-02T04:50:56.402Z,98170
2018-06-02T04:53:26.512Z,98174
2018-06-02T04:55:55.822Z,98179
2018-06-02T04:58:25.133Z,98181
2018-06-02T05:00:55.230Z,98180
2018-06-02T05:03:24.543Z,98179
2018-06-02T05:05:53.838Z,98178
2018-06-02T05:08:23.151Z,98175
2018-06-02T05:10:52.550Z,98176
2018-06-02T05:13:21.851Z,98180
2018-06-02T05:15:51.973Z,98172
2018-06-02T05:18:21.376Z,98174
2018-06-02T05:20:50.781Z,98182
2018-06-02T05:23:20.081Z,98176
2018-06-02T05:25:49.486Z,98182
2018-06-02T05:28:19.605Z,98187
2018-06-02T05:30:49.009Z,98191
2018-06-02T05:33:18.309Z,98188
2018-06-02T05:35:47.610Z,98192
2018-06-02T05:38:16.912Z,98194
2018-06-02T05:40:46.304Z,98197
2018-06-02T05:43:15.617Z,98194
2018-06-02T05:45:44.909Z,98196
2018-06-02T05:48:14.324Z,98203
2018-06-02T05:50:43.623Z,98200
2018-06-02T05:53:13.026Z,98196
2018-06-02T05:55:42.328Z,98199
2018-06-02T05:58:11.629Z,98200
2018-06-02T06:00:41.034Z,98193
2018-06-02T06:03:10.318Z,98191
2018-06-02T06:05:39.634Z,98189
2018-06-02T06:08:09.761Z,98189
2018-06-02T06:10:39.875Z,98190
2018-06-02T06:13:09.278Z,98187
2018-06-02T06:15:38.570Z,98183
2018-06-02T06:18:07.882Z,98184
2018-06-02T06:20:37.285Z,98184
2018-06-02T06:23:06.690Z,98186
2018-06-02T06:25:35.983Z,98188
2018-06-02T06:28:05.234Z,98191
2018-06-02T06:30:34.637Z,98188
2018-06-02T06:33:03.997Z,98188
2018-06-02T06:35:33.399Z,98188
2018-06-02T06:38:02.702Z,98181
2018-06-02T06:40:32.105Z,98178
2018-06-02T06:43:01.393Z,98178
2018-06-02T06:45:30.707Z,98179
2018-06-02T06:48:00.111Z,98181
2018-06-02T06:50:29.412Z,98181
2018-06-02T06:52:58.712Z,98177
2018-06-02T06:55:28.021Z,98178
2018-06-02T06:57:58.134Z,98176
2018-06-02T07:00:27.436Z,98182
2018-06-02T07:02:56.739Z,98173
2018-06-02T07:05:26.186Z,98174
2018-06-02T07:07:55.548Z,98174
2018-06-02T07:10:24.845Z,98179
2018-06-02T07:12:54.148Z,98175
2018-06-02T07:15:23.550Z,98181
2018-06-02T07:17:53.058Z,98188
2018-06-02T07:20:22.301Z,98183
2018-06-02T07:22:51.660Z,98186
2018-06-02T07:25:21.063Z,98178
2018-06-02T07:27:50.364Z,98174
2018-06-02T07:30:19.767Z,98177
2018-06-02T07:32:49.055Z,98179
2018-06-02T07:35:18.371Z,98180
2018-06-02T07:37:48.491Z,98174
2018-06-02T07:40:17.900Z,98178
2018-06-02T07:42:48.014Z,98177
2018-06-02T07:45:17.308Z,98168
2018-06-02T07:47:47.421Z,98169
2018-06-02T07:50:16.839Z,98170
2018-06-02T07:52:46.231Z,98170
2018-06-02T07:55:15.544Z,98160
2018-06-02T07:57:44.934Z,98160
2018-06-02T08:00:14.252Z,98155
2018-06-02T08:02:44.370Z,98161
2018-06-02T08:05:13.672Z,98157
2018-06-02T08:07:43.073Z,98162
2018-06-02T08:10:12.376Z,98164
2018-06-02T08:12:41.784Z,98167
2018-06-02T08:15:11.899Z,98163
2018-06-02T08:17:41.204Z,98163
2018-06-02T08:20:10.601Z,98162
2018-06-02T08:22:39.892Z,98162
2018-06-02T08:25:09.209Z,98159
2018-06-02T08:27:38.447Z,98161
2018-06-02T08:30:07.753Z,98161
2018-06-02T08:32:37.008Z,98160
2018-06-02T08:35:06.412Z,98159
2018-06-02T08:37:35.815Z,98157
2018-06-02T08:40:05.226Z,98161
2018-06-02T08:42:35.339Z,98160
2018-06-02T08:45:05.460Z,98165
2018-06-02T08:47:34.805Z,98162
2018-06-02T08:50:04.165Z,98163
2018-06-02T08:52:33.473Z,98156
2018-06-02T08:55:03.531Z,98150
2018-06-02T08:57:32.892Z,98149
2018-06-02T09:00:02.194Z,98157
2018-06-02T09:02:32.311Z,98157
2018-06-02T09:05:01.713Z,98153
2018-06-02T09:07:31.023Z,98152
2018-06-02T09:10:01.137Z,98154
2018-06-02T09:12:30.428Z,98160
2018-06-02T09:14:59.744Z,98157
2018-06-02T09:17:29.857Z,98154
2018-06-02T09:19:59.252Z,98148
2018-06-02T09:22:28.665Z,98156
2018-06-02T09:24:57.967Z,98151
2018-06-02T09:27:27.374Z,98155
2018-06-02T09:29:57.428Z,98148
2018-06-02T09:32:26.790Z,98145
2018-06-02T09:34:56.095Z,98155
2018-06-02T09:37:25.497Z,98149
2018-06-02T09:39:55.626Z,98142
2018-06-02T09:42:24.966Z,98148
2018-06-02T09:44:54.322Z,98144
2018-06-02T09:47:23.725Z,98155
2018-06-02T09:49:53.128Z,98147
2018-06-02T09:52:22.432Z,98148
2018-06-02T09:54:52.551Z,98147
2018-06-02T09:57:21.851Z,98146
2018-06-02T09:59:51.154Z,98142
2018-06-02T10:02:20.511Z,98142
2018-06-02T10:04:49.959Z,98148
2018-06-02T10:07:19.362Z,98149
2018-06-02T10:09:48.766Z,98150
2018-06-02T10:12:18.016Z,98149
2018-06-02T10:14:47.373Z,98151
2018-06-02T10:17:17.490Z,98159
2018-06-02T10:19:46.791Z,98160
2018-06-02T10:22:16.195Z,98158
2018-06-02T10:24:45.599Z,98156
2018-06-02T10:27:15.001Z,98154
2018-06-02T10:29:44.305Z,98149
2018-06-02T10:32:14.433Z,98138
2018-06-02T10:34:44.544Z,98139
2018-06-02T10:37:13.950Z,98138
2018-06-02T10:39:44.053Z,98141
2018-06-02T10:42:13.315Z,98140
2018-06-02T10:44:42.661Z,98136
2018-06-02T10:47:11.976Z,98129
2018-06-02T10:49:41.375Z,98133
2018-06-02T10:52:10.727Z,98125
2018-06-02T10:54:40.079Z,98128
2018-06-02T10:57:09.485Z,98126
2018-06-02T10:59:39.604Z,98124
2018-06-02T11:02:08.906Z,98121
2018-06-02T11:04:38.206Z,98120
2018-06-02T11:07:08.429Z,98108
2018-06-02T11:09:37.731Z,98112
2018-06-02T11:12:07.133Z,98116
2018-06-02T11:14:36.538Z,98113
2018-06-02T11:17:05.840Z,98117
2018-06-02T11:19:35.350Z,98106
2018-06-02T11:22:04.646Z,98098
2018-06-02T11:24:33.939Z,98098
2018-06-02T11:27:03.248Z,98090
2018-06-02T11:29:32.554Z,98088
2018-06-02T11:32:01.959Z,98090
2018-06-02T11:34:32.013Z,98091
2018-06-02T11:37:01.373Z,98081
2018-06-02T11:39:30.778Z,98083
2018-06-02T11:42:00.899Z,98082
2018-06-02T11:44:30.304Z,98076
2018-06-02T11:46:59.603Z,98081
2018-06-02T11:49:28.906Z,98076
2018-06-02T11:51:58.314Z,98071
2018-06-02T11:54:27.611Z,98074
2018-06-02T11:56:57.014Z,98066
2018-06-02T11:59:27.134Z,98070
2018-06-02T12:01:56.524Z,98070
2018-06-02T12:04:25.839Z,98066
2018-06-02T12:06:55.199Z,98064
2018-06-02T12:09:24.545Z,98063
2018-06-02T12:11:53.948Z,98055
2018-06-02T12:14:23.351Z,98060
2018-06-02T12:16:52.649Z,98055
2018-06-02T12:19:22.062Z,98048
2018-06-02T12:21:52.176Z,98046
2018-06-02T12:24:21.581Z,98051
2018-06-02T12:26:50.982Z,98051
2018-06-02T12:29:20.373Z,98044
2018-06-02T12:31:49.688Z,98052
2018-06-02T12:34:19.092Z,98045
2018-06-02T12:36:48.394Z,98043
2018-06-02T12:39:17.797Z,98039
2018-06-02T12:41:47.102Z,98036
2018-06-02T12:44:17.217Z,98037
2018-06-02T12:46:47.333Z,98036
2018-06-02T12:49:16.623Z,98036
2018-06-02T12:51:45.940Z,98033
2018-06-02T12:54:15.229Z,98028
2018-06-02T12:56:44.545Z,98030
2018-06-02T12:59:13.845Z,98029
2018-06-02T13:01:43.964Z,98024
2018-06-02T13:04:13.368Z,98025
2018-06-02T13:06:42.795Z,98011
2018-06-02T13:09:12.176Z,98004
2018-06-02T13:11:41.479Z,98005
2018-06-02T13:14:10.883Z,98002
2018-06-02T13:16:40.997Z,98004
2018-06-02T13:19:10.289Z,98005
2018-06-02T13:21:39.604Z,98004
2018-06-02T13:24:09.008Z,98000
2018-06-02T13:26:38.411Z,97998
2018-06-02T13:29:07.711Z,97992
2018-06-02T13:31:37.835Z,97982
2018-06-02T13:34:07.954Z,97975
2018-06-02T13:36:37.355Z,97982
2018-06-02T13:39:06.762Z,97979
2018-06-02T13:41:36.054Z,97983
2018-06-02T13:44:05.344Z,97972
2018-06-02T13:46:34.662Z,97977
2018-06-02T13:49:04.027Z,97969
2018-06-02T13:51:33.370Z,97980
2018-06-02T13:54:03.482Z,97979
2018-06-02T13:56:32.799Z,97979
2018-06-02T13:59:02.914Z,97979
2018-06-02T14:01:32.317Z,97981
2018-06-02T14:04:02.441Z,97990
2018-06-02T14:06:32.561Z,97986
2018-06-02T14:09:02.680Z,97979
2018-06-02T14:11:32.898Z,97979
2018-06-02T14:14:02.201Z,97975
2018-06-02T14:16:31.503Z,97977
2018-06-02T14:19:00.906Z,97972
2018-06-02T14:21:30.207Z,97964
2018-06-02T14:23:59.496Z,97965
2018-06-02T14:26:28.809Z,97958
2018-06-02T14:28:58.133Z,97963
2018-06-02T14:31:28.231Z,97962
2018-06-02T14:33:57.533Z,97959
2018-06-02T14:36:26.835Z,97954
2018-06-02T14:38:56.237Z,97952
2018-06-02T14:41:26.362Z,97958
2018-06-02T14:43:55.759Z,97952
2018-06-02T14:46:25.061Z,97952
2018-06-02T14:48:55.180Z,97951
2018-06-02T14:51:24.483Z,97945
2018-06-02T14:53:53.887Z,97945
2018-06-02T14:56:23.189Z,97943
2018-06-02T14:58:53.293Z,97939
2018-06-02T15:01:22.611Z,97934
2018-06-02T15:03:51.927Z,97937
2018-06-02T15:06:21.319Z,97934
2018-06-02T15:08:51.437Z,97934
2018-06-02T15:11:21.556Z,97933
2018-06-02T15:13:50.957Z,97930
2018-06-02T15:16:20.260Z,97926
2018-06-02T15:18:49.664Z,97925
2018-06-02T15:21:18.969Z,97920
2018-06-02T15:23:48.369Z,97917
2018-06-02T15:26:17.771Z,97915
2018-06-02T15:28:47.074Z,97917
2018-06-02T15:31:16.495Z,97915
2018-06-02T15:33:46.611Z,97913
2018-06-02T15:36:16.704Z,97916
2018-06-02T15:38:46.018Z,97913
2018-06-02T15:41:15.410Z,97914
2018-06-02T15:43:44.723Z,97914
2018-06-02T15:46:14.127Z,97917
2018-06-02T15:48:43.431Z,97914
2018-06-02T15:51:12.832Z,97909
2018-06-02T15:53:42.952Z,97912
2018-06-02T15:56:12.256Z,97916
2018-06-02T15:58:42.274Z,97912
2018-06-02T16:01:11.660Z,97910
2018-06-02T16:03:40.975Z,97908
2018-06-02T16:06:10.381Z,97913
2018-06-02T16:08:39.682Z,97911
2018-06-02T16:11:09.089Z,97910
2018-06-02T16:13:39.206Z,97912
2018-06-02T16:16:08.506Z,97905
2018-06-02T16:18:37.897Z,97905
2018-06-02T16:21:07.210Z,97899
2018-06-02T16:23:36.602Z,97900
2018-06-02T16:26:05.915Z,97902
2018-06-02T16:28:35.310Z,97907
2018-06-02T16:31:04.725Z,97906
2018-06-02T16:33:34.025Z,97909
2018-06-02T16:36:04.964Z,97906
2018-06-02T16:38:35.083Z,97914
2018-06-02T16:41:04.386Z,97910
2018-06-02T16:43:33.689Z,97907
2018-06-02T16:46:03.094Z,97908
2018-06-02T16:48:33.211Z,97914
2018-06-02T16:51:02.615Z,97916
2018-06-02T16:53:32.740Z,97912
2018-06-02T16:56:02.857Z,97911
2018-06-02T16:58:32.145Z,97908
2018-06-02T17:01:01.457Z,97910
2018-06-02T17:03:30.762Z,97907
2018-06-02T17:06:00.871Z,97905
2018-06-02T17:08:30.179Z,97906
2018-06-02T17:10:59.585Z,97908
2018-06-02T17:13:28.892Z,97906
2018-06-02T17:15:59.010Z,97908
2018-06-02T17:18:29.128Z,97908
2018-06-02T17:20:59.188Z,97919
2018-06-02T17:23:28.531Z,97915
2018-06-02T17:25:57.846Z,97915
2018-06-02T17:28:27.259Z,97920
2018-06-02T17:30:57.323Z,97917
2018-06-02T17:33:26.675Z,97920
2018-06-02T17:35:55.982Z,97919
2018-06-02T17:38:26.100Z,97920
2018-06-02T17:40:55.398Z,97922
2018-06-02T17:43:24.803Z,97919
2018-06-02T17:45:54.051Z,97916
2018-06-02T17:48:23.350Z,97916
2018-06-02T17:50:52.704Z,97922
2018-06-02T17:53:22.096Z,97922
2018-06-02T17:55:51.410Z,97922
2018-06-02T17:58:21.529Z,97915
2018-06-02T18:00:50.816Z,97918
2018-06-02T18:03:20.131Z,97919
2018-06-02T18:05:49.523Z,97924
2018-06-02T18:08:18.837Z,97921
2018-06-02T18:10:48.959Z,97916
2018-06-02T18:13:18.362Z,97919
2018-06-02T18:15:47.766Z,97913
2018-06-02T18:18:17.066Z,97918
2018-06-02T18:20:47.288Z,97922
2018-06-02T18:23:16.584Z,97926
2018-06-02T18:25:45.994Z,97924
2018-06-02T18:28:15.287Z,97928
2018-06-02T18:30:44.595Z,97932
2018-06-02T18:33:13.995Z,97930
2018-06-02T18:35:44.066Z,97933
2018-06-02T18:38:13.525Z,97933
2018-06-02T18:40:42.916Z,97942
2018-06-02T18:43:12.228Z,97941
2018-06-02T18:45:41.531Z,97945
2018-06-02T18:48:11.649Z,97947
2018-06-02T18:50:40.951Z,97951
2018-06-02T18:53:10.246Z,97954
2018-06-02T18:55:39.559Z,97958
2018-06-02T18:58:09.678Z,97960
2018-06-02T19:00:39.797Z,97963
2018-06-02T19:03:09.201Z,97965
2018-06-02T19:05:38.501Z,97963
2018-06-02T19:08:07.903Z,97962
2018-06-02T19:10:38.032Z,97962
2018-06-02T19:13:08.145Z,97961
2018-06-02T19:15:37.536Z,97967
2018-06-02T19:18:06.792Z,97978
2018-06-02T19:20:36.197Z,97982
2018-06-02T19:23:05.498Z,97990
2018-06-02T19:25:34.854Z,97994
2018-06-02T19:28:04.156Z,97995
2018-06-02T19:30:33.628Z,98001
2018-06-02T19:33:02.906Z,98001
2018-06-02T19:35:32.265Z,98005
2018-06-02T19:38:02.383Z,98014
2018-06-02T19:40:31.744Z,98014
2018-06-02T19:43:00.987Z,98020
2018-06-02T19:45:30.397Z,98023
2018-06-02T19:48:00.516Z,98027
2018-06-02T19:50:30.631Z,98037
2018-06-02T19:52:59.921Z,98036
2018-06-02T19:55:29.234Z,98039
2018-06-02T19:57:58.535Z,98033
2018-06-02T20:00:28.656Z,98037
2018-06-02T20:02:57.958Z,98037
2018-06-02T20:05:27.261Z,98040
2018-06-02T20:07:56.584Z,98045
2018-06-02T20:10:25.963Z,98049
2018-06-02T20:12:56.091Z,98045
2018-06-02T20:15:25.488Z,98045
2018-06-02T20:17:54.789Z,98046
2018-06-02T20:20:24.868Z,98051
2018-06-02T20:22:54.210Z,98056
2018-06-02T20:25:23.612Z,98054
2018-06-02T20:27:52.915Z,98063
2018-06-02T20:30:23.038Z,98058
2018-06-02T20:32:53.148Z,98065
2018-06-02T20:35:22.570Z,98065
2018-06-02T20:37:52.678Z,98070
2018-06-02T20:40:21.982Z,98069
2018-06-02T20:42:51.281Z,98072
2018-06-02T20:45:20.629Z,98071
2018-06-02T20:47:50.041Z,98068
2018-06-02T20:50:19.389Z,98070
2018-06-02T20:52:48.691Z,98074
2018-06-02T20:55:18.088Z,98075
2018-06-02T20:57:47.351Z,98084
2018-06-02T21:00:16.697Z,98081
2018-06-02T21:02:45.999Z,98085
2018-06-02T21:05:15.399Z,98083
2018-06-02T21:07:44.739Z,98082
2018-06-02T21:10:14.057Z,98087
2018-06-02T21:12:43.409Z,98088
2018-06-02T21:15:12.811Z,98089
2018-06-02T21:17:42.115Z,98087
2018-06-02T21:20:11.517Z,98088
2018-06-02T21:22:40.884Z,98094
2018-06-02T21:25:10.222Z,98093
2018-06-02T21:27:39.523Z,98094
2018-06-02T21:30:08.927Z,98094
2018-06-02T21:32:39.048Z,98090
2018-06-02T21:35:08.452Z,98090
2018-06-02T21:37:37.855Z,98087
2018-06-02T21:40:07.259Z,98091
2018-06-02T21:42:36.509Z,98083
2018-06-02T21:45:05.861Z,98081
2018-06-02T21:47:35.264Z,98084
2018-06-02T21:50:04.652Z,98090
2018-06-02T21:52:33.970Z,98086
2018-06-02T21:55:03.270Z,98091
2018-06-02T21:57:32.674Z,98092
2018-06-02T22:00:01.975Z,98092
2018-06-02T22:02:31.379Z,98092
2018-06-02T22:05:00.781Z,98092
2018-06-02T22:07:30.192Z,98098
2018-06-02T22:10:00.307Z,98095
2018-06-02T22:12:29.812Z,98092
2018-06-02T22:14:59.209Z,98097
2018-06-02T22:17:28.521Z,98099
2018-06-02T22:19:57.821Z,98101
2018-06-02T22:22:27.223Z,98102
2018-06-02T22:24:56.520Z,98099
2018-06-02T22:27:25.926Z,98099
2018-06-02T22:29:55.226Z,98092
2018-06-02T22:32:24.632Z,98094
2018-06-02T22:34:53.934Z,98094
2018-06-02T22:37:23.337Z,98097
2018-06-02T22:39:52.641Z,98094
2018-06-02T22:42:22.758Z,98099
2018-06-02T22:44:52.060Z,98103
2018-06-02T22:47:22.179Z,98105
2018-06-02T22:49:51.483Z,98101
2018-06-02T22:52:21.601Z,98111
2018-06-02T22:54:51.721Z,98110
2018-06-02T22:57:21.223Z,98111
2018-06-02T22:59:50.513Z,98110
2018-06-02T23:02:19.935Z,98107
2018-06-02T23:04:49.340Z,98101
2018-06-02T23:07:18.734Z,98112
2018-06-02T23:09:48.144Z,98110
2018-06-02T23:12:17.548Z,98105
2018-06-02T23:14:46.830Z,98113
2018-06-02T23:17:16.150Z,98116
2018-06-02T23:19:45.450Z,98119
2018-06-02T23:22:39.206Z,98118
2018-06-02T23:25:08.628Z,98113
2018-06-02T23:27:37.931Z,98117
2018-06-02T23:30:07.173Z,98113
2018-06-02T23:32:36.534Z,98114
2018-06-02T23:35:05.777Z,98113
2018-06-02T23:37:35.079Z,98118
2018-06-02T23:40:05.255Z,98118
2018-06-02T23:42:34.657Z,98117
2018-06-02T23:45:04.066Z,98124
2018-06-02T23:47:33.456Z,98126
2018-06-02T23:50:02.917Z,98119
2018-06-02T23:52:33.042Z,98116
2018-06-02T23:55:02.379Z,98117
2018-06-02T23:57:31.698Z,98114
