createdAt,value
2018-11-04T00:01:01.853Z,20.60
2018-11-04T00:03:30.382Z,20.30
2018-11-04T00:05:58.347Z,19.65
2018-11-04T00:08:26.060Z,20.60
2018-11-04T00:10:54.121Z,20.08
2018-11-04T00:13:21.676Z,20.25
2018-11-04T00:15:49.540Z,20.97
2018-11-04T00:18:17.768Z,19.30
2018-11-04T00:20:45.851Z,18.70
2018-11-04T00:23:13.271Z,19.15
2018-11-04T00:25:41.113Z,20.82
2018-11-04T00:28:09.374Z,19.23
2018-11-04T00:30:37.245Z,20.08
2018-11-04T00:33:04.818Z,20.65
2018-11-04T00:35:32.311Z,21.65
2018-11-04T00:38:03.984Z,21.50
2018-11-04T00:40:32.037Z,22.75
2018-11-04T00:43:01.843Z,20.97
2018-11-04T00:45:29.519Z,20.77
2018-11-04T00:47:57.351Z,21.65
2018-11-04T00:50:25.192Z,21.30
2018-11-04T00:52:53.144Z,21.23
2018-11-04T00:55:20.743Z,23.87
2018-11-04T00:57:48.254Z,20.68
2018-11-04T01:00:20.920Z,22.20
2018-11-04T01:02:49.715Z,21.23
2018-11-04T01:05:17.913Z,25.02
2018-11-04T01:07:45.672Z,22.13
2018-11-04T01:10:13.420Z,23.07
2018-11-04T01:12:43.035Z,24.52
2018-11-04T01:15:12.426Z,20.77
2018-11-04T01:17:40.098Z,21.70
2018-11-04T01:22:34.984Z,22.05
2018-11-04T01:25:06.707Z,21.68
2018-11-04T01:27:34.105Z,22.35
2018-11-04T01:30:02.012Z,22.20
2018-11-04T01:32:29.386Z,21.37
2018-11-04T01:35:06.466Z,21.25
2018-11-04T01:37:33.886Z,19.12
2018-11-04T01:40:01.528Z,19.70
2018-11-04T01:42:29.466Z,20.90
2018-11-04T01:44:56.840Z,20.43
2018-11-04T01:47:24.282Z,20.82
2018-11-04T01:49:52.601Z,20.72
2018-11-04T01:52:20.791Z,21.45
2018-11-04T01:54:48.146Z,24.27
2018-11-04T01:57:16.296Z,22.73
2018-11-04T01:59:44.507Z,23.05
2018-11-04T02:02:12.085Z,22.80
2018-11-04T02:04:39.831Z,23.40
2018-11-04T02:07:07.214Z,23.15
2018-11-04T02:09:34.647Z,23.40
2018-11-04T02:12:02.152Z,25.25
2018-11-04T02:14:29.735Z,22.25
2018-11-04T02:16:57.971Z,23.05
2018-11-04T02:19:25.328Z,24.15
2018-11-04T02:21:52.748Z,24.07
2018-11-04T02:24:20.749Z,21.20
2018-11-04T02:26:48.162Z,21.70
2018-11-04T02:31:43.504Z,21.05
2018-11-04T02:34:11.238Z,23.27
2018-11-04T02:36:38.643Z,21.90
2018-11-04T02:39:06.128Z,23.05
2018-11-04T02:41:38.794Z,19.55
2018-11-04T02:44:06.192Z,23.95
2018-11-04T02:46:33.569Z,23.90
2018-11-04T02:49:01.568Z,24.52
2018-11-04T02:51:28.946Z,23.52
2018-11-04T02:53:56.378Z,23.20
2018-11-04T02:56:23.802Z,25.48
2018-11-04T02:58:51.730Z,21.95
2018-11-04T03:01:20.802Z,22.80
2018-11-04T03:03:49.069Z,21.45
2018-11-04T03:06:16.483Z,20.10
2018-11-04T03:08:44.152Z,23.77
2018-11-04T03:11:16.049Z,22.40
2018-11-04T03:13:43.889Z,20.37
2018-11-04T03:16:11.349Z,25.17
2018-11-04T03:18:39.362Z,22.45
2018-11-04T03:21:06.799Z,22.22
2018-11-04T03:23:34.185Z,21.75
2018-11-04T03:26:01.657Z,21.95
2018-11-04T03:28:29.448Z,22.42
2018-11-04T03:30:56.836Z,20.20
2018-11-04T03:33:25.172Z,20.40
2018-11-04T03:35:53.062Z,20.88
2018-11-04T03:38:21.803Z,21.23
2018-11-04T03:40:49.486Z,19.67
2018-11-04T03:43:17.462Z,19.02
2018-11-04T03:45:44.944Z,21.48
2018-11-04T03:48:13.096Z,23.10
2018-11-04T03:50:41.258Z,21.35
2018-11-04T03:53:09.725Z,20.92
2018-11-04T03:55:37.842Z,22.60
2018-11-04T03:58:05.277Z,22.50
2018-11-04T04:00:32.900Z,22.85
2018-11-04T04:03:00.367Z,20.55
2018-11-04T04:05:28.646Z,21.73
2018-11-04T04:07:56.416Z,19.80
2018-11-04T04:10:23.878Z,21.07
2018-11-04T04:12:51.604Z,21.52
2018-11-04T04:15:19.583Z,21.77
2018-11-04T04:17:47.555Z,21.50
2018-11-04T04:20:15.006Z,22.20
2018-11-04T04:22:42.435Z,22.42
2018-11-04T04:25:09.919Z,21.97
2018-11-04T04:27:38.486Z,20.60
2018-11-04T04:30:07.694Z,19.95
2018-11-04T04:32:39.994Z,20.25
2018-11-04T04:35:08.644Z,20.88
2018-11-04T04:37:36.321Z,25.45
2018-11-04T04:40:04.178Z,22.55
2018-11-04T04:42:31.548Z,21.73
2018-11-04T04:44:59.828Z,25.50
2018-11-04T04:47:27.283Z,23.50
2018-11-04T04:49:54.891Z,21.93
2018-11-04T04:52:28.984Z,21.73
2018-11-04T04:54:56.295Z,22.70
2018-11-04T04:57:24.555Z,22.17
2018-11-04T04:59:52.008Z,20.62
2018-11-04T05:02:19.352Z,20.80
2018-11-04T05:04:47.456Z,23.50
2018-11-04T05:07:14.836Z,22.52
2018-11-04T05:09:42.287Z,23.95
2018-11-04T05:14:40.495Z,22.48
2018-11-04T05:17:07.991Z,22.98
2018-11-04T05:19:35.457Z,22.85
2018-11-04T05:22:02.923Z,25.43
2018-11-04T05:24:31.337Z,24.27
2018-11-04T05:26:58.695Z,21.15
2018-11-04T05:29:26.077Z,24.35
2018-11-04T05:31:53.571Z,21.52
2018-11-04T05:34:21.253Z,20.40
2018-11-04T05:36:48.661Z,23.90
2018-11-04T05:39:16.633Z,24.50
2018-11-04T05:41:44.019Z,24.18
2018-11-04T05:44:11.961Z,24.63
2018-11-04T05:46:39.732Z,23.90
2018-11-04T05:49:08.262Z,22.87
2018-11-04T05:51:36.298Z,24.47
2018-11-04T05:54:03.771Z,23.12
2018-11-04T05:56:31.380Z,21.85
2018-11-04T05:58:59.110Z,26.50
2018-11-04T06:01:26.534Z,24.20
2018-11-04T06:03:59.106Z,22.20
2018-11-04T06:06:31.252Z,23.95
2018-11-04T06:08:59.334Z,23.50
2018-11-04T06:11:26.814Z,24.43
2018-11-04T06:14:02.781Z,23.62
2018-11-04T06:16:34.399Z,22.27
2018-11-04T06:19:06.480Z,23.57
2018-11-04T06:21:36.723Z,22.55
2018-11-04T06:24:04.137Z,22.35
2018-11-04T06:26:32.094Z,23.02
2018-11-04T06:29:00.349Z,22.45
2018-11-04T06:31:28.071Z,22.87
2018-11-04T06:33:55.586Z,23.18
2018-11-04T06:36:23.160Z,22.20
2018-11-04T06:38:54.676Z,22.25
2018-11-04T06:41:22.609Z,29.40
2018-11-04T06:43:50.698Z,25.90
2018-11-04T06:46:22.331Z,24.75
2018-11-04T06:48:54.967Z,21.85
2018-11-04T06:51:27.618Z,22.75
2018-11-04T06:53:55.586Z,22.30
2018-11-04T06:56:27.282Z,23.77
2018-11-04T06:58:55.787Z,23.62
2018-11-04T07:01:27.588Z,25.97
2018-11-04T07:04:00.794Z,22.80
2018-11-04T07:06:32.511Z,21.70
2018-11-04T07:09:04.841Z,21.90
2018-11-04T07:11:32.239Z,22.50
2018-11-04T07:13:59.696Z,21.45
2018-11-04T07:16:27.883Z,22.85
2018-11-04T07:18:55.537Z,22.77
2018-11-04T07:21:23.098Z,23.92
2018-11-04T07:23:50.569Z,20.20
2018-11-04T07:26:18.079Z,23.45
2018-11-04T07:28:49.983Z,21.20
2018-11-04T07:31:17.770Z,22.67
2018-11-04T07:33:45.120Z,23.75
2018-11-04T07:36:12.566Z,24.60
2018-11-04T07:38:39.915Z,24.80
2018-11-04T07:41:08.501Z,23.40
2018-11-04T07:43:36.624Z,23.42
2018-11-04T07:46:04.476Z,24.20
2018-11-04T07:48:31.871Z,23.60
2018-11-04T07:50:59.963Z,23.12
2018-11-04T07:53:27.442Z,26.00
2018-11-04T07:55:54.758Z,23.05
2018-11-04T07:58:22.163Z,25.20
2018-11-04T08:00:49.475Z,26.73
2018-11-04T08:03:16.777Z,22.55
2018-11-04T08:05:44.079Z,23.77
2018-11-04T08:08:11.449Z,25.23
2018-11-04T08:10:39.581Z,24.70
2018-11-04T08:13:06.910Z,26.52
2018-11-04T08:15:34.248Z,25.05
2018-11-04T08:18:01.563Z,25.32
2018-11-04T08:20:28.870Z,26.27
2018-11-04T08:22:56.500Z,23.75
2018-11-04T08:25:23.840Z,24.65
2018-11-04T08:27:51.338Z,23.90
2018-11-04T08:30:18.662Z,25.48
2018-11-04T08:32:46.019Z,24.98
2018-11-04T08:35:13.310Z,22.77
2018-11-04T08:37:40.682Z,25.27
2018-11-04T08:40:08.262Z,25.12
2018-11-04T08:42:35.444Z,23.27
2018-11-04T08:45:02.845Z,22.40
2018-11-04T08:47:30.397Z,23.15
2018-11-04T08:49:57.760Z,23.32
2018-11-04T08:52:25.195Z,23.47
2018-11-04T08:54:52.539Z,23.18
2018-11-04T08:57:19.831Z,23.52
2018-11-04T08:59:47.165Z,25.00
2018-11-04T09:02:14.836Z,23.60
2018-11-04T09:04:42.239Z,21.62
2018-11-04T09:07:09.575Z,23.83
2018-11-04T09:09:36.948Z,24.85
2018-11-04T09:12:04.454Z,26.05
2018-11-04T09:14:31.972Z,24.60
2018-11-04T09:16:59.302Z,24.43
2018-11-04T09:19:26.663Z,24.75
2018-11-04T09:21:54.143Z,24.25
2018-11-04T09:24:21.478Z,24.98
2018-11-04T09:26:48.784Z,24.40
2018-11-04T09:29:16.703Z,23.73
2018-11-04T09:31:43.935Z,21.62
2018-11-04T09:34:11.269Z,25.35
2018-11-04T09:36:38.652Z,22.90
2018-11-04T09:39:06.893Z,23.55
2018-11-04T09:41:34.244Z,22.98
2018-11-04T09:44:01.648Z,23.65
2018-11-04T09:46:29.020Z,22.77
2018-11-04T09:48:56.327Z,24.25
2018-11-04T09:51:23.719Z,23.83
2018-11-04T09:53:51.185Z,21.60
2018-11-04T09:56:19.122Z,22.60
2018-11-04T09:58:46.530Z,22.80
2018-11-04T10:01:13.907Z,24.47
2018-11-04T10:03:41.926Z,25.32
2018-11-04T10:06:09.270Z,22.52
2018-11-04T10:08:36.644Z,23.83
2018-11-04T10:11:04.608Z,23.80
2018-11-04T10:13:32.070Z,24.98
2018-11-04T10:15:59.395Z,24.85
2018-11-04T10:18:26.729Z,23.50
2018-11-04T10:20:54.541Z,22.93
2018-11-04T10:23:21.492Z,24.40
2018-11-04T10:25:48.793Z,24.30
2018-11-04T10:28:16.116Z,24.20
2018-11-04T10:30:43.432Z,22.70
2018-11-04T10:33:10.762Z,24.18
2018-11-04T10:35:38.127Z,22.27
2018-11-04T10:38:05.823Z,25.57
2018-11-04T10:40:33.256Z,24.35
2018-11-04T10:43:00.543Z,23.85
2018-11-04T10:45:28.052Z,24.92
2018-11-04T10:47:55.588Z,24.37
2018-11-04T10:50:23.031Z,23.75
2018-11-04T10:52:50.835Z,24.00
2018-11-04T10:55:18.226Z,26.48
2018-11-04T10:57:45.696Z,24.32
2018-11-04T11:00:18.501Z,25.10
2018-11-04T11:02:46.087Z,24.32
2018-11-04T11:05:13.495Z,27.15
2018-11-04T11:07:41.275Z,23.73
2018-11-04T11:10:09.678Z,24.57
2018-11-04T11:12:37.238Z,26.30
2018-11-04T11:15:05.179Z,25.85
2018-11-04T11:17:32.563Z,23.45
2018-11-04T11:20:00.066Z,24.27
2018-11-04T11:22:27.424Z,23.40
2018-11-04T11:24:55.357Z,24.75
2018-11-04T11:27:23.110Z,26.20
2018-11-04T11:29:50.513Z,26.55
2018-11-04T11:32:18.118Z,26.37
2018-11-04T11:34:45.442Z,25.62
2018-11-04T11:37:12.835Z,26.60
2018-11-04T11:39:40.154Z,24.10
2018-11-04T11:42:07.550Z,24.92
2018-11-04T11:44:34.871Z,23.12
2018-11-04T11:47:02.920Z,24.40
2018-11-04T11:49:30.282Z,27.15
2018-11-04T11:51:57.625Z,24.20
2018-11-04T11:54:25.202Z,24.70
2018-11-04T11:56:52.532Z,24.20
2018-11-04T11:59:19.875Z,25.37
2018-11-04T12:01:47.191Z,24.70
2018-11-04T12:04:14.512Z,23.57
2018-11-04T12:06:41.818Z,24.70
2018-11-04T12:09:10.116Z,23.00
2018-11-04T12:11:37.730Z,24.67
2018-11-04T12:14:05.077Z,24.10
2018-11-04T12:16:32.396Z,25.52
2018-11-04T12:18:59.894Z,26.45
2018-11-04T12:21:27.246Z,25.37
2018-11-04T12:23:54.753Z,25.57
2018-11-04T12:26:22.034Z,23.92
2018-11-04T12:28:49.856Z,24.25
2018-11-04T12:31:17.226Z,26.12
2018-11-04T12:33:44.529Z,23.40
2018-11-04T12:36:12.548Z,24.87
2018-11-04T12:38:39.962Z,26.07
2018-11-04T12:41:07.598Z,24.37
2018-11-04T12:43:35.278Z,25.00
2018-11-04T12:46:02.894Z,25.23
2018-11-04T12:48:36.850Z,26.73
2018-11-04T12:51:05.019Z,25.08
2018-11-04T12:53:32.475Z,25.88
2018-11-04T12:55:59.850Z,23.27
2018-11-04T12:58:27.450Z,24.75
2018-11-04T13:00:54.763Z,25.82
2018-11-04T13:03:22.080Z,26.25
2018-11-04T13:05:49.696Z,25.55
2018-11-04T13:08:17.205Z,23.90
2018-11-04T13:10:44.684Z,24.90
2018-11-04T13:13:12.018Z,26.07
2018-11-04T13:15:39.384Z,23.75
2018-11-04T13:18:06.841Z,24.70
2018-11-04T13:20:34.201Z,25.02
2018-11-04T13:23:01.630Z,24.12
2018-11-04T13:25:29.104Z,24.98
2018-11-04T13:27:56.513Z,23.50
2018-11-04T13:30:23.841Z,23.60
2018-11-04T13:32:51.240Z,23.87
2018-11-04T13:35:18.601Z,24.90
2018-11-04T13:37:46.179Z,24.72
2018-11-04T13:40:13.529Z,25.02
2018-11-04T13:42:41.527Z,25.68
2018-11-04T13:45:09.373Z,26.07
2018-11-04T13:47:36.982Z,23.60
2018-11-04T13:50:05.071Z,23.55
2018-11-04T13:52:32.534Z,24.80
2018-11-04T13:54:59.947Z,25.10
2018-11-04T13:57:27.294Z,25.27
2018-11-04T13:59:54.653Z,24.23
2018-11-04T14:02:22.027Z,24.00
2018-11-04T14:04:49.431Z,24.95
2018-11-04T14:07:16.838Z,25.12
2018-11-04T14:09:44.298Z,24.15
2018-11-04T14:12:11.656Z,26.73
2018-11-04T14:14:39.068Z,23.75
2018-11-04T14:17:06.464Z,23.83
2018-11-04T14:19:33.882Z,22.10
2018-11-04T14:22:01.204Z,23.90
2018-11-04T14:24:28.525Z,23.75
2018-11-04T14:26:56.001Z,23.45
2018-11-04T14:29:23.422Z,22.87
2018-11-04T14:31:51.184Z,23.95
2018-11-04T14:34:18.696Z,21.15
2018-11-04T14:36:46.198Z,24.02
2018-11-04T14:39:13.537Z,21.65
2018-11-04T14:41:40.890Z,20.43
2018-11-04T14:44:08.262Z,21.27
2018-11-04T14:46:35.859Z,19.05
2018-11-04T14:49:03.385Z,18.50
2018-11-04T14:51:30.813Z,21.37
2018-11-04T14:53:58.203Z,18.57
2018-11-04T14:56:27.230Z,20.85
2018-11-04T14:58:54.563Z,20.00
2018-11-04T15:01:21.990Z,19.42
2018-11-04T15:03:49.581Z,21.60
2018-11-04T15:06:17.495Z,19.37
2018-11-04T15:08:45.083Z,19.60
2018-11-04T15:11:12.860Z,18.65
2018-11-04T15:13:40.328Z,18.27
2018-11-04T15:16:07.704Z,17.98
2018-11-04T15:18:35.174Z,19.07
2018-11-04T15:21:02.544Z,18.07
2018-11-04T15:23:29.871Z,17.30
2018-11-04T15:25:57.246Z,19.48
2018-11-04T15:28:24.574Z,18.37
2018-11-04T15:30:51.963Z,16.80
2018-11-04T15:33:19.983Z,17.27
2018-11-04T15:35:47.498Z,16.57
2018-11-04T15:38:14.863Z,17.42
2018-11-04T15:40:42.455Z,17.82
2018-11-04T15:43:09.816Z,16.42
2018-11-04T15:45:37.151Z,16.67
2018-11-04T15:48:04.516Z,16.65
2018-11-04T15:50:32.077Z,16.87
2018-11-04T15:52:59.576Z,14.70
2018-11-04T15:55:26.959Z,15.45
2018-11-04T15:57:54.277Z,16.15
2018-11-04T16:00:22.314Z,17.75
2018-11-04T16:02:49.654Z,17.95
2018-11-04T16:05:17.057Z,16.70
2018-11-04T16:07:45.350Z,15.18
2018-11-04T16:10:13.140Z,15.43
2018-11-04T16:12:40.532Z,15.55
2018-11-04T16:15:08.900Z,13.70
2018-11-04T16:17:36.279Z,14.38
2018-11-04T16:20:04.400Z,14.85
2018-11-04T16:22:31.699Z,16.48
2018-11-04T16:24:59.528Z,15.75
2018-11-04T16:27:27.053Z,18.90
2018-11-04T16:29:54.376Z,17.90
2018-11-04T16:32:21.821Z,19.95
2018-11-04T16:34:49.474Z,16.12
2018-11-04T16:37:16.833Z,16.42
2018-11-04T16:39:44.163Z,14.30
2018-11-04T16:42:11.582Z,14.68
2018-11-04T16:44:39.223Z,14.68
2018-11-04T16:47:06.491Z,14.58
2018-11-04T16:49:34.432Z,13.45
2018-11-04T16:52:01.859Z,14.07
2018-11-04T16:54:29.226Z,15.58
2018-11-04T16:56:57.297Z,14.98
2018-11-04T16:59:25.891Z,14.40
2018-11-04T17:01:53.382Z,16.05
2018-11-04T17:04:21.005Z,15.83
2018-11-04T17:06:48.284Z,16.15
2018-11-04T17:09:15.899Z,15.25
2018-11-04T17:11:43.673Z,14.98
2018-11-04T17:14:11.030Z,14.05
2018-11-04T17:16:38.686Z,15.75
2018-11-04T17:19:06.308Z,14.23
2018-11-04T17:21:33.684Z,14.63
2018-11-04T17:24:01.662Z,14.68
2018-11-04T17:26:29.082Z,14.90
2018-11-04T17:28:56.512Z,14.93
2018-11-04T17:31:24.757Z,14.95
2018-11-04T17:33:52.450Z,15.15
2018-11-04T17:36:19.858Z,14.75
2018-11-04T17:38:47.535Z,14.35
2018-11-04T17:41:15.359Z,12.70
2018-11-04T17:43:42.824Z,15.88
2018-11-04T17:46:10.319Z,13.90
2018-11-04T17:48:37.794Z,14.70
2018-11-04T17:51:09.369Z,13.68
2018-11-04T17:53:37.377Z,14.35
2018-11-04T17:56:05.727Z,13.40
2018-11-04T18:01:00.392Z,13.00
2018-11-04T18:03:28.226Z,12.00
2018-11-04T18:05:56.188Z,12.37
2018-11-04T18:08:24.224Z,11.75
2018-11-04T18:10:51.676Z,11.22
2018-11-04T18:13:19.467Z,14.13
2018-11-04T18:15:47.469Z,13.65
2018-11-04T18:18:15.924Z,11.80
2018-11-04T18:20:43.323Z,13.50
2018-11-04T18:23:10.756Z,12.95
2018-11-04T18:25:38.258Z,12.45
2018-11-04T18:28:05.731Z,13.30
2018-11-04T18:30:37.551Z,11.55
2018-11-04T18:33:05.915Z,11.55
2018-11-04T18:35:33.333Z,12.50
2018-11-04T18:38:00.894Z,12.68
2018-11-04T18:40:28.425Z,12.88
2018-11-04T18:42:55.943Z,11.78
2018-11-04T18:45:23.533Z,12.78
2018-11-04T18:47:50.941Z,12.85
2018-11-04T18:50:19.101Z,12.65
2018-11-04T18:52:46.678Z,14.25
2018-11-04T18:55:14.171Z,13.00
2018-11-04T18:57:42.695Z,11.03
2018-11-04T19:00:11.860Z,12.50
2018-11-04T19:02:46.445Z,11.73
2018-11-04T19:05:14.023Z,12.00
2018-11-04T19:07:41.482Z,13.48
2018-11-04T19:10:11.297Z,11.60
2018-11-04T19:12:38.812Z,14.10
2018-11-04T19:15:06.515Z,11.80
2018-11-04T19:17:34.140Z,11.12
2018-11-04T19:20:02.470Z,13.35
2018-11-04T19:22:30.528Z,10.98
2018-11-04T19:24:58.600Z,11.48
2018-11-04T19:27:26.711Z,12.53
2018-11-04T19:29:54.143Z,11.33
2018-11-04T19:32:21.788Z,13.28
2018-11-04T19:34:49.335Z,12.68
2018-11-04T19:37:16.934Z,13.00
2018-11-04T19:39:44.273Z,13.28
2018-11-04T19:42:11.718Z,12.68
2018-11-04T19:44:39.290Z,13.05
2018-11-04T19:47:07.291Z,11.73
2018-11-04T19:49:34.744Z,13.18
2018-11-04T19:52:02.695Z,17.50
2018-11-04T19:54:30.051Z,14.83
2018-11-04T19:56:58.140Z,11.93
2018-11-04T19:59:26.222Z,12.37
2018-11-04T20:01:53.703Z,15.30
2018-11-04T20:04:21.152Z,13.03
2018-11-04T20:06:48.623Z,15.20
2018-11-04T20:09:17.350Z,12.37
2018-11-04T20:11:45.237Z,10.82
2018-11-04T20:14:29.422Z,11.08
2018-11-04T20:16:57.434Z,10.85
2018-11-04T20:19:30.309Z,10.40
2018-11-04T20:21:57.613Z,11.65
2018-11-04T20:24:30.571Z,9.88
2018-11-04T20:26:58.704Z,10.50
2018-11-04T20:29:26.796Z,10.75
2018-11-04T20:32:04.031Z,11.57
2018-11-04T20:34:31.564Z,13.13
2018-11-04T20:36:59.009Z,12.05
2018-11-04T20:39:31.898Z,11.68
2018-11-04T20:41:59.342Z,10.75
2018-11-04T20:44:26.783Z,10.58
2018-11-04T20:46:54.841Z,10.93
2018-11-04T20:49:27.483Z,9.73
2018-11-04T20:51:55.100Z,12.65
2018-11-04T20:54:22.523Z,10.43
2018-11-04T20:56:55.233Z,11.30
2018-11-04T20:59:23.391Z,9.20
2018-11-04T21:01:50.807Z,10.58
2018-11-04T21:04:18.191Z,10.70
2018-11-04T21:06:45.854Z,9.68
2018-11-04T21:09:22.360Z,11.30
2018-11-04T21:11:49.864Z,10.08
2018-11-04T21:14:17.248Z,11.35
2018-11-04T21:16:44.768Z,11.30
2018-11-04T21:19:12.082Z,11.22
2018-11-04T21:21:39.520Z,10.58
2018-11-04T21:24:06.867Z,10.55
2018-11-04T21:26:34.753Z,10.50
2018-11-04T21:29:02.354Z,10.98
2018-11-04T21:31:29.713Z,11.05
2018-11-04T21:33:57.144Z,10.95
2018-11-04T21:36:26.134Z,11.03
2018-11-04T21:38:53.578Z,11.55
2018-11-04T21:41:21.659Z,12.18
2018-11-04T21:43:49.331Z,12.15
2018-11-04T21:46:17.411Z,12.35
2018-11-04T21:48:46.056Z,13.78
2018-11-04T21:51:15.452Z,14.03
2018-11-04T21:53:42.901Z,14.68
2018-11-04T21:56:10.704Z,11.30
2018-11-04T21:58:38.150Z,12.90
2018-11-04T22:01:05.660Z,12.65
2018-11-04T22:03:33.209Z,12.07
2018-11-04T22:06:00.611Z,12.10
2018-11-04T22:08:28.023Z,13.28
2018-11-04T22:10:55.472Z,12.28
2018-11-04T22:13:23.548Z,12.55
2018-11-04T22:15:51.156Z,12.40
2018-11-04T22:18:18.547Z,12.15
2018-11-04T22:20:45.978Z,12.70
2018-11-04T22:23:13.595Z,12.82
2018-11-04T22:25:40.975Z,13.62
2018-11-04T22:28:08.422Z,13.48
2018-11-04T22:30:35.801Z,12.93
2018-11-04T22:33:03.181Z,12.80
2018-11-04T22:35:30.850Z,11.88
2018-11-04T22:37:58.241Z,11.95
2018-11-04T22:40:25.695Z,12.25
2018-11-04T22:42:53.823Z,12.50
2018-11-04T22:45:21.516Z,13.30
2018-11-04T22:47:49.066Z,12.13
2018-11-04T22:50:17.137Z,12.33
2018-11-04T22:52:44.982Z,13.53
2018-11-04T22:55:13.407Z,13.20
2018-11-04T22:57:45.358Z,13.62
2018-11-04T23:00:18.910Z,12.85
2018-11-04T23:02:47.614Z,13.65
2018-11-04T23:05:20.936Z,13.22
2018-11-04T23:07:49.539Z,13.53
2018-11-04T23:10:21.166Z,13.98
2018-11-04T23:12:48.747Z,12.43
2018-11-04T23:15:16.115Z,12.70
2018-11-04T23:17:44.387Z,13.03
2018-11-04T23:20:12.089Z,14.07
2018-11-04T23:22:39.603Z,12.70
2018-11-04T23:25:08.190Z,13.25
2018-11-04T23:27:36.784Z,12.85
2018-11-04T23:30:05.268Z,13.18
2018-11-04T23:32:32.771Z,13.43
2018-11-04T23:35:00.187Z,13.08
2018-11-04T23:37:27.671Z,13.90
2018-11-04T23:39:55.935Z,15.20
2018-11-04T23:42:23.534Z,14.05
2018-11-04T23:44:55.186Z,14.28
2018-11-04T23:47:22.895Z,15.75
2018-11-04T23:49:50.910Z,13.65
2018-11-04T23:52:20.366Z,14.55
2018-11-04T23:54:47.859Z,14.23
2018-11-04T23:57:15.223Z,12.80
2018-11-04T23:59:43.386Z,13.68
