createdAt,value
2018-02-20T00:00:29.149Z,99569.08
2018-02-20T00:02:59.103Z,99559.76
2018-02-20T00:05:29.027Z,99561.63
2018-02-20T00:07:59.089Z,99568.67
2018-02-20T00:10:28.901Z,99572.50
2018-02-20T00:12:58.525Z,99568.41
2018-02-20T00:15:28.311Z,99559.59
2018-02-20T00:17:58.352Z,99559.66
2018-02-20T00:20:28.884Z,99567.92
2018-02-20T00:23:04.743Z,99552.97
2018-02-20T00:25:34.644Z,99558.58
2018-02-20T00:28:05.541Z,99556.34
2018-02-20T00:30:35.801Z,99564.14
2018-02-20T00:33:06.675Z,99547.08
2018-02-20T00:35:36.602Z,99566.00
2018-02-20T00:38:06.274Z,99565.19
2018-02-20T00:40:36.576Z,99570.14
2018-02-20T00:43:06.687Z,99560.17
2018-02-20T00:45:37.056Z,99562.45
2018-02-20T00:48:06.665Z,99570.55
2018-02-20T00:50:36.802Z,99564.09
2018-02-20T00:53:07.947Z,99562.40
2018-02-20T00:55:38.093Z,99566.47
2018-02-20T00:58:08.270Z,99561.08
2018-02-20T01:00:37.930Z,99568.11
2018-02-20T01:03:07.888Z,99567.63
2018-02-20T01:05:38.134Z,99563.44
2018-02-20T01:08:08.261Z,99566.20
2018-02-20T01:10:38.172Z,99564.16
2018-02-20T01:13:08.507Z,99566.69
2018-02-20T01:15:39.264Z,99566.14
2018-02-20T01:18:11.638Z,99560.69
2018-02-20T01:20:42.152Z,99566.67
2018-02-20T01:23:12.282Z,99550.52
2018-02-20T01:25:42.061Z,99557.70
2018-02-20T01:28:12.115Z,99560.66
2018-02-20T01:30:42.022Z,99557.04
2018-02-20T01:33:11.983Z,99555.06
2018-02-20T01:35:41.597Z,99556.34
2018-02-20T01:38:11.453Z,99556.20
2018-02-20T01:40:40.909Z,99556.83
2018-02-20T01:43:10.574Z,99557.91
2018-02-20T01:45:40.890Z,99552.52
2018-02-20T01:48:11.573Z,99552.96
2018-02-20T01:50:49.327Z,99553.34
2018-02-20T01:53:19.441Z,99554.03
2018-02-20T01:55:49.092Z,99533.34
2018-02-20T01:58:19.175Z,99550.10
2018-02-20T02:00:49.191Z,99548.14
2018-02-20T02:03:19.285Z,99548.56
2018-02-20T02:05:48.998Z,99546.07
2018-02-20T02:08:18.711Z,99537.23
2018-02-20T02:10:48.975Z,99544.41
2018-02-20T02:13:18.949Z,99540.70
2018-02-20T02:15:49.089Z,99546.70
2018-02-20T02:18:19.283Z,99536.22
2018-02-20T02:20:49.746Z,99543.08
2018-02-20T02:23:19.920Z,99538.85
2018-02-20T02:25:49.911Z,99533.34
2018-02-20T02:28:19.655Z,99528.37
2018-02-20T02:30:49.914Z,99536.47
2018-02-20T02:33:19.863Z,99531.89
2018-02-20T02:35:49.610Z,99530.55
2018-02-20T02:38:21.007Z,99528.13
2018-02-20T02:40:50.886Z,99533.56
2018-02-20T02:43:20.556Z,99530.33
2018-02-20T02:45:51.440Z,99534.56
2018-02-20T02:48:21.407Z,99539.23
2018-02-20T02:50:51.374Z,99523.50
2018-02-20T02:53:23.141Z,99536.77
2018-02-20T02:55:53.034Z,99531.62
2018-02-20T02:58:23.120Z,99536.32
2018-02-20T03:00:52.903Z,99536.30
2018-02-20T03:03:24.225Z,99534.89
2018-02-20T03:05:57.266Z,99533.73
2018-02-20T03:08:28.409Z,99537.80
2018-02-20T03:11:00.066Z,99534.18
2018-02-20T03:13:30.458Z,99536.48
2018-02-20T03:16:00.298Z,99537.55
2018-02-20T03:18:30.227Z,99539.52
2018-02-20T03:21:00.394Z,99532.42
2018-02-20T03:23:29.986Z,99524.86
2018-02-20T03:25:59.974Z,99535.00
2018-02-20T03:28:30.244Z,99533.98
2018-02-20T03:31:00.162Z,99420.78
2018-02-20T03:33:29.881Z,99527.30
2018-02-20T03:36:00.195Z,99528.45
2018-02-20T03:38:29.764Z,99556.33
2018-02-20T03:41:00.356Z,99537.84
2018-02-20T03:43:30.558Z,99529.13
2018-02-20T03:46:00.870Z,99472.63
2018-02-20T03:48:30.457Z,99526.28
2018-02-20T03:51:00.327Z,99517.83
2018-02-20T03:53:30.001Z,99536.59
2018-02-20T03:55:59.858Z,99456.09
2018-02-20T03:58:30.020Z,99544.75
2018-02-20T04:01:00.460Z,99461.52
2018-02-20T04:03:30.198Z,99581.94
2018-02-20T04:06:00.339Z,99546.75
2018-02-20T04:08:30.080Z,99548.48
2018-02-20T04:10:59.975Z,99554.72
2018-02-20T04:13:30.385Z,99542.48
2018-02-20T04:15:59.995Z,99542.66
2018-02-20T04:18:29.549Z,99547.74
2018-02-20T04:20:59.492Z,99544.51
2018-02-20T04:23:29.436Z,99546.98
2018-02-20T04:26:00.380Z,99542.41
2018-02-20T04:28:30.180Z,99543.11
2018-02-20T04:31:00.567Z,99555.94
2018-02-20T04:33:30.665Z,99543.47
2018-02-20T04:36:00.753Z,99518.92
2018-02-20T04:38:30.444Z,99544.03
2018-02-20T04:41:00.181Z,99540.84
2018-02-20T04:43:30.201Z,99542.61
2018-02-20T04:46:00.095Z,99544.10
2018-02-20T04:48:30.366Z,99541.61
2018-02-20T04:51:01.297Z,99456.48
2018-02-20T04:53:31.242Z,99536.22
2018-02-20T04:56:01.021Z,99539.39
2018-02-20T04:58:31.112Z,99538.16
2018-02-20T05:01:01.126Z,99542.37
2018-02-20T05:03:30.671Z,99541.38
2018-02-20T05:06:01.137Z,99555.88
2018-02-20T05:08:30.574Z,99537.50
2018-02-20T05:11:00.302Z,99537.04
2018-02-20T05:13:30.516Z,99534.77
2018-02-20T05:15:59.945Z,99533.29
2018-02-20T05:18:30.047Z,99534.64
2018-02-20T05:21:00.385Z,99535.20
2018-02-20T05:23:30.382Z,99550.11
2018-02-20T05:25:59.875Z,99544.41
2018-02-20T05:28:30.001Z,99543.20
2018-02-20T05:30:59.801Z,99452.50
2018-02-20T05:33:29.450Z,99537.69
2018-02-20T05:35:59.920Z,99476.89
2018-02-20T05:38:29.814Z,99541.59
2018-02-20T05:40:59.817Z,99519.45
2018-02-20T05:43:30.306Z,99543.19
2018-02-20T05:46:00.083Z,99542.44
2018-02-20T05:48:29.851Z,99546.30
2018-02-20T05:51:00.523Z,99551.95
2018-02-20T05:53:30.394Z,99555.59
2018-02-20T05:56:00.109Z,99557.31
2018-02-20T05:58:29.931Z,99559.59
2018-02-20T06:00:59.570Z,99562.43
2018-02-20T06:03:29.069Z,99558.55
2018-02-20T06:06:03.049Z,99524.62
2018-02-20T06:08:32.984Z,99560.53
2018-02-20T06:11:03.153Z,99542.19
2018-02-20T06:13:33.618Z,99562.78
2018-02-20T06:16:03.624Z,99547.14
2018-02-20T06:18:34.845Z,99567.16
2018-02-20T06:21:04.959Z,99577.14
2018-02-20T06:23:35.623Z,99566.20
2018-02-20T06:26:05.325Z,99563.05
2018-02-20T06:28:35.741Z,99567.33
2018-02-20T06:31:06.202Z,99568.69
2018-02-20T06:33:36.017Z,99568.89
2018-02-20T06:36:08.152Z,99570.38
2018-02-20T06:38:38.066Z,99566.97
2018-02-20T06:41:07.567Z,99563.89
2018-02-20T06:43:37.647Z,99567.94
2018-02-20T06:46:08.516Z,99569.14
2018-02-20T06:48:38.549Z,99572.28
2018-02-20T06:51:08.497Z,99569.03
2018-02-20T06:53:38.149Z,99575.27
2018-02-20T06:56:07.795Z,99573.96
2018-02-20T06:58:38.098Z,99576.41
2018-02-20T07:01:08.066Z,99570.84
2018-02-20T07:03:37.763Z,99574.92
2018-02-20T07:06:08.146Z,99576.66
2018-02-20T07:08:37.605Z,99570.81
2018-02-20T07:11:07.159Z,99571.44
2018-02-20T07:13:37.317Z,99575.52
2018-02-20T07:16:06.723Z,99579.80
2018-02-20T07:18:36.433Z,99576.03
2018-02-20T07:21:06.784Z,99568.47
2018-02-20T07:23:36.310Z,99573.38
2018-02-20T07:26:07.493Z,99574.79
2018-02-20T07:28:37.268Z,99573.71
2018-02-20T07:31:07.087Z,99573.14
2018-02-20T07:33:37.409Z,99577.22
2018-02-20T07:36:07.638Z,99583.66
2018-02-20T07:38:37.350Z,99568.07
2018-02-20T07:41:07.406Z,99572.67
2018-02-20T07:43:37.447Z,99570.56
2018-02-20T07:46:07.194Z,99563.92
2018-02-20T07:48:37.071Z,99576.56
2018-02-20T07:51:09.035Z,99584.30
2018-02-20T07:53:40.265Z,99575.44
2018-02-20T07:56:09.987Z,99580.81
2018-02-20T07:58:39.733Z,99575.70
2018-02-20T08:01:09.156Z,99581.94
2018-02-20T08:03:39.145Z,99577.09
2018-02-20T08:06:08.735Z,99584.06
2018-02-20T08:08:38.162Z,99578.47
2018-02-20T08:11:09.035Z,99578.62
2018-02-20T08:13:39.452Z,99588.77
2018-02-20T08:16:09.620Z,99576.45
2018-02-20T08:18:39.444Z,99590.09
2018-02-20T08:21:09.154Z,99580.95
2018-02-20T08:23:40.135Z,99592.72
2018-02-20T08:26:11.682Z,99570.58
2018-02-20T08:28:41.126Z,99598.48
2018-02-20T08:31:11.013Z,99574.35
2018-02-20T08:33:41.369Z,99596.49
2018-02-20T08:36:11.364Z,99593.48
2018-02-20T08:38:41.493Z,99586.14
2018-02-20T08:41:13.088Z,99556.92
2018-02-20T08:43:42.492Z,99586.20
2018-02-20T08:46:11.994Z,99579.44
2018-02-20T08:48:41.901Z,99586.66
2018-02-20T08:51:11.621Z,99584.20
2018-02-20T08:53:41.033Z,99586.16
2018-02-20T08:56:11.188Z,99588.73
2018-02-20T08:58:41.056Z,99587.06
2018-02-20T09:01:11.733Z,99571.83
2018-02-20T09:03:41.436Z,99575.80
2018-02-20T09:06:11.067Z,99581.14
2018-02-20T09:08:41.050Z,99583.34
2018-02-20T09:11:10.773Z,99586.80
2018-02-20T09:13:40.402Z,99581.84
2018-02-20T09:16:10.177Z,99576.45
2018-02-20T09:18:39.584Z,99576.80
2018-02-20T09:21:08.996Z,99570.76
2018-02-20T09:23:39.817Z,99578.44
2018-02-20T09:26:09.645Z,99578.06
2018-02-20T09:28:39.395Z,99576.59
2018-02-20T09:31:09.065Z,99580.80
2018-02-20T09:33:38.497Z,99589.89
2018-02-20T09:36:08.597Z,99580.11
2018-02-20T09:38:38.058Z,99576.10
2018-02-20T09:41:07.658Z,99574.97
2018-02-20T09:43:37.210Z,99581.98
2018-02-20T09:46:06.980Z,99578.62
2018-02-20T09:48:36.666Z,99572.86
2018-02-20T09:51:06.280Z,99575.30
2018-02-20T09:53:35.765Z,99574.50
2018-02-20T09:56:05.672Z,99572.98
2018-02-20T09:58:35.368Z,99580.28
2018-02-20T10:01:05.584Z,99576.17
2018-02-20T10:03:35.101Z,99578.38
2018-02-20T10:06:04.729Z,99577.91
2018-02-20T10:08:34.406Z,99578.17
2018-02-20T10:11:04.386Z,99576.88
2018-02-20T10:13:34.071Z,99579.00
2018-02-20T10:16:04.275Z,99569.34
2018-02-20T10:18:33.911Z,99568.84
2018-02-20T10:21:03.723Z,99566.95
2018-02-20T10:23:33.521Z,99570.42
2018-02-20T10:26:03.676Z,99570.27
2018-02-20T10:28:33.288Z,99570.06
2018-02-20T10:31:03.348Z,99566.33
2018-02-20T10:33:34.034Z,99568.04
2018-02-20T10:36:04.166Z,99572.27
2018-02-20T10:38:34.054Z,99573.87
2018-02-20T10:41:03.987Z,99562.20
2018-02-20T10:43:33.615Z,99547.50
2018-02-20T10:46:04.014Z,99541.07
2018-02-20T10:48:33.600Z,99570.48
2018-02-20T10:51:04.253Z,99563.05
2018-02-20T10:53:33.707Z,99565.36
2018-02-20T10:56:03.591Z,99568.88
2018-02-20T10:58:33.057Z,99559.90
2018-02-20T11:01:02.502Z,99561.79
2018-02-20T11:03:32.200Z,99559.00
2018-02-20T11:06:01.996Z,99556.77
2018-02-20T11:08:32.111Z,99561.64
2018-02-20T11:11:02.902Z,99555.20
2018-02-20T11:13:32.957Z,99552.25
2018-02-20T11:16:02.829Z,99555.15
2018-02-20T11:18:32.638Z,99555.62
2018-02-20T11:21:02.484Z,99554.00
2018-02-20T11:23:32.083Z,99550.81
2018-02-20T11:26:01.820Z,99559.17
2018-02-20T11:28:31.811Z,99555.80
2018-02-20T11:31:01.619Z,99559.36
2018-02-20T11:33:31.412Z,99552.06
2018-02-20T11:36:01.331Z,99562.89
2018-02-20T11:38:31.173Z,99566.92
2018-02-20T11:41:01.216Z,99556.23
2018-02-20T11:43:30.671Z,99563.92
2018-02-20T11:46:00.206Z,99562.33
2018-02-20T11:48:29.656Z,99562.54
2018-02-20T11:50:59.293Z,99557.55
2018-02-20T11:53:28.805Z,99556.44
2018-02-20T11:55:58.768Z,99542.93
2018-02-20T11:58:28.966Z,99559.61
2018-02-20T12:01:00.256Z,99560.45
2018-02-20T12:03:30.928Z,99566.33
2018-02-20T12:06:01.063Z,99570.67
2018-02-20T12:08:30.614Z,99573.81
2018-02-20T12:11:00.932Z,99574.35
2018-02-20T12:13:30.440Z,99564.75
2018-02-20T12:16:00.987Z,99564.02
2018-02-20T12:58:44.336Z,99587.64
2018-02-20T13:01:25.500Z,99548.84
2018-02-20T13:04:05.610Z,99586.78
2018-02-20T13:06:35.570Z,99594.71
2018-02-20T13:09:05.358Z,99586.31
2018-02-20T13:11:35.148Z,99605.73
2018-02-20T13:14:05.139Z,99606.55
2018-02-20T13:16:34.707Z,99608.23
2018-02-20T13:19:04.229Z,99609.88
2018-02-20T13:21:34.123Z,99599.43
2018-02-20T13:24:03.998Z,99614.91
2018-02-20T13:26:33.542Z,99613.45
2018-02-20T13:29:03.565Z,99608.19
2018-02-20T13:31:33.312Z,99602.28
2018-02-20T13:34:02.905Z,99619.84
2018-02-20T13:36:33.324Z,99617.97
2018-02-20T13:39:03.986Z,99614.92
2018-02-20T13:41:33.742Z,99610.61
2018-02-20T13:44:03.384Z,99619.69
2018-02-20T13:46:34.805Z,99597.39
2018-02-20T13:49:05.046Z,99615.81
2018-02-20T13:51:35.384Z,99618.89
2018-02-20T13:54:05.436Z,99611.27
2018-02-20T13:56:35.045Z,99631.27
2018-02-20T13:59:05.181Z,99629.80
2018-02-20T14:01:35.326Z,99630.69
2018-02-20T14:04:05.756Z,99627.71
2018-02-20T14:06:35.602Z,99632.64
2018-02-20T14:09:05.714Z,99635.39
2018-02-20T14:11:35.500Z,99638.62
2018-02-20T14:14:05.500Z,99634.58
2018-02-20T14:16:35.162Z,99623.23
2018-02-20T14:19:05.060Z,99629.23
2018-02-20T14:21:34.920Z,99634.33
2018-02-20T14:24:04.427Z,99637.03
2018-02-20T14:26:34.246Z,99634.83
2018-02-20T14:29:03.923Z,99635.23
2018-02-20T14:31:33.744Z,99634.48
2018-02-20T14:34:04.089Z,99638.80
2018-02-20T14:36:33.642Z,99645.51
2018-02-20T14:39:03.905Z,99641.31
2018-02-20T14:41:34.262Z,99638.64
2018-02-20T14:44:03.754Z,99639.02
2018-02-20T14:46:33.294Z,99641.31
2018-02-20T14:49:03.440Z,99641.61
2018-02-20T14:51:32.967Z,99631.36
2018-02-20T14:54:02.783Z,99646.00
2018-02-20T14:56:32.521Z,99642.52
2018-02-20T14:59:02.389Z,99649.88
2018-02-20T15:01:32.026Z,99652.31
2018-02-20T15:04:02.315Z,99643.64
2018-02-20T15:06:32.033Z,99643.89
2018-02-20T15:09:02.680Z,99646.66
2018-02-20T15:11:32.559Z,99649.97
2018-02-20T15:14:02.126Z,99657.27
2018-02-20T15:16:32.069Z,99655.14
2018-02-20T15:19:02.020Z,99660.83
2018-02-20T15:21:31.503Z,99664.13
2018-02-20T15:24:01.148Z,99658.47
2018-02-20T15:26:30.976Z,99664.16
2018-02-20T15:29:00.455Z,99664.13
2018-02-20T15:31:30.061Z,99668.11
2018-02-20T15:33:59.816Z,99668.91
2018-02-20T15:36:29.344Z,99662.20
2018-02-20T15:38:58.782Z,99674.50
2018-02-20T15:41:28.646Z,99665.13
2018-02-20T15:43:58.056Z,99674.04
2018-02-20T15:46:27.587Z,99672.00
2018-02-20T15:48:57.478Z,99683.15
2018-02-20T15:51:27.449Z,99671.81
2018-02-20T15:53:56.937Z,99688.66
2018-02-20T15:56:26.913Z,99689.80
2018-02-20T15:58:56.370Z,99685.41
2018-02-20T16:01:26.442Z,99684.67
2018-02-20T16:03:56.402Z,99699.59
2018-02-20T16:06:25.991Z,99700.27
2018-02-20T16:08:55.637Z,99705.37
2018-02-20T16:11:26.391Z,99710.33
2018-02-20T16:13:55.990Z,99708.55
2018-02-20T16:16:27.009Z,99721.88
2018-02-20T16:18:57.357Z,99720.36
2018-02-20T16:21:27.804Z,99728.16
2018-02-20T16:23:57.341Z,99714.39
2018-02-20T16:26:27.673Z,99729.30
2018-02-20T16:28:58.001Z,99735.07
2018-02-20T16:31:28.609Z,99723.61
2018-02-20T16:33:59.505Z,99733.48
2018-02-20T16:36:28.991Z,99736.03
2018-02-20T16:38:59.555Z,99730.52
2018-02-20T16:41:30.110Z,99733.39
2018-02-20T16:43:59.648Z,99702.84
2018-02-20T16:46:29.952Z,99734.97
2018-02-20T16:48:59.436Z,99735.19
2018-02-20T16:51:28.873Z,99735.67
2018-02-20T16:53:58.773Z,99743.88
2018-02-20T16:56:28.330Z,99742.41
2018-02-20T16:58:58.394Z,99744.77
2018-02-20T17:01:27.999Z,99751.73
2018-02-20T17:03:57.485Z,99735.82
2018-02-20T17:06:27.542Z,99752.88
2018-02-20T17:08:57.546Z,99749.58
2018-02-20T17:11:27.036Z,99753.17
2018-02-20T17:13:57.243Z,99722.28
2018-02-20T17:16:26.874Z,99757.24
2018-02-20T17:18:56.383Z,99732.48
2018-02-20T17:21:25.813Z,99763.72
2018-02-20T17:23:55.591Z,99763.58
2018-02-20T17:26:25.466Z,99768.45
2018-02-20T17:28:54.979Z,99761.17
2018-02-20T17:31:24.417Z,99768.19
2018-02-20T17:33:55.045Z,99774.73
2018-02-20T17:36:24.523Z,99770.42
2018-02-20T17:38:54.293Z,99770.38
2018-02-20T17:41:24.482Z,99716.91
2018-02-20T17:43:54.054Z,99769.19
2018-02-20T17:46:24.027Z,99769.59
2018-02-20T17:48:53.778Z,99774.16
2018-02-20T17:51:23.615Z,99782.52
2018-02-20T17:53:53.595Z,99786.44
2018-02-20T17:56:23.010Z,99783.00
2018-02-20T17:58:52.482Z,99783.56
2018-02-20T18:01:22.063Z,99784.34
2018-02-20T18:03:51.489Z,99785.34
2018-02-20T18:06:20.936Z,99792.41
2018-02-20T18:08:54.817Z,99786.11
2018-02-20T18:11:29.406Z,99777.02
2018-02-20T18:13:58.971Z,99792.94
2018-02-20T18:16:28.579Z,99797.13
2018-02-20T18:18:59.061Z,99794.31
2018-02-20T18:21:29.136Z,99786.46
2018-02-20T18:24:01.150Z,99764.27
2018-02-20T18:26:31.188Z,99789.75
2018-02-20T18:29:00.724Z,99796.97
2018-02-20T18:31:31.704Z,99803.45
2018-02-20T18:34:01.168Z,99804.27
2018-02-20T18:36:30.653Z,99808.88
2018-02-20T18:39:01.347Z,99797.84
2018-02-20T18:41:30.807Z,99799.59
2018-02-20T18:44:00.302Z,99815.32
2018-02-20T18:46:29.984Z,99818.66
2018-02-20T18:48:59.518Z,99819.63
2018-02-20T18:51:29.133Z,99822.95
2018-02-20T18:53:58.692Z,99812.91
2018-02-20T18:56:28.246Z,99823.74
2018-02-20T18:58:58.093Z,99819.72
2018-02-20T19:01:27.911Z,99821.50
2018-02-20T19:03:58.407Z,99819.92
2018-02-20T19:06:27.971Z,99827.09
2018-02-20T19:08:58.556Z,99818.91
2018-02-20T19:11:29.142Z,99826.06
2018-02-20T19:13:58.984Z,99815.36
2018-02-20T19:16:28.573Z,99829.91
2018-02-20T19:18:58.483Z,99826.30
2018-02-20T19:21:29.420Z,99826.67
2018-02-20T19:23:59.225Z,99826.11
2018-02-20T19:26:28.854Z,99830.97
2018-02-20T19:28:58.616Z,99832.20
2018-02-20T19:31:28.084Z,99842.98
2018-02-20T19:33:57.778Z,99839.63
2018-02-20T19:36:28.207Z,99834.94
2018-02-20T19:38:57.964Z,99841.39
2018-02-20T19:41:27.570Z,99836.37
2018-02-20T19:44:00.964Z,99842.88
2018-02-20T19:46:30.874Z,99844.59
2018-02-20T19:49:01.139Z,99845.98
2018-02-20T19:51:30.589Z,99855.58
2018-02-20T19:54:00.895Z,99792.69
2018-02-20T19:56:30.607Z,99846.66
2018-02-20T19:59:00.168Z,99857.06
2018-02-20T20:01:30.371Z,99828.03
2018-02-20T20:04:00.811Z,99840.34
2018-02-20T20:06:31.599Z,99797.95
2018-02-20T20:09:01.496Z,99854.23
2018-02-20T20:11:31.320Z,99859.18
2018-02-20T20:14:01.000Z,99851.62
2018-02-20T20:16:30.801Z,99858.38
2018-02-20T20:19:01.109Z,99856.62
2018-02-20T20:21:31.048Z,99849.78
2018-02-20T20:24:00.698Z,99861.53
2018-02-20T20:26:30.786Z,99855.78
2018-02-20T20:29:00.463Z,99849.92
2018-02-20T20:31:29.901Z,99865.86
2018-02-20T20:34:00.872Z,99860.81
2018-02-20T20:36:30.398Z,99851.23
2018-02-20T20:39:00.356Z,99819.55
2018-02-20T20:41:29.945Z,99860.62
2018-02-20T20:44:01.902Z,99855.45
2018-02-20T20:46:31.612Z,99862.00
2018-02-20T20:49:02.710Z,99869.96
2018-02-20T20:51:32.249Z,99873.09
2018-02-20T20:54:02.582Z,99873.98
2018-02-20T20:56:32.536Z,99867.66
2018-02-20T20:59:02.732Z,99868.93
2018-02-20T21:01:32.941Z,99861.45
2018-02-20T21:04:04.313Z,99863.75
2018-02-20T21:06:33.975Z,99872.95
2018-02-20T21:09:04.308Z,99873.55
2018-02-20T21:11:34.357Z,99874.72
2018-02-20T21:14:05.637Z,99867.79
2018-02-20T21:16:35.623Z,99878.42
2018-02-20T21:19:05.568Z,99880.17
2018-02-20T21:21:36.516Z,99867.11
2018-02-20T21:24:06.543Z,99888.30
2018-02-20T21:26:36.222Z,99888.77
2018-02-20T21:29:06.619Z,99888.72
2018-02-20T21:31:37.504Z,99888.45
2018-02-20T21:34:07.543Z,99881.27
2018-02-20T21:36:37.892Z,99892.31
2018-02-20T21:39:07.757Z,99887.22
2018-02-20T21:41:37.833Z,99879.83
2018-02-20T21:44:07.698Z,99888.72
2018-02-20T21:46:37.651Z,99886.72
2018-02-20T21:49:07.813Z,99888.78
2018-02-20T21:51:38.166Z,99886.41
2018-02-20T21:54:08.872Z,99892.72
2018-02-20T21:56:39.317Z,99899.55
2018-02-20T21:59:09.654Z,99897.95
2018-02-20T22:01:40.071Z,99903.30
2018-02-20T22:04:09.651Z,99911.53
2018-02-20T22:06:39.476Z,99900.28
2018-02-20T22:09:09.245Z,99897.36
2018-02-20T22:11:39.726Z,99895.12
2018-02-20T22:14:09.317Z,99892.73
2018-02-20T22:16:38.793Z,99893.69
2018-02-20T22:19:10.187Z,99893.68
2018-02-20T22:21:40.014Z,99893.48
2018-02-20T22:24:10.273Z,99890.81
2018-02-20T22:26:40.494Z,99906.96
2018-02-20T22:29:10.808Z,99908.97
2018-02-20T22:31:40.959Z,99910.34
2018-02-20T22:34:12.582Z,99907.80
2018-02-20T22:36:42.619Z,99909.10
2018-02-20T22:39:12.549Z,99912.13
2018-02-20T22:41:42.980Z,99898.17
2018-02-20T22:44:12.903Z,99915.71
2018-02-20T22:46:42.519Z,99917.58
2018-02-20T22:49:12.416Z,99911.12
2018-02-20T22:51:42.096Z,99923.91
2018-02-20T22:54:12.147Z,99916.28
2018-02-20T22:56:42.746Z,99894.64
2018-02-20T22:59:12.525Z,99928.61
2018-02-20T23:01:42.588Z,99915.28
2018-02-20T23:04:12.429Z,99921.58
2018-02-20T23:06:42.063Z,99904.73
2018-02-20T23:09:12.143Z,99929.41
2018-02-20T23:11:48.685Z,99924.41
2018-02-20T23:14:18.252Z,99916.43
2018-02-20T23:16:48.867Z,99907.46
2018-02-20T23:19:27.582Z,99923.30
2018-02-20T23:21:59.605Z,99929.06
2018-02-20T23:24:29.064Z,99930.31
2018-02-20T23:26:59.540Z,99914.09
2018-02-20T23:29:31.058Z,99892.55
2018-02-20T23:32:01.207Z,99932.41
2018-02-20T23:34:32.980Z,99922.56
2018-02-20T23:37:05.214Z,99933.20
2018-02-20T23:39:43.065Z,99925.58
2018-02-20T23:42:13.940Z,99940.22
2018-02-20T23:44:44.158Z,99929.77
2018-02-20T23:47:14.383Z,99935.83
2018-02-20T23:49:44.284Z,99941.31
2018-02-20T23:52:16.221Z,99924.16
2018-02-20T23:54:49.400Z,99943.97
2018-02-20T23:59:48.510Z,99938.48
