createdAt,value
2023-04-17T00:01:57.597Z,58.25
2023-04-17T00:04:59.295Z,58.31
2023-04-17T00:08:01.743Z,58.31
2023-04-17T00:11:07.926Z,58.46
2023-04-17T00:14:10.386Z,58.43
2023-04-17T00:17:12.270Z,58.28
2023-04-17T00:20:14.244Z,58.39
2023-04-17T00:23:15.909Z,58.42
2023-04-17T00:26:18.948Z,58.44
2023-04-17T00:29:21.023Z,58.52
2023-04-17T00:32:22.784Z,58.66
2023-04-17T00:35:24.532Z,58.56
2023-04-17T00:38:26.205Z,58.63
2023-04-17T00:41:27.969Z,58.71
2023-04-17T00:44:29.671Z,58.55
2023-04-17T00:47:32.438Z,58.29
2023-04-17T00:50:35.312Z,58.22
2023-04-17T00:53:37.349Z,58.19
2023-04-17T00:56:39.150Z,58.11
2023-04-17T00:59:41.257Z,57.98
2023-04-17T01:02:44.256Z,57.99
2023-04-17T01:05:49.574Z,58.04
2023-04-17T01:08:51.754Z,57.89
2023-04-17T01:11:53.509Z,57.88
2023-04-17T01:14:56.665Z,57.86
2023-04-17T01:17:58.746Z,57.88
2023-04-17T01:21:02.655Z,57.87
2023-04-17T01:24:04.988Z,57.75
2023-04-17T01:27:07.183Z,57.84
2023-04-17T01:30:10.416Z,57.82
2023-04-17T01:33:18.725Z,57.93
2023-04-17T01:36:20.884Z,57.83
2023-04-17T01:39:22.980Z,57.83
2023-04-17T01:42:25.064Z,57.82
2023-04-17T01:45:26.808Z,57.89
2023-04-17T01:48:28.511Z,57.99
2023-04-17T01:51:30.623Z,57.96
2023-04-17T01:54:32.903Z,58.03
2023-04-17T01:57:34.678Z,58.06
2023-04-17T02:00:36.405Z,58.08
2023-04-17T02:03:38.345Z,58.19
2023-04-17T02:06:40.123Z,58.04
2023-04-17T02:09:41.807Z,58.08
2023-04-17T02:12:43.473Z,58.06
2023-04-17T02:15:45.488Z,58.05
2023-04-17T02:18:49.479Z,58.04
2023-04-17T02:21:51.131Z,58.03
2023-04-17T02:24:52.778Z,58.09
2023-04-17T02:27:55.658Z,58.14
2023-04-17T02:30:57.427Z,58.30
2023-04-17T02:33:59.152Z,58.39
2023-04-17T02:37:01.669Z,58.47
2023-04-17T02:40:06.824Z,58.66
2023-04-17T02:43:08.590Z,58.48
2023-04-17T02:46:10.735Z,58.53
2023-04-17T02:49:12.717Z,58.59
2023-04-17T02:52:14.892Z,58.61
2023-04-17T02:55:16.847Z,58.45
2023-04-17T02:58:18.739Z,58.53
2023-04-17T03:01:21.940Z,58.59
2023-04-17T03:04:24.022Z,58.51
2023-04-17T03:07:26.955Z,58.47
2023-04-17T03:10:28.840Z,58.57
2023-04-17T03:13:32.786Z,58.47
2023-04-17T03:16:34.462Z,58.45
2023-04-17T03:19:39.793Z,58.62
2023-04-17T03:22:41.463Z,58.46
2023-04-17T03:25:43.324Z,58.41
2023-04-17T03:28:45.269Z,58.38
2023-04-17T03:31:46.981Z,58.49
2023-04-17T03:34:48.940Z,58.48
2023-04-17T03:37:50.841Z,58.70
2023-04-17T03:40:52.610Z,58.88
2023-04-17T03:43:54.839Z,59.12
2023-04-17T03:46:56.496Z,59.38
2023-04-17T03:49:58.266Z,59.63
2023-04-17T03:53:00.381Z,59.82
2023-04-17T03:56:03.102Z,60.06
2023-04-17T03:59:08.286Z,60.26
2023-04-17T04:02:14.185Z,60.43
2023-04-17T04:05:16.224Z,60.80
2023-04-17T04:08:18.172Z,60.96
2023-04-17T04:11:22.824Z,61.27
2023-04-17T04:14:24.747Z,61.51
2023-04-17T04:17:27.070Z,61.70
2023-04-17T04:20:30.109Z,61.84
2023-04-17T04:23:42.232Z,62.05
2023-04-17T04:26:49.056Z,62.35
2023-04-17T04:29:51.466Z,62.45
2023-04-17T04:32:55.489Z,62.62
2023-04-17T04:36:00.756Z,62.68
2023-04-17T04:39:06.182Z,62.77
2023-04-17T04:42:10.605Z,62.95
2023-04-17T04:45:30.869Z,63.01
2023-04-17T04:48:33.528Z,63.10
2023-04-17T04:51:35.511Z,63.17
2023-04-17T04:54:39.195Z,63.28
2023-04-17T04:57:41.024Z,63.38
2023-04-17T05:00:43.086Z,63.34
2023-04-17T05:03:47.868Z,63.40
2023-04-17T05:06:56.477Z,63.56
2023-04-17T05:09:58.305Z,63.54
2023-04-17T05:13:00.665Z,63.62
2023-04-17T05:16:02.570Z,63.67
2023-04-17T05:19:04.674Z,63.67
2023-04-17T05:22:19.608Z,63.84
2023-04-17T05:25:33.394Z,63.85
2023-04-17T05:28:35.538Z,63.92
2023-04-17T05:31:38.146Z,63.96
2023-04-17T05:34:43.014Z,64.14
2023-04-17T05:37:45.153Z,64.18
2023-04-17T05:40:46.897Z,64.22
2023-04-17T05:43:48.602Z,64.34
2023-04-17T05:46:50.339Z,64.40
2023-04-17T05:49:56.773Z,64.41
2023-04-17T05:52:58.770Z,64.51
2023-04-17T05:56:02.820Z,64.63
2023-04-17T05:59:05.644Z,64.75
2023-04-17T06:02:08.792Z,64.75
2023-04-17T06:05:10.965Z,64.82
2023-04-17T06:08:12.906Z,64.88
2023-04-17T06:11:15.183Z,64.83
2023-04-17T06:14:17.943Z,64.82
2023-04-17T06:17:19.665Z,64.75
2023-04-17T06:20:22.850Z,64.93
2023-04-17T06:23:24.676Z,65.06
2023-04-17T06:26:26.489Z,65.02
2023-04-17T06:29:28.224Z,65.09
2023-04-17T06:32:30.193Z,65.24
2023-04-17T06:35:32.361Z,65.32
2023-04-17T06:38:41.867Z,65.24
2023-04-17T06:41:43.796Z,65.48
2023-04-17T06:44:46.724Z,65.49
2023-04-17T06:47:48.465Z,65.50
2023-04-17T06:50:53.132Z,65.33
2023-04-17T06:53:55.543Z,65.20
2023-04-17T06:56:57.330Z,65.38
2023-04-17T06:59:59.200Z,65.42
2023-04-17T07:03:01.824Z,65.51
2023-04-17T07:06:03.746Z,65.47
2023-04-17T07:09:05.578Z,65.43
2023-04-17T07:12:07.280Z,65.40
2023-04-17T07:15:09.399Z,65.38
2023-04-17T07:18:11.210Z,65.39
2023-04-17T07:21:12.999Z,65.58
2023-04-17T07:24:15.094Z,65.37
2023-04-17T07:27:17.410Z,65.36
2023-04-17T07:30:19.083Z,65.35
2023-04-17T07:33:21.191Z,65.37
2023-04-17T07:36:23.524Z,65.54
2023-04-17T07:39:27.932Z,65.51
2023-04-17T07:42:29.716Z,65.66
2023-04-17T07:45:32.864Z,65.61
2023-04-17T07:48:34.747Z,65.58
2023-04-17T07:51:37.734Z,66.74
2023-04-17T07:54:39.513Z,66.53
2023-04-17T07:57:42.026Z,66.19
2023-04-17T08:00:44.000Z,66.08
2023-04-17T08:03:48.397Z,66.00
2023-04-17T08:06:50.603Z,65.82
2023-04-17T08:09:52.447Z,65.92
2023-04-17T08:12:55.925Z,65.93
2023-04-17T08:15:58.960Z,65.85
2023-04-17T08:19:01.990Z,65.76
2023-04-17T08:22:05.595Z,65.67
2023-04-17T08:25:08.871Z,65.61
2023-04-17T08:28:10.645Z,65.56
2023-04-17T08:31:13.293Z,65.63
2023-04-17T08:34:16.502Z,65.49
2023-04-17T08:37:22.058Z,65.57
2023-04-17T08:40:25.624Z,65.23
2023-04-17T08:43:28.877Z,64.93
2023-04-17T08:46:31.630Z,64.77
2023-04-17T08:49:35.078Z,64.60
2023-04-17T08:52:44.996Z,64.40
2023-04-17T08:55:48.830Z,64.50
2023-04-17T08:58:50.585Z,64.66
2023-04-17T09:02:07.267Z,64.57
2023-04-17T09:05:20.492Z,64.73
2023-04-17T09:08:25.167Z,65.08
2023-04-17T09:11:27.538Z,65.03
2023-04-17T09:14:30.039Z,64.86
2023-04-17T09:17:34.025Z,64.21
2023-04-17T09:20:49.003Z,64.15
2023-04-17T09:23:55.975Z,63.84
2023-04-17T09:27:21.582Z,63.52
2023-04-17T09:30:26.362Z,62.87
2023-04-17T09:33:28.151Z,62.50
2023-04-17T09:36:32.491Z,62.61
2023-04-17T09:39:34.329Z,62.50
2023-04-17T09:42:59.251Z,62.29
2023-04-17T09:46:02.771Z,61.98
2023-04-17T09:49:07.522Z,62.09
2023-04-17T09:52:09.528Z,62.08
2023-04-17T09:55:12.377Z,61.62
2023-04-17T09:58:15.859Z,61.05
2023-04-17T10:01:19.359Z,60.82
2023-04-17T10:04:22.842Z,60.47
2023-04-17T10:07:25.388Z,60.30
2023-04-17T10:10:32.964Z,60.03
2023-04-17T10:13:41.990Z,60.08
2023-04-17T10:16:44.037Z,59.80
2023-04-17T10:19:48.410Z,59.66
2023-04-17T10:22:55.428Z,59.69
2023-04-17T10:26:26.570Z,59.71
2023-04-17T10:29:57.029Z,60.14
2023-04-17T10:33:19.425Z,59.86
2023-04-17T10:36:41.626Z,59.54
2023-04-17T10:40:10.058Z,59.50
2023-04-17T10:43:22.143Z,59.34
2023-04-17T10:46:25.748Z,59.29
2023-04-17T10:49:27.716Z,59.24
2023-04-17T10:52:41.859Z,59.32
2023-04-17T10:55:50.587Z,59.38
2023-04-17T10:59:04.846Z,59.35
2023-04-17T11:02:07.614Z,59.34
2023-04-17T11:05:10.552Z,59.35
2023-04-17T11:08:12.620Z,59.18
2023-04-17T11:11:16.811Z,59.16
2023-04-17T11:14:22.835Z,59.20
2023-04-17T11:17:25.267Z,59.06
2023-04-17T11:20:31.762Z,59.04
2023-04-17T11:23:33.930Z,58.88
2023-04-17T11:26:43.332Z,58.77
2023-04-17T11:29:45.450Z,58.75
2023-04-17T11:32:47.379Z,58.90
2023-04-17T11:35:49.180Z,59.07
2023-04-17T11:38:53.871Z,59.25
2023-04-17T11:41:57.484Z,59.12
2023-04-17T11:45:04.613Z,59.43
2023-04-17T11:48:09.031Z,59.47
2023-04-17T11:51:12.876Z,59.37
2023-04-17T11:54:34.129Z,59.39
2023-04-17T11:57:44.997Z,59.34
2023-04-17T12:01:03.807Z,59.53
2023-04-17T12:04:20.171Z,59.53
2023-04-17T12:07:25.896Z,59.54
2023-04-17T12:10:37.807Z,59.55
2023-04-17T12:13:39.597Z,59.55
2023-04-17T12:16:41.488Z,59.70
2023-04-17T12:19:44.652Z,59.72
2023-04-17T12:22:46.474Z,59.87
2023-04-17T12:25:48.259Z,59.99
2023-04-17T12:28:50.677Z,60.01
2023-04-17T12:31:52.529Z,60.20
2023-04-17T12:34:55.545Z,60.44
2023-04-17T12:37:57.324Z,60.55
2023-04-17T12:40:59.425Z,60.86
2023-04-17T12:44:02.949Z,61.01
2023-04-17T12:47:05.292Z,61.03
2023-04-17T12:50:07.352Z,61.25
2023-04-17T12:53:10.878Z,61.31
2023-04-17T12:56:12.640Z,61.43
2023-04-17T12:59:14.365Z,61.48
2023-04-17T13:02:17.973Z,61.53
2023-04-17T13:05:19.800Z,61.68
2023-04-17T13:08:21.648Z,61.87
2023-04-17T13:11:23.483Z,61.87
2023-04-17T13:14:25.302Z,61.99
2023-04-17T13:17:27.319Z,61.99
2023-04-17T13:20:29.495Z,62.10
2023-04-17T13:23:31.362Z,62.26
2023-04-17T13:26:33.191Z,62.20
2023-04-17T13:29:35.432Z,62.10
2023-04-17T13:32:38.877Z,62.14
2023-04-17T13:35:40.823Z,62.14
2023-04-17T13:38:42.587Z,62.01
2023-04-17T13:41:45.105Z,61.91
2023-04-17T13:44:46.969Z,62.00
2023-04-17T13:47:48.811Z,62.19
2023-04-17T13:50:50.609Z,62.15
2023-04-17T13:53:52.792Z,62.06
2023-04-17T13:56:54.603Z,61.47
2023-04-17T13:59:56.253Z,61.32
2023-04-17T14:02:59.516Z,61.29
2023-04-17T14:06:01.579Z,61.24
2023-04-17T14:09:03.460Z,61.33
2023-04-17T14:12:05.607Z,61.35
2023-04-17T14:15:07.700Z,61.54
2023-04-17T14:18:09.726Z,61.79
2023-04-17T14:21:11.764Z,61.99
2023-04-17T14:24:13.501Z,62.02
2023-04-17T14:27:15.887Z,62.22
2023-04-17T14:30:17.950Z,62.47
2023-04-17T14:33:35.222Z,62.62
2023-04-17T14:36:52.179Z,62.50
2023-04-17T14:40:09.165Z,62.43
2023-04-17T14:43:11.132Z,62.50
2023-04-17T14:46:12.966Z,62.71
2023-04-17T14:49:15.203Z,62.83
2023-04-17T14:52:16.718Z,62.92
2023-04-17T14:55:18.538Z,63.06
2023-04-17T14:58:20.138Z,63.22
2023-04-17T15:01:21.786Z,63.41
2023-04-17T15:04:23.515Z,63.46
2023-04-17T15:07:25.266Z,63.46
2023-04-17T15:10:28.689Z,63.46
2023-04-17T15:13:31.963Z,63.38
2023-04-17T15:16:33.667Z,63.33
2023-04-17T15:19:35.303Z,63.38
2023-04-17T15:22:36.907Z,63.51
2023-04-17T15:25:38.572Z,63.52
2023-04-17T15:28:40.519Z,63.67
2023-04-17T15:31:42.252Z,63.85
2023-04-17T15:34:48.057Z,63.86
2023-04-17T15:37:49.728Z,63.80
2023-04-17T15:40:51.518Z,63.84
2023-04-17T15:43:53.118Z,63.84
2023-04-17T15:46:54.848Z,64.28
2023-04-17T15:49:56.502Z,64.30
2023-04-17T15:52:58.092Z,64.20
2023-04-17T15:56:00.013Z,64.40
2023-04-17T15:59:01.934Z,64.33
2023-04-17T16:02:03.777Z,64.31
2023-04-17T16:05:05.895Z,64.44
2023-04-17T16:08:07.514Z,64.28
2023-04-17T16:11:10.314Z,64.49
2023-04-17T16:14:11.892Z,64.56
2023-04-17T16:17:13.530Z,64.55
2023-04-17T16:20:15.388Z,64.56
2023-04-17T16:23:17.409Z,64.59
2023-04-17T16:26:19.021Z,64.70
2023-04-17T16:29:21.089Z,64.70
2023-04-17T16:32:24.326Z,64.84
2023-04-17T16:35:26.191Z,64.83
2023-04-17T16:38:27.762Z,65.00
2023-04-17T16:41:30.928Z,65.02
2023-04-17T16:44:32.898Z,65.07
2023-04-17T16:47:34.738Z,65.16
2023-04-17T16:50:36.833Z,65.26
2023-04-17T16:53:40.599Z,65.38
2023-04-17T16:56:59.559Z,65.41
2023-04-17T17:00:03.329Z,65.45
2023-04-17T17:03:05.855Z,65.60
2023-04-17T17:06:10.730Z,65.54
2023-04-17T17:09:12.546Z,65.65
2023-04-17T17:12:14.368Z,65.75
2023-04-17T17:15:16.395Z,65.84
2023-04-17T17:18:17.976Z,65.85
2023-04-17T17:21:20.296Z,65.95
2023-04-17T17:24:22.335Z,65.96
2023-04-17T17:27:24.404Z,65.97
2023-04-17T17:30:26.610Z,66.05
2023-04-17T17:33:29.556Z,65.94
2023-04-17T17:36:32.768Z,65.88
2023-04-17T17:39:35.023Z,65.81
2023-04-17T17:42:36.748Z,65.83
2023-04-17T17:45:38.865Z,65.72
2023-04-17T17:48:41.583Z,65.50
2023-04-17T17:51:43.809Z,65.44
2023-04-17T17:54:45.304Z,65.43
2023-04-17T17:57:49.472Z,65.36
2023-04-17T18:00:51.510Z,65.36
2023-04-17T18:03:53.688Z,65.40
2023-04-17T18:06:55.736Z,65.42
2023-04-17T18:09:57.342Z,65.34
2023-04-17T18:12:58.936Z,65.46
2023-04-17T18:16:03.453Z,65.37
2023-04-17T18:19:06.074Z,65.39
2023-04-17T18:22:08.428Z,65.39
2023-04-17T18:25:10.567Z,65.56
2023-04-17T18:28:12.199Z,65.75
2023-04-17T18:31:14.965Z,65.74
2023-04-17T18:34:18.180Z,65.73
2023-04-17T18:37:19.785Z,65.81
2023-04-17T18:40:21.329Z,65.82
2023-04-17T18:43:22.952Z,65.91
2023-04-17T18:46:26.339Z,65.99
2023-04-17T18:49:28.126Z,66.05
2023-04-17T18:52:29.716Z,66.03
2023-04-17T18:55:31.821Z,66.10
2023-04-17T18:58:33.396Z,66.09
2023-04-17T19:01:35.040Z,66.18
2023-04-17T19:04:36.603Z,66.32
2023-04-17T19:07:38.238Z,66.36
2023-04-17T19:10:40.271Z,66.48
2023-04-17T19:13:44.333Z,66.51
2023-04-17T19:16:47.317Z,66.40
2023-04-17T19:19:49.068Z,66.55
2023-04-17T19:22:50.646Z,66.50
2023-04-17T19:25:55.881Z,66.60
2023-04-17T19:28:58.353Z,66.76
2023-04-17T19:31:59.978Z,66.77
2023-04-17T19:35:01.818Z,66.71
2023-04-17T19:38:03.581Z,66.77
2023-04-17T19:41:17.218Z,66.81
2023-04-17T19:44:18.873Z,66.84
2023-04-17T19:47:20.473Z,67.01
2023-04-17T19:50:24.626Z,66.88
2023-04-17T19:53:36.365Z,66.98
2023-04-17T19:56:38.694Z,67.15
2023-04-17T19:59:40.412Z,66.96
2023-04-17T20:02:42.256Z,67.12
2023-04-17T20:05:44.097Z,67.22
2023-04-17T20:08:45.786Z,67.20
2023-04-17T20:11:47.501Z,67.26
2023-04-17T20:14:51.550Z,67.35
2023-04-17T20:17:56.489Z,67.39
2023-04-17T20:21:00.508Z,67.29
2023-04-17T20:24:02.170Z,67.46
2023-04-17T20:27:03.766Z,67.45
2023-04-17T20:30:06.144Z,67.45
2023-04-17T20:33:07.903Z,67.55
2023-04-17T20:36:11.583Z,67.59
2023-04-17T20:39:13.989Z,67.57
2023-04-17T20:42:15.821Z,67.65
2023-04-17T20:45:17.462Z,67.67
2023-04-17T20:48:19.075Z,67.76
2023-04-17T20:51:24.393Z,67.68
2023-04-17T20:54:26.022Z,67.69
2023-04-17T20:57:28.190Z,67.76
2023-04-17T21:00:29.871Z,67.71
2023-04-17T21:03:32.368Z,67.80
2023-04-17T21:06:34.083Z,67.91
2023-04-17T21:09:35.630Z,67.78
2023-04-17T21:12:37.203Z,67.91
2023-04-17T21:15:38.863Z,67.95
2023-04-17T21:18:40.491Z,67.88
2023-04-17T21:21:42.145Z,67.81
2023-04-17T21:24:43.826Z,67.97
2023-04-17T21:27:45.398Z,68.07
2023-04-17T21:30:47.198Z,68.03
2023-04-17T21:33:48.991Z,67.97
2023-04-17T21:36:53.059Z,68.11
2023-04-17T21:39:54.747Z,68.04
2023-04-17T21:42:56.355Z,67.96
2023-04-17T21:45:58.203Z,67.94
2023-04-17T21:49:00.206Z,68.09
2023-04-17T21:52:01.812Z,67.92
2023-04-17T21:55:05.215Z,67.99
2023-04-17T21:58:06.882Z,68.19
2023-04-17T22:01:08.639Z,68.07
2023-04-17T22:04:10.288Z,68.10
2023-04-17T22:07:12.046Z,68.04
2023-04-17T22:10:13.916Z,68.07
2023-04-17T22:13:15.744Z,68.25
2023-04-17T22:16:17.475Z,68.25
2023-04-17T22:19:19.202Z,68.25
2023-04-17T22:22:21.307Z,68.18
2023-04-17T22:25:22.923Z,68.16
2023-04-17T22:28:25.108Z,68.19
2023-04-17T22:31:26.732Z,68.20
2023-04-17T22:34:28.350Z,68.25
2023-04-17T22:37:29.880Z,68.39
2023-04-17T22:40:31.513Z,68.22
2023-04-17T22:43:33.097Z,68.36
2023-04-17T22:46:34.977Z,68.40
2023-04-17T22:49:40.001Z,68.45
2023-04-17T22:52:41.615Z,68.49
2023-04-17T22:55:43.211Z,68.38
2023-04-17T22:58:44.802Z,68.36
2023-04-17T23:01:46.376Z,68.45
2023-04-17T23:04:48.050Z,68.39
2023-04-17T23:07:49.926Z,68.41
2023-04-17T23:10:59.230Z,68.45
2023-04-17T23:14:01.279Z,68.47
2023-04-17T23:17:02.866Z,68.49
2023-04-17T23:20:04.930Z,68.45
2023-04-17T23:23:06.508Z,68.53
2023-04-17T23:26:08.139Z,68.44
2023-04-17T23:29:09.748Z,68.49
2023-04-17T23:32:11.440Z,68.51
2023-04-17T23:35:13.283Z,68.55
2023-04-17T23:38:15.250Z,68.59
2023-04-17T23:41:17.153Z,68.57
2023-04-17T23:44:18.791Z,68.67
2023-04-17T23:47:20.491Z,68.65
2023-04-17T23:50:22.111Z,68.53
2023-04-17T23:53:23.718Z,68.66
2023-04-17T23:56:25.399Z,68.56
2023-04-17T23:59:27.024Z,68.55
