createdAt,value
2019-04-21T00:00:11.868Z,69.16
2019-04-21T00:01:12.541Z,69.37
2019-04-21T00:02:08.940Z,68.48
2019-04-21T00:03:20.617Z,69.09
2019-04-21T00:04:24.901Z,69.81
2019-04-21T00:05:33.475Z,68.27
2019-04-21T00:06:31.556Z,68.27
2019-04-21T00:07:31.631Z,68.16
2019-04-21T00:08:37.542Z,67.35
2019-04-21T00:09:32.592Z,68.10
2019-04-21T00:10:33.327Z,69.43
2019-04-21T00:11:39.160Z,69.43
2019-04-21T00:12:31.135Z,68.51
2019-04-21T00:13:27.697Z,71.41
2019-04-21T00:14:22.687Z,71.72
2019-04-21T00:15:20.522Z,69.84
2019-04-21T00:16:15.936Z,69.32
2019-04-21T00:17:16.359Z,68.48
2019-04-21T00:18:14.404Z,67.76
2019-04-21T00:19:17.351Z,69.50
2019-04-21T00:20:26.123Z,69.50
2019-04-21T00:21:24.434Z,71.25
2019-04-21T00:22:26.118Z,70.87
2019-04-21T00:23:32.832Z,71.69
2019-04-21T00:24:24.920Z,72.10
2019-04-21T00:25:28.740Z,73.02
2019-04-21T00:26:35.207Z,75.18
2019-04-21T00:27:28.314Z,75.18
2019-04-21T00:28:35.900Z,75.01
2019-04-21T00:29:41.080Z,75.12
2019-04-21T00:30:34.254Z,74.70
2019-04-21T00:31:32.274Z,75.12
2019-04-21T00:32:30.509Z,75.97
2019-04-21T00:33:22.535Z,76.59
2019-04-21T00:34:15.329Z,77.51
2019-04-21T00:35:18.488Z,76.42
2019-04-21T00:36:23.777Z,76.90
2019-04-21T00:37:29.659Z,76.31
2019-04-21T00:38:43.751Z,77.24
2019-04-21T00:39:44.023Z,78.06
2019-04-21T00:40:35.483Z,77.75
2019-04-21T00:41:40.238Z,77.75
2019-04-21T00:42:34.340Z,78.51
2019-04-21T00:43:33.271Z,79.50
2019-04-21T00:44:24.537Z,79.33
2019-04-21T00:45:31.492Z,79.75
2019-04-21T00:46:33.682Z,78.10
2019-04-21T00:47:51.030Z,78.72
2019-04-21T00:48:43.933Z,76.97
2019-04-21T00:49:34.077Z,77.28
2019-04-21T00:50:40.506Z,77.51
2019-04-21T00:51:51.094Z,77.83
2019-04-21T00:52:52.469Z,77.42
2019-04-21T00:53:43.633Z,78.44
2019-04-21T00:54:49.833Z,76.79
2019-04-21T00:55:45.859Z,75.05
2019-04-21T00:56:40.581Z,75.25
2019-04-21T00:57:44.939Z,74.19
2019-04-21T00:58:38.999Z,75.32
2019-04-21T00:59:40.474Z,76.86
2019-04-21T01:00:41.159Z,75.84
2019-04-21T01:01:37.884Z,76.25
2019-04-21T01:02:48.505Z,75.73
2019-04-21T01:03:47.431Z,76.04
2019-04-21T01:04:44.742Z,75.35
2019-04-21T01:05:48.285Z,76.56
2019-04-21T01:06:44.511Z,76.39
2019-04-21T01:07:42.362Z,76.32
2019-04-21T01:08:41.448Z,76.49
2019-04-21T01:09:32.712Z,76.21
2019-04-21T01:10:33.210Z,76.76
2019-04-21T01:11:47.494Z,77.55
2019-04-21T01:12:42.016Z,76.66
2019-04-21T01:13:45.478Z,76.87
2019-04-21T01:14:50.166Z,78.72
2019-04-21T01:16:49.772Z,79.27
2019-04-21T01:17:41.773Z,79.65
2019-04-21T01:18:45.400Z,79.79
2019-04-21T01:19:41.154Z,79.96
2019-04-21T01:20:22.409Z,80.30
2019-04-21T01:21:20.589Z,81.23
2019-04-21T01:22:20.766Z,79.79
2019-04-21T01:23:21.337Z,79.75
2019-04-21T01:24:29.444Z,80.68
2019-04-21T01:25:33.154Z,80.68
2019-04-21T01:26:32.837Z,80.16
2019-04-21T01:27:48.487Z,79.55
2019-04-21T01:28:40.122Z,79.86
2019-04-21T01:29:50.510Z,79.20
2019-04-21T01:30:48.894Z,80.02
2019-04-21T01:31:42.140Z,79.20
2019-04-21T01:32:51.259Z,79.72
2019-04-21T01:33:44.892Z,80.58
2019-04-21T01:34:45.520Z,80.68
2019-04-21T01:35:44.174Z,80.79
2019-04-21T01:36:45.834Z,80.68
2019-04-21T01:37:50.462Z,80.00
2019-04-21T01:38:48.500Z,80.89
2019-04-21T01:39:51.372Z,80.58
2019-04-21T01:40:49.301Z,80.79
2019-04-21T01:41:46.379Z,81.03
2019-04-21T01:42:45.572Z,81.23
2019-04-21T01:43:45.769Z,80.72
2019-04-21T01:44:50.619Z,81.40
2019-04-21T01:45:44.806Z,80.79
2019-04-21T01:46:39.489Z,80.37
2019-04-21T01:47:49.062Z,80.89
2019-04-21T01:48:46.343Z,80.16
2019-04-21T01:49:39.493Z,80.68
2019-04-21T01:50:46.815Z,81.81
2019-04-21T01:51:59.572Z,82.37
2019-04-21T01:52:49.935Z,82.78
2019-04-21T01:53:48.866Z,81.85
2019-04-21T01:54:48.297Z,82.47
2019-04-21T01:55:48.521Z,82.57
2019-04-21T01:56:38.934Z,82.47
2019-04-21T01:57:42.538Z,82.30
2019-04-21T01:58:40.216Z,81.68
2019-04-21T01:59:42.520Z,82.10
2019-04-21T02:00:45.043Z,81.72
2019-04-21T02:01:45.839Z,82.34
2019-04-21T02:02:54.469Z,82.40
2019-04-21T02:03:52.808Z,83.64
2019-04-21T02:05:01.340Z,81.58
2019-04-21T02:05:51.098Z,81.27
2019-04-21T02:06:50.518Z,81.68
2019-04-21T02:07:50.540Z,82.45
2019-04-21T02:08:50.719Z,82.14
2019-04-21T02:09:55.412Z,81.82
2019-04-21T02:10:55.012Z,82.03
2019-04-21T02:11:55.132Z,80.48
2019-04-21T02:12:50.872Z,81.10
2019-04-21T02:13:57.642Z,82.17
2019-04-21T02:14:59.216Z,81.76
2019-04-21T02:15:55.567Z,81.70
2019-04-21T02:16:52.068Z,82.10
2019-04-21T02:17:53.731Z,82.35
2019-04-21T02:18:49.950Z,83.90
2019-04-21T02:19:45.886Z,83.80
2019-04-21T02:20:41.292Z,84.31
2019-04-21T02:21:43.478Z,85.28
2019-04-21T02:23:10.068Z,84.94
2019-04-21T02:23:59.068Z,84.38
2019-04-21T02:24:59.883Z,83.97
2019-04-21T02:25:57.416Z,83.97
2019-04-21T02:26:57.259Z,83.76
2019-04-21T02:27:59.498Z,84.69
2019-04-21T02:29:20.629Z,84.69
2019-04-21T02:29:55.645Z,84.52
2019-04-21T02:32:08.936Z,86.18
2019-04-21T02:33:08.799Z,86.07
2019-04-21T02:34:06.816Z,85.28
2019-04-21T02:37:22.939Z,84.52
2019-04-21T02:39:15.685Z,84.94
2019-04-21T02:40:59.107Z,85.76
2019-04-21T02:42:01.764Z,84.73
2019-04-21T02:45:08.769Z,84.83
2019-04-21T02:46:12.463Z,84.89
2019-04-21T02:46:54.759Z,84.69
2019-04-21T02:50:13.437Z,85.31
2019-04-21T02:52:13.382Z,84.38
2019-04-21T02:53:11.464Z,84.63
2019-04-21T02:56:09.801Z,83.34
2019-04-21T02:57:08.560Z,83.07
2019-04-21T02:58:16.055Z,85.04
2019-04-21T02:59:15.240Z,84.52
2019-04-21T03:01:12.473Z,84.00
2019-04-21T03:02:16.279Z,85.14
2019-04-21T03:04:10.557Z,85.04
2019-04-21T03:05:15.693Z,84.00
2019-04-21T03:06:12.876Z,84.00
2019-04-21T03:07:13.037Z,84.52
2019-04-21T03:09:10.964Z,84.66
2019-04-21T03:10:11.838Z,83.80
2019-04-21T03:11:17.613Z,83.94
2019-04-21T03:12:11.201Z,84.05
2019-04-21T03:13:13.920Z,83.84
2019-04-21T03:14:16.389Z,83.87
2019-04-21T03:15:15.638Z,84.15
2019-04-21T03:16:16.982Z,84.05
2019-04-21T03:17:18.270Z,83.63
2019-04-21T03:18:12.954Z,83.70
2019-04-21T03:19:22.824Z,82.56
2019-04-21T03:23:19.034Z,83.86
2019-04-21T03:25:26.895Z,82.87
2019-04-21T03:26:20.257Z,83.18
2019-04-21T03:28:13.897Z,84.00
2019-04-21T03:29:24.478Z,85.04
2019-04-21T03:33:06.108Z,85.35
2019-04-21T03:35:53.429Z,84.66
2019-04-21T03:38:19.152Z,85.60
2019-04-21T03:39:07.741Z,84.97
2019-04-21T03:40:16.799Z,86.11
2019-04-21T03:42:36.817Z,86.94
2019-04-21T03:43:20.390Z,86.11
2019-04-21T03:44:17.087Z,86.32
2019-04-21T03:45:23.687Z,86.11
2019-04-21T03:46:21.116Z,86.63
2019-04-21T03:47:23.547Z,86.94
2019-04-21T03:48:17.222Z,86.36
2019-04-21T03:49:32.507Z,86.67
2019-04-21T03:50:20.550Z,86.91
2019-04-21T03:52:22.214Z,87.74
2019-04-21T03:53:22.671Z,87.81
2019-04-21T03:54:21.913Z,87.43
2019-04-21T03:55:41.392Z,88.78
2019-04-21T03:56:27.776Z,88.06
2019-04-21T03:57:42.351Z,88.46
2019-04-21T03:59:19.675Z,87.81
2019-04-21T04:00:36.474Z,87.33
2019-04-21T04:01:16.269Z,87.02
2019-04-21T04:02:25.743Z,87.23
2019-04-21T04:05:44.930Z,86.71
2019-04-21T04:06:20.500Z,86.85
2019-04-21T04:07:32.702Z,88.30
2019-04-21T04:08:31.552Z,88.30
2019-04-21T04:10:22.832Z,89.17
2019-04-21T04:11:35.130Z,88.71
2019-04-21T04:12:24.053Z,88.82
2019-04-21T04:13:34.006Z,88.51
2019-04-21T04:14:29.249Z,89.13
2019-04-21T04:15:34.636Z,89.03
2019-04-21T04:16:28.821Z,88.82
2019-04-21T04:17:26.654Z,88.92
2019-04-21T04:18:42.734Z,88.61
2019-04-21T04:19:30.493Z,88.71
2019-04-21T04:20:28.107Z,89.13
2019-04-21T04:21:30.765Z,87.99
2019-04-21T04:23:35.664Z,88.65
2019-04-21T04:25:27.407Z,89.48
2019-04-21T04:26:35.074Z,89.44
2019-04-21T04:27:46.795Z,89.34
2019-04-21T04:28:28.372Z,89.44
2019-04-21T04:29:26.323Z,89.75
2019-04-21T04:31:30.123Z,88.51
2019-04-21T04:32:28.749Z,89.34
2019-04-21T04:34:39.130Z,89.13
2019-04-21T04:35:34.037Z,89.09
2019-04-21T04:36:43.383Z,88.88
2019-04-21T04:37:34.749Z,88.16
2019-04-21T04:38:33.962Z,87.74
2019-04-21T04:40:31.524Z,87.74
2019-04-21T04:41:33.604Z,86.91
2019-04-21T04:42:45.845Z,87.54
2019-04-21T04:43:30.489Z,87.33
2019-04-21T04:44:50.067Z,87.64
2019-04-21T04:45:37.306Z,87.02
2019-04-21T04:46:29.349Z,86.60
2019-04-21T04:47:29.439Z,86.60
2019-04-21T04:48:41.972Z,86.19
2019-04-21T04:49:43.610Z,87.33
2019-04-21T04:50:45.286Z,88.16
2019-04-21T04:51:56.258Z,87.02
2019-04-21T04:52:34.543Z,86.60
2019-04-21T04:53:43.985Z,86.81
2019-04-21T04:55:33.676Z,87.64
2019-04-21T04:56:29.142Z,87.23
2019-04-21T04:58:44.656Z,87.74
2019-04-21T05:00:52.087Z,87.64
2019-04-21T05:01:51.408Z,87.85
2019-04-21T05:02:37.597Z,87.64
2019-04-21T05:03:44.520Z,87.54
2019-04-21T05:04:37.535Z,87.33
2019-04-21T05:05:48.882Z,87.18
2019-04-21T05:06:42.148Z,86.88
2019-04-21T05:08:49.380Z,86.29
2019-04-21T05:09:33.983Z,86.46
2019-04-21T05:10:41.321Z,86.57
2019-04-21T05:12:29.388Z,86.67
2019-04-21T05:13:37.562Z,86.98
2019-04-21T05:14:35.454Z,87.18
2019-04-21T05:15:28.568Z,86.42
2019-04-21T05:16:41.083Z,86.63
2019-04-21T05:17:37.770Z,86.52
2019-04-21T05:18:35.146Z,86.11
2019-04-21T05:19:34.868Z,85.28
2019-04-21T05:20:24.951Z,85.28
2019-04-21T05:21:34.659Z,86.21
2019-04-21T05:23:24.673Z,85.04
2019-04-21T05:24:23.021Z,85.39
2019-04-21T05:25:19.568Z,86.28
2019-04-21T05:26:18.975Z,85.97
2019-04-21T05:27:21.886Z,84.94
2019-04-21T05:28:16.433Z,84.52
2019-04-21T05:29:15.842Z,84.21
2019-04-21T05:30:33.957Z,84.63
2019-04-21T05:31:34.959Z,84.73
2019-04-21T05:32:36.186Z,84.83
2019-04-21T05:33:33.237Z,85.76
2019-04-21T05:34:27.621Z,84.73
2019-04-21T05:35:26.685Z,84.52
2019-04-21T05:36:27.823Z,84.97
2019-04-21T05:37:25.855Z,85.97
2019-04-21T05:38:27.430Z,85.97
2019-04-21T05:39:23.114Z,86.24
2019-04-21T05:40:23.638Z,84.89
2019-04-21T05:41:24.543Z,84.48
2019-04-21T05:42:23.846Z,84.89
2019-04-21T05:43:28.542Z,85.10
2019-04-21T05:44:35.473Z,84.34
2019-04-21T05:45:47.404Z,84.34
2019-04-21T05:46:32.288Z,85.10
2019-04-21T05:47:35.496Z,84.96
2019-04-21T05:48:45.482Z,85.93
2019-04-21T05:49:29.467Z,86.13
2019-04-21T05:50:30.453Z,85.99
2019-04-21T05:51:27.147Z,86.10
2019-04-21T05:52:29.326Z,85.78
2019-04-21T05:54:39.057Z,86.10
2019-04-21T05:55:41.926Z,85.85
2019-04-21T05:56:35.424Z,85.02
2019-04-21T05:57:33.345Z,85.23
2019-04-21T05:58:33.369Z,84.27
2019-04-21T05:59:35.131Z,84.61
2019-04-21T06:00:52.919Z,85.09
2019-04-21T06:01:58.431Z,83.64
2019-04-21T06:02:53.533Z,84.36
2019-04-21T06:03:42.744Z,85.57
2019-04-21T06:04:52.619Z,86.18
2019-04-21T06:06:39.469Z,85.97
2019-04-21T06:07:35.699Z,86.39
2019-04-21T06:08:38.262Z,85.97
2019-04-21T06:09:40.960Z,85.11
2019-04-21T06:10:41.960Z,84.14
2019-04-21T06:11:40.715Z,83.84
2019-04-21T06:12:40.633Z,82.70
2019-04-21T06:13:46.451Z,81.84
2019-04-21T06:14:37.043Z,82.05
2019-04-21T06:16:43.017Z,82.05
2019-04-21T06:18:44.946Z,79.61
2019-04-21T06:19:46.197Z,79.40
2019-04-21T06:20:44.774Z,79.09
2019-04-21T06:21:33.234Z,79.09
2019-04-21T06:22:44.892Z,77.62
2019-04-21T06:23:36.732Z,78.03
2019-04-21T06:24:42.340Z,76.38
2019-04-21T06:25:51.757Z,77.72
2019-04-21T06:27:42.442Z,74.15
2019-04-21T06:28:42.653Z,77.23
2019-04-21T06:29:46.511Z,74.63
2019-04-21T06:30:52.824Z,75.25
2019-04-21T06:32:16.324Z,73.50
2019-04-21T06:32:46.810Z,73.61
2019-04-21T06:33:41.705Z,74.91
2019-04-21T06:34:59.080Z,76.14
2019-04-21T06:36:07.754Z,73.88
2019-04-21T06:36:42.534Z,74.36
2019-04-21T06:38:54.105Z,73.33
2019-04-21T06:39:59.066Z,73.23
2019-04-21T06:40:42.467Z,73.44
2019-04-21T06:41:43.173Z,72.82
2019-04-21T06:42:40.300Z,72.82
2019-04-21T06:43:48.472Z,73.23
2019-04-21T06:44:51.599Z,73.44
2019-04-21T06:45:50.466Z,73.23
2019-04-21T06:46:44.908Z,72.78
2019-04-21T06:47:53.478Z,73.98
2019-04-21T06:48:44.062Z,72.03
2019-04-21T06:49:40.072Z,70.70
2019-04-21T06:50:45.823Z,70.47
2019-04-21T06:51:43.270Z,69.54
2019-04-21T06:53:52.494Z,68.90
2019-04-21T06:54:53.285Z,69.68
2019-04-21T06:55:44.206Z,71.12
2019-04-21T06:56:46.468Z,71.53
2019-04-21T06:57:46.308Z,71.12
2019-04-21T06:58:48.003Z,70.09
2019-04-21T06:59:43.387Z,70.67
2019-04-21T07:00:41.105Z,69.45
2019-04-21T07:02:59.979Z,68.90
2019-04-21T07:03:54.302Z,68.80
2019-04-21T07:04:50.238Z,70.13
2019-04-21T07:05:52.715Z,67.16
2019-04-21T07:06:52.036Z,68.36
2019-04-21T07:08:05.186Z,68.46
2019-04-21T07:08:54.400Z,68.46
2019-04-21T07:09:53.051Z,68.63
2019-04-21T07:10:48.785Z,66.59
2019-04-21T07:11:44.996Z,66.49
2019-04-21T07:12:46.712Z,68.19
2019-04-21T07:14:48.991Z,67.96
2019-04-21T07:15:53.555Z,67.96
2019-04-21T07:16:50.993Z,66.02
2019-04-21T07:17:45.669Z,65.61
2019-04-21T07:18:58.647Z,66.83
2019-04-21T07:20:50.085Z,65.78
2019-04-21T07:21:50.987Z,64.66
2019-04-21T07:22:48.226Z,63.75
2019-04-21T07:23:57.215Z,65.34
2019-04-21T07:24:51.942Z,66.50
2019-04-21T07:25:53.203Z,65.25
2019-04-21T07:26:51.584Z,64.53
2019-04-21T07:27:52.426Z,65.72
2019-04-21T07:28:56.337Z,64.84
2019-04-21T07:29:55.079Z,66.13
2019-04-21T07:30:57.661Z,67.35
2019-04-21T07:31:59.227Z,66.85
2019-04-21T07:32:55.317Z,65.80
2019-04-21T07:34:19.723Z,67.25
2019-04-21T07:34:54.328Z,66.23
2019-04-21T07:35:54.024Z,65.49
2019-04-21T07:36:55.887Z,65.39
2019-04-21T07:37:53.668Z,66.10
2019-04-21T07:38:49.786Z,65.25
2019-04-21T07:39:49.957Z,64.95
2019-04-21T07:40:48.361Z,64.03
2019-04-21T07:41:49.702Z,62.98
2019-04-21T07:42:49.708Z,61.66
2019-04-21T07:43:48.899Z,62.96
2019-04-21T07:44:46.016Z,61.74
2019-04-21T07:45:49.622Z,61.56
2019-04-21T07:46:44.101Z,63.77
2019-04-21T07:48:54.195Z,61.83
2019-04-21T07:49:59.170Z,62.01
2019-04-21T07:50:57.784Z,61.68
2019-04-21T07:51:56.651Z,61.07
2019-04-21T07:53:01.542Z,60.76
2019-04-21T07:54:06.260Z,61.14
2019-04-21T07:55:07.984Z,61.55
2019-04-21T07:55:37.293Z,61.85
2019-04-21T07:56:39.880Z,61.62
2019-04-21T07:57:52.132Z,62.43
2019-04-21T07:58:58.269Z,62.97
2019-04-21T08:00:12.457Z,61.62
2019-04-21T08:00:56.345Z,61.01
2019-04-21T08:01:55.203Z,61.75
2019-04-21T08:02:56.754Z,61.72
2019-04-21T08:04:03.929Z,62.76
2019-04-21T08:05:02.976Z,61.32
2019-04-21T08:05:59.049Z,62.74
2019-04-21T08:07:02.797Z,60.98
2019-04-21T08:08:06.501Z,61.08
2019-04-21T08:08:57.887Z,61.90
2019-04-21T08:09:51.019Z,61.25
2019-04-21T08:10:57.326Z,59.33
2019-04-21T08:11:52.379Z,60.11
2019-04-21T08:12:54.284Z,60.19
2019-04-21T08:13:57.884Z,59.27
2019-04-21T08:15:01.277Z,57.93
2019-04-21T08:15:58.001Z,57.22
2019-04-21T08:16:58.856Z,57.27
2019-04-21T08:18:04.653Z,58.15
2019-04-21T08:19:03.229Z,54.18
2019-04-21T08:19:56.106Z,56.56
2019-04-21T08:21:02.718Z,56.12
2019-04-21T08:22:06.058Z,53.07
2019-04-21T08:23:01.017Z,52.76
2019-04-21T08:23:55.342Z,51.98
2019-04-21T08:24:57.714Z,52.39
2019-04-21T08:27:05.348Z,52.51
2019-04-21T08:28:02.697Z,53.47
2019-04-21T08:29:04.368Z,52.04
2019-04-21T08:29:58.351Z,48.79
2019-04-21T08:31:01.776Z,49.12
2019-04-21T08:32:09.769Z,46.98
2019-04-21T08:33:09.252Z,47.83
2019-04-21T08:34:08.305Z,47.53
2019-04-21T08:35:22.755Z,47.94
2019-04-21T08:36:25.009Z,47.23
2019-04-21T08:37:02.384Z,47.41
2019-04-21T08:38:01.066Z,48.95
2019-04-21T08:38:59.782Z,45.99
2019-04-21T08:41:01.943Z,48.35
2019-04-21T08:42:06.560Z,45.54
2019-04-21T08:43:02.800Z,48.53
2019-04-21T08:43:57.495Z,47.81
2019-04-21T08:45:02.565Z,47.19
2019-04-21T08:46:01.581Z,44.42
2019-04-21T08:47:07.494Z,45.53
2019-04-21T08:48:04.267Z,46.33
2019-04-21T08:49:03.831Z,43.80
2019-04-21T08:50:00.965Z,43.68
2019-04-21T08:51:14.830Z,42.07
2019-04-21T08:52:28.373Z,42.76
2019-04-21T08:53:19.786Z,43.24
2019-04-21T08:54:09.528Z,44.24
2019-04-21T08:55:07.192Z,43.82
2019-04-21T08:56:12.379Z,41.80
2019-04-21T08:57:10.112Z,40.31
2019-04-21T09:00:05.002Z,45.78
2019-04-21T09:01:14.130Z,41.83
2019-04-21T09:02:09.183Z,44.71
2019-04-21T09:03:06.478Z,41.39
2019-04-21T09:04:11.673Z,40.30
2019-04-21T09:05:09.437Z,42.07
2019-04-21T09:06:10.598Z,40.86
2019-04-21T09:08:06.710Z,43.79
2019-04-21T09:09:03.607Z,39.59
2019-04-21T09:10:02.955Z,42.19
2019-04-21T09:11:05.325Z,44.54
2019-04-21T09:12:04.644Z,41.30
2019-04-21T09:14:07.527Z,42.49
2019-04-21T09:15:08.577Z,41.38
2019-04-21T09:16:06.573Z,39.43
2019-04-21T09:17:00.425Z,39.62
2019-04-21T09:17:59.636Z,41.74
2019-04-21T09:18:59.737Z,39.95
2019-04-21T09:20:13.452Z,37.92
2019-04-21T09:21:05.508Z,40.38
2019-04-21T09:22:05.669Z,35.97
2019-04-21T09:24:11.525Z,39.70
2019-04-21T09:25:01.666Z,36.82
2019-04-21T09:26:05.163Z,39.32
2019-04-21T09:27:03.556Z,39.22
2019-04-21T09:28:04.068Z,42.77
2019-04-21T09:29:00.681Z,37.66
2019-04-21T09:29:54.239Z,40.05
2019-04-21T09:30:57.297Z,40.91
2019-04-21T09:31:54.078Z,39.89
2019-04-21T09:32:53.127Z,40.50
2019-04-21T09:33:52.580Z,42.63
2019-04-21T09:34:52.404Z,43.29
2019-04-21T09:35:56.540Z,43.19
2019-04-21T09:36:54.786Z,37.98
2019-04-21T09:38:00.355Z,39.26
2019-04-21T09:39:00.260Z,38.16
2019-04-21T09:39:55.160Z,37.66
2019-04-21T09:40:54.393Z,37.77
2019-04-21T09:41:54.546Z,37.96
2019-04-21T09:42:57.507Z,38.38
2019-04-21T09:43:53.987Z,38.66
2019-04-21T09:44:55.597Z,39.15
2019-04-21T09:45:51.973Z,40.56
2019-04-21T09:46:54.325Z,37.92
2019-04-21T09:48:00.814Z,38.92
2019-04-21T09:48:59.246Z,39.56
2019-04-21T09:49:52.431Z,38.54
2019-04-21T09:50:50.600Z,40.25
2019-04-21T09:51:50.799Z,39.82
2019-04-21T09:52:57.762Z,37.84
2019-04-21T09:54:00.861Z,41.02
2019-04-21T09:55:03.959Z,37.98
2019-04-21T09:55:58.094Z,38.70
2019-04-21T09:56:58.508Z,38.09
2019-04-21T09:57:57.613Z,38.48
2019-04-21T09:59:05.549Z,35.81
2019-04-21T10:00:02.122Z,35.42
2019-04-21T10:01:04.892Z,35.83
2019-04-21T10:02:06.580Z,36.71
2019-04-21T10:03:02.641Z,40.50
2019-04-21T10:03:59.680Z,35.47
2019-04-21T10:04:55.177Z,35.17
2019-04-21T10:05:54.108Z,34.27
2019-04-21T10:06:54.432Z,33.37
2019-04-21T10:07:53.590Z,33.37
2019-04-21T10:08:58.567Z,32.97
2019-04-21T10:09:55.975Z,33.25
2019-04-21T10:10:54.717Z,34.23
2019-04-21T10:11:54.870Z,33.44
2019-04-21T10:12:54.484Z,33.35
2019-04-21T10:13:55.171Z,33.83
2019-04-21T10:14:55.337Z,32.12
2019-04-21T10:15:56.292Z,33.72
2019-04-21T10:16:58.084Z,30.22
2019-04-21T10:17:56.101Z,31.91
2019-04-21T10:18:56.675Z,34.64
2019-04-21T10:19:55.723Z,30.28
2019-04-21T10:20:57.015Z,30.86
2019-04-21T10:21:57.062Z,30.05
2019-04-21T10:22:57.410Z,29.75
2019-04-21T10:23:57.805Z,30.16
2019-04-21T10:24:58.504Z,31.71
2019-04-21T10:25:56.868Z,32.51
2019-04-21T10:26:58.969Z,33.48
2019-04-21T10:27:59.061Z,34.56
2019-04-21T10:29:03.359Z,34.34
2019-04-21T10:30:01.474Z,33.52
2019-04-21T10:30:58.552Z,30.43
2019-04-21T10:31:59.515Z,29.94
2019-04-21T10:32:58.508Z,31.62
2019-04-21T10:33:58.928Z,29.47
2019-04-21T10:34:59.154Z,30.28
2019-04-21T10:35:59.177Z,32.03
2019-04-21T10:36:58.970Z,34.50
2019-04-21T10:38:14.030Z,32.45
2019-04-21T10:39:02.321Z,31.72
2019-04-21T10:40:00.430Z,30.91
2019-04-21T10:40:59.611Z,30.91
2019-04-21T10:42:01.402Z,29.25
2019-04-21T10:43:00.476Z,30.00
2019-04-21T10:44:01.003Z,31.61
2019-04-21T10:45:01.076Z,31.94
2019-04-21T10:46:01.230Z,33.62
2019-04-21T10:47:00.776Z,32.42
2019-04-21T10:48:01.034Z,32.14
2019-04-21T10:49:02.029Z,33.44
2019-04-21T10:50:02.398Z,33.55
2019-04-21T10:51:01.372Z,34.89
2019-04-21T10:52:01.659Z,31.87
2019-04-21T10:53:02.934Z,32.67
2019-04-21T10:54:02.065Z,31.67
2019-04-21T10:55:16.667Z,33.60
2019-04-21T10:56:15.428Z,34.11
2019-04-21T10:57:04.547Z,33.83
2019-04-21T10:58:02.723Z,30.87
2019-04-21T10:59:02.867Z,30.99
2019-04-21T11:00:04.481Z,31.95
2019-04-21T11:01:04.159Z,30.99
2019-04-21T11:02:03.472Z,35.29
2019-04-21T11:03:04.727Z,32.07
2019-04-21T11:04:07.547Z,31.74
2019-04-21T11:05:05.026Z,33.18
2019-04-21T11:06:04.201Z,31.68
2019-04-21T11:07:10.821Z,32.19
2019-04-21T11:08:15.500Z,30.20
2019-04-21T11:09:07.312Z,28.70
2019-04-21T11:10:04.922Z,29.10
2019-04-21T11:11:05.744Z,29.85
2019-04-21T11:12:06.229Z,30.63
2019-04-21T11:13:05.381Z,28.24
2019-04-21T11:14:06.560Z,27.17
2019-04-21T11:15:05.705Z,29.46
2019-04-21T11:16:05.895Z,28.06
2019-04-21T11:17:06.120Z,31.22
2019-04-21T11:18:08.052Z,29.80
2019-04-21T11:19:06.576Z,29.19
2019-04-21T11:20:06.747Z,27.23
2019-04-21T11:21:09.049Z,27.11
2019-04-21T11:22:07.211Z,28.21
2019-04-21T11:23:08.191Z,26.73
2019-04-21T11:24:08.208Z,25.93
2019-04-21T11:25:07.529Z,28.99
2019-04-21T11:26:07.832Z,28.02
2019-04-21T11:27:08.791Z,29.48
2019-04-21T11:28:09.017Z,30.79
2019-04-21T11:29:08.358Z,28.56
2019-04-21T11:30:09.525Z,29.43
2019-04-21T11:31:09.116Z,29.41
2019-04-21T11:32:09.987Z,28.53
2019-04-21T11:33:09.140Z,29.50
2019-04-21T11:34:11.310Z,27.91
2019-04-21T11:35:09.532Z,27.15
2019-04-21T11:36:09.623Z,29.41
2019-04-21T11:37:10.223Z,27.01
2019-04-21T11:38:16.639Z,27.70
2019-04-21T11:39:22.003Z,28.58
2019-04-21T11:40:15.971Z,26.53
2019-04-21T11:41:13.787Z,24.74
2019-04-21T11:42:12.102Z,26.50
2019-04-21T11:43:12.057Z,27.81
2019-04-21T11:44:12.100Z,26.92
2019-04-21T11:45:12.538Z,29.78
2019-04-21T11:46:12.705Z,24.73
2019-04-21T11:47:12.225Z,24.64
2019-04-21T11:48:12.447Z,25.62
2019-04-21T11:49:13.153Z,26.12
2019-04-21T11:50:12.870Z,28.86
2019-04-21T11:51:13.121Z,26.29
2019-04-21T11:52:13.287Z,25.50
2019-04-21T11:53:12.871Z,27.97
2019-04-21T11:54:13.033Z,29.30
2019-04-21T11:55:14.352Z,29.21
2019-04-21T11:56:14.704Z,28.19
2019-04-21T11:57:22.071Z,27.96
2019-04-21T11:58:16.021Z,24.53
2019-04-21T11:59:15.373Z,25.89
2019-04-21T12:00:15.584Z,25.79
2019-04-21T12:01:14.326Z,25.50
2019-04-21T12:02:15.179Z,27.17
2019-04-21T12:03:15.716Z,28.14
2019-04-21T12:04:16.210Z,25.18
2019-04-21T12:05:17.327Z,23.42
2019-04-21T12:06:15.559Z,23.04
2019-04-21T12:07:17.562Z,24.92
2019-04-21T12:08:23.018Z,24.21
2019-04-21T12:09:18.914Z,24.30
2019-04-21T12:10:17.671Z,25.46
2019-04-21T12:11:16.145Z,24.38
2019-04-21T12:12:17.028Z,25.49
2019-04-21T12:13:16.555Z,26.20
2019-04-21T12:14:16.633Z,25.61
2019-04-21T12:15:16.849Z,26.73
2019-04-21T12:16:17.105Z,28.55
2019-04-21T12:17:18.367Z,25.87
2019-04-21T12:18:19.744Z,25.09
2019-04-21T12:19:18.685Z,26.67
2019-04-21T12:20:18.828Z,25.31
2019-04-21T12:21:18.992Z,26.28
2019-04-21T12:22:22.166Z,25.49
2019-04-21T12:23:20.468Z,26.12
2019-04-21T12:24:19.441Z,26.98
2019-04-21T12:25:18.829Z,25.29
2019-04-21T12:26:20.071Z,26.06
2019-04-21T12:27:20.340Z,28.25
2019-04-21T12:28:20.137Z,29.61
2019-04-21T12:29:20.742Z,26.92
2019-04-21T12:30:19.855Z,26.01
2019-04-21T12:31:21.208Z,25.39
2019-04-21T12:32:20.257Z,25.29
2019-04-21T12:33:22.310Z,25.67
2019-04-21T12:34:21.857Z,29.51
2019-04-21T12:35:21.841Z,26.82
2019-04-21T12:36:21.991Z,25.96
2019-04-21T12:37:22.752Z,24.96
2019-04-21T12:38:32.373Z,24.18
2019-04-21T12:39:23.158Z,25.29
2019-04-21T12:40:21.334Z,25.38
2019-04-21T12:41:22.584Z,25.40
2019-04-21T12:42:22.792Z,26.89
2019-04-21T12:43:21.845Z,25.51
2019-04-21T12:44:22.573Z,25.21
2019-04-21T12:45:22.246Z,25.54
2019-04-21T12:46:22.485Z,26.40
2019-04-21T12:47:23.787Z,25.39
2019-04-21T12:48:38.038Z,24.18
2019-04-21T12:49:23.019Z,25.28
2019-04-21T12:50:23.610Z,26.75
2019-04-21T12:51:25.861Z,24.88
2019-04-21T12:52:23.985Z,22.92
2019-04-21T12:53:23.715Z,23.90
2019-04-21T12:54:23.937Z,24.19
2019-04-21T12:55:30.653Z,23.11
2019-04-21T12:56:25.408Z,23.89
2019-04-21T12:57:25.478Z,25.56
2019-04-21T12:58:25.558Z,24.40
2019-04-21T12:59:24.946Z,25.77
2019-04-21T13:00:25.214Z,25.17
2019-04-21T13:01:25.285Z,25.31
2019-04-21T13:02:25.508Z,25.43
2019-04-21T13:03:28.290Z,25.13
2019-04-21T13:04:27.838Z,25.72
2019-04-21T13:05:27.379Z,25.61
2019-04-21T13:06:27.642Z,24.73
2019-04-21T13:07:27.641Z,25.51
2019-04-21T13:08:27.139Z,25.22
2019-04-21T13:09:29.180Z,25.60
2019-04-21T13:10:28.422Z,24.82
2019-04-21T13:11:28.882Z,26.20
2019-04-21T13:12:27.389Z,24.22
2019-04-21T13:13:28.164Z,26.77
2019-04-21T13:14:27.851Z,24.69
2019-04-21T13:15:29.233Z,24.22
2019-04-21T13:16:43.412Z,25.21
2019-04-21T13:17:28.280Z,24.22
2019-04-21T13:18:29.111Z,25.59
2019-04-21T13:20:09.515Z,25.33
2019-04-21T13:20:29.501Z,25.29
2019-04-21T13:21:29.899Z,26.66
2019-04-21T13:22:30.038Z,26.17
2019-04-21T13:23:29.235Z,29.82
2019-04-21T13:24:31.717Z,29.37
2019-04-21T13:25:29.776Z,27.96
2019-04-21T13:26:41.915Z,26.19
2019-04-21T13:27:31.887Z,27.75
2019-04-21T13:28:32.439Z,26.65
2019-04-21T13:29:30.308Z,24.40
2019-04-21T13:30:30.612Z,24.30
2019-04-21T13:31:32.035Z,23.44
2019-04-21T13:32:31.130Z,25.72
2019-04-21T13:33:33.369Z,25.43
2019-04-21T13:34:31.767Z,25.92
2019-04-21T13:35:31.232Z,26.01
2019-04-21T13:36:31.738Z,26.19
2019-04-21T13:37:33.258Z,25.60
2019-04-21T13:38:37.680Z,24.63
2019-04-21T13:39:55.206Z,25.33
2019-04-21T13:41:47.863Z,25.63
2019-04-21T13:42:40.722Z,26.07
2019-04-21T13:43:35.068Z,26.94
2019-04-21T13:44:33.112Z,28.03
2019-04-21T13:45:34.319Z,25.71
2019-04-21T13:46:34.549Z,28.27
2019-04-21T13:47:34.676Z,27.18
2019-04-21T13:48:34.731Z,26.96
2019-04-21T13:49:34.992Z,24.30
2019-04-21T13:50:35.150Z,27.12
2019-04-21T13:51:34.199Z,26.44
2019-04-21T13:52:36.532Z,27.98
2019-04-21T13:53:35.913Z,25.79
2019-04-21T13:54:35.796Z,26.86
2019-04-21T13:55:36.967Z,29.44
2019-04-21T13:56:36.359Z,27.68
2019-04-21T13:57:36.568Z,27.08