createdAt,value
2022-10-21T00:00:57.721Z,10.52
2022-10-21T00:03:26.379Z,12.48
2022-10-21T00:05:53.556Z,16.25
2022-10-21T00:08:21.546Z,16.30
2022-10-21T00:10:56.346Z,19.13
2022-10-21T00:13:24.929Z,18.25
2022-10-21T00:16:02.640Z,19.90
2022-10-21T00:18:30.916Z,20.35
2022-10-21T00:21:00.818Z,19.00
2022-10-21T00:23:28.010Z,18.50
2022-10-21T00:25:59.060Z,17.52
2022-10-21T00:28:27.154Z,17.83
2022-10-21T00:30:54.338Z,18.98
2022-10-21T00:33:21.594Z,18.13
2022-10-21T00:35:53.346Z,17.48
2022-10-21T00:40:52.459Z,17.73
2022-10-21T00:43:19.508Z,17.40
2022-10-21T00:45:49.716Z,17.15
2022-10-21T00:48:29.650Z,16.70
2022-10-21T00:51:03.967Z,17.00
2022-10-21T00:53:33.429Z,16.67
2022-10-21T00:56:06.871Z,17.35
2022-10-21T00:58:35.511Z,17.38
2022-10-21T01:01:05.291Z,17.15
2022-10-21T01:03:36.684Z,16.60
2022-10-21T01:06:09.847Z,17.20
2022-10-21T01:11:06.008Z,17.50
2022-10-21T01:13:47.604Z,18.15
2022-10-21T01:16:21.037Z,18.48
2022-10-21T01:19:10.396Z,18.70
2022-10-21T01:21:44.189Z,18.67
2022-10-21T01:24:29.772Z,17.58
2022-10-21T01:26:59.930Z,15.98
2022-10-21T01:29:54.520Z,18.80
2022-10-21T01:32:21.378Z,18.23
2022-10-21T01:35:12.383Z,17.75
2022-10-21T01:38:00.288Z,16.30
2022-10-21T01:40:51.567Z,15.80
2022-10-21T01:43:40.684Z,16.15
2022-10-21T01:46:24.887Z,15.80
2022-10-21T01:49:14.902Z,15.93
2022-10-21T01:51:42.971Z,15.88
2022-10-21T01:54:16.171Z,16.65
2022-10-21T01:59:13.722Z,14.48
2022-10-21T02:01:41.360Z,14.25
2022-10-21T02:04:10.015Z,16.02
2022-10-21T02:06:37.033Z,14.45
2022-10-21T02:09:04.256Z,15.57
2022-10-21T02:11:34.042Z,15.80
2022-10-21T02:14:13.919Z,16.05
2022-10-21T02:16:41.724Z,15.10
2022-10-21T02:19:16.282Z,14.05
2022-10-21T02:21:45.394Z,15.90
2022-10-21T02:24:27.314Z,14.77
2022-10-21T02:26:54.826Z,16.15
2022-10-21T02:29:27.700Z,15.55
2022-10-21T02:31:54.534Z,15.00
2022-10-21T02:34:32.534Z,14.60
2022-10-21T02:37:21.464Z,13.75
2022-10-21T02:39:57.067Z,14.25
2022-10-21T02:42:28.797Z,14.10
2022-10-21T02:44:55.713Z,13.52
2022-10-21T02:47:26.169Z,14.02
2022-10-21T02:49:53.077Z,13.57
2022-10-21T02:52:20.011Z,13.52
2022-10-21T02:54:46.935Z,13.60
2022-10-21T02:57:13.802Z,13.63
2022-10-21T02:59:40.814Z,12.38
2022-10-21T03:02:07.727Z,12.93
2022-10-21T03:04:34.667Z,12.75
2022-10-21T03:07:01.630Z,12.05
2022-10-21T03:09:28.572Z,12.68
2022-10-21T03:11:55.489Z,12.68
2022-10-21T03:14:22.395Z,11.63
2022-10-21T03:16:49.444Z,12.10
2022-10-21T03:19:16.324Z,12.85
2022-10-21T03:21:43.265Z,12.38
2022-10-21T03:24:15.520Z,12.40
2022-10-21T03:26:54.672Z,11.55
2022-10-21T03:29:21.635Z,10.65
2022-10-21T03:31:48.550Z,11.02
2022-10-21T03:34:15.501Z,10.18
2022-10-21T03:36:42.525Z,11.07
2022-10-21T03:39:11.114Z,11.05
2022-10-21T03:41:38.069Z,10.57
2022-10-21T03:44:05.007Z,10.57
2022-10-21T03:46:32.124Z,10.73
2022-10-21T03:49:02.823Z,10.75
2022-10-21T03:51:31.404Z,10.43
2022-10-21T03:53:58.388Z,11.25
2022-10-21T03:56:25.352Z,10.60
2022-10-21T03:58:57.694Z,10.32
2022-10-21T04:01:25.862Z,10.05
2022-10-21T04:03:53.023Z,10.93
2022-10-21T04:06:20.003Z,10.88
2022-10-21T04:08:46.948Z,10.77
2022-10-21T04:11:13.908Z,9.75
2022-10-21T04:13:40.886Z,10.82
2022-10-21T04:16:12.775Z,9.40
2022-10-21T04:18:39.741Z,10.40
2022-10-21T04:21:06.785Z,10.80
2022-10-21T04:23:33.713Z,10.52
2022-10-21T04:26:00.739Z,10.55
2022-10-21T04:28:27.632Z,10.85
2022-10-21T04:30:54.563Z,10.52
2022-10-21T04:33:21.422Z,10.63
2022-10-21T04:35:48.395Z,9.98
2022-10-21T04:38:15.482Z,10.23
2022-10-21T04:40:42.399Z,11.05
2022-10-21T04:43:09.383Z,11.05
2022-10-21T04:45:39.940Z,9.98
2022-10-21T04:48:07.501Z,10.48
2022-10-21T04:50:35.370Z,10.32
2022-10-21T04:53:02.223Z,10.85
2022-10-21T04:55:29.272Z,10.27
2022-10-21T04:57:56.168Z,11.80
2022-10-21T05:00:23.131Z,11.73
2022-10-21T05:02:50.025Z,11.70
2022-10-21T05:05:17.064Z,12.15
2022-10-21T05:07:43.988Z,11.07
2022-10-21T05:10:10.907Z,12.70
2022-10-21T05:12:37.790Z,13.45
2022-10-21T05:15:05.054Z,13.07
2022-10-21T05:17:31.915Z,13.45
2022-10-21T05:19:58.927Z,12.90
2022-10-21T05:22:25.816Z,13.02
2022-10-21T05:24:52.727Z,12.75
2022-10-21T05:27:19.671Z,13.27
2022-10-21T05:29:46.518Z,15.40
2022-10-21T05:32:13.557Z,15.15
2022-10-21T05:34:40.448Z,15.48
2022-10-21T05:37:07.549Z,14.27
2022-10-21T05:39:34.649Z,13.13
2022-10-21T05:42:01.645Z,12.27
2022-10-21T05:44:28.607Z,12.98
2022-10-21T05:46:55.470Z,15.50
2022-10-21T05:49:22.612Z,13.55
2022-10-21T05:51:49.734Z,13.02
2022-10-21T05:54:16.725Z,13.63
2022-10-21T05:56:43.834Z,12.88
2022-10-21T05:59:11.406Z,13.00
2022-10-21T06:01:39.651Z,15.18
2022-10-21T06:04:07.113Z,15.55
2022-10-21T06:06:34.189Z,14.63
2022-10-21T06:09:01.156Z,17.00
2022-10-21T06:11:28.093Z,16.75
2022-10-21T06:13:55.331Z,15.88
2022-10-21T06:16:22.705Z,15.27
2022-10-21T06:18:49.981Z,16.55
2022-10-21T06:21:17.019Z,15.77
2022-10-21T06:23:43.934Z,15.85
2022-10-21T06:26:15.753Z,16.15
2022-10-21T06:28:44.572Z,15.02
2022-10-21T06:31:15.185Z,13.38
2022-10-21T06:33:42.377Z,13.93
2022-10-21T06:36:09.416Z,14.43
2022-10-21T06:38:37.983Z,13.35
2022-10-21T06:41:13.068Z,14.30
2022-10-21T06:43:42.039Z,16.80
2022-10-21T06:46:14.116Z,17.20
2022-10-21T06:48:44.395Z,16.48
2022-10-21T06:51:16.246Z,15.95
2022-10-21T06:53:44.322Z,15.52
2022-10-21T06:56:17.441Z,15.38
2022-10-21T06:58:49.073Z,14.20
2022-10-21T07:01:33.677Z,13.68
2022-10-21T07:04:07.602Z,14.13
2022-10-21T07:06:34.606Z,12.85
2022-10-21T07:09:01.580Z,14.15
2022-10-21T07:11:28.608Z,14.00
2022-10-21T07:13:56.061Z,13.18
2022-10-21T07:16:26.869Z,12.32
2022-10-21T07:18:55.396Z,13.32
2022-10-21T07:21:24.123Z,12.98
2022-10-21T07:23:52.417Z,14.43
2022-10-21T07:26:23.149Z,14.18
2022-10-21T07:28:51.113Z,13.23
2022-10-21T07:31:20.444Z,13.80
2022-10-21T07:33:47.881Z,13.75
2022-10-21T07:36:24.121Z,13.20
2022-10-21T07:38:52.379Z,14.77
2022-10-21T07:41:23.021Z,13.98
2022-10-21T07:43:50.771Z,12.95
2022-10-21T07:46:20.272Z,13.05
2022-10-21T07:48:47.567Z,13.63
2022-10-21T07:51:16.999Z,16.00
2022-10-21T07:53:43.964Z,14.63
2022-10-21T07:56:20.777Z,14.98
2022-10-21T07:58:48.289Z,14.07
2022-10-21T08:01:18.086Z,13.32
2022-10-21T08:03:45.917Z,14.00
2022-10-21T08:06:15.707Z,13.13
2022-10-21T08:08:44.084Z,15.27
2022-10-21T08:11:11.449Z,13.70
2022-10-21T08:13:41.562Z,13.90
2022-10-21T08:16:08.509Z,13.25
2022-10-21T08:18:35.367Z,12.70
2022-10-21T08:21:04.288Z,14.10
2022-10-21T08:23:31.510Z,12.75
2022-10-21T08:26:00.878Z,12.13
2022-10-21T08:28:29.473Z,14.60
2022-10-21T08:31:07.513Z,12.73
2022-10-21T08:33:34.798Z,10.80
2022-10-21T08:36:10.744Z,11.82
2022-10-21T08:38:37.975Z,11.95
2022-10-21T08:41:20.168Z,12.18
2022-10-21T08:43:47.135Z,11.40
2022-10-21T08:46:19.699Z,10.30
2022-10-21T08:48:52.763Z,13.52
2022-10-21T08:51:29.234Z,11.80
2022-10-21T08:54:01.581Z,10.55
2022-10-21T08:56:30.738Z,9.13
2022-10-21T08:58:57.740Z,9.77
2022-10-21T09:01:47.286Z,10.00
2022-10-21T09:04:37.686Z,13.38
2022-10-21T09:07:14.418Z,9.55
2022-10-21T09:10:01.695Z,11.18
2022-10-21T09:12:31.632Z,10.65
2022-10-21T09:15:15.367Z,10.60
2022-10-21T09:18:04.393Z,10.93
2022-10-21T09:20:54.924Z,11.80
2022-10-21T09:23:49.854Z,8.55
2022-10-21T09:28:58.508Z,11.77
2022-10-21T09:31:25.429Z,12.95
2022-10-21T09:34:02.615Z,13.38
2022-10-21T09:36:47.730Z,14.32
2022-10-21T09:39:22.950Z,14.88
2022-10-21T09:41:59.345Z,12.68
2022-10-21T09:44:28.878Z,16.85
2022-10-21T09:46:55.882Z,15.15
2022-10-21T09:50:02.116Z,14.88
2022-10-21T09:52:28.866Z,14.25
2022-10-21T09:54:56.475Z,17.23
2022-10-21T09:57:41.070Z,15.30
2022-10-21T10:00:12.693Z,13.95
2022-10-21T10:02:44.342Z,13.85
2022-10-21T10:05:44.204Z,14.27
2022-10-21T10:08:27.058Z,13.50
2022-10-21T10:13:30.651Z,14.00
2022-10-21T10:16:31.113Z,13.73
2022-10-21T10:19:22.432Z,13.50
2022-10-21T10:22:16.540Z,13.88
2022-10-21T10:24:44.724Z,13.98
2022-10-21T10:27:23.498Z,13.77
2022-10-21T10:29:54.609Z,12.90
2022-10-21T10:32:25.744Z,12.05
2022-10-21T10:34:57.879Z,12.03
2022-10-21T10:37:27.747Z,12.05
2022-10-21T10:39:57.918Z,11.80
2022-10-21T10:42:35.941Z,13.20
2022-10-21T10:45:06.831Z,12.68
2022-10-21T10:47:44.113Z,12.20
2022-10-21T10:50:47.018Z,12.85
2022-10-21T10:53:36.899Z,12.13
2022-10-21T10:56:20.729Z,13.27
2022-10-21T10:59:30.991Z,12.55
2022-10-21T11:02:09.027Z,12.18
2022-10-21T11:04:57.547Z,10.98
2022-10-21T11:07:24.366Z,12.15
2022-10-21T11:09:56.956Z,12.40
2022-10-21T11:15:00.434Z,14.00
2022-10-21T11:17:41.563Z,13.82
2022-10-21T11:20:20.740Z,16.38
2022-10-21T11:23:42.593Z,14.07
2022-10-21T11:26:22.050Z,14.27
2022-10-21T11:29:20.288Z,14.05
2022-10-21T11:32:10.169Z,15.52
2022-10-21T11:34:37.028Z,14.40
2022-10-21T11:37:32.930Z,12.63
2022-10-21T11:40:27.959Z,13.63
2022-10-21T11:42:56.695Z,14.15
2022-10-21T11:45:34.749Z,12.90
2022-10-21T11:48:09.904Z,13.35
2022-10-21T11:50:45.711Z,13.88
2022-10-21T11:53:38.897Z,13.60
2022-10-21T11:56:05.792Z,14.73
2022-10-21T11:59:06.022Z,15.10
2022-10-21T12:01:56.586Z,15.63
2022-10-21T12:04:35.797Z,14.48
2022-10-21T12:07:11.600Z,13.95
2022-10-21T12:09:45.447Z,13.55
2022-10-21T12:12:18.641Z,12.93
2022-10-21T12:14:49.371Z,11.60
2022-10-21T12:17:21.452Z,12.50
2022-10-21T12:20:08.344Z,11.65
2022-10-21T12:22:36.076Z,12.55
2022-10-21T12:25:15.023Z,12.30
2022-10-21T12:27:49.330Z,12.48
2022-10-21T12:30:47.114Z,12.73
2022-10-21T12:33:35.435Z,13.70
2022-10-21T12:36:23.586Z,11.88
2022-10-21T12:38:56.042Z,14.05
2022-10-21T12:41:34.813Z,14.13
2022-10-21T12:44:01.695Z,13.57
2022-10-21T12:46:40.620Z,14.23
2022-10-21T12:49:19.980Z,13.85
2022-10-21T12:51:56.715Z,14.20
2022-10-21T12:54:30.350Z,14.80
2022-10-21T12:57:06.697Z,14.25
2022-10-21T12:59:42.437Z,14.10
2022-10-21T13:02:18.598Z,14.63
2022-10-21T13:04:48.103Z,14.70
2022-10-21T13:07:14.938Z,15.32
2022-10-21T13:09:56.728Z,14.23
2022-10-21T13:12:23.837Z,15.20
2022-10-21T13:15:02.355Z,16.30
2022-10-21T13:17:50.097Z,15.23
2022-10-21T13:20:20.103Z,14.18
2022-10-21T13:23:01.890Z,14.57
2022-10-21T13:25:34.770Z,13.50
2022-10-21T13:28:13.345Z,15.35
2022-10-21T13:30:58.644Z,14.13
2022-10-21T13:33:38.057Z,15.23
2022-10-21T13:36:14.076Z,15.98
2022-10-21T13:38:54.620Z,15.55
2022-10-21T13:41:30.183Z,15.05
2022-10-21T13:44:02.973Z,17.00
2022-10-21T13:46:43.724Z,15.80
2022-10-21T13:49:28.642Z,16.58
2022-10-21T13:51:55.667Z,15.82
2022-10-21T13:54:22.824Z,17.38
2022-10-21T13:56:49.750Z,16.52
2022-10-21T13:59:19.454Z,16.60
2022-10-21T14:01:49.601Z,17.83
2022-10-21T14:04:20.743Z,17.63
2022-10-21T14:06:53.148Z,16.00
2022-10-21T14:09:25.757Z,18.77
2022-10-21T14:14:24.707Z,17.85
2022-10-21T14:17:03.510Z,21.08
2022-10-21T14:19:35.554Z,20.30
2022-10-21T14:22:02.823Z,18.67
2022-10-21T14:24:48.575Z,21.30
2022-10-21T14:27:23.079Z,20.58
2022-10-21T14:29:50.652Z,19.63
2022-10-21T14:32:20.734Z,20.98
2022-10-21T14:34:59.723Z,19.77
2022-10-21T14:37:26.816Z,20.17
2022-10-21T14:39:53.770Z,20.08
2022-10-21T14:42:23.186Z,19.65
2022-10-21T14:44:52.531Z,20.95
2022-10-21T14:47:24.661Z,21.63
2022-10-21T14:49:54.493Z,21.80
2022-10-21T14:52:44.510Z,23.52
2022-10-21T14:55:15.861Z,22.77
2022-10-21T14:57:55.526Z,22.27
2022-10-21T15:00:41.761Z,21.65
2022-10-21T15:03:12.745Z,21.00
2022-10-21T15:05:45.197Z,19.73
2022-10-21T15:08:20.886Z,19.60
2022-10-21T15:11:09.143Z,18.52
2022-10-21T15:13:36.172Z,19.67
2022-10-21T15:16:04.591Z,16.70
2022-10-21T15:18:36.654Z,20.25
2022-10-21T15:21:07.287Z,18.80
2022-10-21T15:23:38.722Z,20.70
2022-10-21T15:26:19.233Z,19.17
2022-10-21T15:28:46.341Z,18.77
2022-10-21T15:31:21.414Z,20.95
2022-10-21T15:33:51.769Z,21.75
2022-10-21T15:36:21.675Z,21.85
2022-10-21T15:38:48.823Z,22.77
2022-10-21T15:41:25.319Z,35.03
2022-10-21T15:44:22.484Z,34.45
2022-10-21T15:46:57.665Z,32.80
2022-10-21T15:49:32.351Z,32.75
2022-10-21T15:51:59.319Z,29.70
2022-10-21T15:54:26.312Z,35.85
2022-10-21T15:56:55.265Z,45.22
2022-10-21T15:59:24.615Z,40.70
2022-10-21T16:01:53.008Z,33.20
2022-10-21T16:04:20.173Z,33.28
2022-10-21T16:06:48.948Z,29.85
2022-10-21T16:09:28.068Z,30.98
2022-10-21T16:12:00.663Z,31.52
2022-10-21T16:14:30.115Z,35.70
2022-10-21T16:16:58.692Z,39.10
2022-10-21T16:19:25.662Z,38.15
2022-10-21T16:21:52.574Z,35.28
2022-10-21T16:24:19.619Z,35.10
2022-10-21T16:26:48.752Z,35.50
2022-10-21T16:29:23.373Z,34.15
2022-10-21T16:31:51.145Z,31.83
2022-10-21T16:34:18.222Z,32.60
2022-10-21T16:36:45.323Z,35.08
2022-10-21T16:39:22.650Z,42.20
2022-10-21T16:41:49.555Z,39.80
2022-10-21T16:44:16.511Z,42.35
2022-10-21T16:46:51.150Z,38.40
2022-10-21T16:49:25.712Z,47.08
2022-10-21T16:51:53.370Z,41.75
2022-10-21T16:54:23.238Z,42.05
2022-10-21T16:56:53.323Z,38.28
2022-10-21T16:59:22.337Z,40.47
2022-10-21T17:01:49.319Z,45.03
2022-10-21T17:04:16.467Z,41.05
2022-10-21T17:06:44.318Z,43.33
2022-10-21T17:09:11.411Z,40.20
2022-10-21T17:11:40.019Z,37.10
2022-10-21T17:14:09.551Z,35.83
2022-10-21T17:16:36.473Z,37.05
2022-10-21T17:19:03.529Z,34.72
2022-10-21T17:21:32.826Z,35.90
2022-10-21T17:24:02.259Z,40.53
2022-10-21T17:26:34.218Z,40.90
2022-10-21T17:29:01.105Z,37.07
2022-10-21T17:31:30.390Z,39.20
2022-10-21T17:33:59.983Z,39.45
2022-10-21T17:36:26.883Z,36.45
2022-10-21T17:38:54.046Z,38.75
2022-10-21T17:41:20.963Z,55.75
2022-10-21T17:43:48.418Z,50.25
2022-10-21T17:46:19.126Z,49.50
2022-10-21T17:48:50.548Z,49.30
2022-10-21T17:51:18.581Z,45.33
2022-10-21T17:53:52.558Z,46.15
2022-10-21T17:56:19.819Z,54.50
2022-10-21T17:58:51.229Z,53.22
2022-10-21T18:01:18.508Z,50.83
2022-10-21T18:03:45.534Z,58.97
2022-10-21T18:06:14.251Z,64.63
2022-10-21T18:08:41.652Z,60.95
2022-10-21T18:11:11.344Z,66.53
2022-10-21T18:13:39.278Z,65.55
2022-10-21T18:16:12.345Z,67.90
2022-10-21T18:18:39.685Z,69.47
2022-10-21T18:21:09.720Z,71.43
2022-10-21T18:23:38.149Z,71.68
2022-10-21T18:26:06.865Z,71.25
2022-10-21T18:28:34.679Z,70.88
2022-10-21T18:31:02.729Z,64.72
2022-10-21T18:33:29.958Z,68.10
2022-10-21T18:35:57.060Z,60.47
2022-10-21T18:38:23.915Z,65.57
2022-10-21T18:40:56.453Z,70.88
2022-10-21T18:43:29.037Z,84.93
2022-10-21T18:45:56.940Z,72.13
2022-10-21T18:48:24.264Z,68.43
2022-10-21T18:50:51.124Z,70.50
2022-10-21T18:53:18.102Z,74.88
2022-10-21T18:55:44.988Z,73.10
2022-10-21T18:58:12.292Z,75.93
2022-10-21T19:00:39.203Z,71.72
2022-10-21T19:03:06.241Z,78.30
2022-10-21T19:05:33.138Z,76.70
2022-10-21T19:08:00.052Z,75.55
2022-10-21T19:10:27.114Z,79.55
2022-10-21T19:12:55.047Z,82.60
2022-10-21T19:15:21.923Z,85.30
2022-10-21T19:17:48.885Z,79.43
2022-10-21T19:20:15.919Z,75.85
2022-10-21T19:22:42.905Z,83.13
2022-10-21T19:25:09.961Z,83.97
2022-10-21T19:27:36.978Z,76.03
2022-10-21T19:30:04.433Z,79.30
2022-10-21T19:32:31.328Z,111.05
2022-10-21T19:34:58.278Z,107.15
2022-10-21T19:37:25.131Z,97.38
2022-10-21T19:39:53.023Z,93.07
2022-10-21T19:42:19.971Z,85.78
2022-10-21T19:44:46.944Z,87.45
2022-10-21T19:47:13.961Z,87.00
2022-10-21T19:49:40.903Z,84.35
2022-10-21T19:52:07.854Z,85.22
2022-10-21T19:54:34.876Z,80.32
2022-10-21T19:57:01.799Z,87.22
2022-10-21T19:59:28.792Z,84.00
2022-10-21T20:01:55.697Z,73.55
2022-10-21T20:04:24.805Z,68.40
2022-10-21T20:06:51.839Z,63.88
2022-10-21T20:09:18.787Z,61.22
2022-10-21T20:11:45.730Z,64.25
2022-10-21T20:14:14.108Z,58.78
2022-10-21T20:16:42.407Z,61.72
2022-10-21T20:19:11.235Z,63.80
2022-10-21T20:21:38.219Z,58.70
2022-10-21T20:24:05.651Z,61.17
2022-10-21T20:26:32.713Z,75.88
2022-10-21T20:29:03.172Z,63.40
2022-10-21T20:31:30.806Z,62.22
2022-10-21T20:33:57.720Z,54.42
2022-10-21T20:36:27.330Z,57.75
2022-10-21T20:38:56.064Z,63.53
2022-10-21T20:41:26.507Z,66.28
2022-10-21T20:43:54.275Z,64.78
2022-10-21T20:46:23.628Z,63.92
2022-10-21T20:48:52.456Z,56.80
2022-10-21T20:51:22.336Z,55.72
2022-10-21T20:53:51.654Z,54.08
2022-10-21T20:56:19.338Z,56.47
2022-10-21T20:58:47.678Z,56.15
2022-10-21T21:01:20.795Z,54.50
2022-10-21T21:03:52.018Z,50.83
2022-10-21T21:06:19.763Z,52.55
2022-10-21T21:08:49.297Z,52.22
2022-10-21T21:11:21.248Z,54.88
2022-10-21T21:13:48.424Z,46.97
2022-10-21T21:16:18.288Z,47.28
2022-10-21T21:18:52.384Z,45.15
2022-10-21T21:21:21.170Z,43.78
2022-10-21T21:23:48.614Z,46.70
2022-10-21T21:26:15.562Z,44.28
2022-10-21T21:28:42.805Z,47.28
2022-10-21T21:31:11.027Z,48.78
2022-10-21T21:33:38.305Z,50.78
2022-10-21T21:36:06.307Z,49.80
2022-10-21T21:38:34.111Z,49.85
2022-10-21T21:41:01.603Z,51.60
2022-10-21T21:43:30.504Z,53.25
2022-10-21T21:45:58.010Z,48.67
2022-10-21T21:48:25.557Z,51.00
2022-10-21T21:50:59.564Z,53.53
2022-10-21T21:53:26.500Z,54.35
2022-10-21T21:55:53.464Z,53.00
2022-10-21T21:58:20.394Z,54.20
2022-10-21T22:00:47.417Z,62.75
2022-10-21T22:03:14.266Z,61.55
2022-10-21T22:05:41.141Z,58.47
2022-10-21T22:08:08.029Z,51.65
2022-10-21T22:10:35.768Z,54.28
2022-10-21T22:13:02.672Z,54.80
2022-10-21T22:15:46.917Z,59.42
2022-10-21T22:18:15.573Z,62.28
2022-10-21T22:20:42.562Z,64.07
2022-10-21T22:23:09.477Z,64.45
2022-10-21T22:25:36.390Z,63.92
2022-10-21T22:28:03.482Z,64.85
2022-10-21T22:30:30.458Z,62.60
2022-10-21T22:32:57.359Z,69.10
2022-10-21T22:35:24.263Z,65.28
2022-10-21T22:37:51.186Z,65.50
2022-10-21T22:40:18.117Z,67.57
2022-10-21T22:45:16.895Z,68.95
2022-10-21T22:47:43.783Z,61.53
2022-10-21T22:50:10.699Z,57.65
2022-10-21T22:52:37.897Z,66.32
2022-10-21T22:55:05.484Z,64.40
2022-10-21T22:57:32.359Z,63.85
2022-10-21T22:59:59.250Z,57.92
2022-10-21T23:02:26.125Z,57.33
2022-10-21T23:04:52.991Z,59.22
2022-10-21T23:07:19.990Z,55.88
2022-10-21T23:09:46.898Z,58.35
2022-10-21T23:12:13.929Z,62.00
2022-10-21T23:14:42.113Z,61.58
2022-10-21T23:17:09.118Z,57.95
2022-10-21T23:19:36.021Z,55.83
2022-10-21T23:22:02.921Z,53.33
2022-10-21T23:24:29.790Z,56.30
2022-10-21T23:26:59.183Z,55.72
2022-10-21T23:29:28.513Z,54.17
2022-10-21T23:31:57.334Z,57.33
2022-10-21T23:34:24.389Z,60.15
2022-10-21T23:36:51.322Z,58.95
2022-10-21T23:39:18.278Z,58.72
2022-10-21T23:41:45.687Z,54.72
2022-10-21T23:44:12.955Z,50.83
2022-10-21T23:46:39.978Z,49.63
2022-10-21T23:49:07.001Z,48.90
2022-10-21T23:51:34.067Z,45.47
2022-10-21T23:54:01.014Z,49.75
2022-10-21T23:56:27.920Z,47.55
2022-10-21T23:58:54.802Z,47.75
