createdAt,value
2023-03-13T00:00:03.765Z,7.55
2023-03-13T00:02:31.128Z,8.10
2023-03-13T00:04:58.489Z,7.53
2023-03-13T00:07:25.789Z,7.93
2023-03-13T00:09:52.999Z,7.55
2023-03-13T00:12:20.334Z,7.32
2023-03-13T00:14:47.545Z,7.35
2023-03-13T00:17:14.873Z,6.28
2023-03-13T00:19:42.098Z,5.82
2023-03-13T00:22:09.350Z,7.43
2023-03-13T00:24:36.678Z,6.72
2023-03-13T00:27:05.239Z,6.38
2023-03-13T00:29:33.957Z,6.60
2023-03-13T00:32:01.924Z,5.90
2023-03-13T00:34:29.211Z,5.63
2023-03-13T00:36:56.950Z,6.07
2023-03-13T00:39:24.168Z,5.75
2023-03-13T00:41:51.489Z,6.63
2023-03-13T00:44:18.746Z,7.70
2023-03-13T00:46:45.970Z,5.65
2023-03-13T00:49:13.214Z,6.65
2023-03-13T00:51:40.559Z,6.25
2023-03-13T00:54:07.779Z,6.22
2023-03-13T00:56:35.121Z,6.45
2023-03-13T00:59:02.453Z,6.03
2023-03-13T01:01:31.064Z,7.07
2023-03-13T01:04:00.003Z,6.97
2023-03-13T01:06:29.245Z,6.03
2023-03-13T01:08:56.840Z,6.88
2023-03-13T01:11:27.829Z,7.25
2023-03-13T01:13:56.587Z,7.15
2023-03-13T01:16:24.360Z,6.75
2023-03-13T01:18:53.014Z,5.65
2023-03-13T01:21:20.960Z,7.75
2023-03-13T01:23:49.066Z,7.13
2023-03-13T01:26:16.666Z,7.53
2023-03-13T01:28:44.452Z,7.50
2023-03-13T01:31:13.223Z,6.22
2023-03-13T01:33:40.542Z,6.28
2023-03-13T01:36:08.874Z,6.30
2023-03-13T01:38:36.360Z,7.97
2023-03-13T01:41:03.786Z,7.32
2023-03-13T01:43:32.721Z,6.55
2023-03-13T01:46:16.497Z,6.68
2023-03-13T01:48:46.799Z,6.68
2023-03-13T01:51:25.920Z,5.78
2023-03-13T01:54:03.754Z,6.28
2023-03-13T01:57:03.097Z,6.05
2023-03-13T01:59:41.339Z,6.53
2023-03-13T02:02:08.848Z,6.28
2023-03-13T02:04:37.244Z,5.85
2023-03-13T02:07:07.352Z,6.10
2023-03-13T02:09:35.016Z,6.90
2023-03-13T02:12:10.423Z,7.10
2023-03-13T02:14:38.861Z,6.32
2023-03-13T02:17:06.977Z,6.78
2023-03-13T02:19:40.517Z,6.47
2023-03-13T02:22:17.368Z,5.80
2023-03-13T02:24:59.934Z,6.43
2023-03-13T02:27:27.333Z,6.53
2023-03-13T02:29:54.781Z,7.22
2023-03-13T02:32:31.173Z,5.90
2023-03-13T02:35:02.574Z,6.30
2023-03-13T02:37:30.980Z,7.43
2023-03-13T02:39:59.808Z,6.57
2023-03-13T02:42:27.768Z,6.43
2023-03-13T02:44:55.455Z,6.53
2023-03-13T02:47:23.612Z,6.97
2023-03-13T02:49:53.900Z,5.60
2023-03-13T02:52:28.793Z,7.10
2023-03-13T02:54:59.452Z,6.20
2023-03-13T02:57:26.830Z,5.82
2023-03-13T02:59:54.053Z,5.60
2023-03-13T03:02:21.286Z,5.38
2023-03-13T03:04:48.495Z,6.22
2023-03-13T03:07:15.754Z,6.38
2023-03-13T03:09:42.967Z,5.32
2023-03-13T03:12:10.327Z,6.15
2023-03-13T03:14:37.682Z,5.72
2023-03-13T03:17:04.941Z,5.18
2023-03-13T03:19:32.188Z,4.95
2023-03-13T03:21:59.451Z,5.93
2023-03-13T03:24:26.686Z,5.65
2023-03-13T03:26:53.926Z,5.03
2023-03-13T03:29:21.211Z,4.57
2023-03-13T03:31:48.457Z,4.72
2023-03-13T03:34:15.821Z,4.57
2023-03-13T03:36:43.056Z,5.60
2023-03-13T03:39:10.325Z,5.18
2023-03-13T03:41:37.585Z,5.63
2023-03-13T03:44:05.565Z,4.82
2023-03-13T03:46:32.925Z,5.88
2023-03-13T03:49:00.235Z,4.30
2023-03-13T03:51:27.727Z,5.70
2023-03-13T03:53:55.009Z,5.22
2023-03-13T03:56:22.260Z,4.85
2023-03-13T03:58:49.584Z,4.85
2023-03-13T04:01:16.833Z,5.40
2023-03-13T04:03:44.331Z,4.88
2023-03-13T04:06:11.650Z,4.65
2023-03-13T04:08:38.892Z,5.43
2023-03-13T04:11:06.085Z,6.45
2023-03-13T04:13:33.539Z,4.88
2023-03-13T04:16:00.763Z,4.97
2023-03-13T04:18:28.005Z,5.22
2023-03-13T04:21:06.144Z,4.43
2023-03-13T04:23:33.440Z,5.00
2023-03-13T04:26:00.645Z,4.28
2023-03-13T04:28:27.885Z,5.18
2023-03-13T04:30:57.478Z,4.57
2023-03-13T04:33:25.416Z,5.95
2023-03-13T04:35:52.731Z,4.95
2023-03-13T04:38:19.957Z,4.50
2023-03-13T04:40:48.768Z,5.32
2023-03-13T04:43:16.010Z,6.07
2023-03-13T04:45:43.334Z,7.47
2023-03-13T04:48:10.654Z,7.50
2023-03-13T04:50:37.900Z,7.03
2023-03-13T04:53:05.356Z,7.60
2023-03-13T04:55:32.635Z,5.88
2023-03-13T04:57:59.877Z,6.13
2023-03-13T05:00:27.153Z,7.00
2023-03-13T05:02:54.400Z,6.07
2023-03-13T05:05:21.690Z,5.30
2023-03-13T05:07:49.017Z,6.05
2023-03-13T05:10:16.364Z,5.85
2023-03-13T05:12:43.646Z,4.10
2023-03-13T05:15:11.159Z,4.35
2023-03-13T05:17:38.382Z,5.03
2023-03-13T05:20:07.905Z,6.32
2023-03-13T05:22:35.126Z,6.63
2023-03-13T05:25:02.367Z,6.32
2023-03-13T05:27:29.592Z,5.85
2023-03-13T05:29:56.860Z,7.78
2023-03-13T05:32:24.176Z,5.85
2023-03-13T05:34:51.495Z,6.03
2023-03-13T05:37:18.731Z,7.15
2023-03-13T05:39:46.073Z,6.22
2023-03-13T05:42:13.344Z,5.20
2023-03-13T05:44:40.609Z,5.43
2023-03-13T05:47:07.834Z,4.50
2023-03-13T05:49:35.077Z,5.13
2023-03-13T05:52:02.309Z,6.20
2023-03-13T05:54:29.560Z,5.05
2023-03-13T05:56:56.831Z,5.00
2023-03-13T05:59:24.120Z,4.97
2023-03-13T06:01:51.375Z,5.15
2023-03-13T06:04:18.815Z,5.22
2023-03-13T06:06:47.028Z,5.05
2023-03-13T06:09:14.270Z,4.65
2023-03-13T06:11:41.787Z,4.47
2023-03-13T06:14:09.046Z,4.57
2023-03-13T06:16:36.302Z,4.07
2023-03-13T06:19:03.595Z,4.35
2023-03-13T06:21:30.961Z,3.15
2023-03-13T06:23:58.252Z,4.43
2023-03-13T06:26:25.866Z,3.42
2023-03-13T06:28:53.129Z,3.83
2023-03-13T06:31:20.467Z,3.60
2023-03-13T06:33:49.643Z,3.50
2023-03-13T06:36:17.650Z,3.30
2023-03-13T06:38:44.922Z,3.03
2023-03-13T06:41:12.211Z,3.38
2023-03-13T06:43:40.873Z,2.88
2023-03-13T06:46:08.870Z,3.60
2023-03-13T06:48:36.090Z,3.00
2023-03-13T06:51:03.312Z,3.20
2023-03-13T06:53:30.563Z,3.05
2023-03-13T06:56:02.084Z,3.17
2023-03-13T06:58:32.751Z,3.97
2023-03-13T07:01:10.067Z,4.57
2023-03-13T07:03:37.856Z,5.57
2023-03-13T07:06:06.318Z,6.60
2023-03-13T07:08:33.881Z,5.93
2023-03-13T07:11:02.517Z,5.40
2023-03-13T07:13:30.114Z,5.53
2023-03-13T07:15:57.486Z,6.82
2023-03-13T07:18:24.764Z,5.10
2023-03-13T07:20:55.533Z,5.03
2023-03-13T07:23:23.434Z,7.38
2023-03-13T07:25:57.590Z,6.10
2023-03-13T07:28:25.326Z,6.97
2023-03-13T07:30:52.871Z,5.93
2023-03-13T07:33:20.796Z,5.70
2023-03-13T07:35:49.302Z,4.63
2023-03-13T07:38:16.696Z,8.77
2023-03-13T07:40:54.306Z,11.18
2023-03-13T07:43:21.780Z,11.30
2023-03-13T07:45:59.651Z,5.47
2023-03-13T07:48:29.464Z,4.57
2023-03-13T07:50:56.842Z,5.15
2023-03-13T07:53:24.574Z,4.88
2023-03-13T07:55:54.749Z,3.97
2023-03-13T07:58:22.031Z,3.38
2023-03-13T08:00:49.463Z,3.33
2023-03-13T08:03:16.830Z,3.70
2023-03-13T08:05:44.069Z,2.70
2023-03-13T08:08:11.379Z,2.22
2023-03-13T08:10:38.629Z,2.22
2023-03-13T08:13:06.711Z,2.10
2023-03-13T08:15:34.090Z,2.22
2023-03-13T08:18:01.287Z,2.05
2023-03-13T08:20:28.559Z,1.83
2023-03-13T08:22:57.026Z,1.90
2023-03-13T08:25:24.362Z,1.77
2023-03-13T08:27:51.627Z,2.40
2023-03-13T08:30:19.062Z,1.52
2023-03-13T08:32:46.378Z,2.00
2023-03-13T08:35:13.601Z,1.88
2023-03-13T08:37:40.892Z,1.98
2023-03-13T08:40:11.383Z,1.27
2023-03-13T08:42:39.260Z,1.55
2023-03-13T08:45:06.898Z,1.30
2023-03-13T08:47:34.147Z,1.67
2023-03-13T08:50:01.462Z,1.45
2023-03-13T08:52:28.741Z,1.50
2023-03-13T08:54:57.142Z,1.58
2023-03-13T08:57:24.572Z,1.00
2023-03-13T08:59:51.885Z,1.38
2023-03-13T09:02:22.220Z,1.10
2023-03-13T09:04:49.530Z,1.75
2023-03-13T09:07:16.893Z,0.98
2023-03-13T09:09:44.355Z,1.45
2023-03-13T09:12:24.798Z,1.25
2023-03-13T09:14:57.094Z,1.60
2023-03-13T09:17:24.359Z,1.33
2023-03-13T09:20:00.032Z,1.38
2023-03-13T09:22:27.983Z,1.20
2023-03-13T09:24:55.232Z,1.33
2023-03-13T09:27:22.438Z,1.33
2023-03-13T09:29:50.106Z,1.80
2023-03-13T09:32:18.714Z,1.52
2023-03-13T09:34:46.011Z,1.73
2023-03-13T09:37:13.640Z,1.40
2023-03-13T09:39:40.917Z,1.50
2023-03-13T09:42:25.350Z,1.33
2023-03-13T09:44:55.328Z,1.88
2023-03-13T09:47:27.109Z,1.05
2023-03-13T09:50:08.486Z,1.30
2023-03-13T09:52:41.090Z,1.00
2023-03-13T09:55:22.204Z,0.85
2023-03-13T09:57:52.532Z,1.17
2023-03-13T10:00:23.096Z,1.30
2023-03-13T10:02:56.735Z,1.83
2023-03-13T10:05:25.299Z,1.15
2023-03-13T10:07:56.774Z,1.40
2023-03-13T10:10:30.175Z,1.60
2023-03-13T10:13:00.840Z,1.17
2023-03-13T10:15:34.139Z,1.10
2023-03-13T10:18:07.207Z,1.60
2023-03-13T10:20:35.504Z,0.95
2023-03-13T10:23:13.324Z,1.17
2023-03-13T10:25:40.674Z,1.42
2023-03-13T10:28:12.755Z,1.35
2023-03-13T10:30:43.715Z,1.40
2023-03-13T10:33:13.764Z,1.20
2023-03-13T10:35:42.438Z,1.42
2023-03-13T10:38:14.089Z,1.45
2023-03-13T10:40:42.937Z,1.30
2023-03-13T10:43:15.197Z,1.10
2023-03-13T10:45:42.455Z,1.10
2023-03-13T10:48:14.327Z,1.42
2023-03-13T10:50:45.901Z,1.65
2023-03-13T10:53:32.919Z,1.40
2023-03-13T10:56:03.160Z,1.98
2023-03-13T10:58:41.191Z,1.60
2023-03-13T11:01:11.212Z,1.40
2023-03-13T11:03:38.509Z,1.52
2023-03-13T11:06:05.886Z,1.92
2023-03-13T11:08:36.835Z,1.02
2023-03-13T11:11:05.625Z,1.20
2023-03-13T11:13:38.258Z,1.50
2023-03-13T11:16:19.171Z,2.30
2023-03-13T11:18:58.729Z,1.45
2023-03-13T11:21:31.377Z,1.50
2023-03-13T11:24:02.985Z,1.30
2023-03-13T11:26:32.958Z,1.70
2023-03-13T11:29:12.370Z,1.55
2023-03-13T11:31:46.288Z,1.50
2023-03-13T11:34:23.752Z,1.30
2023-03-13T11:36:59.955Z,1.67
2023-03-13T11:39:27.247Z,1.52
2023-03-13T11:41:57.636Z,1.40
2023-03-13T11:44:31.292Z,2.38
2023-03-13T11:47:05.931Z,1.30
2023-03-13T11:49:41.634Z,1.73
2023-03-13T11:52:08.892Z,1.30
2023-03-13T11:54:36.309Z,1.15
2023-03-13T11:57:06.502Z,1.45
2023-03-13T11:59:33.743Z,1.17
2023-03-13T12:02:01.076Z,1.80
2023-03-13T12:04:37.679Z,1.42
2023-03-13T12:07:17.566Z,1.83
2023-03-13T12:09:50.750Z,1.40
2023-03-13T12:12:27.833Z,1.42
2023-03-13T12:15:05.350Z,1.80
2023-03-13T12:17:37.496Z,1.80
2023-03-13T12:20:09.284Z,1.40
2023-03-13T12:22:39.155Z,1.60
2023-03-13T12:25:18.895Z,1.88
2023-03-13T12:27:48.341Z,1.63
2023-03-13T12:30:27.840Z,0.95
2023-03-13T12:33:02.871Z,1.60
2023-03-13T12:38:06.559Z,1.27
2023-03-13T12:40:46.666Z,1.38
2023-03-13T12:43:17.732Z,1.30
2023-03-13T12:46:01.035Z,1.40
2023-03-13T12:48:34.419Z,1.40
2023-03-13T12:51:01.674Z,1.30
2023-03-13T12:53:36.225Z,1.20
2023-03-13T12:56:06.508Z,1.05
2023-03-13T12:58:49.564Z,1.33
2023-03-13T13:01:20.630Z,1.17
2023-03-13T13:04:16.975Z,1.23
2023-03-13T13:07:10.653Z,1.10
2023-03-13T13:09:42.481Z,1.40
2023-03-13T13:12:21.992Z,1.60
2023-03-13T13:14:49.216Z,1.10
2023-03-13T13:17:34.947Z,1.15
2023-03-13T13:20:22.092Z,0.95
2023-03-13T13:22:52.586Z,0.80
2023-03-13T13:25:22.873Z,2.08
2023-03-13T13:27:50.804Z,1.13
2023-03-13T13:30:18.064Z,0.80
2023-03-13T13:32:45.432Z,0.90
2023-03-13T13:35:18.917Z,1.00
2023-03-13T13:37:49.261Z,1.10
2023-03-13T13:40:16.716Z,0.95
2023-03-13T13:42:51.541Z,0.70
2023-03-13T13:45:20.136Z,0.90
2023-03-13T13:47:49.102Z,2.58
2023-03-13T13:50:29.770Z,1.30
2023-03-13T13:53:15.572Z,1.27
2023-03-13T13:55:44.514Z,1.40
2023-03-13T13:58:11.846Z,1.13
2023-03-13T14:00:54.417Z,1.10
2023-03-13T14:03:28.876Z,1.02
2023-03-13T14:06:14.918Z,0.90
2023-03-13T14:08:45.443Z,0.70
2023-03-13T14:11:15.696Z,0.80
2023-03-13T14:13:43.833Z,0.77
2023-03-13T14:16:25.918Z,0.65
2023-03-13T14:18:53.736Z,0.90
2023-03-13T14:21:25.066Z,1.00
2023-03-13T14:23:52.359Z,0.80
2023-03-13T14:26:19.582Z,0.75
2023-03-13T14:28:48.417Z,0.68
2023-03-13T14:31:22.620Z,0.80
2023-03-13T14:33:50.539Z,0.77
2023-03-13T14:36:17.798Z,1.10
2023-03-13T14:38:54.863Z,0.80
2023-03-13T14:41:30.097Z,0.98
2023-03-13T14:44:03.314Z,0.80
2023-03-13T14:46:32.252Z,0.80
2023-03-13T14:49:18.349Z,0.70
2023-03-13T14:51:45.748Z,0.80
2023-03-13T14:54:36.051Z,0.93
2023-03-13T14:57:04.809Z,1.00
2023-03-13T14:59:32.363Z,1.05
2023-03-13T15:02:04.628Z,1.00
2023-03-13T15:04:50.396Z,1.00
2023-03-13T15:07:17.991Z,1.23
2023-03-13T15:09:46.394Z,1.50
2023-03-13T15:12:24.085Z,1.80
2023-03-13T15:14:52.828Z,1.05
2023-03-13T15:17:21.585Z,0.98
2023-03-13T15:19:49.972Z,1.90
2023-03-13T15:22:17.746Z,1.42
2023-03-13T15:24:56.154Z,1.15
2023-03-13T15:27:32.126Z,1.95
2023-03-13T15:29:59.405Z,0.80
2023-03-13T15:32:31.101Z,1.00
2023-03-13T15:34:58.676Z,1.10
2023-03-13T15:37:26.961Z,1.08
2023-03-13T15:39:54.671Z,1.05
2023-03-13T15:42:22.273Z,1.20
2023-03-13T15:44:49.493Z,1.20
2023-03-13T15:47:19.879Z,0.90
2023-03-13T15:49:47.525Z,1.00
2023-03-13T15:52:18.848Z,1.60
2023-03-13T15:54:49.021Z,1.20
2023-03-13T15:57:17.464Z,1.20
2023-03-13T15:59:44.716Z,1.00
2023-03-13T16:02:16.656Z,1.25
2023-03-13T16:04:44.849Z,1.23
2023-03-13T16:07:16.458Z,1.80
2023-03-13T16:09:44.210Z,2.08
2023-03-13T16:12:11.976Z,1.85
2023-03-13T16:14:39.584Z,1.75
2023-03-13T16:17:33.012Z,2.00
2023-03-13T16:20:00.206Z,1.52
2023-03-13T16:22:27.447Z,2.10
2023-03-13T16:24:54.708Z,1.70
2023-03-13T16:27:22.800Z,1.70
2023-03-13T16:29:50.367Z,1.60
2023-03-13T16:32:20.370Z,2.67
2023-03-13T16:34:47.620Z,2.42
2023-03-13T16:37:16.385Z,2.55
2023-03-13T16:39:44.210Z,1.58
2023-03-13T16:42:11.558Z,1.98
2023-03-13T16:44:39.420Z,1.60
2023-03-13T16:47:33.241Z,1.65
2023-03-13T16:50:00.483Z,1.50
2023-03-13T16:52:27.718Z,1.27
2023-03-13T16:54:54.982Z,1.30
2023-03-13T16:57:26.421Z,1.58
2023-03-13T16:59:53.725Z,2.33
2023-03-13T17:02:21.636Z,1.85
2023-03-13T17:04:49.127Z,2.15
2023-03-13T17:07:24.316Z,1.92
2023-03-13T17:12:19.198Z,4.35
2023-03-13T17:14:46.789Z,3.83
2023-03-13T17:17:16.157Z,2.55
2023-03-13T17:19:43.400Z,4.07
2023-03-13T17:22:13.610Z,5.03
2023-03-13T17:24:41.150Z,3.58
2023-03-13T17:27:15.661Z,2.10
2023-03-13T17:29:43.461Z,3.53
2023-03-13T17:32:14.752Z,4.00
2023-03-13T17:34:42.450Z,3.67
2023-03-13T17:37:20.509Z,3.10
2023-03-13T17:39:48.933Z,3.83
2023-03-13T17:42:16.370Z,3.22
2023-03-13T17:44:43.731Z,3.75
2023-03-13T17:47:12.821Z,4.07
2023-03-13T17:49:40.168Z,4.05
2023-03-13T17:52:07.472Z,3.75
2023-03-13T17:54:34.686Z,3.45
2023-03-13T17:57:02.075Z,2.80
2023-03-13T17:59:30.180Z,3.53
2023-03-13T18:01:57.781Z,2.90
2023-03-13T18:04:25.046Z,2.90
2023-03-13T18:06:52.329Z,2.95
2023-03-13T18:09:22.904Z,2.80
2023-03-13T18:11:50.167Z,3.00
2023-03-13T18:14:17.577Z,3.03
2023-03-13T18:16:50.432Z,4.00
2023-03-13T18:19:21.923Z,3.05
2023-03-13T18:21:50.778Z,4.78
2023-03-13T18:24:18.245Z,2.63
2023-03-13T18:26:46.335Z,3.05
2023-03-13T18:29:15.440Z,3.47
2023-03-13T18:31:43.875Z,4.45
2023-03-13T18:34:12.036Z,3.08
2023-03-13T18:36:39.337Z,2.95
2023-03-13T18:39:06.846Z,2.88
2023-03-13T18:41:34.488Z,3.40
2023-03-13T18:44:01.917Z,3.10
2023-03-13T18:46:31.566Z,2.88
2023-03-13T18:49:00.412Z,2.20
2023-03-13T18:51:28.648Z,2.28
2023-03-13T18:53:56.035Z,7.50
2023-03-13T18:56:23.253Z,7.68
2023-03-13T18:58:51.488Z,5.70
2023-03-13T19:01:20.970Z,4.57
2023-03-13T19:03:48.562Z,8.13
2023-03-13T19:06:18.840Z,13.15
2023-03-13T19:08:47.153Z,10.13
2023-03-13T19:11:15.780Z,7.60
2023-03-13T19:13:43.368Z,4.18
2023-03-13T19:16:21.771Z,3.20
2023-03-13T19:18:49.588Z,3.90
2023-03-13T19:21:16.864Z,3.88
2023-03-13T19:23:44.630Z,5.53
2023-03-13T19:26:16.501Z,7.53
2023-03-13T19:28:44.062Z,7.10
2023-03-13T19:31:11.357Z,6.57
2023-03-13T19:33:38.643Z,7.13
2023-03-13T19:36:10.268Z,4.90
2023-03-13T19:38:39.954Z,4.28
2023-03-13T19:41:08.047Z,7.30
2023-03-13T19:43:35.338Z,8.77
2023-03-13T19:46:02.704Z,8.85
2023-03-13T19:48:30.022Z,4.95
2023-03-13T19:50:57.225Z,3.50
2023-03-13T19:53:24.469Z,5.82
2023-03-13T19:55:51.707Z,7.82
2023-03-13T19:58:18.950Z,8.40
2023-03-13T20:00:46.328Z,9.27
2023-03-13T20:03:13.619Z,10.25
2023-03-13T20:05:40.913Z,8.93
2023-03-13T20:08:08.185Z,7.57
2023-03-13T20:10:35.419Z,8.60
2023-03-13T20:13:02.659Z,9.65
2023-03-13T20:15:29.990Z,10.50
2023-03-13T20:17:57.222Z,10.15
2023-03-13T20:20:24.478Z,9.82
2023-03-13T20:22:54.177Z,8.52
2023-03-13T20:25:24.116Z,9.25
2023-03-13T20:27:52.577Z,10.15
2023-03-13T20:30:19.892Z,8.98
2023-03-13T20:32:58.895Z,10.65
2023-03-13T20:35:28.030Z,9.30
2023-03-13T20:37:57.455Z,8.45
2023-03-13T20:40:24.735Z,8.90
2023-03-13T20:42:52.027Z,10.60
2023-03-13T20:45:19.305Z,9.88
2023-03-13T20:47:46.547Z,9.48
2023-03-13T20:50:13.810Z,8.77
2023-03-13T20:52:41.031Z,9.80
2023-03-13T20:55:08.435Z,8.95
2023-03-13T20:57:36.962Z,9.27
2023-03-13T21:00:07.879Z,9.18
2023-03-13T21:02:35.173Z,8.90
2023-03-13T21:05:02.519Z,8.52
2023-03-13T21:07:29.828Z,7.95
2023-03-13T21:09:57.080Z,7.75
2023-03-13T21:12:24.322Z,7.55
2023-03-13T21:14:54.960Z,7.25
2023-03-13T21:17:22.349Z,8.27
2023-03-13T21:19:49.925Z,8.30
2023-03-13T21:22:17.229Z,7.63
2023-03-13T21:24:44.575Z,7.57
2023-03-13T21:27:14.308Z,8.45
2023-03-13T21:29:44.064Z,7.35
2023-03-13T21:32:11.778Z,8.25
2023-03-13T21:34:39.028Z,8.90
2023-03-13T21:37:06.278Z,8.23
2023-03-13T21:39:33.480Z,10.70
2023-03-13T21:42:00.711Z,9.68
2023-03-13T21:44:27.922Z,8.65
2023-03-13T21:46:55.307Z,7.32
2023-03-13T21:49:22.580Z,5.25
2023-03-13T21:51:49.789Z,6.03
2023-03-13T21:54:17.024Z,7.45
2023-03-13T21:56:44.279Z,9.10
2023-03-13T21:59:11.544Z,8.60
2023-03-13T22:01:38.746Z,8.82
2023-03-13T22:04:05.971Z,9.00
2023-03-13T22:06:33.180Z,8.32
2023-03-13T22:09:00.403Z,8.27
2023-03-13T22:11:27.605Z,9.02
2023-03-13T22:13:54.894Z,9.45
2023-03-13T22:16:25.344Z,8.73
2023-03-13T22:18:52.978Z,9.00
2023-03-13T22:21:23.247Z,8.75
2023-03-13T22:23:50.535Z,8.23
2023-03-13T22:26:17.784Z,10.32
2023-03-13T22:28:45.112Z,8.35
2023-03-13T22:31:12.364Z,7.28
2023-03-13T22:33:39.661Z,7.20
2023-03-13T22:36:07.215Z,6.22
2023-03-13T22:38:38.964Z,5.53
2023-03-13T22:41:07.380Z,6.35
2023-03-13T22:43:35.242Z,7.68
2023-03-13T22:46:04.684Z,7.13
2023-03-13T22:48:32.501Z,6.68
2023-03-13T22:51:00.782Z,6.47
2023-03-13T22:53:28.081Z,6.18
2023-03-13T22:55:55.409Z,6.13
2023-03-13T22:58:22.638Z,6.35
2023-03-13T23:00:50.014Z,7.05
2023-03-13T23:03:17.788Z,6.00
2023-03-13T23:05:47.578Z,6.80
2023-03-13T23:08:15.563Z,8.73
2023-03-13T23:10:43.768Z,7.60
2023-03-13T23:13:11.336Z,7.45
2023-03-13T23:15:55.362Z,6.57
2023-03-13T23:18:24.299Z,7.55
2023-03-13T23:20:51.621Z,7.50
2023-03-13T23:23:19.318Z,7.88
2023-03-13T23:25:46.650Z,6.20
2023-03-13T23:28:13.868Z,6.10
2023-03-13T23:30:41.104Z,6.20
2023-03-13T23:33:08.350Z,5.25
2023-03-13T23:35:37.896Z,5.75
2023-03-13T23:38:05.219Z,5.05
2023-03-13T23:40:32.837Z,4.60
2023-03-13T23:43:00.119Z,4.93
2023-03-13T23:45:27.316Z,4.43
2023-03-13T23:47:55.045Z,4.47
2023-03-13T23:50:23.070Z,4.40
2023-03-13T23:52:50.455Z,4.75
2023-03-13T23:55:17.718Z,5.22
2023-03-13T23:57:44.942Z,6.32
