createdAt,value
2019-01-08T06:40:01.232Z,0.1
2019-01-08T06:42:06.158Z,0.2
2019-01-08T06:43:01.084Z,0.3
2019-01-08T06:45:01.231Z,0.4
2019-01-08T06:46:06.099Z,0.5
2019-01-08T06:48:01.085Z,0.6
2019-01-08T06:49:01.086Z,0.7
2019-01-08T06:50:01.232Z,0.8
2019-01-08T06:51:06.220Z,0.9
2019-01-08T06:52:01.087Z,1.1
2019-01-08T06:53:01.089Z,1.3
2019-01-08T06:54:01.094Z,1.5
2019-01-08T06:55:01.237Z,1.9
2019-01-08T06:56:06.096Z,2.3
2019-01-08T06:57:01.091Z,2.9
2019-01-08T06:58:01.089Z,3.7
2019-01-08T06:59:01.088Z,4.5
2019-01-08T07:00:01.308Z,5.3
2019-01-08T07:01:01.116Z,6.0
2019-01-08T07:02:01.092Z,7.0
2019-01-08T07:03:01.093Z,8.1
2019-01-08T07:04:01.091Z,9.3
2019-01-08T07:05:01.250Z,10.5
2019-01-08T07:06:06.102Z,11.5
2019-01-08T07:07:01.094Z,13.2
2019-01-08T07:08:01.093Z,15.3
2019-01-08T07:09:01.091Z,17.8
2019-01-08T07:10:01.332Z,21.2
2019-01-08T07:11:01.144Z,25.0
2019-01-08T07:12:01.094Z,28.3
2019-01-08T07:13:01.095Z,32.0
2019-01-08T07:14:01.095Z,36.1
2019-01-08T07:15:01.297Z,41.5
2019-01-08T07:16:01.133Z,48.3
2019-01-08T07:17:01.094Z,56.4
2019-01-08T07:18:02.190Z,62.7
2019-01-08T07:19:01.097Z,70.6
2019-01-08T07:20:01.245Z,83.7
2019-01-08T07:21:01.189Z,98.0
2019-01-08T07:22:01.096Z,110.2
2019-01-08T07:23:01.099Z,120.4
2019-01-08T07:25:01.223Z,134.1
2019-01-08T07:26:01.083Z,154.6
2019-01-08T07:27:01.118Z,174.5
2019-01-08T07:28:01.088Z,193.2
2019-01-08T07:29:01.087Z,219.8
2019-01-08T07:30:01.299Z,253.1
2019-01-08T07:31:01.087Z,281.2
2019-01-08T07:32:01.092Z,304.3
2019-01-08T07:33:01.094Z,324.1
2019-01-08T07:34:01.097Z,346.5
2019-01-08T07:35:01.306Z,371.1
2019-01-08T07:36:01.087Z,396.7
2019-01-08T07:37:01.128Z,423.1
2019-01-08T07:38:01.090Z,460.6
2019-01-08T07:39:01.168Z,508.1
2019-01-08T07:40:01.235Z,551.3
2019-01-08T07:41:01.091Z,587.6
2019-01-08T07:42:01.088Z,619.8
2019-01-08T07:43:01.126Z,669.1
2019-01-08T07:44:01.092Z,708.7
2019-01-08T07:45:01.232Z,749.8
2019-01-08T07:46:01.092Z,805.7
2019-01-08T07:47:01.091Z,891.7
2019-01-08T07:48:06.102Z,965.7
2019-01-08T07:49:01.095Z,1022.9
2019-01-08T07:50:01.334Z,1093.0
2019-01-08T07:51:02.129Z,1180.7
2019-01-08T07:52:01.096Z,1266.6
2019-01-08T07:53:01.134Z,1344.9
2019-01-08T07:54:01.096Z,1407.1
2019-01-08T07:55:01.235Z,1478.7
2019-01-08T07:56:01.090Z,1553.7
2019-01-08T07:57:01.098Z,1631.4
2019-01-08T07:58:01.120Z,1703.5
2019-01-08T07:59:01.092Z,1780.1
2019-01-08T08:00:01.241Z,1863.5
2019-01-08T08:01:01.094Z,1935.4
2019-01-08T08:02:01.122Z,1986.6
2019-01-08T08:03:01.102Z,2078.2
2019-01-08T08:04:01.095Z,2182.6
2019-01-08T08:05:01.244Z,2279.4
2019-01-08T08:06:01.098Z,2347.1
2019-01-08T08:07:06.098Z,2449.5
2019-01-08T08:08:01.106Z,2592.5
2019-01-08T08:09:01.098Z,2768.2
2019-01-08T08:10:01.356Z,2941.3
2019-01-08T08:11:01.096Z,3152.5
2019-01-08T08:12:01.133Z,3408.5
2019-01-08T08:13:01.095Z,3701.9
2019-01-08T08:14:01.121Z,4032.7
2019-01-08T08:15:01.247Z,4298.2
2019-01-08T08:16:01.095Z,4542.5
2019-01-08T08:17:06.103Z,4755.1
2019-01-08T08:18:01.098Z,4899.3
2019-01-08T08:19:01.100Z,5010.6
2019-01-08T08:20:01.242Z,5077.4
2019-01-08T08:21:01.108Z,5125.4
2019-01-08T08:23:01.110Z,5142.8
2019-01-08T08:24:01.082Z,5121.5
2019-01-08T08:25:01.338Z,5089.0
2019-01-08T08:26:01.082Z,5056.5
2019-01-08T08:27:01.083Z,4956.9
2019-01-08T08:28:01.119Z,4816.7
2019-01-08T08:29:01.091Z,4668.3
2019-01-08T08:30:01.295Z,4483.8
2019-01-08T08:31:01.086Z,4387.3
2019-01-08T08:32:01.084Z,4316.9
2019-01-08T08:33:01.090Z,4263.9
2019-01-08T08:34:01.120Z,4293.0
2019-01-08T08:35:08.060Z,4414.7
2019-01-08T08:36:01.086Z,4619.6
2019-01-08T08:37:01.088Z,4930.0
2019-01-08T08:38:06.093Z,5406.2
2019-01-08T08:39:01.091Z,5819.6
2019-01-08T08:40:01.322Z,6268.9
2019-01-08T08:41:01.093Z,6646.1
2019-01-08T08:42:01.091Z,6912.9
2019-01-08T08:43:01.634Z,7169.1
2019-01-08T08:44:06.102Z,7426.5
2019-01-08T08:45:01.363Z,7639.4
2019-01-08T08:46:01.092Z,7763.9
2019-01-08T08:47:01.290Z,7915.3
2019-01-08T08:48:01.093Z,8322.3
2019-01-08T08:49:06.094Z,8545.8
2019-01-08T08:50:01.238Z,8673.4
2019-01-08T08:51:01.094Z,8768.6
2019-01-08T08:52:01.096Z,8758.1
2019-01-08T08:53:01.093Z,8563.3
2019-01-08T08:54:01.148Z,8460.0
2019-01-08T08:55:01.238Z,8324.8
2019-01-08T08:56:02.028Z,8223.7
2019-01-08T08:57:01.096Z,8301.1
2019-01-08T08:58:01.097Z,8405.9
2019-01-08T08:59:01.117Z,8560.4
2019-01-08T09:00:01.237Z,8750.7
2019-01-08T09:01:06.797Z,9010.2
2019-01-08T09:02:01.098Z,9241.1
2019-01-08T09:03:01.097Z,9251.7
2019-01-08T09:04:06.095Z,9507.3
2019-01-08T09:05:01.236Z,9823.7
2019-01-08T09:06:01.096Z,10433.1
2019-01-08T09:07:01.098Z,11387.5
2019-01-08T09:08:01.096Z,12507.3
2019-01-08T09:09:01.183Z,13483.8
2019-01-08T09:10:01.262Z,14241.3
2019-01-08T09:11:01.097Z,15179.2
2019-01-08T09:12:01.100Z,16021.6
2019-01-08T09:13:01.100Z,16596.3
2019-01-08T09:14:06.098Z,16887.7
2019-01-08T09:15:16.245Z,17194.7
2019-01-08T09:16:01.110Z,17503.7
2019-01-08T09:17:01.136Z,17809.3
2019-01-08T09:19:01.082Z,18239.5
2019-01-08T09:20:01.290Z,18956.2
2019-01-08T09:21:01.085Z,19499.1
2019-01-08T09:22:01.083Z,19793.3
2019-01-08T09:23:01.082Z,19931.7
2019-01-08T09:24:01.085Z,20034.9
2019-01-08T09:25:01.369Z,20070.4
2019-01-08T09:26:01.087Z,20013.9
2019-01-08T09:27:01.083Z,20198.9
2019-01-08T09:28:01.085Z,20418.2
2019-01-08T09:29:01.088Z,20880.9
2019-01-08T09:30:02.200Z,21716.0
2019-01-08T09:31:01.089Z,22733.5
2019-01-08T09:32:01.086Z,23653.8
2019-01-08T09:33:01.151Z,24903.9
2019-01-08T09:34:01.088Z,25520.2
2019-01-08T09:35:01.293Z,25749.3
2019-01-08T09:36:01.118Z,26409.5
2019-01-08T09:37:01.087Z,27834.2
2019-01-08T09:38:01.906Z,28769.8
2019-01-08T09:39:01.088Z,29921.7
2019-01-08T09:40:01.228Z,30943.2
2019-01-08T09:41:01.124Z,32431.1
2019-01-08T09:42:01.090Z,33355.2
2019-01-08T09:43:01.351Z,34470.6
2019-01-08T09:44:01.094Z,36266.1
2019-01-08T09:45:01.239Z,37449.9
2019-01-08T09:46:01.133Z,39797.5
2019-01-08T09:47:01.094Z,40780.6
2019-01-08T09:48:01.091Z,41141.8
2019-01-08T09:49:01.095Z,42123.2
2019-01-08T09:50:01.303Z,43118.3
2019-01-08T09:51:03.219Z,45415.6
2019-01-08T09:52:01.098Z,46247.7
2019-01-08T09:53:01.094Z,46888.6
2019-01-08T09:54:01.096Z,47645.4
2019-01-08T09:55:01.237Z,49419.1
2019-01-08T09:56:01.191Z,50557.9
2019-01-08T09:57:01.124Z,51083.9
2019-01-08T09:58:01.126Z,52322.5
2019-01-08T09:59:01.102Z,53247.8
2019-01-08T10:00:01.242Z,54605.5
2019-01-08T10:02:01.246Z,56046.4
2019-01-08T10:03:01.102Z,57780.3
2019-01-08T10:04:01.101Z,59376.1
2019-01-08T10:05:01.311Z,60957.4
2019-01-08T10:07:01.128Z,61598.4
2019-01-08T10:09:01.090Z,62391.2
2019-01-08T10:10:01.349Z,62720.9
2019-01-08T10:12:06.160Z,63182.8
2019-01-08T10:13:02.300Z,64430.6
2019-01-08T10:14:01.119Z,64519.7
2019-01-08T10:15:01.244Z,64519.7
2019-01-08T10:24:02.083Z,64883.3
2019-01-08T10:25:01.828Z,65262.3
2019-01-08T10:29:01.230Z,65535.0
2019-01-08T10:30:01.091Z,65535.0
2019-01-08T10:45:01.299Z,65231.7
2019-01-08T10:50:01.261Z,63929.9
2019-01-08T10:51:01.095Z,62463.6
2019-01-08T10:52:02.289Z,60671.5
2019-01-08T10:55:01.239Z,60244.9
2019-01-08T10:58:01.133Z,59958.6
2019-01-08T10:59:07.478Z,58585.4
2019-01-08T11:00:01.314Z,57273.1
2019-01-08T11:01:01.096Z,55599.5
2019-01-08T11:02:01.097Z,54323.1
2019-01-08T11:03:01.146Z,53262.5
2019-01-08T11:05:01.240Z,54564.2
2019-01-08T11:06:01.097Z,55695.9
2019-01-08T11:07:01.101Z,57488.0
2019-01-08T11:10:01.272Z,57914.7
2019-01-08T11:14:01.213Z,58200.9
2019-01-08T11:15:01.228Z,59574.1
2019-01-08T11:16:01.093Z,61189.8
2019-01-08T11:17:01.966Z,62863.3
2019-01-08T11:18:01.085Z,64139.7
2019-01-08T11:19:01.091Z,65200.4
2019-01-08T11:22:01.295Z,65535.0
2019-01-08T11:27:01.233Z,63987.3
2019-01-08T11:30:01.091Z,63987.3
2019-01-08T11:33:01.366Z,63482.3
2019-01-08T11:34:06.099Z,63003.4
2019-01-08T11:35:06.153Z,62712.1
2019-01-08T11:36:01.097Z,62504.3
2019-01-08T11:37:01.095Z,62392.5
2019-01-08T11:42:01.373Z,63940.3
2019-01-08T11:45:06.101Z,63940.3
2019-01-08T11:49:01.279Z,64445.2
2019-01-08T11:50:01.111Z,64924.1
2019-01-08T11:51:01.088Z,65215.4
2019-01-08T11:52:01.092Z,65423.3
2019-01-08T11:53:01.089Z,65535.0
2019-01-08T12:00:06.101Z,65535.0
2019-01-08T12:03:01.333Z,64414.5
2019-01-08T12:04:01.794Z,63260.5
2019-01-08T12:05:01.090Z,62249.7
2019-01-08T12:06:01.092Z,61434.3
2019-01-08T12:07:01.093Z,60840.6
2019-01-08T12:08:01.296Z,60396.8
2019-01-08T12:09:01.094Z,59759.1
2019-01-08T12:10:01.091Z,58885.9
2019-01-08T12:11:01.091Z,57942.1
2019-01-08T12:12:01.089Z,56875.6
2019-01-08T12:13:01.272Z,55577.3
2019-01-08T12:14:01.092Z,54332.8
2019-01-08T12:15:01.091Z,53265.5
2019-01-08T12:16:01.094Z,52326.9
2019-01-08T12:17:01.101Z,51472.3
2019-01-08T12:18:01.269Z,51819.1
2019-01-08T12:19:01.093Z,52197.5
2019-01-08T12:20:01.095Z,52538.1
2019-01-08T12:21:01.097Z,52767.7
2019-01-08T12:22:01.093Z,52782.7
2019-01-08T12:23:01.271Z,52630.0
2019-01-08T12:24:01.180Z,52565.9
2019-01-08T12:25:01.096Z,52599.3
2019-01-08T12:26:01.095Z,52634.8
2019-01-08T12:27:01.094Z,52746.5
2019-01-08T12:28:01.424Z,53122.0
2019-01-08T12:29:01.095Z,53348.1
2019-01-08T12:30:01.099Z,53582.3
2019-01-08T12:31:01.098Z,54416.7
2019-01-08T12:32:05.814Z,55102.7
2019-01-08T12:33:01.319Z,55594.7
2019-01-08T12:34:02.143Z,56370.3
2019-01-08T12:35:01.099Z,57040.6
2019-01-08T12:36:01.100Z,57626.3
2019-01-08T12:37:01.094Z,58205.1
2019-01-08T12:38:01.262Z,58801.5
2019-01-08T12:39:01.095Z,59503.3
2019-01-08T12:40:01.096Z,60343.1
2019-01-08T12:41:01.122Z,61251.5
2019-01-08T12:42:01.099Z,61970.0
2019-01-08T12:43:01.241Z,62892.7
2019-01-08T12:44:01.111Z,63911.2
2019-01-08T12:45:01.098Z,64744.3
2019-01-08T12:46:01.104Z,64848.4
2019-01-08T12:47:01.101Z,65017.0
2019-01-08T12:48:01.269Z,65298.7
2019-01-08T12:49:01.099Z,64486.4
2019-01-08T12:50:01.102Z,62927.9
2019-01-08T12:52:01.122Z,61683.6
2019-01-08T12:58:01.287Z,60853.1
2019-01-08T12:59:01.093Z,60070.4
2019-01-08T13:00:01.122Z,59027.4
2019-01-08T13:01:01.097Z,58720.0
2019-01-08T13:05:01.094Z,59532.3
2019-01-08T13:06:01.091Z,61090.9
2019-01-08T13:07:01.122Z,62335.1
2019-01-08T13:12:01.479Z,62258.7
2019-01-08T13:13:01.097Z,63325.4
2019-01-08T13:14:01.096Z,64108.1
2019-01-08T13:15:01.098Z,65151.1
2019-01-08T13:16:01.096Z,65261.1
2019-01-08T13:19:01.097Z,64578.0
2019-01-08T13:20:01.097Z,62842.1
2019-01-08T13:21:01.123Z,60817.2
2019-01-08T13:22:01.094Z,58652.2
2019-01-08T13:23:01.240Z,56728.5
2019-01-08T13:24:01.093Z,53966.9
2019-01-08T13:25:03.799Z,51298.1
2019-01-08T13:26:01.119Z,48894.7
2019-01-08T13:27:01.094Z,46487.1
2019-01-08T13:28:01.236Z,44167.5
2019-01-08T13:29:01.095Z,41949.3
2019-01-08T13:30:01.099Z,39814.1
2019-01-08T13:31:01.126Z,38108.7
2019-01-08T13:32:01.107Z,36401.9
2019-01-08T13:33:01.240Z,34881.7
2019-01-08T13:34:01.100Z,34748.9
2019-01-08T13:35:01.103Z,35996.8
2019-01-08T13:36:06.103Z,37119.9
2019-01-08T13:37:01.103Z,37503.4
2019-01-08T13:38:01.244Z,37140.1
2019-01-08T13:39:01.099Z,37425.1
2019-01-08T13:40:01.098Z,37288.5
2019-01-08T13:41:06.103Z,36880.7
2019-01-08T13:43:01.255Z,36301.2
2019-01-08T13:44:01.084Z,35587.7
2019-01-08T13:45:01.086Z,34930.5
2019-01-08T13:46:01.082Z,34503.7
2019-01-08T13:47:02.191Z,33855.1
2019-01-08T13:48:01.262Z,33366.3
2019-01-08T13:49:01.083Z,32813.3
2019-01-08T13:50:01.089Z,31294.9
2019-01-08T13:51:01.154Z,29147.1
2019-01-08T13:52:01.152Z,27523.2
2019-01-08T13:53:01.258Z,26502.4
2019-01-08T13:54:01.087Z,25687.3
2019-01-08T13:55:01.512Z,24859.0
2019-01-08T13:56:01.085Z,24086.0
2019-01-08T13:57:01.088Z,23255.0
2019-01-08T13:58:01.267Z,22739.1
2019-01-08T13:59:01.926Z,22083.3
2019-01-08T14:00:01.102Z,21173.8
2019-01-08T14:01:01.091Z,19901.1
2019-01-08T14:02:01.088Z,18665.1
2019-01-08T14:03:01.368Z,17203.8
2019-01-08T14:04:01.090Z,15531.5
2019-01-08T14:05:01.089Z,14071.3
2019-01-08T14:06:01.151Z,12950.6
2019-01-08T14:07:01.090Z,11817.0
2019-01-08T14:08:01.265Z,10912.1
2019-01-08T14:09:01.151Z,10244.5
2019-01-08T14:10:01.087Z,9761.7
2019-01-08T14:11:01.089Z,9607.4
2019-01-08T14:12:01.087Z,9563.8
2019-01-08T14:13:01.555Z,9410.8
2019-01-08T14:14:01.093Z,9573.3
2019-01-08T14:15:01.090Z,10191.3
2019-01-08T14:16:01.155Z,11204.3
2019-01-08T14:17:01.091Z,12257.9
2019-01-08T14:18:01.300Z,13215.7
2019-01-08T14:19:06.102Z,14240.9
2019-01-08T14:20:01.091Z,15116.7
2019-01-08T14:21:01.093Z,15752.5
2019-01-08T14:22:01.093Z,16061.2
2019-01-08T14:23:01.427Z,16278.8
2019-01-08T14:24:06.449Z,16431.1
2019-01-08T14:25:01.095Z,16435.0
2019-01-08T14:26:01.092Z,16286.9
2019-01-08T14:27:01.094Z,16039.5
2019-01-08T14:28:01.241Z,15797.7
2019-01-08T14:29:01.133Z,15289.3
2019-01-08T14:30:01.095Z,14365.1
2019-01-08T14:31:01.096Z,13109.7
2019-01-08T14:32:01.098Z,11767.9
2019-01-08T14:33:01.235Z,10427.0
2019-01-08T14:34:01.126Z,9249.5
2019-01-08T14:35:06.278Z,8361.3
2019-01-08T14:36:01.161Z,7665.8
2019-01-08T14:37:01.096Z,7209.1
2019-01-08T14:38:01.521Z,7010.2
2019-01-08T14:39:01.096Z,7017.8
2019-01-08T14:41:01.200Z,7124.7
2019-01-08T14:42:01.082Z,7270.3
2019-01-08T14:43:01.221Z,7450.5
2019-01-08T14:44:01.081Z,7673.5
2019-01-08T14:45:01.112Z,7910.9
2019-01-08T14:46:01.082Z,8113.5
2019-01-08T14:47:01.081Z,8249.7
2019-01-08T14:48:01.223Z,8400.7
2019-01-08T14:49:01.113Z,8520.5
2019-01-08T14:50:01.086Z,8448.5
2019-01-08T14:51:01.093Z,8208.7
2019-01-08T14:52:01.084Z,7954.7
2019-01-08T14:53:01.225Z,7632.9
2019-01-08T14:54:01.111Z,7165.5
2019-01-08T14:55:01.088Z,6572.8
2019-01-08T14:56:01.091Z,6043.9
2019-01-08T14:57:01.083Z,5598.5
2019-01-08T14:58:01.227Z,5222.1
2019-01-08T14:59:02.145Z,4945.7
2019-01-08T15:00:01.153Z,4767.7
2019-01-08T15:01:01.154Z,4681.7
2019-01-08T15:02:01.088Z,4619.7
2019-01-08T15:03:01.227Z,4483.2
2019-01-08T15:04:01.111Z,4261.9
2019-01-08T15:05:01.087Z,4034.7
2019-01-08T15:06:01.086Z,3853.1
2019-01-08T15:07:01.086Z,3673.3
2019-01-08T15:08:01.252Z,3531.8
2019-01-08T15:09:01.117Z,3419.7
2019-01-08T15:10:01.090Z,3365.7
2019-01-08T15:11:03.081Z,3325.1
2019-01-08T15:12:01.120Z,3291.7
2019-01-08T15:13:01.229Z,3212.5
2019-01-08T15:14:01.111Z,3013.7
2019-01-08T15:15:01.088Z,2767.2
2019-01-08T15:16:01.089Z,2510.8
2019-01-08T15:17:01.089Z,2251.3
2019-01-08T15:18:01.235Z,2026.7
2019-01-08T15:19:01.114Z,1871.9
2019-01-08T15:20:01.122Z,1758.7
2019-01-08T15:21:01.089Z,1683.3
2019-01-08T15:22:01.092Z,1625.8
2019-01-08T15:23:01.233Z,1580.7
2019-01-08T15:24:06.096Z,1525.4
2019-01-08T15:25:01.099Z,1456.1
2019-01-08T15:26:01.091Z,1376.8
2019-01-08T15:27:01.093Z,1259.7
2019-01-08T15:28:01.233Z,1127.8
2019-01-08T15:29:06.108Z,1009.1
2019-01-08T15:30:01.095Z,886.9
2019-01-08T15:31:01.092Z,776.2
2019-01-08T15:32:01.095Z,696.7
2019-01-08T15:33:01.232Z,638.4
2019-01-08T15:34:01.125Z,591.4
2019-01-08T15:35:01.094Z,559.8
2019-01-08T15:36:01.096Z,518.8
2019-01-08T15:37:01.173Z,476.3
2019-01-08T15:38:01.237Z,439.3
2019-01-08T15:39:06.133Z,409.4
2019-01-08T15:40:01.093Z,379.9
2019-01-08T15:41:01.095Z,350.3
2019-01-08T15:42:01.100Z,324.5
2019-01-08T15:43:01.301Z,307.3
2019-01-08T15:44:01.132Z,293.8
2019-01-08T15:45:01.097Z,278.2
2019-01-08T15:46:01.127Z,258.9
2019-01-08T15:47:01.100Z,238.7
2019-01-08T15:49:01.085Z,218.9
2019-01-08T15:50:01.084Z,197.1
2019-01-08T15:51:06.094Z,173.1
2019-01-08T15:52:01.088Z,151.3
2019-01-08T15:53:01.233Z,134.1
2019-01-08T15:54:01.083Z,119.2
2019-01-08T15:55:01.084Z,104.9
2019-01-08T15:56:01.114Z,92.3
2019-01-08T15:57:01.084Z,79.4
2019-01-08T15:58:01.224Z,67.8
2019-01-08T15:59:01.085Z,57.3
2019-01-08T16:00:06.101Z,47.2
2019-01-08T16:01:01.094Z,38.2
2019-01-08T16:02:01.091Z,30.3
2019-01-08T16:03:07.040Z,23.7
2019-01-08T16:04:01.085Z,19.0
2019-01-08T16:05:06.096Z,15.3
2019-01-08T16:06:01.092Z,12.5
2019-01-08T16:07:01.089Z,10.2
2019-01-08T16:08:01.276Z,8.6
2019-01-08T16:09:01.089Z,7.5
2019-01-08T16:10:01.090Z,6.2
2019-01-08T16:11:01.127Z,5.2
2019-01-08T16:12:01.088Z,4.5
2019-01-08T16:13:01.231Z,4.0
2019-01-08T16:14:01.230Z,3.5
2019-01-08T16:15:01.088Z,3.1
2019-01-08T16:16:06.094Z,2.9
2019-01-08T16:17:01.087Z,2.7
2019-01-08T16:18:01.231Z,2.5
2019-01-08T16:19:01.127Z,2.3
2019-01-08T16:20:01.090Z,2.1
2019-01-08T16:21:01.092Z,1.9
2019-01-08T16:22:01.091Z,1.7
2019-01-08T16:23:01.962Z,1.5
2019-01-08T16:24:01.091Z,1.2
2019-01-08T16:25:01.204Z,1.0
2019-01-08T16:26:06.102Z,0.9
2019-01-08T16:27:06.095Z,0.7
2019-01-08T16:29:01.096Z,0.6
2019-01-08T16:30:01.174Z,0.5
2019-01-08T16:32:06.168Z,0.4
2019-01-08T16:33:01.236Z,0.3
2019-01-08T16:35:01.098Z,0.2
2019-01-08T16:36:01.101Z,0.1
