createdAt,value
2022-12-31T00:00:15.806Z,7.60
2022-12-31T00:01:20.412Z,7.10
2022-12-31T00:02:22.507Z,9.18
2022-12-31T00:03:25.758Z,7.93
2022-12-31T00:04:28.782Z,8.80
2022-12-31T00:05:32.259Z,7.95
2022-12-31T00:06:36.668Z,10.73
2022-12-31T00:08:41.880Z,6.53
2022-12-31T00:09:45.268Z,9.45
2022-12-31T00:10:47.341Z,8.20
2022-12-31T00:11:50.341Z,6.30
2022-12-31T00:12:52.314Z,8.30
2022-12-31T00:13:55.739Z,9.77
2022-12-31T00:14:57.704Z,7.28
2022-12-31T00:16:11.948Z,7.00
2022-12-31T00:17:15.455Z,7.07
2022-12-31T00:18:19.527Z,10.85
2022-12-31T00:19:22.469Z,7.35
2022-12-31T00:20:24.407Z,7.28
2022-12-31T00:21:28.820Z,6.85
2022-12-31T00:22:30.805Z,7.57
2022-12-31T00:23:33.815Z,7.53
2022-12-31T00:24:38.174Z,7.97
2022-12-31T00:25:40.134Z,7.63
2022-12-31T00:26:43.092Z,7.65
2022-12-31T00:27:45.067Z,8.48
2022-12-31T00:28:48.703Z,14.93
2022-12-31T00:29:50.748Z,6.85
2022-12-31T00:30:53.694Z,8.00
2022-12-31T00:31:56.699Z,8.88
2022-12-31T00:32:58.943Z,8.10
2022-12-31T00:34:02.310Z,8.85
2022-12-31T00:35:05.010Z,12.02
2022-12-31T00:36:10.518Z,8.75
2022-12-31T00:37:12.500Z,10.13
2022-12-31T00:38:15.431Z,7.80
2022-12-31T00:39:18.332Z,7.00
2022-12-31T00:40:21.741Z,9.93
2022-12-31T00:41:26.203Z,9.82
2022-12-31T00:42:28.140Z,8.23
2022-12-31T00:43:31.206Z,7.68
2022-12-31T00:44:34.168Z,8.95
2022-12-31T00:45:36.161Z,8.70
2022-12-31T00:47:40.107Z,9.60
2022-12-31T00:48:43.408Z,9.05
2022-12-31T00:49:45.331Z,11.63
2022-12-31T00:50:48.891Z,9.40
2022-12-31T00:51:50.918Z,7.63
2022-12-31T00:52:53.821Z,8.30
2022-12-31T00:53:56.239Z,7.75
2022-12-31T00:54:59.224Z,10.43
2022-12-31T00:56:04.528Z,10.20
2022-12-31T00:57:07.479Z,8.00
2022-12-31T00:58:09.459Z,7.00
2022-12-31T00:59:12.391Z,9.93
2022-12-31T01:00:16.009Z,9.50
2022-12-31T01:01:20.445Z,8.73
2022-12-31T01:02:22.613Z,7.43
2022-12-31T01:03:26.638Z,7.07
2022-12-31T01:04:28.596Z,7.78
2022-12-31T01:05:33.945Z,11.77
2022-12-31T01:06:36.041Z,7.50
2022-12-31T01:07:39.203Z,7.05
2022-12-31T01:08:41.329Z,7.80
2022-12-31T01:09:44.525Z,7.38
2022-12-31T01:11:07.827Z,7.55
2022-12-31T01:12:12.441Z,8.50
2022-12-31T01:13:14.367Z,7.90
2022-12-31T01:14:19.343Z,14.43
2022-12-31T01:15:21.304Z,10.32
2022-12-31T01:16:26.851Z,8.00
2022-12-31T01:17:28.974Z,7.75
2022-12-31T01:18:32.043Z,8.73
2022-12-31T01:19:34.033Z,9.10
2022-12-31T01:20:37.967Z,11.50
2022-12-31T01:21:41.581Z,7.93
2022-12-31T01:22:44.515Z,9.85
2022-12-31T01:23:46.697Z,9.30
2022-12-31T01:24:49.623Z,14.40
2022-12-31T01:25:51.617Z,10.50
2022-12-31T01:26:57.667Z,9.77
2022-12-31T01:28:01.121Z,10.00
2022-12-31T01:29:04.555Z,7.90
2022-12-31T01:30:07.587Z,8.18
2022-12-31T01:31:13.303Z,10.82
2022-12-31T01:32:15.280Z,7.10
2022-12-31T01:33:18.233Z,7.53
2022-12-31T01:34:20.239Z,7.13
2022-12-31T01:35:23.237Z,7.30
2022-12-31T01:36:27.123Z,9.65
2022-12-31T01:37:30.080Z,8.18
2022-12-31T01:38:32.060Z,9.00
2022-12-31T01:39:34.975Z,9.55
2022-12-31T01:40:37.395Z,7.75
2022-12-31T01:41:42.353Z,7.93
2022-12-31T01:42:44.277Z,7.43
2022-12-31T01:43:51.073Z,9.40
2022-12-31T01:44:54.817Z,8.18
2022-12-31T01:45:57.807Z,7.07
2022-12-31T01:47:02.608Z,8.60
2022-12-31T01:48:05.820Z,7.88
2022-12-31T01:49:13.707Z,8.82
2022-12-31T01:50:19.555Z,7.80
2022-12-31T01:51:22.578Z,7.93
2022-12-31T01:52:30.991Z,7.90
2022-12-31T01:53:34.001Z,9.30
2022-12-31T01:54:44.190Z,8.80
2022-12-31T01:55:51.371Z,8.43
2022-12-31T01:56:55.366Z,11.50
2022-12-31T01:58:02.488Z,13.50
2022-12-31T01:59:08.012Z,7.78
2022-12-31T02:00:12.067Z,10.65
2022-12-31T02:01:17.728Z,7.15
2022-12-31T02:02:22.501Z,7.82
2022-12-31T02:03:26.661Z,8.38
2022-12-31T02:04:30.388Z,7.75
2022-12-31T02:05:38.558Z,7.68
2022-12-31T02:06:45.152Z,9.05
2022-12-31T02:07:48.569Z,7.85
2022-12-31T02:08:51.833Z,8.38
2022-12-31T02:09:54.380Z,7.88
2022-12-31T02:10:57.367Z,8.20
2022-12-31T02:11:59.598Z,8.55
2022-12-31T02:13:03.066Z,8.63
2022-12-31T02:14:08.989Z,6.95
2022-12-31T02:15:12.476Z,7.80
2022-12-31T02:16:20.777Z,9.15
2022-12-31T02:17:30.849Z,8.68
2022-12-31T02:18:39.086Z,11.73
2022-12-31T02:20:14.667Z,6.90
2022-12-31T02:21:46.111Z,7.95
2022-12-31T02:23:09.465Z,8.40
2022-12-31T02:24:39.062Z,8.30
2022-12-31T02:26:02.613Z,8.98
2022-12-31T02:27:10.429Z,7.63
2022-12-31T02:28:26.362Z,8.52
2022-12-31T02:30:03.398Z,7.47
2022-12-31T02:31:13.154Z,8.02
2022-12-31T02:32:21.636Z,11.60
2022-12-31T02:33:31.622Z,7.65
2022-12-31T02:34:37.659Z,7.63
2022-12-31T02:35:48.686Z,8.98
2022-12-31T02:36:53.017Z,7.10
2022-12-31T02:38:01.589Z,8.57
2022-12-31T02:39:05.940Z,12.05
2022-12-31T02:40:11.754Z,7.78
2022-12-31T02:41:35.904Z,9.70
2022-12-31T02:42:37.955Z,9.02
2022-12-31T02:43:47.441Z,7.07
2022-12-31T02:44:49.417Z,7.63
2022-12-31T02:46:09.146Z,7.93
2022-12-31T02:47:20.669Z,12.40
2022-12-31T02:48:40.877Z,9.63
2022-12-31T02:49:52.975Z,9.90
2022-12-31T02:51:03.315Z,7.18
2022-12-31T02:52:15.891Z,9.27
2022-12-31T02:53:33.397Z,9.55
2022-12-31T02:54:45.197Z,9.10
2022-12-31T02:55:54.841Z,9.90
2022-12-31T02:57:07.555Z,7.25
2022-12-31T02:58:14.863Z,11.43
2022-12-31T02:59:42.594Z,8.90
2022-12-31T03:01:16.436Z,9.02
2022-12-31T03:02:23.343Z,11.70
2022-12-31T03:03:27.344Z,9.00
2022-12-31T03:04:35.697Z,9.25
2022-12-31T03:05:42.400Z,8.68
2022-12-31T03:06:44.473Z,10.82
2022-12-31T03:07:47.624Z,11.77
2022-12-31T03:09:07.879Z,11.30
2022-12-31T03:10:11.477Z,7.25
2022-12-31T03:11:33.431Z,9.75
2022-12-31T03:12:48.793Z,7.88
2022-12-31T03:13:51.915Z,9.75
2022-12-31T03:14:54.162Z,8.43
2022-12-31T03:15:57.122Z,12.45
2022-12-31T03:16:59.108Z,15.02
2022-12-31T03:18:08.057Z,10.32
2022-12-31T03:19:28.290Z,10.95
2022-12-31T03:20:51.852Z,9.75
2022-12-31T03:22:12.438Z,9.05
2022-12-31T03:23:17.887Z,10.23
2022-12-31T03:24:38.286Z,14.23
2022-12-31T03:25:40.828Z,7.95
2022-12-31T03:26:42.810Z,8.82
2022-12-31T03:27:46.089Z,9.63
2022-12-31T03:28:49.023Z,8.57
2022-12-31T03:29:51.004Z,10.88
2022-12-31T03:30:56.604Z,8.75
2022-12-31T03:31:58.502Z,10.82
2022-12-31T03:33:03.372Z,10.52
2022-12-31T03:34:05.361Z,9.68
2022-12-31T03:35:09.097Z,9.93
2022-12-31T03:36:14.460Z,9.88
2022-12-31T03:37:16.456Z,10.05
2022-12-31T03:38:20.496Z,10.80
2022-12-31T03:39:22.444Z,12.60
2022-12-31T03:40:27.333Z,13.30
2022-12-31T03:41:29.272Z,9.95
2022-12-31T03:42:32.222Z,8.77
2022-12-31T03:43:35.199Z,9.57
2022-12-31T03:44:37.125Z,9.10
2022-12-31T03:45:40.422Z,11.10
2022-12-31T03:46:42.411Z,9.25
2022-12-31T03:47:45.339Z,10.40
2022-12-31T03:48:49.689Z,11.85
2022-12-31T03:49:51.697Z,9.05
2022-12-31T03:50:54.683Z,7.78
2022-12-31T03:51:56.640Z,9.50
2022-12-31T03:52:59.976Z,9.90
2022-12-31T03:54:01.961Z,8.90
2022-12-31T03:55:05.263Z,9.70
2022-12-31T03:56:07.582Z,10.73
2022-12-31T03:57:10.523Z,8.98
2022-12-31T03:58:13.525Z,8.30
2022-12-31T03:59:15.620Z,10.13
2022-12-31T04:00:21.775Z,7.55
2022-12-31T04:01:24.498Z,10.02
2022-12-31T04:02:29.304Z,8.38
2022-12-31T04:03:31.558Z,8.75
2022-12-31T04:04:35.830Z,9.60
2022-12-31T04:05:38.796Z,8.07
2022-12-31T04:06:40.767Z,9.23
2022-12-31T04:07:44.349Z,7.82
2022-12-31T04:08:46.320Z,8.68
2022-12-31T04:09:49.226Z,9.50
2022-12-31T04:10:51.208Z,10.20
2022-12-31T04:11:54.142Z,9.63
2022-12-31T04:12:57.056Z,8.70
2022-12-31T04:13:59.223Z,8.52
2022-12-31T04:15:02.224Z,9.50
2022-12-31T04:16:04.443Z,9.05
2022-12-31T04:17:07.765Z,11.07
2022-12-31T04:18:10.057Z,8.20
2022-12-31T04:19:13.225Z,8.48
2022-12-31T04:20:18.028Z,10.00
2022-12-31T04:21:20.051Z,9.35
2022-12-31T04:22:23.031Z,8.63
2022-12-31T04:23:25.180Z,9.30
2022-12-31T04:24:28.126Z,9.27
2022-12-31T04:25:30.116Z,8.65
2022-12-31T04:26:33.084Z,7.85
2022-12-31T04:27:35.047Z,8.63
2022-12-31T04:28:38.051Z,8.60
2022-12-31T04:29:39.987Z,9.25
2022-12-31T04:30:42.889Z,9.95
2022-12-31T04:31:44.925Z,9.02
2022-12-31T04:32:47.836Z,7.90
2022-12-31T04:33:49.791Z,8.73
2022-12-31T04:34:52.678Z,8.50
2022-12-31T04:36:00.714Z,7.40
2022-12-31T04:37:04.257Z,8.10
2022-12-31T04:38:06.377Z,7.35
2022-12-31T04:39:09.740Z,7.03
2022-12-31T04:40:12.182Z,8.15
2022-12-31T04:41:18.037Z,9.65
2022-12-31T04:42:21.021Z,8.68
2022-12-31T04:43:22.967Z,9.60
2022-12-31T04:44:25.954Z,6.93
2022-12-31T04:45:27.919Z,7.95
2022-12-31T04:46:33.590Z,8.80
2022-12-31T04:47:35.532Z,6.68
2022-12-31T04:48:38.953Z,10.10
2022-12-31T04:49:41.910Z,7.43
2022-12-31T04:50:43.891Z,6.40
2022-12-31T04:51:48.235Z,9.48
2022-12-31T04:52:50.244Z,6.97
2022-12-31T04:53:53.323Z,8.77
2022-12-31T04:54:55.258Z,9.05
2022-12-31T04:55:58.326Z,9.02
2022-12-31T04:57:01.295Z,10.13
2022-12-31T04:58:05.067Z,8.82
2022-12-31T04:59:08.843Z,6.90
2022-12-31T05:00:11.834Z,7.07
2022-12-31T05:01:15.502Z,7.90
2022-12-31T05:02:17.655Z,8.60
2022-12-31T05:03:21.390Z,8.45
2022-12-31T05:04:24.343Z,8.40
2022-12-31T05:05:26.364Z,8.48
2022-12-31T05:06:29.365Z,9.85
2022-12-31T05:07:32.698Z,6.43
2022-12-31T05:08:35.909Z,7.13
2022-12-31T05:09:37.962Z,7.82
2022-12-31T05:10:43.699Z,8.32
2022-12-31T05:11:46.600Z,7.80
2022-12-31T05:12:48.553Z,10.15
2022-12-31T05:13:51.511Z,7.25
2022-12-31T05:14:53.422Z,8.07
2022-12-31T05:15:56.488Z,9.80
2022-12-31T05:16:59.293Z,7.75
2022-12-31T05:18:02.339Z,6.70
2022-12-31T05:19:06.465Z,7.10
2022-12-31T05:20:10.152Z,10.98
2022-12-31T05:21:18.518Z,11.80
2022-12-31T05:22:30.531Z,5.95
2022-12-31T05:23:34.564Z,9.85
2022-12-31T05:24:37.615Z,6.28
2022-12-31T05:25:39.933Z,8.32
2022-12-31T05:26:42.859Z,9.20
2022-12-31T05:27:45.021Z,9.48
2022-12-31T05:28:47.984Z,9.13
2022-12-31T05:29:50.229Z,7.15
2022-12-31T05:30:53.253Z,9.90
2022-12-31T05:31:55.283Z,7.68
2022-12-31T05:32:58.245Z,6.43
2022-12-31T05:34:00.155Z,7.28
2022-12-31T05:35:03.122Z,7.22
2022-12-31T05:36:06.714Z,10.45
2022-12-31T05:37:08.721Z,9.85
2022-12-31T05:38:11.970Z,8.90
2022-12-31T05:39:15.415Z,9.70
2022-12-31T05:40:18.467Z,8.68
2022-12-31T05:41:20.430Z,7.82
2022-12-31T05:42:23.785Z,8.85
2022-12-31T05:43:25.770Z,7.97
2022-12-31T05:44:28.688Z,10.55
2022-12-31T05:45:31.312Z,8.93
2022-12-31T05:46:34.453Z,6.47
2022-12-31T05:47:36.380Z,6.95
2022-12-31T05:48:39.347Z,8.23
2022-12-31T05:49:41.436Z,7.22
2022-12-31T05:50:44.430Z,8.68
2022-12-31T05:51:46.506Z,8.32
2022-12-31T05:52:49.516Z,7.97
2022-12-31T05:53:51.475Z,7.60
2022-12-31T05:54:55.760Z,10.68
2022-12-31T05:55:58.704Z,11.35
2022-12-31T05:57:00.679Z,7.18
2022-12-31T05:58:03.647Z,6.63
2022-12-31T05:59:05.636Z,8.20
2022-12-31T06:00:11.887Z,7.40
2022-12-31T06:01:13.917Z,8.30
2022-12-31T06:02:16.901Z,6.20
2022-12-31T06:03:19.012Z,6.72
2022-12-31T06:04:22.164Z,9.00
2022-12-31T06:05:26.325Z,7.65
2022-12-31T06:06:29.778Z,7.93
2022-12-31T06:07:31.715Z,11.80
2022-12-31T06:08:34.769Z,10.68
2022-12-31T06:09:36.776Z,6.05
2022-12-31T06:10:41.639Z,6.55
2022-12-31T06:11:44.255Z,7.15
2022-12-31T06:12:47.175Z,7.68
2022-12-31T06:13:49.158Z,6.28
2022-12-31T06:14:52.139Z,7.40
2022-12-31T06:15:54.093Z,7.45
2022-12-31T06:16:57.071Z,7.80
2022-12-31T06:18:02.368Z,6.82
2022-12-31T06:19:04.457Z,7.75
2022-12-31T06:20:12.858Z,6.10
2022-12-31T06:21:15.881Z,8.55
2022-12-31T06:22:18.893Z,8.07
2022-12-31T06:23:20.862Z,7.60
2022-12-31T06:24:23.915Z,7.40
2022-12-31T06:25:26.016Z,6.88
2022-12-31T06:26:30.292Z,8.73
2022-12-31T06:27:32.407Z,8.10
2022-12-31T06:28:35.533Z,5.93
2022-12-31T06:29:37.475Z,5.18
2022-12-31T06:30:40.409Z,5.90
2022-12-31T06:31:42.393Z,6.78
2022-12-31T06:32:45.370Z,6.25
2022-12-31T06:33:47.379Z,5.93
2022-12-31T06:34:50.289Z,6.53
2022-12-31T06:35:55.732Z,6.32
2022-12-31T06:36:59.120Z,5.60
2022-12-31T06:38:01.115Z,5.70
2022-12-31T06:39:04.161Z,5.40
2022-12-31T06:40:08.585Z,5.53
2022-12-31T06:41:14.637Z,5.50
2022-12-31T06:42:18.937Z,8.15
2022-12-31T06:43:21.580Z,5.97
2022-12-31T06:44:24.504Z,5.40
2022-12-31T06:45:26.494Z,5.82
2022-12-31T06:46:29.581Z,5.03
2022-12-31T06:47:31.546Z,8.07
2022-12-31T06:48:34.588Z,6.35
2022-12-31T06:49:36.539Z,5.85
2022-12-31T06:50:40.190Z,6.15
2022-12-31T06:51:42.531Z,11.50
2022-12-31T06:52:45.461Z,5.28
2022-12-31T06:53:49.382Z,5.93
2022-12-31T06:54:53.036Z,7.13
2022-12-31T06:55:55.484Z,7.68
2022-12-31T06:56:58.899Z,5.75
2022-12-31T06:58:02.821Z,9.15
2022-12-31T06:59:06.309Z,5.30
2022-12-31T07:01:45.520Z,6.65
2022-12-31T07:03:17.258Z,5.57
2022-12-31T07:04:46.768Z,5.90
2022-12-31T07:05:53.513Z,6.03
2022-12-31T07:07:02.644Z,6.85
2022-12-31T07:08:17.433Z,5.03
2022-12-31T07:09:26.171Z,4.88
2022-12-31T07:10:36.579Z,8.45
2022-12-31T07:11:46.757Z,5.95
2022-12-31T07:13:11.186Z,6.95
2022-12-31T07:14:30.723Z,6.85
2022-12-31T07:15:46.545Z,6.40
2022-12-31T07:17:01.691Z,5.97
2022-12-31T07:18:15.394Z,6.25
2022-12-31T07:19:29.597Z,9.52
2022-12-31T07:20:32.285Z,5.95
2022-12-31T07:21:38.403Z,10.23
2022-12-31T07:22:40.904Z,8.82
2022-12-31T07:23:44.388Z,11.50
2022-12-31T07:24:46.977Z,10.50
2022-12-31T07:25:58.092Z,14.60
2022-12-31T07:27:21.282Z,14.02
2022-12-31T07:28:39.658Z,13.00
2022-12-31T07:29:59.824Z,9.63
2022-12-31T07:31:08.519Z,21.23
2022-12-31T07:32:22.111Z,23.55
2022-12-31T07:33:36.838Z,25.80
2022-12-31T07:34:47.694Z,20.73
2022-12-31T07:35:58.918Z,20.73
2022-12-31T07:37:08.223Z,19.20
2022-12-31T07:38:20.821Z,17.00
2022-12-31T07:39:32.929Z,14.43
2022-12-31T07:40:52.795Z,14.32
2022-12-31T07:42:00.920Z,13.98
2022-12-31T07:43:10.603Z,17.00
2022-12-31T07:44:30.667Z,9.55
2022-12-31T07:45:40.840Z,10.13
2022-12-31T07:46:54.787Z,7.32
2022-12-31T07:48:02.299Z,10.20
2022-12-31T07:49:07.048Z,9.00
2022-12-31T07:50:15.345Z,8.48
2022-12-31T07:51:20.042Z,9.65
2022-12-31T07:52:23.524Z,11.80
2022-12-31T07:53:26.720Z,10.18
2022-12-31T07:54:29.886Z,7.38
2022-12-31T07:55:31.883Z,8.30
2022-12-31T07:56:34.911Z,7.82
2022-12-31T07:57:43.703Z,22.30
2022-12-31T07:59:06.424Z,30.55
2022-12-31T08:00:13.858Z,31.38
2022-12-31T08:01:20.892Z,34.22
2022-12-31T08:02:38.995Z,39.22
2022-12-31T08:03:53.707Z,31.45
2022-12-31T08:05:07.417Z,26.27
2022-12-31T08:06:15.877Z,14.18
2022-12-31T08:07:26.966Z,17.35
2022-12-31T08:08:37.010Z,24.55
2022-12-31T08:09:48.252Z,17.17
2022-12-31T08:11:00.978Z,17.73
2022-12-31T08:12:04.239Z,12.70
2022-12-31T08:13:11.751Z,13.50
2022-12-31T08:14:15.770Z,13.45
2022-12-31T08:15:25.464Z,14.60
2022-12-31T08:16:32.128Z,11.40
2022-12-31T08:17:34.475Z,11.32
2022-12-31T08:18:37.779Z,11.88
2022-12-31T08:19:40.314Z,10.95
2022-12-31T08:20:52.350Z,9.23
2022-12-31T08:22:20.636Z,9.65
2022-12-31T08:23:29.288Z,9.25
2022-12-31T08:24:40.182Z,8.60
2022-12-31T08:26:03.460Z,11.45
2022-12-31T08:27:17.061Z,7.30
2022-12-31T08:28:32.053Z,16.23
2022-12-31T08:29:40.215Z,11.98
2022-12-31T08:30:55.020Z,14.07
2022-12-31T08:32:05.413Z,7.72
2022-12-31T08:33:15.000Z,8.10
2022-12-31T08:34:26.954Z,9.95
2022-12-31T08:35:43.373Z,9.13
2022-12-31T08:36:53.253Z,9.07
2022-12-31T08:38:03.736Z,7.32
2022-12-31T08:39:13.827Z,11.75
2022-12-31T08:40:24.255Z,8.13
2022-12-31T08:41:31.172Z,7.13
2022-12-31T08:42:41.155Z,7.38
2022-12-31T08:43:51.228Z,8.20
2022-12-31T08:45:01.608Z,8.55
2022-12-31T08:46:16.004Z,11.77
2022-12-31T08:47:35.450Z,9.75
2022-12-31T08:48:43.193Z,8.50
2022-12-31T08:49:45.720Z,8.20
2022-12-31T08:50:49.315Z,8.32
2022-12-31T08:51:51.857Z,8.00
2022-12-31T08:52:55.481Z,7.63
2022-12-31T08:53:57.994Z,8.35
2022-12-31T08:55:02.674Z,8.88
2022-12-31T08:56:10.148Z,8.25
2022-12-31T08:57:22.691Z,8.05
2022-12-31T08:58:40.753Z,8.00
2022-12-31T08:59:50.975Z,7.85
2022-12-31T09:00:58.225Z,7.80
2022-12-31T09:02:23.786Z,11.60
2022-12-31T09:03:46.185Z,7.20
2022-12-31T09:05:02.449Z,7.45
2022-12-31T09:06:15.297Z,10.50
2022-12-31T09:07:22.399Z,9.35
2022-12-31T09:08:35.669Z,11.13
2022-12-31T09:09:51.276Z,10.98
2022-12-31T09:10:59.180Z,13.15
2022-12-31T09:12:10.143Z,17.02
2022-12-31T09:13:18.042Z,18.17
2022-12-31T09:14:48.065Z,20.33
2022-12-31T09:15:59.854Z,27.88
2022-12-31T09:17:09.842Z,25.23
2022-12-31T09:18:14.432Z,32.20
2022-12-31T09:19:17.394Z,23.55
2022-12-31T09:20:24.631Z,20.20
2022-12-31T09:21:27.027Z,18.67
2022-12-31T09:22:30.442Z,18.17
2022-12-31T09:23:33.892Z,15.50
2022-12-31T09:24:36.416Z,18.20
2022-12-31T09:25:43.426Z,14.98
2022-12-31T09:26:53.978Z,11.27
2022-12-31T09:28:12.484Z,16.42
2022-12-31T09:29:22.866Z,9.60
2022-12-31T09:30:28.927Z,9.25
2022-12-31T09:31:36.334Z,8.80
2022-12-31T09:32:49.057Z,9.55
2022-12-31T09:33:56.578Z,11.77
2022-12-31T09:35:07.394Z,6.80
2022-12-31T09:36:15.019Z,6.43
2022-12-31T09:37:22.776Z,6.60
2022-12-31T09:38:32.126Z,6.80
2022-12-31T09:39:41.987Z,5.72
2022-12-31T09:40:58.667Z,6.43
2022-12-31T09:42:35.558Z,6.53
2022-12-31T09:44:06.958Z,6.18
2022-12-31T09:45:37.537Z,5.53
2022-12-31T09:47:34.481Z,6.15
2022-12-31T09:49:12.875Z,6.30
2022-12-31T09:50:45.338Z,7.80
2022-12-31T09:51:57.646Z,6.45
2022-12-31T09:53:16.187Z,5.13
2022-12-31T09:54:31.729Z,5.70
2022-12-31T09:55:39.985Z,5.28
2022-12-31T09:56:55.473Z,8.30
2022-12-31T09:58:13.596Z,4.85
2022-12-31T09:59:27.270Z,7.07
2022-12-31T10:00:36.270Z,5.18
2022-12-31T10:01:49.175Z,5.25
2022-12-31T10:03:21.211Z,12.50
2022-12-31T10:04:39.892Z,5.47
2022-12-31T10:05:57.829Z,4.55
2022-12-31T10:07:10.949Z,5.63
2022-12-31T10:08:25.747Z,6.75
2022-12-31T10:09:46.031Z,5.68
2022-12-31T10:10:54.724Z,5.10
2022-12-31T10:12:23.191Z,5.00
2022-12-31T10:13:47.378Z,5.05
2022-12-31T10:15:06.099Z,8.00
2022-12-31T10:16:34.993Z,3.88
2022-12-31T10:17:52.546Z,5.90
2022-12-31T10:19:33.996Z,7.43
2022-12-31T10:20:55.984Z,7.20
2022-12-31T10:22:11.954Z,5.70
2022-12-31T10:23:45.324Z,5.35
2022-12-31T10:25:06.559Z,5.80
2022-12-31T10:26:40.581Z,7.60
2022-12-31T10:27:51.582Z,8.43
2022-12-31T10:28:57.199Z,6.85
2022-12-31T10:30:08.968Z,6.00
2022-12-31T10:31:16.305Z,5.95
2022-12-31T10:32:23.755Z,5.00
2022-12-31T10:33:42.054Z,8.38
2022-12-31T10:34:55.667Z,4.60
2022-12-31T10:36:09.253Z,4.75
2022-12-31T10:37:16.358Z,5.90
2022-12-31T10:38:27.877Z,8.77
2022-12-31T10:39:48.503Z,5.22
2022-12-31T10:41:38.571Z,8.23
2022-12-31T10:43:23.866Z,4.60
2022-12-31T10:45:02.396Z,5.18
2022-12-31T10:46:33.157Z,6.35
2022-12-31T10:48:07.834Z,7.70
2022-12-31T10:49:44.138Z,4.57
2022-12-31T10:51:07.527Z,5.13
2022-12-31T10:52:42.195Z,4.53
2022-12-31T10:54:26.448Z,7.68
2022-12-31T10:56:01.086Z,5.10
2022-12-31T10:57:26.006Z,4.53
2022-12-31T10:59:02.606Z,5.65
2022-12-31T11:00:17.678Z,6.00
2022-12-31T11:01:29.324Z,6.97
2022-12-31T11:03:25.096Z,5.40
2022-12-31T11:05:03.555Z,5.65
2022-12-31T11:06:45.978Z,6.15
2022-12-31T11:08:02.332Z,3.42
2022-12-31T11:09:34.869Z,4.35
2022-12-31T11:11:05.186Z,4.10
2022-12-31T11:12:22.317Z,4.30
2022-12-31T11:13:59.122Z,3.35
2022-12-31T11:15:13.706Z,3.33
2022-12-31T11:16:36.847Z,3.20
2022-12-31T11:17:52.973Z,2.95
2022-12-31T11:19:01.944Z,2.95
2022-12-31T11:20:34.907Z,1.73
2022-12-31T11:21:57.505Z,1.08
2022-12-31T11:23:13.009Z,1.20
2022-12-31T11:24:27.719Z,1.85
2022-12-31T11:25:44.797Z,1.33
2022-12-31T11:27:02.762Z,1.83
2022-12-31T11:28:35.189Z,3.15
2022-12-31T11:29:57.994Z,1.92
2022-12-31T11:31:12.797Z,1.00
2022-12-31T11:32:27.856Z,1.10
2022-12-31T11:33:49.996Z,1.25
2022-12-31T11:35:30.199Z,1.13
2022-12-31T11:36:41.336Z,3.45
2022-12-31T11:37:49.674Z,0.75
2022-12-31T11:38:53.857Z,0.90
2022-12-31T11:40:05.950Z,1.00
2022-12-31T11:41:14.625Z,1.25
2022-12-31T11:42:33.975Z,0.75
2022-12-31T11:43:40.936Z,1.08
2022-12-31T11:44:49.629Z,1.20
2022-12-31T11:46:20.023Z,1.25
2022-12-31T11:48:27.852Z,0.98
2022-12-31T11:49:36.405Z,1.33
2022-12-31T11:50:46.049Z,1.55
2022-12-31T11:52:11.117Z,1.67
2022-12-31T11:53:34.275Z,1.17
2022-12-31T11:55:09.937Z,1.15
2022-12-31T11:56:18.089Z,2.47
2022-12-31T11:57:28.319Z,1.08
2022-12-31T11:58:30.932Z,0.65
2022-12-31T11:59:33.875Z,1.55
2022-12-31T12:00:36.911Z,0.95
2022-12-31T12:01:52.560Z,0.75
2022-12-31T12:02:58.781Z,1.00
2022-12-31T12:04:02.754Z,1.83
2022-12-31T12:05:11.038Z,0.90
2022-12-31T12:06:17.063Z,0.85
2022-12-31T12:07:20.135Z,1.10
2022-12-31T12:08:25.810Z,1.42
2022-12-31T12:09:31.933Z,1.20
2022-12-31T12:10:41.944Z,1.35
2022-12-31T12:11:44.952Z,1.55
2022-12-31T12:12:47.983Z,1.10
2022-12-31T12:13:51.041Z,0.90
2022-12-31T12:14:54.542Z,0.90
2022-12-31T12:16:00.682Z,0.77
2022-12-31T12:17:05.506Z,1.00
2022-12-31T12:18:10.882Z,2.15
2022-12-31T12:19:18.970Z,1.05
2022-12-31T12:20:28.191Z,1.30
2022-12-31T12:21:31.629Z,0.90
2022-12-31T12:22:33.659Z,1.25
2022-12-31T12:23:38.918Z,0.70
2022-12-31T12:24:52.663Z,1.38
2022-12-31T12:25:55.661Z,1.45
2022-12-31T12:26:59.192Z,1.08
2022-12-31T12:28:18.417Z,1.23
2022-12-31T12:29:24.019Z,1.02
2022-12-31T12:30:29.076Z,1.60
2022-12-31T12:31:34.181Z,2.92
2022-12-31T12:32:36.244Z,1.40
2022-12-31T12:33:43.888Z,1.20
2022-12-31T12:34:49.801Z,1.95
2022-12-31T12:35:53.495Z,1.42
2022-12-31T12:36:56.714Z,2.90
2022-12-31T12:38:00.381Z,1.60
2022-12-31T12:39:06.321Z,1.45
2022-12-31T12:40:19.986Z,1.55
2022-12-31T12:41:27.606Z,1.80
2022-12-31T12:42:31.080Z,2.60
2022-12-31T12:43:35.229Z,2.78
2022-12-31T12:44:38.474Z,1.33
2022-12-31T12:45:51.379Z,1.23
2022-12-31T12:46:55.374Z,2.55
2022-12-31T12:48:03.156Z,1.33
2022-12-31T12:49:06.587Z,1.45
2022-12-31T12:50:16.930Z,1.00
2022-12-31T12:51:34.418Z,1.35
2022-12-31T12:52:57.806Z,0.95
2022-12-31T12:54:09.364Z,2.60
2022-12-31T12:55:19.666Z,1.38
2022-12-31T12:56:35.674Z,1.10
2022-12-31T12:57:49.611Z,1.80
2022-12-31T12:59:11.750Z,1.13
2022-12-31T13:00:20.922Z,1.63
2022-12-31T13:01:31.544Z,1.15
2022-12-31T13:03:00.830Z,2.00
2022-12-31T13:04:42.711Z,2.05
2022-12-31T13:05:59.391Z,1.52
2022-12-31T13:07:13.498Z,1.38
2022-12-31T13:08:30.220Z,1.45
2022-12-31T13:09:47.815Z,3.60
2022-12-31T13:11:00.181Z,1.60
2022-12-31T13:12:11.357Z,1.42
2022-12-31T13:13:24.396Z,2.03
2022-12-31T13:14:36.456Z,1.30
2022-12-31T13:15:46.423Z,1.50
2022-12-31T13:17:00.292Z,3.17
2022-12-31T13:18:14.742Z,1.10
2022-12-31T13:19:23.500Z,1.20
2022-12-31T13:20:32.485Z,1.45
2022-12-31T13:21:45.979Z,1.60
2022-12-31T13:22:57.468Z,1.75
2022-12-31T13:24:07.756Z,2.20
2022-12-31T13:25:26.256Z,1.73
2022-12-31T13:26:35.314Z,2.58
2022-12-31T13:27:41.096Z,2.83
2022-12-31T13:28:46.611Z,2.83
2022-12-31T13:29:49.177Z,1.50
2022-12-31T13:30:54.607Z,1.80
2022-12-31T13:32:01.453Z,1.55
2022-12-31T13:33:08.287Z,2.25
2022-12-31T13:34:17.061Z,2.10
2022-12-31T13:35:30.314Z,3.65
2022-12-31T13:36:36.238Z,2.05
2022-12-31T13:37:42.223Z,2.60
2022-12-31T13:38:49.131Z,3.40
2022-12-31T13:39:57.837Z,2.13
2022-12-31T13:41:06.536Z,2.15
2022-12-31T13:42:15.527Z,1.90
2022-12-31T13:43:26.670Z,1.95
2022-12-31T13:44:36.241Z,2.45
2022-12-31T13:45:43.319Z,2.60
2022-12-31T13:46:51.367Z,2.20
2022-12-31T13:47:59.592Z,2.92
2022-12-31T13:49:04.641Z,1.83
2022-12-31T13:50:17.299Z,1.85
2022-12-31T13:51:28.037Z,2.85
2022-12-31T13:52:37.134Z,1.52
2022-12-31T13:53:49.870Z,3.10
2022-12-31T13:54:59.331Z,2.42
2022-12-31T13:56:08.262Z,1.20
2022-12-31T13:57:18.008Z,2.80
2022-12-31T13:58:27.913Z,1.30
2022-12-31T13:59:36.250Z,4.53
2022-12-31T14:00:44.960Z,1.60
2022-12-31T14:01:53.626Z,1.92
2022-12-31T14:03:04.400Z,2.55
2022-12-31T14:04:13.708Z,12.38
2022-12-31T14:05:23.958Z,5.05
2022-12-31T14:06:33.787Z,3.80
2022-12-31T14:07:45.524Z,3.58
2022-12-31T14:08:48.790Z,5.10
2022-12-31T14:09:50.730Z,5.55
2022-12-31T14:11:05.387Z,4.30
2022-12-31T14:12:26.201Z,4.53
2022-12-31T14:13:39.498Z,3.63
2022-12-31T14:14:50.334Z,4.28
2022-12-31T14:16:05.805Z,5.32
2022-12-31T14:17:18.159Z,5.55
2022-12-31T14:18:28.738Z,4.75
2022-12-31T14:19:45.294Z,7.35
2022-12-31T14:20:50.137Z,3.90
2022-12-31T14:22:01.907Z,5.43
2022-12-31T14:23:17.538Z,4.05
2022-12-31T14:24:34.041Z,6.32
2022-12-31T14:25:40.744Z,7.65
2022-12-31T14:26:47.435Z,3.85
2022-12-31T14:27:53.761Z,4.00
2022-12-31T14:29:05.887Z,4.63
2022-12-31T14:30:16.533Z,4.45
2022-12-31T14:31:30.158Z,4.28
2022-12-31T14:32:56.616Z,5.95
2022-12-31T14:34:08.331Z,5.70
2022-12-31T14:35:25.546Z,4.75
2022-12-31T14:36:39.396Z,4.65
2022-12-31T14:37:49.196Z,3.78
2022-12-31T14:39:02.116Z,4.18
2022-12-31T14:40:19.293Z,4.88
2022-12-31T14:41:37.841Z,4.72
2022-12-31T14:42:51.086Z,4.03
2022-12-31T14:44:07.220Z,3.97
2022-12-31T14:45:23.588Z,4.50
2022-12-31T14:46:32.670Z,4.07
2022-12-31T14:47:47.868Z,5.45
2022-12-31T14:49:02.226Z,4.00
2022-12-31T14:50:10.951Z,4.30
2022-12-31T14:51:14.973Z,4.55
2022-12-31T14:52:22.815Z,5.80
2022-12-31T14:53:27.495Z,4.38
2022-12-31T14:54:37.537Z,5.03
2022-12-31T14:55:41.699Z,6.45
2022-12-31T14:56:45.276Z,4.50
2022-12-31T14:59:27.599Z,5.20
2022-12-31T15:00:34.080Z,4.05
2022-12-31T15:01:45.928Z,5.22
2022-12-31T15:02:50.327Z,8.63
2022-12-31T15:03:55.598Z,3.70
2022-12-31T15:05:15.587Z,6.97
2022-12-31T15:06:49.475Z,5.07
2022-12-31T15:08:12.876Z,4.43
2022-12-31T15:09:24.548Z,5.72
2022-12-31T15:10:38.921Z,5.53
2022-12-31T15:12:08.270Z,7.03
2022-12-31T15:13:22.941Z,3.63
2022-12-31T15:14:50.703Z,5.13
2022-12-31T15:16:08.725Z,4.85
2022-12-31T15:17:22.938Z,5.30
2022-12-31T15:18:35.899Z,5.95
2022-12-31T15:20:17.284Z,4.75
2022-12-31T15:21:37.918Z,5.45
2022-12-31T15:22:44.908Z,6.40