createdAt,value
2018-09-19T00:01:28.056Z,6.07
2018-09-19T00:07:31.948Z,5.87
2018-09-19T00:13:35.570Z,6.17
2018-09-19T00:19:38.955Z,6.80
2018-09-19T00:25:42.931Z,7.20
2018-09-19T00:31:46.340Z,6.50
2018-09-19T00:37:49.771Z,6.90
2018-09-19T00:43:53.241Z,6.53
2018-09-19T00:49:56.633Z,6.47
2018-09-19T00:56:00.705Z,5.87
2018-09-19T01:02:04.818Z,6.50
2018-09-19T01:08:08.412Z,7.90
2018-09-19T01:14:11.993Z,7.87
2018-09-19T01:20:15.766Z,7.67
2018-09-19T01:26:19.146Z,7.00
2018-09-19T01:32:22.546Z,6.90
2018-09-19T01:38:25.920Z,7.20
2018-09-19T01:44:29.455Z,6.83
2018-09-19T01:50:32.882Z,7.00
2018-09-19T01:56:36.365Z,7.33
2018-09-19T02:02:39.872Z,7.60
2018-09-19T02:08:43.961Z,6.93
2018-09-19T02:14:47.484Z,7.60
2018-09-19T02:20:50.841Z,7.43
2018-09-19T02:26:54.227Z,6.87
2018-09-19T02:32:57.745Z,6.60
2018-09-19T02:39:01.766Z,7.23
2018-09-19T02:45:05.272Z,7.33
2018-09-19T02:51:08.923Z,7.03
2018-09-19T02:57:12.307Z,7.20
2018-09-19T03:03:15.760Z,6.83
2018-09-19T03:09:19.905Z,7.10
2018-09-19T03:15:23.815Z,6.93
2018-09-19T03:21:27.332Z,7.63
2018-09-19T03:27:32.070Z,7.07
2018-09-19T03:33:35.667Z,6.83
2018-09-19T03:39:39.736Z,7.37
2018-09-19T03:45:43.780Z,7.03
2018-09-19T03:51:47.221Z,7.60
2018-09-19T03:57:50.600Z,7.17
2018-09-19T04:03:54.031Z,7.10
2018-09-19T04:09:57.436Z,7.10
2018-09-19T04:16:00.892Z,6.83
2018-09-19T04:22:05.085Z,7.43
2018-09-19T04:28:13.132Z,7.23
2018-09-19T04:34:21.089Z,8.03
2018-09-19T04:40:24.502Z,7.93
2018-09-19T04:46:27.977Z,7.30
2018-09-19T04:52:33.670Z,7.30
2018-09-19T04:58:37.219Z,9.00
2018-09-19T05:04:41.072Z,7.83
2018-09-19T05:10:44.811Z,7.07
2018-09-19T05:16:49.262Z,7.50
2018-09-19T05:22:53.516Z,7.37
2018-09-19T05:28:57.040Z,7.27
2018-09-19T05:35:00.629Z,7.63
2018-09-19T05:41:05.005Z,7.87
2018-09-19T05:47:08.640Z,7.63
2018-09-19T05:53:12.201Z,7.27
2018-09-19T05:59:15.771Z,7.30
2018-09-19T06:05:19.138Z,7.57
2018-09-19T06:11:22.644Z,7.53
2018-09-19T06:17:26.125Z,7.33
2018-09-19T06:23:29.533Z,7.53
2018-09-19T06:29:32.990Z,8.20
2018-09-19T06:35:36.436Z,7.80
2018-09-19T06:41:44.513Z,7.63
2018-09-19T06:47:47.949Z,7.83
2018-09-19T06:53:51.899Z,8.93
2018-09-19T06:59:55.651Z,8.70
2018-09-19T07:05:59.305Z,9.03
2018-09-19T07:12:02.841Z,8.00
2018-09-19T07:18:07.148Z,6.80
2018-09-19T07:24:10.682Z,6.67
2018-09-19T07:30:14.242Z,7.13
2018-09-19T07:36:17.789Z,6.43
2018-09-19T07:42:22.512Z,7.10
2018-09-19T07:48:25.997Z,7.27
2018-09-19T07:54:29.684Z,6.50
2018-09-19T08:00:33.693Z,7.07
2018-09-19T08:06:37.370Z,6.70
2018-09-19T08:12:40.961Z,6.00
2018-09-19T08:18:49.360Z,6.53
2018-09-19T08:24:52.785Z,6.60
2018-09-19T08:30:56.224Z,6.80
2018-09-19T08:36:59.691Z,6.70
2018-09-19T08:43:03.355Z,6.72
2018-09-19T08:49:06.856Z,6.42
2018-09-19T08:55:10.303Z,6.37
2018-09-19T09:01:13.833Z,6.10
2018-09-19T09:07:17.896Z,6.50
2018-09-19T09:13:21.779Z,6.87
2018-09-19T09:19:25.233Z,6.42
2018-09-19T09:25:28.680Z,6.22
2018-09-19T09:31:32.103Z,5.60
2018-09-19T09:37:35.531Z,6.40
2018-09-19T09:43:39.039Z,5.90
2018-09-19T09:49:43.189Z,5.92
2018-09-19T09:55:46.616Z,5.50
2018-09-19T10:01:51.341Z,5.80
2018-09-19T10:07:54.795Z,6.15
2018-09-19T10:13:58.311Z,5.83
2018-09-19T10:20:01.732Z,6.12
2018-09-19T10:26:05.351Z,6.10
2018-09-19T10:32:09.082Z,6.20
2018-09-19T10:38:13.294Z,5.87
2018-09-19T10:44:16.883Z,4.42
2018-09-19T10:50:21.539Z,4.00
2018-09-19T10:56:25.217Z,4.70
2018-09-19T11:02:28.606Z,4.17
2018-09-19T11:08:32.001Z,4.15
2018-09-19T11:14:35.600Z,3.72
2018-09-19T11:20:39.053Z,3.87
2018-09-19T11:26:42.489Z,5.10
2018-09-19T11:32:45.960Z,3.47
2018-09-19T11:38:49.399Z,4.05
2018-09-19T11:44:52.868Z,3.95
2018-09-19T11:50:56.249Z,3.55
2018-09-19T11:57:00.410Z,3.30
2018-09-19T12:03:04.028Z,3.50
2018-09-19T12:09:12.148Z,3.62
2018-09-19T12:15:15.648Z,4.00
2018-09-19T12:21:19.184Z,3.87
2018-09-19T12:27:22.608Z,3.75
2018-09-19T12:33:26.112Z,3.83
2018-09-19T12:39:29.595Z,4.05
2018-09-19T12:45:32.965Z,3.77
2018-09-19T12:51:36.547Z,4.33
2018-09-19T12:57:39.936Z,3.90
2018-09-19T13:03:44.122Z,3.98
2018-09-19T13:09:47.539Z,4.17
2018-09-19T13:15:50.975Z,3.95
2018-09-19T13:21:54.391Z,3.70
2018-09-19T13:27:57.816Z,3.60
2018-09-19T13:34:01.713Z,4.35
2018-09-19T13:40:05.533Z,4.35
2018-09-19T13:46:10.086Z,4.12
2018-09-19T13:52:13.792Z,3.60
2018-09-19T13:58:17.252Z,3.98
2018-09-19T14:04:20.845Z,3.27
2018-09-19T14:10:24.807Z,4.03
2018-09-19T14:16:28.313Z,3.98
2018-09-19T14:22:33.285Z,4.75
2018-09-19T14:28:36.701Z,3.67
2018-09-19T14:34:40.253Z,3.50
2018-09-19T14:40:43.816Z,3.25
2018-09-19T14:46:48.011Z,4.00
2018-09-19T14:52:52.079Z,3.95
2018-09-19T14:58:55.668Z,3.92
2018-09-19T15:04:59.531Z,3.67
2018-09-19T15:11:03.016Z,3.80
2018-09-19T15:17:06.653Z,3.87
2018-09-19T15:23:10.209Z,3.50
2018-09-19T15:29:13.682Z,4.05
2018-09-19T15:35:17.131Z,3.77
2018-09-19T15:41:20.607Z,3.50
2018-09-19T15:47:23.964Z,4.10
2018-09-19T15:53:30.696Z,3.83
2018-09-19T15:59:34.139Z,3.77
2018-09-19T16:05:37.618Z,4.12
2018-09-19T16:11:41.189Z,3.95
2018-09-19T16:17:44.654Z,3.92
2018-09-19T16:23:48.426Z,3.90
2018-09-19T16:29:51.937Z,4.35
2018-09-19T16:35:56.255Z,3.87
2018-09-19T16:42:00.922Z,3.80
2018-09-19T16:48:09.025Z,4.17
2018-09-19T16:54:12.548Z,4.67
2018-09-19T17:00:16.302Z,4.12
2018-09-19T17:06:19.797Z,3.72
2018-09-19T17:12:23.489Z,3.42
2018-09-19T17:18:26.936Z,3.90
2018-09-19T17:24:30.356Z,3.60
2018-09-19T17:30:33.856Z,3.80
2018-09-19T17:36:37.244Z,4.50
2018-09-19T17:42:40.749Z,3.80
2018-09-19T17:48:45.198Z,4.00
2018-09-19T17:54:48.771Z,4.55
2018-09-19T18:00:52.843Z,3.83
2018-09-19T18:06:57.198Z,4.25
2018-09-19T18:13:00.709Z,4.25
2018-09-19T18:19:04.752Z,4.28
2018-09-19T18:25:08.393Z,4.37
2018-09-19T18:31:11.793Z,4.72
2018-09-19T18:37:15.284Z,4.47
2018-09-19T18:43:18.684Z,5.53
2018-09-19T18:49:22.160Z,6.87
2018-09-19T18:55:26.327Z,7.42
2018-09-19T19:01:30.810Z,5.58
2018-09-19T19:07:34.197Z,4.42
2018-09-19T19:13:37.734Z,4.72
2018-09-19T19:19:41.508Z,4.78
2018-09-19T19:25:44.996Z,4.37
2018-09-19T19:31:48.746Z,5.08
2018-09-19T19:37:52.346Z,4.33
2018-09-19T19:43:56.638Z,17.85
2018-09-19T19:50:00.128Z,7.45
2018-09-19T19:56:03.773Z,5.62
2018-09-19T20:02:07.377Z,6.35
2018-09-19T20:08:11.168Z,5.78
2018-09-19T20:14:14.900Z,5.55
2018-09-19T20:20:18.603Z,5.22
2018-09-19T20:26:22.269Z,5.90
2018-09-19T20:32:26.024Z,5.30
2018-09-19T20:38:29.777Z,5.27
2018-09-19T20:44:33.538Z,5.33
2018-09-19T20:50:37.430Z,4.78
2018-09-19T20:56:41.054Z,5.12
2018-09-19T21:02:44.681Z,4.90
2018-09-19T21:08:48.291Z,5.73
2018-09-19T21:14:52.415Z,5.77
2018-09-19T21:20:55.968Z,4.87
2018-09-19T21:27:00.048Z,5.90
2018-09-19T21:33:03.825Z,5.07
2018-09-19T21:39:10.097Z,5.30
2018-09-19T21:45:13.616Z,5.40
2018-09-19T21:51:17.099Z,5.80
2018-09-19T21:57:20.528Z,5.63
2018-09-19T22:03:24.495Z,5.60
2018-09-19T22:09:28.132Z,6.17
2018-09-19T22:15:31.565Z,6.13
2018-09-19T22:21:34.996Z,5.43
2018-09-19T22:27:38.605Z,5.93
2018-09-19T22:33:41.919Z,6.27
2018-09-19T22:39:45.487Z,6.30
2018-09-19T22:45:48.896Z,6.23
2018-09-19T22:51:52.370Z,6.13
2018-09-19T22:57:55.834Z,5.30
2018-09-19T23:03:59.354Z,6.00
2018-09-19T23:10:02.819Z,5.77
2018-09-19T23:16:06.206Z,5.70
2018-09-19T23:22:09.676Z,6.23
2018-09-19T23:28:13.111Z,6.07
2018-09-19T23:34:17.912Z,6.30
2018-09-19T23:40:21.976Z,5.90
2018-09-19T23:46:25.448Z,5.87
2018-09-19T23:52:28.834Z,5.87
2018-09-19T23:58:32.431Z,5.33
