createdAt,value
2023-04-11T00:01:30.039Z,94.94
2023-04-11T00:04:45.674Z,90.11
2023-04-11T00:07:54.532Z,89.99
2023-04-11T00:11:01.163Z,85.60
2023-04-11T00:14:12.084Z,90.57
2023-04-11T00:17:19.510Z,91.16
2023-04-11T00:20:25.956Z,91.94
2023-04-11T00:23:35.718Z,100.32
2023-04-11T00:26:41.726Z,106.96
2023-04-11T00:29:53.145Z,112.72
2023-04-11T00:32:59.161Z,133.89
2023-04-11T00:36:09.633Z,115.23
2023-04-11T00:39:19.127Z,111.35
2023-04-11T00:42:26.061Z,105.14
2023-04-11T00:45:32.434Z,99.03
2023-04-11T00:48:39.956Z,109.61
2023-04-11T00:51:47.652Z,109.24
2023-04-11T00:54:57.746Z,112.67
2023-04-11T00:58:04.759Z,116.10
2023-04-11T01:01:14.860Z,113.18
2023-04-11T01:04:21.661Z,95.03
2023-04-11T01:07:29.340Z,90.27
2023-04-11T01:10:38.938Z,91.01
2023-04-11T01:13:56.777Z,85.25
2023-04-11T01:17:05.408Z,87.94
2023-04-11T01:20:13.240Z,82.67
2023-04-11T01:23:28.044Z,106.54
2023-04-11T01:26:34.090Z,105.68
2023-04-11T01:29:44.580Z,99.18
2023-04-11T01:32:51.036Z,97.91
2023-04-11T01:35:58.098Z,81.35
2023-04-11T01:39:07.127Z,90.93
2023-04-11T01:42:15.979Z,89.71
2023-04-11T01:45:23.475Z,99.93
2023-04-11T01:48:31.695Z,94.31
2023-04-11T01:51:41.451Z,93.64
2023-04-11T01:54:52.082Z,81.96
2023-04-11T01:57:59.145Z,77.76
2023-04-11T02:01:06.025Z,71.27
2023-04-11T02:04:12.208Z,66.76
2023-04-11T02:07:21.279Z,71.43
2023-04-11T02:10:38.493Z,64.55
2023-04-11T02:13:45.224Z,67.60
2023-04-11T02:16:56.041Z,69.56
2023-04-11T02:20:11.978Z,60.02
2023-04-11T02:23:22.165Z,57.28
2023-04-11T02:26:32.968Z,56.08
2023-04-11T02:29:41.964Z,55.03
2023-04-11T02:32:49.707Z,52.81
2023-04-11T02:35:55.919Z,51.65
2023-04-11T02:39:02.817Z,50.61
2023-04-11T02:42:11.575Z,55.28
2023-04-11T02:45:18.379Z,55.53
2023-04-11T02:48:24.296Z,58.29
2023-04-11T02:51:31.538Z,56.72
2023-04-11T02:54:37.721Z,58.85
2023-04-11T02:57:47.247Z,58.29
2023-04-11T03:00:56.544Z,60.87
2023-04-11T03:04:04.088Z,65.00
2023-04-11T03:07:28.312Z,66.13
2023-04-11T03:10:37.495Z,66.73
2023-04-11T03:13:47.506Z,64.04
2023-04-11T03:16:54.272Z,63.26
2023-04-11T03:20:01.290Z,66.60
2023-04-11T03:23:11.051Z,73.47
2023-04-11T03:26:18.938Z,74.65
2023-04-11T03:29:29.130Z,71.57
2023-04-11T03:32:44.462Z,66.40
2023-04-11T03:35:51.377Z,64.36
2023-04-11T03:39:00.709Z,58.68
2023-04-11T03:42:08.146Z,57.91
2023-04-11T03:45:17.577Z,56.17
2023-04-11T03:48:26.764Z,52.27
2023-04-11T03:51:38.205Z,56.22
2023-04-11T03:54:47.889Z,55.01
2023-04-11T03:57:59.124Z,54.30
2023-04-11T04:01:13.127Z,59.70
2023-04-11T04:04:19.806Z,61.10
2023-04-11T04:07:34.106Z,60.83
2023-04-11T04:10:49.875Z,83.51
2023-04-11T04:13:56.811Z,67.10
2023-04-11T04:17:06.052Z,82.70
2023-04-11T04:20:15.092Z,69.25
2023-04-11T04:23:33.309Z,55.90
2023-04-11T04:27:02.268Z,61.96
2023-04-11T04:30:29.191Z,55.83
2023-04-11T04:33:49.864Z,51.79
2023-04-11T04:37:02.353Z,52.06
2023-04-11T04:40:20.904Z,59.69
2023-04-11T04:43:36.958Z,63.22
2023-04-11T04:47:13.044Z,53.50
2023-04-11T04:50:22.033Z,49.98
2023-04-11T04:53:35.006Z,44.48
2023-04-11T04:56:41.811Z,45.38
2023-04-11T04:59:50.513Z,32.09
2023-04-11T05:02:57.904Z,26.72
2023-04-11T05:06:12.764Z,24.95
2023-04-11T05:09:24.525Z,26.73
2023-04-11T05:12:35.945Z,24.99
2023-04-11T05:15:51.671Z,25.41
2023-04-11T05:19:05.108Z,25.47
2023-04-11T05:22:16.805Z,26.51
2023-04-11T05:25:29.336Z,27.32
2023-04-11T05:28:35.281Z,28.40
2023-04-11T05:31:46.443Z,27.55
2023-04-11T05:34:59.468Z,25.23
2023-04-11T05:38:17.982Z,23.08
2023-04-11T05:41:24.280Z,21.66
2023-04-11T05:44:31.060Z,20.14
2023-04-11T05:47:37.192Z,23.70
2023-04-11T05:50:44.346Z,21.32
2023-04-11T05:53:52.973Z,20.62
2023-04-11T05:56:59.770Z,22.04
2023-04-11T06:00:16.990Z,23.38
2023-04-11T06:03:23.926Z,25.55
2023-04-11T06:06:29.958Z,26.11
2023-04-11T06:09:39.673Z,27.14
2023-04-11T06:12:45.775Z,28.41
2023-04-11T06:15:52.986Z,28.30
2023-04-11T06:18:59.032Z,27.93
2023-04-11T06:22:11.909Z,28.39
2023-04-11T06:25:20.891Z,28.60
2023-04-11T06:28:27.765Z,28.62
2023-04-11T06:31:33.945Z,27.21
2023-04-11T06:34:42.517Z,29.34
2023-04-11T06:37:48.472Z,28.38
2023-04-11T06:40:58.660Z,28.14
2023-04-11T06:44:04.665Z,26.65
2023-04-11T06:47:11.576Z,27.30
2023-04-11T06:50:17.855Z,26.66
2023-04-11T06:53:24.689Z,25.46
2023-04-11T06:56:37.442Z,25.79
2023-04-11T06:59:44.288Z,26.92
2023-04-11T07:02:51.125Z,25.84
2023-04-11T07:05:58.114Z,32.32
2023-04-11T07:09:04.181Z,37.07
2023-04-11T07:12:13.695Z,37.00
2023-04-11T07:15:20.186Z,36.69
2023-04-11T07:18:27.763Z,37.26
2023-04-11T07:21:34.450Z,34.26
2023-04-11T07:24:43.889Z,31.39
2023-04-11T07:27:53.689Z,29.78
2023-04-11T07:31:01.034Z,27.69
2023-04-11T07:34:07.170Z,28.99
2023-04-11T07:37:14.020Z,29.14
2023-04-11T07:40:20.140Z,24.59
2023-04-11T07:43:31.656Z,22.42
2023-04-11T07:46:38.038Z,22.11
2023-04-11T07:49:47.381Z,31.12
2023-04-11T07:52:58.977Z,33.23
2023-04-11T07:56:05.785Z,33.86
2023-04-11T07:59:16.271Z,29.64
2023-04-11T08:02:23.709Z,29.42
2023-04-11T08:05:29.878Z,25.09
2023-04-11T08:08:36.733Z,22.91
2023-04-11T08:11:42.698Z,21.42
2023-04-11T08:14:54.598Z,20.55
2023-04-11T08:18:00.633Z,21.21
2023-04-11T08:21:21.226Z,22.70
2023-04-11T08:24:27.350Z,25.22
2023-04-11T08:27:34.200Z,23.47
2023-04-11T08:30:43.035Z,23.16
2023-04-11T08:33:49.937Z,22.82
2023-04-11T08:36:56.287Z,22.08
2023-04-11T08:40:12.001Z,19.61
2023-04-11T08:43:22.704Z,20.01
2023-04-11T08:46:36.563Z,17.41
2023-04-11T08:49:42.722Z,19.29
2023-04-11T08:52:56.201Z,20.92
2023-04-11T08:56:05.034Z,17.95
2023-04-11T08:59:12.033Z,16.58
2023-04-11T09:02:21.147Z,20.54
2023-04-11T09:05:29.842Z,22.73
2023-04-11T09:08:42.245Z,19.17
2023-04-11T09:11:56.806Z,23.29
2023-04-11T09:15:21.910Z,26.11
2023-04-11T09:18:39.954Z,23.63
2023-04-11T09:21:53.455Z,18.40
2023-04-11T09:25:06.873Z,16.74
2023-04-11T09:28:15.983Z,17.88
2023-04-11T09:31:24.159Z,20.16
2023-04-11T09:34:33.107Z,19.20
2023-04-11T09:37:49.131Z,17.79
2023-04-11T09:41:01.017Z,14.58
2023-04-11T09:44:40.090Z,13.11
2023-04-11T09:47:46.975Z,12.01
2023-04-11T09:51:03.128Z,11.48
2023-04-11T09:54:10.298Z,11.68
2023-04-11T09:57:18.117Z,11.67
2023-04-11T10:00:29.672Z,11.46
2023-04-11T10:03:38.898Z,12.11
2023-04-11T10:07:06.727Z,11.90
2023-04-11T10:10:20.159Z,14.57
2023-04-11T10:13:45.524Z,11.11
2023-04-11T10:17:21.251Z,11.59
2023-04-11T10:20:49.984Z,11.64
2023-04-11T10:24:18.207Z,11.92
2023-04-11T10:27:53.759Z,12.57
2023-04-11T10:31:07.242Z,11.94
2023-04-11T10:34:17.961Z,12.55
2023-04-11T10:37:37.096Z,12.70
2023-04-11T10:41:19.926Z,13.12
2023-04-11T10:44:26.708Z,12.62
2023-04-11T10:47:32.875Z,12.01
2023-04-11T10:50:44.204Z,12.51
2023-04-11T10:53:50.322Z,12.60
2023-04-11T10:57:09.051Z,11.93
2023-04-11T11:00:17.535Z,12.24
2023-04-11T11:03:29.788Z,11.76
2023-04-11T11:06:47.366Z,11.07
2023-04-11T11:10:08.162Z,11.82
2023-04-11T11:13:20.072Z,11.75
2023-04-11T11:16:29.616Z,11.29
2023-04-11T11:19:36.053Z,11.16
2023-04-11T11:22:42.895Z,11.08
2023-04-11T11:25:56.995Z,11.51
2023-04-11T11:29:07.033Z,10.78
2023-04-11T11:32:28.946Z,11.00
2023-04-11T11:35:36.476Z,10.17
2023-04-11T11:38:42.725Z,9.97
2023-04-11T11:41:49.811Z,10.74
2023-04-11T11:45:16.514Z,10.53
2023-04-11T11:48:26.526Z,12.32
2023-04-11T11:51:44.023Z,11.59
2023-04-11T11:54:50.890Z,11.36
2023-04-11T11:58:01.708Z,11.52
2023-04-11T12:01:11.286Z,12.77
2023-04-11T12:04:17.699Z,11.97
2023-04-11T12:07:25.384Z,10.87
2023-04-11T12:10:41.717Z,10.62
2023-04-11T12:13:48.834Z,12.52
2023-04-11T12:16:59.981Z,12.44
2023-04-11T12:20:12.979Z,12.45
2023-04-11T12:23:19.072Z,11.23
2023-04-11T12:26:26.293Z,12.14
2023-04-11T12:29:32.467Z,12.01
2023-04-11T12:32:42.049Z,12.51
2023-04-11T12:35:48.193Z,12.96
2023-04-11T12:38:55.289Z,13.58
2023-04-11T12:42:01.669Z,13.42
2023-04-11T12:45:11.194Z,14.02
2023-04-11T12:48:19.699Z,13.09
2023-04-11T12:51:26.609Z,13.49
2023-04-11T12:54:32.693Z,12.61
2023-04-11T12:57:40.034Z,11.90
2023-04-11T13:00:46.390Z,9.93
2023-04-11T13:03:56.214Z,11.05
2023-04-11T13:07:03.779Z,10.17
2023-04-11T13:10:14.476Z,10.24
2023-04-11T13:13:20.539Z,10.32
2023-04-11T13:16:27.542Z,9.49
2023-04-11T13:19:36.197Z,9.81
2023-04-11T13:22:44.998Z,9.58
2023-04-11T13:25:51.132Z,9.94
2023-04-11T13:28:58.201Z,9.90
2023-04-11T13:32:08.036Z,10.95
2023-04-11T13:35:17.543Z,11.35
2023-04-11T13:38:23.640Z,11.52
2023-04-11T13:41:32.352Z,12.93
2023-04-11T13:44:41.000Z,13.33
2023-04-11T13:47:47.982Z,14.45
2023-04-11T13:51:00.261Z,15.22
2023-04-11T13:54:07.615Z,14.73
2023-04-11T13:57:13.632Z,15.68
2023-04-11T14:00:22.873Z,14.86
2023-04-11T14:03:33.607Z,14.20
2023-04-11T14:06:43.649Z,14.47
2023-04-11T14:09:49.665Z,13.60
2023-04-11T14:12:56.549Z,14.21
2023-04-11T14:16:09.017Z,13.33
2023-04-11T14:19:16.715Z,14.48
2023-04-11T14:22:26.585Z,16.13
2023-04-11T14:25:33.597Z,15.65
2023-04-11T14:28:39.813Z,15.59
2023-04-11T14:31:47.466Z,14.13
2023-04-11T14:34:55.025Z,9.90
2023-04-11T14:38:06.014Z,8.06
2023-04-11T14:41:12.050Z,8.10
2023-04-11T14:44:19.188Z,8.16
2023-04-11T14:47:25.416Z,8.02
2023-04-11T14:50:32.364Z,8.25
2023-04-11T14:53:41.178Z,8.54
2023-04-11T14:56:48.519Z,7.55
2023-04-11T14:59:54.993Z,5.62
2023-04-11T15:03:02.162Z,5.61
2023-04-11T15:06:12.588Z,5.99
2023-04-11T15:09:22.799Z,6.25
2023-04-11T15:12:28.912Z,5.15
2023-04-11T15:15:36.432Z,5.55
2023-04-11T15:18:42.847Z,7.13
2023-04-11T15:21:49.651Z,7.67
2023-04-11T15:24:58.643Z,12.80
2023-04-11T15:28:05.711Z,10.71
2023-04-11T15:31:16.431Z,8.54
2023-04-11T15:34:23.692Z,14.33
2023-04-11T15:37:30.720Z,16.12
2023-04-11T15:40:41.596Z,20.25
2023-04-11T15:43:47.721Z,13.90
2023-04-11T15:46:54.705Z,8.92
2023-04-11T15:50:03.188Z,8.89
2023-04-11T15:53:10.309Z,6.97
2023-04-11T15:56:20.047Z,6.78
2023-04-11T15:59:31.009Z,7.73
2023-04-11T16:02:37.416Z,7.82
2023-04-11T16:05:47.697Z,7.27
2023-04-11T16:08:54.226Z,8.98
2023-04-11T16:12:04.575Z,10.89
2023-04-11T16:15:12.290Z,11.18
2023-04-11T16:18:19.363Z,11.53
2023-04-11T16:21:25.392Z,12.30
2023-04-11T16:24:32.695Z,13.78
2023-04-11T16:27:41.426Z,20.66
2023-04-11T16:30:48.291Z,17.54
2023-04-11T16:33:56.044Z,19.16
2023-04-11T16:37:04.172Z,20.62
2023-04-11T16:40:14.079Z,29.97
2023-04-11T16:43:23.616Z,31.88
2023-04-11T16:46:29.701Z,35.19
2023-04-11T16:49:36.824Z,30.53
2023-04-11T16:52:42.900Z,24.00
2023-04-11T16:55:50.088Z,17.63
2023-04-11T16:58:59.031Z,13.36
2023-04-11T17:02:06.226Z,14.47
2023-04-11T17:05:13.404Z,20.98
2023-04-11T17:08:21.174Z,23.33
2023-04-11T17:11:27.597Z,78.22
2023-04-11T17:14:38.888Z,57.55
2023-04-11T17:17:44.860Z,38.84
2023-04-11T17:20:51.764Z,41.41
2023-04-11T17:24:01.513Z,25.18
2023-04-11T17:27:11.962Z,21.41
2023-04-11T17:30:21.524Z,22.16
2023-04-11T17:33:28.351Z,20.82
2023-04-11T17:36:36.779Z,22.23
2023-04-11T17:39:44.045Z,27.65
2023-04-11T17:42:50.381Z,37.51
2023-04-11T17:45:59.952Z,33.79
2023-04-11T17:49:06.093Z,18.31
2023-04-11T17:52:13.037Z,24.01
2023-04-11T17:56:16.265Z,25.00
2023-04-11T17:59:54.031Z,16.77
2023-04-11T18:03:03.295Z,18.18
2023-04-11T18:06:11.528Z,19.96
2023-04-11T18:09:18.852Z,22.84
2023-04-11T18:12:29.558Z,31.08
2023-04-11T18:15:36.399Z,29.05
2023-04-11T18:18:46.194Z,27.55
2023-04-11T18:21:52.347Z,17.67
2023-04-11T18:25:02.385Z,17.98
2023-04-11T18:28:08.783Z,13.38
2023-04-11T18:31:16.017Z,16.95
2023-04-11T18:34:24.818Z,17.66
2023-04-11T18:37:32.495Z,18.34
2023-04-11T18:40:38.596Z,17.77
2023-04-11T18:43:46.358Z,15.14
2023-04-11T18:46:54.860Z,18.12
2023-04-11T18:50:06.625Z,19.10
2023-04-11T18:53:13.836Z,16.14
2023-04-11T18:56:21.866Z,16.37
2023-04-11T18:59:29.745Z,19.65
2023-04-11T19:02:37.284Z,19.02
2023-04-11T19:05:47.013Z,17.71
2023-04-11T19:08:54.367Z,15.39
2023-04-11T19:12:00.891Z,16.17
2023-04-11T19:15:10.773Z,17.24
2023-04-11T19:18:17.418Z,18.81
2023-04-11T19:21:27.761Z,20.84
2023-04-11T19:24:34.426Z,19.95
2023-04-11T19:27:42.766Z,21.77
2023-04-11T19:30:52.039Z,22.49
2023-04-11T19:33:59.604Z,27.11
2023-04-11T19:37:08.970Z,36.80
2023-04-11T19:40:16.929Z,32.22
2023-04-11T19:43:23.483Z,21.96
2023-04-11T19:46:31.187Z,19.13
2023-04-11T19:49:37.918Z,19.63
2023-04-11T19:52:48.108Z,19.68
2023-04-11T19:55:55.205Z,21.08
2023-04-11T19:59:02.519Z,19.63
2023-04-11T20:02:08.918Z,21.10
2023-04-11T20:05:18.393Z,21.28
2023-04-11T20:08:27.949Z,20.95
2023-04-11T20:11:36.959Z,21.90
2023-04-11T20:14:44.203Z,24.72
2023-04-11T20:17:51.179Z,25.92
2023-04-11T20:20:57.302Z,25.97
2023-04-11T20:24:09.797Z,24.13
2023-04-11T20:27:16.021Z,25.98
2023-04-11T20:30:23.108Z,25.86
2023-04-11T20:33:29.199Z,25.60
2023-04-11T20:36:36.346Z,24.30
2023-04-11T20:39:44.921Z,26.74
2023-04-11T20:42:51.774Z,29.95
2023-04-11T20:45:57.947Z,32.92
2023-04-11T20:49:05.338Z,31.25
2023-04-11T20:52:11.593Z,29.83
2023-04-11T20:55:21.197Z,30.40
2023-04-11T20:58:27.370Z,29.76
2023-04-11T21:01:34.945Z,24.26
2023-04-11T21:04:46.733Z,21.98
2023-04-11T21:07:54.797Z,23.49
2023-04-11T21:11:04.937Z,22.38
2023-04-11T21:14:11.793Z,20.42
2023-04-11T21:17:17.745Z,20.71
2023-04-11T21:20:29.951Z,21.14
2023-04-11T21:23:36.032Z,21.55
2023-04-11T21:26:58.413Z,22.07
2023-04-11T21:30:04.614Z,21.20
2023-04-11T21:33:13.056Z,18.70
2023-04-11T21:36:20.179Z,17.52
2023-04-11T21:39:32.737Z,17.01
2023-04-11T21:42:41.475Z,18.59
2023-04-11T21:45:48.272Z,23.51
2023-04-11T21:48:54.477Z,21.29
2023-04-11T21:52:01.619Z,17.82
2023-04-11T21:55:09.801Z,15.01
2023-04-11T21:58:29.119Z,13.71
2023-04-11T22:01:35.960Z,13.50
2023-04-11T22:05:04.090Z,13.04
2023-04-11T22:08:20.229Z,13.05
2023-04-11T22:11:27.528Z,13.01
2023-04-11T22:14:38.535Z,13.40
2023-04-11T22:17:54.890Z,13.84
2023-04-11T22:21:05.443Z,13.87
2023-04-11T22:24:12.411Z,13.62
2023-04-11T22:27:18.835Z,13.65
2023-04-11T22:30:30.889Z,13.78
2023-04-11T22:33:36.825Z,14.04
2023-04-11T22:36:50.342Z,13.80
2023-04-11T22:39:56.608Z,14.07
2023-04-11T22:43:10.071Z,13.50
2023-04-11T22:46:25.850Z,13.42
2023-04-11T22:49:32.815Z,14.15
2023-04-11T22:52:42.226Z,14.34
2023-04-11T22:55:49.367Z,14.26
2023-04-11T22:58:56.349Z,14.15
2023-04-11T23:02:05.937Z,14.52
2023-04-11T23:05:12.911Z,13.92
2023-04-11T23:08:20.978Z,15.07
2023-04-11T23:11:29.915Z,16.48
2023-04-11T23:14:36.630Z,16.23
2023-04-11T23:17:45.230Z,16.55
2023-04-11T23:20:53.331Z,19.13
2023-04-11T23:23:59.753Z,16.00
2023-04-11T23:27:07.254Z,16.89
2023-04-11T23:30:17.867Z,16.97
2023-04-11T23:33:27.891Z,16.28
2023-04-11T23:36:34.058Z,16.47
2023-04-11T23:39:41.419Z,16.60
2023-04-11T23:42:48.412Z,15.56
2023-04-11T23:45:57.233Z,12.63
2023-04-11T23:49:05.883Z,11.92
2023-04-11T23:52:15.485Z,12.63
2023-04-11T23:55:21.622Z,12.42
2023-04-11T23:58:28.410Z,12.76
