createdAt,value
2023-03-13T00:01:02.124Z,58.70
2023-03-13T00:03:29.526Z,59.00
2023-03-13T00:06:00.141Z,58.70
2023-03-13T00:08:29.945Z,58.50
2023-03-13T00:10:57.385Z,59.60
2023-03-13T00:13:24.536Z,58.80
2023-03-13T00:16:00.723Z,59.30
2023-03-13T00:18:27.835Z,60.10
2023-03-13T00:20:59.883Z,59.20
2023-03-13T00:23:27.675Z,59.80
2023-03-13T00:26:03.254Z,59.20
2023-03-13T00:28:32.933Z,59.10
2023-03-13T00:31:15.389Z,59.20
2023-03-13T00:33:44.545Z,59.00
2023-03-13T00:36:18.239Z,59.20
2023-03-13T00:38:45.806Z,59.00
2023-03-13T00:41:19.045Z,60.20
2023-03-13T00:43:47.434Z,61.00
2023-03-13T00:46:17.869Z,60.10
2023-03-13T00:48:45.372Z,59.60
2023-03-13T00:51:13.816Z,60.80
2023-03-13T00:53:41.017Z,59.60
2023-03-13T00:56:14.049Z,60.10
2023-03-13T00:58:43.359Z,59.50
2023-03-13T01:01:18.551Z,59.80
2023-03-13T01:03:49.322Z,60.10
2023-03-13T01:06:18.675Z,59.80
2023-03-13T01:08:45.765Z,61.10
2023-03-13T01:11:18.595Z,60.20
2023-03-13T01:13:46.885Z,62.00
2023-03-13T01:16:16.532Z,60.10
2023-03-13T01:18:47.640Z,60.50
2023-03-13T01:21:16.618Z,59.50
2023-03-13T01:23:44.577Z,61.00
2023-03-13T01:26:12.273Z,59.90
2023-03-13T01:28:40.013Z,59.60
2023-03-13T01:31:20.793Z,60.20
2023-03-13T01:33:50.487Z,59.70
2023-03-13T01:36:18.184Z,59.50
2023-03-13T01:38:48.818Z,59.60
2023-03-13T01:41:16.572Z,59.60
2023-03-13T01:43:44.341Z,59.50
2023-03-13T01:46:18.379Z,59.80
2023-03-13T01:48:49.377Z,59.60
2023-03-13T01:51:23.932Z,59.70
2023-03-13T01:53:57.779Z,60.00
2023-03-13T01:56:37.649Z,59.70
2023-03-13T01:59:08.792Z,61.00
2023-03-13T02:01:36.384Z,60.50
2023-03-13T02:04:05.034Z,60.40
2023-03-13T02:06:35.210Z,60.40
2023-03-13T02:09:08.062Z,62.60
2023-03-13T02:11:57.726Z,61.60
2023-03-13T02:14:28.137Z,61.10
2023-03-13T02:16:55.708Z,61.60
2023-03-13T02:19:36.312Z,62.10
2023-03-13T02:22:27.497Z,61.80
2023-03-13T02:25:25.014Z,61.40
2023-03-13T02:27:57.598Z,61.50
2023-03-13T02:30:25.385Z,63.70
2023-03-13T02:32:52.719Z,63.90
2023-03-13T02:35:21.968Z,63.10
2023-03-13T02:37:54.572Z,64.10
2023-03-13T02:40:29.628Z,62.70
2023-03-13T02:42:59.031Z,62.10
2023-03-13T02:45:26.108Z,61.80
2023-03-13T02:47:53.207Z,61.50
2023-03-13T02:50:21.327Z,61.50
2023-03-13T02:52:56.969Z,61.30
2023-03-13T02:55:28.604Z,61.30
2023-03-13T02:57:55.699Z,61.60
2023-03-13T03:00:26.836Z,61.40
2023-03-13T03:02:56.000Z,61.30
2023-03-13T03:05:23.281Z,61.00
2023-03-13T03:07:51.389Z,60.90
2023-03-13T03:10:19.250Z,60.80
2023-03-13T03:12:46.388Z,60.80
2023-03-13T03:15:13.818Z,60.40
2023-03-13T03:17:40.962Z,60.50
2023-03-13T03:20:12.038Z,60.40
2023-03-13T03:22:40.888Z,60.40
2023-03-13T03:25:09.425Z,60.40
2023-03-13T03:27:37.183Z,60.00
2023-03-13T03:30:05.811Z,60.10
2023-03-13T03:32:33.077Z,60.00
2023-03-13T03:35:00.363Z,59.90
2023-03-13T03:37:27.495Z,59.90
2023-03-13T03:39:54.575Z,59.80
2023-03-13T03:42:21.784Z,59.90
2023-03-13T03:44:48.938Z,59.80
2023-03-13T03:47:16.126Z,59.70
2023-03-13T03:49:43.314Z,59.90
2023-03-13T03:52:10.404Z,60.30
2023-03-13T03:54:37.480Z,59.90
2023-03-13T03:57:04.728Z,60.20
2023-03-13T03:59:31.811Z,59.70
2023-03-13T04:01:59.292Z,59.60
2023-03-13T04:04:26.759Z,59.70
2023-03-13T04:06:53.848Z,59.30
2023-03-13T04:09:21.247Z,59.40
2023-03-13T04:11:48.372Z,59.20
2023-03-13T04:14:15.530Z,59.20
2023-03-13T04:16:42.645Z,59.40
2023-03-13T04:19:09.791Z,59.20
2023-03-13T04:21:37.000Z,59.00
2023-03-13T04:24:04.315Z,59.00
2023-03-13T04:26:31.497Z,59.00
2023-03-13T04:28:58.576Z,58.80
2023-03-13T04:31:25.757Z,58.80
2023-03-13T04:33:52.871Z,59.30
2023-03-13T04:36:19.971Z,59.00
2023-03-13T04:38:47.041Z,59.00
2023-03-13T04:41:14.113Z,58.90
2023-03-13T04:43:41.205Z,58.80
2023-03-13T04:46:08.364Z,58.90
2023-03-13T04:48:35.485Z,58.80
2023-03-13T04:51:02.618Z,58.70
2023-03-13T04:53:29.781Z,58.70
2023-03-13T04:55:56.866Z,58.80
2023-03-13T04:58:23.997Z,59.10
2023-03-13T05:00:51.120Z,58.80
2023-03-13T05:03:18.207Z,58.90
2023-03-13T05:05:45.334Z,59.30
2023-03-13T05:08:12.581Z,59.40
2023-03-13T05:10:41.670Z,59.10
2023-03-13T05:13:08.962Z,59.00
2023-03-13T05:15:36.109Z,59.10
2023-03-13T05:18:03.329Z,59.00
2023-03-13T05:20:30.464Z,58.90
2023-03-13T05:22:57.685Z,59.20
2023-03-13T05:25:24.783Z,59.00
2023-03-13T05:27:52.008Z,59.00
2023-03-13T05:30:19.681Z,58.80
2023-03-13T05:32:46.767Z,58.80
2023-03-13T05:35:14.001Z,58.80
2023-03-13T05:37:41.453Z,58.70
2023-03-13T05:40:10.084Z,58.70
2023-03-13T05:42:37.191Z,58.60
2023-03-13T05:45:04.496Z,58.60
2023-03-13T05:47:31.638Z,58.50
2023-03-13T05:49:58.864Z,58.30
2023-03-13T05:52:25.980Z,58.40
2023-03-13T05:54:53.110Z,58.40
2023-03-13T05:57:20.232Z,58.20
2023-03-13T05:59:47.350Z,58.20
2023-03-13T06:02:14.519Z,58.10
2023-03-13T06:04:41.885Z,58.00
2023-03-13T06:07:09.079Z,58.00
2023-03-13T06:09:36.168Z,57.90
2023-03-13T06:12:03.360Z,58.00
2023-03-13T06:14:30.701Z,58.10
2023-03-13T06:16:57.865Z,58.00
2023-03-13T06:19:25.276Z,58.20
2023-03-13T06:21:52.657Z,58.20
2023-03-13T06:24:19.850Z,58.10
2023-03-13T06:26:49.708Z,58.10
2023-03-13T06:29:17.963Z,57.90
2023-03-13T06:31:45.165Z,57.90
2023-03-13T06:34:13.616Z,57.80
2023-03-13T06:36:40.952Z,57.50
2023-03-13T06:39:08.446Z,57.40
2023-03-13T06:41:36.158Z,57.20
2023-03-13T06:44:03.782Z,57.00
2023-03-13T06:46:31.623Z,56.90
2023-03-13T06:48:58.903Z,56.90
2023-03-13T06:51:26.603Z,57.10
2023-03-13T06:53:53.807Z,56.70
2023-03-13T06:56:21.869Z,56.40
2023-03-13T06:58:49.982Z,56.20
2023-03-13T07:01:18.119Z,56.20
2023-03-13T07:03:47.693Z,56.10
2023-03-13T07:06:15.455Z,55.90
2023-03-13T07:08:44.234Z,55.90
2023-03-13T07:11:13.676Z,55.40
2023-03-13T07:13:41.241Z,55.10
2023-03-13T07:16:11.309Z,55.20
2023-03-13T07:18:39.493Z,55.30
2023-03-13T07:21:06.704Z,55.10
2023-03-13T07:23:35.394Z,55.10
2023-03-13T07:26:08.320Z,55.00
2023-03-13T07:28:38.507Z,54.60
2023-03-13T07:31:15.633Z,54.40
2023-03-13T07:33:43.243Z,54.40
2023-03-13T07:36:11.251Z,54.40
2023-03-13T07:38:38.568Z,54.00
2023-03-13T07:41:06.162Z,54.20
2023-03-13T07:43:33.808Z,54.00
2023-03-13T07:46:02.920Z,54.00
2023-03-13T07:48:35.766Z,54.10
2023-03-13T07:51:05.622Z,53.90
2023-03-13T07:53:32.955Z,53.90
2023-03-13T07:56:02.462Z,53.90
2023-03-13T07:58:31.972Z,53.50
2023-03-13T08:00:59.526Z,53.90
2023-03-13T08:03:27.519Z,53.70
2023-03-13T08:06:01.810Z,53.00
2023-03-13T08:08:29.960Z,54.00
2023-03-13T08:11:05.244Z,53.10
2023-03-13T08:13:33.584Z,53.50
2023-03-13T08:16:09.213Z,53.40
2023-03-13T08:18:37.752Z,53.30
2023-03-13T08:21:07.711Z,53.20
2023-03-13T08:23:35.468Z,52.30
2023-03-13T08:26:05.562Z,52.20
2023-03-13T08:28:32.902Z,51.90
2023-03-13T08:31:06.248Z,52.00
2023-03-13T08:33:33.335Z,51.80
2023-03-13T08:36:00.628Z,51.40
2023-03-13T08:38:27.751Z,50.40
2023-03-13T08:40:58.182Z,51.20
2023-03-13T08:43:25.288Z,50.60
2023-03-13T08:45:56.483Z,50.30
2023-03-13T08:48:23.701Z,49.90
2023-03-13T08:51:14.565Z,50.20
2023-03-13T08:53:43.194Z,50.20
2023-03-13T08:56:12.188Z,50.00
2023-03-13T08:58:39.709Z,49.70
2023-03-13T09:01:14.897Z,49.60
2023-03-13T09:03:42.608Z,49.60
2023-03-13T09:06:11.039Z,49.30
2023-03-13T09:08:41.280Z,49.30
2023-03-13T09:11:11.290Z,49.20
2023-03-13T09:13:43.312Z,48.70
2023-03-13T09:16:16.656Z,48.30
2023-03-13T09:18:44.308Z,48.40
2023-03-13T09:21:25.659Z,48.40
2023-03-13T09:23:52.872Z,48.40
2023-03-13T09:26:22.936Z,48.90
2023-03-13T09:28:51.951Z,49.10
2023-03-13T09:31:22.278Z,49.30
2023-03-13T09:33:52.988Z,49.30
2023-03-13T09:36:24.163Z,49.30
2023-03-13T09:38:53.107Z,49.10
2023-03-13T09:41:32.335Z,49.00
2023-03-13T09:44:26.949Z,48.80
2023-03-13T09:46:54.142Z,48.50
2023-03-13T09:49:41.305Z,49.00
2023-03-13T09:52:15.424Z,48.80
2023-03-13T09:54:51.394Z,49.00
2023-03-13T09:57:27.136Z,49.10
2023-03-13T10:00:17.655Z,48.90
2023-03-13T10:02:47.630Z,48.70
2023-03-13T10:05:23.721Z,48.90
2023-03-13T10:07:53.422Z,48.90
2023-03-13T10:10:40.046Z,48.60
2023-03-13T10:13:49.186Z,48.70
2023-03-13T10:16:37.712Z,48.40
2023-03-13T10:19:19.643Z,48.20
2023-03-13T10:21:55.019Z,47.90
2023-03-13T10:24:42.703Z,47.80
2023-03-13T10:27:11.446Z,48.20
2023-03-13T10:29:38.999Z,48.00
2023-03-13T10:32:08.817Z,47.90
2023-03-13T10:34:57.974Z,47.80
2023-03-13T10:37:44.482Z,47.20
2023-03-13T10:40:14.813Z,46.80
2023-03-13T10:42:45.902Z,46.10
2023-03-13T10:45:22.237Z,45.30
2023-03-13T10:48:00.943Z,45.80
2023-03-13T10:50:39.792Z,44.20
2023-03-13T10:53:29.828Z,45.20
2023-03-13T10:56:11.580Z,44.40
2023-03-13T10:58:44.982Z,44.60
2023-03-13T11:01:32.090Z,45.20
2023-03-13T11:04:00.823Z,44.20
2023-03-13T11:06:27.971Z,42.30
2023-03-13T11:09:05.863Z,43.70
2023-03-13T11:11:45.104Z,44.20
2023-03-13T11:14:21.731Z,43.30
2023-03-13T11:16:55.815Z,43.50
2023-03-13T11:19:34.110Z,43.50
2023-03-13T11:22:19.195Z,43.40
2023-03-13T11:24:52.078Z,43.40
2023-03-13T11:27:40.948Z,43.50
2023-03-13T11:30:23.521Z,43.60
2023-03-13T11:32:56.877Z,42.80
2023-03-13T11:35:45.638Z,42.50
2023-03-13T11:38:32.997Z,42.20
2023-03-13T11:41:05.587Z,41.60
2023-03-13T11:43:35.647Z,41.20
2023-03-13T11:46:24.041Z,40.60
2023-03-13T11:48:57.023Z,40.80
2023-03-13T11:51:36.508Z,41.70
2023-03-13T11:54:23.295Z,41.80
2023-03-13T11:57:38.447Z,41.50
2023-03-13T12:00:30.558Z,41.20
2023-03-13T12:03:16.010Z,40.40
2023-03-13T12:05:53.961Z,40.50
2023-03-13T12:08:36.757Z,41.20
2023-03-13T12:11:22.742Z,40.50
2023-03-13T12:14:04.214Z,41.40
2023-03-13T12:16:46.165Z,41.10
2023-03-13T12:19:43.509Z,41.30
2023-03-13T12:22:25.216Z,39.90
2023-03-13T12:25:00.871Z,41.20
2023-03-13T12:27:34.451Z,41.00
2023-03-13T12:30:21.435Z,41.20
2023-03-13T12:32:58.251Z,40.30
2023-03-13T12:35:29.408Z,40.20
2023-03-13T12:38:03.738Z,39.30
2023-03-13T12:40:41.962Z,40.00
2023-03-13T12:43:40.093Z,40.30
2023-03-13T12:46:35.013Z,40.50
2023-03-13T12:49:27.710Z,40.80
2023-03-13T12:52:05.220Z,41.10
2023-03-13T12:54:37.954Z,41.10
2023-03-13T12:57:16.978Z,41.10
2023-03-13T12:59:56.530Z,41.00
2023-03-13T13:02:27.565Z,41.00
2023-03-13T13:04:59.468Z,41.00
2023-03-13T13:07:31.804Z,40.90
2023-03-13T13:10:11.268Z,40.90
2023-03-13T13:12:40.536Z,39.80
2023-03-13T13:15:16.574Z,40.30
2023-03-13T13:17:54.052Z,40.00
2023-03-13T13:20:44.376Z,39.80
2023-03-13T13:23:56.473Z,39.80
2023-03-13T13:26:37.473Z,39.10
2023-03-13T13:29:15.998Z,40.00
2023-03-13T13:31:52.157Z,40.40
2023-03-13T13:34:28.185Z,40.50
2023-03-13T13:36:56.563Z,40.60
2023-03-13T13:39:39.806Z,40.60
2023-03-13T13:42:47.028Z,40.80
2023-03-13T13:45:17.250Z,40.80
2023-03-13T13:47:49.491Z,40.30
2023-03-13T13:50:28.541Z,40.40
2023-03-13T13:53:32.184Z,40.30
2023-03-13T13:55:59.454Z,40.90
2023-03-13T13:58:30.324Z,40.80
2023-03-13T14:01:00.959Z,40.90
2023-03-13T14:03:30.626Z,41.20
2023-03-13T14:06:07.508Z,41.00
2023-03-13T14:08:39.333Z,41.30
2023-03-13T14:11:34.267Z,41.20
2023-03-13T14:14:17.547Z,41.30
2023-03-13T14:16:51.565Z,41.40
2023-03-13T14:19:30.681Z,41.60
2023-03-13T14:22:07.609Z,41.70
2023-03-13T14:24:37.123Z,41.80
2023-03-13T14:27:18.576Z,41.90
2023-03-13T14:30:06.450Z,42.00
2023-03-13T14:32:33.764Z,42.10
2023-03-13T14:35:01.538Z,42.30
2023-03-13T14:37:43.488Z,42.40
2023-03-13T14:40:36.323Z,42.50
2023-03-13T14:43:20.335Z,42.60
2023-03-13T14:45:49.342Z,42.80
2023-03-13T14:48:32.587Z,42.80
2023-03-13T14:51:27.052Z,42.90
2023-03-13T14:54:01.819Z,42.90
2023-03-13T14:56:37.527Z,43.00
2023-03-13T14:59:16.189Z,43.10
2023-03-13T15:01:44.329Z,43.20
2023-03-13T15:04:11.590Z,43.40
2023-03-13T15:06:38.752Z,43.50
2023-03-13T15:09:21.730Z,43.60
2023-03-13T15:11:59.915Z,43.60
2023-03-13T15:14:42.648Z,43.80
2023-03-13T15:17:35.339Z,43.80
2023-03-13T15:20:02.452Z,44.10
2023-03-13T15:22:36.430Z,44.10
2023-03-13T15:25:07.481Z,44.40
2023-03-13T15:27:35.614Z,44.40
2023-03-13T15:30:02.912Z,44.60
2023-03-13T15:32:34.517Z,44.80
2023-03-13T15:35:03.399Z,44.90
2023-03-13T15:37:31.599Z,45.10
2023-03-13T15:39:58.752Z,45.20
2023-03-13T15:42:26.029Z,45.10
2023-03-13T15:44:53.345Z,45.40
2023-03-13T15:47:22.398Z,45.40
2023-03-13T15:49:49.642Z,45.90
2023-03-13T15:52:19.896Z,45.70
2023-03-13T15:54:47.147Z,45.80
2023-03-13T15:57:19.934Z,46.20
2023-03-13T15:59:47.061Z,45.90
2023-03-13T16:02:20.044Z,45.80
2023-03-13T16:04:47.690Z,46.00
2023-03-13T16:07:18.149Z,46.10
2023-03-13T16:09:45.397Z,46.20
2023-03-13T16:12:13.219Z,46.10
2023-03-13T16:14:40.926Z,46.20
2023-03-13T16:17:19.997Z,46.40
2023-03-13T16:19:47.354Z,46.30
2023-03-13T16:22:15.186Z,46.50
2023-03-13T16:24:42.453Z,46.70
2023-03-13T16:27:17.142Z,46.50
2023-03-13T16:29:45.709Z,46.60
2023-03-13T16:32:18.659Z,46.80
2023-03-13T16:34:45.843Z,46.80
2023-03-13T16:37:15.682Z,47.10
2023-03-13T16:39:43.764Z,47.00
2023-03-13T16:42:12.211Z,47.10
2023-03-13T16:44:39.549Z,47.20
2023-03-13T16:47:21.837Z,47.10
2023-03-13T16:49:49.031Z,47.30
2023-03-13T16:52:17.763Z,47.20
2023-03-13T16:54:45.469Z,47.20
2023-03-13T16:57:18.207Z,47.10
2023-03-13T16:59:45.458Z,47.40
2023-03-13T17:02:17.854Z,47.10
2023-03-13T17:04:46.570Z,47.20
2023-03-13T17:07:23.285Z,47.20
2023-03-13T17:09:51.436Z,47.10
2023-03-13T17:12:19.221Z,47.00
2023-03-13T17:14:46.494Z,47.00
2023-03-13T17:17:21.918Z,47.00
2023-03-13T17:19:49.366Z,47.00
2023-03-13T17:22:17.814Z,47.00
2023-03-13T17:24:45.051Z,46.90
2023-03-13T17:27:17.374Z,46.90
2023-03-13T17:29:44.996Z,46.80
2023-03-13T17:32:13.707Z,46.80
2023-03-13T17:34:41.964Z,46.80
2023-03-13T17:37:20.949Z,46.50
2023-03-13T17:39:51.402Z,46.50
2023-03-13T17:42:19.077Z,46.50
2023-03-13T17:44:46.222Z,46.30
2023-03-13T17:47:15.756Z,46.40
2023-03-13T17:49:43.765Z,46.30
2023-03-13T17:52:16.098Z,46.30
2023-03-13T17:54:45.297Z,46.40
2023-03-13T17:57:17.813Z,46.30
2023-03-13T17:59:46.128Z,46.40
2023-03-13T18:02:15.561Z,46.40
2023-03-13T18:04:43.298Z,46.40
2023-03-13T18:07:18.549Z,46.50
2023-03-13T18:09:47.742Z,46.50
2023-03-13T18:12:15.551Z,46.50
2023-03-13T18:14:43.171Z,46.50
2023-03-13T18:17:21.699Z,46.60
2023-03-13T18:19:50.345Z,46.60
2023-03-13T18:22:21.579Z,46.60
2023-03-13T18:24:48.701Z,46.70
2023-03-13T18:27:20.120Z,46.80
2023-03-13T18:29:52.032Z,46.90
2023-03-13T18:32:19.275Z,47.10
2023-03-13T18:34:46.410Z,47.20
2023-03-13T18:37:22.409Z,47.10
2023-03-13T18:39:52.412Z,47.30
2023-03-13T18:42:19.566Z,47.30
2023-03-13T18:44:46.762Z,47.40
2023-03-13T18:47:16.343Z,47.50
2023-03-13T18:49:43.988Z,47.60
2023-03-13T18:52:11.883Z,47.80
2023-03-13T18:54:39.148Z,47.90
2023-03-13T18:57:12.952Z,47.90
2023-03-13T18:59:40.399Z,48.00
2023-03-13T19:02:12.139Z,47.90
2023-03-13T19:04:39.234Z,48.00
2023-03-13T19:07:20.678Z,48.20
2023-03-13T19:09:47.791Z,48.40
2023-03-13T19:12:15.709Z,48.40
2023-03-13T19:14:43.295Z,48.60
2023-03-13T19:17:23.833Z,48.60
2023-03-13T19:19:51.057Z,48.70
2023-03-13T19:22:18.189Z,48.80
2023-03-13T19:24:45.372Z,48.70
2023-03-13T19:27:14.556Z,48.70
2023-03-13T19:29:41.756Z,48.90
2023-03-13T19:32:18.882Z,49.00
2023-03-13T19:34:46.978Z,49.10
2023-03-13T19:37:16.069Z,49.80
2023-03-13T19:39:43.291Z,49.60
2023-03-13T19:42:10.610Z,49.50
2023-03-13T19:44:38.051Z,49.60
2023-03-13T19:47:05.600Z,49.60
2023-03-13T19:49:33.743Z,49.60
2023-03-13T19:52:00.954Z,49.70
2023-03-13T19:54:28.085Z,49.60
2023-03-13T19:56:55.211Z,50.00
2023-03-13T19:59:26.702Z,50.00
2023-03-13T20:01:55.893Z,50.00
2023-03-13T20:04:25.229Z,50.10
2023-03-13T20:06:52.350Z,50.20
2023-03-13T20:09:21.059Z,50.40
2023-03-13T20:11:48.417Z,50.60
2023-03-13T20:14:15.778Z,50.60
2023-03-13T20:16:43.795Z,50.70
2023-03-13T20:19:11.117Z,50.60
2023-03-13T20:21:43.017Z,50.80
2023-03-13T20:24:10.577Z,50.60
2023-03-13T20:26:38.127Z,51.00
2023-03-13T20:29:05.316Z,51.10
2023-03-13T20:31:32.542Z,51.10
2023-03-13T20:34:00.071Z,51.60
2023-03-13T20:36:27.726Z,51.40
2023-03-13T20:38:55.155Z,51.30
2023-03-13T20:41:25.796Z,51.40
2023-03-13T20:43:53.327Z,51.50
2023-03-13T20:46:20.769Z,51.50
2023-03-13T20:48:47.934Z,51.70
2023-03-13T20:51:15.576Z,52.00
2023-03-13T20:53:43.226Z,51.70
2023-03-13T20:56:11.796Z,51.90
2023-03-13T20:58:39.507Z,52.00
2023-03-13T21:01:08.120Z,51.80
2023-03-13T21:03:36.291Z,51.70
2023-03-13T21:06:14.466Z,51.90
2023-03-13T21:08:42.073Z,52.00
2023-03-13T21:11:17.771Z,52.10
2023-03-13T21:13:45.015Z,52.50
2023-03-13T21:16:15.522Z,52.50
2023-03-13T21:18:42.810Z,52.70
2023-03-13T21:21:20.395Z,53.10
2023-03-13T21:23:53.271Z,53.40
2023-03-13T21:26:20.799Z,53.30
2023-03-13T21:28:48.094Z,54.00
2023-03-13T21:31:17.874Z,54.90
2023-03-13T21:33:46.612Z,54.20
2023-03-13T21:36:16.006Z,53.90
2023-03-13T21:38:44.142Z,54.20
2023-03-13T21:41:14.225Z,54.30
2023-03-13T21:43:42.054Z,54.10
2023-03-13T21:46:17.486Z,54.20
2023-03-13T21:51:18.105Z,54.60
2023-03-13T21:53:45.149Z,54.60
2023-03-13T21:56:16.726Z,54.90
2023-03-13T21:58:47.821Z,54.80
2023-03-13T22:01:15.489Z,56.10
2023-03-13T22:03:42.742Z,55.70
2023-03-13T22:06:19.202Z,55.40
2023-03-13T22:08:47.991Z,56.50
2023-03-13T22:11:15.602Z,57.00
2023-03-13T22:13:42.788Z,57.20
2023-03-13T22:16:12.655Z,57.00
2023-03-13T22:18:40.998Z,56.70
2023-03-13T22:21:08.127Z,56.60
2023-03-13T22:23:35.279Z,56.90
2023-03-13T22:26:02.369Z,57.50
2023-03-13T22:28:29.503Z,57.30
2023-03-13T22:31:00.724Z,57.20
2023-03-13T22:33:27.846Z,57.10
2023-03-13T22:35:54.976Z,56.80
2023-03-13T22:38:22.400Z,57.30
2023-03-13T22:41:00.247Z,57.90
2023-03-13T22:43:27.853Z,59.20
2023-03-13T22:45:58.946Z,58.20
2023-03-13T22:48:27.741Z,59.70
2023-03-13T22:51:02.505Z,59.80
2023-03-13T22:53:31.041Z,59.70
2023-03-13T22:55:58.304Z,60.40
2023-03-13T22:58:26.507Z,60.30
2023-03-13T23:00:55.877Z,60.00
2023-03-13T23:03:23.486Z,61.20
2023-03-13T23:05:50.754Z,61.10
2023-03-13T23:08:18.644Z,61.60
2023-03-13T23:10:47.295Z,61.20
2023-03-13T23:13:15.073Z,62.00
2023-03-13T23:15:57.943Z,62.00
2023-03-13T23:18:26.563Z,62.70
2023-03-13T23:20:54.362Z,61.70
2023-03-13T23:23:21.827Z,61.60
2023-03-13T23:25:48.939Z,62.00
2023-03-13T23:28:16.418Z,62.40
2023-03-13T23:30:43.515Z,62.70
2023-03-13T23:33:10.632Z,62.30
2023-03-13T23:35:38.339Z,62.60
2023-03-13T23:38:05.500Z,62.90
2023-03-13T23:40:32.828Z,62.70
2023-03-13T23:42:59.918Z,62.80
2023-03-13T23:45:27.259Z,63.40
2023-03-13T23:47:54.890Z,62.90
2023-03-13T23:50:23.212Z,62.90
2023-03-13T23:52:50.441Z,63.30
2023-03-13T23:55:17.707Z,64.00
2023-03-13T23:57:49.263Z,64.40
