createdAt,value
2017-05-31T00:00:36.320Z,17.56
2017-05-31T00:01:16.864Z,17.55
2017-05-31T00:01:57.416Z,17.41
2017-05-31T00:02:37.951Z,17.46
2017-05-31T00:03:18.492Z,17.41
2017-05-31T00:03:59.044Z,17.4
2017-05-31T00:04:39.573Z,17.38
2017-05-31T00:05:20.105Z,17.38
2017-05-31T00:06:00.647Z,17.33
2017-05-31T00:06:41.174Z,17.3
2017-05-31T00:07:21.717Z,17.34
2017-05-31T00:08:02.250Z,17.36
2017-05-31T00:08:42.781Z,17.25
2017-05-31T00:09:23.326Z,17.33
2017-05-31T00:10:03.872Z,17.28
2017-05-31T00:10:44.407Z,17.26
2017-05-31T00:11:24.940Z,17.3
2017-05-31T00:12:05.485Z,17.19
2017-05-31T00:12:46.034Z,17.23
2017-05-31T00:13:26.583Z,17.19
2017-05-31T00:14:07.181Z,17.16
2017-05-31T00:14:47.732Z,17.14
2017-05-31T00:15:28.261Z,17.08
2017-05-31T00:16:08.810Z,17.03
2017-05-31T00:16:49.349Z,17.04
2017-05-31T00:17:29.890Z,17.03
2017-05-31T00:18:10.419Z,17.01
2017-05-31T00:18:50.948Z,17.06
2017-05-31T00:19:31.482Z,17.06
2017-05-31T00:20:12.026Z,17.03
2017-05-31T00:20:52.569Z,17.14
2017-05-31T00:21:33.102Z,17.01
2017-05-31T00:22:13.642Z,17.07
2017-05-31T00:22:54.174Z,17.06
2017-05-31T00:23:34.708Z,17.07
2017-05-31T00:24:15.251Z,17.01
2017-05-31T00:24:55.788Z,17.11
2017-05-31T00:25:50.894Z,16.98
2017-05-31T00:26:31.439Z,17
2017-05-31T00:27:11.982Z,17.04
2017-05-31T00:27:52.523Z,17.01
2017-05-31T00:28:33.065Z,17
2017-05-31T00:29:13.608Z,17.06
2017-05-31T00:29:54.154Z,16.98
2017-05-31T00:30:34.694Z,17.04
2017-05-31T00:31:15.242Z,17.04
2017-05-31T00:31:55.779Z,17.08
2017-05-31T00:32:36.319Z,17.07
2017-05-31T00:33:16.860Z,17.07
2017-05-31T00:33:57.406Z,17.04
2017-05-31T00:34:37.940Z,17.01
2017-05-31T00:35:18.495Z,17.06
2017-05-31T00:35:59.023Z,17.08
2017-05-31T00:36:39.562Z,17.21
2017-05-31T00:37:20.106Z,17.18
2017-05-31T00:38:00.650Z,17.15
2017-05-31T00:38:41.192Z,17.07
2017-05-31T00:39:21.722Z,17.06
2017-05-31T00:40:02.254Z,17.18
2017-05-31T00:40:42.790Z,17.15
2017-05-31T00:41:23.337Z,17.07
2017-05-31T00:42:03.879Z,17.18
2017-05-31T00:42:44.426Z,17.18
2017-05-31T00:43:24.967Z,17.19
2017-05-31T00:44:05.503Z,17.22
2017-05-31T00:44:46.057Z,17.26
2017-05-31T00:45:26.573Z,17.21
2017-05-31T00:46:07.126Z,17.33
2017-05-31T00:46:47.649Z,17.25
2017-05-31T00:47:28.184Z,17.22
2017-05-31T00:48:08.712Z,17.28
2017-05-31T00:48:49.259Z,17.31
2017-05-31T00:49:29.797Z,17.28
2017-05-31T00:50:10.339Z,17.31
2017-05-31T00:50:50.877Z,17.3
2017-05-31T00:51:31.428Z,17.3
2017-05-31T00:52:11.967Z,17.33
2017-05-31T00:52:52.493Z,17.37
2017-05-31T00:53:33.035Z,17.41
2017-05-31T00:54:13.576Z,17.34
2017-05-31T00:54:54.118Z,17.38
2017-05-31T00:55:34.688Z,17.38
2017-05-31T00:56:15.228Z,17.44
2017-05-31T00:56:55.764Z,17.49
2017-05-31T00:57:36.305Z,17.52
2017-05-31T00:58:16.837Z,17.56
2017-05-31T00:58:57.385Z,17.59
2017-05-31T00:59:37.929Z,17.55
2017-05-31T01:00:18.467Z,17.68
2017-05-31T01:00:59.005Z,17.68
2017-05-31T01:01:39.542Z,17.72
2017-05-31T01:02:20.068Z,17.77
2017-05-31T01:03:00.613Z,17.79
2017-05-31T01:03:41.144Z,17.75
2017-05-31T01:04:21.686Z,17.77
2017-05-31T01:05:02.219Z,17.79
2017-05-31T01:05:42.759Z,17.84
2017-05-31T01:06:23.300Z,17.75
2017-05-31T01:07:03.837Z,17.79
2017-05-31T01:07:44.383Z,17.77
2017-05-31T01:08:24.927Z,17.93
2017-05-31T01:09:05.477Z,17.9
2017-05-31T01:09:46.022Z,17.89
2017-05-31T01:10:26.559Z,17.86
2017-05-31T01:11:07.095Z,17.93
2017-05-31T01:11:47.627Z,17.87
2017-05-31T01:12:28.176Z,17.82
2017-05-31T01:13:08.709Z,17.95
2017-05-31T01:13:49.255Z,17.9
2017-05-31T01:14:29.805Z,17.81
2017-05-31T01:15:10.345Z,17.87
2017-05-31T01:15:50.887Z,17.9
2017-05-31T01:16:31.432Z,17.92
2017-05-31T01:17:11.978Z,17.86
2017-05-31T01:17:52.502Z,17.93
2017-05-31T01:18:33.051Z,17.87
2017-05-31T01:19:13.585Z,17.9
2017-05-31T01:19:54.142Z,17.86
2017-05-31T01:20:34.681Z,17.92
2017-05-31T01:21:15.217Z,17.93
2017-05-31T01:21:55.766Z,17.9
2017-05-31T01:22:36.304Z,17.86
2017-05-31T01:23:16.847Z,17.92
2017-05-31T01:23:57.394Z,17.92
2017-05-31T01:24:37.942Z,17.93
2017-05-31T01:25:18.486Z,17.92
2017-05-31T01:25:59.028Z,17.93
2017-05-31T01:26:39.558Z,17.93
2017-05-31T01:27:20.109Z,17.89
2017-05-31T01:28:00.639Z,17.96
2017-05-31T01:28:41.177Z,17.9
2017-05-31T01:29:21.799Z,17.9
2017-05-31T01:30:02.387Z,17.93
2017-05-31T01:30:42.927Z,17.93
2017-05-31T01:31:23.484Z,17.87
2017-05-31T01:32:04.008Z,17.84
2017-05-31T01:32:44.554Z,17.75
2017-05-31T01:33:25.104Z,17.84
2017-05-31T01:34:05.645Z,17.72
2017-05-31T01:34:46.174Z,17.75
2017-05-31T01:35:26.709Z,17.86
2017-05-31T01:36:07.239Z,17.79
2017-05-31T01:36:47.784Z,17.72
2017-05-31T01:37:28.370Z,17.79
2017-05-31T01:38:08.862Z,17.79
2017-05-31T01:38:49.396Z,17.81
2017-05-31T01:39:29.927Z,17.78
2017-05-31T01:40:10.462Z,17.77
2017-05-31T01:40:50.999Z,17.81
2017-05-31T01:41:31.541Z,17.74
2017-05-31T01:42:12.086Z,17.75
2017-05-31T01:42:52.636Z,17.72
2017-05-31T01:43:33.181Z,17.7
2017-05-31T01:44:13.706Z,17.68
2017-05-31T01:44:54.233Z,17.75
2017-05-31T01:45:34.772Z,17.63
2017-05-31T01:46:15.310Z,17.68
2017-05-31T01:46:55.854Z,17.71
2017-05-31T01:47:36.369Z,17.68
2017-05-31T01:48:16.910Z,17.7
2017-05-31T01:48:57.447Z,17.68
2017-05-31T01:49:37.995Z,17.71
2017-05-31T01:50:18.526Z,17.68
2017-05-31T01:50:59.071Z,17.71
2017-05-31T01:51:39.606Z,17.71
2017-05-31T01:52:20.146Z,17.64
2017-05-31T01:53:00.678Z,17.63
2017-05-31T01:53:41.225Z,17.7
2017-05-31T01:54:21.757Z,17.71
2017-05-31T01:55:02.297Z,17.68
2017-05-31T01:55:42.822Z,17.59
2017-05-31T01:56:23.369Z,17.68
2017-05-31T01:57:03.912Z,17.59
2017-05-31T01:57:44.454Z,17.64
2017-05-31T01:58:24.998Z,17.66
2017-05-31T01:59:05.529Z,17.7
2017-05-31T01:59:46.072Z,17.63
2017-05-31T02:00:26.615Z,17.72
2017-05-31T02:01:07.148Z,17.64
2017-05-31T02:01:47.693Z,17.66
2017-05-31T02:02:28.236Z,17.64
2017-05-31T02:03:08.776Z,17.58
2017-05-31T02:03:49.350Z,17.56
2017-05-31T02:04:29.897Z,17.63
2017-05-31T02:05:10.442Z,17.56
2017-05-31T02:05:50.980Z,17.62
2017-05-31T02:06:31.532Z,17.56
2017-05-31T02:07:12.072Z,17.56
2017-05-31T02:07:52.620Z,17.56
2017-05-31T02:08:33.223Z,17.56
2017-05-31T02:09:13.725Z,17.46
2017-05-31T02:09:54.269Z,17.52
2017-05-31T02:10:34.817Z,17.51
2017-05-31T02:11:15.369Z,17.52
2017-05-31T02:11:55.917Z,17.41
2017-05-31T02:12:36.460Z,17.52
2017-05-31T02:13:16.993Z,17.46
2017-05-31T02:13:57.545Z,17.4
2017-05-31T02:14:38.086Z,17.46
2017-05-31T02:15:18.627Z,17.38
2017-05-31T02:15:59.187Z,17.34
2017-05-31T02:16:39.701Z,17.28
2017-05-31T02:17:20.247Z,17.3
2017-05-31T02:18:00.778Z,17.28
2017-05-31T02:18:41.323Z,17.31
2017-05-31T02:19:21.849Z,17.3
2017-05-31T02:20:02.386Z,17.33
2017-05-31T02:20:42.931Z,17.25
2017-05-31T02:21:23.469Z,17.26
2017-05-31T02:22:04.011Z,17.26
2017-05-31T02:22:44.548Z,17.22
2017-05-31T02:23:25.098Z,17.18
2017-05-31T02:24:05.636Z,17.11
2017-05-31T02:24:46.181Z,17.08
2017-05-31T02:25:26.722Z,17
2017-05-31T02:26:07.264Z,17.07
2017-05-31T02:26:47.814Z,17.04
2017-05-31T02:27:28.361Z,17.01
2017-05-31T02:28:08.907Z,17.07
2017-05-31T02:28:49.450Z,17.04
2017-05-31T02:29:29.993Z,17.04
2017-05-31T02:30:10.538Z,17.04
2017-05-31T02:30:51.073Z,17
2017-05-31T02:31:31.611Z,17.01
2017-05-31T02:32:12.157Z,16.97
2017-05-31T02:32:52.710Z,17
2017-05-31T02:33:33.261Z,17.03
2017-05-31T02:34:13.800Z,16.94
2017-05-31T02:34:54.341Z,16.97
2017-05-31T02:35:34.879Z,16.93
2017-05-31T02:36:15.420Z,17
2017-05-31T02:36:55.966Z,16.96
2017-05-31T02:37:36.510Z,16.93
2017-05-31T02:38:17.049Z,16.96
2017-05-31T02:38:57.584Z,16.89
2017-05-31T02:39:38.123Z,16.86
2017-05-31T02:40:18.680Z,16.86
2017-05-31T02:40:59.218Z,16.88
2017-05-31T02:41:39.760Z,16.79
2017-05-31T02:42:20.301Z,16.91
2017-05-31T02:43:00.839Z,16.86
2017-05-31T02:43:41.381Z,16.86
2017-05-31T02:44:21.909Z,16.82
2017-05-31T02:45:02.459Z,16.85
2017-05-31T02:45:43.003Z,16.82
2017-05-31T02:46:23.539Z,16.78
2017-05-31T02:47:04.087Z,16.82
2017-05-31T02:47:44.624Z,16.64
2017-05-31T02:48:25.167Z,16.73
2017-05-31T02:49:05.703Z,16.56
2017-05-31T02:49:46.244Z,16.64
2017-05-31T02:50:26.787Z,16.58
2017-05-31T02:51:07.327Z,16.56
2017-05-31T02:51:47.882Z,16.48
2017-05-31T02:52:28.423Z,16.48
2017-05-31T02:53:08.967Z,16.52
2017-05-31T02:53:49.504Z,16.43
2017-05-31T02:54:30.048Z,16.43
2017-05-31T02:55:10.583Z,16.39
2017-05-31T02:55:51.133Z,16.41
2017-05-31T02:56:31.682Z,16.31
2017-05-31T02:57:12.223Z,16.24
2017-05-31T02:57:52.770Z,16.3
2017-05-31T02:58:33.315Z,16.28
2017-05-31T02:59:13.858Z,16.3
2017-05-31T02:59:54.401Z,16.31
2017-05-31T03:00:34.942Z,16.35
2017-05-31T03:01:15.493Z,16.25
2017-05-31T03:01:56.036Z,16.25
2017-05-31T03:02:36.582Z,16.27
2017-05-31T03:03:17.116Z,16.27
2017-05-31T03:03:57.663Z,16.27
2017-05-31T03:04:38.198Z,16.25
2017-05-31T03:05:18.734Z,16.27
2017-05-31T03:05:59.277Z,16.2
2017-05-31T03:06:39.830Z,16.24
2017-05-31T03:07:20.362Z,16.27
2017-05-31T03:08:00.899Z,16.14
2017-05-31T03:08:41.418Z,16.12
2017-05-31T03:09:21.962Z,16.12
2017-05-31T03:10:02.508Z,16.07
2017-05-31T03:10:43.051Z,16.12
2017-05-31T03:11:23.596Z,16.14
2017-05-31T03:12:04.209Z,16.09
2017-05-31T03:12:44.750Z,15.97
2017-05-31T03:13:25.288Z,16.14
2017-05-31T03:14:05.819Z,16.04
2017-05-31T03:14:46.354Z,15.94
2017-05-31T03:15:26.901Z,16
2017-05-31T03:16:07.446Z,16.01
2017-05-31T03:16:47.985Z,16.01
2017-05-31T03:17:28.536Z,16.01
2017-05-31T03:18:09.082Z,16
2017-05-31T03:18:49.623Z,15.94
2017-05-31T03:19:30.171Z,15.97
2017-05-31T03:20:10.716Z,15.93
2017-05-31T03:20:51.249Z,15.83
2017-05-31T03:21:31.821Z,15.82
2017-05-31T03:22:12.362Z,15.82
2017-05-31T03:22:52.902Z,15.78
2017-05-31T03:23:33.436Z,15.78
2017-05-31T03:24:13.993Z,15.64
2017-05-31T03:24:54.547Z,15.65
2017-05-31T03:25:35.116Z,15.68
2017-05-31T03:26:15.664Z,15.69
2017-05-31T03:26:56.202Z,15.6
2017-05-31T03:27:36.739Z,15.62
2017-05-31T03:28:17.286Z,15.6
2017-05-31T03:28:57.837Z,15.57
2017-05-31T03:29:38.386Z,15.67
2017-05-31T03:30:18.902Z,15.53
2017-05-31T03:30:59.437Z,15.5
2017-05-31T03:31:39.967Z,15.49
2017-05-31T03:32:20.506Z,15.5
2017-05-31T03:33:01.032Z,15.5
2017-05-31T03:33:41.584Z,15.36
2017-05-31T03:34:22.126Z,15.32
2017-05-31T03:35:02.662Z,15.35
2017-05-31T03:35:43.205Z,15.34
2017-05-31T03:36:23.744Z,15.29
2017-05-31T03:37:04.282Z,15.27
2017-05-31T03:37:44.825Z,15.23
2017-05-31T03:38:25.346Z,15.25
2017-05-31T03:39:05.877Z,15.16
2017-05-31T03:39:46.428Z,15.13
2017-05-31T03:40:26.962Z,15.16
2017-05-31T03:41:07.511Z,15.21
2017-05-31T03:41:48.061Z,15.13
2017-05-31T03:42:28.599Z,15.14
2017-05-31T03:43:09.143Z,15.14
2017-05-31T03:43:49.675Z,15.09
2017-05-31T03:44:30.215Z,15.09
2017-05-31T03:45:10.746Z,15.06
2017-05-31T03:45:51.307Z,15.1
2017-05-31T03:46:31.846Z,15.16
2017-05-31T03:47:12.371Z,15.2
2017-05-31T03:47:52.918Z,15.09
2017-05-31T03:48:33.455Z,15.19
2017-05-31T03:49:13.991Z,15.16
2017-05-31T03:49:54.522Z,15.17
2017-05-31T03:50:35.061Z,15.14
2017-05-31T03:51:15.596Z,15.03
2017-05-31T03:51:56.166Z,15.09
2017-05-31T03:52:36.692Z,15.07
2017-05-31T03:53:17.235Z,15.02
2017-05-31T03:53:57.764Z,15.06
2017-05-31T03:54:38.302Z,15.06
2017-05-31T03:55:18.849Z,15.1
2017-05-31T03:55:59.403Z,15.03
2017-05-31T03:56:39.954Z,15.06
2017-05-31T03:57:20.493Z,15.07
2017-05-31T03:58:01.016Z,15.06
2017-05-31T03:58:41.545Z,15.06
2017-05-31T03:59:22.088Z,15.06
2017-05-31T04:00:02.633Z,15.03
2017-05-31T04:00:43.187Z,15.07
2017-05-31T04:01:23.705Z,15.03
2017-05-31T04:02:04.242Z,15.02
2017-05-31T04:02:44.785Z,15.02
2017-05-31T04:03:25.337Z,15.07
2017-05-31T04:04:05.871Z,15.1
2017-05-31T04:04:46.414Z,15.03
2017-05-31T04:05:26.953Z,15.02
2017-05-31T04:06:07.504Z,15.02
2017-05-31T04:06:48.054Z,15.13
2017-05-31T04:07:28.599Z,15.07
2017-05-31T04:08:09.133Z,15.07
2017-05-31T04:08:49.666Z,15.03
2017-05-31T04:09:30.203Z,15.13
2017-05-31T04:10:10.730Z,15.02
2017-05-31T04:10:51.273Z,15.09
2017-05-31T04:11:31.811Z,15.14
2017-05-31T04:12:12.349Z,15.06
2017-05-31T04:12:52.893Z,15.03
2017-05-31T04:13:33.442Z,15.09
2017-05-31T04:14:14.005Z,15.1
2017-05-31T04:14:54.525Z,15.03
2017-05-31T04:15:35.070Z,15.14
2017-05-31T04:16:15.589Z,15.09
2017-05-31T04:16:56.123Z,15.07
2017-05-31T04:17:36.663Z,15.06
2017-05-31T04:18:17.205Z,15.03
2017-05-31T04:18:57.745Z,15.03
2017-05-31T04:19:38.286Z,15.1
2017-05-31T04:20:18.821Z,15.06
2017-05-31T04:20:59.358Z,15.1
2017-05-31T04:21:39.891Z,15.09
2017-05-31T04:22:20.422Z,15.09
2017-05-31T04:23:00.969Z,15.03
2017-05-31T04:23:41.546Z,15.13
2017-05-31T04:24:22.053Z,15.11
2017-05-31T04:25:02.593Z,15.06
2017-05-31T04:25:43.128Z,15.13
2017-05-31T04:26:23.671Z,15.14
2017-05-31T04:27:04.206Z,15.07
2017-05-31T04:27:44.739Z,15.07
2017-05-31T04:28:25.282Z,15.13
2017-05-31T04:29:05.829Z,15.09
2017-05-31T04:29:46.379Z,15.1
2017-05-31T04:30:26.909Z,15.1
2017-05-31T04:31:07.447Z,15.19
2017-05-31T04:31:47.992Z,15.1
2017-05-31T04:32:28.536Z,15.14
2017-05-31T04:33:09.081Z,15.1
2017-05-31T04:33:49.620Z,15.17
2017-05-31T04:34:30.156Z,15.11
2017-05-31T04:35:10.700Z,15.11
2017-05-31T04:35:51.234Z,15.17
2017-05-31T04:36:31.786Z,15.1
2017-05-31T04:37:12.321Z,15.2
2017-05-31T04:37:52.863Z,15.19
2017-05-31T04:38:33.405Z,15.23
2017-05-31T04:39:13.949Z,15.25
2017-05-31T04:39:54.501Z,15.23
2017-05-31T04:40:35.036Z,15.21
2017-05-31T04:41:15.596Z,15.23
2017-05-31T04:41:56.171Z,15.21
2017-05-31T04:42:36.697Z,15.19
2017-05-31T04:43:17.249Z,15.16
2017-05-31T04:43:57.796Z,15.28
2017-05-31T04:44:38.355Z,15.25
2017-05-31T04:45:18.862Z,15.29
2017-05-31T04:45:59.404Z,15.38
2017-05-31T04:46:39.941Z,15.39
2017-05-31T04:47:20.478Z,15.31
2017-05-31T04:48:01.027Z,15.32
2017-05-31T04:48:41.574Z,15.31
2017-05-31T04:49:22.116Z,15.38
2017-05-31T04:50:02.657Z,15.34
2017-05-31T04:50:43.193Z,15.32
2017-05-31T04:51:23.752Z,15.44
2017-05-31T04:52:04.261Z,15.44
2017-05-31T04:52:44.782Z,15.47
2017-05-31T04:53:25.309Z,15.47
2017-05-31T04:54:05.848Z,15.49
2017-05-31T04:54:46.389Z,15.53
2017-05-31T04:55:26.925Z,15.62
2017-05-31T04:56:07.467Z,15.68
2017-05-31T04:56:48.006Z,15.57
2017-05-31T04:57:28.552Z,15.59
2017-05-31T04:58:09.086Z,15.65
2017-05-31T04:58:49.621Z,15.69
2017-05-31T04:59:30.161Z,15.69
2017-05-31T05:00:10.709Z,15.65
2017-05-31T05:00:51.236Z,15.75
2017-05-31T05:01:31.776Z,15.76
2017-05-31T05:02:12.306Z,15.86
2017-05-31T05:02:52.843Z,15.83
2017-05-31T05:03:33.390Z,15.87
2017-05-31T05:04:13.929Z,15.86
2017-05-31T05:04:54.471Z,15.92
2017-05-31T05:05:35.018Z,16.04
2017-05-31T05:06:15.576Z,16
2017-05-31T05:06:56.124Z,16
2017-05-31T05:07:36.661Z,16.09
2017-05-31T05:08:17.191Z,16.07
2017-05-31T05:08:57.730Z,16.11
2017-05-31T05:09:38.319Z,16.09
2017-05-31T05:10:18.866Z,16.14
2017-05-31T05:10:59.410Z,16.09
2017-05-31T05:11:39.944Z,16.24
2017-05-31T05:12:20.483Z,16.23
2017-05-31T05:13:01.027Z,16.25
2017-05-31T05:13:41.571Z,16.34
2017-05-31T05:14:22.113Z,16.3
2017-05-31T05:15:02.653Z,16.34
2017-05-31T05:15:43.193Z,16.42
2017-05-31T05:16:23.735Z,16.48
2017-05-31T05:17:04.278Z,16.45
2017-05-31T05:17:44.822Z,16.48
2017-05-31T05:18:25.362Z,16.58
2017-05-31T05:19:05.898Z,16.43
2017-05-31T05:19:46.435Z,16.56
2017-05-31T05:20:26.976Z,16.58
2017-05-31T05:21:07.520Z,16.57
2017-05-31T05:21:48.048Z,16.68
2017-05-31T05:22:28.587Z,16.67
2017-05-31T05:23:09.126Z,16.64
2017-05-31T05:23:49.654Z,16.7
2017-05-31T05:24:30.192Z,16.66
2017-05-31T05:25:10.731Z,16.71
2017-05-31T05:25:51.274Z,16.81
2017-05-31T05:26:31.812Z,16.81
2017-05-31T05:27:12.368Z,16.82
2017-05-31T05:27:52.905Z,16.82
2017-05-31T05:28:33.472Z,16.86
2017-05-31T05:29:13.991Z,16.85
2017-05-31T05:29:54.532Z,16.91
2017-05-31T05:30:35.066Z,16.85
2017-05-31T05:31:15.591Z,16.94
2017-05-31T05:31:56.123Z,16.93
2017-05-31T05:32:36.673Z,16.89
2017-05-31T05:33:17.216Z,16.94
2017-05-31T05:33:57.808Z,17
2017-05-31T05:34:38.315Z,17
2017-05-31T05:35:18.838Z,16.96
2017-05-31T05:35:59.381Z,17
2017-05-31T05:36:39.920Z,17.04
2017-05-31T05:37:20.461Z,17.03
2017-05-31T05:38:01.001Z,17.07
2017-05-31T05:38:41.543Z,17.03
2017-05-31T05:39:22.082Z,17.11
2017-05-31T05:40:02.629Z,17.07
2017-05-31T05:40:43.178Z,17.21
2017-05-31T05:41:23.714Z,17.18
2017-05-31T05:42:04.257Z,17.19
2017-05-31T05:42:44.811Z,17.21
2017-05-31T05:43:25.357Z,17.22
2017-05-31T05:44:05.908Z,17.3
2017-05-31T05:44:46.459Z,17.3
2017-05-31T05:45:27.015Z,17.22
2017-05-31T05:46:07.562Z,17.22
2017-05-31T05:46:48.113Z,17.25
2017-05-31T05:47:28.661Z,17.37
2017-05-31T05:48:09.202Z,17.37
2017-05-31T05:48:49.746Z,17.46
2017-05-31T05:49:30.284Z,17.43
2017-05-31T05:50:10.834Z,17.52
2017-05-31T05:50:51.377Z,17.52
2017-05-31T05:51:31.911Z,17.52
2017-05-31T05:52:12.460Z,17.49
2017-05-31T05:52:53.010Z,17.51
2017-05-31T05:53:33.757Z,17.58
2017-05-31T05:54:14.445Z,17.54
2017-05-31T05:54:54.994Z,17.66
2017-05-31T05:55:35.567Z,17.59
2017-05-31T05:56:16.091Z,17.59
2017-05-31T05:56:56.621Z,17.62
2017-05-31T05:57:37.176Z,17.72
2017-05-31T05:58:17.746Z,17.63
2017-05-31T05:58:58.286Z,17.77
2017-05-31T05:59:38.836Z,17.81
2017-05-31T06:00:19.378Z,17.82
2017-05-31T06:00:59.917Z,17.79
2017-05-31T06:01:40.461Z,17.86
2017-05-31T06:02:20.999Z,17.95
2017-05-31T06:03:01.525Z,17.95
2017-05-31T06:03:42.059Z,17.95
2017-05-31T06:04:22.599Z,17.93
2017-05-31T06:05:03.140Z,18.08
2017-05-31T06:05:43.687Z,17.92
2017-05-31T06:06:24.232Z,18.03
2017-05-31T06:07:04.780Z,17.99
2017-05-31T06:07:45.325Z,18.1
2017-05-31T06:08:25.863Z,17.97
2017-05-31T06:09:06.418Z,18.05
2017-05-31T06:09:46.969Z,18.02
2017-05-31T06:10:27.518Z,18.03
2017-05-31T06:11:08.071Z,18.05
2017-05-31T06:11:48.622Z,18.02
2017-05-31T06:12:29.167Z,18.08
2017-05-31T06:13:09.714Z,18.1
2017-05-31T06:13:50.256Z,18.1
2017-05-31T06:14:30.804Z,18.14
2017-05-31T06:15:11.347Z,18.18
2017-05-31T06:15:51.895Z,18.17
2017-05-31T06:16:32.445Z,18.14
2017-05-31T06:17:13.000Z,18.17
2017-05-31T06:17:53.542Z,18.17
2017-05-31T06:18:34.076Z,18.12
2017-05-31T06:19:14.629Z,18.14
2017-05-31T06:19:55.174Z,18.17
2017-05-31T06:20:35.690Z,18.2
2017-05-31T06:21:16.236Z,18.21
2017-05-31T06:21:56.782Z,18.15
2017-05-31T06:22:37.330Z,18.2
2017-05-31T06:23:17.862Z,18.15
2017-05-31T06:23:58.402Z,18.12
2017-05-31T06:24:38.948Z,18.08
2017-05-31T06:25:19.495Z,18.07
2017-05-31T06:26:00.027Z,18.03
2017-05-31T06:26:40.583Z,18.02
2017-05-31T06:27:21.109Z,17.97
2017-05-31T06:28:01.639Z,17.97
2017-05-31T06:28:42.183Z,18
2017-05-31T06:29:22.718Z,17.92
2017-05-31T06:30:03.263Z,17.96
2017-05-31T06:30:43.803Z,17.78
2017-05-31T06:31:24.349Z,17.81
2017-05-31T06:32:04.887Z,17.77
2017-05-31T06:32:45.516Z,17.75
2017-05-31T06:33:26.045Z,17.74
2017-05-31T06:34:06.596Z,17.64
2017-05-31T06:34:47.144Z,17.63
2017-05-31T06:35:27.686Z,17.71
2017-05-31T06:36:08.226Z,17.64
2017-05-31T06:36:48.754Z,17.62
2017-05-31T06:37:29.288Z,17.75
2017-05-31T06:38:09.819Z,17.75
2017-05-31T06:38:50.367Z,17.72
2017-05-31T06:39:30.905Z,17.64
2017-05-31T06:40:11.458Z,17.64
2017-05-31T06:40:51.996Z,17.62
2017-05-31T06:41:32.536Z,17.78
2017-05-31T06:42:13.070Z,17.78
2017-05-31T06:42:53.615Z,17.74
2017-05-31T06:43:34.162Z,17.78
2017-05-31T06:44:14.708Z,17.81
2017-05-31T06:44:55.244Z,17.79
2017-05-31T06:45:35.779Z,17.78
2017-05-31T06:46:16.325Z,17.81
2017-05-31T06:46:56.891Z,17.75
2017-05-31T06:47:37.416Z,17.81
2017-05-31T06:48:17.959Z,17.87
2017-05-31T06:48:58.514Z,17.95
2017-05-31T06:49:39.063Z,17.92
2017-05-31T06:50:19.598Z,17.95
2017-05-31T06:51:00.137Z,17.82
2017-05-31T06:51:40.671Z,17.81
2017-05-31T06:52:21.209Z,17.81
2017-05-31T06:53:01.737Z,17.97
2017-05-31T06:53:42.285Z,17.95
2017-05-31T06:54:22.834Z,17.97
2017-05-31T06:55:03.377Z,17.97
2017-05-31T06:55:43.927Z,17.97
2017-05-31T06:56:24.489Z,18
2017-05-31T06:57:05.029Z,17.93
2017-05-31T06:57:45.569Z,17.96
2017-05-31T06:58:26.108Z,17.99
2017-05-31T06:59:06.652Z,18
2017-05-31T06:59:47.226Z,17.99
2017-05-31T07:00:27.741Z,18.08
2017-05-31T07:01:08.266Z,18.08
2017-05-31T07:01:48.815Z,18.07
2017-05-31T07:02:29.361Z,18.12
2017-05-31T07:03:09.895Z,18.14
2017-05-31T07:03:50.449Z,18.08
2017-05-31T07:04:31.029Z,18.11
2017-05-31T07:05:11.634Z,18.12
2017-05-31T07:05:52.168Z,18.17
2017-05-31T07:06:32.779Z,18.17
2017-05-31T07:07:13.321Z,18.2
2017-05-31T07:07:53.905Z,18.17
2017-05-31T07:08:34.468Z,18.29
2017-05-31T07:09:14.971Z,18.26
2017-05-31T07:09:55.507Z,18.32
2017-05-31T07:10:36.054Z,18.37
2017-05-31T07:11:16.595Z,18.48
2017-05-31T07:11:57.142Z,18.54
2017-05-31T07:12:37.670Z,18.58
2017-05-31T07:13:18.218Z,18.65
2017-05-31T07:13:58.756Z,18.69
2017-05-31T07:14:39.298Z,18.67
2017-05-31T07:15:19.851Z,18.69
2017-05-31T07:16:00.392Z,18.75
2017-05-31T07:16:40.932Z,18.82
2017-05-31T07:17:21.473Z,18.92
2017-05-31T07:18:02.022Z,19.06
2017-05-31T07:18:42.571Z,19.22
2017-05-31T07:19:23.105Z,19.28
2017-05-31T07:20:03.647Z,19.39
2017-05-31T07:20:44.195Z,19.43
2017-05-31T07:21:24.747Z,19.47
2017-05-31T07:22:05.292Z,19.62
2017-05-31T07:22:45.835Z,19.56
2017-05-31T07:23:26.366Z,19.59
2017-05-31T07:24:06.891Z,19.54
2017-05-31T07:24:47.442Z,19.59
2017-05-31T07:25:27.991Z,19.66
2017-05-31T07:26:08.592Z,19.73
2017-05-31T07:26:49.091Z,19.77
2017-05-31T07:27:29.629Z,19.8
2017-05-31T07:28:10.174Z,19.78
2017-05-31T07:28:50.723Z,19.81
2017-05-31T07:29:31.277Z,19.81
2017-05-31T07:30:11.826Z,19.91
2017-05-31T07:30:52.370Z,19.91
2017-05-31T07:31:32.908Z,19.88
2017-05-31T07:32:13.438Z,19.86
2017-05-31T07:32:53.993Z,19.81
2017-05-31T07:33:34.536Z,19.74
2017-05-31T07:34:15.133Z,19.81
2017-05-31T07:34:55.681Z,19.8
2017-05-31T07:35:36.249Z,19.78
2017-05-31T07:36:16.759Z,19.78
2017-05-31T07:36:57.304Z,19.83
2017-05-31T07:37:37.853Z,19.86
2017-05-31T07:38:18.401Z,20.02
2017-05-31T07:38:58.942Z,20.02
2017-05-31T07:39:39.485Z,19.98
2017-05-31T07:40:20.017Z,19.88
2017-05-31T07:41:00.570Z,19.87
2017-05-31T07:41:41.112Z,20.01
2017-05-31T07:42:21.643Z,19.99
2017-05-31T07:43:02.195Z,20.01
2017-05-31T07:43:42.745Z,19.99
2017-05-31T07:44:23.304Z,20.11
2017-05-31T07:45:03.847Z,20.16
2017-05-31T07:45:44.393Z,20.16
2017-05-31T07:46:24.946Z,20.2
2017-05-31T07:47:05.499Z,20.24
2017-05-31T07:47:46.042Z,20.31
2017-05-31T07:48:26.589Z,20.29
2017-05-31T07:49:07.128Z,20.14
2017-05-31T07:49:47.668Z,20.11
2017-05-31T07:50:28.213Z,20.16
2017-05-31T07:51:08.762Z,20.17
2017-05-31T07:51:49.306Z,20.18
2017-05-31T07:52:29.852Z,20.23
2017-05-31T07:53:10.389Z,20.24
2017-05-31T07:53:50.960Z,20.47
2017-05-31T07:54:31.516Z,20.67
2017-05-31T07:55:12.068Z,20.82
2017-05-31T07:55:52.617Z,20.88
2017-05-31T07:56:33.161Z,20.94
2017-05-31T07:57:13.705Z,20.87
2017-05-31T07:57:54.246Z,20.92
2017-05-31T07:58:34.783Z,20.97
2017-05-31T07:59:15.325Z,21.12
2017-05-31T07:59:55.877Z,21.24
2017-05-31T08:00:36.412Z,21.19
2017-05-31T08:01:16.952Z,21.21
2017-05-31T08:01:57.505Z,21.14
2017-05-31T08:02:38.053Z,21.07
2017-05-31T08:03:18.593Z,20.95
2017-05-31T08:03:59.136Z,20.95
2017-05-31T08:04:39.675Z,20.99
2017-05-31T08:05:20.222Z,20.88
2017-05-31T08:06:00.761Z,20.89
2017-05-31T08:06:41.304Z,20.84
2017-05-31T08:07:21.847Z,20.87
2017-05-31T08:08:02.377Z,20.94
2017-05-31T08:08:42.913Z,20.88
2017-05-31T08:09:23.461Z,20.91
2017-05-31T08:10:04.005Z,20.89
2017-05-31T08:10:44.552Z,20.97
2017-05-31T08:11:25.102Z,21.17
2017-05-31T08:12:05.652Z,21.21
2017-05-31T08:12:46.208Z,21.35
2017-05-31T08:13:26.707Z,21.32
2017-05-31T08:14:07.248Z,21.32
2017-05-31T08:14:47.789Z,21.25
2017-05-31T08:15:28.337Z,21.31
2017-05-31T08:16:08.887Z,21.34
2017-05-31T08:16:49.431Z,21.32
2017-05-31T08:17:29.980Z,21.42
2017-05-31T08:18:10.529Z,21.37
2017-05-31T08:18:51.080Z,21.43
2017-05-31T08:19:31.652Z,21.5
2017-05-31T08:20:12.173Z,21.56
2017-05-31T08:20:52.712Z,21.5
2017-05-31T08:21:33.250Z,21.47
2017-05-31T08:22:13.790Z,21.38
2017-05-31T08:22:54.336Z,21.14
2017-05-31T08:23:34.887Z,20.98
2017-05-31T08:24:15.424Z,20.88
2017-05-31T08:24:55.970Z,20.72
2017-05-31T08:25:36.513Z,20.74
2017-05-31T08:26:17.061Z,20.67
2017-05-31T08:26:57.590Z,20.59
2017-05-31T08:27:38.141Z,20.67
2017-05-31T08:28:18.672Z,20.59
2017-05-31T08:28:59.224Z,20.51
2017-05-31T08:29:39.777Z,20.55
2017-05-31T08:30:20.303Z,20.66
2017-05-31T08:31:00.850Z,20.7
2017-05-31T08:31:41.395Z,20.66
2017-05-31T08:32:21.932Z,20.62
2017-05-31T08:33:02.473Z,20.66
2017-05-31T08:33:43.023Z,20.59
2017-05-31T08:34:23.564Z,20.74
2017-05-31T08:35:04.107Z,20.79
2017-05-31T08:35:44.652Z,20.85
2017-05-31T08:36:25.202Z,20.89
2017-05-31T08:37:05.737Z,20.84
2017-05-31T08:37:46.286Z,20.77
2017-05-31T08:38:26.822Z,20.77
2017-05-31T08:39:07.361Z,20.85
2017-05-31T08:39:47.902Z,20.98
2017-05-31T08:40:28.442Z,21.31
2017-05-31T08:41:08.986Z,21.8
2017-05-31T08:41:49.528Z,22.3
2017-05-31T08:42:30.078Z,22.75
2017-05-31T08:43:10.628Z,23.13
2017-05-31T08:43:51.171Z,23.33
2017-05-31T08:44:31.711Z,23.25
2017-05-31T08:45:12.260Z,23.2