createdAt,value
2023-05-01T00:02:24.942Z,101435.50
2023-05-01T00:04:51.794Z,101428.97
2023-05-01T00:07:18.646Z,101423.44
2023-05-01T00:09:45.847Z,101423.22
2023-05-01T00:12:12.660Z,101423.81
2023-05-01T00:14:39.454Z,101420.44
2023-05-01T00:17:06.736Z,101421.25
2023-05-01T00:19:33.479Z,101424.22
2023-05-01T00:22:00.211Z,101411.53
2023-05-01T00:24:27.388Z,101415.28
2023-05-01T00:26:54.227Z,101410.84
2023-05-01T00:29:21.497Z,101409.66
2023-05-01T00:31:48.537Z,101406.06
2023-05-01T00:34:15.503Z,101405.59
2023-05-01T00:36:42.290Z,101407.84
2023-05-01T00:39:09.041Z,101397.38
2023-05-01T00:41:35.879Z,101402.84
2023-05-01T00:44:03.119Z,101396.78
2023-05-01T00:46:30.339Z,101396.38
2023-05-01T00:48:57.259Z,101394.91
2023-05-01T00:51:24.113Z,101393.88
2023-05-01T00:53:50.985Z,101395.13
2023-05-01T00:56:17.838Z,101385.75
2023-05-01T00:58:44.590Z,101392.78
2023-05-01T01:01:11.361Z,101381.50
2023-05-01T01:03:38.173Z,101386.41
2023-05-01T01:06:04.989Z,101381.91
2023-05-01T01:08:32.753Z,101380.63
2023-05-01T01:10:59.672Z,101377.63
2023-05-01T01:13:26.431Z,101372.53
2023-05-01T01:15:53.178Z,101375.09
2023-05-01T01:18:20.002Z,101366.59
2023-05-01T01:20:46.758Z,101365.69
2023-05-01T01:23:13.575Z,101362.75
2023-05-01T01:25:40.360Z,101361.06
2023-05-01T01:28:07.243Z,101364.22
2023-05-01T01:30:34.070Z,101362.78
2023-05-01T01:33:01.342Z,101360.56
2023-05-01T01:35:28.195Z,101355.00
2023-05-01T01:37:54.931Z,101352.13
2023-05-01T01:40:21.715Z,101348.75
2023-05-01T01:42:48.575Z,101346.44
2023-05-01T01:45:15.305Z,101346.00
2023-05-01T01:47:42.183Z,101340.53
2023-05-01T01:50:09.458Z,101340.69
2023-05-01T01:52:36.305Z,101343.91
2023-05-01T01:55:05.122Z,101337.94
2023-05-01T01:57:31.910Z,101343.44
2023-05-01T01:59:58.699Z,101342.78
2023-05-01T02:02:27.165Z,101344.19
2023-05-01T02:04:54.047Z,101345.50
2023-05-01T02:07:20.852Z,101345.91
2023-05-01T02:09:47.688Z,101338.66
2023-05-01T02:12:14.424Z,101335.69
2023-05-01T02:14:41.174Z,101333.56
2023-05-01T02:17:07.950Z,101336.53
2023-05-01T02:19:34.794Z,101330.09
2023-05-01T02:22:01.555Z,101328.81
2023-05-01T02:24:28.310Z,101321.09
2023-05-01T02:26:55.259Z,101314.44
2023-05-01T02:29:22.004Z,101314.94
2023-05-01T02:31:48.797Z,101306.88
2023-05-01T02:34:15.562Z,101301.78
2023-05-01T02:36:42.543Z,101297.16
2023-05-01T02:39:09.304Z,101294.88
2023-05-01T02:41:36.135Z,101290.41
2023-05-01T02:44:04.293Z,101285.53
2023-05-01T02:46:31.479Z,101282.97
2023-05-01T02:48:58.326Z,101280.88
2023-05-01T02:51:25.228Z,101272.34
2023-05-01T02:53:52.048Z,101272.69
2023-05-01T02:56:18.785Z,101271.03
2023-05-01T02:58:45.542Z,101273.13
2023-05-01T03:01:12.428Z,101270.13
2023-05-01T03:03:39.467Z,101267.09
2023-05-01T03:06:06.320Z,101260.53
2023-05-01T03:08:33.105Z,101258.19
2023-05-01T03:10:59.942Z,101243.91
2023-05-01T03:13:26.727Z,101242.47
2023-05-01T03:15:53.532Z,101243.91
2023-05-01T03:18:20.290Z,101241.75
2023-05-01T03:20:47.017Z,101236.44
2023-05-01T03:23:13.805Z,101231.22
2023-05-01T03:25:40.567Z,101234.38
2023-05-01T03:28:07.325Z,101231.88
2023-05-01T03:30:34.959Z,101234.78
2023-05-01T03:33:01.799Z,101240.53
2023-05-01T03:35:29.003Z,101236.50
2023-05-01T03:37:56.362Z,101230.53
2023-05-01T03:40:23.411Z,101229.00
2023-05-01T03:42:50.196Z,101229.19
2023-05-01T03:45:16.950Z,101221.56
2023-05-01T03:47:43.715Z,101217.91
2023-05-01T03:50:11.103Z,101216.63
2023-05-01T03:52:37.910Z,101218.03
2023-05-01T03:55:04.720Z,101221.00
2023-05-01T03:57:31.449Z,101223.09
2023-05-01T03:59:59.305Z,101224.53
2023-05-01T04:02:27.538Z,101219.19
2023-05-01T04:04:54.453Z,101222.75
2023-05-01T04:07:21.232Z,101210.03
2023-05-01T04:09:48.322Z,101216.66
2023-05-01T04:12:15.104Z,101216.53
2023-05-01T04:14:43.220Z,101215.03
2023-05-01T04:17:10.034Z,101213.53
2023-05-01T04:19:37.784Z,101210.22
2023-05-01T04:22:05.499Z,101205.25
2023-05-01T04:24:32.498Z,101201.16
2023-05-01T04:26:59.234Z,101199.88
2023-05-01T04:29:26.114Z,101197.38
2023-05-01T04:31:53.061Z,101195.91
2023-05-01T04:34:19.930Z,101203.94
2023-05-01T04:36:46.856Z,101197.50
2023-05-01T04:39:13.599Z,101208.09
2023-05-01T04:41:40.346Z,101200.47
2023-05-01T04:44:07.133Z,101202.50
2023-05-01T04:46:33.923Z,101201.66
2023-05-01T04:49:00.817Z,101201.19
2023-05-01T04:51:28.936Z,101198.22
2023-05-01T04:53:55.705Z,101197.13
2023-05-01T04:56:22.450Z,101206.84
2023-05-01T04:58:49.315Z,101203.56
2023-05-01T05:01:16.114Z,101199.72
2023-05-01T05:03:43.138Z,101204.84
2023-05-01T05:06:11.220Z,101202.03
2023-05-01T05:08:38.047Z,101201.75
2023-05-01T05:11:04.831Z,101202.66
2023-05-01T05:13:31.636Z,101193.31
2023-05-01T05:15:58.507Z,101194.06
2023-05-01T05:18:25.365Z,101205.56
2023-05-01T05:20:52.305Z,101184.03
2023-05-01T05:23:19.060Z,101194.66
2023-05-01T05:25:45.800Z,101194.00
2023-05-01T05:28:12.545Z,101192.47
2023-05-01T05:30:39.289Z,101179.88
2023-05-01T05:33:06.141Z,101183.44
2023-05-01T05:35:32.930Z,101171.16
2023-05-01T05:37:59.713Z,101182.69
2023-05-01T05:40:26.492Z,101173.41
2023-05-01T05:42:53.502Z,101170.44
2023-05-01T05:45:20.358Z,101174.56
2023-05-01T05:47:47.175Z,101173.69
2023-05-01T05:50:14.043Z,101171.31
2023-05-01T05:52:40.797Z,101173.59
2023-05-01T05:55:07.640Z,101164.50
2023-05-01T05:57:37.221Z,101168.50
2023-05-01T06:00:05.397Z,101160.38
2023-05-01T06:02:32.301Z,101163.72
2023-05-01T06:04:59.280Z,101153.03
2023-05-01T06:07:26.189Z,101159.66
2023-05-01T06:09:53.214Z,101161.94
2023-05-01T06:12:19.971Z,101157.69
2023-05-01T06:14:47.139Z,101157.28
2023-05-01T06:17:14.117Z,101148.56
2023-05-01T06:19:41.312Z,101147.50
2023-05-01T06:22:08.077Z,101153.19
2023-05-01T06:24:36.547Z,101145.19
2023-05-01T06:27:03.315Z,101141.81
2023-05-01T06:29:30.890Z,101144.25
2023-05-01T06:31:57.790Z,101146.75
2023-05-01T06:34:24.717Z,101139.53
2023-05-01T06:36:51.462Z,101140.41
2023-05-01T06:39:18.257Z,101139.06
2023-05-01T06:41:45.326Z,101138.56
2023-05-01T06:44:12.053Z,101145.75
2023-05-01T06:46:38.819Z,101145.69
2023-05-01T06:49:06.514Z,101139.72
2023-05-01T06:51:33.277Z,101138.78
2023-05-01T06:54:00.022Z,101140.44
2023-05-01T06:56:26.901Z,101142.72
2023-05-01T06:58:53.643Z,101144.84
2023-05-01T07:01:20.474Z,101148.63
2023-05-01T07:03:47.571Z,101140.13
2023-05-01T07:06:14.312Z,101138.59
2023-05-01T07:08:41.087Z,101136.22
2023-05-01T07:11:08.035Z,101136.63
2023-05-01T07:13:35.307Z,101131.56
2023-05-01T07:16:02.310Z,101133.75
2023-05-01T07:18:29.576Z,101133.41
2023-05-01T07:20:56.306Z,101127.47
2023-05-01T07:23:23.598Z,101122.41
2023-05-01T07:25:50.468Z,101132.53
2023-05-01T07:28:18.029Z,101120.81
2023-05-01T07:30:44.771Z,101128.16
2023-05-01T07:33:11.920Z,101120.28
2023-05-01T07:35:38.680Z,101115.13
2023-05-01T07:38:05.466Z,101110.25
2023-05-01T07:40:32.362Z,101111.44
2023-05-01T07:42:59.327Z,101107.16
2023-05-01T07:45:26.085Z,101104.19
2023-05-01T07:47:53.194Z,101116.38
2023-05-01T07:50:19.981Z,101101.50
2023-05-01T07:52:46.798Z,101101.00
2023-05-01T07:55:13.596Z,101103.13
2023-05-01T07:57:40.375Z,101097.16
2023-05-01T08:00:07.609Z,101097.56
2023-05-01T08:02:34.454Z,101082.03
2023-05-01T08:05:02.677Z,101079.50
2023-05-01T08:07:29.487Z,101072.41
2023-05-01T08:09:59.176Z,101072.16
2023-05-01T08:12:27.282Z,101076.31
2023-05-01T08:14:54.076Z,101073.19
2023-05-01T08:17:21.199Z,101076.22
2023-05-01T08:19:47.950Z,101064.44
2023-05-01T08:22:14.694Z,101057.66
2023-05-01T08:24:42.746Z,101059.44
2023-05-01T08:27:09.499Z,101053.78
2023-05-01T08:29:36.238Z,101060.09
2023-05-01T08:32:02.994Z,101048.81
2023-05-01T08:34:29.802Z,101053.75
2023-05-01T08:36:57.042Z,101049.44
2023-05-01T08:39:23.863Z,101049.13
2023-05-01T08:41:50.733Z,101045.78
2023-05-01T08:44:17.485Z,101050.00
2023-05-01T08:46:44.648Z,101056.41
2023-05-01T08:49:11.463Z,101053.09
2023-05-01T08:51:38.413Z,101040.41
2023-05-01T08:54:05.181Z,101044.63
2023-05-01T08:56:33.355Z,101044.47
2023-05-01T08:59:00.454Z,101034.16
2023-05-01T09:01:27.398Z,101034.91
2023-05-01T09:03:54.201Z,101035.25
2023-05-01T09:06:21.124Z,101026.03
2023-05-01T09:08:47.915Z,101024.09
2023-05-01T09:11:14.658Z,101017.56
2023-05-01T09:13:41.442Z,101017.69
2023-05-01T09:16:08.274Z,101016.47
2023-05-01T09:18:35.082Z,101017.47
2023-05-01T09:21:01.831Z,101002.53
2023-05-01T09:23:28.592Z,100994.78
2023-05-01T09:25:55.495Z,100994.25
2023-05-01T09:28:22.247Z,100993.53
2023-05-01T09:30:49.023Z,101005.13
2023-05-01T09:33:18.655Z,100996.75
2023-05-01T09:35:45.829Z,100987.66
2023-05-01T09:38:12.598Z,100986.16
2023-05-01T09:40:39.331Z,100980.31
2023-05-01T09:43:06.091Z,100980.66
2023-05-01T09:45:32.870Z,100981.38
2023-05-01T09:47:59.626Z,100980.44
2023-05-01T09:50:26.459Z,100968.91
2023-05-01T09:52:53.232Z,100970.72
2023-05-01T09:55:20.077Z,100965.22
2023-05-01T09:57:47.100Z,100963.31
2023-05-01T10:00:15.350Z,100961.69
2023-05-01T10:02:42.162Z,100962.47
2023-05-01T10:05:09.226Z,100955.72
2023-05-01T10:07:35.977Z,100954.56
2023-05-01T10:10:03.077Z,100960.22
2023-05-01T10:12:32.433Z,100960.00
2023-05-01T10:15:03.402Z,100958.91
2023-05-01T10:17:34.875Z,100957.03
2023-05-01T10:20:01.674Z,100957.97
2023-05-01T10:22:28.562Z,100949.44
2023-05-01T10:24:55.657Z,100946.13
2023-05-01T10:27:22.759Z,100941.41
2023-05-01T10:29:49.617Z,100944.16
2023-05-01T10:32:16.379Z,100946.16
2023-05-01T10:34:43.150Z,100939.63
2023-05-01T10:37:09.910Z,100942.75
2023-05-01T10:39:36.709Z,100938.44
2023-05-01T10:42:03.648Z,100927.66
2023-05-01T10:44:30.776Z,100920.38
2023-05-01T10:46:57.772Z,100917.66
2023-05-01T10:49:24.862Z,100913.44
2023-05-01T10:51:51.626Z,100907.53
2023-05-01T10:54:18.405Z,100913.72
2023-05-01T10:56:45.191Z,100906.06
2023-05-01T10:59:12.839Z,100899.84
2023-05-01T11:01:39.866Z,100896.38
2023-05-01T11:04:10.123Z,100893.22
2023-05-01T11:06:37.983Z,100897.22
2023-05-01T11:09:04.974Z,100887.66
2023-05-01T11:11:31.766Z,100883.31
2023-05-01T11:13:58.580Z,100885.53
2023-05-01T11:16:25.324Z,100878.88
2023-05-01T11:18:52.124Z,100878.19
2023-05-01T11:21:18.871Z,100878.19
2023-05-01T11:23:45.625Z,100870.28
2023-05-01T11:26:12.381Z,100869.06
2023-05-01T11:28:39.125Z,100858.53
2023-05-01T11:31:05.873Z,100862.41
2023-05-01T11:33:32.649Z,100857.34
2023-05-01T11:36:00.193Z,100862.50
2023-05-01T11:38:27.143Z,100845.00
2023-05-01T11:40:54.003Z,100846.47
2023-05-01T11:43:20.758Z,100842.50
2023-05-01T11:45:47.595Z,100851.41
2023-05-01T11:48:14.480Z,100845.16
2023-05-01T11:50:42.673Z,100837.88
2023-05-01T11:53:11.532Z,100840.34
2023-05-01T11:55:41.274Z,100839.13
2023-05-01T11:58:08.016Z,100838.06
2023-05-01T12:00:36.628Z,100835.31
2023-05-01T12:03:03.779Z,100830.66
2023-05-01T12:05:30.755Z,100829.66
2023-05-01T12:07:57.503Z,100826.75
2023-05-01T12:10:24.280Z,100830.31
2023-05-01T12:12:51.017Z,100825.75
2023-05-01T12:15:17.775Z,100822.22
2023-05-01T12:17:46.756Z,100820.50
2023-05-01T12:20:13.627Z,100815.59
2023-05-01T12:22:40.584Z,100815.84
2023-05-01T12:25:07.354Z,100814.00
2023-05-01T12:27:34.278Z,100820.63
2023-05-01T12:30:01.041Z,100812.84
2023-05-01T12:32:27.859Z,100811.28
2023-05-01T12:34:54.632Z,100812.81
2023-05-01T12:37:22.042Z,100806.41
2023-05-01T12:39:49.498Z,100806.13
2023-05-01T12:42:16.822Z,100797.81
2023-05-01T12:44:43.572Z,100800.28
2023-05-01T12:47:10.371Z,100793.31
2023-05-01T12:49:37.389Z,100790.63
2023-05-01T12:52:04.196Z,100781.50
2023-05-01T12:54:30.987Z,100779.69
2023-05-01T12:56:58.839Z,100781.06
2023-05-01T12:59:25.679Z,100780.56
2023-05-01T13:01:52.474Z,100783.81
2023-05-01T13:04:19.347Z,100774.22
2023-05-01T13:06:46.223Z,100770.63
2023-05-01T13:09:15.229Z,100767.56
2023-05-01T13:11:41.984Z,100766.66
2023-05-01T13:14:08.871Z,100765.50
2023-05-01T13:16:35.676Z,100765.44
2023-05-01T13:19:05.579Z,100760.41
2023-05-01T13:21:32.710Z,100761.25
2023-05-01T13:23:59.507Z,100761.44
2023-05-01T13:26:27.033Z,100748.44
2023-05-01T13:28:53.797Z,100749.78
2023-05-01T13:31:20.788Z,100754.38
2023-05-01T13:33:47.564Z,100751.47
2023-05-01T13:36:25.295Z,100748.09
2023-05-01T13:38:53.975Z,100745.00
2023-05-01T13:41:20.890Z,100748.47
2023-05-01T13:43:47.661Z,100746.94
2023-05-01T13:46:15.097Z,100738.91
2023-05-01T13:48:41.939Z,100737.31
2023-05-01T13:51:09.260Z,100741.09
2023-05-01T13:53:36.053Z,100736.13
2023-05-01T13:56:02.806Z,100740.75
2023-05-01T13:58:30.020Z,100730.22
2023-05-01T14:00:57.198Z,100732.00
2023-05-01T14:03:24.089Z,100733.44
2023-05-01T14:05:50.930Z,100721.34
2023-05-01T14:08:17.719Z,100725.88
2023-05-01T14:10:44.455Z,100729.22
2023-05-01T14:13:11.189Z,100723.03
2023-05-01T14:15:42.954Z,100710.94
2023-05-01T14:18:10.556Z,100711.81
2023-05-01T14:20:37.359Z,100713.56
2023-05-01T14:23:04.176Z,100714.84
2023-05-01T14:25:31.388Z,100710.25
2023-05-01T14:27:58.132Z,100709.63
2023-05-01T14:30:26.080Z,100708.22
2023-05-01T14:32:53.137Z,100697.19
2023-05-01T14:35:19.933Z,100702.38
2023-05-01T14:37:46.793Z,100703.63
2023-05-01T14:40:13.643Z,100708.22
2023-05-01T14:42:40.403Z,100707.13
2023-05-01T14:45:07.523Z,100713.81
2023-05-01T14:47:34.296Z,100703.94
2023-05-01T14:50:01.122Z,100699.63
2023-05-01T14:52:27.966Z,100690.66
2023-05-01T14:54:54.710Z,100695.09
2023-05-01T14:57:21.482Z,100686.41
2023-05-01T14:59:48.238Z,100695.44
2023-05-01T15:02:15.172Z,100691.84
2023-05-01T15:04:42.007Z,100691.38
2023-05-01T15:07:08.825Z,100684.06
2023-05-01T15:09:35.564Z,100683.41
2023-05-01T15:12:04.929Z,100681.28
2023-05-01T15:14:32.926Z,100684.19
2023-05-01T15:16:59.690Z,100681.97
2023-05-01T15:19:26.451Z,100681.13
2023-05-01T15:21:53.311Z,100684.56
2023-05-01T15:24:20.163Z,100671.31
2023-05-01T15:26:46.905Z,100677.31
2023-05-01T15:29:13.735Z,100683.03
2023-05-01T15:31:40.707Z,100682.97
2023-05-01T15:34:07.500Z,100689.47
2023-05-01T15:36:34.574Z,100689.56
2023-05-01T15:39:01.321Z,100691.00
2023-05-01T15:41:28.069Z,100689.59
2023-05-01T15:43:55.038Z,100683.34
2023-05-01T15:46:23.336Z,100694.63
2023-05-01T15:48:50.208Z,100684.19
2023-05-01T15:51:17.022Z,100686.31
2023-05-01T15:53:43.948Z,100686.16
2023-05-01T15:56:10.717Z,100682.78
2023-05-01T15:58:37.501Z,100679.75
2023-05-01T16:01:04.299Z,100682.16
2023-05-01T16:03:31.756Z,100685.34
2023-05-01T16:05:59.115Z,100681.09
2023-05-01T16:08:26.214Z,100694.59
2023-05-01T16:10:53.749Z,100683.34
2023-05-01T16:13:20.525Z,100679.47
2023-05-01T16:15:47.257Z,100684.81
2023-05-01T16:18:14.135Z,100677.00
2023-05-01T16:20:41.039Z,100678.84
2023-05-01T16:23:08.489Z,100676.97
2023-05-01T16:25:35.242Z,100683.81
2023-05-01T16:28:02.035Z,100676.09
2023-05-01T16:30:28.836Z,100676.84
2023-05-01T16:32:55.674Z,100670.84
2023-05-01T16:35:22.484Z,100673.75
2023-05-01T16:37:49.241Z,100676.88
2023-05-01T16:40:16.204Z,100672.69
2023-05-01T16:42:42.993Z,100673.63
2023-05-01T16:45:09.748Z,100676.84
2023-05-01T16:47:36.724Z,100672.22
2023-05-01T16:50:03.865Z,100671.94
2023-05-01T16:52:30.756Z,100675.88
2023-05-01T16:54:59.283Z,100686.38
2023-05-01T16:57:26.040Z,100682.19
2023-05-01T16:59:52.948Z,100681.75
2023-05-01T17:02:19.801Z,100685.81
2023-05-01T17:04:46.784Z,100672.16
2023-05-01T17:07:13.580Z,100684.47
2023-05-01T17:09:40.752Z,100685.50
2023-05-01T17:12:07.553Z,100680.34
2023-05-01T17:14:34.373Z,100680.66
2023-05-01T17:17:01.812Z,100677.91
2023-05-01T17:19:28.683Z,100683.34
2023-05-01T17:21:57.713Z,100675.84
2023-05-01T17:24:24.518Z,100678.75
2023-05-01T17:26:51.337Z,100678.50
2023-05-01T17:29:18.131Z,100670.53
2023-05-01T17:31:44.963Z,100669.84
2023-05-01T17:34:11.771Z,100671.97
2023-05-01T17:36:38.553Z,100669.44
2023-05-01T17:39:05.305Z,100670.56
2023-05-01T17:41:32.117Z,100671.41
2023-05-01T17:43:58.957Z,100675.13
2023-05-01T17:46:25.841Z,100679.16
2023-05-01T17:48:53.400Z,100674.44
2023-05-01T17:51:20.211Z,100670.00
2023-05-01T17:53:47.162Z,100670.84
2023-05-01T17:56:13.926Z,100673.41
2023-05-01T17:58:41.143Z,100667.59
2023-05-01T18:01:07.973Z,100665.25
2023-05-01T18:03:34.915Z,100667.28
2023-05-01T18:06:02.291Z,100662.44
2023-05-01T18:08:29.160Z,100662.56
2023-05-01T18:10:55.976Z,100678.38
2023-05-01T18:13:27.837Z,100680.38
2023-05-01T18:15:55.204Z,100671.78
2023-05-01T18:18:22.205Z,100672.41
2023-05-01T18:20:49.105Z,100675.91
2023-05-01T18:23:16.004Z,100678.97
2023-05-01T18:25:42.913Z,100668.81
2023-05-01T18:28:10.065Z,100670.41
2023-05-01T18:30:37.417Z,100676.00
2023-05-01T18:33:04.593Z,100676.53
2023-05-01T18:35:31.562Z,100670.47
2023-05-01T18:37:58.322Z,100680.72
2023-05-01T18:40:26.932Z,100677.69
2023-05-01T18:42:53.693Z,100683.03
2023-05-01T18:45:20.506Z,100678.00
2023-05-01T18:47:47.733Z,100684.72
2023-05-01T18:50:16.572Z,100674.16
2023-05-01T18:52:43.329Z,100679.44
2023-05-01T18:55:11.626Z,100679.47
2023-05-01T18:57:41.512Z,100682.84
2023-05-01T19:00:09.048Z,100682.03
2023-05-01T19:02:36.648Z,100682.25
2023-05-01T19:05:03.589Z,100685.59
2023-05-01T19:07:30.788Z,100690.16
2023-05-01T19:09:57.698Z,100692.09
2023-05-01T19:12:24.536Z,100695.66
2023-05-01T19:14:51.285Z,100694.72
2023-05-01T19:17:18.152Z,100698.91
2023-05-01T19:19:45.021Z,100700.81
2023-05-01T19:22:11.760Z,100693.44
2023-05-01T19:24:38.510Z,100693.59
2023-05-01T19:27:05.264Z,100700.91
2023-05-01T19:29:32.147Z,100695.22
2023-05-01T19:32:00.376Z,100701.88
2023-05-01T19:34:27.282Z,100700.03
2023-05-01T19:36:56.674Z,100694.75
2023-05-01T19:39:23.484Z,100691.06
2023-05-01T19:41:50.408Z,100690.72
2023-05-01T19:44:17.154Z,100683.91
2023-05-01T19:46:44.291Z,100685.13
2023-05-01T19:49:11.070Z,100692.06
2023-05-01T19:51:37.841Z,100692.06
2023-05-01T19:54:04.638Z,100695.41
2023-05-01T19:56:31.459Z,100700.84
2023-05-01T19:58:58.273Z,100697.44
2023-05-01T20:01:25.084Z,100692.81
2023-05-01T20:03:52.177Z,100696.19
2023-05-01T20:06:19.094Z,100696.63
2023-05-01T20:08:47.099Z,100695.38
2023-05-01T20:11:13.894Z,100695.66
2023-05-01T20:13:40.670Z,100699.59
2023-05-01T20:16:09.490Z,100695.59
2023-05-01T20:18:36.448Z,100697.44
2023-05-01T20:21:03.426Z,100702.00
2023-05-01T20:23:30.232Z,100700.28
2023-05-01T20:25:57.037Z,100700.16
2023-05-01T20:28:23.777Z,100701.66
2023-05-01T20:30:50.671Z,100708.19
2023-05-01T20:33:17.848Z,100709.47
2023-05-01T20:35:45.112Z,100711.16
2023-05-01T20:38:12.003Z,100710.88
2023-05-01T20:40:42.172Z,100719.59
2023-05-01T20:43:08.955Z,100718.97
2023-05-01T20:45:35.742Z,100712.84
2023-05-01T20:48:02.691Z,100716.63
2023-05-01T20:50:29.587Z,100709.38
2023-05-01T20:52:56.423Z,100719.97
2023-05-01T20:55:23.200Z,100718.81
2023-05-01T20:57:49.953Z,100713.69
2023-05-01T21:00:17.109Z,100723.31
2023-05-01T21:02:44.104Z,100723.31
2023-05-01T21:05:11.114Z,100719.53
2023-05-01T21:07:38.029Z,100720.34
2023-05-01T21:10:04.844Z,100728.38
2023-05-01T21:12:31.598Z,100722.72
2023-05-01T21:14:58.410Z,100726.78
2023-05-01T21:17:26.083Z,100727.31
2023-05-01T21:19:52.895Z,100726.53
2023-05-01T21:22:19.658Z,100724.25
2023-05-01T21:24:46.591Z,100719.59
2023-05-01T21:27:13.403Z,100719.84
2023-05-01T21:29:40.693Z,100724.31
2023-05-01T21:32:07.689Z,100728.28
2023-05-01T21:34:34.502Z,100735.41
2023-05-01T21:37:01.311Z,100732.34
2023-05-01T21:39:28.070Z,100727.94
2023-05-01T21:41:54.882Z,100734.53
2023-05-01T21:44:21.659Z,100728.69
2023-05-01T21:46:48.402Z,100729.41
2023-05-01T21:49:18.356Z,100736.00
2023-05-01T21:51:45.176Z,100734.78
2023-05-01T21:54:11.921Z,100724.19
2023-05-01T21:56:38.675Z,100727.13
2023-05-01T21:59:05.735Z,100713.34
2023-05-01T22:01:32.624Z,100729.56
2023-05-01T22:03:59.593Z,100730.72
2023-05-01T22:06:26.730Z,100726.03
2023-05-01T22:08:53.568Z,100731.88
2023-05-01T22:11:20.330Z,100734.06
2023-05-01T22:13:47.117Z,100731.06
2023-05-01T22:16:14.009Z,100725.91
2023-05-01T22:18:40.826Z,100728.75
2023-05-01T22:21:07.682Z,100716.44
2023-05-01T22:23:34.452Z,100730.13
2023-05-01T22:26:01.262Z,100730.72
2023-05-01T22:28:28.311Z,100726.19
2023-05-01T22:30:55.131Z,100729.63
2023-05-01T22:33:21.979Z,100723.66
2023-05-01T22:35:48.763Z,100724.47
2023-05-01T22:38:15.603Z,100731.16
2023-05-01T22:40:42.388Z,100736.00
2023-05-01T22:43:10.098Z,100742.13
2023-05-01T22:45:36.848Z,100756.81
2023-05-01T22:48:03.657Z,100750.69
2023-05-01T22:50:30.425Z,100760.94
2023-05-01T22:52:57.186Z,100752.91
2023-05-01T22:55:23.953Z,100759.72
2023-05-01T22:57:50.871Z,100753.06
2023-05-01T23:00:17.617Z,100757.31
2023-05-01T23:02:44.442Z,100766.44
2023-05-01T23:05:11.350Z,100760.38
2023-05-01T23:07:38.500Z,100772.44
2023-05-01T23:10:05.253Z,100771.78
2023-05-01T23:12:32.037Z,100767.25
2023-05-01T23:14:58.801Z,100780.72
2023-05-01T23:17:25.578Z,100771.91
2023-05-01T23:19:54.572Z,100783.06
2023-05-01T23:22:22.970Z,100779.47
2023-05-01T23:24:49.817Z,100776.88
2023-05-01T23:27:16.763Z,100780.72
2023-05-01T23:29:43.571Z,100780.25
2023-05-01T23:32:10.677Z,100778.25
2023-05-01T23:34:37.879Z,100784.16
2023-05-01T23:37:04.638Z,100785.63
2023-05-01T23:39:31.450Z,100788.13
2023-05-01T23:41:58.255Z,100810.94
2023-05-01T23:44:25.082Z,100798.16
2023-05-01T23:46:51.957Z,100807.97
2023-05-01T23:49:18.774Z,100814.91
2023-05-01T23:51:45.536Z,100806.03
2023-05-01T23:54:12.277Z,100809.59
2023-05-01T23:56:39.068Z,100805.91
2023-05-01T23:59:05.844Z,100804.78
