createdAt,value
2017-12-25T00:00:25.550Z,0
2017-12-25T00:01:28.653Z,0
2017-12-25T00:02:32.171Z,0
2017-12-25T00:03:35.282Z,0
2017-12-25T00:04:38.381Z,0
2017-12-25T00:05:41.365Z,0
2017-12-25T00:06:45.217Z,0
2017-12-25T00:07:48.280Z,0
2017-12-25T00:08:51.664Z,0
2017-12-25T00:09:54.475Z,0
2017-12-25T00:10:57.590Z,0
2017-12-25T00:12:00.607Z,0
2017-12-25T00:13:03.872Z,0
2017-12-25T00:14:06.903Z,0
2017-12-25T00:15:09.713Z,0
2017-12-25T00:16:13.273Z,0
2017-12-25T00:17:16.306Z,0
2017-12-25T00:18:19.278Z,0
2017-12-25T00:19:22.655Z,0
2017-12-25T00:20:26.135Z,0
2017-12-25T00:21:29.332Z,0
2017-12-25T00:22:32.694Z,0
2017-12-25T00:23:36.100Z,0
2017-12-25T00:24:39.755Z,0
2017-12-25T00:25:43.368Z,0
2017-12-25T00:26:46.667Z,0
2017-12-25T00:27:49.824Z,0
2017-12-25T00:28:52.520Z,0
2017-12-25T00:29:55.379Z,0
2017-12-25T00:30:57.990Z,0
2017-12-25T00:32:00.992Z,0
2017-12-25T00:33:03.505Z,0
2017-12-25T00:34:06.508Z,0
2017-12-25T00:35:08.763Z,0
2017-12-25T00:36:11.136Z,0
2017-12-25T00:37:13.516Z,0
2017-12-25T00:38:15.840Z,0
2017-12-25T00:39:18.188Z,0
2017-12-25T00:40:20.380Z,0
2017-12-25T00:41:22.703Z,0
2017-12-25T00:42:24.930Z,0
2017-12-25T00:43:27.491Z,0
2017-12-25T00:44:29.784Z,0
2017-12-25T00:45:31.972Z,0
2017-12-25T00:46:34.254Z,0
2017-12-25T00:47:36.478Z,0
2017-12-25T00:48:38.743Z,0
2017-12-25T00:49:40.916Z,0
2017-12-25T00:50:43.015Z,0
2017-12-25T00:51:45.092Z,0
2017-12-25T00:52:47.327Z,0
2017-12-25T00:53:49.651Z,0
2017-12-25T00:54:51.739Z,0
2017-12-25T00:55:54.128Z,0
2017-12-25T00:56:56.412Z,0
2017-12-25T00:57:58.446Z,0
2017-12-25T00:59:00.613Z,0
2017-12-25T01:00:02.881Z,0
2017-12-25T01:01:04.971Z,0
2017-12-25T01:02:07.048Z,0
2017-12-25T01:03:09.130Z,0
2017-12-25T01:04:11.215Z,0
2017-12-25T01:05:13.495Z,0
2017-12-25T01:06:15.667Z,0
2017-12-25T01:07:17.816Z,0
2017-12-25T01:08:20.018Z,0
2017-12-25T01:09:22.192Z,0
2017-12-25T01:10:24.412Z,0
2017-12-25T01:11:26.601Z,0
2017-12-25T01:12:28.721Z,0
2017-12-25T01:13:30.718Z,0
2017-12-25T01:14:32.942Z,0
2017-12-25T01:15:35.005Z,0
2017-12-25T01:16:37.004Z,0
2017-12-25T01:17:39.164Z,0
2017-12-25T01:18:41.214Z,0
2017-12-25T01:19:43.345Z,0
2017-12-25T01:20:45.313Z,0
2017-12-25T01:21:47.322Z,0
2017-12-25T01:22:49.276Z,0
2017-12-25T01:23:51.264Z,0
2017-12-25T01:24:53.267Z,0
2017-12-25T01:25:55.320Z,0
2017-12-25T01:26:57.438Z,0
2017-12-25T01:27:59.390Z,0
2017-12-25T01:29:01.398Z,0
2017-12-25T01:30:03.459Z,0
2017-12-25T01:31:05.501Z,0
2017-12-25T01:32:07.636Z,0
2017-12-25T01:33:09.727Z,0
2017-12-25T01:34:11.682Z,0
2017-12-25T01:35:13.774Z,0
2017-12-25T01:36:15.732Z,0
2017-12-25T01:37:17.722Z,0
2017-12-25T01:38:19.782Z,0
2017-12-25T01:39:21.822Z,0
2017-12-25T01:40:23.954Z,0
2017-12-25T01:41:25.969Z,0
2017-12-25T01:42:27.930Z,0
2017-12-25T01:43:29.869Z,0
2017-12-25T01:44:31.873Z,0
2017-12-25T01:45:33.822Z,0
2017-12-25T01:46:35.914Z,0
2017-12-25T01:47:37.881Z,0
2017-12-25T01:48:39.888Z,0
2017-12-25T01:49:41.856Z,0
2017-12-25T01:50:43.796Z,0
2017-12-25T01:51:45.724Z,0
2017-12-25T01:52:47.612Z,0
2017-12-25T01:53:49.588Z,0
2017-12-25T01:54:51.575Z,0
2017-12-25T01:55:53.613Z,0
2017-12-25T01:56:55.686Z,0
2017-12-25T01:57:57.554Z,0
2017-12-25T01:58:59.590Z,0
2017-12-25T02:00:01.547Z,0
2017-12-25T02:01:03.654Z,0
2017-12-25T02:02:05.605Z,0
2017-12-25T02:03:07.556Z,0
2017-12-25T02:04:09.629Z,0
2017-12-25T02:05:11.624Z,0
2017-12-25T02:06:13.721Z,0
2017-12-25T02:07:15.674Z,0
2017-12-25T02:08:17.637Z,0
2017-12-25T02:09:19.531Z,0
2017-12-25T02:10:21.445Z,0
2017-12-25T02:11:23.388Z,0
2017-12-25T02:12:25.408Z,0
2017-12-25T02:13:27.382Z,0
2017-12-25T02:14:29.405Z,0
2017-12-25T02:15:31.403Z,0
2017-12-25T02:16:33.356Z,0
2017-12-25T02:17:35.312Z,0
2017-12-25T02:18:37.400Z,0
2017-12-25T02:19:39.341Z,0
2017-12-25T02:20:41.287Z,0
2017-12-25T02:21:43.212Z,0
2017-12-25T02:22:45.226Z,0
2017-12-25T02:23:47.195Z,0
2017-12-25T02:24:49.255Z,0
2017-12-25T02:25:51.285Z,0
2017-12-25T02:26:53.184Z,0
2017-12-25T02:27:55.179Z,0
2017-12-25T02:28:57.127Z,0
2017-12-25T02:29:59.272Z,0
2017-12-25T02:31:01.333Z,0
2017-12-25T02:32:03.326Z,0
2017-12-25T02:33:05.351Z,0
2017-12-25T02:34:07.355Z,0
2017-12-25T02:35:09.362Z,0
2017-12-25T02:36:11.299Z,0
2017-12-25T02:37:13.297Z,0
2017-12-25T02:38:15.275Z,0
2017-12-25T02:39:17.212Z,0
2017-12-25T02:40:19.233Z,0
2017-12-25T02:41:21.200Z,0
2017-12-25T02:42:23.186Z,0
2017-12-25T02:43:25.247Z,0
2017-12-25T02:44:27.174Z,0
2017-12-25T02:45:29.081Z,0
2017-12-25T02:46:31.003Z,0
2017-12-25T02:47:33.322Z,0
2017-12-25T02:48:35.310Z,0
2017-12-25T02:49:37.265Z,0
2017-12-25T02:50:39.220Z,0
2017-12-25T02:51:41.148Z,0
2017-12-25T02:52:43.086Z,0
2017-12-25T02:53:45.064Z,0
2017-12-25T02:54:47.132Z,0
2017-12-25T02:55:49.018Z,0
2017-12-25T03:01:55.942Z,0
2017-12-25T03:02:57.583Z,0
2017-12-25T03:03:59.221Z,0
2017-12-25T03:05:00.890Z,0
2017-12-25T03:06:02.538Z,0
2017-12-25T03:07:04.224Z,0
2017-12-25T03:08:05.870Z,0
2017-12-25T03:09:07.561Z,0
2017-12-25T03:10:09.216Z,0
2017-12-25T03:11:10.900Z,0
2017-12-25T03:12:12.545Z,0
2017-12-25T03:13:14.228Z,0
2017-12-25T03:14:15.919Z,0
2017-12-25T03:15:17.668Z,0
2017-12-25T03:16:19.317Z,0
2017-12-25T03:17:21.001Z,0
2017-12-25T03:18:22.679Z,0
2017-12-25T03:19:24.341Z,0
2017-12-25T03:20:26.006Z,0
2017-12-25T03:21:27.657Z,0
2017-12-25T03:22:29.377Z,0
2017-12-25T03:23:30.986Z,0
2017-12-25T03:24:32.655Z,0
2017-12-25T03:25:34.303Z,0
2017-12-25T03:26:35.943Z,0
2017-12-25T03:27:37.645Z,0
2017-12-25T03:28:39.293Z,0
2017-12-25T03:29:40.967Z,0
2017-12-25T03:30:42.612Z,0
2017-12-25T03:31:44.276Z,0
2017-12-25T03:32:45.921Z,0
2017-12-25T03:33:47.594Z,0
2017-12-25T03:34:49.236Z,0
2017-12-25T03:35:50.907Z,0
2017-12-25T03:36:52.573Z,0
2017-12-25T03:37:54.223Z,0
2017-12-25T03:38:55.891Z,0
2017-12-25T03:39:57.555Z,0
2017-12-25T03:40:59.219Z,0
2017-12-25T03:42:00.869Z,0
2017-12-25T03:43:02.515Z,0
2017-12-25T03:44:04.161Z,0
2017-12-25T03:45:05.818Z,0
2017-12-25T03:46:07.468Z,0
2017-12-25T03:47:09.126Z,0
2017-12-25T03:48:10.770Z,0
2017-12-25T03:49:12.455Z,0
2017-12-25T03:50:14.152Z,0
2017-12-25T03:51:15.814Z,0
2017-12-25T03:52:17.480Z,0
2017-12-25T03:53:19.181Z,0
2017-12-25T03:54:20.863Z,0
2017-12-25T03:55:22.518Z,0
2017-12-25T03:56:24.176Z,0
2017-12-25T03:57:25.844Z,0
2017-12-25T03:58:27.513Z,0
2017-12-25T03:59:29.169Z,0
2017-12-25T04:00:30.812Z,0
2017-12-25T04:01:32.465Z,0
2017-12-25T04:02:34.108Z,0
2017-12-25T04:03:35.784Z,0
2017-12-25T04:04:37.459Z,0
2017-12-25T04:05:39.114Z,0
2017-12-25T04:06:40.772Z,0
2017-12-25T04:07:42.433Z,0
2017-12-25T04:08:44.095Z,0
2017-12-25T04:09:45.744Z,0
2017-12-25T04:10:47.387Z,0
2017-12-25T04:11:49.046Z,0
2017-12-25T04:12:50.702Z,0
2017-12-25T04:13:52.397Z,0
2017-12-25T04:14:54.034Z,0
2017-12-25T04:15:55.685Z,0
2017-12-25T04:16:57.346Z,0
2017-12-25T04:17:59.013Z,0
2017-12-25T04:19:00.662Z,0
2017-12-25T04:20:02.335Z,0
2017-12-25T04:21:04.032Z,0
2017-12-25T04:22:05.724Z,0
2017-12-25T04:23:07.411Z,0
2017-12-25T04:24:09.071Z,0
2017-12-25T04:25:10.754Z,0
2017-12-25T04:26:12.422Z,0
2017-12-25T04:27:14.119Z,0
2017-12-25T04:28:15.783Z,0
2017-12-25T04:29:17.452Z,0
2017-12-25T04:30:19.104Z,0
2017-12-25T04:31:20.807Z,0
2017-12-25T04:32:22.463Z,0
2017-12-25T04:33:24.156Z,0
2017-12-25T04:34:25.817Z,0
2017-12-25T04:35:27.486Z,0
2017-12-25T04:36:29.123Z,0
2017-12-25T04:37:30.768Z,0
2017-12-25T04:38:32.444Z,0
2017-12-25T04:39:34.091Z,0
2017-12-25T04:40:35.761Z,0
2017-12-25T04:41:37.435Z,0
2017-12-25T04:42:39.093Z,0
2017-12-25T04:43:40.735Z,0
2017-12-25T04:44:42.417Z,0
2017-12-25T04:45:44.060Z,0
2017-12-25T04:46:45.762Z,0
2017-12-25T04:47:47.383Z,0
2017-12-25T04:48:49.044Z,0
2017-12-25T04:49:50.753Z,0
2017-12-25T04:50:52.421Z,0
2017-12-25T04:51:54.117Z,0
2017-12-25T04:52:55.753Z,0
2017-12-25T04:53:57.410Z,0
2017-12-25T04:54:59.080Z,0
2017-12-25T04:56:00.743Z,0
2017-12-25T04:57:02.400Z,0
2017-12-25T04:58:04.052Z,0
2017-12-25T04:59:05.712Z,0
2017-12-25T05:00:07.369Z,0
2017-12-25T05:01:09.056Z,0
2017-12-25T05:02:10.736Z,0
2017-12-25T05:03:12.378Z,0
2017-12-25T05:04:14.029Z,0
2017-12-25T05:05:15.690Z,0
2017-12-25T05:06:17.330Z,0
2017-12-25T05:07:18.994Z,0
2017-12-25T05:08:20.647Z,0
2017-12-25T05:09:22.303Z,0
2017-12-25T05:10:23.961Z,0
2017-12-25T05:11:25.627Z,0
2017-12-25T05:12:27.283Z,0
2017-12-25T05:13:28.951Z,0
2017-12-25T05:14:30.607Z,0
2017-12-25T05:15:32.284Z,0
2017-12-25T05:16:33.951Z,0
2017-12-25T05:17:35.623Z,0
2017-12-25T05:18:37.277Z,0
2017-12-25T05:19:38.935Z,0
2017-12-25T05:20:40.588Z,0
2017-12-25T05:21:42.254Z,0
2017-12-25T05:22:43.956Z,0
2017-12-25T05:23:45.624Z,0
2017-12-25T05:24:47.280Z,0
2017-12-25T05:25:48.989Z,0
2017-12-25T05:26:50.644Z,0
2017-12-25T05:27:52.325Z,0
2017-12-25T05:28:54.016Z,0
2017-12-25T05:29:55.669Z,0
2017-12-25T05:30:57.352Z,0
2017-12-25T05:31:59.024Z,0
2017-12-25T05:33:00.679Z,0
2017-12-25T05:34:02.323Z,0
2017-12-25T05:35:04.014Z,0
2017-12-25T05:36:05.672Z,0
2017-12-25T05:37:07.341Z,0
2017-12-25T05:38:09.045Z,0
2017-12-25T05:39:10.683Z,0
2017-12-25T05:40:12.343Z,0
2017-12-25T05:41:14.002Z,0
2017-12-25T05:42:15.662Z,0
2017-12-25T05:43:17.323Z,0
2017-12-25T05:44:18.976Z,0
2017-12-25T05:45:20.628Z,0
2017-12-25T05:46:22.284Z,0
2017-12-25T05:47:23.933Z,0
2017-12-25T05:48:25.602Z,0
2017-12-25T05:49:27.246Z,0
2017-12-25T05:50:28.917Z,0
2017-12-25T05:51:30.613Z,0
2017-12-25T05:52:32.277Z,0
2017-12-25T05:53:33.965Z,0
2017-12-25T05:54:35.698Z,0
2017-12-25T05:55:37.370Z,0
2017-12-25T05:56:39.048Z,0
2017-12-25T05:57:40.710Z,0
2017-12-25T05:58:42.373Z,0
2017-12-25T05:59:44.020Z,0
2017-12-25T06:00:45.677Z,0
2017-12-25T06:01:47.334Z,0
2017-12-25T06:02:48.986Z,0
2017-12-25T06:03:50.651Z,0
2017-12-25T06:04:52.305Z,0
2017-12-25T06:05:53.952Z,0
2017-12-25T06:06:55.620Z,0
2017-12-25T06:07:57.279Z,0
2017-12-25T06:08:58.941Z,0
2017-12-25T06:10:00.586Z,0
2017-12-25T06:11:02.249Z,0
2017-12-25T06:12:03.894Z,0
2017-12-25T06:13:05.543Z,0
2017-12-25T06:14:07.218Z,0
2017-12-25T06:15:08.874Z,0
2017-12-25T06:16:10.571Z,0
2017-12-25T06:17:12.270Z,0
2017-12-25T06:18:13.922Z,0
2017-12-25T06:19:15.636Z,0
2017-12-25T06:20:17.299Z,0
2017-12-25T06:21:18.988Z,0
2017-12-25T06:22:20.674Z,0
2017-12-25T06:23:22.370Z,0
2017-12-25T06:24:24.036Z,0
2017-12-25T06:25:25.774Z,0
2017-12-25T06:26:27.447Z,0
2017-12-25T06:27:29.126Z,0
2017-12-25T06:28:30.779Z,0
2017-12-25T06:29:32.447Z,0
2017-12-25T06:30:34.094Z,0
2017-12-25T06:31:35.809Z,0
2017-12-25T06:32:37.494Z,0
2017-12-25T06:33:39.135Z,0
2017-12-25T06:34:40.795Z,0
2017-12-25T06:35:42.493Z,0
2017-12-25T06:36:44.197Z,0
2017-12-25T06:37:45.842Z,0
2017-12-25T06:38:47.497Z,0
2017-12-25T06:39:49.157Z,0
2017-12-25T06:40:50.809Z,0
2017-12-25T06:41:52.456Z,0
2017-12-25T06:42:54.115Z,0
2017-12-25T06:43:55.757Z,0
2017-12-25T06:44:57.417Z,0
2017-12-25T06:45:59.072Z,0
2017-12-25T06:47:00.733Z,0
2017-12-25T06:48:02.401Z,0
2017-12-25T06:49:04.053Z,0
2017-12-25T06:50:05.716Z,0
2017-12-25T06:51:07.368Z,0
2017-12-25T06:52:09.029Z,0
2017-12-25T06:53:10.687Z,0
2017-12-25T06:54:12.346Z,0
2017-12-25T06:55:13.994Z,4
2017-12-25T07:01:32.492Z,8
2017-12-25T07:02:34.211Z,8
2017-12-25T07:03:35.886Z,8
2017-12-25T07:04:37.535Z,8
2017-12-25T07:05:39.189Z,8
2017-12-25T07:06:40.865Z,12
2017-12-25T07:07:42.525Z,12
2017-12-25T07:08:44.188Z,16
2017-12-25T07:09:45.857Z,24
2017-12-25T07:10:47.530Z,28
2017-12-25T07:11:49.176Z,24
2017-12-25T07:12:50.827Z,32
2017-12-25T07:13:52.487Z,40
2017-12-25T07:14:54.148Z,40
2017-12-25T07:15:55.800Z,40
2017-12-25T07:16:57.465Z,44
2017-12-25T07:17:59.098Z,68
2017-12-25T07:19:00.757Z,80
2017-12-25T07:20:02.404Z,88
2017-12-25T07:21:04.057Z,96
2017-12-25T07:22:05.725Z,92
2017-12-25T07:23:07.401Z,96
2017-12-25T07:24:09.059Z,108
2017-12-25T07:25:10.708Z,108
2017-12-25T07:26:12.389Z,152
2017-12-25T07:27:14.069Z,152
2017-12-25T07:28:15.738Z,176
2017-12-25T07:29:17.388Z,240
2017-12-25T07:30:19.053Z,256
2017-12-25T07:31:20.712Z,272
2017-12-25T07:32:22.353Z,280
2017-12-25T07:33:24.000Z,280
2017-12-25T07:34:25.658Z,312
2017-12-25T07:35:27.326Z,372
2017-12-25T07:36:28.977Z,356
2017-12-25T07:37:30.716Z,316
2017-12-25T07:38:32.376Z,284
2017-12-25T07:39:34.023Z,288
2017-12-25T07:40:35.685Z,356
2017-12-25T07:41:37.351Z,452
2017-12-25T07:42:39.032Z,464
2017-12-25T07:43:40.720Z,596
2017-12-25T07:44:42.396Z,616
2017-12-25T07:45:44.033Z,656
2017-12-25T07:46:45.683Z,696
2017-12-25T07:47:47.336Z,720
2017-12-25T07:48:48.995Z,788
2017-12-25T07:49:50.678Z,696
2017-12-25T07:50:52.345Z,664
2017-12-25T07:51:53.997Z,660
2017-12-25T07:52:55.657Z,680
2017-12-25T07:53:57.335Z,728
2017-12-25T07:54:58.996Z,888
2017-12-25T07:56:00.653Z,980
2017-12-25T07:57:02.297Z,952
2017-12-25T07:58:03.987Z,948
2017-12-25T07:59:05.644Z,940
2017-12-25T08:00:07.286Z,928
2017-12-25T08:01:08.956Z,916
2017-12-25T08:02:10.618Z,912
2017-12-25T08:03:12.271Z,1004
2017-12-25T08:04:15.433Z,1200
2017-12-25T08:05:17.124Z,1256
2017-12-25T08:06:18.799Z,1256
2017-12-25T08:07:20.464Z,1312
2017-12-25T08:08:22.127Z,1380
2017-12-25T08:09:23.784Z,1328
2017-12-25T08:10:25.462Z,1344
2017-12-25T08:11:27.853Z,1284
2017-12-25T08:12:29.509Z,1328
2017-12-25T08:13:31.160Z,1364
2017-12-25T08:14:32.807Z,1332
2017-12-25T08:15:34.467Z,1380
2017-12-25T08:16:36.120Z,1320
2017-12-25T08:17:37.799Z,1316
2017-12-25T08:18:39.450Z,1408
2017-12-25T08:19:41.147Z,1468
2017-12-25T08:20:42.809Z,1484
2017-12-25T08:21:44.474Z,1432
2017-12-25T08:22:46.136Z,1424
2017-12-25T08:23:47.790Z,1312
2017-12-25T08:24:49.820Z,1408
2017-12-25T08:25:51.481Z,1556
2017-12-25T08:26:53.190Z,1884
2017-12-25T08:27:54.823Z,2092
2017-12-25T08:28:56.496Z,2048
2017-12-25T08:29:58.170Z,2136
2017-12-25T08:30:59.809Z,2060
2017-12-25T08:32:01.478Z,2288
2017-12-25T08:33:03.142Z,2400
2017-12-25T08:34:04.818Z,2032
2017-12-25T08:35:06.483Z,1868
2017-12-25T08:36:08.183Z,1840
2017-12-25T08:37:09.875Z,2036
2017-12-25T08:38:11.526Z,2520
2017-12-25T08:39:13.191Z,2168
2017-12-25T08:40:14.887Z,1992
2017-12-25T08:41:16.556Z,2168
2017-12-25T08:42:18.204Z,2276
2017-12-25T08:43:19.862Z,3004
2017-12-25T08:44:21.526Z,3504
2017-12-25T08:45:23.187Z,3128
2017-12-25T08:46:24.866Z,2804
2017-12-25T08:47:26.532Z,2896
2017-12-25T08:48:28.192Z,2616
2017-12-25T08:49:29.837Z,2384
2017-12-25T08:50:31.504Z,2060
2017-12-25T08:51:33.159Z,1872
2017-12-25T08:52:34.832Z,1784
2017-12-25T08:53:36.535Z,1968
2017-12-25T08:54:38.150Z,2152
2017-12-25T08:55:39.832Z,2448
2017-12-25T08:56:41.484Z,2792
2017-12-25T08:57:43.180Z,2332
2017-12-25T08:58:44.882Z,2200
2017-12-25T08:59:46.550Z,2184
2017-12-25T09:00:48.203Z,2220
2017-12-25T09:01:49.874Z,2360
2017-12-25T09:02:51.529Z,2496
2017-12-25T09:03:53.193Z,2620
2017-12-25T09:04:54.877Z,2976
2017-12-25T09:05:56.545Z,3372
2017-12-25T09:06:58.205Z,3144
2017-12-25T09:07:59.862Z,2868
2017-12-25T09:09:01.627Z,2608
2017-12-25T09:10:03.300Z,2392
2017-12-25T09:11:05.003Z,2200
2017-12-25T09:12:06.734Z,2192
2017-12-25T09:13:08.429Z,2256
2017-12-25T09:14:10.121Z,2372
2017-12-25T09:15:12.459Z,2524
2017-12-25T09:16:14.485Z,2628
2017-12-25T09:17:16.790Z,2632
2017-12-25T09:18:19.256Z,3296
2017-12-25T09:19:21.472Z,3180
2017-12-25T09:20:23.827Z,2796
2017-12-25T09:21:26.180Z,2716
2017-12-25T09:22:28.797Z,2908
2017-12-25T09:23:30.922Z,2948
2017-12-25T09:24:33.385Z,2996
2017-12-25T09:25:35.840Z,2960
2017-12-25T09:26:38.186Z,3200
2017-12-25T09:27:40.354Z,3384
2017-12-25T09:28:50.684Z,3148
2017-12-25T09:29:53.511Z,3212
2017-12-25T09:30:56.357Z,3724
2017-12-25T09:31:59.310Z,3740
2017-12-25T09:33:01.909Z,3848
2017-12-25T09:34:04.800Z,4004
2017-12-25T09:35:07.491Z,3876
2017-12-25T09:36:10.350Z,4020
2017-12-25T09:37:13.166Z,4200
2017-12-25T09:38:15.737Z,4276
2017-12-25T09:39:18.631Z,4056
2017-12-25T09:40:21.253Z,3944
2017-12-25T09:41:23.853Z,3848
2017-12-25T09:42:26.821Z,3672
2017-12-25T09:43:29.775Z,3992
2017-12-25T09:44:32.616Z,4208
2017-12-25T09:45:35.903Z,4368
2017-12-25T09:46:39.007Z,4700
2017-12-25T09:47:42.193Z,5176
2017-12-25T09:48:48.061Z,4584
2017-12-25T09:49:53.066Z,4140
2017-12-25T09:50:55.879Z,4804
2017-12-25T09:52:01.577Z,4920
2017-12-25T09:53:05.186Z,4260
2017-12-25T09:54:11.861Z,3656
2017-12-25T09:55:15.646Z,3504
2017-12-25T09:56:22.070Z,3264
2017-12-25T09:57:25.282Z,3176
2017-12-25T09:58:35.980Z,3008
2017-12-25T10:00:16.905Z,3276
2017-12-25T10:01:27.343Z,3260
2017-12-25T10:02:32.192Z,3048
2017-12-25T10:03:35.971Z,3012
2017-12-25T10:04:44.259Z,3552
2017-12-25T10:05:48.785Z,4620
2017-12-25T10:07:05.451Z,4900
2017-12-25T10:08:11.054Z,5796
2017-12-25T10:09:14.056Z,5712
2017-12-25T10:10:19.685Z,5280
2017-12-25T10:11:23.691Z,5460
2017-12-25T10:12:30.295Z,5724
2017-12-25T10:13:33.647Z,5728
2017-12-25T10:14:38.038Z,4912
2017-12-25T10:15:43.309Z,4768
2017-12-25T10:16:46.480Z,5064
2017-12-25T10:17:51.326Z,5228
2017-12-25T10:18:54.701Z,5896
2017-12-25T10:19:58.944Z,6240
2017-12-25T10:21:02.600Z,6144
2017-12-25T10:22:08.534Z,6076
2017-12-25T10:23:13.043Z,5900
2017-12-25T10:24:16.128Z,5744
2017-12-25T10:25:21.707Z,5792
2017-12-25T10:26:24.997Z,5984
2017-12-25T10:27:30.401Z,5296
2017-12-25T10:28:33.826Z,5408
2017-12-25T10:29:39.689Z,5032
2017-12-25T10:30:43.160Z,4636
2017-12-25T10:31:49.176Z,4684
2017-12-25T10:32:52.852Z,4532
2017-12-25T10:34:00.106Z,4468
2017-12-25T10:35:03.394Z,4752
2017-12-25T10:36:13.324Z,5068
2017-12-25T10:37:20.213Z,4492
2017-12-25T10:38:23.273Z,4372
2017-12-25T10:39:29.897Z,4984
2017-12-25T10:40:32.763Z,5532
2017-12-25T10:41:39.768Z,5488
2017-12-25T10:42:42.433Z,5604
2017-12-25T10:43:49.801Z,5484
2017-12-25T10:44:52.430Z,5436
2017-12-25T10:45:58.858Z,6120
2017-12-25T10:47:01.227Z,6836
2017-12-25T10:48:03.737Z,6504
2017-12-25T10:49:10.388Z,5992
2017-12-25T10:50:12.707Z,6428
2017-12-25T10:51:17.124Z,5360
2017-12-25T10:52:20.040Z,4452
2017-12-25T10:53:22.786Z,4268
2017-12-25T10:54:27.217Z,4264
2017-12-25T10:55:30.725Z,4020
2017-12-25T11:01:21.235Z,4264
2017-12-25T11:02:23.546Z,3916
2017-12-25T11:03:30.247Z,3864
2017-12-25T11:04:32.775Z,3668
2017-12-25T11:05:38.662Z,3620
2017-12-25T11:06:41.580Z,3584
2017-12-25T11:07:46.141Z,3908
2017-12-25T11:08:50.561Z,4140
2017-12-25T11:09:53.031Z,5280
2017-12-25T11:11:00.818Z,4616
2017-12-25T11:12:04.024Z,4300
2017-12-25T11:13:09.279Z,4196
2017-12-25T11:14:11.792Z,4096
2017-12-25T11:15:16.701Z,4260
2017-12-25T11:16:19.426Z,4356
2017-12-25T11:17:22.054Z,4224
2017-12-25T11:18:28.632Z,4468
2017-12-25T11:19:31.292Z,4592
2017-12-25T11:20:35.304Z,4476
2017-12-25T11:21:38.351Z,3932
2017-12-25T11:22:40.732Z,4044
2017-12-25T11:23:42.918Z,4588
2017-12-25T11:24:48.404Z,4612
2017-12-25T11:25:51.076Z,4812
2017-12-25T11:26:54.444Z,4608
2017-12-25T11:27:57.955Z,4164
2017-12-25T11:29:00.440Z,3912
2017-12-25T11:30:02.814Z,3844
2017-12-25T11:31:08.266Z,3816
2017-12-25T11:32:10.914Z,4148
2017-12-25T11:33:14.272Z,3636
2017-12-25T11:34:18.896Z,4044
2017-12-25T11:35:21.302Z,3740
2017-12-25T11:36:27.970Z,4584
2017-12-25T11:37:30.153Z,5812
2017-12-25T11:38:32.897Z,6524
2017-12-25T11:39:38.580Z,6832
2017-12-25T11:40:41.000Z,7128
2017-12-25T11:41:43.664Z,6516
2017-12-25T11:42:47.746Z,5116
2017-12-25T11:43:50.085Z,4624
2017-12-25T11:44:52.379Z,4956
2017-12-25T11:45:58.742Z,5388
2017-12-25T11:47:01.505Z,5524
2017-12-25T11:48:05.381Z,5580
2017-12-25T11:49:09.172Z,5544
2017-12-25T11:50:12.662Z,4660
2017-12-25T11:51:15.354Z,4452
2017-12-25T11:52:19.965Z,4312
2017-12-25T11:53:22.403Z,4140
2017-12-25T11:54:24.912Z,4116
2017-12-25T11:55:27.419Z,4148
2017-12-25T11:56:35.246Z,4192
2017-12-25T11:57:38.750Z,4384
2017-12-25T11:58:41.348Z,4800
2017-12-25T11:59:43.916Z,5044
2017-12-25T12:00:46.522Z,4904
2017-12-25T12:01:49.018Z,4844
2017-12-25T12:02:51.681Z,5540
2017-12-25T12:03:54.097Z,6108
2017-12-25T12:04:56.510Z,5068
2017-12-25T12:05:59.127Z,4252
2017-12-25T12:07:01.877Z,4636
2017-12-25T12:08:04.438Z,4580
2017-12-25T12:09:07.138Z,4456
2017-12-25T12:10:09.738Z,4360
2017-12-25T12:11:12.369Z,4156
2017-12-25T12:12:15.069Z,4468
2017-12-25T12:13:17.624Z,4852
2017-12-25T12:14:20.057Z,5140
2017-12-25T12:15:22.575Z,5632
2017-12-25T12:16:25.171Z,6784
2017-12-25T12:17:27.793Z,8084
2017-12-25T12:18:30.630Z,8340
2017-12-25T12:19:33.333Z,8436
2017-12-25T12:20:35.980Z,8012
2017-12-25T12:21:38.910Z,6980
2017-12-25T12:22:40.841Z,6376
2017-12-25T12:23:44.083Z,6164
2017-12-25T12:24:46.466Z,5584
2017-12-25T12:25:52.442Z,5924
2017-12-25T12:26:59.724Z,7080
2017-12-25T12:28:01.207Z,7272
2017-12-25T12:29:06.997Z,8448
2017-12-25T12:30:08.473Z,8716
2017-12-25T12:31:12.119Z,8896
2017-12-25T12:32:16.553Z,7812
2017-12-25T12:33:20.613Z,7468
2017-12-25T12:34:22.405Z,7744
2017-12-25T12:35:24.239Z,8112
2017-12-25T12:36:29.808Z,8096
2017-12-25T12:37:35.693Z,7088
2017-12-25T12:38:37.692Z,7460
2017-12-25T12:39:41.660Z,8824
2017-12-25T12:40:46.464Z,8188
2017-12-25T12:41:48.334Z,7176
2017-12-25T12:42:50.137Z,7136
2017-12-25T12:43:51.968Z,7920
2017-12-25T12:44:53.793Z,8676
2017-12-25T12:45:55.679Z,8848
2017-12-25T12:46:57.469Z,8800
2017-12-25T12:47:59.327Z,7788
2017-12-25T12:49:01.200Z,7352
2017-12-25T12:50:03.052Z,8964
2017-12-25T12:51:04.919Z,10572
2017-12-25T12:52:06.739Z,10076
2017-12-25T12:53:08.511Z,11688
2017-12-25T12:54:10.322Z,9352
2017-12-25T12:55:12.219Z,6920
2017-12-25T12:56:14.061Z,7548
2017-12-25T12:57:15.897Z,9756
2017-12-25T12:58:17.737Z,9068
2017-12-25T12:59:19.515Z,7556
2017-12-25T13:00:21.392Z,6952
2017-12-25T13:01:23.216Z,7904
2017-12-25T13:02:24.964Z,9396
2017-12-25T13:03:26.764Z,9996
2017-12-25T13:04:28.611Z,9912
2017-12-25T13:05:30.421Z,8484
2017-12-25T13:06:32.768Z,8408
2017-12-25T13:07:35.083Z,8548
2017-12-25T13:08:37.205Z,8764
2017-12-25T13:09:39.291Z,9804
2017-12-25T13:10:41.290Z,10320
2017-12-25T13:11:43.256Z,9872
2017-12-25T13:12:45.177Z,9156
2017-12-25T13:13:46.981Z,9076
2017-12-25T13:14:48.748Z,10744
2017-12-25T13:15:50.573Z,8972
2017-12-25T13:16:52.364Z,8172
2017-12-25T13:17:54.131Z,11048
2017-12-25T13:18:55.901Z,11808
2017-12-25T13:19:57.705Z,8824
2017-12-25T13:20:59.502Z,6136
2017-12-25T13:22:01.285Z,6292
2017-12-25T13:23:03.067Z,7740
2017-12-25T13:24:04.885Z,8252
2017-12-25T13:25:06.721Z,6484
2017-12-25T13:26:08.488Z,5564
2017-12-25T13:27:10.272Z,5752
2017-12-25T13:28:12.022Z,5496
2017-12-25T13:29:13.795Z,5844
2017-12-25T13:30:15.543Z,4872
2017-12-25T13:31:17.310Z,5332
2017-12-25T13:32:19.075Z,7104
2017-12-25T13:33:20.873Z,7344
2017-12-25T13:34:22.673Z,6300
2017-12-25T13:35:24.492Z,6136
2017-12-25T13:36:26.280Z,5440
2017-12-25T13:37:28.042Z,5892
2017-12-25T13:38:29.899Z,5724
2017-12-25T13:39:31.631Z,5804
2017-12-25T13:40:33.421Z,5728
2017-12-25T13:41:35.216Z,6188
2017-12-25T13:42:36.999Z,6772
2017-12-25T13:43:38.775Z,8304
2017-12-25T13:44:40.589Z,7248
2017-12-25T13:45:42.351Z,6888
2017-12-25T13:46:44.160Z,6436
2017-12-25T13:47:45.954Z,6004
2017-12-25T13:48:47.833Z,5196
2017-12-25T13:49:49.639Z,6032
2017-12-25T13:50:51.419Z,6972
2017-12-25T13:51:53.326Z,7588
2017-12-25T13:52:55.137Z,7924
2017-12-25T13:53:57.056Z,7524
2017-12-25T13:54:59.203Z,6096
2017-12-25T13:56:01.004Z,5588
2017-12-25T13:57:03.724Z,5512
2017-12-25T13:58:05.565Z,6140
2017-12-25T13:59:07.446Z,7724
2017-12-25T14:00:09.296Z,7344
2017-12-25T14:01:11.442Z,7384
2017-12-25T14:02:13.310Z,8252
2017-12-25T14:03:15.460Z,7024
2017-12-25T14:04:17.244Z,6216
2017-12-25T14:05:19.068Z,5884
2017-12-25T14:06:20.916Z,5500
2017-12-25T14:07:22.793Z,4968
2017-12-25T14:08:24.616Z,5000
2017-12-25T14:09:26.561Z,5172
2017-12-25T14:10:28.395Z,4516
2017-12-25T14:11:30.219Z,4048
2017-12-25T14:12:32.545Z,4180
2017-12-25T14:13:34.302Z,4112
2017-12-25T14:14:36.122Z,3868
2017-12-25T14:15:38.028Z,3644
2017-12-25T14:16:39.817Z,3712
2017-12-25T14:17:41.679Z,3524
2017-12-25T14:18:43.581Z,3208
2017-12-25T14:19:45.430Z,3060
2017-12-25T14:20:47.250Z,3384
2017-12-25T14:21:49.031Z,3908
2017-12-25T14:22:50.867Z,3604
2017-12-25T14:23:52.829Z,4148
2017-12-25T14:24:54.650Z,4264
2017-12-25T14:25:56.432Z,3496
2017-12-25T14:26:58.245Z,2908
2017-12-25T14:28:00.073Z,2836
2017-12-25T14:29:01.965Z,3088
2017-12-25T14:30:03.705Z,2696
2017-12-25T14:31:05.571Z,2436
2017-12-25T14:32:07.309Z,2520
2017-12-25T14:33:09.067Z,2772
2017-12-25T14:34:10.832Z,2364
2017-12-25T14:35:12.601Z,2212
2017-12-25T14:36:14.376Z,2228
2017-12-25T14:37:16.169Z,2276
2017-12-25T14:38:17.936Z,2228
2017-12-25T14:39:19.718Z,2060
2017-12-25T14:40:21.513Z,2024
2017-12-25T14:41:23.258Z,2040
2017-12-25T14:42:25.055Z,2024
2017-12-25T14:43:26.864Z,1876
2017-12-25T14:44:28.648Z,1904
2017-12-25T14:45:30.611Z,1744
2017-12-25T14:46:32.416Z,1648
2017-12-25T14:47:34.208Z,1532
2017-12-25T14:48:35.984Z,1416