createdAt,value
2018-12-05T00:00:53.410Z,88.35
2018-12-05T00:01:53.422Z,88.17
2018-12-05T00:02:53.434Z,88.64
2018-12-05T00:03:53.462Z,88.54
2018-12-05T00:04:53.463Z,88.54
2018-12-05T00:05:53.490Z,89.20
2018-12-05T00:06:53.505Z,88.73
2018-12-05T00:07:53.504Z,89.30
2018-12-05T00:08:53.525Z,88.45
2018-12-05T00:09:53.537Z,88.82
2018-12-05T00:10:53.551Z,88.49
2018-12-05T00:11:53.572Z,88.31
2018-12-05T00:12:53.577Z,88.49
2018-12-05T00:13:53.594Z,88.21
2018-12-05T00:14:53.607Z,88.12
2018-12-05T00:15:53.618Z,88.31
2018-12-05T00:16:53.643Z,87.74
2018-12-05T00:17:53.650Z,87.46
2018-12-05T00:18:53.669Z,87.17
2018-12-05T00:19:53.676Z,87.84
2018-12-05T00:20:53.692Z,87.74
2018-12-05T00:21:53.705Z,88.31
2018-12-05T00:22:53.719Z,87.84
2018-12-05T00:23:53.738Z,87.93
2018-12-05T00:24:53.755Z,88.21
2018-12-05T00:25:53.766Z,88.02
2018-12-05T00:26:53.777Z,88.12
2018-12-05T00:27:53.793Z,87.84
2018-12-05T00:28:53.824Z,87.84
2018-12-05T00:29:53.822Z,88.12
2018-12-05T00:30:53.835Z,87.84
2018-12-05T00:31:53.847Z,88.12
2018-12-05T00:32:53.864Z,88.31
2018-12-05T00:33:53.875Z,88.31
2018-12-05T00:34:53.888Z,88.02
2018-12-05T00:35:53.952Z,88.21
2018-12-05T00:36:53.925Z,88.31
2018-12-05T00:37:53.936Z,88.49
2018-12-05T00:38:53.965Z,89.30
2018-12-05T00:39:53.960Z,89.35
2018-12-05T00:40:53.989Z,88.31
2018-12-05T00:41:53.990Z,89.11
2018-12-05T00:42:54.006Z,88.64
2018-12-05T00:43:54.022Z,88.68
2018-12-05T00:44:54.033Z,88.49
2018-12-05T00:45:54.057Z,88.12
2018-12-05T00:46:54.070Z,88.59
2018-12-05T00:47:54.076Z,89.25
2018-12-05T00:48:54.100Z,89.25
2018-12-05T00:49:54.105Z,88.68
2018-12-05T00:50:54.125Z,88.21
2018-12-05T00:51:54.140Z,88.40
2018-12-05T00:52:54.150Z,88.78
2018-12-05T00:53:54.165Z,88.59
2018-12-05T00:54:54.177Z,88.59
2018-12-05T00:55:54.193Z,88.87
2018-12-05T00:56:54.203Z,89.16
2018-12-05T00:57:54.220Z,88.49
2018-12-05T00:58:54.232Z,89.06
2018-12-05T00:59:54.246Z,88.49
2018-12-05T01:00:54.268Z,88.21
2018-12-05T01:01:54.284Z,88.02
2018-12-05T01:02:54.291Z,87.65
2018-12-05T01:03:54.312Z,88.02
2018-12-05T01:04:54.328Z,87.84
2018-12-05T01:05:54.362Z,88.21
2018-12-05T01:06:54.347Z,88.21
2018-12-05T01:07:54.370Z,88.21
2018-12-05T01:08:54.377Z,87.93
2018-12-05T01:09:54.390Z,87.74
2018-12-05T01:10:54.404Z,88.40
2018-12-05T01:11:54.419Z,89.06
2018-12-05T01:12:54.430Z,88.68
2018-12-05T01:13:54.450Z,88.49
2018-12-05T01:14:54.491Z,88.40
2018-12-05T01:15:54.595Z,88.40
2018-12-05T01:16:54.493Z,88.49
2018-12-05T01:17:54.507Z,88.54
2018-12-05T01:18:54.517Z,88.54
2018-12-05T01:19:54.535Z,88.45
2018-12-05T01:20:54.551Z,88.17
2018-12-05T01:21:54.576Z,88.40
2018-12-05T01:22:54.579Z,88.17
2018-12-05T01:23:54.588Z,88.45
2018-12-05T01:24:54.613Z,88.07
2018-12-05T01:25:54.623Z,88.02
2018-12-05T01:26:54.634Z,88.02
2018-12-05T01:27:54.650Z,88.17
2018-12-05T01:28:54.660Z,88.40
2018-12-05T01:29:54.684Z,88.35
2018-12-05T01:30:54.688Z,88.45
2018-12-05T01:31:54.709Z,88.26
2018-12-05T01:32:54.716Z,88.26
2018-12-05T01:33:54.735Z,88.45
2018-12-05T01:34:54.759Z,88.26
2018-12-05T01:35:54.760Z,88.17
2018-12-05T01:36:54.772Z,88.64
2018-12-05T01:37:54.788Z,88.35
2018-12-05T01:38:54.804Z,87.78
2018-12-05T01:39:54.825Z,88.07
2018-12-05T01:40:54.843Z,88.45
2018-12-05T01:41:54.850Z,88.54
2018-12-05T01:42:54.863Z,89.01
2018-12-05T01:43:54.874Z,89.39
2018-12-05T01:44:54.888Z,88.54
2018-12-05T01:45:54.901Z,89.30
2018-12-05T01:46:54.916Z,89.39
2018-12-05T01:47:54.935Z,89.30
2018-12-05T01:48:54.946Z,89.20
2018-12-05T01:49:54.964Z,89.30
2018-12-05T01:50:54.973Z,89.30
2018-12-05T01:51:54.994Z,88.45
2018-12-05T01:52:55.003Z,88.54
2018-12-05T01:53:55.022Z,88.26
2018-12-05T01:54:55.039Z,88.92
2018-12-05T01:55:55.049Z,88.73
2018-12-05T01:56:55.057Z,87.98
2018-12-05T01:57:55.080Z,88.73
2018-12-05T01:58:55.090Z,88.17
2018-12-05T01:59:55.104Z,89.11
2018-12-05T02:00:55.121Z,89.16
2018-12-05T02:01:55.133Z,89.11
2018-12-05T02:02:55.147Z,89.30
2018-12-05T02:03:55.164Z,89.30
2018-12-05T02:04:55.174Z,89.20
2018-12-05T02:05:55.190Z,88.64
2018-12-05T02:06:55.204Z,88.17
2018-12-05T02:07:55.236Z,88.45
2018-12-05T02:08:55.235Z,88.45
2018-12-05T02:09:55.250Z,88.45
2018-12-05T02:10:55.262Z,88.17
2018-12-05T02:11:55.274Z,88.26
2018-12-05T02:12:55.288Z,88.17
2018-12-05T02:13:55.316Z,88.17
2018-12-05T02:14:55.320Z,88.92
2018-12-05T02:15:55.357Z,88.54
2018-12-05T02:16:55.353Z,88.92
2018-12-05T02:17:55.369Z,89.20
2018-12-05T02:18:55.376Z,89.49
2018-12-05T02:19:55.388Z,88.92
2018-12-05T02:20:55.409Z,89.30
2018-12-05T02:21:55.419Z,88.64
2018-12-05T02:22:55.513Z,87.65
2018-12-05T02:23:55.452Z,87.98
2018-12-05T02:24:55.463Z,88.26
2018-12-05T02:25:55.487Z,88.45
2018-12-05T02:26:55.500Z,88.35
2018-12-05T02:27:55.506Z,88.35
2018-12-05T02:28:55.537Z,88.92
2018-12-05T02:29:55.535Z,89.49
2018-12-05T02:30:55.553Z,88.40
2018-12-05T02:31:55.562Z,88.02
2018-12-05T02:32:55.575Z,87.93
2018-12-05T02:33:55.595Z,87.65
2018-12-05T02:34:55.607Z,87.93
2018-12-05T02:35:55.632Z,87.46
2018-12-05T02:36:55.645Z,87.55
2018-12-05T02:37:55.650Z,87.74
2018-12-05T02:38:55.678Z,88.12
2018-12-05T02:39:55.684Z,87.65
2018-12-05T02:40:55.699Z,88.12
2018-12-05T02:41:55.713Z,87.55
2018-12-05T02:42:55.725Z,88.12
2018-12-05T02:43:55.751Z,88.12
2018-12-05T02:44:57.380Z,88.31
2018-12-05T02:45:55.766Z,88.02
2018-12-05T02:46:55.778Z,87.88
2018-12-05T02:47:55.791Z,87.98
2018-12-05T02:48:55.814Z,88.35
2018-12-05T02:49:55.824Z,87.98
2018-12-05T02:50:55.833Z,88.07
2018-12-05T02:51:55.849Z,88.54
2018-12-05T02:52:55.865Z,88.35
2018-12-05T02:53:55.890Z,88.54
2018-12-05T02:54:55.890Z,88.35
2018-12-05T02:55:55.906Z,88.54
2018-12-05T02:56:55.922Z,88.26
2018-12-05T02:57:55.943Z,89.11
2018-12-05T02:58:55.948Z,88.64
2018-12-05T02:59:55.963Z,88.35
2018-12-05T03:00:55.976Z,88.26
2018-12-05T03:01:56.002Z,88.45
2018-12-05T03:02:56.003Z,88.45
2018-12-05T03:03:56.017Z,88.45
2018-12-05T03:04:56.038Z,88.54
2018-12-05T03:05:56.049Z,88.92
2018-12-05T03:06:56.073Z,88.45
2018-12-05T03:07:56.077Z,88.35
2018-12-05T03:08:56.112Z,88.54
2018-12-05T03:09:56.109Z,88.64
2018-12-05T03:10:56.129Z,89.20
2018-12-05T03:11:56.131Z,89.39
2018-12-05T03:12:56.148Z,89.30
2018-12-05T03:13:56.163Z,89.39
2018-12-05T03:14:56.177Z,89.01
2018-12-05T03:15:56.200Z,88.26
2018-12-05T03:16:56.205Z,89.20
2018-12-05T03:17:56.219Z,89.20
2018-12-05T03:18:56.231Z,89.11
2018-12-05T03:19:56.249Z,89.11
2018-12-05T03:20:56.285Z,88.49
2018-12-05T03:21:56.282Z,89.39
2018-12-05T03:22:56.300Z,89.63
2018-12-05T03:23:56.329Z,89.44
2018-12-05T03:24:56.324Z,89.16
2018-12-05T03:25:56.331Z,88.49
2018-12-05T03:26:56.349Z,88.78
2018-12-05T03:27:56.358Z,88.21
2018-12-05T03:28:56.389Z,88.87
2018-12-05T03:29:56.397Z,88.87
2018-12-05T03:30:56.410Z,89.25
2018-12-05T03:31:56.426Z,89.06
2018-12-05T03:32:56.432Z,88.68
2018-12-05T03:33:56.445Z,88.21
2018-12-05T03:34:56.462Z,89.16
2018-12-05T03:35:56.477Z,88.31
2018-12-05T03:36:56.492Z,88.12
2018-12-05T03:37:56.505Z,88.40
2018-12-05T03:38:56.667Z,88.21
2018-12-05T03:39:56.528Z,89.25
2018-12-05T03:40:56.546Z,89.35
2018-12-05T03:41:56.565Z,89.06
2018-12-05T03:42:56.576Z,89.16
2018-12-05T03:43:56.590Z,89.06
2018-12-05T03:44:56.605Z,89.16
2018-12-05T03:45:56.612Z,89.06
2018-12-05T03:46:56.630Z,88.87
2018-12-05T03:47:56.642Z,89.16
2018-12-05T03:48:56.660Z,89.35
2018-12-05T03:49:56.676Z,89.25
2018-12-05T03:50:56.693Z,88.40
2018-12-05T03:51:56.695Z,88.21
2018-12-05T03:52:56.728Z,88.59
2018-12-05T03:53:56.727Z,88.68
2018-12-05T03:54:56.744Z,89.06
2018-12-05T03:55:56.760Z,89.16
2018-12-05T03:56:56.773Z,89.12
2018-12-05T03:57:56.786Z,88.36
2018-12-05T03:58:56.804Z,89.12
2018-12-05T03:59:56.818Z,88.45
2018-12-05T04:00:56.824Z,88.17
2018-12-05T04:01:56.841Z,89.21
2018-12-05T04:02:56.863Z,89.12
2018-12-05T04:03:56.873Z,87.32
2018-12-05T04:04:56.904Z,88.55
2018-12-05T04:05:56.894Z,87.60
2018-12-05T04:06:56.906Z,88.26
2018-12-05T04:07:56.923Z,88.07
2018-12-05T04:08:56.934Z,88.74
2018-12-05T04:09:56.948Z,88.17
2018-12-05T04:10:56.965Z,88.26
2018-12-05T04:11:56.994Z,88.45
2018-12-05T04:12:56.987Z,88.26
2018-12-05T04:13:57.002Z,88.74
2018-12-05T04:14:57.015Z,88.26
2018-12-05T04:15:57.031Z,88.93
2018-12-05T04:16:57.041Z,89.12
2018-12-05T04:17:57.066Z,89.02
2018-12-05T04:18:57.067Z,89.50
2018-12-05T04:19:57.088Z,88.07
2018-12-05T04:20:57.097Z,88.45
2018-12-05T04:21:57.118Z,87.79
2018-12-05T04:22:57.125Z,87.98
2018-12-05T04:23:57.138Z,87.70
2018-12-05T04:24:57.162Z,88.07
2018-12-05T04:25:57.165Z,87.98
2018-12-05T04:26:57.181Z,87.88
2018-12-05T04:27:57.203Z,88.36
2018-12-05T04:28:57.206Z,87.98
2018-12-05T04:29:57.228Z,88.45
2018-12-05T04:30:57.244Z,87.98
2018-12-05T04:31:57.246Z,88.26
2018-12-05T04:32:57.262Z,89.40
2018-12-05T04:33:57.281Z,88.17
2018-12-05T04:34:57.288Z,89.02
2018-12-05T04:35:57.302Z,89.31
2018-12-05T04:36:57.314Z,88.93
2018-12-05T04:37:57.327Z,88.07
2018-12-05T04:38:57.350Z,88.74
2018-12-05T04:39:57.355Z,89.40
2018-12-05T04:40:57.367Z,89.21
2018-12-05T04:41:57.393Z,89.02
2018-12-05T04:42:57.392Z,89.12
2018-12-05T04:43:57.419Z,89.40
2018-12-05T04:44:57.431Z,89.21
2018-12-05T04:45:57.434Z,89.78
2018-12-05T04:46:57.453Z,90.25
2018-12-05T04:47:57.469Z,89.87
2018-12-05T04:48:57.478Z,87.88
2018-12-05T04:49:57.487Z,88.83
2018-12-05T04:50:57.510Z,89.31
2018-12-05T04:51:57.527Z,89.87
2018-12-05T04:52:57.531Z,90.53
2018-12-05T04:53:57.567Z,89.78
2018-12-05T04:54:57.567Z,89.59
2018-12-05T04:55:57.573Z,89.21
2018-12-05T04:56:57.585Z,89.02
2018-12-05T04:57:57.611Z,89.40
2018-12-05T04:58:57.611Z,89.78
2018-12-05T04:59:57.626Z,89.50
2018-12-05T05:00:57.649Z,89.50
2018-12-05T05:01:57.657Z,89.31
2018-12-05T05:02:57.665Z,89.02
2018-12-05T05:03:57.679Z,88.83
2018-12-05T05:04:57.712Z,89.12
2018-12-05T05:05:57.703Z,88.64
2018-12-05T05:06:57.727Z,89.31
2018-12-05T05:07:57.728Z,89.78
2018-12-05T05:08:57.744Z,89.59
2018-12-05T05:09:57.761Z,89.40
2018-12-05T05:10:57.771Z,89.59
2018-12-05T05:11:57.814Z,90.16
2018-12-05T05:12:57.805Z,89.59
2018-12-05T05:13:57.820Z,89.50
2018-12-05T05:14:57.827Z,89.50
2018-12-05T05:15:57.836Z,88.93
2018-12-05T05:16:57.854Z,89.40
2018-12-05T05:17:57.866Z,89.02
2018-12-05T05:18:57.890Z,89.40
2018-12-05T05:19:57.895Z,89.02
2018-12-05T05:20:57.908Z,89.12
2018-12-05T05:21:57.918Z,89.02
2018-12-05T05:22:57.930Z,89.40
2018-12-05T05:23:58.078Z,88.83
2018-12-05T05:24:57.956Z,88.93
2018-12-05T05:25:57.972Z,89.02
2018-12-05T05:26:57.990Z,89.12
2018-12-05T05:27:57.998Z,89.21
2018-12-05T05:28:58.023Z,90.25
2018-12-05T05:29:58.029Z,88.93
2018-12-05T05:30:58.041Z,89.78
2018-12-05T05:31:58.052Z,89.40
2018-12-05T05:32:58.069Z,89.40
2018-12-05T05:33:58.078Z,89.59
2018-12-05T05:34:58.106Z,88.83
2018-12-05T05:35:58.105Z,89.12
2018-12-05T05:36:58.120Z,88.26
2018-12-05T05:37:58.131Z,88.93
2018-12-05T05:38:58.143Z,89.21
2018-12-05T05:39:58.160Z,88.83
2018-12-05T05:40:58.173Z,88.45
2018-12-05T05:41:58.189Z,88.41
2018-12-05T05:42:58.200Z,88.31
2018-12-05T05:43:58.212Z,88.79
2018-12-05T05:44:58.224Z,88.98
2018-12-05T05:45:58.369Z,88.41
2018-12-05T05:46:58.253Z,88.98
2018-12-05T05:47:58.267Z,89.36
2018-12-05T05:48:58.281Z,89.36
2018-12-05T05:49:58.297Z,89.45
2018-12-05T05:50:58.309Z,89.54
2018-12-05T05:51:58.320Z,89.17
2018-12-05T05:52:58.335Z,88.79
2018-12-05T05:53:58.348Z,88.79
2018-12-05T05:54:58.355Z,88.93
2018-12-05T05:55:58.386Z,89.12
2018-12-05T05:56:58.394Z,89.12
2018-12-05T05:57:58.436Z,89.12
2018-12-05T05:58:58.414Z,89.31
2018-12-05T05:59:58.426Z,89.02
2018-12-05T06:00:58.442Z,88.45
2018-12-05T06:01:58.453Z,89.02
2018-12-05T06:02:58.466Z,89.12
2018-12-05T06:03:58.479Z,89.02
2018-12-05T06:04:58.490Z,88.93
2018-12-05T06:05:58.504Z,89.21
2018-12-05T06:06:58.526Z,87.65
2018-12-05T06:07:58.532Z,88.03
2018-12-05T06:08:58.543Z,87.98
2018-12-05T06:09:58.587Z,88.83
2018-12-05T06:10:58.571Z,89.12
2018-12-05T06:11:58.580Z,88.83
2018-12-05T06:12:58.596Z,89.40
2018-12-05T06:13:58.607Z,89.12
2018-12-05T06:14:58.621Z,88.45
2018-12-05T06:15:58.644Z,88.26
2018-12-05T06:16:58.649Z,87.70
2018-12-05T06:17:58.678Z,88.03
2018-12-05T06:18:58.681Z,88.69
2018-12-05T06:19:58.702Z,88.98
2018-12-05T06:20:58.716Z,87.93
2018-12-05T06:21:58.722Z,88.03
2018-12-05T06:22:58.738Z,87.93
2018-12-05T06:23:58.747Z,88.03
2018-12-05T06:24:58.757Z,87.27
2018-12-05T06:25:58.768Z,87.08
2018-12-05T06:26:58.783Z,87.55
2018-12-05T06:27:58.794Z,87.84
2018-12-05T06:28:58.810Z,87.46
2018-12-05T06:29:58.823Z,87.27
2018-12-05T06:30:58.833Z,87.37
2018-12-05T06:31:58.859Z,87.18
2018-12-05T06:32:58.864Z,87.13
2018-12-05T06:33:58.879Z,87.23
2018-12-05T06:34:58.903Z,86.90
2018-12-05T06:35:58.900Z,86.52
2018-12-05T06:36:58.914Z,87.55
2018-12-05T06:37:58.927Z,87.65
2018-12-05T06:38:59.534Z,86.90
2018-12-05T06:39:58.954Z,86.71
2018-12-05T06:40:58.967Z,86.80
2018-12-05T06:41:58.979Z,86.66
2018-12-05T06:42:59.042Z,86.75
2018-12-05T06:43:59.006Z,86.37
2018-12-05T06:44:59.022Z,86.85
2018-12-05T06:45:59.038Z,86.94
2018-12-05T06:46:59.050Z,87.32
2018-12-05T06:47:59.060Z,86.85
2018-12-05T06:48:59.075Z,86.42
2018-12-05T06:49:59.086Z,86.61
2018-12-05T06:50:59.097Z,86.14
2018-12-05T06:51:59.120Z,86.14
2018-12-05T06:52:59.129Z,86.33
2018-12-05T06:53:59.144Z,86.04
2018-12-05T06:54:59.153Z,86.14
2018-12-05T06:55:59.166Z,86.14
2018-12-05T06:56:59.188Z,85.57
2018-12-05T06:57:59.194Z,86.42
2018-12-05T06:58:59.207Z,86.23
2018-12-05T06:59:59.231Z,86.61
2018-12-05T07:00:59.238Z,86.90
2018-12-05T07:01:59.262Z,86.33
2018-12-05T07:02:59.265Z,86.71
2018-12-05T07:03:59.279Z,86.99
2018-12-05T07:04:59.286Z,87.18
2018-12-05T07:05:59.307Z,87.46
2018-12-05T07:06:59.316Z,87.08
2018-12-05T07:07:59.327Z,86.80
2018-12-05T07:08:59.348Z,87.65
2018-12-05T07:09:59.352Z,87.74
2018-12-05T07:10:59.363Z,87.65
2018-12-05T07:11:59.378Z,86.71
2018-12-05T07:12:59.396Z,86.80
2018-12-05T07:13:59.416Z,86.99
2018-12-05T07:14:59.417Z,86.90
2018-12-05T07:15:59.451Z,86.80
2018-12-05T07:16:59.442Z,86.71
2018-12-05T07:17:59.465Z,86.61
2018-12-05T07:18:59.476Z,86.80
2018-12-05T07:19:59.485Z,86.52
2018-12-05T07:20:59.498Z,86.52
2018-12-05T07:21:59.515Z,86.80
2018-12-05T07:22:59.534Z,86.99
2018-12-05T07:23:59.546Z,87.18
2018-12-05T07:24:59.549Z,86.52
2018-12-05T07:25:59.563Z,86.80
2018-12-05T07:26:59.575Z,86.52
2018-12-05T07:27:59.591Z,86.90
2018-12-05T07:28:59.608Z,86.90
2018-12-05T07:29:59.615Z,86.71
2018-12-05T07:30:59.634Z,86.61
2018-12-05T07:31:59.668Z,86.99
2018-12-05T07:32:59.656Z,86.80
2018-12-05T07:33:59.686Z,86.99
2018-12-05T07:34:59.690Z,86.80
2018-12-05T07:35:59.692Z,86.99
2018-12-05T07:36:59.707Z,86.61
2018-12-05T07:37:59.719Z,86.71
2018-12-05T07:38:59.750Z,86.71
2018-12-05T07:39:59.755Z,86.90
2018-12-05T07:40:59.762Z,87.04
2018-12-05T07:41:59.780Z,86.75
2018-12-05T07:42:59.786Z,87.32
2018-12-05T07:43:59.802Z,87.04
2018-12-05T07:44:59.816Z,87.04
2018-12-05T07:45:59.838Z,87.32
2018-12-05T07:46:59.845Z,87.79
2018-12-05T07:47:59.855Z,87.70
2018-12-05T07:48:59.871Z,86.66
2018-12-05T07:49:59.885Z,87.51
2018-12-05T07:50:59.897Z,87.08
2018-12-05T07:51:59.915Z,87.46
2018-12-05T07:52:59.922Z,87.55
2018-12-05T07:53:59.943Z,86.90
2018-12-05T07:54:59.948Z,86.99
2018-12-05T07:55:59.958Z,87.13
2018-12-05T07:56:59.976Z,87.27
2018-12-05T07:57:59.984Z,86.80
2018-12-05T07:58:59.999Z,87.04
2018-12-05T08:00:00.018Z,86.61
2018-12-05T08:01:00.159Z,87.65
2018-12-05T08:02:00.038Z,86.80
2018-12-05T08:03:01.722Z,86.52
2018-12-05T08:04:00.073Z,86.52
2018-12-05T08:05:00.082Z,85.95
2018-12-05T08:06:00.092Z,85.95
2018-12-05T08:07:00.106Z,85.95
2018-12-05T08:08:00.135Z,86.71
2018-12-05T08:09:00.144Z,86.61
2018-12-05T08:10:00.150Z,86.94
2018-12-05T08:11:00.158Z,86.66
2018-12-05T08:12:00.173Z,86.75
2018-12-05T08:13:00.186Z,87.60
2018-12-05T08:14:00.202Z,87.32
2018-12-05T08:15:00.225Z,87.23
2018-12-05T08:16:00.225Z,87.41
2018-12-05T08:17:00.240Z,87.23
2018-12-05T08:18:00.257Z,87.41
2018-12-05T08:19:00.295Z,87.51
2018-12-05T08:20:00.282Z,87.32
2018-12-05T08:21:00.297Z,87.04
2018-12-05T08:22:00.314Z,87.23
2018-12-05T08:23:00.328Z,87.79
2018-12-05T08:24:00.334Z,87.98
2018-12-05T08:25:00.361Z,87.51
2018-12-05T08:26:00.363Z,87.60
2018-12-05T08:27:00.374Z,87.41
2018-12-05T08:28:00.420Z,87.46
2018-12-05T08:29:00.402Z,87.46
2018-12-05T08:30:00.420Z,87.84
2018-12-05T08:31:00.441Z,87.84
2018-12-05T08:32:00.451Z,88.31
2018-12-05T08:33:00.461Z,88.12
2018-12-05T08:34:00.492Z,88.12
2018-12-05T08:35:00.501Z,88.12
2018-12-05T08:36:00.538Z,89.25
2018-12-05T08:37:00.523Z,88.40
2018-12-05T08:38:00.673Z,89.06
2018-12-05T08:39:00.555Z,88.97
2018-12-05T08:40:00.556Z,89.35
2018-12-05T08:41:00.581Z,89.73
2018-12-05T08:42:00.593Z,89.44
2018-12-05T08:43:00.600Z,89.25
2018-12-05T08:44:00.614Z,89.16
2018-12-05T08:45:00.627Z,89.06
2018-12-05T08:46:00.649Z,89.25
2018-12-05T08:47:00.682Z,89.16
2018-12-05T08:48:00.695Z,89.06
2018-12-05T08:49:00.689Z,89.16
2018-12-05T08:50:00.711Z,89.25
2018-12-05T08:51:00.714Z,89.44
2018-12-05T08:52:00.726Z,89.96
2018-12-05T08:53:00.741Z,89.39
2018-12-05T08:54:00.766Z,89.58
2018-12-05T08:55:00.778Z,89.77
2018-12-05T08:56:00.784Z,89.16
2018-12-05T08:57:00.798Z,89.35
2018-12-05T08:58:00.813Z,89.16
2018-12-05T08:59:00.830Z,89.35
2018-12-05T09:00:00.847Z,88.02
2018-12-05T09:01:00.855Z,88.49
2018-12-05T09:02:00.878Z,89.06
2018-12-05T09:03:00.883Z,89.63
2018-12-05T09:04:00.900Z,89.63
2018-12-05T09:05:00.913Z,88.97
2018-12-05T09:06:00.931Z,89.06
2018-12-05T09:07:00.944Z,89.06
2018-12-05T09:08:00.961Z,89.58
2018-12-05T09:09:00.974Z,89.58
2018-12-05T09:10:00.996Z,89.58
2018-12-05T09:11:01.002Z,89.30
2018-12-05T09:12:01.017Z,89.68
2018-12-05T09:13:01.067Z,89.87
2018-12-05T09:14:01.063Z,89.49
2018-12-05T09:15:01.058Z,90.25
2018-12-05T09:16:01.075Z,90.34
2018-12-05T09:17:01.222Z,90.44
2018-12-05T09:18:01.109Z,89.49
2018-12-05T09:19:01.122Z,89.20
2018-12-05T09:20:01.172Z,89.20
2018-12-05T09:21:01.147Z,89.39
2018-12-05T09:22:01.164Z,89.49
2018-12-05T09:23:01.178Z,89.68
2018-12-05T09:24:01.193Z,89.77
2018-12-05T09:25:01.205Z,89.58
2018-12-05T09:26:01.221Z,89.49
2018-12-05T09:27:01.237Z,90.39
2018-12-05T09:28:01.250Z,90.39
2018-12-05T09:29:01.269Z,90.20
2018-12-05T09:30:01.278Z,90.58
2018-12-05T09:31:01.291Z,89.72
2018-12-05T09:32:01.329Z,90.48
2018-12-05T09:33:01.331Z,90.20
2018-12-05T09:34:01.341Z,90.39
2018-12-05T09:35:01.368Z,89.72
2018-12-05T09:36:01.378Z,90.48
2018-12-05T09:37:01.384Z,89.34
2018-12-05T09:38:01.400Z,90.01
2018-12-05T09:39:01.429Z,89.72
2018-12-05T09:40:01.466Z,90.10
2018-12-05T09:41:01.447Z,89.53
2018-12-05T09:42:01.483Z,89.44
2018-12-05T09:43:01.476Z,89.82
2018-12-05T09:44:01.503Z,89.67
2018-12-05T09:45:01.515Z,90.72
2018-12-05T09:46:01.529Z,90.81
2018-12-05T09:47:01.543Z,91.57
2018-12-05T09:48:01.709Z,90.24
2018-12-05T09:49:01.563Z,89.86
2018-12-05T09:50:01.595Z,90.05
2018-12-05T09:51:01.616Z,90.62
2018-12-05T09:52:01.611Z,90.72
2018-12-05T09:53:01.628Z,91.09
2018-12-05T09:54:01.659Z,90.91
2018-12-05T09:55:01.661Z,89.77
2018-12-05T09:56:01.693Z,89.58
2018-12-05T09:57:01.693Z,90.53
2018-12-05T09:58:01.706Z,90.34
2018-12-05T09:59:01.720Z,89.77
2018-12-05T10:00:01.738Z,89.96
2018-12-05T10:01:01.754Z,89.58
2018-12-05T10:02:01.769Z,88.82
2018-12-05T10:03:01.784Z,88.06
2018-12-05T10:04:01.800Z,88.02
2018-12-05T10:05:01.815Z,88.11
2018-12-05T10:06:01.832Z,88.30
2018-12-05T10:07:01.851Z,88.25
2018-12-05T10:08:01.864Z,89.29
2018-12-05T10:09:01.891Z,89.77
2018-12-05T10:10:01.898Z,89.58
2018-12-05T10:11:01.904Z,89.58
2018-12-05T10:12:01.921Z,89.39
2018-12-05T10:13:01.947Z,89.20
2018-12-05T10:14:01.964Z,89.58
2018-12-05T10:15:01.967Z,89.58
2018-12-05T10:16:01.990Z,88.73
2018-12-05T10:17:02.002Z,88.35
2018-12-05T10:18:02.020Z,89.29
2018-12-05T10:19:02.031Z,88.54
2018-12-05T10:20:02.065Z,88.44
2018-12-05T10:21:02.067Z,89.29
2018-12-05T10:22:02.088Z,89.67
2018-12-05T10:23:02.103Z,88.73
2018-12-05T10:24:02.124Z,88.73
2018-12-05T10:25:02.135Z,89.01
2018-12-05T10:26:02.146Z,88.16
2018-12-05T10:27:02.171Z,87.87
2018-12-05T10:28:02.172Z,88.54
2018-12-05T10:29:02.188Z,87.68
2018-12-05T10:30:02.205Z,87.77
2018-12-05T10:31:02.221Z,87.97
2018-12-05T10:32:02.240Z,87.97
2018-12-05T10:33:02.265Z,88.16
2018-12-05T10:34:02.268Z,88.06
2018-12-05T10:35:02.286Z,88.16
2018-12-05T10:36:02.306Z,88.25
2018-12-05T10:37:02.316Z,88.58
2018-12-05T10:38:02.329Z,89.34
2018-12-05T10:39:02.346Z,89.06
2018-12-05T10:40:02.360Z,89.43
2018-12-05T10:41:02.377Z,89.53
2018-12-05T10:42:02.405Z,90.00
2018-12-05T10:43:02.409Z,90.29
2018-12-05T10:44:02.431Z,90.57
2018-12-05T10:45:02.443Z,90.38
2018-12-05T10:46:02.464Z,90.19
2018-12-05T10:47:02.478Z,90.95
2018-12-05T10:48:02.498Z,90.76
2018-12-05T10:49:02.510Z,91.24
2018-12-05T10:50:02.520Z,91.05
2018-12-05T10:51:02.534Z,90.86
2018-12-05T10:52:02.555Z,91.14
2018-12-05T10:53:02.583Z,91.24
2018-12-05T10:54:02.595Z,91.80
2018-12-05T10:55:02.599Z,91.85
2018-12-05T10:56:02.613Z,91.09
2018-12-05T10:57:02.638Z,91.56
2018-12-05T10:58:02.649Z,92.61
2018-12-05T10:59:02.795Z,92.14
2018-12-05T11:00:02.685Z,92.52
2018-12-05T11:01:02.700Z,92.23
2018-12-05T11:02:02.711Z,92.42
2018-12-05T11:03:02.730Z,92.14
2018-12-05T11:04:02.756Z,92.80
2018-12-05T11:05:02.762Z,92.80
2018-12-05T11:06:02.774Z,92.52
2018-12-05T11:07:02.836Z,91.94
2018-12-05T11:08:02.817Z,91.56
2018-12-05T11:09:02.821Z,91.75
2018-12-05T11:10:02.845Z,91.56
2018-12-05T11:11:02.863Z,91.09
2018-12-05T11:12:02.884Z,91.75
2018-12-05T11:13:02.891Z,91.28
2018-12-05T11:14:02.911Z,90.81
2018-12-05T11:15:02.925Z,92.42
2018-12-05T11:16:02.944Z,92.61
2018-12-05T11:17:02.951Z,91.66
2018-12-05T11:18:02.977Z,91.94
2018-12-05T11:19:02.989Z,91.85
2018-12-05T11:20:03.012Z,90.81
2018-12-05T11:21:03.015Z,91.75
2018-12-05T11:22:03.037Z,92.52
2018-12-05T11:23:03.051Z,91.94
2018-12-05T11:24:03.065Z,92.33
2018-12-05T11:25:03.086Z,92.23
2018-12-05T11:26:03.104Z,91.94
2018-12-05T11:27:03.115Z,91.85
2018-12-05T11:28:03.126Z,93.41
2018-12-05T11:29:03.151Z,93.41
2018-12-05T11:30:03.168Z,92.66
2018-12-05T11:31:03.176Z,92.71
2018-12-05T11:32:03.196Z,92.99
2018-12-05T11:33:03.216Z,93.41
2018-12-05T11:34:03.237Z,92.56
2018-12-05T11:35:03.245Z,92.85
2018-12-05T11:36:03.263Z,93.13
2018-12-05T11:37:03.276Z,93.13
2018-12-05T11:38:03.291Z,92.85
2018-12-05T11:39:03.308Z,93.04
2018-12-05T11:40:03.328Z,92.37
2018-12-05T11:41:03.346Z,92.56
2018-12-05T11:42:03.364Z,92.66
2018-12-05T11:43:03.377Z,92.47
2018-12-05T11:44:03.395Z,92.18
2018-12-05T11:45:03.430Z,92.75
2018-12-05T11:46:03.427Z,92.75
2018-12-05T11:47:03.449Z,92.56
2018-12-05T11:48:03.460Z,92.85
2018-12-05T11:49:03.474Z,92.75
2018-12-05T11:50:03.496Z,92.75
2018-12-05T11:51:03.511Z,92.85
2018-12-05T11:52:03.525Z,92.94
2018-12-05T11:53:03.548Z,93.56
2018-12-05T11:54:03.578Z,93.94
2018-12-05T11:55:03.583Z,93.46
2018-12-05T11:56:03.592Z,93.46
2018-12-05T11:57:03.610Z,94.79
2018-12-05T11:58:03.626Z,93.65
2018-12-05T11:59:03.644Z,93.56
2018-12-05T12:00:03.662Z,93.46
2018-12-05T12:01:03.688Z,93.75
2018-12-05T12:02:03.692Z,93.84
2018-12-05T12:03:03.709Z,93.75
2018-12-05T12:04:03.726Z,93.65
2018-12-05T12:05:03.751Z,94.23
2018-12-05T12:06:03.764Z,93.94
2018-12-05T12:07:03.787Z,94.23
2018-12-05T12:08:03.819Z,93.56
2018-12-05T12:09:03.834Z,94.32
2018-12-05T12:10:03.842Z,94.03
2018-12-05T12:11:03.846Z,93.84
2018-12-05T12:12:03.869Z,93.94
2018-12-05T12:13:03.887Z,93.94
2018-12-05T12:14:03.910Z,93.75
2018-12-05T12:15:03.922Z,93.56
2018-12-05T12:16:03.935Z,93.75
2018-12-05T12:17:03.950Z,93.23
2018-12-05T12:18:03.973Z,93.32
2018-12-05T12:19:04.014Z,93.70
2018-12-05T12:20:03.997Z,93.70
2018-12-05T12:21:04.061Z,93.89
2018-12-05T12:22:04.036Z,93.32
2018-12-05T12:23:04.057Z,93.51
2018-12-05T12:24:04.079Z,93.51
2018-12-05T12:25:04.104Z,93.32
2018-12-05T12:26:04.105Z,93.60
2018-12-05T12:27:04.128Z,93.89
2018-12-05T12:28:04.149Z,93.99
2018-12-05T12:29:04.195Z,93.89
2018-12-05T12:30:04.166Z,93.89
2018-12-05T12:31:04.188Z,92.75
2018-12-05T12:32:04.207Z,92.85
2018-12-05T12:33:04.225Z,93.70
2018-12-05T12:34:04.239Z,93.41
2018-12-05T12:35:04.253Z,93.80
2018-12-05T12:36:04.266Z,93.13
2018-12-05T12:37:04.284Z,93.23
2018-12-05T12:38:04.306Z,93.04
2018-12-05T12:39:04.320Z,93.70
2018-12-05T12:40:04.338Z,93.60
2018-12-05T12:41:04.370Z,92.66
2018-12-05T12:42:04.375Z,93.04
2018-12-05T12:43:04.385Z,92.37
2018-12-05T12:44:04.413Z,93.32
2018-12-05T12:45:04.434Z,93.41
2018-12-05T12:46:04.448Z,92.75
2018-12-05T12:47:04.460Z,92.47
2018-12-05T12:48:04.468Z,93.60
2018-12-05T12:49:04.495Z,93.41
2018-12-05T12:50:04.502Z,93.32
2018-12-05T12:51:04.524Z,94.08
2018-12-05T12:52:04.546Z,93.70
2018-12-05T12:53:04.567Z,93.51