createdAt,value
2024-01-11T00:00:54.255Z,99.90
2024-01-11T00:03:22.586Z,99.90
2024-01-11T00:05:49.565Z,99.90
2024-01-11T00:08:16.580Z,99.90
2024-01-11T00:10:43.512Z,99.90
2024-01-11T00:13:10.508Z,99.90
2024-01-11T00:15:37.569Z,99.90
2024-01-11T00:18:05.265Z,99.90
2024-01-11T00:20:33.761Z,99.90
2024-01-11T00:23:00.772Z,99.90
2024-01-11T00:25:27.679Z,99.90
2024-01-11T00:27:54.564Z,99.90
2024-01-11T00:30:21.450Z,99.90
2024-01-11T00:32:48.447Z,99.90
2024-01-11T00:35:15.688Z,99.90
2024-01-11T00:37:44.017Z,99.90
2024-01-11T00:40:11.632Z,99.90
2024-01-11T00:42:38.526Z,99.90
2024-01-11T00:45:06.187Z,99.90
2024-01-11T00:47:33.156Z,99.90
2024-01-11T00:50:00.217Z,99.90
2024-01-11T00:52:27.137Z,99.90
2024-01-11T00:54:55.480Z,99.90
2024-01-11T00:57:22.896Z,99.90
2024-01-11T00:59:49.988Z,99.90
2024-01-11T01:02:16.911Z,99.90
2024-01-11T01:04:43.792Z,99.90
2024-01-11T01:07:10.719Z,99.90
2024-01-11T01:09:37.695Z,99.90
2024-01-11T01:12:07.347Z,99.90
2024-01-11T01:14:34.468Z,99.90
2024-01-11T01:17:01.385Z,99.90
2024-01-11T01:19:28.467Z,99.90
2024-01-11T01:21:55.466Z,99.90
2024-01-11T01:24:22.636Z,99.90
2024-01-11T01:26:49.589Z,99.90
2024-01-11T01:29:17.926Z,99.90
2024-01-11T01:31:44.797Z,99.90
2024-01-11T01:34:11.742Z,99.90
2024-01-11T01:36:38.699Z,99.90
2024-01-11T01:39:05.581Z,99.90
2024-01-11T01:41:32.570Z,99.90
2024-01-11T01:43:59.541Z,99.90
2024-01-11T01:46:29.240Z,99.90
2024-01-11T01:48:59.072Z,99.90
2024-01-11T01:51:29.811Z,99.90
2024-01-11T01:53:58.267Z,99.90
2024-01-11T01:56:25.585Z,99.90
2024-01-11T01:58:54.383Z,99.90
2024-01-11T02:01:22.885Z,99.90
2024-01-11T02:03:53.328Z,99.90
2024-01-11T02:06:23.703Z,99.90
2024-01-11T02:08:53.161Z,99.90
2024-01-11T02:11:21.107Z,99.90
2024-01-11T02:13:48.155Z,99.90
2024-01-11T02:16:15.455Z,99.90
2024-01-11T02:18:42.454Z,99.90
2024-01-11T02:21:15.217Z,99.90
2024-01-11T02:23:45.109Z,99.90
2024-01-11T02:26:14.117Z,99.90
2024-01-11T02:28:44.821Z,99.90
2024-01-11T02:31:12.391Z,99.90
2024-01-11T02:33:40.125Z,99.90
2024-01-11T02:36:07.455Z,99.90
2024-01-11T02:38:35.426Z,99.90
2024-01-11T02:41:02.398Z,99.90
2024-01-11T02:43:30.662Z,99.90
2024-01-11T02:45:57.795Z,99.90
2024-01-11T02:48:28.995Z,99.90
2024-01-11T02:50:56.435Z,99.90
2024-01-11T02:53:23.384Z,99.90
2024-01-11T02:55:50.380Z,99.90
2024-01-11T02:58:17.579Z,99.90
2024-01-11T03:00:45.988Z,99.90
2024-01-11T03:03:13.125Z,99.90
2024-01-11T03:05:40.171Z,99.90
2024-01-11T03:08:07.117Z,99.90
2024-01-11T03:10:34.015Z,99.90
2024-01-11T03:13:01.347Z,99.90
2024-01-11T03:15:28.263Z,99.90
2024-01-11T03:17:56.921Z,99.90
2024-01-11T03:20:23.948Z,99.90
2024-01-11T03:22:50.854Z,99.90
2024-01-11T03:25:17.729Z,99.90
2024-01-11T03:27:44.784Z,99.90
2024-01-11T03:30:12.571Z,99.90
2024-01-11T03:32:39.721Z,99.90
2024-01-11T03:35:08.915Z,99.90
2024-01-11T03:37:36.138Z,99.90
2024-01-11T03:40:04.493Z,99.90
2024-01-11T03:42:31.450Z,99.90
2024-01-11T03:44:58.378Z,99.90
2024-01-11T03:47:25.336Z,99.90
2024-01-11T03:49:52.306Z,99.90
2024-01-11T03:52:20.582Z,99.90
2024-01-11T03:54:47.470Z,99.90
2024-01-11T03:57:14.684Z,99.90
2024-01-11T03:59:41.779Z,99.90
2024-01-11T04:02:08.810Z,99.90
2024-01-11T04:04:35.883Z,99.90
2024-01-11T04:07:02.839Z,99.90
2024-01-11T04:09:31.104Z,99.90
2024-01-11T04:11:58.029Z,99.90
2024-01-11T04:14:25.007Z,99.90
2024-01-11T04:16:51.971Z,99.90
2024-01-11T04:19:22.483Z,99.90
2024-01-11T04:21:50.647Z,99.90
2024-01-11T04:24:17.563Z,99.90
2024-01-11T04:26:45.961Z,99.90
2024-01-11T04:29:12.927Z,99.90
2024-01-11T04:31:39.825Z,99.90
2024-01-11T04:34:06.879Z,99.90
2024-01-11T04:36:33.790Z,99.90
2024-01-11T04:39:01.976Z,99.90
2024-01-11T04:41:28.899Z,99.90
2024-01-11T04:43:57.356Z,99.90
2024-01-11T04:46:24.602Z,99.90
2024-01-11T04:48:51.865Z,99.90
2024-01-11T04:51:19.448Z,99.90
2024-01-11T04:53:47.394Z,99.90
2024-01-11T04:56:15.936Z,99.90
2024-01-11T04:58:43.843Z,99.90
2024-01-11T05:01:15.293Z,99.90
2024-01-11T05:03:42.610Z,99.90
2024-01-11T05:06:09.659Z,99.90
2024-01-11T05:08:36.715Z,99.90
2024-01-11T05:11:03.998Z,99.90
2024-01-11T05:13:31.053Z,99.90
2024-01-11T05:15:57.976Z,99.90
2024-01-11T05:18:26.603Z,99.90
2024-01-11T05:20:53.519Z,99.90
2024-01-11T05:23:20.378Z,99.90
2024-01-11T05:25:47.286Z,99.90
2024-01-11T05:28:14.263Z,99.90
2024-01-11T05:30:42.356Z,99.90
2024-01-11T05:33:09.430Z,99.90
2024-01-11T05:35:38.107Z,99.90
2024-01-11T05:38:05.060Z,99.90
2024-01-11T05:40:32.198Z,99.90
2024-01-11T05:42:59.066Z,99.90
2024-01-11T05:45:32.091Z,99.90
2024-01-11T05:48:07.897Z,99.90
2024-01-11T05:50:34.968Z,99.90
2024-01-11T05:53:03.637Z,99.90
2024-01-11T05:55:30.554Z,99.90
2024-01-11T05:57:57.636Z,99.90
2024-01-11T06:00:24.662Z,99.90
2024-01-11T06:02:51.591Z,99.90
2024-01-11T06:05:18.769Z,99.90
2024-01-11T06:07:45.668Z,99.90
2024-01-11T06:10:14.408Z,99.90
2024-01-11T06:12:41.296Z,99.90
2024-01-11T06:15:08.975Z,99.90
2024-01-11T06:17:35.962Z,99.90
2024-01-11T06:20:03.231Z,99.90
2024-01-11T06:22:30.189Z,99.90
2024-01-11T06:24:57.315Z,99.90
2024-01-11T06:27:25.653Z,99.90
2024-01-11T06:29:52.767Z,99.90
2024-01-11T06:32:19.788Z,99.90
2024-01-11T06:34:46.945Z,99.90
2024-01-11T06:37:13.956Z,99.90
2024-01-11T06:39:40.870Z,99.90
2024-01-11T06:42:07.748Z,99.90
2024-01-11T06:44:36.120Z,99.90
2024-01-11T06:47:03.583Z,99.90
2024-01-11T06:49:38.291Z,99.90
2024-01-11T06:52:05.537Z,99.90
2024-01-11T06:54:32.560Z,99.90
2024-01-11T06:56:59.442Z,99.90
2024-01-11T06:59:27.169Z,99.90
2024-01-11T07:01:55.710Z,99.90
2024-01-11T07:04:22.604Z,99.90
2024-01-11T07:06:49.833Z,99.90
2024-01-11T07:09:16.850Z,99.90
2024-01-11T07:11:44.215Z,99.90
2024-01-11T07:14:11.276Z,99.90
2024-01-11T07:16:38.232Z,99.90
2024-01-11T07:19:06.632Z,99.90
2024-01-11T07:21:33.675Z,99.90
2024-01-11T07:24:00.899Z,99.90
2024-01-11T07:26:28.225Z,99.90
2024-01-11T07:28:55.493Z,99.90
2024-01-11T07:31:22.405Z,99.90
2024-01-11T07:33:49.710Z,99.90
2024-01-11T07:36:18.208Z,99.90
2024-01-11T07:38:45.133Z,99.90
2024-01-11T07:41:12.038Z,99.90
2024-01-11T07:43:48.827Z,99.90
2024-01-11T07:46:26.198Z,99.90
2024-01-11T07:49:00.599Z,99.90
2024-01-11T07:51:29.165Z,99.90
2024-01-11T07:53:56.081Z,99.90
2024-01-11T07:56:23.112Z,99.90
2024-01-11T07:58:50.406Z,99.90
2024-01-11T08:01:18.112Z,99.90
2024-01-11T08:03:45.351Z,99.90
2024-01-11T08:06:12.665Z,99.90
2024-01-11T08:08:41.273Z,99.90
2024-01-11T08:11:08.904Z,99.90
2024-01-11T08:13:36.061Z,99.90
2024-01-11T08:16:03.155Z,99.90
2024-01-11T08:18:30.490Z,99.90
2024-01-11T08:20:57.385Z,99.90
2024-01-11T08:23:24.328Z,99.90
2024-01-11T08:25:52.687Z,99.90
2024-01-11T08:28:19.793Z,99.90
2024-01-11T08:30:46.731Z,99.90
2024-01-11T08:33:13.837Z,99.90
2024-01-11T08:35:40.765Z,99.90
2024-01-11T08:38:07.811Z,99.90
2024-01-11T08:40:34.924Z,99.90
2024-01-11T08:43:03.765Z,99.90
2024-01-11T08:45:30.640Z,99.90
2024-01-11T08:47:58.053Z,99.90
2024-01-11T08:50:26.126Z,99.90
2024-01-11T08:52:54.570Z,99.90
2024-01-11T08:55:21.548Z,99.90
2024-01-11T08:57:48.460Z,99.90
2024-01-11T09:00:17.451Z,99.90
2024-01-11T09:02:44.624Z,99.90
2024-01-11T09:05:11.797Z,99.90
2024-01-11T09:07:38.828Z,99.90
2024-01-11T09:10:07.381Z,99.90
2024-01-11T09:12:34.281Z,99.90
2024-01-11T09:15:01.241Z,99.90
2024-01-11T09:17:29.694Z,99.90
2024-01-11T09:19:57.953Z,99.90
2024-01-11T09:22:24.943Z,99.90
2024-01-11T09:24:51.988Z,99.90
2024-01-11T09:27:19.136Z,99.90
2024-01-11T09:29:46.779Z,99.90
2024-01-11T09:32:14.330Z,99.90
2024-01-11T09:34:42.952Z,99.90
2024-01-11T09:37:10.068Z,99.90
2024-01-11T09:39:36.966Z,99.90
2024-01-11T09:42:08.350Z,99.90
2024-01-11T09:44:35.426Z,99.80
2024-01-11T09:47:04.233Z,99.90
2024-01-11T09:49:34.007Z,99.90
2024-01-11T09:52:03.674Z,99.90
2024-01-11T09:54:31.088Z,99.90
2024-01-11T09:57:00.425Z,99.90
2024-01-11T09:59:27.702Z,99.90
2024-01-11T10:01:54.751Z,99.90
2024-01-11T10:04:22.028Z,99.90
2024-01-11T10:06:51.089Z,99.90
2024-01-11T10:09:19.466Z,99.80
2024-01-11T10:11:46.479Z,98.10
2024-01-11T10:14:13.832Z,98.30
2024-01-11T10:16:42.615Z,97.90
2024-01-11T10:19:09.709Z,98.20
2024-01-11T10:21:39.457Z,98.30
2024-01-11T10:24:06.859Z,98.20
2024-01-11T10:26:36.702Z,97.70
2024-01-11T10:29:03.755Z,98.40
2024-01-11T10:31:31.407Z,97.30
2024-01-11T10:33:58.966Z,97.90
2024-01-11T10:36:26.308Z,97.90
2024-01-11T10:38:54.960Z,97.90
2024-01-11T10:41:21.987Z,97.50
2024-01-11T10:43:51.044Z,96.80
2024-01-11T10:46:22.690Z,96.50
2024-01-11T10:48:56.019Z,95.20
2024-01-11T10:51:24.438Z,94.20
2024-01-11T10:53:52.462Z,94.00
2024-01-11T10:56:21.320Z,93.70
2024-01-11T10:58:50.239Z,94.30
2024-01-11T11:01:18.805Z,95.20
2024-01-11T11:03:46.499Z,95.60
2024-01-11T11:06:14.780Z,96.10
2024-01-11T11:08:43.444Z,96.50
2024-01-11T11:11:12.362Z,96.10
2024-01-11T11:13:42.413Z,96.00
2024-01-11T11:16:11.011Z,96.00
2024-01-11T11:18:38.109Z,96.10
2024-01-11T11:21:10.521Z,96.30
2024-01-11T11:23:38.333Z,96.50
2024-01-11T11:26:07.344Z,96.60
2024-01-11T11:28:34.341Z,96.70
2024-01-11T11:31:03.458Z,96.40
2024-01-11T11:33:32.144Z,95.40
2024-01-11T11:36:00.190Z,94.70
2024-01-11T11:38:29.052Z,94.20
2024-01-11T11:40:57.924Z,93.90
2024-01-11T11:43:25.364Z,93.90
2024-01-11T11:45:53.717Z,94.10
2024-01-11T11:48:53.521Z,94.40
2024-01-11T11:51:21.330Z,94.10
2024-01-11T11:53:50.290Z,93.80
2024-01-11T11:56:19.292Z,93.40
2024-01-11T11:58:47.671Z,93.30
2024-01-11T12:01:15.577Z,93.60
2024-01-11T12:03:43.381Z,93.70
2024-01-11T12:06:12.341Z,93.90
2024-01-11T12:08:43.634Z,94.40
2024-01-11T12:11:14.000Z,94.20
2024-01-11T12:13:42.098Z,93.40
2024-01-11T12:16:09.073Z,93.10
2024-01-11T12:18:36.763Z,93.80
2024-01-11T12:21:05.451Z,94.00
2024-01-11T12:23:34.534Z,94.20
2024-01-11T12:26:03.159Z,94.30
2024-01-11T12:28:30.737Z,94.50
2024-01-11T12:30:57.858Z,94.00
2024-01-11T12:33:27.403Z,93.90
2024-01-11T12:35:55.884Z,93.30
2024-01-11T12:38:23.233Z,93.10
2024-01-11T12:40:51.702Z,93.10
2024-01-11T12:43:20.076Z,93.00
2024-01-11T12:45:47.406Z,92.80
2024-01-11T12:48:15.078Z,92.70
2024-01-11T12:50:42.299Z,92.90
2024-01-11T12:53:10.737Z,92.90
2024-01-11T12:55:48.007Z,92.70
2024-01-11T12:58:24.124Z,92.70
2024-01-11T13:00:51.392Z,92.40
2024-01-11T13:03:18.607Z,92.00
2024-01-11T13:05:46.084Z,92.20
2024-01-11T13:08:13.377Z,92.40
2024-01-11T13:10:40.480Z,92.40
2024-01-11T13:13:09.737Z,92.30
2024-01-11T13:15:38.799Z,92.80
2024-01-11T13:18:06.112Z,92.80
2024-01-11T13:20:33.616Z,92.80
2024-01-11T13:23:20.795Z,92.70
2024-01-11T13:25:49.986Z,92.50
2024-01-11T13:28:18.463Z,92.60
2024-01-11T13:30:47.813Z,92.40
2024-01-11T13:33:15.721Z,92.50
2024-01-11T13:35:43.114Z,92.90
2024-01-11T13:38:10.894Z,93.40
2024-01-11T13:40:38.507Z,93.20
2024-01-11T13:43:05.525Z,93.00
2024-01-11T13:45:32.703Z,93.10
2024-01-11T13:48:01.915Z,93.10
2024-01-11T13:50:29.135Z,93.30
2024-01-11T13:52:56.169Z,93.30
2024-01-11T13:55:23.315Z,93.30
2024-01-11T13:57:53.036Z,93.40
2024-01-11T14:00:20.665Z,93.70
2024-01-11T14:02:49.045Z,94.20
2024-01-11T14:05:18.685Z,94.60
2024-01-11T14:07:46.341Z,94.40
2024-01-11T14:10:14.532Z,94.70
2024-01-11T14:12:41.847Z,95.00
2024-01-11T14:15:11.064Z,95.10
2024-01-11T14:17:38.825Z,95.40
2024-01-11T14:20:07.443Z,95.70
2024-01-11T14:22:36.446Z,95.70
2024-01-11T14:25:04.033Z,95.80
2024-01-11T14:27:35.152Z,96.40
2024-01-11T14:30:02.693Z,96.20
2024-01-11T14:32:36.459Z,96.20
2024-01-11T14:35:06.876Z,96.00
2024-01-11T14:37:37.380Z,96.50
2024-01-11T14:40:05.311Z,96.90
2024-01-11T14:42:32.529Z,97.40
2024-01-11T14:44:59.620Z,97.70
2024-01-11T14:47:27.764Z,97.60
2024-01-11T14:49:54.847Z,97.60
2024-01-11T14:52:21.910Z,97.80
2024-01-11T14:54:51.143Z,98.30
2024-01-11T14:57:18.676Z,98.70
2024-01-11T14:59:45.654Z,99.00
2024-01-11T15:02:13.084Z,99.40
2024-01-11T15:04:40.582Z,99.60
2024-01-11T15:07:08.083Z,99.60
2024-01-11T15:09:38.154Z,99.50
2024-01-11T15:12:09.247Z,99.70
2024-01-11T15:14:36.695Z,99.60
2024-01-11T15:17:04.333Z,99.60
2024-01-11T15:19:31.750Z,99.80
2024-01-11T15:21:59.090Z,99.80
2024-01-11T15:24:26.273Z,99.90
2024-01-11T15:26:54.034Z,99.90
2024-01-11T15:29:22.747Z,99.90
2024-01-11T15:31:50.765Z,99.90
2024-01-11T15:34:18.042Z,99.90
2024-01-11T15:36:45.607Z,99.90
2024-01-11T15:39:20.796Z,99.90
2024-01-11T15:41:54.683Z,99.90
2024-01-11T15:44:23.541Z,99.90
2024-01-11T15:46:50.720Z,99.90
2024-01-11T15:49:17.891Z,99.90
2024-01-11T15:51:44.915Z,99.90
2024-01-11T15:54:12.146Z,99.90
2024-01-11T15:56:39.361Z,99.90
2024-01-11T15:59:07.037Z,99.90
2024-01-11T16:01:38.102Z,99.90
2024-01-11T16:04:07.724Z,99.90
2024-01-11T16:06:35.094Z,99.90
2024-01-11T16:09:02.103Z,99.90
2024-01-11T16:11:29.286Z,99.90
2024-01-11T16:13:56.300Z,99.90
2024-01-11T16:16:23.554Z,99.90
2024-01-11T16:18:51.951Z,99.90
2024-01-11T16:21:19.226Z,99.90
2024-01-11T16:23:46.612Z,99.90
2024-01-11T16:26:13.964Z,99.90
2024-01-11T16:28:41.154Z,99.90
2024-01-11T16:31:08.354Z,99.90
2024-01-11T16:33:35.768Z,99.90
2024-01-11T16:36:05.455Z,99.90
2024-01-11T16:38:32.659Z,99.90
2024-01-11T16:40:59.929Z,99.90
2024-01-11T16:43:28.277Z,99.90
2024-01-11T16:45:55.387Z,99.90
2024-01-11T16:48:22.429Z,99.90
2024-01-11T16:50:49.659Z,99.90
2024-01-11T16:53:18.922Z,99.90
2024-01-11T16:55:46.245Z,99.90
2024-01-11T16:58:13.523Z,99.90
2024-01-11T17:00:40.666Z,99.90
2024-01-11T17:03:08.385Z,99.90
2024-01-11T17:05:36.415Z,99.90
2024-01-11T17:08:03.866Z,99.90
2024-01-11T17:10:32.312Z,99.90
2024-01-11T17:13:00.299Z,99.90
2024-01-11T17:15:27.191Z,99.90
2024-01-11T17:17:54.139Z,99.90
2024-01-11T17:20:21.450Z,99.90
2024-01-11T17:22:50.277Z,99.90
2024-01-11T17:25:18.578Z,99.90
2024-01-11T17:27:47.040Z,99.90
2024-01-11T17:30:14.535Z,99.90
2024-01-11T17:32:41.567Z,99.90
2024-01-11T17:35:09.527Z,99.90
2024-01-11T17:37:37.344Z,99.90
2024-01-11T17:40:05.150Z,99.90
2024-01-11T17:42:32.037Z,99.90
2024-01-11T17:45:00.508Z,99.90
2024-01-11T17:47:27.589Z,99.90
2024-01-11T17:49:54.604Z,99.90
2024-01-11T17:52:21.539Z,99.90
2024-01-11T17:54:48.638Z,99.90
2024-01-11T17:57:15.611Z,99.90
2024-01-11T17:59:45.751Z,99.90
2024-01-11T18:02:14.294Z,99.90
2024-01-11T18:04:42.797Z,99.90
2024-01-11T18:07:09.875Z,99.90
2024-01-11T18:09:36.805Z,99.90
2024-01-11T18:12:04.437Z,99.90
2024-01-11T18:14:31.336Z,99.90
2024-01-11T18:16:58.225Z,99.90
2024-01-11T18:19:26.783Z,99.90
2024-01-11T18:21:53.821Z,99.90
2024-01-11T18:24:20.729Z,99.90
2024-01-11T18:26:47.650Z,99.90
2024-01-11T18:29:14.613Z,99.90
2024-01-11T18:31:41.603Z,99.90
2024-01-11T18:34:08.904Z,99.90
2024-01-11T18:36:45.537Z,99.90
2024-01-11T18:39:12.740Z,99.90
2024-01-11T18:41:41.093Z,99.90
2024-01-11T18:44:08.031Z,99.90
2024-01-11T18:46:39.031Z,99.90
2024-01-11T18:49:06.033Z,99.90
2024-01-11T18:51:33.732Z,99.90
2024-01-11T18:54:02.905Z,99.90
2024-01-11T18:56:29.904Z,99.90
2024-01-11T18:58:56.813Z,99.90
2024-01-11T19:01:23.898Z,99.90
2024-01-11T19:03:50.941Z,99.90
2024-01-11T19:06:17.955Z,99.90
2024-01-11T19:08:46.144Z,99.90
2024-01-11T19:11:15.365Z,99.90
2024-01-11T19:13:42.565Z,99.90
2024-01-11T19:16:09.549Z,99.90
2024-01-11T19:18:36.652Z,99.90
2024-01-11T19:21:04.235Z,99.90
2024-01-11T19:23:31.349Z,99.90
2024-01-11T19:25:58.680Z,99.90
2024-01-11T19:28:27.017Z,99.90
2024-01-11T19:30:54.356Z,99.90
2024-01-11T19:33:21.379Z,99.90
2024-01-11T19:35:48.833Z,99.90
2024-01-11T19:38:15.887Z,99.90
2024-01-11T19:40:42.965Z,99.90
2024-01-11T19:43:10.237Z,99.90
2024-01-11T19:45:38.729Z,99.90
2024-01-11T19:48:06.177Z,99.90
2024-01-11T19:50:33.354Z,99.90
2024-01-11T19:53:00.396Z,99.90
2024-01-11T19:55:27.335Z,99.90
2024-01-11T19:57:54.300Z,99.90
2024-01-11T20:00:21.326Z,99.90
2024-01-11T20:02:49.640Z,99.90
2024-01-11T20:05:16.790Z,99.90
2024-01-11T20:07:43.684Z,99.90
2024-01-11T20:10:10.856Z,99.90
2024-01-11T20:12:38.101Z,99.90
2024-01-11T20:15:05.977Z,99.90
2024-01-11T20:17:33.280Z,99.90
2024-01-11T20:20:02.699Z,99.90
2024-01-11T20:22:29.776Z,99.90
2024-01-11T20:24:56.762Z,99.90
2024-01-11T20:27:23.927Z,99.90
2024-01-11T20:29:51.212Z,99.90
2024-01-11T20:32:18.239Z,99.90
2024-01-11T20:34:45.343Z,99.90
2024-01-11T20:37:14.240Z,99.90
2024-01-11T20:39:41.208Z,99.90
2024-01-11T20:42:08.195Z,99.90
2024-01-11T20:44:37.219Z,99.90
2024-01-11T20:47:04.583Z,99.90
2024-01-11T20:49:31.558Z,99.90
2024-01-11T20:51:58.698Z,99.90
2024-01-11T20:54:27.305Z,99.90
2024-01-11T20:56:54.322Z,99.90
2024-01-11T20:59:21.320Z,99.90
2024-01-11T21:01:50.219Z,99.90
2024-01-11T21:04:17.194Z,99.90
2024-01-11T21:06:44.201Z,99.90
2024-01-11T21:09:11.233Z,99.90
2024-01-11T21:11:39.622Z,99.90
2024-01-11T21:14:06.575Z,99.90
2024-01-11T21:16:33.469Z,99.90
2024-01-11T21:19:00.558Z,99.90
2024-01-11T21:21:27.687Z,99.90
2024-01-11T21:23:54.900Z,99.90
2024-01-11T21:26:22.439Z,99.90
2024-01-11T21:28:50.841Z,99.90
2024-01-11T21:31:17.725Z,99.90
2024-01-11T21:33:44.786Z,99.90
2024-01-11T21:36:11.800Z,99.90
2024-01-11T21:38:38.803Z,99.90
2024-01-11T21:41:05.926Z,99.90
2024-01-11T21:43:32.873Z,99.90
2024-01-11T21:46:01.294Z,99.90
2024-01-11T21:48:28.395Z,99.90
2024-01-11T21:50:55.530Z,99.90
2024-01-11T21:53:22.636Z,99.90
2024-01-11T21:55:49.559Z,99.90
2024-01-11T21:58:16.441Z,99.90
2024-01-11T22:00:43.360Z,99.90
2024-01-11T22:03:11.769Z,99.90
2024-01-11T22:05:38.854Z,99.90
2024-01-11T22:08:05.826Z,99.90
2024-01-11T22:10:32.731Z,99.90
2024-01-11T22:12:59.907Z,99.90
2024-01-11T22:15:26.831Z,99.90
2024-01-11T22:17:53.875Z,99.90
2024-01-11T22:20:22.488Z,99.90
2024-01-11T22:22:49.550Z,99.90
2024-01-11T22:25:16.547Z,99.90
2024-01-11T22:27:43.471Z,99.90
2024-01-11T22:30:11.842Z,99.90
2024-01-11T22:32:38.966Z,99.90
2024-01-11T22:35:06.355Z,99.90
2024-01-11T22:37:34.808Z,99.90
2024-01-11T22:40:01.787Z,99.90
2024-01-11T22:42:30.078Z,99.90
2024-01-11T22:44:57.089Z,99.90
2024-01-11T22:47:24.296Z,99.90
2024-01-11T22:49:51.346Z,99.90
2024-01-11T22:52:18.628Z,99.90
2024-01-11T22:54:47.159Z,99.90
2024-01-11T22:57:15.007Z,99.90
2024-01-11T22:59:42.033Z,99.90
2024-01-11T23:02:09.079Z,99.90
2024-01-11T23:04:36.028Z,99.90
2024-01-11T23:07:03.088Z,99.90
2024-01-11T23:09:29.991Z,99.90
2024-01-11T23:11:58.297Z,99.90
2024-01-11T23:14:25.337Z,99.90
2024-01-11T23:16:52.526Z,99.90
2024-01-11T23:19:20.193Z,99.90
2024-01-11T23:21:47.127Z,99.90
2024-01-11T23:24:14.112Z,99.90
2024-01-11T23:26:41.068Z,99.90
2024-01-11T23:29:09.442Z,99.90
2024-01-11T23:31:36.345Z,99.90
2024-01-11T23:34:03.453Z,99.90
2024-01-11T23:36:30.497Z,99.90
2024-01-11T23:38:57.434Z,99.90
2024-01-11T23:41:24.522Z,99.90
2024-01-11T23:43:51.494Z,99.90
2024-01-11T23:46:19.836Z,99.90
2024-01-11T23:48:46.854Z,99.90
2024-01-11T23:51:14.100Z,99.90
2024-01-11T23:53:41.209Z,99.90
2024-01-11T23:56:08.128Z,99.90
2024-01-11T23:58:35.037Z,99.90
