createdAt,value
2017-08-12T00:00:10.069Z,0
2017-08-12T00:01:20.221Z,0
2017-08-12T00:02:30.683Z,0
2017-08-12T00:03:41.121Z,0
2017-08-12T00:04:51.829Z,0
2017-08-12T00:06:02.281Z,0
2017-08-12T00:07:12.141Z,0
2017-08-12T00:08:22.601Z,0
2017-08-12T00:09:32.803Z,0
2017-08-12T00:10:43.087Z,0
2017-08-12T00:11:53.545Z,0
2017-08-12T00:13:03.997Z,0
2017-08-12T00:14:14.670Z,0
2017-08-12T00:15:25.219Z,0
2017-08-12T00:16:35.512Z,0
2017-08-12T00:17:45.994Z,0
2017-08-12T00:18:56.508Z,0
2017-08-12T00:20:07.004Z,0
2017-08-12T00:21:17.471Z,0
2017-08-12T00:22:28.230Z,0
2017-08-12T00:23:38.716Z,0
2017-08-12T00:24:49.209Z,0
2017-08-12T00:25:59.824Z,0
2017-08-12T00:27:10.083Z,0
2017-08-12T00:28:20.774Z,0
2017-08-12T00:29:31.243Z,0
2017-08-12T00:30:41.726Z,0
2017-08-12T00:31:52.188Z,0
2017-08-12T00:33:02.873Z,0
2017-08-12T00:34:13.613Z,0
2017-08-12T00:35:24.070Z,0
2017-08-12T00:36:34.642Z,0
2017-08-12T00:37:45.087Z,0
2017-08-12T00:38:55.831Z,0
2017-08-12T00:40:06.781Z,0
2017-08-12T00:41:17.224Z,0
2017-08-12T00:42:27.738Z,0
2017-08-12T00:43:38.194Z,0
2017-08-12T00:44:48.682Z,0
2017-08-12T00:45:59.424Z,0
2017-08-12T00:47:09.932Z,0
2017-08-12T00:48:20.433Z,0
2017-08-12T00:49:31.054Z,0
2017-08-12T00:50:41.545Z,0
2017-08-12T00:51:52.292Z,0
2017-08-12T00:53:02.761Z,0
2017-08-12T00:54:13.349Z,0
2017-08-12T00:55:23.881Z,0
2017-08-12T00:56:34.417Z,0
2017-08-12T00:57:45.327Z,0
2017-08-12T00:58:55.863Z,0
2017-08-12T01:00:06.359Z,0
2017-08-12T01:01:16.835Z,0
2017-08-12T01:02:27.034Z,0
2017-08-12T01:03:37.728Z,0
2017-08-12T01:04:47.914Z,0
2017-08-12T01:05:58.398Z,0
2017-08-12T01:07:08.854Z,0
2017-08-12T01:08:19.307Z,0
2017-08-12T01:09:30.134Z,0
2017-08-12T01:10:40.592Z,0
2017-08-12T01:11:51.062Z,0
2017-08-12T01:13:01.539Z,0
2017-08-12T01:14:12.021Z,0
2017-08-12T01:15:22.800Z,0
2017-08-12T01:16:33.284Z,0
2017-08-12T01:17:43.937Z,0
2017-08-12T01:18:54.515Z,0
2017-08-12T01:20:04.652Z,0
2017-08-12T01:21:15.362Z,0
2017-08-12T01:22:25.818Z,0
2017-08-12T01:23:36.298Z,0
2017-08-12T01:24:46.761Z,0
2017-08-12T01:25:57.218Z,0
2017-08-12T01:27:07.605Z,0
2017-08-12T01:28:18.165Z,0
2017-08-12T01:29:28.712Z,0
2017-08-12T01:30:39.153Z,0
2017-08-12T01:31:49.549Z,0
2017-08-12T01:33:00.399Z,0
2017-08-12T01:34:10.822Z,0
2017-08-12T01:35:21.516Z,0
2017-08-12T01:36:33.051Z,0
2017-08-12T01:37:43.528Z,0
2017-08-12T01:38:54.190Z,0
2017-08-12T01:40:04.693Z,0
2017-08-12T01:41:14.851Z,0
2017-08-12T01:42:24.976Z,0
2017-08-12T01:43:35.101Z,0
2017-08-12T01:44:45.806Z,0
2017-08-12T01:45:55.945Z,0
2017-08-12T01:47:05.938Z,0
2017-08-12T01:48:16.206Z,0
2017-08-12T01:49:26.925Z,0
2017-08-12T01:50:37.301Z,0
2017-08-12T01:51:47.798Z,0
2017-08-12T01:52:58.263Z,0
2017-08-12T01:54:08.771Z,0
2017-08-12T01:55:18.776Z,0
2017-08-12T01:56:29.506Z,0
2017-08-12T01:57:39.634Z,0
2017-08-12T01:58:50.107Z,0
2017-08-12T02:00:00.290Z,0
2017-08-12T02:01:10.561Z,0
2017-08-12T02:02:20.214Z,0
2017-08-12T02:03:30.685Z,0
2017-08-12T02:04:41.276Z,0
2017-08-12T02:05:51.304Z,0
2017-08-12T02:07:01.755Z,0
2017-08-12T02:08:12.451Z,0
2017-08-12T02:09:22.900Z,0
2017-08-12T02:10:33.351Z,0
2017-08-12T02:11:43.812Z,0
2017-08-12T02:12:54.289Z,0
2017-08-12T02:14:05.086Z,0
2017-08-12T02:15:15.530Z,0
2017-08-12T02:16:25.558Z,0
2017-08-12T02:17:36.426Z,0
2017-08-12T02:18:47.333Z,0
2017-08-12T02:19:58.061Z,0
2017-08-12T02:21:08.214Z,0
2017-08-12T02:22:18.686Z,0
2017-08-12T02:23:29.178Z,0
2017-08-12T02:24:39.624Z,0
2017-08-12T02:25:49.871Z,0
2017-08-12T02:27:00.525Z,0
2017-08-12T02:28:10.552Z,0
2017-08-12T02:29:20.995Z,0
2017-08-12T02:30:31.041Z,0
2017-08-12T02:31:41.896Z,0
2017-08-12T02:32:52.426Z,0
2017-08-12T02:34:02.438Z,0
2017-08-12T02:35:12.917Z,0
2017-08-12T02:36:23.154Z,0
2017-08-12T02:37:33.562Z,0
2017-08-12T02:38:44.055Z,0
2017-08-12T02:39:54.076Z,0
2017-08-12T02:41:04.564Z,0
2017-08-12T02:42:15.115Z,0
2017-08-12T02:43:25.824Z,0
2017-08-12T02:44:36.440Z,0
2017-08-12T02:45:46.973Z,0
2017-08-12T02:46:57.006Z,0
2017-08-12T02:48:07.450Z,0
2017-08-12T02:49:17.815Z,0
2017-08-12T02:50:28.481Z,0
2017-08-12T02:51:38.942Z,0
2017-08-12T02:52:49.391Z,0
2017-08-12T02:53:59.910Z,0
2017-08-12T02:55:10.608Z,0
2017-08-12T02:56:20.928Z,0
2017-08-12T02:57:31.448Z,0
2017-08-12T02:58:41.900Z,0
2017-08-12T02:59:52.441Z,0
2017-08-12T03:01:03.270Z,0
2017-08-12T03:02:13.763Z,0
2017-08-12T03:03:24.232Z,0
2017-08-12T03:04:34.750Z,0
2017-08-12T03:05:45.200Z,0
2017-08-12T03:06:55.465Z,0
2017-08-12T03:08:05.927Z,0
2017-08-12T03:09:16.417Z,0
2017-08-12T03:10:27.079Z,0
2017-08-12T03:11:37.555Z,0
2017-08-12T03:12:48.288Z,0
2017-08-12T03:13:58.746Z,0
2017-08-12T03:15:09.237Z,0
2017-08-12T03:16:19.677Z,0
2017-08-12T03:17:30.155Z,0
2017-08-12T03:18:41.067Z,0
2017-08-12T03:19:51.535Z,0
2017-08-12T03:21:01.986Z,0
2017-08-12T03:22:12.504Z,0
2017-08-12T03:23:22.955Z,0
2017-08-12T03:24:33.716Z,0
2017-08-12T03:25:43.855Z,4
2017-08-12T03:26:54.367Z,4
2017-08-12T03:28:04.801Z,0
2017-08-12T03:29:15.304Z,4
2017-08-12T03:30:26.049Z,8
2017-08-12T03:31:36.207Z,4
2017-08-12T03:32:46.651Z,8
2017-08-12T03:33:57.255Z,8
2017-08-12T03:35:07.741Z,8
2017-08-12T03:36:18.457Z,8
2017-08-12T03:37:29.060Z,12
2017-08-12T03:38:39.561Z,12
2017-08-12T03:39:50.002Z,16
2017-08-12T03:41:00.156Z,20
2017-08-12T03:42:10.892Z,24
2017-08-12T03:43:21.347Z,28
2017-08-12T03:44:31.819Z,32
2017-08-12T03:45:42.340Z,32
2017-08-12T03:46:52.787Z,36
2017-08-12T03:48:03.507Z,40
2017-08-12T03:49:14.240Z,40
2017-08-12T03:50:24.914Z,44
2017-08-12T03:51:35.368Z,52
2017-08-12T03:52:45.839Z,60
2017-08-12T03:53:56.546Z,60
2017-08-12T03:55:07.222Z,64
2017-08-12T03:56:17.805Z,68
2017-08-12T03:57:28.311Z,88
2017-08-12T03:58:38.774Z,100
2017-08-12T03:59:49.482Z,104
2017-08-12T04:00:59.925Z,112
2017-08-12T04:02:10.477Z,124
2017-08-12T04:03:20.654Z,132
2017-08-12T04:04:30.734Z,140
2017-08-12T04:05:41.507Z,148
2017-08-12T04:06:52.195Z,160
2017-08-12T04:08:02.670Z,172
2017-08-12T04:09:12.812Z,180
2017-08-12T04:10:23.303Z,188
2017-08-12T04:11:34.136Z,192
2017-08-12T04:12:44.822Z,200
2017-08-12T04:13:55.302Z,204
2017-08-12T04:15:05.854Z,208
2017-08-12T04:16:16.411Z,220
2017-08-12T04:17:27.315Z,236
2017-08-12T04:18:37.810Z,244
2017-08-12T04:19:48.023Z,260
2017-08-12T04:20:58.506Z,264
2017-08-12T04:22:09.168Z,256
2017-08-12T04:23:19.860Z,264
2017-08-12T04:24:30.320Z,272
2017-08-12T04:25:40.996Z,288
2017-08-12T04:26:51.449Z,324
2017-08-12T04:28:01.889Z,356
2017-08-12T04:29:12.670Z,372
2017-08-12T04:30:23.196Z,384
2017-08-12T04:31:33.712Z,396
2017-08-12T04:32:44.246Z,412
2017-08-12T04:33:55.049Z,412
2017-08-12T04:35:05.496Z,412
2017-08-12T04:36:15.965Z,404
2017-08-12T04:37:26.437Z,388
2017-08-12T04:38:36.446Z,368
2017-08-12T04:39:46.936Z,360
2017-08-12T04:40:58.275Z,376
2017-08-12T04:42:08.414Z,392
2017-08-12T04:43:18.161Z,416
2017-08-12T04:44:28.613Z,412
2017-08-12T04:45:39.078Z,412
2017-08-12T04:46:49.802Z,424
2017-08-12T04:48:00.255Z,460
2017-08-12T04:49:10.865Z,500
2017-08-12T04:50:21.308Z,544
2017-08-12T04:51:31.824Z,576
2017-08-12T04:52:42.561Z,616
2017-08-12T04:53:53.044Z,664
2017-08-12T04:55:03.510Z,708
2017-08-12T04:56:13.652Z,744
2017-08-12T04:57:23.810Z,764
2017-08-12T04:58:34.569Z,768
2017-08-12T04:59:45.098Z,764
2017-08-12T05:00:55.557Z,756
2017-08-12T05:02:05.758Z,756
2017-08-12T05:03:16.223Z,756
2017-08-12T05:04:26.922Z,748
2017-08-12T05:05:37.074Z,744
2017-08-12T05:06:47.536Z,740
2017-08-12T05:07:57.975Z,760
2017-08-12T05:09:08.449Z,784
2017-08-12T05:10:19.245Z,820
2017-08-12T05:11:29.711Z,856
2017-08-12T05:12:40.168Z,912
2017-08-12T05:13:50.338Z,988
2017-08-12T05:15:00.886Z,1068
2017-08-12T05:16:11.596Z,1140
2017-08-12T05:17:22.057Z,1192
2017-08-12T05:18:31.838Z,1216
2017-08-12T05:19:42.290Z,1216
2017-08-12T05:20:52.433Z,1200
2017-08-12T05:22:03.134Z,1176
2017-08-12T05:23:13.273Z,1120
2017-08-12T05:24:23.740Z,1064
2017-08-12T05:25:34.138Z,1020
2017-08-12T05:26:44.156Z,984
2017-08-12T05:27:54.863Z,948
2017-08-12T05:29:05.317Z,916
2017-08-12T05:30:15.443Z,920
2017-08-12T05:31:25.927Z,944
2017-08-12T05:32:36.386Z,984
2017-08-12T05:33:47.234Z,1028
2017-08-12T05:34:57.793Z,1100
2017-08-12T05:36:08.292Z,1204
2017-08-12T05:37:18.759Z,1332
2017-08-12T05:38:29.222Z,1500
2017-08-12T05:39:39.923Z,1696
2017-08-12T05:40:50.529Z,1920
2017-08-12T05:42:01.166Z,2132
2017-08-12T05:43:11.638Z,2352
2017-08-12T05:44:21.777Z,2552
2017-08-12T05:45:32.159Z,2736
2017-08-12T05:46:42.371Z,2880
2017-08-12T05:47:52.937Z,2952
2017-08-12T05:49:02.633Z,3052
2017-08-12T05:50:13.312Z,3172
2017-08-12T05:51:23.708Z,3268
2017-08-12T05:52:34.152Z,3352
2017-08-12T05:53:44.621Z,3416
2017-08-12T05:54:55.120Z,3412
2017-08-12T05:56:05.798Z,3284
2017-08-12T05:57:16.590Z,3280
2017-08-12T05:58:27.162Z,3360
2017-08-12T05:59:37.359Z,3440
2017-08-12T06:00:47.835Z,3640
2017-08-12T06:01:58.388Z,3788
2017-08-12T06:03:09.097Z,3596
2017-08-12T06:04:19.565Z,3268
2017-08-12T06:05:30.108Z,2904
2017-08-12T06:06:40.596Z,2820
2017-08-12T06:07:51.068Z,2864
2017-08-12T06:09:01.473Z,2912
2017-08-12T06:10:11.976Z,2944
2017-08-12T06:11:22.456Z,2920
2017-08-12T06:12:32.466Z,3000
2017-08-12T06:13:42.767Z,3160
2017-08-12T06:14:53.650Z,3508
2017-08-12T06:16:03.816Z,4136
2017-08-12T06:17:14.300Z,4836
2017-08-12T06:18:24.773Z,5448
2017-08-12T06:19:35.248Z,5996
2017-08-12T06:20:45.325Z,6416
2017-08-12T06:21:55.525Z,6456
2017-08-12T06:23:05.551Z,6424
2017-08-12T06:24:16.099Z,6104
2017-08-12T06:25:26.253Z,5344
2017-08-12T06:26:36.953Z,4360
2017-08-12T06:27:47.451Z,3548
2017-08-12T06:28:57.614Z,2724
2017-08-12T06:30:08.081Z,2392
2017-08-12T06:31:18.550Z,2516
2017-08-12T06:32:29.438Z,2688
2017-08-12T06:33:39.905Z,2680
2017-08-12T06:34:50.369Z,2696
2017-08-12T06:36:00.882Z,2740
2017-08-12T06:37:11.494Z,2452
2017-08-12T06:38:22.235Z,2240
2017-08-12T06:39:32.718Z,2252
2017-08-12T06:40:43.204Z,2500
2017-08-12T06:41:53.799Z,2756
2017-08-12T06:43:04.288Z,2628
2017-08-12T06:44:15.025Z,2720
2017-08-12T06:45:25.167Z,2520
2017-08-12T06:46:35.626Z,2580
2017-08-12T06:47:47.089Z,2768
2017-08-12T06:48:57.559Z,2592
2017-08-12T06:50:08.367Z,2508
2017-08-12T06:51:18.889Z,2560
2017-08-12T06:52:29.353Z,2700
2017-08-12T06:53:39.862Z,2912
2017-08-12T06:54:50.335Z,3044
2017-08-12T06:56:01.057Z,3108
2017-08-12T06:57:11.553Z,3120
2017-08-12T06:58:22.090Z,3088
2017-08-12T06:59:32.578Z,3060
2017-08-12T07:00:42.723Z,3048
2017-08-12T07:01:53.453Z,3040
2017-08-12T07:03:03.971Z,2800
2017-08-12T07:04:14.432Z,2428
2017-08-12T07:05:25.017Z,2196
2017-08-12T07:06:35.504Z,2460
2017-08-12T07:07:46.192Z,2600
2017-08-12T07:08:56.831Z,2468
2017-08-12T07:10:07.309Z,1848
2017-08-12T07:11:17.797Z,1836
2017-08-12T07:12:28.317Z,2008
2017-08-12T07:13:39.021Z,2168
2017-08-12T07:14:49.489Z,2348
2017-08-12T07:15:59.636Z,2484
2017-08-12T07:17:09.771Z,2564
2017-08-12T07:18:20.222Z,2648
2017-08-12T07:19:30.655Z,2772
2017-08-12T07:20:41.216Z,2852
2017-08-12T07:21:51.683Z,2936
2017-08-12T07:23:02.284Z,3052
2017-08-12T07:24:12.755Z,3184
2017-08-12T07:25:23.539Z,3344
2017-08-12T07:26:33.996Z,3588
2017-08-12T07:27:44.550Z,3892
2017-08-12T07:28:55.010Z,4188
2017-08-12T07:30:05.491Z,4424
2017-08-12T07:31:16.198Z,4604
2017-08-12T07:32:26.606Z,4792
2017-08-12T07:33:37.054Z,5048
2017-08-12T07:34:47.543Z,5368
2017-08-12T07:35:58.002Z,5668
2017-08-12T07:37:08.726Z,5848
2017-08-12T07:38:19.307Z,5784
2017-08-12T07:39:29.762Z,5560
2017-08-12T07:40:40.489Z,5468
2017-08-12T07:41:50.957Z,5592
2017-08-12T07:43:01.791Z,5752
2017-08-12T07:44:12.256Z,5720
2017-08-12T07:45:22.748Z,5488
2017-08-12T07:46:33.280Z,5280
2017-08-12T07:47:43.420Z,5240
2017-08-12T07:48:54.419Z,5328
2017-08-12T07:50:04.899Z,5456
2017-08-12T07:51:15.365Z,5572
2017-08-12T07:52:26.056Z,5672
2017-08-12T07:53:36.546Z,5688
2017-08-12T07:54:47.302Z,5632
2017-08-12T07:55:57.791Z,5500
2017-08-12T07:57:08.488Z,5516
2017-08-12T07:58:18.988Z,5828
2017-08-12T07:59:29.481Z,6280
2017-08-12T08:00:40.413Z,6628
2017-08-12T08:01:50.878Z,6688
2017-08-12T08:03:01.458Z,6600
2017-08-12T08:04:11.948Z,6584
2017-08-12T08:05:22.409Z,6600
2017-08-12T08:06:33.240Z,6692
2017-08-12T08:07:43.900Z,6872
2017-08-12T08:08:54.050Z,7012
2017-08-12T08:10:04.323Z,7112
2017-08-12T08:11:14.794Z,7300
2017-08-12T08:12:25.648Z,7632
2017-08-12T08:13:36.116Z,8080
2017-08-12T08:14:46.640Z,8512
2017-08-12T08:15:57.137Z,8884
2017-08-12T08:17:07.613Z,9124
2017-08-12T08:18:18.262Z,9308
2017-08-12T08:19:28.709Z,9584
2017-08-12T08:20:39.284Z,9928
2017-08-12T08:21:49.773Z,10324
2017-08-12T08:23:00.218Z,10864
2017-08-12T08:24:10.944Z,11424
2017-08-12T08:25:21.512Z,12068
2017-08-12T08:26:32.007Z,13040
2017-08-12T08:27:42.469Z,14260
2017-08-12T08:28:52.953Z,15324
2017-08-12T08:30:03.334Z,15776
2017-08-12T08:31:13.806Z,16224
2017-08-12T08:32:24.288Z,17600
2017-08-12T08:33:34.445Z,19104
2017-08-12T08:34:44.906Z,19072
2017-08-12T08:35:55.640Z,18176
2017-08-12T08:37:06.328Z,17792
2017-08-12T08:38:16.798Z,17792
2017-08-12T08:39:27.367Z,17600
2017-08-12T08:40:37.849Z,17216
2017-08-12T08:41:48.711Z,17120
2017-08-12T08:42:59.218Z,17280
2017-08-12T08:44:09.671Z,17888
2017-08-12T08:45:20.169Z,18720
2017-08-12T08:46:30.619Z,19200
2017-08-12T08:47:41.586Z,20032
2017-08-12T08:48:51.825Z,21696
2017-08-12T08:50:02.280Z,24928
2017-08-12T08:51:12.736Z,27840
2017-08-12T08:52:23.204Z,22528
2017-08-12T08:53:34.131Z,19648
2017-08-12T08:54:44.617Z,18560
2017-08-12T08:55:55.384Z,17664
2017-08-12T08:57:05.543Z,16576
2017-08-12T08:58:16.178Z,15456
2017-08-12T08:59:26.925Z,14620
2017-08-12T09:00:37.423Z,14468
2017-08-12T09:01:48.131Z,14888
2017-08-12T09:02:58.623Z,16032
2017-08-12T09:04:09.112Z,17504
2017-08-12T09:05:19.505Z,18752
2017-08-12T09:06:29.655Z,19776
2017-08-12T09:07:39.504Z,21088
2017-08-12T09:08:50.017Z,22528
2017-08-12T09:10:00.502Z,23744
2017-08-12T09:11:42.687Z,25920
2017-08-12T09:12:52.856Z,28544
2017-08-12T09:14:03.505Z,30560
2017-08-12T09:15:13.975Z,27744
2017-08-12T09:16:24.415Z,24128
2017-08-12T09:17:34.878Z,22816
2017-08-12T09:18:45.351Z,23808
2017-08-12T09:19:55.842Z,24832
2017-08-12T09:21:06.373Z,23744
2017-08-12T09:22:16.868Z,21184
2017-08-12T09:23:27.420Z,18848
2017-08-12T09:24:37.643Z,17344
2017-08-12T09:25:48.195Z,17600
2017-08-12T09:26:58.738Z,19008
2017-08-12T09:28:09.532Z,19680
2017-08-12T09:29:19.996Z,19488
2017-08-12T09:30:30.468Z,18528
2017-08-12T09:31:40.992Z,17536
2017-08-12T09:32:51.480Z,16544
2017-08-12T09:34:02.195Z,15936
2017-08-12T09:35:12.701Z,15776
2017-08-12T09:36:23.148Z,16256
2017-08-12T09:37:33.655Z,17312
2017-08-12T09:38:44.143Z,18400
2017-08-12T09:39:54.895Z,19392
2017-08-12T09:41:05.086Z,20480
2017-08-12T09:42:15.654Z,22048
2017-08-12T09:43:26.147Z,24512
2017-08-12T09:44:36.622Z,26656
2017-08-12T09:45:47.066Z,27488
2017-08-12T09:46:57.636Z,26592
2017-08-12T09:48:08.145Z,25376
2017-08-12T09:49:18.856Z,24128
2017-08-12T09:50:29.427Z,22880
2017-08-12T09:51:40.155Z,22560
2017-08-12T09:52:50.727Z,22816
2017-08-12T09:54:00.685Z,23136
2017-08-12T09:55:11.295Z,24192
2017-08-12T09:56:21.751Z,26272
2017-08-12T09:57:32.621Z,28928
2017-08-12T09:58:43.156Z,27200
2017-08-12T09:59:53.773Z,23072
2017-08-12T10:01:04.232Z,20992
2017-08-12T10:02:14.921Z,20480
2017-08-12T10:03:25.684Z,20128
2017-08-12T10:04:36.170Z,19392
2017-08-12T10:05:46.646Z,18752
2017-08-12T10:06:57.128Z,18240
2017-08-12T10:08:07.598Z,17600
2017-08-12T10:09:18.325Z,16864
2017-08-12T10:10:28.527Z,16192
2017-08-12T10:11:40.010Z,15776
2017-08-12T10:12:51.473Z,15180
2017-08-12T10:14:01.880Z,14652
2017-08-12T10:15:13.595Z,14160
2017-08-12T10:16:23.830Z,13576
2017-08-12T10:17:34.289Z,12792
2017-08-12T10:18:44.805Z,12680
2017-08-12T10:19:54.964Z,11764
2017-08-12T10:21:05.700Z,10808
2017-08-12T10:22:16.179Z,10268
2017-08-12T10:23:26.646Z,9812
2017-08-12T10:24:37.173Z,9484
2017-08-12T10:25:47.660Z,9184
2017-08-12T10:26:58.603Z,9048
2017-08-12T10:28:09.195Z,8928
2017-08-12T10:29:19.687Z,8980
2017-08-12T10:30:30.145Z,9156
2017-08-12T10:31:40.639Z,9488
2017-08-12T10:32:50.913Z,9952
2017-08-12T10:34:02.419Z,10380
2017-08-12T10:35:12.583Z,10476
2017-08-12T10:36:23.065Z,10340
2017-08-12T10:37:33.673Z,10172
2017-08-12T10:38:44.388Z,10072
2017-08-12T10:39:54.520Z,10088
2017-08-12T10:41:04.652Z,10240
2017-08-12T10:42:15.120Z,10536
2017-08-12T10:43:25.645Z,10756
2017-08-12T10:44:36.372Z,10824
2017-08-12T10:45:47.044Z,10700
2017-08-12T10:46:57.602Z,10376
2017-08-12T10:48:08.105Z,9996
2017-08-12T10:49:18.264Z,9648
2017-08-12T10:50:28.970Z,10184
2017-08-12T10:51:39.444Z,10320
2017-08-12T10:52:50.027Z,10476
2017-08-12T10:54:00.511Z,10704
2017-08-12T10:55:11.033Z,10876
2017-08-12T10:56:22.149Z,10884
2017-08-12T10:57:32.635Z,10800
2017-08-12T10:58:43.121Z,10576
2017-08-12T10:59:53.769Z,10240
2017-08-12T11:01:04.236Z,9708
2017-08-12T11:02:14.990Z,9064
2017-08-12T11:03:25.834Z,8732
2017-08-12T11:04:36.298Z,8364
2017-08-12T11:05:46.787Z,7784
2017-08-12T11:06:57.256Z,7472
2017-08-12T11:08:07.972Z,7236
2017-08-12T11:09:18.464Z,6904
2017-08-12T11:10:28.955Z,6720
2017-08-12T11:11:39.136Z,6692
2017-08-12T11:12:49.604Z,6644
2017-08-12T11:14:00.398Z,6812
2017-08-12T11:15:10.894Z,7496
2017-08-12T11:16:21.372Z,8748
2017-08-12T11:17:31.956Z,10560
2017-08-12T11:18:42.422Z,11504
2017-08-12T11:19:53.144Z,11528
2017-08-12T11:21:03.621Z,11220
2017-08-12T11:22:14.091Z,9908
2017-08-12T11:23:24.781Z,8748
2017-08-12T11:24:35.346Z,8596
2017-08-12T11:25:46.079Z,8896
2017-08-12T11:26:56.246Z,9000
2017-08-12T11:28:06.716Z,8712
2017-08-12T11:29:17.220Z,8120
2017-08-12T11:30:27.705Z,7708
2017-08-12T11:31:38.459Z,7968
2017-08-12T11:32:48.920Z,8884
2017-08-12T11:33:59.392Z,9784
2017-08-12T11:35:09.843Z,10156
2017-08-12T11:36:20.384Z,9608
2017-08-12T11:37:31.090Z,8756
2017-08-12T11:38:41.558Z,8320
2017-08-12T11:39:52.102Z,8356
2017-08-12T11:41:02.640Z,9044
2017-08-12T11:42:13.369Z,10016
2017-08-12T11:43:24.381Z,11128
2017-08-12T11:44:34.859Z,12536
2017-08-12T11:45:45.055Z,14060
2017-08-12T11:46:55.745Z,15340
2017-08-12T11:48:06.272Z,16352
2017-08-12T11:49:16.759Z,17056
2017-08-12T11:50:27.320Z,17824
2017-08-12T11:51:37.931Z,18272
2017-08-12T11:52:48.453Z,18112
2017-08-12T11:53:58.954Z,17504
2017-08-12T11:55:09.744Z,16608
2017-08-12T11:56:20.330Z,15520
2017-08-12T11:57:30.849Z,14060
2017-08-12T11:58:41.356Z,13108
2017-08-12T11:59:51.486Z,13324
2017-08-12T12:01:02.133Z,14660
2017-08-12T12:02:12.855Z,16608
2017-08-12T12:03:23.425Z,18176
2017-08-12T12:04:34.159Z,19520
2017-08-12T12:05:44.641Z,19136
2017-08-12T12:06:55.116Z,17408
2017-08-12T12:08:05.657Z,15584
2017-08-12T12:09:16.212Z,14304
2017-08-12T12:10:26.610Z,14024
2017-08-12T12:11:37.158Z,14808
2017-08-12T12:12:48.049Z,16416
2017-08-12T12:13:58.714Z,18784
2017-08-12T12:15:09.259Z,22176
2017-08-12T12:16:19.848Z,27584
2017-08-12T12:17:30.488Z,29984
2017-08-12T12:18:41.307Z,32128
2017-08-12T12:19:51.813Z,36896
2017-08-12T12:21:01.965Z,39264
2017-08-12T12:22:12.198Z,41984
2017-08-12T12:23:22.412Z,38496
2017-08-12T12:24:33.667Z,36320
2017-08-12T12:25:44.250Z,34816
2017-08-12T12:26:54.776Z,40032
2017-08-12T12:28:05.388Z,50016
2017-08-12T12:29:15.941Z,56640
2017-08-12T12:30:26.373Z,48800
2017-08-12T12:31:37.126Z,43648
2017-08-12T12:32:47.328Z,39424
2017-08-12T12:33:57.965Z,54176
2017-08-12T12:35:08.502Z,61472
2017-08-12T12:36:19.293Z,48448
2017-08-12T12:37:29.560Z,76576
2017-08-12T12:38:39.659Z,74304
2017-08-12T12:39:50.488Z,64384
2017-08-12T12:41:01.019Z,90848
2017-08-12T12:42:11.888Z,120896
2017-08-12T12:43:22.026Z,96000
2017-08-12T12:44:32.510Z,89344
2017-08-12T12:45:43.008Z,81376
2017-08-12T12:46:53.576Z,83456
2017-08-12T12:48:04.102Z,69344
2017-08-12T12:49:14.680Z,38112
2017-08-12T12:50:25.169Z,30784
2017-08-12T12:51:35.638Z,29632
2017-08-12T12:52:45.934Z,31872
2017-08-12T12:53:56.676Z,34208
2017-08-12T12:55:06.949Z,30464
2017-08-12T12:56:17.126Z,28672
2017-08-12T12:57:27.613Z,32448
2017-08-12T12:58:38.080Z,33120
2017-08-12T12:59:48.519Z,35776
2017-08-12T13:00:59.880Z,35584
2017-08-12T13:02:11.282Z,47584
2017-08-12T13:03:22.796Z,54432
2017-08-12T13:04:33.839Z,49792
2017-08-12T13:05:44.875Z,41312
2017-08-12T13:06:55.587Z,33344
2017-08-12T13:08:06.203Z,27488
2017-08-12T13:09:17.312Z,26624
2017-08-12T13:10:28.218Z,44448
2017-08-12T13:11:39.591Z,61312
2017-08-12T13:12:50.522Z,33728
2017-08-12T13:14:01.301Z,48480
2017-08-12T13:15:12.649Z,34048
2017-08-12T13:16:25.052Z,26304
2017-08-12T13:17:36.556Z,37888
2017-08-12T13:18:47.947Z,34112
2017-08-12T13:19:58.917Z,30464
2017-08-12T13:21:11.714Z,28992
2017-08-12T13:22:24.193Z,31008
2017-08-12T13:23:35.131Z,62848
2017-08-12T13:24:46.078Z,38944
2017-08-12T13:25:57.999Z,48992
2017-08-12T13:27:09.521Z,56352
2017-08-12T13:28:20.893Z,40288
2017-08-12T13:29:33.543Z,68064
2017-08-12T13:30:44.663Z,71936
2017-08-12T13:31:57.637Z,49024
2017-08-12T13:33:08.220Z,71552
2017-08-12T13:34:20.205Z,62720
2017-08-12T13:35:35.249Z,38720
2017-08-12T13:36:46.811Z,32384
2017-08-12T13:37:58.527Z,28768
2017-08-12T13:39:10.713Z,24096
2017-08-12T13:40:21.809Z,19904
2017-08-12T13:41:34.228Z,17312
2017-08-12T13:42:45.129Z,14524
2017-08-12T13:43:57.755Z,13008
2017-08-12T13:45:08.453Z,14596
2017-08-12T13:46:19.407Z,15616
2017-08-12T13:47:32.493Z,15584
2017-08-12T13:48:45.511Z,14868
2017-08-12T13:49:57.251Z,16128
2017-08-12T13:51:07.837Z,17088
2017-08-12T13:52:18.806Z,16064
2017-08-12T13:53:30.729Z,14464
2017-08-12T13:54:41.548Z,15124
2017-08-12T13:55:52.914Z,15456
2017-08-12T13:57:05.980Z,15840
2017-08-12T13:58:17.134Z,15904
2017-08-12T13:59:27.593Z,15152
2017-08-12T14:00:38.352Z,13924
2017-08-12T14:01:50.405Z,11660
2017-08-12T14:03:01.252Z,11964
2017-08-12T14:04:11.960Z,11660
2017-08-12T14:05:25.526Z,10908
2017-08-12T14:06:37.835Z,10284
2017-08-12T14:07:49.145Z,10336
2017-08-12T14:09:00.566Z,11028
2017-08-12T14:10:12.512Z,12380
2017-08-12T14:11:25.590Z,13280
2017-08-12T14:12:37.345Z,13440
2017-08-12T14:13:48.262Z,14364
2017-08-12T14:15:02.988Z,14204
2017-08-12T14:16:15.314Z,13828
2017-08-12T14:17:27.984Z,13752
2017-08-12T14:18:41.109Z,14152
2017-08-12T14:19:54.067Z,14104
2017-08-12T14:21:09.077Z,13360
2017-08-12T14:22:21.830Z,12956
2017-08-12T14:23:33.607Z,12388
2017-08-12T14:24:44.510Z,11788
2017-08-12T14:25:57.818Z,11740
2017-08-12T14:27:08.948Z,12712
2017-08-12T14:28:22.994Z,13500
2017-08-12T14:29:34.574Z,12884
2017-08-12T14:30:47.962Z,11608
2017-08-12T14:32:00.486Z,11156
2017-08-12T14:33:11.841Z,11256
2017-08-12T14:34:23.967Z,11884
2017-08-12T14:35:35.975Z,12116
2017-08-12T14:36:48.213Z,11072
2017-08-12T14:37:59.313Z,10444
2017-08-12T14:39:11.046Z,9976
2017-08-12T14:40:22.844Z,9336
2017-08-12T14:41:33.091Z,8016
2017-08-12T14:42:43.264Z,6572
2017-08-12T14:43:53.764Z,5680
2017-08-12T14:45:04.699Z,5452
2017-08-12T14:46:15.177Z,5564
2017-08-12T14:47:25.349Z,5564
2017-08-12T14:48:35.865Z,5524
2017-08-12T14:49:46.373Z,5332
2017-08-12T14:50:57.126Z,5368
2017-08-12T14:52:07.655Z,5660
2017-08-12T14:53:17.829Z,5996
2017-08-12T14:54:29.385Z,6124
2017-08-12T14:55:42.909Z,5624
2017-08-12T14:56:56.222Z,4948
2017-08-12T14:58:09.915Z,4480
2017-08-12T14:59:22.116Z,4500
2017-08-12T15:00:35.441Z,4696
2017-08-12T15:01:46.986Z,4588
2017-08-12T15:02:58.059Z,4220
2017-08-12T15:04:10.813Z,3840
2017-08-12T15:05:22.495Z,3460
2017-08-12T15:06:34.708Z,3316
2017-08-12T15:07:46.859Z,3600
2017-08-12T15:08:59.242Z,4024
2017-08-12T15:10:11.010Z,3864
2017-08-12T15:11:24.717Z,3844
2017-08-12T15:12:36.315Z,3784
2017-08-12T15:13:47.714Z,3536
2017-08-12T15:15:00.769Z,3592
2017-08-12T15:16:11.446Z,3612
2017-08-12T15:17:24.595Z,3776
2017-08-12T15:18:36.617Z,4124
2017-08-12T15:19:49.295Z,4320
2017-08-12T15:21:04.491Z,4244
2017-08-12T15:22:16.893Z,3980
2017-08-12T15:23:32.606Z,3736
2017-08-12T15:24:44.465Z,3744
2017-08-12T15:25:56.451Z,4020
2017-08-12T15:27:07.868Z,4148
2017-08-12T15:28:19.792Z,4136
2017-08-12T15:30:06.805Z,4020
2017-08-12T15:31:18.428Z,4028
2017-08-12T15:32:35.173Z,3920
2017-08-12T15:33:47.116Z,3712
2017-08-12T15:34:58.692Z,4148
2017-08-12T15:36:13.285Z,4256
2017-08-12T15:37:24.243Z,4396
2017-08-12T15:38:35.994Z,4256
2017-08-12T15:39:47.336Z,4024
2017-08-12T15:40:59.516Z,4328
2017-08-12T15:42:12.164Z,4424
2017-08-12T15:43:24.065Z,4640
2017-08-12T15:44:36.436Z,4768
2017-08-12T15:45:48.646Z,4896
2017-08-12T15:47:00.162Z,4944
2017-08-12T15:48:11.970Z,4752
2017-08-12T15:49:24.744Z,4404
2017-08-12T15:50:37.151Z,3592
2017-08-12T15:51:48.539Z,3064
2017-08-12T15:53:02.058Z,3016
2017-08-12T15:54:13.345Z,3000
2017-08-12T15:55:25.514Z,2920
2017-08-12T15:56:39.212Z,3128
2017-08-12T15:57:53.248Z,3396