createdAt,value
2022-08-07T00:00:56.389Z,17.5
2022-08-07T00:02:02.643Z,17.5
2022-08-07T00:03:08.921Z,17.5
2022-08-07T00:04:14.205Z,17.5
2022-08-07T00:05:20.494Z,17.5
2022-08-07T00:06:26.751Z,17.5
2022-08-07T00:07:33.039Z,17.5
2022-08-07T00:08:38.315Z,17.4
2022-08-07T00:09:44.590Z,17.4
2022-08-07T00:10:50.868Z,17.4
2022-08-07T00:11:57.171Z,17.4
2022-08-07T00:13:03.441Z,17.4
2022-08-07T00:14:09.682Z,17.4
2022-08-07T00:15:15.951Z,17.4
2022-08-07T00:16:22.220Z,17.4
2022-08-07T00:17:28.496Z,17.3
2022-08-07T00:18:34.764Z,17.3
2022-08-07T00:19:41.029Z,17.3
2022-08-07T00:20:47.326Z,17.3
2022-08-07T00:21:53.580Z,17.3
2022-08-07T00:22:58.877Z,17.3
2022-08-07T00:24:05.147Z,17.3
2022-08-07T00:25:11.415Z,17.3
2022-08-07T00:26:17.682Z,17.2
2022-08-07T00:27:23.954Z,17.2
2022-08-07T00:28:30.231Z,17.2
2022-08-07T00:29:36.503Z,17.2
2022-08-07T00:30:42.796Z,17.2
2022-08-07T00:31:49.039Z,17.2
2022-08-07T00:32:55.332Z,17.2
2022-08-07T00:34:01.607Z,17.1
2022-08-07T00:35:07.857Z,17.1
2022-08-07T00:36:14.154Z,17.1
2022-08-07T00:37:19.431Z,17.1
2022-08-07T00:38:25.687Z,17.1
2022-08-07T00:39:31.975Z,17.1
2022-08-07T00:40:38.231Z,17.1
2022-08-07T00:41:44.511Z,17.1
2022-08-07T00:42:50.774Z,17.1
2022-08-07T00:43:57.045Z,17.1
2022-08-07T00:45:03.346Z,17.1
2022-08-07T00:46:09.592Z,17
2022-08-07T00:47:15.881Z,17
2022-08-07T00:48:22.151Z,17
2022-08-07T00:49:28.412Z,17
2022-08-07T00:50:34.677Z,17
2022-08-07T00:51:39.977Z,17
2022-08-07T00:52:46.232Z,17
2022-08-07T00:53:52.539Z,17
2022-08-07T00:54:58.809Z,17
2022-08-07T00:56:05.052Z,17
2022-08-07T00:57:11.344Z,16.9
2022-08-07T00:58:17.602Z,16.9
2022-08-07T00:59:23.868Z,16.9
2022-08-07T01:00:30.167Z,16.8
2022-08-07T01:01:36.412Z,16.8
2022-08-07T01:02:42.700Z,16.8
2022-08-07T01:03:48.968Z,16.8
2022-08-07T01:04:55.237Z,16.8
2022-08-07T01:06:00.539Z,16.8
2022-08-07T01:07:06.803Z,16.8
2022-08-07T01:08:13.064Z,16.7
2022-08-07T01:09:19.336Z,16.7
2022-08-07T01:10:25.629Z,16.7
2022-08-07T01:11:31.879Z,16.7
2022-08-07T01:12:38.189Z,16.7
2022-08-07T01:13:44.423Z,16.7
2022-08-07T01:14:50.695Z,16.7
2022-08-07T01:15:56.962Z,16.7
2022-08-07T01:17:03.240Z,16.6
2022-08-07T01:18:09.540Z,16.6
2022-08-07T01:19:15.787Z,16.6
2022-08-07T01:20:21.070Z,16.6
2022-08-07T01:21:27.338Z,16.5
2022-08-07T01:22:33.613Z,16.5
2022-08-07T01:23:39.889Z,16.5
2022-08-07T01:24:46.188Z,16.5
2022-08-07T01:25:52.430Z,16.5
2022-08-07T01:26:58.708Z,16.5
2022-08-07T01:28:04.988Z,16.5
2022-08-07T01:29:11.337Z,16.5
2022-08-07T01:30:17.519Z,16.4
2022-08-07T01:31:23.786Z,16.4
2022-08-07T01:32:30.070Z,16.4
2022-08-07T01:33:36.338Z,16.4
2022-08-07T01:34:41.655Z,16.4
2022-08-07T01:35:47.897Z,16.4
2022-08-07T01:36:54.164Z,16.4
2022-08-07T01:38:00.478Z,16.4
2022-08-07T01:39:06.725Z,16.4
2022-08-07T01:40:12.980Z,16.4
2022-08-07T01:41:19.264Z,16.4
2022-08-07T01:42:25.527Z,16.3
2022-08-07T01:43:31.802Z,16.3
2022-08-07T01:44:38.107Z,16.3
2022-08-07T01:45:44.342Z,16.3
2022-08-07T01:46:50.615Z,16.3
2022-08-07T01:47:56.880Z,16.3
2022-08-07T01:49:02.181Z,16.3
2022-08-07T01:50:08.454Z,16.3
2022-08-07T01:51:14.738Z,16.3
2022-08-07T01:52:21.011Z,16.3
2022-08-07T01:53:27.253Z,16.3
2022-08-07T01:54:33.529Z,16.3
2022-08-07T01:55:39.807Z,16.3
2022-08-07T01:56:46.073Z,16.3
2022-08-07T01:57:52.346Z,16.3
2022-08-07T01:58:58.622Z,16.3
2022-08-07T02:00:04.890Z,16.3
2022-08-07T02:01:11.173Z,16.3
2022-08-07T02:02:17.439Z,16.3
2022-08-07T02:03:22.729Z,16.3
2022-08-07T02:04:28.995Z,16.3
2022-08-07T02:05:35.263Z,16.2
2022-08-07T02:06:41.552Z,16.3
2022-08-07T02:07:47.809Z,16.2
2022-08-07T02:08:54.085Z,16.2
2022-08-07T02:10:00.393Z,16.2
2022-08-07T02:11:06.634Z,16.2
2022-08-07T02:12:12.902Z,16.2
2022-08-07T02:13:19.177Z,16.2
2022-08-07T02:14:25.469Z,16.2
2022-08-07T02:15:31.715Z,16.1
2022-08-07T02:16:38.026Z,16.1
2022-08-07T02:17:43.270Z,16.1
2022-08-07T02:18:49.560Z,16.1
2022-08-07T02:19:55.821Z,16.1
2022-08-07T02:21:02.103Z,16.1
2022-08-07T02:22:08.386Z,16.1
2022-08-07T02:23:14.637Z,16.1
2022-08-07T02:24:20.904Z,16.1
2022-08-07T02:25:27.199Z,16.1
2022-08-07T02:26:33.456Z,16.1
2022-08-07T02:27:39.724Z,16.1
2022-08-07T02:28:46.003Z,16.1
2022-08-07T02:29:52.269Z,16
2022-08-07T02:30:58.577Z,16
2022-08-07T02:32:03.844Z,16
2022-08-07T02:33:10.095Z,16
2022-08-07T02:34:16.369Z,16
2022-08-07T02:35:22.656Z,16
2022-08-07T02:36:28.909Z,16
2022-08-07T02:37:35.178Z,16
2022-08-07T02:38:41.487Z,16
2022-08-07T02:39:47.731Z,16
2022-08-07T02:40:54.012Z,16
2022-08-07T02:42:00.268Z,16
2022-08-07T02:43:06.556Z,16
2022-08-07T02:44:12.814Z,16
2022-08-07T02:45:19.085Z,16
2022-08-07T02:46:24.636Z,16
2022-08-07T02:47:30.648Z,16
2022-08-07T02:48:36.919Z,16
2022-08-07T02:49:43.186Z,16
2022-08-07T02:50:49.490Z,16
2022-08-07T02:51:55.728Z,16
2022-08-07T02:53:02.033Z,16
2022-08-07T02:54:08.281Z,16
2022-08-07T02:55:14.552Z,16
2022-08-07T02:56:20.844Z,16
2022-08-07T02:57:27.101Z,16
2022-08-07T02:58:33.386Z,16
2022-08-07T02:59:39.656Z,16
2022-08-07T03:00:45.912Z,16
2022-08-07T03:01:51.203Z,16
2022-08-07T03:02:57.467Z,16
2022-08-07T03:04:03.757Z,16
2022-08-07T03:05:10.010Z,16
2022-08-07T03:06:16.280Z,16
2022-08-07T03:07:22.553Z,16
2022-08-07T03:08:28.831Z,16
2022-08-07T03:09:35.098Z,16
2022-08-07T03:10:41.367Z,16
2022-08-07T03:11:47.677Z,16
2022-08-07T03:12:53.912Z,16
2022-08-07T03:14:00.179Z,15.9
2022-08-07T03:15:06.461Z,15.9
2022-08-07T03:16:11.751Z,15.9
2022-08-07T03:17:18.040Z,15.9
2022-08-07T03:19:30.595Z,15.9
2022-08-07T03:20:36.854Z,15.9
2022-08-07T03:21:43.109Z,15.9
2022-08-07T03:22:49.366Z,15.9
2022-08-07T03:23:55.647Z,15.8
2022-08-07T03:25:01.914Z,15.8
2022-08-07T03:26:08.204Z,15.8
2022-08-07T03:27:14.463Z,15.8
2022-08-07T03:28:20.729Z,15.8
2022-08-07T03:29:27.009Z,15.8
2022-08-07T03:30:32.310Z,15.8
2022-08-07T03:31:38.568Z,15.8
2022-08-07T03:32:44.846Z,15.8
2022-08-07T03:33:51.129Z,15.8
2022-08-07T03:34:57.389Z,15.7
2022-08-07T03:36:03.709Z,15.8
2022-08-07T03:37:09.928Z,15.7
2022-08-07T03:38:16.187Z,15.8
2022-08-07T03:39:22.472Z,15.8
2022-08-07T03:40:28.743Z,15.7
2022-08-07T03:41:35.010Z,15.7
2022-08-07T03:42:41.285Z,15.7
2022-08-07T03:43:47.553Z,15.7
2022-08-07T03:44:53.853Z,15.7
2022-08-07T03:45:59.114Z,15.7
2022-08-07T03:47:05.387Z,15.7
2022-08-07T03:48:11.672Z,15.7
2022-08-07T03:49:17.938Z,15.7
2022-08-07T03:50:23.247Z,15.7
2022-08-07T03:51:29.494Z,15.7
2022-08-07T03:52:35.798Z,15.7
2022-08-07T03:53:42.039Z,15.7
2022-08-07T03:54:48.303Z,15.7
2022-08-07T03:55:54.584Z,15.6
2022-08-07T03:57:00.870Z,15.6
2022-08-07T03:58:07.124Z,15.6
2022-08-07T03:59:13.412Z,15.6
2022-08-07T04:00:19.671Z,15.6
2022-08-07T04:01:25.941Z,15.6
2022-08-07T04:02:32.243Z,15.6
2022-08-07T04:03:38.478Z,15.6
2022-08-07T04:04:44.766Z,15.6
2022-08-07T04:05:50.057Z,15.6
2022-08-07T04:06:56.330Z,15.6
2022-08-07T04:08:02.600Z,15.6
2022-08-07T04:09:08.853Z,15.6
2022-08-07T04:10:15.143Z,15.5
2022-08-07T04:11:21.398Z,15.5
2022-08-07T04:12:27.673Z,15.5
2022-08-07T04:13:33.945Z,15.5
2022-08-07T04:14:40.212Z,15.5
2022-08-07T04:15:46.487Z,15.5
2022-08-07T04:16:52.760Z,15.5
2022-08-07T04:17:59.030Z,15.5
2022-08-07T04:19:05.309Z,15.5
2022-08-07T04:20:11.600Z,15.5
2022-08-07T04:21:16.861Z,15.5
2022-08-07T04:22:23.135Z,15.5
2022-08-07T04:23:29.405Z,15.5
2022-08-07T04:24:35.679Z,15.5
2022-08-07T04:25:41.950Z,15.6
2022-08-07T04:26:48.253Z,15.6
2022-08-07T04:27:54.487Z,15.6
2022-08-07T04:29:00.765Z,15.6
2022-08-07T04:30:07.048Z,15.6
2022-08-07T04:31:13.306Z,15.6
2022-08-07T04:32:19.575Z,15.6
2022-08-07T04:33:25.873Z,15.6
2022-08-07T04:34:32.127Z,15.6
2022-08-07T04:35:37.408Z,15.6
2022-08-07T04:36:43.700Z,15.6
2022-08-07T04:37:49.950Z,15.6
2022-08-07T04:38:56.248Z,15.6
2022-08-07T04:40:02.509Z,15.6
2022-08-07T04:41:08.795Z,15.6
2022-08-07T04:42:15.051Z,15.6
2022-08-07T04:43:21.320Z,15.6
2022-08-07T04:44:27.600Z,15.7
2022-08-07T04:45:33.849Z,15.7
2022-08-07T04:46:40.128Z,15.7
2022-08-07T04:47:46.394Z,15.7
2022-08-07T04:48:52.705Z,15.7
2022-08-07T04:49:57.952Z,15.7
2022-08-07T04:51:04.246Z,15.7
2022-08-07T04:52:10.497Z,15.7
2022-08-07T04:53:16.771Z,15.7
2022-08-07T04:54:23.055Z,15.7
2022-08-07T04:55:29.316Z,15.7
2022-08-07T04:56:35.587Z,15.7
2022-08-07T04:57:41.861Z,15.7
2022-08-07T04:58:48.151Z,15.8
2022-08-07T04:59:54.402Z,15.8
2022-08-07T05:01:00.668Z,15.8
2022-08-07T05:02:06.952Z,15.8
2022-08-07T05:03:13.218Z,15.8
2022-08-07T05:04:19.486Z,15.8
2022-08-07T05:05:24.778Z,15.8
2022-08-07T05:06:31.048Z,15.8
2022-08-07T05:07:37.333Z,15.9
2022-08-07T05:08:43.587Z,15.9
2022-08-07T05:09:49.865Z,15.9
2022-08-07T05:10:56.160Z,15.9
2022-08-07T05:12:02.403Z,15.9
2022-08-07T05:13:08.688Z,15.9
2022-08-07T05:14:14.951Z,15.9
2022-08-07T05:15:21.229Z,15.9
2022-08-07T05:16:27.499Z,16
2022-08-07T05:17:33.772Z,16
2022-08-07T05:18:40.059Z,16
2022-08-07T05:19:45.321Z,16
2022-08-07T05:20:51.614Z,16
2022-08-07T05:21:57.863Z,16
2022-08-07T05:23:04.150Z,16
2022-08-07T05:24:10.418Z,16
2022-08-07T05:25:16.721Z,16.1
2022-08-07T05:26:22.960Z,16.1
2022-08-07T05:27:29.228Z,16.1
2022-08-07T05:28:35.505Z,16.2
2022-08-07T05:29:41.771Z,16.2
2022-08-07T05:30:48.048Z,16.2
2022-08-07T05:31:54.314Z,16.2
2022-08-07T05:33:00.597Z,16.2
2022-08-07T05:34:05.868Z,16.3
2022-08-07T05:35:12.172Z,16.3
2022-08-07T05:36:18.416Z,16.4
2022-08-07T05:37:24.691Z,16.6
2022-08-07T05:38:30.959Z,16.9
2022-08-07T05:39:36.267Z,17.2
2022-08-07T05:40:41.549Z,17.4
2022-08-07T05:41:47.815Z,17.4
2022-08-07T05:42:54.089Z,17.4
2022-08-07T05:43:59.391Z,17.3
2022-08-07T05:45:04.688Z,17.3
2022-08-07T05:46:10.971Z,17.2
2022-08-07T05:47:17.221Z,17.2
2022-08-07T05:48:23.490Z,17.2
2022-08-07T05:49:29.787Z,17.1
2022-08-07T05:50:36.040Z,17
2022-08-07T05:51:42.310Z,17
2022-08-07T05:52:48.590Z,17
2022-08-07T05:53:54.853Z,16.9
2022-08-07T05:55:01.124Z,16.9
2022-08-07T05:56:07.402Z,16.9
2022-08-07T05:57:13.681Z,16.9
2022-08-07T05:58:19.939Z,16.9
2022-08-07T05:59:25.229Z,16.9
2022-08-07T06:00:31.503Z,16.9
2022-08-07T06:01:37.769Z,16.9
2022-08-07T06:02:44.058Z,16.9
2022-08-07T06:03:50.326Z,16.9
2022-08-07T06:04:56.608Z,16.9
2022-08-07T06:06:02.848Z,16.9
2022-08-07T06:07:09.121Z,17
2022-08-07T06:08:15.411Z,17
2022-08-07T06:09:21.670Z,17
2022-08-07T06:10:27.945Z,17
2022-08-07T06:11:34.223Z,17
2022-08-07T06:12:40.485Z,17
2022-08-07T06:13:45.777Z,17
2022-08-07T06:14:52.079Z,17
2022-08-07T06:15:58.327Z,17
2022-08-07T06:17:04.599Z,17
2022-08-07T06:18:10.861Z,17.1
2022-08-07T06:19:17.144Z,17.1
2022-08-07T06:20:23.411Z,17.2
2022-08-07T06:21:29.678Z,17.3
2022-08-07T06:22:35.964Z,17.3
2022-08-07T06:23:42.220Z,17.4
2022-08-07T06:24:48.498Z,17.5
2022-08-07T06:25:54.771Z,17.5
2022-08-07T06:27:01.038Z,17.5
2022-08-07T06:28:06.324Z,17.6
2022-08-07T06:29:12.624Z,17.6
2022-08-07T06:30:18.878Z,17.6
2022-08-07T06:31:25.144Z,17.6
2022-08-07T06:32:31.413Z,17.7
2022-08-07T06:33:37.700Z,17.7
2022-08-07T06:34:43.961Z,17.7
2022-08-07T06:35:50.238Z,17.7
2022-08-07T06:36:56.510Z,17.8
2022-08-07T06:38:02.780Z,17.8
2022-08-07T06:39:09.046Z,17.8
2022-08-07T06:40:15.320Z,17.9
2022-08-07T06:41:21.597Z,17.9
2022-08-07T06:42:26.894Z,17.9
2022-08-07T06:43:33.154Z,18
2022-08-07T06:44:39.428Z,18
2022-08-07T06:45:45.723Z,17.9
2022-08-07T06:46:51.973Z,17.9
2022-08-07T06:47:58.249Z,17.9
2022-08-07T06:49:04.532Z,17.9
2022-08-07T06:50:10.791Z,17.9
2022-08-07T06:51:17.073Z,17.9
2022-08-07T06:52:23.350Z,17.9
2022-08-07T06:53:29.610Z,17.9
2022-08-07T06:54:35.903Z,17.9
2022-08-07T06:55:42.146Z,17.9
2022-08-07T06:56:47.435Z,17.9
2022-08-07T06:57:53.713Z,17.9
2022-08-07T06:58:59.976Z,17.9
2022-08-07T07:00:10.227Z,17.9
2022-08-07T07:01:12.522Z,17.9
2022-08-07T07:02:18.790Z,17.9
2022-08-07T07:03:26.309Z,17.9
2022-08-07T07:04:31.335Z,18
2022-08-07T07:05:37.613Z,18
2022-08-07T07:06:43.890Z,18
2022-08-07T07:07:50.174Z,18
2022-08-07T07:08:56.443Z,18
2022-08-07T07:10:02.704Z,18.1
2022-08-07T07:11:07.985Z,18.1
2022-08-07T07:12:14.258Z,18.1
2022-08-07T07:13:20.527Z,18.1
2022-08-07T07:14:26.820Z,18.2
2022-08-07T07:15:33.067Z,18.2
2022-08-07T07:16:39.345Z,18.2
2022-08-07T07:17:45.641Z,18.2
2022-08-07T07:18:51.884Z,18.2
2022-08-07T07:19:58.163Z,18.3
2022-08-07T07:21:04.433Z,18.3
2022-08-07T07:22:10.710Z,18.4
2022-08-07T07:23:16.974Z,18.4
2022-08-07T07:24:23.247Z,18.4
2022-08-07T07:25:28.534Z,18.4
2022-08-07T07:26:34.817Z,18.4
2022-08-07T07:27:41.082Z,18.4
2022-08-07T07:28:47.353Z,18.4
2022-08-07T07:29:53.628Z,18.5
2022-08-07T07:30:59.891Z,18.5
2022-08-07T07:32:05.187Z,18.5
2022-08-07T07:33:11.469Z,18.5
2022-08-07T07:34:17.740Z,18.5
2022-08-07T07:35:24.002Z,18.5
2022-08-07T07:36:30.277Z,18.5
2022-08-07T07:37:36.546Z,18.6
2022-08-07T07:38:42.835Z,18.6
2022-08-07T07:39:49.093Z,18.6
2022-08-07T07:40:55.383Z,18.6
2022-08-07T07:42:01.636Z,18.6
2022-08-07T07:43:07.905Z,18.7
2022-08-07T07:44:14.181Z,18.7
2022-08-07T07:45:20.456Z,18.7
2022-08-07T07:46:25.737Z,18.8
2022-08-07T07:47:32.035Z,18.8
2022-08-07T07:48:37.311Z,18.9
2022-08-07T07:49:42.596Z,18.9
2022-08-07T07:50:48.875Z,19
2022-08-07T07:51:55.148Z,19
2022-08-07T07:53:00.440Z,19
2022-08-07T07:54:05.742Z,19.1
2022-08-07T07:55:11.994Z,19.1
2022-08-07T07:56:18.303Z,19.1
2022-08-07T07:57:24.554Z,19.2
2022-08-07T07:58:30.822Z,19.2
2022-08-07T07:59:37.115Z,19.2
2022-08-07T08:00:43.363Z,19.2
2022-08-07T08:01:49.638Z,19.3
2022-08-07T08:02:55.900Z,19.3
2022-08-07T08:04:02.171Z,19.3
2022-08-07T08:05:08.455Z,19.3
2022-08-07T08:06:14.731Z,19.4
2022-08-07T08:07:21.005Z,19.4
2022-08-07T08:08:26.279Z,19.4
2022-08-07T08:09:32.577Z,19.5
2022-08-07T08:10:38.839Z,19.5
2022-08-07T08:11:45.096Z,19.5
2022-08-07T08:12:51.371Z,19.5
2022-08-07T08:13:57.640Z,19.5
2022-08-07T08:15:03.910Z,19.5
2022-08-07T08:16:10.187Z,19.6
2022-08-07T08:17:16.452Z,19.6
2022-08-07T08:18:22.755Z,19.6
2022-08-07T08:19:28.039Z,19.7
2022-08-07T08:20:33.313Z,19.7
2022-08-07T08:21:39.602Z,19.8
2022-08-07T08:22:44.898Z,19.8
2022-08-07T08:23:50.175Z,19.9
2022-08-07T08:24:56.445Z,19.9
2022-08-07T08:26:02.718Z,20
2022-08-07T08:27:08.994Z,20.1
2022-08-07T08:28:15.258Z,20.1
2022-08-07T08:29:21.600Z,20.1
2022-08-07T08:30:27.816Z,20.2
2022-08-07T08:31:34.083Z,20.2
2022-08-07T08:32:40.380Z,20.2
2022-08-07T08:33:46.631Z,20.2
2022-08-07T08:34:52.922Z,20.3
2022-08-07T08:35:59.172Z,20.3
2022-08-07T08:37:05.447Z,20.3
2022-08-07T08:38:10.736Z,20.4
2022-08-07T08:39:17.004Z,20.4
2022-08-07T08:40:23.274Z,20.5
2022-08-07T08:41:29.558Z,20.5
2022-08-07T08:42:35.830Z,20.6
2022-08-07T08:43:42.104Z,20.6
2022-08-07T08:44:48.382Z,20.6
2022-08-07T08:45:54.651Z,20.7
2022-08-07T08:46:59.958Z,20.8
2022-08-07T08:48:05.238Z,20.8
2022-08-07T08:49:11.511Z,20.9
2022-08-07T08:50:17.767Z,20.9
2022-08-07T08:51:24.043Z,20.9
2022-08-07T08:52:30.336Z,21
2022-08-07T08:53:35.640Z,21.1
2022-08-07T08:54:40.899Z,21.1
2022-08-07T08:55:47.170Z,21.2
2022-08-07T08:56:53.454Z,21.2
2022-08-07T08:57:59.716Z,21.2
2022-08-07T08:59:05.986Z,21.2
2022-08-07T09:00:12.292Z,21.3
2022-08-07T09:01:18.530Z,21.3
2022-08-07T09:02:24.805Z,21.3
2022-08-07T09:03:31.066Z,21.4
2022-08-07T09:04:37.346Z,21.4
2022-08-07T09:05:43.619Z,21.5
2022-08-07T09:06:49.881Z,21.5
2022-08-07T09:07:56.164Z,21.6
2022-08-07T09:09:01.443Z,21.6
2022-08-07T09:10:07.724Z,21.7
2022-08-07T09:11:13.989Z,21.7
2022-08-07T09:12:20.256Z,21.8
2022-08-07T09:13:26.544Z,21.8
2022-08-07T09:14:32.812Z,21.8
2022-08-07T09:15:39.068Z,21.9
2022-08-07T09:16:45.362Z,21.9
2022-08-07T09:17:51.618Z,22
2022-08-07T09:18:57.890Z,22.1
2022-08-07T09:20:04.169Z,22.1
2022-08-07T09:21:10.442Z,22.2
2022-08-07T09:22:16.701Z,22.2
2022-08-07T09:23:21.996Z,22.3
2022-08-07T09:24:28.270Z,22.3
2022-08-07T09:25:37.524Z,22.4
2022-08-07T09:26:40.822Z,22.4
2022-08-07T09:27:47.077Z,22.5
2022-08-07T09:28:53.355Z,22.6
2022-08-07T09:29:59.626Z,22.8
2022-08-07T09:31:05.917Z,22.9
2022-08-07T09:32:12.204Z,23
2022-08-07T09:33:18.444Z,23.1
2022-08-07T09:34:24.735Z,23.1
2022-08-07T09:35:30.993Z,23.1
2022-08-07T09:36:37.317Z,23.1
2022-08-07T09:37:43.529Z,23
2022-08-07T09:38:49.819Z,23
2022-08-07T09:39:55.107Z,23
2022-08-07T09:41:01.358Z,23
2022-08-07T09:42:07.648Z,23.1
2022-08-07T09:43:13.905Z,23.2
2022-08-07T09:44:20.177Z,23.3
2022-08-07T09:45:26.443Z,23.5
2022-08-07T09:46:32.726Z,23.6
2022-08-07T09:47:38.996Z,23.8
2022-08-07T09:48:45.259Z,24
2022-08-07T09:49:51.531Z,24
2022-08-07T09:50:57.804Z,24.1
2022-08-07T09:52:04.072Z,24.2
2022-08-07T09:53:10.394Z,24.2
2022-08-07T09:54:15.631Z,24.2
2022-08-07T09:55:21.911Z,24.3
2022-08-07T09:56:28.177Z,24.4
2022-08-07T09:57:34.469Z,24.4
2022-08-07T09:58:40.711Z,24.6
2022-08-07T09:59:47.005Z,24.7
2022-08-07T10:00:53.284Z,24.8
2022-08-07T10:01:59.546Z,24.8
2022-08-07T10:03:05.798Z,24.8
2022-08-07T10:04:12.070Z,24.8
2022-08-07T10:05:18.341Z,24.9
2022-08-07T10:06:24.623Z,25.1
2022-08-07T10:07:30.895Z,25.3
2022-08-07T10:08:36.182Z,25.4
2022-08-07T10:09:42.466Z,25.4
2022-08-07T10:10:48.714Z,25.5
2022-08-07T10:11:54.990Z,25.5
2022-08-07T10:13:01.273Z,25.6
2022-08-07T10:14:07.533Z,25.7
2022-08-07T10:15:13.799Z,25.8
2022-08-07T10:16:20.078Z,25.8
2022-08-07T10:17:26.354Z,26
2022-08-07T10:18:32.635Z,26
2022-08-07T10:19:38.910Z,26.1
2022-08-07T10:20:45.181Z,26
2022-08-07T10:21:51.462Z,26
2022-08-07T10:22:56.732Z,26.1
2022-08-07T10:24:02.997Z,26
2022-08-07T10:25:09.267Z,26
2022-08-07T10:26:15.559Z,26.1
2022-08-07T10:27:21.832Z,26.2
2022-08-07T10:28:28.092Z,26.3
2022-08-07T10:29:34.350Z,26.4
2022-08-07T10:30:40.635Z,26.5
2022-08-07T10:31:46.908Z,26.5
2022-08-07T10:32:54.871Z,26.5
2022-08-07T10:33:59.439Z,26.4
2022-08-07T10:35:05.711Z,26.5
2022-08-07T10:36:11.987Z,26.7
2022-08-07T10:37:17.272Z,26.7
2022-08-07T10:38:23.547Z,26.8
2022-08-07T10:39:29.828Z,26.9
2022-08-07T10:40:36.116Z,26.9
2022-08-07T10:41:42.383Z,27
2022-08-07T10:42:48.636Z,27.1
2022-08-07T10:43:54.919Z,27.2
2022-08-07T10:45:01.176Z,27.3
2022-08-07T10:46:07.456Z,27.2
2022-08-07T10:47:13.724Z,27.1
2022-08-07T10:48:19.992Z,27.1
2022-08-07T10:49:26.270Z,27.1
2022-08-07T10:50:32.551Z,27.1
2022-08-07T10:51:37.837Z,27
2022-08-07T10:52:44.131Z,27.1
2022-08-07T10:53:50.380Z,27.1
2022-08-07T10:54:56.653Z,27.1
2022-08-07T10:56:02.921Z,27.1
2022-08-07T10:57:09.219Z,27
2022-08-07T10:58:15.464Z,27
2022-08-07T10:59:21.753Z,27
2022-08-07T11:00:28.000Z,27
2022-08-07T11:01:34.293Z,27.1
2022-08-07T11:02:40.584Z,27.2
2022-08-07T11:03:46.829Z,27.2
2022-08-07T11:04:53.096Z,27.3
2022-08-07T11:05:58.382Z,27.3
2022-08-07T11:07:04.672Z,27.3
2022-08-07T11:08:10.921Z,27.4
2022-08-07T11:09:17.191Z,27.5
2022-08-07T11:10:23.478Z,27.6
2022-08-07T11:11:29.744Z,27.7
2022-08-07T11:12:36.017Z,27.6
2022-08-07T11:13:41.315Z,27.6
2022-08-07T11:14:47.579Z,27.7
2022-08-07T11:15:53.850Z,27.7
2022-08-07T11:17:00.143Z,27.7
2022-08-07T11:18:06.421Z,27.7
2022-08-07T11:19:12.678Z,27.7
2022-08-07T11:20:18.939Z,27.7
2022-08-07T11:21:25.222Z,27.6
2022-08-07T11:22:31.480Z,27.7
2022-08-07T11:23:37.803Z,27.8
2022-08-07T11:24:44.037Z,27.9
2022-08-07T11:25:50.295Z,27.9
2022-08-07T11:26:56.597Z,28
2022-08-07T11:28:01.862Z,28.1
2022-08-07T11:29:08.164Z,28.2
2022-08-07T11:30:14.419Z,28.2
2022-08-07T11:31:20.684Z,28.2
2022-08-07T11:32:26.988Z,28.2
2022-08-07T11:33:33.227Z,28.1
2022-08-07T11:34:39.492Z,28
2022-08-07T11:35:45.774Z,27.9
2022-08-07T11:36:52.041Z,27.9
2022-08-07T11:37:57.335Z,27.9
2022-08-07T11:39:02.652Z,28
2022-08-07T11:40:08.906Z,28.1
2022-08-07T11:41:15.162Z,28.2
2022-08-07T11:42:21.440Z,28.3
2022-08-07T11:43:26.733Z,28.2
2022-08-07T11:44:32.076Z,28.3
2022-08-07T11:45:38.299Z,28.3
2022-08-07T11:46:44.577Z,28.3
2022-08-07T11:47:50.855Z,28.4
2022-08-07T11:48:57.115Z,28.4
2022-08-07T11:50:03.388Z,28.4
2022-08-07T11:51:09.658Z,28.4
2022-08-07T11:52:15.945Z,28.3
2022-08-07T11:53:22.199Z,28.3
2022-08-07T11:54:28.480Z,28.3
2022-08-07T11:55:34.746Z,28.3
2022-08-07T11:56:41.042Z,28.3
2022-08-07T11:57:47.293Z,28.2
2022-08-07T11:58:52.582Z,28.2
2022-08-07T11:59:58.856Z,28.3
2022-08-07T12:01:05.128Z,28.3
2022-08-07T12:02:11.394Z,28.3
2022-08-07T12:03:17.664Z,28.4
2022-08-07T12:04:23.948Z,28.4
2022-08-07T12:05:30.210Z,28.3
2022-08-07T12:06:36.485Z,28.3
2022-08-07T12:07:42.753Z,28.4
2022-08-07T12:08:49.029Z,28.4
2022-08-07T12:09:55.316Z,28.5
2022-08-07T12:11:01.580Z,28.5
2022-08-07T12:12:07.854Z,28.7
2022-08-07T12:13:13.145Z,28.8
2022-08-07T12:14:19.433Z,28.9
2022-08-07T12:15:25.679Z,29
2022-08-07T12:16:31.960Z,29
2022-08-07T12:17:38.234Z,29
2022-08-07T12:18:44.498Z,29
2022-08-07T12:19:50.767Z,29
2022-08-07T12:20:57.050Z,29
2022-08-07T12:22:03.312Z,29
2022-08-07T12:23:09.592Z,29
2022-08-07T12:24:15.868Z,28.9
2022-08-07T12:25:22.137Z,29
2022-08-07T12:26:28.405Z,29
2022-08-07T12:27:33.687Z,29
2022-08-07T12:28:39.958Z,29
2022-08-07T12:29:46.232Z,29.1
2022-08-07T12:30:52.504Z,29.1
2022-08-07T12:31:58.780Z,29.2
2022-08-07T12:33:05.065Z,29.3
2022-08-07T12:35:17.607Z,29.4
2022-08-07T12:36:23.867Z,29.4
2022-08-07T12:37:30.205Z,29.4
2022-08-07T12:38:36.413Z,29.4
2022-08-07T12:39:42.694Z,29.3
2022-08-07T12:40:49.006Z,29.2
2022-08-07T12:41:54.251Z,29.2
2022-08-07T12:43:00.540Z,29.1
2022-08-07T12:44:06.790Z,29.2
2022-08-07T12:45:13.062Z,29.1
2022-08-07T12:46:19.335Z,29.2
2022-08-07T12:47:25.609Z,29.3
2022-08-07T12:48:31.881Z,29.3
2022-08-07T12:49:38.152Z,29.4
2022-08-07T12:50:44.429Z,29.4
2022-08-07T12:51:50.701Z,29.4
2022-08-07T12:52:56.979Z,29.4
2022-08-07T12:54:03.239Z,29.1
2022-08-07T12:55:09.524Z,29
2022-08-07T12:56:14.800Z,28.8
2022-08-07T12:57:21.094Z,28.8
2022-08-07T12:58:27.344Z,28.9
2022-08-07T12:59:33.617Z,28.9
2022-08-07T13:00:39.890Z,28.8
2022-08-07T13:01:46.183Z,28.8
2022-08-07T13:02:52.435Z,28.6
2022-08-07T13:03:58.707Z,28.5
2022-08-07T13:05:04.993Z,28.5
2022-08-07T13:06:11.243Z,28.5
2022-08-07T13:07:17.525Z,28.6
2022-08-07T13:08:23.796Z,28.7
2022-08-07T13:09:30.088Z,28.8
2022-08-07T13:10:35.355Z,28.9
2022-08-07T13:11:41.635Z,28.9
2022-08-07T13:12:47.914Z,29
2022-08-07T13:13:54.179Z,29.1
2022-08-07T13:15:00.456Z,29.1
2022-08-07T13:16:06.719Z,29.1
2022-08-07T13:17:12.995Z,29.1
2022-08-07T13:18:19.261Z,29.2
2022-08-07T13:19:25.552Z,29.2
2022-08-07T13:20:31.803Z,29.1
2022-08-07T13:21:38.093Z,28.9
2022-08-07T13:22:44.375Z,28.7
2022-08-07T13:23:50.620Z,28.6
2022-08-07T13:24:55.930Z,28.5
2022-08-07T13:26:02.204Z,28.4
2022-08-07T13:27:08.461Z,28.3
2022-08-07T13:28:14.727Z,28.1
2022-08-07T13:29:20.998Z,28
2022-08-07T13:30:27.271Z,28
2022-08-07T13:31:33.547Z,28
2022-08-07T13:32:39.818Z,28.1
2022-08-07T13:33:46.097Z,27.9
2022-08-07T13:34:52.361Z,27.9
2022-08-07T13:35:58.658Z,27.9
2022-08-07T13:37:04.909Z,27.9
2022-08-07T13:38:11.189Z,28.1
2022-08-07T13:39:16.474Z,28.3
2022-08-07T13:40:22.761Z,28.4
2022-08-07T13:41:29.022Z,28.5
2022-08-07T13:42:35.300Z,28.5
2022-08-07T13:43:41.566Z,28.6
2022-08-07T13:44:47.835Z,28.7
2022-08-07T13:45:54.105Z,28.7
2022-08-07T13:47:00.376Z,28.7
2022-08-07T13:48:06.651Z,28.7
2022-08-07T13:49:12.943Z,28.7
2022-08-07T13:50:19.182Z,28.8
2022-08-07T13:51:25.473Z,29
2022-08-07T13:52:31.741Z,29.1
2022-08-07T13:53:37.029Z,29.1
2022-08-07T13:54:43.304Z,29.2
2022-08-07T13:55:49.568Z,29.2
2022-08-07T13:56:55.846Z,29.2
2022-08-07T13:58:02.136Z,29.3
2022-08-07T13:59:08.398Z,29.4
2022-08-07T14:00:14.650Z,29.4
2022-08-07T14:01:20.928Z,29.5
2022-08-07T14:02:27.194Z,29.6
2022-08-07T14:03:33.477Z,29.7
2022-08-07T14:04:39.756Z,29.8
2022-08-07T14:05:46.056Z,29.9
2022-08-07T14:06:52.286Z,29.9
2022-08-07T14:07:57.595Z,30
2022-08-07T14:09:03.859Z,30
2022-08-07T14:10:10.128Z,30.1
2022-08-07T14:11:16.394Z,30.1
2022-08-07T14:12:22.662Z,30
2022-08-07T14:13:28.950Z,29.9
2022-08-07T14:14:35.230Z,29.8
2022-08-07T14:15:41.495Z,29.7
2022-08-07T14:16:47.753Z,29.5
2022-08-07T14:17:54.026Z,29.5
2022-08-07T14:19:00.297Z,29.4
2022-08-07T14:20:06.571Z,29.5
2022-08-07T14:21:12.870Z,29.5
2022-08-07T14:22:18.136Z,29.5
2022-08-07T14:23:24.408Z,29.5
2022-08-07T14:24:30.677Z,29.4
2022-08-07T14:25:36.951Z,29.4
2022-08-07T14:26:43.234Z,29.2
2022-08-07T14:27:49.492Z,29
2022-08-07T14:28:55.785Z,28.9
2022-08-07T14:30:02.047Z,28.8
2022-08-07T14:31:08.361Z,28.8
2022-08-07T14:32:14.596Z,28.7
2022-08-07T14:33:20.860Z,28.7
2022-08-07T14:34:27.143Z,28.6
2022-08-07T14:35:33.427Z,28.5
2022-08-07T14:36:38.712Z,28.4
2022-08-07T14:37:44.981Z,28.5
2022-08-07T14:38:51.240Z,28.5
2022-08-07T14:39:57.504Z,28.5
2022-08-07T14:41:03.769Z,28.6
2022-08-07T14:42:10.045Z,28.6
2022-08-07T14:43:16.340Z,28.6
2022-08-07T14:44:22.593Z,28.6
2022-08-07T14:45:28.871Z,28.5
2022-08-07T14:46:35.155Z,28.4
2022-08-07T14:47:41.440Z,28.4
2022-08-07T14:48:47.718Z,28.3
2022-08-07T14:49:53.953Z,28.3
2022-08-07T14:50:59.274Z,28.2
2022-08-07T14:52:05.544Z,28.1
2022-08-07T14:53:11.818Z,28.1