createdAt,value
2022-12-26T00:01:07.984Z,98818.38
2022-12-26T00:03:35.836Z,98816.19
2022-12-26T00:06:06.165Z,98816.53
2022-12-26T00:08:36.216Z,98814.19
2022-12-26T00:11:03.835Z,98808.13
2022-12-26T00:13:38.140Z,98811.53
2022-12-26T00:16:11.180Z,98804.44
2022-12-26T00:18:39.036Z,98810.22
2022-12-26T00:21:07.135Z,98807.50
2022-12-26T00:23:36.665Z,98814.75
2022-12-26T00:26:05.170Z,98817.31
2022-12-26T00:28:32.864Z,98828.69
2022-12-26T00:31:01.300Z,98802.16
2022-12-26T00:33:28.965Z,98824.16
2022-12-26T00:36:02.000Z,98825.63
2022-12-26T00:38:29.766Z,98825.84
2022-12-26T00:40:58.915Z,98814.38
2022-12-26T00:43:26.557Z,98815.16
2022-12-26T00:45:54.437Z,98808.91
2022-12-26T00:48:22.056Z,98813.59
2022-12-26T00:50:49.788Z,98803.72
2022-12-26T00:53:17.510Z,98811.41
2022-12-26T00:55:45.297Z,98810.13
2022-12-26T00:58:14.311Z,98813.19
2022-12-26T01:00:42.408Z,98800.75
2022-12-26T01:03:11.744Z,98817.97
2022-12-26T01:05:42.314Z,98828.13
2022-12-26T01:08:19.708Z,98822.38
2022-12-26T01:10:51.557Z,98817.66
2022-12-26T01:13:20.585Z,98817.19
2022-12-26T01:15:50.016Z,98820.66
2022-12-26T01:18:17.819Z,98816.88
2022-12-26T01:20:45.516Z,98830.69
2022-12-26T01:23:13.107Z,98830.75
2022-12-26T01:26:18.728Z,98843.06
2022-12-26T01:28:29.934Z,98813.59
2022-12-26T01:31:02.271Z,98840.28
2022-12-26T01:33:29.860Z,98856.06
2022-12-26T01:35:57.623Z,98862.47
2022-12-26T01:38:25.312Z,98872.72
2022-12-26T01:41:13.417Z,98863.53
2022-12-26T01:43:55.401Z,98862.00
2022-12-26T01:46:26.816Z,98861.00
2022-12-26T01:48:55.420Z,98874.28
2022-12-26T01:51:24.838Z,98870.94
2022-12-26T01:53:56.450Z,98883.69
2022-12-26T01:56:46.573Z,98867.97
2022-12-26T01:59:18.691Z,98865.28
2022-12-26T02:01:47.199Z,98871.19
2022-12-26T02:04:36.217Z,98880.94
2022-12-26T02:07:05.414Z,98888.63
2022-12-26T02:09:33.643Z,98889.97
2022-12-26T02:12:34.323Z,98879.78
2022-12-26T02:14:52.876Z,98879.09
2022-12-26T02:17:20.639Z,98887.06
2022-12-26T02:19:53.331Z,98886.41
2022-12-26T02:22:33.852Z,98895.81
2022-12-26T02:25:13.473Z,98878.59
2022-12-26T02:28:19.595Z,98893.25
2022-12-26T02:30:51.690Z,98903.00
2022-12-26T02:33:33.818Z,98890.13
2022-12-26T02:36:12.833Z,98880.19
2022-12-26T02:38:48.039Z,98890.84
2022-12-26T02:41:25.182Z,98879.38
2022-12-26T02:44:21.801Z,98862.09
2022-12-26T02:47:08.327Z,98862.94
2022-12-26T02:50:04.048Z,98879.75
2022-12-26T02:52:55.402Z,98874.53
2022-12-26T02:55:43.661Z,98869.41
2022-12-26T02:58:36.560Z,98861.44
2022-12-26T03:01:25.386Z,98866.00
2022-12-26T03:04:13.786Z,98865.34
2022-12-26T03:07:00.706Z,98871.69
2022-12-26T03:09:48.466Z,98862.72
2022-12-26T03:12:45.893Z,98848.50
2022-12-26T03:15:16.710Z,98867.84
2022-12-26T03:17:45.352Z,98871.69
2022-12-26T03:20:18.015Z,98877.09
2022-12-26T03:22:47.927Z,98872.81
2022-12-26T03:25:38.125Z,98873.94
2022-12-26T03:28:05.973Z,98875.94
2022-12-26T03:30:51.205Z,98874.28
2022-12-26T03:33:39.460Z,98875.94
2022-12-26T03:36:11.835Z,98875.88
2022-12-26T03:38:51.348Z,98868.31
2022-12-26T03:41:43.949Z,98866.31
2022-12-26T03:44:38.917Z,98860.22
2022-12-26T03:47:32.411Z,98866.53
2022-12-26T03:50:22.245Z,98860.56
2022-12-26T03:53:13.474Z,98844.91
2022-12-26T03:56:04.006Z,98862.41
2022-12-26T03:58:53.400Z,98862.53
2022-12-26T04:01:40.784Z,98856.94
2022-12-26T04:04:27.998Z,98858.00
2022-12-26T04:07:15.613Z,98873.78
2022-12-26T04:10:06.155Z,98866.34
2022-12-26T04:12:52.477Z,98873.84
2022-12-26T04:15:40.363Z,98886.66
2022-12-26T04:18:30.587Z,98886.88
2022-12-26T04:21:07.815Z,98891.59
2022-12-26T04:23:58.869Z,98910.72
2022-12-26T04:26:49.548Z,98894.03
2022-12-26T04:29:34.978Z,98913.78
2022-12-26T04:32:22.395Z,98906.72
2022-12-26T04:35:12.118Z,98905.94
2022-12-26T04:38:00.539Z,98895.41
2022-12-26T04:40:49.644Z,98907.78
2022-12-26T04:43:48.570Z,98887.00
2022-12-26T04:46:18.997Z,98890.28
2022-12-26T04:49:05.601Z,98884.47
2022-12-26T04:51:33.172Z,98881.06
2022-12-26T04:54:00.818Z,98881.06
2022-12-26T04:56:28.419Z,98887.13
2022-12-26T04:58:57.487Z,98891.75
2022-12-26T05:01:42.690Z,98883.22
2022-12-26T05:04:31.231Z,98885.84
2022-12-26T05:07:17.023Z,98871.25
2022-12-26T05:09:44.687Z,98857.22
2022-12-26T05:12:12.400Z,98875.81
2022-12-26T05:14:41.532Z,98892.13
2022-12-26T05:17:29.431Z,98880.59
2022-12-26T05:20:10.981Z,98888.34
2022-12-26T05:22:58.505Z,98879.09
2022-12-26T05:25:44.168Z,98886.16
2022-12-26T05:28:30.713Z,98880.59
2022-12-26T05:31:00.006Z,98878.38
2022-12-26T05:33:45.079Z,98879.47
2022-12-26T05:36:13.395Z,98870.69
2022-12-26T05:38:41.204Z,98875.91
2022-12-26T05:41:08.965Z,98885.50
2022-12-26T05:43:36.909Z,98892.78
2022-12-26T05:46:06.275Z,98895.06
2022-12-26T05:48:33.951Z,98901.66
2022-12-26T05:51:02.591Z,98901.97
2022-12-26T05:53:30.948Z,98880.09
2022-12-26T05:56:03.876Z,98902.72
2022-12-26T05:58:31.573Z,98905.34
2022-12-26T06:01:08.607Z,98920.94
2022-12-26T06:03:36.607Z,98901.59
2022-12-26T06:06:04.683Z,98899.25
2022-12-26T06:08:32.426Z,98920.75
2022-12-26T06:11:00.295Z,98911.72
2022-12-26T06:13:27.923Z,98927.22
2022-12-26T06:15:55.822Z,98924.38
2022-12-26T06:18:24.862Z,98907.78
2022-12-26T06:20:52.609Z,98893.63
2022-12-26T06:23:20.266Z,98910.50
2022-12-26T06:25:54.792Z,98897.75
2022-12-26T06:28:22.749Z,98899.09
2022-12-26T06:30:50.759Z,98898.19
2022-12-26T06:33:18.790Z,98897.69
2022-12-26T06:35:47.862Z,98904.31
2022-12-26T06:38:15.507Z,98906.72
2022-12-26T06:40:43.700Z,98902.81
2022-12-26T06:43:11.293Z,98914.91
2022-12-26T06:45:39.061Z,98904.16
2022-12-26T06:48:07.193Z,98900.66
2022-12-26T06:50:37.112Z,98906.94
2022-12-26T06:53:06.134Z,98905.94
2022-12-26T06:55:33.691Z,98900.31
2022-12-26T06:58:01.273Z,98904.38
2022-12-26T07:00:30.187Z,98897.69
2022-12-26T07:02:58.077Z,98907.72
2022-12-26T07:05:25.721Z,98911.34
2022-12-26T07:07:54.488Z,98914.91
2022-12-26T07:10:23.417Z,98929.66
2022-12-26T07:12:51.072Z,98934.28
2022-12-26T07:15:18.843Z,98946.31
2022-12-26T07:17:46.430Z,98943.91
2022-12-26T07:20:14.136Z,98944.25
2022-12-26T07:22:41.769Z,98947.53
2022-12-26T07:25:10.262Z,98955.22
2022-12-26T07:27:39.409Z,98959.50
2022-12-26T07:30:08.428Z,98963.97
2022-12-26T07:32:36.080Z,98975.59
2022-12-26T07:35:03.785Z,98977.94
2022-12-26T07:37:31.434Z,98973.94
2022-12-26T07:39:59.564Z,98979.56
2022-12-26T07:42:29.726Z,98975.31
2022-12-26T07:44:58.828Z,98983.56
2022-12-26T07:47:26.491Z,98974.66
2022-12-26T07:49:54.125Z,98974.16
2022-12-26T07:52:23.138Z,98961.25
2022-12-26T07:54:50.830Z,98956.41
2022-12-26T08:00:09.347Z,98941.22
2022-12-26T08:02:37.263Z,98921.66
2022-12-26T08:05:05.488Z,98920.94
2022-12-26T08:07:33.179Z,98929.97
2022-12-26T08:10:01.063Z,98956.09
2022-12-26T08:12:28.791Z,98965.38
2022-12-26T08:14:56.444Z,98962.19
2022-12-26T08:17:25.497Z,98937.41
2022-12-26T08:19:53.206Z,98941.31
2022-12-26T08:22:20.868Z,98928.00
2022-12-26T08:24:48.459Z,98942.09
2022-12-26T08:27:16.676Z,98944.88
2022-12-26T08:29:44.315Z,98948.38
2022-12-26T08:32:11.916Z,98939.19
2022-12-26T08:34:40.937Z,98934.75
2022-12-26T08:37:08.978Z,98940.03
2022-12-26T08:39:36.729Z,98953.56
2022-12-26T08:42:04.575Z,98953.13
2022-12-26T08:44:32.304Z,98959.19
2022-12-26T08:46:59.901Z,98961.81
2022-12-26T08:49:27.474Z,98976.63
2022-12-26T08:51:56.473Z,98983.59
2022-12-26T08:54:24.161Z,98992.44
2022-12-26T08:56:52.000Z,99010.53
2022-12-26T08:59:19.822Z,98981.19
2022-12-26T09:01:47.559Z,99015.72
2022-12-26T09:04:15.527Z,99012.38
2022-12-26T09:06:43.146Z,99022.78
2022-12-26T09:09:13.359Z,99031.16
2022-12-26T09:11:41.957Z,99032.97
2022-12-26T09:14:09.950Z,99038.59
2022-12-26T09:16:49.180Z,99033.38
2022-12-26T09:19:18.426Z,99038.50
2022-12-26T09:21:46.797Z,99048.13
2022-12-26T09:24:17.164Z,99051.47
2022-12-26T09:26:45.309Z,99025.47
2022-12-26T09:29:13.975Z,99036.75
2022-12-26T09:31:41.738Z,99030.28
2022-12-26T09:34:09.583Z,99025.72
2022-12-26T09:36:38.916Z,99023.16
2022-12-26T09:39:07.120Z,99019.72
2022-12-26T09:41:48.234Z,99064.56
2022-12-26T09:44:19.077Z,99056.84
2022-12-26T09:46:52.410Z,99062.84
2022-12-26T09:49:21.897Z,99055.75
2022-12-26T09:51:52.252Z,99063.31
2022-12-26T09:54:26.523Z,99050.34
2022-12-26T09:57:04.636Z,99034.00
2022-12-26T09:59:42.681Z,99056.00
2022-12-26T10:02:18.090Z,99058.13
2022-12-26T10:04:46.046Z,99046.16
2022-12-26T10:07:18.765Z,99035.38
2022-12-26T10:09:54.221Z,99026.84
2022-12-26T10:12:47.429Z,99016.22
2022-12-26T10:15:27.307Z,99047.94
2022-12-26T10:18:01.276Z,99068.41
2022-12-26T10:20:33.649Z,99028.22
2022-12-26T10:23:25.879Z,99060.34
2022-12-26T10:25:57.655Z,99047.44
2022-12-26T10:28:34.012Z,99049.34
2022-12-26T10:31:04.164Z,99059.63
2022-12-26T10:33:39.977Z,99069.03
2022-12-26T10:36:13.910Z,99073.50
2022-12-26T10:38:43.496Z,99072.22
2022-12-26T10:41:15.909Z,99072.03
2022-12-26T10:43:45.715Z,99073.47
2022-12-26T10:46:26.684Z,99080.56
2022-12-26T10:48:54.706Z,99072.44
2022-12-26T10:51:22.432Z,99068.88
2022-12-26T10:53:52.968Z,99057.25
2022-12-26T10:56:21.228Z,99072.53
2022-12-26T10:59:00.506Z,99062.84
2022-12-26T11:01:34.506Z,99060.97
2022-12-26T11:04:03.651Z,99062.13
2022-12-26T11:06:33.906Z,99033.97
2022-12-26T11:09:01.693Z,99056.22
2022-12-26T11:11:46.050Z,99067.97
2022-12-26T11:14:34.800Z,99066.75
2022-12-26T11:17:05.545Z,99073.47
2022-12-26T11:19:35.415Z,99077.16
2022-12-26T11:22:21.007Z,99060.06
2022-12-26T11:25:04.246Z,99071.75
2022-12-26T11:27:32.016Z,99070.03
2022-12-26T11:30:22.111Z,99074.81
2022-12-26T11:32:52.104Z,99067.09
2022-12-26T11:35:21.515Z,99084.69
2022-12-26T11:37:52.811Z,99077.78
2022-12-26T11:40:24.478Z,99080.50
2022-12-26T11:42:58.138Z,99081.69
2022-12-26T11:45:32.794Z,99090.09
2022-12-26T11:48:03.636Z,99078.34
2022-12-26T11:50:32.136Z,99082.88
2022-12-26T11:53:08.048Z,99082.03
2022-12-26T11:55:38.062Z,99078.31
2022-12-26T11:58:19.074Z,99079.03
2022-12-26T12:01:08.082Z,99078.66
2022-12-26T12:03:37.296Z,99073.66
2022-12-26T12:09:56.241Z,99066.75
2022-12-26T12:12:28.259Z,99067.53
2022-12-26T12:15:01.567Z,99060.84
2022-12-26T12:17:35.599Z,99061.03
2022-12-26T12:20:25.206Z,99059.13
2022-12-26T12:23:12.062Z,99056.19
2022-12-26T12:25:51.456Z,99058.50
2022-12-26T12:28:31.653Z,99060.38
2022-12-26T12:31:05.098Z,99055.31
2022-12-26T12:33:42.603Z,99059.28
2022-12-26T12:36:11.675Z,99049.44
2022-12-26T12:38:56.674Z,99055.16
2022-12-26T12:41:38.843Z,99058.44
2022-12-26T12:44:12.826Z,99061.13
2022-12-26T12:46:47.305Z,99064.84
2022-12-26T12:49:25.238Z,99050.19
2022-12-26T12:51:59.888Z,99063.53
2022-12-26T12:54:59.915Z,99058.09
2022-12-26T12:57:31.486Z,99058.66
2022-12-26T13:00:12.029Z,99054.22
2022-12-26T13:02:43.740Z,99044.91
2022-12-26T13:05:19.868Z,99039.00
2022-12-26T13:07:50.915Z,99049.09
2022-12-26T13:10:23.017Z,99053.38
2022-12-26T13:12:51.852Z,99048.81
2022-12-26T13:15:28.488Z,99057.72
2022-12-26T13:18:00.935Z,99057.56
2022-12-26T13:20:35.859Z,99067.72
2022-12-26T13:23:24.893Z,99064.84
2022-12-26T13:26:05.867Z,99056.31
2022-12-26T13:28:37.521Z,99045.69
2022-12-26T13:31:05.309Z,99042.66
2022-12-26T13:33:33.395Z,99042.50
2022-12-26T13:36:04.539Z,99038.47
2022-12-26T13:39:05.829Z,99036.34
2022-12-26T13:41:50.957Z,99030.06
2022-12-26T13:44:27.269Z,99033.44
2022-12-26T13:46:56.599Z,99034.78
2022-12-26T13:49:30.917Z,99032.94
2022-12-26T13:52:02.049Z,99032.00
2022-12-26T13:54:30.592Z,99005.72
2022-12-26T13:57:26.669Z,99029.06
2022-12-26T14:00:23.470Z,99031.75
2022-12-26T14:03:26.114Z,99029.72
2022-12-26T14:06:30.059Z,99035.78
2022-12-26T14:09:21.690Z,99035.44
2022-12-26T14:12:15.117Z,99026.97
2022-12-26T14:14:54.587Z,99033.25
2022-12-26T14:17:32.012Z,99027.84
2022-12-26T14:20:06.718Z,99022.28
2022-12-26T14:22:42.270Z,99043.09
2022-12-26T14:25:19.126Z,99053.00
2022-12-26T14:27:52.151Z,99024.63
2022-12-26T14:30:25.735Z,99041.31
2022-12-26T14:33:08.039Z,99034.63
2022-12-26T14:35:40.218Z,99042.44
2022-12-26T14:38:22.194Z,99046.16
2022-12-26T14:41:04.632Z,99042.25
2022-12-26T14:43:38.240Z,99047.09
2022-12-26T14:46:30.720Z,99048.09
2022-12-26T14:49:00.368Z,99063.69
2022-12-26T14:51:40.307Z,99064.53
2022-12-26T14:54:38.918Z,99058.41
2022-12-26T14:57:51.235Z,99056.28
2022-12-26T15:00:34.732Z,99060.19
2022-12-26T15:03:34.497Z,99072.72
2022-12-26T15:06:39.616Z,99089.59
2022-12-26T15:09:40.186Z,99098.81
2022-12-26T15:12:29.520Z,99097.25
2022-12-26T15:15:33.998Z,99116.53
2022-12-26T15:18:26.024Z,99108.13
2022-12-26T15:21:19.225Z,99106.69
2022-12-26T15:24:20.445Z,99099.31
2022-12-26T15:27:10.227Z,99113.97
2022-12-26T15:29:50.214Z,99101.53
2022-12-26T15:32:21.940Z,99103.91
2022-12-26T15:34:57.090Z,99111.31
2022-12-26T15:37:34.716Z,99099.53
2022-12-26T15:40:10.386Z,99090.97
2022-12-26T15:42:49.309Z,99071.47
2022-12-26T15:45:28.622Z,99099.19
2022-12-26T15:48:03.287Z,99109.03
2022-12-26T15:50:33.833Z,99104.31
2022-12-26T15:53:12.192Z,99107.63
2022-12-26T15:56:02.258Z,99104.25
2022-12-26T15:58:45.781Z,99100.47
2022-12-26T16:01:14.007Z,99129.34
2022-12-26T16:03:46.584Z,99140.53
2022-12-26T16:06:30.528Z,99124.31
2022-12-26T16:09:16.310Z,99131.69
2022-12-26T16:11:50.513Z,99145.16
2022-12-26T16:14:27.746Z,99162.22
2022-12-26T16:16:55.719Z,99170.63
2022-12-26T16:19:28.698Z,99185.66
2022-12-26T16:22:15.615Z,99187.47
2022-12-26T16:24:44.203Z,99189.56
2022-12-26T16:27:16.611Z,99185.47
2022-12-26T16:29:47.382Z,99178.66
2022-12-26T16:32:18.313Z,99195.59
2022-12-26T16:34:47.517Z,99193.22
2022-12-26T16:37:19.969Z,99197.72
2022-12-26T16:40:05.941Z,99203.91
2022-12-26T16:42:33.996Z,99219.75
2022-12-26T16:45:02.012Z,99209.06
2022-12-26T16:47:32.203Z,99220.00
2022-12-26T16:50:01.355Z,99235.91
2022-12-26T16:52:33.232Z,99248.34
2022-12-26T16:55:24.987Z,99248.53
2022-12-26T16:57:53.477Z,99228.09
2022-12-26T17:00:21.932Z,99215.31
2022-12-26T17:02:51.889Z,99211.72
2022-12-26T17:05:22.912Z,99197.03
2022-12-26T17:07:52.161Z,99191.09
2022-12-26T17:10:20.953Z,99191.78
2022-12-26T17:12:48.984Z,99161.50
2022-12-26T17:15:21.647Z,99142.63
2022-12-26T17:17:49.552Z,99152.25
2022-12-26T17:20:38.201Z,99157.38
2022-12-26T17:23:37.059Z,99164.81
2022-12-26T17:26:23.570Z,99175.97
2022-12-26T17:28:51.859Z,99196.88
2022-12-26T17:31:24.612Z,99213.53
2022-12-26T17:33:56.102Z,99214.34
2022-12-26T17:39:21.481Z,99202.03
2022-12-26T17:41:52.358Z,99223.78
2022-12-26T17:44:37.287Z,99228.22
2022-12-26T17:47:15.154Z,99216.81
2022-12-26T17:49:42.904Z,99191.97
2022-12-26T17:52:12.364Z,99233.38
2022-12-26T17:54:40.265Z,99220.09
2022-12-26T17:57:09.436Z,99241.41
2022-12-26T17:59:37.128Z,99248.84
2022-12-26T18:02:05.219Z,99247.47
2022-12-26T18:04:33.167Z,99234.81
2022-12-26T18:07:01.177Z,99278.25
2022-12-26T18:09:30.852Z,99254.53
2022-12-26T18:11:58.732Z,99273.47
2022-12-26T18:14:26.562Z,99283.53
2022-12-26T18:16:54.335Z,99288.94
2022-12-26T18:19:22.186Z,99291.41
2022-12-26T18:21:49.960Z,99265.56
2022-12-26T18:24:17.740Z,99276.53
2022-12-26T18:26:46.774Z,99281.81
2022-12-26T18:29:14.466Z,99300.72
2022-12-26T18:31:42.201Z,99296.84
2022-12-26T18:34:09.913Z,99282.50
2022-12-26T18:36:41.080Z,99305.84
2022-12-26T18:39:08.822Z,99311.03
2022-12-26T18:41:36.837Z,99291.19
2022-12-26T18:44:06.035Z,99316.38
2022-12-26T18:46:33.719Z,99314.19
2022-12-26T18:49:01.427Z,99312.06
2022-12-26T18:51:29.108Z,99315.50
2022-12-26T18:53:56.835Z,99317.53
2022-12-26T18:56:24.765Z,99314.91
2022-12-26T18:58:57.831Z,99338.44
2022-12-26T19:01:27.422Z,99337.47
2022-12-26T19:03:55.495Z,99347.53
2022-12-26T19:06:25.367Z,99350.84
2022-12-26T19:08:53.213Z,99332.94
2022-12-26T19:11:21.281Z,99361.28
2022-12-26T19:13:49.026Z,99381.31
2022-12-26T19:16:17.165Z,99374.44
2022-12-26T19:18:46.378Z,99385.81
2022-12-26T19:21:15.835Z,99397.25
2022-12-26T19:23:44.256Z,99406.72
2022-12-26T19:26:12.843Z,99407.72
2022-12-26T19:28:40.758Z,99419.91
2022-12-26T19:31:09.278Z,99412.47
2022-12-26T19:33:37.010Z,99428.16
2022-12-26T19:36:07.075Z,99452.78
2022-12-26T19:38:34.894Z,99411.28
2022-12-26T19:41:03.683Z,99461.44
2022-12-26T19:43:31.745Z,99459.84
2022-12-26T19:46:00.808Z,99453.22
2022-12-26T19:48:28.608Z,99469.81
2022-12-26T19:50:56.286Z,99489.06
2022-12-26T19:53:25.365Z,99488.38
2022-12-26T19:55:53.235Z,99457.81
2022-12-26T19:58:20.994Z,99496.53
2022-12-26T20:00:49.493Z,99516.38
2022-12-26T20:03:17.601Z,99509.56
2022-12-26T20:05:45.497Z,99524.41
2022-12-26T20:08:13.978Z,99515.81
2022-12-26T20:10:43.377Z,99523.72
2022-12-26T20:13:11.039Z,99520.34
2022-12-26T20:15:38.706Z,99532.59
2022-12-26T20:18:06.467Z,99531.84
2022-12-26T20:20:34.272Z,99536.28
2022-12-26T20:23:01.916Z,99531.09
2022-12-26T20:25:29.720Z,99555.41
2022-12-26T20:27:58.769Z,99561.88
2022-12-26T20:30:26.554Z,99577.75
2022-12-26T20:32:54.289Z,99576.94
2022-12-26T20:35:22.002Z,99585.75
2022-12-26T20:37:49.662Z,99593.03
2022-12-26T20:40:17.574Z,99583.44
2022-12-26T20:42:45.388Z,99610.66
2022-12-26T20:45:14.477Z,99625.34
2022-12-26T20:47:42.138Z,99582.13
2022-12-26T20:50:10.472Z,99610.75
2022-12-26T20:52:38.264Z,99635.09
2022-12-26T20:55:06.624Z,99636.16
2022-12-26T20:57:34.318Z,99610.13
2022-12-26T21:00:02.086Z,99652.72
2022-12-26T21:02:34.431Z,99655.41
2022-12-26T21:05:05.778Z,99647.88
2022-12-26T21:07:33.888Z,99641.88
2022-12-26T21:10:01.804Z,99661.91
2022-12-26T21:12:29.609Z,99673.16
2022-12-26T21:14:57.410Z,99666.22
2022-12-26T21:17:25.128Z,99671.50
2022-12-26T21:19:54.358Z,99643.13
2022-12-26T21:22:23.505Z,99678.59
2022-12-26T21:24:51.203Z,99686.38
2022-12-26T21:27:18.975Z,99692.56
2022-12-26T21:29:46.707Z,99676.16
2022-12-26T21:32:14.340Z,99697.00
2022-12-26T21:34:42.127Z,99708.41
2022-12-26T21:37:28.681Z,99711.03
2022-12-26T21:39:56.534Z,99712.81
2022-12-26T21:42:24.228Z,99721.53
2022-12-26T21:44:52.080Z,99725.09
2022-12-26T21:47:19.864Z,99723.50
2022-12-26T21:49:47.737Z,99748.69
2022-12-26T21:52:16.931Z,99752.28
2022-12-26T21:55:02.509Z,99762.06
2022-12-26T21:57:31.476Z,99758.53
2022-12-26T21:59:59.830Z,99775.06
2022-12-26T22:02:46.470Z,99781.84
2022-12-26T22:05:14.308Z,99789.81
2022-12-26T22:07:43.484Z,99802.91
2022-12-26T22:10:33.408Z,99805.53
2022-12-26T22:13:00.417Z,99815.16
2022-12-26T22:15:45.862Z,99816.81
2022-12-26T22:18:13.639Z,99815.91
2022-12-26T22:20:41.412Z,99797.88
2022-12-26T22:23:10.549Z,99829.97
2022-12-26T22:25:38.412Z,99818.81
2022-12-26T22:28:06.313Z,99844.88
2022-12-26T22:30:33.931Z,99851.09
2022-12-26T22:33:01.676Z,99824.19
2022-12-26T22:35:29.424Z,99861.53
2022-12-26T22:37:57.540Z,99856.38
2022-12-26T22:40:26.512Z,99868.56
2022-12-26T22:42:54.285Z,99864.22
2022-12-26T22:45:23.246Z,99847.84
2022-12-26T22:47:50.783Z,99875.56
2022-12-26T22:50:20.456Z,99865.19
2022-12-26T22:52:48.291Z,99884.31
2022-12-26T22:55:16.027Z,99894.72
2022-12-26T22:57:51.194Z,99897.34
2022-12-26T23:00:20.862Z,99894.78
2022-12-26T23:02:48.563Z,99902.59
2022-12-26T23:05:21.738Z,99896.59
2022-12-26T23:07:55.240Z,99892.25
2022-12-26T23:10:26.017Z,99911.34
2022-12-26T23:12:55.676Z,99904.38
2022-12-26T23:15:25.557Z,99905.22
2022-12-26T23:18:14.784Z,99906.97
2022-12-26T23:21:00.222Z,99911.28
2022-12-26T23:23:28.431Z,99913.03
2022-12-26T23:25:56.240Z,99912.19
2022-12-26T23:28:42.878Z,99913.03
2022-12-26T23:31:10.596Z,99920.84
2022-12-26T23:33:38.371Z,99899.13
2022-12-26T23:36:06.567Z,99927.75
2022-12-26T23:38:34.227Z,99911.31
2022-12-26T23:41:01.871Z,99920.88
2022-12-26T23:43:33.463Z,99889.66
2022-12-26T23:46:01.531Z,99914.78
2022-12-26T23:48:29.199Z,99923.41
2022-12-26T23:51:03.680Z,99924.31
2022-12-26T23:53:34.088Z,99927.78
2022-12-26T23:56:01.745Z,99933.00
2022-12-26T23:58:30.806Z,99930.47
