createdAt,value
2019-02-27T00:00:16.215Z,92.90
2019-02-27T00:02:48.598Z,92.90
2019-02-27T00:05:19.340Z,92.60
2019-02-27T00:07:51.956Z,91.50
2019-02-27T00:10:22.723Z,91.10
2019-02-27T00:12:53.559Z,90.70
2019-02-27T00:15:24.477Z,91.30
2019-02-27T00:17:55.227Z,90.70
2019-02-27T00:20:26.113Z,90.70
2019-02-27T00:22:56.943Z,90.70
2019-02-27T00:25:27.878Z,90.10
2019-02-27T00:27:58.749Z,90.20
2019-02-27T00:30:29.570Z,90.40
2019-02-27T00:33:00.266Z,90.30
2019-02-27T00:35:31.067Z,90.40
2019-02-27T00:38:01.836Z,90.10
2019-02-27T00:40:32.707Z,90.40
2019-02-27T00:43:03.361Z,90.90
2019-02-27T00:45:34.164Z,90.80
2019-02-27T00:48:04.847Z,90.70
2019-02-27T00:50:38.959Z,91.00
2019-02-27T00:53:08.055Z,90.40
2019-02-27T00:55:39.535Z,90.20
2019-02-27T00:58:10.336Z,90.70
2019-02-27T01:00:41.011Z,90.60
2019-02-27T01:03:11.586Z,90.50
2019-02-27T01:05:42.296Z,90.20
2019-02-27T01:08:13.045Z,90.60
2019-02-27T01:10:45.317Z,90.40
2019-02-27T01:13:16.218Z,90.40
2019-02-27T01:15:46.900Z,90.20
2019-02-27T01:18:17.516Z,90.10
2019-02-27T01:20:48.335Z,90.50
2019-02-27T01:23:19.095Z,90.50
2019-02-27T01:25:50.010Z,90.10
2019-02-27T01:28:20.674Z,90.00
2019-02-27T01:30:51.367Z,89.80
2019-02-27T01:33:22.336Z,90.20
2019-02-27T01:35:53.147Z,89.80
2019-02-27T01:38:23.930Z,88.90
2019-02-27T01:40:54.835Z,89.50
2019-02-27T01:43:25.520Z,90.50
2019-02-27T01:45:56.259Z,90.90
2019-02-27T01:48:26.927Z,90.40
2019-02-27T01:50:57.751Z,90.30
2019-02-27T01:53:28.423Z,90.40
2019-02-27T01:55:59.426Z,90.60
2019-02-27T01:58:30.166Z,90.50
2019-02-27T02:01:01.012Z,90.40
2019-02-27T02:03:31.852Z,90.40
2019-02-27T02:06:02.681Z,90.80
2019-02-27T02:08:33.315Z,90.50
2019-02-27T02:11:05.252Z,90.50
2019-02-27T02:13:59.593Z,90.70
2019-02-27T02:17:01.514Z,91.10
2019-02-27T02:20:14.327Z,90.90
2019-02-27T02:23:14.165Z,90.60
2019-02-27T02:26:13.766Z,90.50
2019-02-27T02:29:24.114Z,90.70
2019-02-27T02:32:08.062Z,90.10
2019-02-27T02:34:55.377Z,89.60
2019-02-27T02:38:13.721Z,90.30
2019-02-27T02:41:39.043Z,90.20
2019-02-27T02:44:28.310Z,90.00
2019-02-27T02:47:33.652Z,89.70
2019-02-27T02:50:38.619Z,89.40
2019-02-27T02:54:14.865Z,90.10
2019-02-27T02:57:11.599Z,90.40
2019-02-27T03:00:01.880Z,90.20
2019-02-27T03:03:04.882Z,90.10
2019-02-27T03:06:14.467Z,89.80
2019-02-27T03:09:10.109Z,90.30
2019-02-27T03:12:18.045Z,90.30
2019-02-27T03:15:08.512Z,91.40
2019-02-27T03:18:29.717Z,91.00
2019-02-27T03:25:12.268Z,90.00
2019-02-27T03:27:57.081Z,89.90
2019-02-27T03:30:53.893Z,90.20
2019-02-27T03:34:09.217Z,90.80
2019-02-27T03:37:13.150Z,90.40
2019-02-27T03:40:10.918Z,90.60
2019-02-27T03:43:23.469Z,90.80
2019-02-27T03:46:31.551Z,90.50
2019-02-27T03:49:57.610Z,89.80
2019-02-27T03:53:10.769Z,90.40
2019-02-27T03:56:23.667Z,91.00
2019-02-27T03:59:29.215Z,91.30
2019-02-27T04:02:43.356Z,91.20
2019-02-27T04:06:10.312Z,91.30
2019-02-27T04:08:55.273Z,90.30
2019-02-27T04:11:26.078Z,90.00
2019-02-27T04:14:03.265Z,90.30
2019-02-27T04:16:30.907Z,90.20
2019-02-27T04:19:04.565Z,90.30
2019-02-27T04:21:34.238Z,90.20
2019-02-27T04:24:04.922Z,90.10
2019-02-27T04:26:41.571Z,90.30
2019-02-27T04:29:08.608Z,90.10
2019-02-27T04:31:39.429Z,90.70
2019-02-27T04:34:10.017Z,90.50
2019-02-27T04:36:40.684Z,90.30
2019-02-27T04:39:11.287Z,89.70
2019-02-27T04:41:42.122Z,89.70
2019-02-27T05:22:03.911Z,91.30
2019-02-27T05:24:52.218Z,91.60
2019-02-27T05:27:23.721Z,91.20
2019-02-27T05:29:55.528Z,91.00
2019-02-27T05:32:28.292Z,90.30
2019-02-27T05:34:58.738Z,90.20
2019-02-27T05:37:29.648Z,90.50
2019-02-27T05:40:01.634Z,90.20
2019-02-27T05:46:21.777Z,89.90
2019-02-27T05:48:53.371Z,90.50
2019-02-27T06:31:12.319Z,90.40
2019-02-27T06:33:45.793Z,90.70
2019-02-27T08:06:41.649Z,85.50
2019-02-27T08:09:12.447Z,86.60
2019-02-27T08:11:47.148Z,86.20
2019-02-27T08:14:15.733Z,85.00
2019-02-27T08:16:47.988Z,87.10
2019-02-27T08:19:19.845Z,86.70
2019-02-27T08:21:50.636Z,87.60
2019-02-27T08:24:22.433Z,87.90
2019-02-27T08:26:53.848Z,86.90
2019-02-27T08:29:24.533Z,86.10
2019-02-27T08:31:55.317Z,84.00
2019-02-27T08:34:26.029Z,84.70
2019-02-27T08:36:56.885Z,82.90
2019-02-27T08:39:27.572Z,83.10
2019-02-27T08:41:58.266Z,83.30
2019-02-27T08:44:28.916Z,81.30
2019-02-27T08:46:59.726Z,82.50
2019-02-27T08:49:31.895Z,80.00
2019-02-27T08:52:02.704Z,80.60
2019-02-27T08:54:33.537Z,78.70
2019-02-27T08:57:04.300Z,76.90
2019-02-27T08:59:37.007Z,78.10
2019-02-27T09:02:07.490Z,76.90
2019-02-27T09:04:38.184Z,75.70
2019-02-27T09:07:09.728Z,72.80
2019-02-27T09:09:40.774Z,71.10
2019-02-27T09:12:13.431Z,69.80
2019-02-27T09:14:44.682Z,70.20
2019-02-27T09:17:15.883Z,71.30
2019-02-27T09:19:46.915Z,70.40
2019-02-27T09:22:17.777Z,68.30
2019-02-27T09:24:48.437Z,66.60
2019-02-27T09:27:19.213Z,66.90
2019-02-27T09:29:52.331Z,67.50
2019-02-27T09:32:22.125Z,66.40
2019-02-27T09:34:52.890Z,66.90
2019-02-27T09:37:23.700Z,65.70
2019-02-27T09:39:54.429Z,66.00
2019-02-27T09:42:25.270Z,63.50
2019-02-27T09:44:55.953Z,65.60
2019-02-27T09:47:26.847Z,60.50
2019-02-27T09:49:57.510Z,60.20
2019-02-27T09:52:30.178Z,62.00
2019-02-27T09:55:00.804Z,61.00
2019-02-27T09:57:32.921Z,60.30
2019-02-27T10:00:05.464Z,59.90
2019-02-27T10:02:36.690Z,58.90
2019-02-27T10:05:07.550Z,59.00
2019-02-27T10:07:38.334Z,55.40
2019-02-27T10:10:10.395Z,56.50
2019-02-27T10:12:42.365Z,57.50
2019-02-27T10:15:13.146Z,56.30
2019-02-27T10:17:44.286Z,55.90
2019-02-27T10:20:15.021Z,56.30
2019-02-27T10:22:45.800Z,55.10
2019-02-27T10:25:16.491Z,54.60
2019-02-27T10:27:47.380Z,52.30
2019-02-27T10:30:18.199Z,51.10
2019-02-27T10:32:49.067Z,50.40
2019-02-27T10:35:19.951Z,53.40
2019-02-27T10:37:53.630Z,52.90
2019-02-27T10:40:23.137Z,54.00
2019-02-27T10:42:53.803Z,51.40
2019-02-27T10:45:24.458Z,49.20
2019-02-27T10:47:55.391Z,48.50
2019-02-27T10:50:26.107Z,49.60
2019-02-27T10:52:57.073Z,49.70
2019-02-27T10:55:27.901Z,49.70
2019-02-27T10:57:58.866Z,50.00
2019-02-27T11:00:32.505Z,48.50
2019-02-27T11:03:03.388Z,48.00
2019-02-27T11:05:34.864Z,45.50
2019-02-27T11:08:07.173Z,48.80
2019-02-27T11:10:37.870Z,47.80
2019-02-27T11:13:08.663Z,48.70
2019-02-27T11:15:41.402Z,45.10
2019-02-27T11:18:11.769Z,41.90
2019-02-27T11:20:42.686Z,45.00
2019-02-27T11:23:13.568Z,41.00
2019-02-27T11:25:44.429Z,41.60
2019-02-27T11:28:15.344Z,44.10
2019-02-27T11:30:46.227Z,43.00
2019-02-27T11:33:25.681Z,41.30
2019-02-27T11:35:50.554Z,39.80
2019-02-27T11:38:24.142Z,35.80
2019-02-27T11:40:53.526Z,39.00
2019-02-27T11:43:24.307Z,38.40
2019-02-27T11:45:57.686Z,36.20
2019-02-27T11:48:27.557Z,38.20
2019-02-27T11:50:58.238Z,38.10
2019-02-27T11:53:29.093Z,38.80
2019-02-27T11:55:59.813Z,33.20
2019-02-27T11:58:30.570Z,33.90
2019-02-27T12:01:01.487Z,35.40
2019-02-27T12:03:32.334Z,32.00
2019-02-27T12:06:05.370Z,32.30
2019-02-27T12:08:35.542Z,34.30
2019-02-27T12:11:09.746Z,34.90
2019-02-27T12:13:39.702Z,32.90
2019-02-27T12:16:11.392Z,35.90
2019-02-27T12:18:42.202Z,29.60
2019-02-27T12:21:12.745Z,30.50
2019-02-27T12:23:44.202Z,28.60
2019-02-27T12:26:15.470Z,29.60
2019-02-27T12:28:47.518Z,31.30
2019-02-27T12:31:18.391Z,29.30
2019-02-27T12:33:49.119Z,29.80
2019-02-27T12:36:19.795Z,29.90
2019-02-27T12:38:50.396Z,30.80
2019-02-27T12:41:21.276Z,32.00
2019-02-27T12:43:52.678Z,28.90
2019-02-27T12:46:24.179Z,29.30
2019-02-27T12:48:55.077Z,32.60
2019-02-27T12:51:25.959Z,30.30
2019-02-27T12:53:56.760Z,30.70
2019-02-27T12:56:27.512Z,34.70
2019-02-27T12:58:59.211Z,30.00
2019-02-27T13:01:29.996Z,30.70
2019-02-27T13:04:00.803Z,30.30
2019-02-27T13:06:34.320Z,32.20
2019-02-27T13:09:04.543Z,30.90
2019-02-27T13:11:39.061Z,33.20
2019-02-27T13:14:09.368Z,33.30
2019-02-27T13:16:40.076Z,31.40
2019-02-27T13:19:10.839Z,32.10
2019-02-27T13:21:41.538Z,33.20
2019-02-27T13:24:14.970Z,29.10
2019-02-27T13:26:44.702Z,32.70
2019-02-27T13:29:15.535Z,28.60
2019-02-27T13:31:48.450Z,33.30
2019-02-27T13:34:18.947Z,32.10
2019-02-27T13:36:49.802Z,33.50
2019-02-27T13:39:20.395Z,31.10
2019-02-27T13:41:51.173Z,29.70
2019-02-27T13:44:22.078Z,32.40
2019-02-27T13:46:54.544Z,35.80
2019-02-27T13:49:25.952Z,29.60
2019-02-27T13:51:56.640Z,32.90
2019-02-27T13:54:27.592Z,29.70
2019-02-27T13:56:58.349Z,35.00
2019-02-27T13:59:29.171Z,32.10
2019-02-27T14:02:00.645Z,32.00
2019-02-27T14:04:32.406Z,27.80
2019-02-27T14:07:03.104Z,28.80
2019-02-27T14:09:34.205Z,30.60
2019-02-27T14:12:05.094Z,33.00
2019-02-27T14:14:36.067Z,30.90
2019-02-27T14:17:07.640Z,32.40
2019-02-27T14:19:39.427Z,28.80
2019-02-27T14:22:10.217Z,32.80
2019-02-27T14:24:41.177Z,33.10
2019-02-27T14:27:14.380Z,33.90
2019-02-27T14:29:44.381Z,28.90
2019-02-27T14:32:15.200Z,30.60
2019-02-27T14:34:46.081Z,29.00
2019-02-27T14:37:17.259Z,33.40
2019-02-27T14:39:48.156Z,31.10
2019-02-27T14:42:20.506Z,31.80
2019-02-27T14:44:51.342Z,30.00
2019-02-27T14:47:22.041Z,31.00
2019-02-27T14:49:53.005Z,31.00
2019-02-27T14:52:23.901Z,36.10
2019-02-27T14:54:54.918Z,32.80
2019-02-27T14:57:25.752Z,33.60
2019-02-27T14:59:56.601Z,34.30
2019-02-27T15:02:27.431Z,34.80
2019-02-27T15:04:58.576Z,34.40
2019-02-27T15:07:29.457Z,31.60
2019-02-27T15:10:00.398Z,32.70
2019-02-27T15:12:33.081Z,36.00
2019-02-27T15:15:06.865Z,35.20
2019-02-27T15:17:37.019Z,36.20
2019-02-27T15:20:08.807Z,37.60
2019-02-27T15:22:40.077Z,40.20
2019-02-27T15:25:12.283Z,38.10
2019-02-27T15:27:44.404Z,39.10
2019-02-27T15:30:19.725Z,41.70
2019-02-27T15:32:50.350Z,42.40
2019-02-27T15:35:22.373Z,43.20
2019-02-27T15:37:53.346Z,43.20
2019-02-27T15:40:28.312Z,43.80
2019-02-27T15:42:59.140Z,43.20
2019-02-27T15:45:30.050Z,45.00
2019-02-27T15:48:06.470Z,46.20
2019-02-27T15:50:33.755Z,45.60
2019-02-27T15:53:04.455Z,46.20
2019-02-27T15:55:36.246Z,48.10
2019-02-27T15:58:07.951Z,48.20
2019-02-27T16:00:38.912Z,47.50
2019-02-27T16:03:11.825Z,43.70
2019-02-27T16:05:42.567Z,47.50
2019-02-27T16:08:15.283Z,47.50
2019-02-27T16:10:54.515Z,47.70
2019-02-27T16:13:18.359Z,48.40
2019-02-27T16:15:49.426Z,46.00
2019-02-27T16:18:20.162Z,47.00
2019-02-27T16:20:51.971Z,46.80
2019-02-27T16:23:22.677Z,48.80
2019-02-27T16:25:55.869Z,49.10
2019-02-27T16:28:26.073Z,49.30
2019-02-27T16:30:56.854Z,49.50
2019-02-27T16:33:28.562Z,50.80
2019-02-27T16:36:00.478Z,50.20
2019-02-27T16:38:32.573Z,49.10
2019-02-27T16:41:03.498Z,48.70
2019-02-27T16:43:34.393Z,48.50
2019-02-27T16:46:08.638Z,49.80
2019-02-27T16:48:37.840Z,52.40
2019-02-27T16:51:08.694Z,52.50
2019-02-27T16:53:39.537Z,52.80
2019-02-27T16:56:11.852Z,54.10
2019-02-27T16:58:43.041Z,55.20
2019-02-27T17:01:13.866Z,54.10
2019-02-27T17:03:45.193Z,55.00
2019-02-27T17:06:18.194Z,55.80
2019-02-27T17:08:49.199Z,55.30
2019-02-27T17:11:19.949Z,56.00
2019-02-27T17:13:50.657Z,56.00
2019-02-27T17:16:21.458Z,56.40
2019-02-27T17:18:52.323Z,56.30
2019-02-27T17:21:26.071Z,56.70
2019-02-27T17:23:56.811Z,56.70
2019-02-27T17:26:27.750Z,57.00
2019-02-27T17:28:58.500Z,57.10
2019-02-27T17:31:29.276Z,56.80
2019-02-27T17:33:59.958Z,56.00
2019-02-27T17:36:32.072Z,56.70
2019-02-27T17:39:05.018Z,56.90
2019-02-27T17:41:37.489Z,56.40
2019-02-27T17:44:08.339Z,57.60
2019-02-27T17:46:39.259Z,56.10
2019-02-27T17:49:10.014Z,56.70
2019-02-27T17:51:40.957Z,57.20
2019-02-27T17:54:11.882Z,56.70
2019-02-27T17:56:42.705Z,54.70
2019-02-27T17:59:13.449Z,55.50
2019-02-27T18:01:44.329Z,56.30
2019-02-27T18:04:15.181Z,56.10
2019-02-27T18:06:45.896Z,57.20
2019-02-27T18:09:16.621Z,56.50
2019-02-27T18:11:49.518Z,56.80
2019-02-27T18:14:20.809Z,56.30
2019-02-27T18:16:51.674Z,57.70
2019-02-27T18:19:23.417Z,57.90
2019-02-27T18:21:54.311Z,57.00
2019-02-27T18:24:25.084Z,58.20
2019-02-27T18:26:55.967Z,59.20
2019-02-27T18:29:26.747Z,59.40
2019-02-27T18:32:01.187Z,59.30
2019-02-27T18:34:30.271Z,58.60
2019-02-27T18:37:01.125Z,59.40
2019-02-27T18:39:36.334Z,59.50
2019-02-27T18:42:04.610Z,60.20
2019-02-27T18:44:35.364Z,59.40
2019-02-27T18:47:06.242Z,58.90
2019-02-27T18:49:38.050Z,59.20
2019-02-27T18:52:08.846Z,59.00
2019-02-27T18:54:39.502Z,59.60
2019-02-27T18:57:11.884Z,59.60
2019-02-27T18:59:42.601Z,60.60
2019-02-27T19:02:13.421Z,60.50
2019-02-27T19:04:44.127Z,59.60
2019-02-27T19:07:17.236Z,59.80
2019-02-27T19:09:47.601Z,60.10
2019-02-27T19:12:18.434Z,60.20
2019-02-27T19:14:49.207Z,60.20
2019-02-27T19:17:20.196Z,60.80
2019-02-27T19:19:50.951Z,60.00
2019-02-27T19:22:21.753Z,60.20
2019-02-27T19:24:52.385Z,60.40
2019-02-27T19:27:23.289Z,59.80
2019-02-27T19:29:54.082Z,60.50
2019-02-27T19:32:25.821Z,60.10
2019-02-27T19:34:57.596Z,60.50
2019-02-27T19:37:28.289Z,60.90
2019-02-27T19:39:59.064Z,60.90
2019-02-27T19:42:29.985Z,61.00
2019-02-27T19:45:04.129Z,61.40
2019-02-27T19:47:33.586Z,61.50
2019-02-27T19:50:04.260Z,61.40
2019-02-27T19:52:35.213Z,62.40
2019-02-27T19:55:05.922Z,61.70
2019-02-27T19:57:39.293Z,62.30
2019-02-27T20:00:10.181Z,62.20
2019-02-27T20:02:42.588Z,62.30
2019-02-27T20:05:13.302Z,62.30
2019-02-27T20:07:44.138Z,62.40
2019-02-27T20:10:14.925Z,63.10
2019-02-27T20:12:47.776Z,64.20
2019-02-27T20:15:18.492Z,63.80
2019-02-27T20:17:49.370Z,64.40
2019-02-27T20:20:20.220Z,63.90
2019-02-27T20:22:53.570Z,64.70
2019-02-27T20:25:25.152Z,64.50
2019-02-27T20:27:57.814Z,64.80
2019-02-27T20:30:28.727Z,65.20
2019-02-27T20:33:02.312Z,65.50
2019-02-27T20:35:32.199Z,66.50
2019-02-27T20:38:03.041Z,69.40
2019-02-27T20:40:35.126Z,70.50
2019-02-27T20:43:06.016Z,70.90
2019-02-27T20:45:36.745Z,71.00
2019-02-27T20:48:07.674Z,72.10
2019-02-27T20:50:40.382Z,70.40
2019-02-27T20:53:11.494Z,69.20
2019-02-27T20:55:42.170Z,69.00
2019-02-27T20:58:16.304Z,68.50
2019-02-27T21:00:45.333Z,68.80
2019-02-27T21:03:16.797Z,68.80
2019-02-27T21:05:48.580Z,69.40
2019-02-27T21:08:19.692Z,68.90
2019-02-27T21:10:54.918Z,68.40
2019-02-27T21:13:22.889Z,68.50
2019-02-27T21:15:53.671Z,69.10
2019-02-27T21:18:24.537Z,68.80
2019-02-27T21:20:55.228Z,69.40
2019-02-27T21:23:26.146Z,69.30
2019-02-27T21:25:57.010Z,70.60
2019-02-27T21:28:28.263Z,71.00
2019-02-27T21:30:59.069Z,70.50
2019-02-27T21:33:30.069Z,69.80
2019-02-27T21:36:03.418Z,69.60
2019-02-27T21:38:33.159Z,71.20
2019-02-27T21:41:03.848Z,71.40
2019-02-27T21:43:34.673Z,72.90
2019-02-27T21:46:11.250Z,72.90
2019-02-27T21:48:38.895Z,75.40
2019-02-27T21:51:11.014Z,77.00
2019-02-27T21:53:42.181Z,79.80
2019-02-27T21:56:15.194Z,76.80
2019-02-27T21:58:45.508Z,76.50
2019-02-27T22:01:19.229Z,74.30
2019-02-27T22:03:49.226Z,74.50
2019-02-27T22:06:21.636Z,74.10
2019-02-27T22:08:52.620Z,73.80
2019-02-27T22:11:24.281Z,72.80
2019-02-27T22:13:55.818Z,71.30
2019-02-27T22:16:29.590Z,71.60
2019-02-27T22:18:59.020Z,71.00
2019-02-27T22:21:31.365Z,70.40
2019-02-27T22:24:02.240Z,70.40
2019-02-27T22:26:34.160Z,69.80
2019-02-27T22:29:05.413Z,69.60
2019-02-27T22:31:40.379Z,69.80
2019-02-27T22:34:08.572Z,69.40
2019-02-27T22:36:39.438Z,69.20
2019-02-27T22:39:10.429Z,69.00
2019-02-27T22:41:41.777Z,69.10
2019-02-27T22:44:13.901Z,68.30
2019-02-27T22:46:47.824Z,68.50
2019-02-27T22:49:17.966Z,69.00
2019-02-27T22:51:48.745Z,69.10
2019-02-27T22:54:19.425Z,69.40
2019-02-27T22:56:51.620Z,68.20
2019-02-27T22:59:22.506Z,69.40
2019-02-27T23:01:54.341Z,68.80
2019-02-27T23:04:25.238Z,68.90
2019-02-27T23:06:55.997Z,68.30
2019-02-27T23:09:27.003Z,68.90
2019-02-27T23:11:57.761Z,70.20
2019-02-27T23:14:28.669Z,69.40
2019-02-27T23:17:00.617Z,67.20
2019-02-27T23:19:31.901Z,68.10
2019-02-27T23:22:02.579Z,69.20
2019-02-27T23:24:33.391Z,68.50
2019-02-27T23:27:04.236Z,69.30
2019-02-27T23:29:39.649Z,69.10
2019-02-27T23:32:07.585Z,69.20
2019-02-27T23:34:41.607Z,68.90
2019-02-27T23:37:10.978Z,69.30
2019-02-27T23:39:42.860Z,70.20
2019-02-27T23:42:14.062Z,69.30
2019-02-27T23:44:45.878Z,69.90
2019-02-27T23:47:16.679Z,70.10
2019-02-27T23:49:47.554Z,69.30
2019-02-27T23:52:19.298Z,69.70
2019-02-27T23:54:50.743Z,69.80
2019-02-27T23:57:23.626Z,70.20
2019-02-27T23:59:53.968Z,70.10
