createdAt,value
2017-12-28T00:02:19.350Z,99.90
2017-12-28T00:04:45.745Z,99.90
2017-12-28T00:07:12.161Z,99.90
2017-12-28T00:09:38.553Z,99.90
2017-12-28T00:12:05.731Z,99.90
2017-12-28T00:14:32.150Z,99.90
2017-12-28T00:16:59.091Z,99.90
2017-12-28T00:19:25.568Z,99.90
2017-12-28T00:21:52.032Z,99.90
2017-12-28T00:24:18.424Z,99.90
2017-12-28T00:26:44.870Z,99.90
2017-12-28T00:29:11.290Z,99.90
2017-12-28T00:31:37.775Z,99.90
2017-12-28T00:34:04.956Z,99.90
2017-12-28T00:36:31.491Z,99.90
2017-12-28T00:38:57.907Z,99.90
2017-12-28T00:41:24.399Z,99.90
2017-12-28T00:43:50.868Z,99.90
2017-12-28T00:46:17.265Z,99.90
2017-12-28T00:48:43.766Z,99.90
2017-12-28T00:51:10.205Z,99.90
2017-12-28T00:53:36.696Z,99.90
2017-12-28T00:56:03.131Z,99.90
2017-12-28T00:58:29.576Z,99.90
2017-12-28T01:00:56.021Z,99.90
2017-12-28T01:03:22.388Z,99.90
2017-12-28T01:05:48.783Z,99.90
2017-12-28T01:08:15.132Z,99.90
2017-12-28T01:10:42.823Z,99.90
2017-12-28T01:13:09.969Z,99.90
2017-12-28T01:15:36.412Z,99.90
2017-12-28T01:18:03.552Z,99.90
2017-12-28T01:20:31.298Z,99.90
2017-12-28T01:22:57.716Z,99.90
2017-12-28T01:25:24.090Z,99.90
2017-12-28T01:27:51.267Z,99.90
2017-12-28T01:30:17.650Z,99.90
2017-12-28T01:32:44.023Z,99.90
2017-12-28T01:35:10.735Z,99.90
2017-12-28T01:37:37.192Z,99.90
2017-12-28T01:40:04.353Z,99.90
2017-12-28T01:42:30.838Z,99.90
2017-12-28T01:44:57.269Z,99.90
2017-12-28T01:47:23.654Z,99.90
2017-12-28T01:49:50.118Z,99.90
2017-12-28T01:52:16.498Z,99.90
2017-12-28T01:54:43.660Z,99.90
2017-12-28T01:57:10.097Z,99.90
2017-12-28T01:59:37.224Z,99.90
2017-12-28T02:02:03.623Z,99.90
2017-12-28T02:04:30.777Z,99.90
2017-12-28T02:06:57.970Z,99.90
2017-12-28T02:09:24.407Z,99.90
2017-12-28T02:11:50.816Z,99.90
2017-12-28T02:14:17.197Z,99.90
2017-12-28T02:16:43.590Z,99.90
2017-12-28T02:19:10.022Z,99.90
2017-12-28T02:21:43.433Z,99.90
2017-12-28T02:24:10.607Z,99.90
2017-12-28T02:26:36.994Z,99.90
2017-12-28T02:29:03.385Z,99.90
2017-12-28T02:31:30.564Z,99.90
2017-12-28T02:33:57.052Z,99.90
2017-12-28T02:36:24.934Z,99.90
2017-12-28T02:38:51.310Z,99.90
2017-12-28T02:41:17.714Z,99.90
2017-12-28T02:43:44.152Z,99.90
2017-12-28T02:46:10.645Z,99.90
2017-12-28T02:48:37.859Z,99.90
2017-12-28T02:51:04.299Z,99.90
2017-12-28T02:53:30.791Z,99.90
2017-12-28T02:55:57.246Z,99.90
2017-12-28T02:58:24.725Z,99.90
2017-12-28T03:00:51.158Z,99.90
2017-12-28T03:03:17.530Z,99.90
2017-12-28T03:05:44.018Z,99.90
2017-12-28T03:08:10.686Z,99.90
2017-12-28T03:10:37.136Z,99.90
2017-12-28T03:13:04.266Z,99.90
2017-12-28T03:15:30.692Z,99.90
2017-12-28T03:17:57.899Z,99.90
2017-12-28T03:20:24.301Z,99.90
2017-12-28T03:22:51.455Z,99.90
2017-12-28T03:25:18.550Z,99.90
2017-12-28T03:27:45.751Z,99.90
2017-12-28T03:30:12.729Z,99.90
2017-12-28T03:32:39.906Z,99.90
2017-12-28T03:35:06.316Z,99.90
2017-12-28T03:37:32.790Z,99.90
2017-12-28T03:39:59.174Z,99.90
2017-12-28T03:42:25.566Z,99.90
2017-12-28T03:44:52.765Z,99.90
2017-12-28T03:47:19.321Z,99.90
2017-12-28T03:49:45.851Z,99.90
2017-12-28T03:52:13.062Z,99.90
2017-12-28T03:54:39.462Z,99.90
2017-12-28T03:57:05.871Z,99.90
2017-12-28T03:59:32.293Z,99.90
2017-12-28T04:01:58.806Z,99.90
2017-12-28T04:04:25.193Z,99.90
2017-12-28T04:06:52.341Z,99.90
2017-12-28T04:09:19.528Z,99.90
2017-12-28T04:11:46.116Z,99.90
2017-12-28T04:14:12.621Z,99.90
2017-12-28T04:16:39.049Z,99.90
2017-12-28T04:19:05.597Z,99.90
2017-12-28T04:21:31.991Z,99.90
2017-12-28T04:23:58.461Z,99.90
2017-12-28T04:26:24.930Z,99.90
2017-12-28T04:28:51.443Z,99.90
2017-12-28T04:31:17.874Z,99.90
2017-12-28T04:33:44.990Z,99.90
2017-12-28T04:36:11.896Z,99.90
2017-12-28T04:38:38.308Z,99.90
2017-12-28T04:41:05.474Z,99.90
2017-12-28T04:43:31.991Z,99.90
2017-12-28T04:45:59.605Z,99.90
2017-12-28T04:48:26.011Z,99.90
2017-12-28T04:50:53.153Z,99.90
2017-12-28T04:53:19.614Z,99.90
2017-12-28T04:55:46.016Z,99.90
2017-12-28T04:58:13.194Z,99.90
2017-12-28T05:00:39.748Z,99.90
2017-12-28T05:03:06.126Z,99.90
2017-12-28T05:05:33.314Z,99.90
2017-12-28T05:07:59.800Z,99.90
2017-12-28T05:10:26.284Z,99.90
2017-12-28T05:12:52.762Z,99.90
2017-12-28T05:15:19.147Z,99.90
2017-12-28T05:17:45.615Z,99.90
2017-12-28T05:20:12.039Z,99.90
2017-12-28T05:22:46.306Z,99.90
2017-12-28T05:25:12.771Z,99.90
2017-12-28T05:27:39.858Z,99.90
2017-12-28T05:30:07.091Z,99.90
2017-12-28T05:32:33.619Z,99.90
2017-12-28T05:35:00.547Z,99.90
2017-12-28T05:37:26.938Z,99.90
2017-12-28T05:39:53.408Z,99.90
2017-12-28T05:42:21.320Z,99.90
2017-12-28T05:44:48.012Z,99.90
2017-12-28T05:47:15.016Z,99.90
2017-12-28T05:49:41.381Z,99.90
2017-12-28T05:52:07.762Z,99.90
2017-12-28T05:54:34.259Z,99.90
2017-12-28T05:57:00.823Z,99.90
2017-12-28T05:59:27.235Z,99.90
2017-12-28T06:01:54.400Z,99.90
2017-12-28T06:04:20.883Z,99.90
2017-12-28T06:06:47.279Z,99.90
2017-12-28T06:09:13.696Z,99.90
2017-12-28T06:11:40.110Z,99.90
2017-12-28T06:14:06.514Z,99.90
2017-12-28T06:16:32.914Z,99.90
2017-12-28T06:19:00.068Z,99.90
2017-12-28T06:21:26.827Z,99.90
2017-12-28T06:23:53.293Z,99.90
2017-12-28T06:26:20.543Z,99.90
2017-12-28T06:28:47.005Z,99.90
2017-12-28T06:31:13.465Z,99.90
2017-12-28T06:33:40.701Z,99.90
2017-12-28T06:36:07.278Z,99.90
2017-12-28T06:38:33.784Z,99.90
2017-12-28T06:41:01.049Z,99.90
2017-12-28T06:43:28.215Z,99.90
2017-12-28T06:45:55.382Z,99.90
2017-12-28T06:48:21.758Z,99.90
2017-12-28T06:50:48.176Z,99.90
2017-12-28T06:53:14.946Z,99.90
2017-12-28T06:55:41.329Z,99.90
2017-12-28T06:58:07.677Z,99.90
2017-12-28T07:00:34.439Z,99.90
2017-12-28T07:03:00.807Z,99.90
2017-12-28T07:05:27.194Z,99.90
2017-12-28T07:07:53.706Z,99.90
2017-12-28T07:10:20.190Z,99.90
2017-12-28T07:12:46.604Z,99.90
2017-12-28T07:15:13.034Z,99.90
2017-12-28T07:17:39.498Z,99.90
2017-12-28T07:20:05.909Z,99.90
2017-12-28T07:22:32.323Z,99.90
2017-12-28T07:24:58.792Z,99.90
2017-12-28T07:27:25.873Z,99.90
2017-12-28T07:29:52.378Z,99.90
2017-12-28T07:32:19.616Z,99.90
2017-12-28T07:34:46.039Z,99.90
2017-12-28T07:37:12.552Z,99.90
2017-12-28T07:39:38.982Z,99.90
2017-12-28T07:42:05.424Z,99.90
2017-12-28T07:44:32.634Z,99.90
2017-12-28T07:46:59.088Z,99.90
2017-12-28T07:49:25.509Z,99.90
2017-12-28T07:51:52.138Z,99.90
2017-12-28T07:54:18.771Z,99.90
2017-12-28T07:56:45.247Z,99.90
2017-12-28T07:59:11.791Z,99.90
2017-12-28T08:01:38.314Z,99.90
2017-12-28T08:04:04.764Z,99.90
2017-12-28T08:06:31.931Z,99.90
2017-12-28T08:08:59.095Z,99.90
2017-12-28T08:11:25.506Z,99.90
2017-12-28T08:13:52.060Z,99.90
2017-12-28T08:16:19.238Z,99.90
2017-12-28T08:18:45.724Z,99.90
2017-12-28T08:21:12.903Z,99.90
2017-12-28T08:23:39.973Z,99.90
2017-12-28T08:26:06.511Z,99.90
2017-12-28T08:28:32.927Z,99.90
2017-12-28T08:30:59.320Z,99.90
2017-12-28T08:33:26.456Z,99.90
2017-12-28T08:35:53.774Z,99.90
2017-12-28T08:38:20.175Z,99.90
2017-12-28T08:40:46.606Z,99.90
2017-12-28T08:43:13.082Z,99.90
2017-12-28T08:45:39.612Z,99.90
2017-12-28T08:48:06.142Z,99.90
2017-12-28T08:50:32.546Z,99.90
2017-12-28T08:52:58.959Z,99.90
2017-12-28T08:55:25.399Z,99.90
2017-12-28T08:57:52.577Z,99.90
2017-12-28T09:00:18.963Z,99.90
2017-12-28T09:02:47.007Z,99.90
2017-12-28T09:05:13.728Z,99.90
2017-12-28T09:07:40.180Z,99.90
2017-12-28T09:10:08.026Z,99.90
2017-12-28T09:12:34.580Z,99.90
2017-12-28T09:15:01.070Z,99.90
2017-12-28T09:17:27.535Z,99.90
2017-12-28T09:19:54.038Z,99.90
2017-12-28T09:22:20.454Z,99.90
2017-12-28T09:24:47.821Z,99.90
2017-12-28T09:27:14.393Z,99.90
2017-12-28T09:29:40.821Z,99.90
2017-12-28T09:32:07.235Z,99.90
2017-12-28T09:34:33.650Z,99.90
2017-12-28T09:37:00.300Z,99.90
2017-12-28T09:39:27.624Z,99.90
2017-12-28T09:41:54.030Z,99.90
2017-12-28T09:44:21.284Z,99.90
2017-12-28T09:46:47.738Z,99.90
2017-12-28T09:49:14.171Z,99.90
2017-12-28T09:51:40.683Z,99.90
2017-12-28T09:54:07.835Z,99.90
2017-12-28T09:56:35.061Z,99.90
2017-12-28T09:59:01.567Z,99.90
2017-12-28T10:01:28.024Z,99.90
2017-12-28T10:03:54.556Z,99.90
2017-12-28T10:06:21.192Z,99.90
2017-12-28T10:08:47.710Z,99.90
2017-12-28T10:11:17.182Z,99.90
2017-12-28T10:13:44.382Z,99.90
2017-12-28T10:16:10.832Z,99.90
2017-12-28T10:18:37.482Z,99.90
2017-12-28T10:21:04.038Z,99.90
2017-12-28T10:23:30.570Z,99.90
2017-12-28T10:25:57.181Z,99.90
2017-12-28T10:28:23.655Z,99.90
2017-12-28T10:30:50.171Z,99.90
2017-12-28T10:33:17.440Z,99.90
2017-12-28T10:35:45.428Z,99.90
2017-12-28T10:38:11.889Z,99.90
2017-12-28T10:40:39.078Z,99.90
2017-12-28T10:43:12.522Z,99.90
2017-12-28T10:45:39.047Z,99.90
2017-12-28T10:48:05.551Z,99.90
2017-12-28T10:50:32.030Z,99.90
2017-12-28T10:52:58.489Z,99.90
2017-12-28T10:55:25.846Z,99.90
2017-12-28T10:57:52.234Z,99.90
2017-12-28T11:00:18.726Z,99.90
2017-12-28T11:02:45.165Z,99.90
2017-12-28T11:05:11.865Z,99.90
2017-12-28T11:07:39.162Z,99.90
2017-12-28T11:10:05.604Z,99.90
2017-12-28T11:12:32.339Z,99.90
2017-12-28T11:14:58.879Z,99.90
2017-12-28T11:17:25.329Z,99.90
2017-12-28T11:19:51.799Z,99.90
2017-12-28T11:22:18.367Z,99.90
2017-12-28T11:24:44.822Z,99.90
2017-12-28T11:27:12.068Z,99.90
2017-12-28T11:29:38.626Z,99.90
2017-12-28T11:32:05.771Z,99.90
2017-12-28T11:34:32.162Z,99.90
2017-12-28T11:36:58.704Z,99.90
2017-12-28T11:39:25.573Z,99.90
2017-12-28T11:41:52.027Z,99.90
2017-12-28T11:44:19.203Z,99.90
2017-12-28T11:46:45.638Z,99.90
2017-12-28T11:49:17.111Z,99.90
2017-12-28T11:51:43.673Z,99.90
2017-12-28T11:54:12.228Z,99.90
2017-12-28T11:56:38.653Z,99.90
2017-12-28T11:59:11.295Z,99.90
2017-12-28T12:01:42.728Z,99.90
2017-12-28T12:04:09.226Z,99.90
2017-12-28T12:06:41.843Z,99.90
2017-12-28T12:09:15.100Z,99.90
2017-12-28T12:11:42.295Z,99.90
2017-12-28T12:14:09.437Z,99.90
2017-12-28T12:16:35.831Z,99.90
2017-12-28T12:19:02.571Z,99.90
2017-12-28T12:21:29.019Z,99.90
2017-12-28T12:23:55.417Z,99.90
2017-12-28T12:26:21.937Z,99.90
2017-12-28T12:28:49.086Z,99.90
2017-12-28T12:31:15.518Z,99.90
2017-12-28T12:33:42.636Z,99.90
2017-12-28T12:36:09.090Z,99.90
2017-12-28T12:38:35.596Z,99.90
2017-12-28T12:41:02.592Z,99.90
2017-12-28T12:43:30.572Z,99.90
2017-12-28T12:45:57.011Z,99.90
2017-12-28T12:48:23.459Z,99.90
2017-12-28T12:50:50.645Z,99.90
2017-12-28T12:53:17.043Z,99.90
2017-12-28T12:55:44.195Z,99.90
2017-12-28T12:58:10.618Z,99.90
2017-12-28T13:00:37.834Z,99.90
2017-12-28T13:03:05.751Z,99.90
2017-12-28T13:05:33.104Z,99.90
2017-12-28T13:08:00.190Z,99.90
2017-12-28T13:10:26.682Z,99.90
2017-12-28T13:12:54.036Z,99.90
2017-12-28T13:15:20.542Z,99.90
2017-12-28T13:17:46.975Z,99.90
2017-12-28T13:20:13.438Z,99.90
2017-12-28T13:22:40.700Z,99.90
2017-12-28T13:25:07.165Z,99.90
2017-12-28T13:27:33.591Z,99.90
2017-12-28T13:30:00.118Z,99.90
2017-12-28T13:32:27.429Z,99.90
2017-12-28T13:34:54.595Z,99.90
2017-12-28T13:37:22.203Z,99.90
2017-12-28T13:39:48.602Z,99.90
2017-12-28T13:42:15.002Z,99.90
2017-12-28T13:44:48.263Z,99.90
2017-12-28T13:47:15.011Z,99.90
2017-12-28T13:49:43.900Z,99.90
2017-12-28T13:52:10.319Z,99.90
2017-12-28T13:54:36.744Z,99.90
2017-12-28T13:57:03.167Z,99.70
2017-12-28T13:59:29.638Z,99.90
2017-12-28T14:01:56.978Z,99.90
2017-12-28T14:04:24.338Z,99.90
2017-12-28T14:06:50.808Z,99.90
2017-12-28T14:09:18.014Z,99.90
2017-12-28T14:11:44.707Z,99.90
2017-12-28T14:14:11.143Z,99.90
2017-12-28T14:16:37.545Z,99.90
2017-12-28T14:19:04.696Z,99.90
2017-12-28T14:21:32.003Z,99.90
2017-12-28T14:23:58.481Z,99.90
2017-12-28T14:26:25.598Z,99.90
2017-12-28T14:28:52.907Z,99.90
2017-12-28T14:31:19.383Z,99.90
2017-12-28T14:33:46.598Z,99.90
2017-12-28T14:36:13.092Z,99.90
2017-12-28T14:38:40.222Z,99.90
2017-12-28T14:41:07.966Z,99.90
2017-12-28T14:43:34.478Z,99.90
2017-12-28T14:46:07.069Z,99.90
2017-12-28T14:48:34.957Z,99.90
2017-12-28T14:51:01.323Z,99.50
2017-12-28T14:53:27.730Z,98.80
2017-12-28T14:55:54.964Z,99.90
2017-12-28T14:58:21.428Z,99.90
2017-12-28T15:00:47.944Z,99.90
2017-12-28T15:03:15.284Z,99.90
2017-12-28T15:05:41.715Z,99.90
2017-12-28T15:08:08.139Z,99.90
2017-12-28T15:10:34.691Z,99.90
2017-12-28T15:13:01.868Z,99.90
2017-12-28T15:15:29.675Z,99.90
2017-12-28T15:17:56.929Z,99.90
2017-12-28T15:20:28.397Z,99.90
2017-12-28T15:22:55.215Z,99.90
2017-12-28T15:25:21.983Z,99.90
2017-12-28T15:27:48.516Z,99.90
2017-12-28T15:30:15.747Z,99.90
2017-12-28T15:32:42.215Z,99.90
2017-12-28T15:35:09.141Z,99.90
2017-12-28T15:37:39.559Z,99.90
2017-12-28T15:40:06.477Z,99.80
2017-12-28T15:42:32.890Z,99.90
2017-12-28T15:45:03.747Z,99.90
2017-12-28T15:47:30.973Z,99.50
2017-12-28T15:49:58.045Z,98.50
2017-12-28T15:52:24.485Z,98.00
2017-12-28T15:54:50.994Z,98.90
2017-12-28T15:57:17.676Z,99.00
2017-12-28T15:59:44.116Z,99.50
2017-12-28T16:02:11.817Z,99.90
2017-12-28T16:04:38.224Z,99.90
2017-12-28T16:07:04.662Z,99.90
2017-12-28T16:09:31.203Z,99.90
2017-12-28T16:11:57.679Z,99.90
2017-12-28T16:14:24.236Z,99.90
2017-12-28T16:16:51.433Z,99.90
2017-12-28T16:19:17.871Z,99.90
2017-12-28T16:21:44.310Z,99.90
2017-12-28T16:24:11.461Z,99.90
2017-12-28T16:26:37.876Z,99.90
2017-12-28T16:29:04.320Z,99.90
2017-12-28T16:31:31.542Z,99.90
2017-12-28T16:33:57.962Z,99.90
2017-12-28T16:36:25.484Z,99.90
2017-12-28T16:38:52.004Z,99.90
2017-12-28T16:41:18.459Z,99.90
2017-12-28T16:43:46.366Z,99.90
2017-12-28T16:46:12.815Z,99.90
2017-12-28T16:48:39.291Z,99.90
2017-12-28T16:51:05.663Z,99.90
2017-12-28T16:53:32.257Z,99.90
2017-12-28T16:55:58.698Z,99.90
2017-12-28T16:58:25.114Z,99.90
2017-12-28T17:00:51.571Z,99.90
2017-12-28T17:03:19.088Z,99.90
2017-12-28T17:05:45.513Z,99.90
2017-12-28T17:08:12.788Z,99.90
2017-12-28T17:10:39.942Z,99.90
2017-12-28T17:13:07.112Z,99.90
2017-12-28T17:15:33.595Z,99.90
2017-12-28T17:18:00.007Z,99.90
2017-12-28T17:20:26.419Z,99.90
2017-12-28T17:22:53.638Z,99.90
2017-12-28T17:25:20.815Z,99.90
2017-12-28T17:27:48.239Z,99.90
2017-12-28T17:30:14.748Z,99.90
2017-12-28T17:32:41.138Z,99.90
2017-12-28T17:35:08.352Z,99.90
2017-12-28T17:37:35.572Z,99.90
2017-12-28T17:40:02.010Z,99.90
2017-12-28T17:42:28.437Z,99.90
2017-12-28T17:44:54.856Z,99.90
2017-12-28T17:47:21.241Z,99.90
2017-12-28T17:49:48.481Z,99.90
2017-12-28T17:52:15.701Z,99.90
2017-12-28T17:54:43.617Z,99.90
2017-12-28T17:57:10.755Z,99.90
2017-12-28T17:59:37.199Z,99.90
2017-12-28T18:02:04.363Z,99.90
2017-12-28T18:04:30.758Z,99.90
2017-12-28T18:06:57.198Z,99.90
2017-12-28T18:09:23.639Z,99.90
2017-12-28T18:11:50.059Z,99.90
2017-12-28T18:14:16.478Z,99.90
2017-12-28T18:16:43.657Z,99.90
2017-12-28T18:19:10.779Z,99.90
2017-12-28T18:21:37.195Z,99.90
2017-12-28T18:24:03.676Z,99.90
2017-12-28T18:26:30.180Z,99.90
2017-12-28T18:28:57.410Z,99.90
2017-12-28T18:31:23.866Z,99.90
2017-12-28T18:33:50.288Z,99.90
2017-12-28T18:36:16.806Z,99.90
2017-12-28T18:38:43.224Z,99.90
2017-12-28T18:41:10.614Z,99.90
2017-12-28T18:43:43.895Z,99.90
2017-12-28T18:46:10.286Z,99.90
2017-12-28T18:48:36.694Z,99.90
2017-12-28T18:51:04.566Z,99.90
2017-12-28T18:53:31.702Z,99.90
2017-12-28T18:55:58.852Z,99.90
2017-12-28T18:58:26.019Z,99.90
2017-12-28T19:00:52.418Z,99.90
2017-12-28T19:03:19.488Z,99.90
2017-12-28T19:05:45.907Z,99.90
2017-12-28T19:08:12.275Z,99.90
2017-12-28T19:10:39.303Z,99.90
2017-12-28T19:13:05.723Z,99.90
2017-12-28T19:15:32.975Z,99.90
2017-12-28T19:17:59.480Z,99.90
2017-12-28T19:20:27.451Z,99.90
2017-12-28T19:22:56.143Z,99.90
2017-12-28T19:25:23.313Z,99.90
2017-12-28T19:27:50.536Z,99.90
2017-12-28T19:30:17.043Z,99.90
2017-12-28T19:32:43.438Z,99.90
2017-12-28T19:35:09.902Z,99.90
2017-12-28T19:37:36.325Z,99.90
2017-12-28T19:40:02.788Z,99.90
2017-12-28T19:42:29.199Z,99.90
2017-12-28T19:44:55.629Z,99.90
2017-12-28T19:47:22.795Z,99.90
2017-12-28T19:49:49.250Z,99.90
2017-12-28T19:52:16.427Z,99.90
2017-12-28T19:54:42.840Z,99.90
2017-12-28T19:57:10.081Z,99.90
2017-12-28T19:59:37.559Z,99.90
2017-12-28T20:02:03.978Z,99.90
2017-12-28T20:04:31.172Z,99.90
2017-12-28T20:06:57.844Z,99.90
2017-12-28T20:09:24.252Z,99.90
2017-12-28T20:11:50.784Z,99.90
2017-12-28T20:14:17.225Z,99.90
2017-12-28T20:16:43.696Z,99.90
2017-12-28T20:19:25.777Z,99.90
2017-12-28T20:21:52.167Z,99.90
2017-12-28T20:24:18.819Z,99.90
2017-12-28T20:26:45.375Z,99.90
2017-12-28T20:29:12.607Z,99.90
2017-12-28T20:31:38.971Z,99.90
2017-12-28T20:34:06.207Z,99.90
2017-12-28T20:36:32.648Z,99.90
2017-12-28T20:38:59.786Z,99.90
2017-12-28T20:41:26.776Z,99.90
2017-12-28T20:43:54.222Z,99.90
2017-12-28T20:46:20.705Z,99.90
2017-12-28T20:48:47.117Z,99.90
2017-12-28T20:51:13.514Z,99.90
2017-12-28T20:53:40.695Z,99.90
2017-12-28T20:56:07.959Z,99.90
2017-12-28T20:58:34.409Z,99.90
2017-12-28T21:01:01.470Z,99.90
2017-12-28T21:03:28.683Z,99.90
2017-12-28T21:05:56.173Z,99.90
2017-12-28T21:08:22.601Z,99.90
2017-12-28T21:10:49.039Z,99.90
2017-12-28T21:13:15.494Z,99.90
2017-12-28T21:15:41.904Z,99.90
2017-12-28T21:18:08.434Z,99.90
2017-12-28T21:20:34.872Z,99.90
2017-12-28T21:23:02.014Z,99.90
2017-12-28T21:25:29.176Z,99.90
2017-12-28T21:27:55.607Z,99.90
2017-12-28T21:30:22.739Z,99.90
2017-12-28T21:32:49.169Z,99.90
2017-12-28T21:35:16.251Z,99.90
2017-12-28T21:37:42.654Z,99.90
2017-12-28T21:40:09.114Z,99.90
2017-12-28T21:42:35.524Z,99.90
2017-12-28T21:45:01.882Z,99.90
2017-12-28T21:47:28.306Z,99.90
2017-12-28T21:49:54.663Z,99.90
2017-12-28T21:52:21.063Z,99.90
2017-12-28T21:54:48.284Z,99.90
2017-12-28T21:57:14.799Z,99.90
2017-12-28T21:59:41.259Z,99.90
2017-12-28T22:02:08.431Z,99.90
2017-12-28T22:04:35.852Z,99.90
2017-12-28T22:07:03.310Z,99.90
2017-12-28T22:09:29.764Z,99.90
2017-12-28T22:11:56.996Z,99.90
2017-12-28T22:14:24.190Z,99.90
2017-12-28T22:16:51.143Z,99.90
2017-12-28T22:19:17.678Z,99.90
2017-12-28T22:21:45.129Z,99.90
2017-12-28T22:24:12.222Z,99.90
2017-12-28T22:26:38.617Z,99.90
2017-12-28T22:29:05.191Z,99.90
2017-12-28T22:31:32.333Z,99.90
2017-12-28T22:33:59.532Z,99.90
2017-12-28T22:36:26.821Z,99.90
2017-12-28T22:38:54.149Z,99.90
2017-12-28T22:41:20.595Z,99.90
2017-12-28T22:43:47.043Z,99.90
2017-12-28T22:46:13.568Z,99.90
2017-12-28T22:48:40.062Z,99.90
2017-12-28T22:51:06.616Z,99.90
2017-12-28T22:53:33.139Z,99.90
2017-12-28T22:56:00.399Z,99.90
2017-12-28T22:58:26.823Z,99.90
2017-12-28T23:00:53.289Z,99.90
2017-12-28T23:03:19.842Z,99.90
2017-12-28T23:05:47.025Z,99.90
2017-12-28T23:08:14.159Z,99.90
2017-12-28T23:10:41.362Z,99.90
2017-12-28T23:13:07.828Z,99.90
2017-12-28T23:15:35.044Z,99.90
2017-12-28T23:18:01.468Z,99.90
2017-12-28T23:20:27.917Z,99.90
2017-12-28T23:22:54.889Z,99.90
2017-12-28T23:25:21.321Z,99.90
2017-12-28T23:27:47.847Z,99.90
2017-12-28T23:30:15.020Z,99.90
2017-12-28T23:32:42.166Z,99.90
2017-12-28T23:35:09.163Z,99.90
2017-12-28T23:37:35.702Z,99.90
2017-12-28T23:40:02.204Z,99.90
2017-12-28T23:42:29.230Z,99.90
2017-12-28T23:44:55.674Z,99.90
2017-12-28T23:47:22.904Z,99.90
2017-12-28T23:49:49.293Z,99.90
2017-12-28T23:52:15.720Z,99.90
2017-12-28T23:54:42.894Z,99.90
2017-12-28T23:57:09.327Z,99.90
2017-12-28T23:59:35.791Z,99.90
