createdAt,value
2023-09-04T00:01:52.500Z,1.21
2023-09-04T00:04:19.100Z,1.30
2023-09-04T00:06:45.684Z,1.39
2023-09-04T00:09:12.297Z,1.40
2023-09-04T00:11:38.894Z,1.26
2023-09-04T00:14:05.487Z,1.21
2023-09-04T00:16:32.103Z,1.43
2023-09-04T00:18:58.704Z,1.48
2023-09-04T00:21:25.313Z,1.41
2023-09-04T00:23:51.910Z,1.42
2023-09-04T00:26:18.490Z,1.37
2023-09-04T00:28:45.092Z,1.31
2023-09-04T00:31:11.703Z,1.43
2023-09-04T00:33:38.318Z,1.29
2023-09-04T00:36:04.920Z,1.36
2023-09-04T00:38:31.511Z,1.29
2023-09-04T00:40:58.137Z,1.43
2023-09-04T00:43:24.729Z,1.31
2023-09-04T00:45:51.386Z,1.22
2023-09-04T00:48:18.010Z,1.31
2023-09-04T00:50:44.610Z,1.41
2023-09-04T00:53:11.204Z,1.26
2023-09-04T00:55:37.802Z,1.23
2023-09-04T00:58:04.408Z,1.43
2023-09-04T01:00:31.034Z,1.40
2023-09-04T01:02:57.736Z,1.29
2023-09-04T01:05:24.515Z,1.35
2023-09-04T05:10:27.628Z,1.27
2023-09-04T05:12:54.233Z,1.03
2023-09-04T05:15:20.828Z,1.01
2023-09-04T05:17:47.551Z,1.18
2023-09-04T05:20:14.190Z,1.05
2023-09-04T05:22:40.818Z,1.15
2023-09-04T05:25:07.420Z,1.17
2023-09-04T05:27:34.014Z,1.34
2023-09-04T05:30:00.622Z,1.23
2023-09-04T05:32:27.275Z,1.19
2023-09-04T05:34:53.904Z,1.35
2023-09-04T05:37:20.513Z,1.19
2023-09-04T05:39:47.096Z,1.11
2023-09-04T05:42:13.701Z,1.11
2023-09-04T05:44:40.320Z,1.07
2023-09-04T05:47:06.907Z,1.05
2023-09-04T05:49:33.529Z,1.18
2023-09-04T05:52:00.148Z,1.24
2023-09-04T05:54:26.748Z,1.25
2023-09-04T05:56:53.340Z,1.26
2023-09-04T05:59:19.939Z,1.19
2023-09-04T06:01:46.547Z,1.22
2023-09-04T06:04:13.146Z,1.22
2023-09-04T06:06:39.746Z,1.16
2023-09-04T06:09:06.555Z,1.18
2023-09-04T06:11:33.160Z,1.26
2023-09-04T06:13:59.756Z,1.18
2023-09-04T06:16:26.388Z,1.19
2023-09-04T06:18:53.057Z,1.19
2023-09-04T06:21:19.685Z,1.34
2023-09-04T06:23:46.265Z,1.16
2023-09-04T06:26:12.858Z,1.31
2023-09-04T06:28:39.486Z,1.08
2023-09-04T06:31:06.113Z,1.06
2023-09-04T06:33:32.889Z,1.06
2023-09-04T06:35:59.543Z,1.05
2023-09-04T06:38:26.527Z,1.09
2023-09-04T06:40:53.216Z,1.13
2023-09-04T06:43:19.932Z,1.10
2023-09-04T06:45:46.605Z,1.12
2023-09-04T06:48:13.330Z,1.19
2023-09-04T06:50:39.977Z,1.12
2023-09-04T06:53:06.570Z,1.13
2023-09-04T06:55:33.225Z,0.82
2023-09-04T06:57:59.856Z,1.21
2023-09-04T07:00:26.448Z,1.05
2023-09-04T07:02:53.087Z,1.15
2023-09-04T07:05:19.844Z,1.04
2023-09-04T07:07:46.454Z,1.11
2023-09-04T07:10:13.072Z,1.11
2023-09-04T07:12:39.692Z,1.06
2023-09-04T07:15:06.285Z,0.99
2023-09-04T07:17:33.084Z,1.15
2023-09-04T07:19:59.749Z,1.15
2023-09-04T07:22:26.390Z,0.96
2023-09-04T07:24:52.992Z,1.01
2023-09-04T07:27:19.639Z,0.98
2023-09-04T07:29:46.255Z,1.10
2023-09-04T07:32:12.830Z,1.02
2023-09-04T07:34:39.437Z,1.02
2023-09-04T07:37:06.031Z,1.27
2023-09-04T07:39:32.632Z,1.03
2023-09-04T07:41:59.228Z,1.06
2023-09-04T07:44:25.832Z,1.07
2023-09-04T07:46:54.128Z,0.97
2023-09-04T07:49:20.959Z,1.00
2023-09-04T07:51:47.567Z,1.05
2023-09-04T07:54:14.309Z,0.98
2023-09-04T07:56:42.438Z,1.11
2023-09-04T07:59:09.667Z,1.09
2023-09-04T08:01:36.274Z,1.00
2023-09-04T08:04:03.070Z,1.13
2023-09-04T08:06:29.856Z,1.12
2023-09-04T08:08:56.479Z,1.06
2023-09-04T08:11:23.081Z,1.12
2023-09-04T08:13:49.688Z,1.10
2023-09-04T08:16:16.330Z,1.08
2023-09-04T08:18:42.945Z,1.04
2023-09-04T08:21:09.551Z,0.99
2023-09-04T08:23:36.369Z,0.92
2023-09-04T08:26:03.004Z,1.01
2023-09-04T08:28:29.604Z,1.05
2023-09-04T08:30:56.221Z,1.15
2023-09-04T08:33:24.659Z,0.97
2023-09-04T08:35:51.644Z,1.07
2023-09-04T08:38:18.239Z,1.04
2023-09-04T08:40:44.974Z,1.23
2023-09-04T08:43:11.596Z,1.03
2023-09-04T08:45:38.206Z,0.98
2023-09-04T08:48:04.859Z,0.94
2023-09-04T08:50:31.500Z,1.26
2023-09-04T08:52:58.131Z,1.12
2023-09-04T08:55:24.725Z,1.10
2023-09-04T08:57:51.313Z,0.95
2023-09-04T09:00:17.934Z,1.19
2023-09-04T09:02:44.674Z,1.12
2023-09-04T09:05:11.361Z,1.18
2023-09-04T09:07:37.978Z,1.09
2023-09-04T09:10:04.580Z,1.10
2023-09-04T09:12:31.281Z,1.12
2023-09-04T09:14:57.866Z,1.06
2023-09-04T09:17:24.482Z,1.22
2023-09-04T09:19:51.096Z,0.98
2023-09-04T09:22:17.682Z,1.18
2023-09-04T09:24:44.294Z,1.36
2023-09-04T09:27:10.898Z,1.25
2023-09-04T09:29:37.490Z,1.02
2023-09-04T09:32:04.113Z,1.05
2023-09-04T09:34:30.768Z,1.39
2023-09-04T09:36:57.393Z,1.23
2023-09-04T09:39:23.988Z,1.13
2023-09-04T09:41:50.581Z,1.30
2023-09-04T09:44:17.300Z,1.16
2023-09-04T09:46:43.950Z,1.20
2023-09-04T09:49:10.570Z,1.05
2023-09-04T09:51:37.170Z,1.09
2023-09-04T09:54:03.775Z,1.06
2023-09-04T09:56:30.453Z,1.38
2023-09-04T09:58:57.080Z,1.38
2023-09-04T10:01:23.758Z,1.36
2023-09-04T10:03:50.392Z,1.31
2023-09-04T10:06:17.006Z,1.48
2023-09-04T10:08:43.605Z,1.34
2023-09-04T10:11:10.200Z,1.34
2023-09-04T10:13:36.792Z,1.19
2023-09-04T10:16:03.465Z,1.32
2023-09-04T10:18:30.166Z,1.26
2023-09-04T10:20:56.759Z,1.14
2023-09-04T10:23:23.357Z,1.24
2023-09-04T10:25:49.948Z,1.10
2023-09-04T10:28:19.548Z,1.28
2023-09-04T10:30:50.428Z,1.21
2023-09-04T10:33:17.043Z,1.26
2023-09-04T10:35:43.656Z,1.17
2023-09-04T10:38:10.266Z,1.23
2023-09-04T10:40:36.871Z,1.37
2023-09-04T10:43:03.530Z,1.31
2023-09-04T10:45:30.206Z,1.38
2023-09-04T10:47:56.881Z,1.29
2023-09-04T10:50:23.496Z,1.24
2023-09-04T10:52:50.114Z,1.27
2023-09-04T10:55:16.939Z,1.25
2023-09-04T10:57:43.673Z,1.45
2023-09-04T11:00:10.281Z,1.39
2023-09-04T11:02:36.938Z,1.18
2023-09-04T11:05:03.569Z,1.30
2023-09-04T11:07:30.171Z,1.44
2023-09-04T11:09:56.759Z,1.21
2023-09-04T11:12:23.365Z,1.28
2023-09-04T11:14:50.064Z,1.49
2023-09-04T11:17:16.752Z,1.36
2023-09-04T11:19:43.367Z,1.46
2023-09-04T11:22:09.993Z,1.35
2023-09-04T11:24:36.601Z,1.40
2023-09-04T11:27:03.203Z,1.33
2023-09-04T11:29:29.792Z,1.40
2023-09-04T11:34:42.955Z,1.26
2023-09-04T11:37:09.556Z,1.38
2023-09-04T11:42:02.828Z,1.45
2023-09-04T11:44:29.437Z,1.50
2023-09-04T11:46:56.037Z,1.45
2023-09-04T11:49:22.637Z,1.31
2023-09-04T11:51:49.248Z,1.42
2023-09-04T11:54:15.836Z,1.49
2023-09-04T11:56:42.431Z,1.53
2023-09-04T11:59:09.030Z,1.55
2023-09-04T12:01:35.720Z,1.62
2023-09-04T12:04:02.383Z,1.28
2023-09-04T12:06:28.983Z,1.34
2023-09-04T12:08:55.578Z,1.27
2023-09-04T12:11:22.199Z,1.35
2023-09-04T12:13:48.886Z,1.29
2023-09-04T12:16:15.617Z,1.39
2023-09-04T12:18:42.232Z,1.60
2023-09-04T12:21:08.846Z,1.34
2023-09-04T12:23:35.438Z,1.38
2023-09-04T12:26:02.127Z,1.52
2023-09-04T12:28:28.881Z,1.56
2023-09-04T12:30:55.478Z,1.36
2023-09-04T12:33:22.114Z,1.54
2023-09-04T12:35:48.710Z,1.53
2023-09-04T12:38:15.307Z,1.54
2023-09-04T12:40:41.929Z,1.60
2023-09-04T12:43:08.532Z,1.30
2023-09-04T12:45:35.192Z,1.56
2023-09-04T12:48:01.913Z,1.55
2023-09-04T12:50:28.558Z,1.45
2023-09-04T12:52:55.154Z,1.47
2023-09-04T12:55:21.751Z,1.44
2023-09-04T12:57:48.355Z,1.34
2023-09-04T13:00:14.994Z,1.49
2023-09-04T13:02:41.667Z,1.39
2023-09-04T13:05:08.402Z,1.38
2023-09-04T13:07:35.047Z,1.46
2023-09-04T13:10:01.651Z,1.49
2023-09-04T13:12:28.274Z,1.46
2023-09-04T13:14:56.637Z,1.36
2023-09-04T13:17:23.521Z,1.45
2023-09-04T13:19:50.155Z,1.44
2023-09-04T13:22:16.785Z,1.55
2023-09-04T13:24:43.403Z,1.39
2023-09-04T13:27:10.002Z,1.50
2023-09-04T13:29:36.647Z,1.55
2023-09-04T13:32:03.265Z,1.48
2023-09-04T13:34:29.872Z,1.37
2023-09-04T13:36:56.478Z,1.48
2023-09-04T13:39:23.088Z,1.33
2023-09-04T13:41:49.702Z,1.42
2023-09-04T13:44:16.325Z,1.45
2023-09-04T13:46:42.996Z,1.45
2023-09-04T13:49:12.435Z,1.46
2023-09-04T13:51:39.036Z,1.37
2023-09-04T13:54:05.679Z,1.47
2023-09-04T13:56:32.330Z,1.43
2023-09-04T13:58:58.927Z,1.44
2023-09-04T14:01:25.624Z,1.52
2023-09-04T14:03:52.272Z,1.64
2023-09-04T14:06:18.879Z,1.73
2023-09-04T14:08:45.484Z,1.65
2023-09-04T14:11:12.309Z,1.54
2023-09-04T14:13:38.899Z,1.38
2023-09-04T14:16:05.563Z,1.66
2023-09-04T14:18:32.163Z,1.60
2023-09-04T14:20:58.866Z,1.62
2023-09-04T14:23:25.704Z,1.47
2023-09-04T14:25:52.604Z,1.50
2023-09-04T14:28:19.320Z,1.62
2023-09-04T14:30:46.009Z,1.57
2023-09-04T14:33:12.666Z,1.76
2023-09-04T14:35:39.314Z,1.48
2023-09-04T14:38:05.903Z,1.43
2023-09-04T14:40:32.506Z,1.60
2023-09-04T14:42:59.136Z,1.47
2023-09-04T14:45:25.782Z,1.49
2023-09-04T14:47:52.616Z,1.41
2023-09-04T14:50:19.256Z,1.47
2023-09-04T14:52:45.859Z,1.52
2023-09-04T14:55:12.463Z,1.65
2023-09-04T14:57:39.081Z,1.52
2023-09-04T15:00:05.677Z,1.57
2023-09-04T15:02:32.368Z,1.70
2023-09-04T15:04:59.034Z,1.57
2023-09-04T15:07:25.674Z,1.66
2023-09-04T15:09:52.388Z,1.44
2023-09-04T15:12:18.987Z,1.51
2023-09-04T15:14:45.580Z,1.66
2023-09-04T15:17:12.196Z,1.64
2023-09-04T15:19:38.779Z,1.67
2023-09-04T15:22:05.392Z,1.54
2023-09-04T15:24:31.992Z,1.77
2023-09-04T15:26:58.593Z,1.63
2023-09-04T15:29:25.190Z,1.62
2023-09-04T15:31:51.836Z,1.60
2023-09-04T15:34:18.432Z,1.65
2023-09-04T15:36:45.043Z,1.53
2023-09-04T15:39:11.637Z,1.59
2023-09-04T15:41:38.231Z,1.58
2023-09-04T15:44:04.952Z,1.55
2023-09-04T15:46:31.662Z,1.51
2023-09-04T15:48:58.401Z,1.59
2023-09-04T15:51:25.039Z,1.55
2023-09-04T15:53:51.630Z,1.43
2023-09-04T15:56:18.216Z,1.60
2023-09-04T15:58:44.811Z,1.49
2023-09-04T16:01:11.466Z,1.52
2023-09-04T16:03:38.169Z,1.50
2023-09-04T16:06:04.776Z,1.57
2023-09-04T16:08:31.379Z,1.57
2023-09-04T16:10:57.977Z,1.42
2023-09-04T16:13:24.591Z,1.65
2023-09-04T16:15:51.196Z,1.46
2023-09-04T16:18:17.816Z,1.35
2023-09-04T16:20:44.412Z,1.50
2023-09-04T16:23:11.016Z,1.58
2023-09-04T16:25:37.630Z,1.54
2023-09-04T16:28:04.229Z,1.56
2023-09-04T16:30:30.815Z,1.50
2023-09-04T16:32:57.468Z,1.49
2023-09-04T16:35:24.106Z,1.47
2023-09-04T16:37:50.723Z,1.66
2023-09-04T16:40:17.408Z,1.56
2023-09-04T16:42:44.050Z,1.51
2023-09-04T16:45:10.743Z,1.70
2023-09-04T16:47:37.369Z,1.38
2023-09-04T16:50:03.994Z,1.44
2023-09-04T16:52:30.618Z,1.40
2023-09-04T16:54:57.230Z,1.39
2023-09-04T16:57:23.815Z,1.60
2023-09-04T16:59:50.443Z,1.56
2023-09-04T17:02:17.116Z,1.51
2023-09-04T17:04:43.738Z,1.36
2023-09-04T17:07:10.412Z,1.66
2023-09-04T17:09:37.010Z,1.69
2023-09-04T17:12:03.644Z,1.60
2023-09-04T17:14:30.244Z,1.72
2023-09-04T17:16:56.877Z,1.52
2023-09-04T17:19:23.469Z,1.65
2023-09-04T17:21:50.064Z,1.73
2023-09-04T17:24:16.651Z,1.79
2023-09-04T17:26:43.270Z,1.54
2023-09-04T17:29:09.875Z,1.61
2023-09-04T17:31:36.525Z,1.76
2023-09-04T17:34:03.401Z,1.68
2023-09-04T17:36:30.080Z,1.56
2023-09-04T17:38:56.671Z,1.46
2023-09-04T17:41:23.272Z,1.61
2023-09-04T17:43:49.913Z,1.57
2023-09-04T17:46:16.561Z,1.61
2023-09-04T17:48:43.201Z,1.60
2023-09-04T17:51:09.857Z,1.69
2023-09-04T17:53:36.449Z,1.73
2023-09-04T17:56:03.061Z,1.65
2023-09-04T17:58:29.659Z,1.71
2023-09-04T18:00:56.401Z,1.90
2023-09-04T18:03:23.168Z,2.00
2023-09-04T18:05:49.852Z,1.80
2023-09-04T18:08:16.471Z,1.53
2023-09-04T18:10:43.065Z,1.59
2023-09-04T18:13:09.693Z,1.69
2023-09-04T18:15:36.302Z,1.71
2023-09-04T18:18:02.954Z,1.52
2023-09-04T18:20:29.764Z,1.64
2023-09-04T18:22:56.370Z,1.66
2023-09-04T18:25:22.983Z,1.96
2023-09-04T18:27:49.584Z,2.12
2023-09-04T18:30:16.251Z,1.96
2023-09-04T18:32:42.910Z,1.97
2023-09-04T18:35:09.583Z,1.84
2023-09-04T18:37:36.214Z,1.86
2023-09-04T18:40:02.821Z,1.87
2023-09-04T18:42:29.414Z,1.69
2023-09-04T18:44:56.029Z,1.69
2023-09-04T18:47:22.632Z,1.63
2023-09-04T18:49:49.243Z,1.68
2023-09-04T18:52:15.860Z,1.55
2023-09-04T18:54:42.443Z,1.71
2023-09-04T18:57:09.046Z,1.69
2023-09-04T18:59:35.640Z,1.62
2023-09-04T19:02:02.263Z,1.57
2023-09-04T19:04:28.873Z,1.61
2023-09-04T19:06:55.472Z,1.74
2023-09-04T19:09:22.066Z,1.78
2023-09-04T19:11:48.672Z,1.77
2023-09-04T19:14:15.264Z,1.56
2023-09-04T19:16:41.993Z,1.50
2023-09-04T19:19:08.623Z,1.64
2023-09-04T19:21:35.228Z,1.47
2023-09-04T19:24:01.839Z,1.63
2023-09-04T19:26:28.435Z,1.46
2023-09-04T19:28:55.328Z,1.43
2023-09-04T19:31:22.344Z,1.64
2023-09-04T19:33:48.992Z,1.81
2023-09-04T19:36:15.596Z,1.78
2023-09-04T19:38:42.187Z,1.64
2023-09-04T19:41:08.786Z,1.44
2023-09-04T19:43:35.394Z,1.30
2023-09-04T19:46:02.670Z,1.47
2023-09-04T19:48:29.316Z,1.80
2023-09-04T19:50:55.924Z,1.83
2023-09-04T19:53:22.538Z,1.65
2023-09-04T19:55:49.237Z,1.61
2023-09-04T19:58:15.825Z,1.47
2023-09-04T20:00:42.418Z,1.35
2023-09-04T20:03:09.134Z,1.45
2023-09-04T20:05:35.787Z,1.58
2023-09-04T20:08:02.391Z,1.67
2023-09-04T20:10:29.000Z,1.60
2023-09-04T20:12:55.595Z,1.46
2023-09-04T20:15:22.206Z,1.52
2023-09-04T20:17:48.844Z,1.54
2023-09-04T20:20:15.471Z,1.43
2023-09-04T20:22:42.080Z,1.46
2023-09-04T20:25:08.670Z,1.56
2023-09-04T20:27:35.268Z,1.47
2023-09-04T20:30:01.901Z,1.45
2023-09-04T20:32:28.597Z,1.31
2023-09-04T20:34:55.258Z,1.41
2023-09-04T20:37:21.885Z,1.50
2023-09-04T20:39:48.479Z,1.47
2023-09-04T20:42:15.080Z,1.28
2023-09-04T20:44:41.700Z,1.43
2023-09-04T20:47:08.300Z,1.47
2023-09-04T20:49:34.904Z,1.45
2023-09-04T20:52:01.533Z,1.39
2023-09-04T20:54:28.129Z,1.42
2023-09-04T20:56:54.814Z,1.44
2023-09-04T20:59:21.445Z,1.51
2023-09-04T21:01:48.061Z,1.44
2023-09-04T21:04:14.673Z,1.36
2023-09-04T21:06:41.312Z,1.27
2023-09-04T21:09:07.919Z,1.22
2023-09-04T21:11:34.544Z,1.52
2023-09-04T21:14:01.158Z,1.37
2023-09-04T21:16:27.787Z,1.38
2023-09-04T21:18:54.389Z,1.61
2023-09-04T21:21:20.981Z,1.33
2023-09-04T21:23:47.570Z,1.23
2023-09-04T21:26:14.179Z,1.40
2023-09-04T21:28:40.788Z,1.30
2023-09-04T21:31:07.407Z,1.20
2023-09-04T21:33:34.204Z,1.32
2023-09-04T21:36:00.816Z,1.21
2023-09-04T21:38:27.717Z,1.31
2023-09-04T21:40:54.568Z,1.23
2023-09-04T21:43:21.175Z,1.19
2023-09-04T21:45:47.807Z,1.16
2023-09-04T21:48:14.408Z,1.26
2023-09-04T21:50:40.989Z,1.21
2023-09-04T21:53:07.606Z,1.19
2023-09-04T21:55:34.203Z,1.16
2023-09-04T21:58:00.804Z,1.21
2023-09-04T22:00:27.413Z,1.29
2023-09-04T22:02:54.100Z,1.17
2023-09-04T22:05:20.728Z,1.27
2023-09-04T22:07:47.313Z,1.19
2023-09-04T22:10:13.902Z,1.13
2023-09-04T22:12:40.532Z,1.20
2023-09-04T22:15:07.182Z,1.07
2023-09-04T22:17:33.794Z,1.02
2023-09-04T22:20:00.419Z,1.11
2023-09-04T22:22:27.084Z,1.21
2023-09-04T22:24:53.699Z,1.29
2023-09-04T22:27:20.316Z,1.20
2023-09-04T22:29:46.941Z,1.28
2023-09-04T22:32:13.552Z,1.06
2023-09-04T22:34:40.244Z,1.05
2023-09-04T22:37:06.834Z,0.95
2023-09-04T22:39:33.437Z,1.15
2023-09-04T22:42:00.043Z,1.10
2023-09-04T22:44:26.633Z,1.04
2023-09-04T22:46:53.340Z,1.10
2023-09-04T22:49:19.995Z,1.19
2023-09-04T22:51:46.599Z,1.07
2023-09-04T22:54:13.183Z,1.10
2023-09-04T22:56:39.778Z,1.19
2023-09-04T22:59:06.400Z,1.24
2023-09-04T23:01:33.045Z,1.03
2023-09-04T23:03:59.687Z,1.03
2023-09-04T23:06:26.305Z,1.10
2023-09-04T23:08:52.901Z,0.96
2023-09-04T23:11:19.499Z,0.87
2023-09-04T23:13:46.098Z,1.13
2023-09-04T23:16:12.730Z,1.01
2023-09-04T23:18:39.324Z,0.95
2023-09-04T23:21:05.995Z,1.12
2023-09-04T23:23:32.654Z,1.03
2023-09-04T23:25:59.251Z,1.08
2023-09-04T23:28:25.848Z,1.00
2023-09-04T23:30:52.461Z,1.13
2023-09-04T23:33:19.056Z,1.04
2023-09-04T23:35:45.633Z,0.96
2023-09-04T23:38:12.242Z,1.02
2023-09-04T23:40:38.850Z,1.01
2023-09-04T23:43:05.448Z,0.97
2023-09-04T23:45:32.076Z,1.16
2023-09-04T23:47:58.722Z,0.87
2023-09-04T23:50:25.358Z,0.92
2023-09-04T23:52:51.945Z,0.94
2023-09-04T23:55:18.549Z,0.87
2023-09-04T23:57:45.143Z,0.88
