createdAt,value
2019-02-12T00:00:08.130Z,2.65
2019-02-12T00:02:13.926Z,3.05
2019-02-12T00:04:15.629Z,2.83
2019-02-12T00:06:17.328Z,3.30
2019-02-12T00:08:19.147Z,3.52
2019-02-12T00:12:51.169Z,2.55
2019-02-12T00:14:52.901Z,3.17
2019-02-12T00:16:54.589Z,2.85
2019-02-12T00:18:56.287Z,2.70
2019-02-12T00:20:58.019Z,3.50
2019-02-12T00:22:59.701Z,2.50
2019-02-12T00:25:01.415Z,2.87
2019-02-12T00:27:03.148Z,3.20
2019-02-12T00:29:04.939Z,2.90
2019-02-12T00:31:06.742Z,2.70
2019-02-12T00:33:08.461Z,2.80
2019-02-12T00:35:10.160Z,3.20
2019-02-12T00:37:11.860Z,3.25
2019-02-12T00:39:13.601Z,2.75
2019-02-12T00:41:15.290Z,2.50
2019-02-12T00:43:16.989Z,2.98
2019-02-12T00:45:18.958Z,7.62
2019-02-12T00:47:20.817Z,6.45
2019-02-12T00:49:22.572Z,5.85
2019-02-12T00:51:24.305Z,3.05
2019-02-12T00:53:25.994Z,3.35
2019-02-12T00:55:27.706Z,3.60
2019-02-12T00:57:29.412Z,2.50
2019-02-12T00:59:31.106Z,3.55
2019-02-12T01:01:32.811Z,3.30
2019-02-12T01:03:34.688Z,2.58
2019-02-12T01:05:36.422Z,2.90
2019-02-12T01:07:38.125Z,2.30
2019-02-12T01:09:39.933Z,2.20
2019-02-12T01:11:41.637Z,2.47
2019-02-12T01:13:43.352Z,2.75
2019-02-12T01:15:45.161Z,2.70
2019-02-12T01:17:46.865Z,2.65
2019-02-12T01:19:48.577Z,3.72
2019-02-12T01:21:50.625Z,2.85
2019-02-12T01:23:52.326Z,2.72
2019-02-12T01:25:54.016Z,2.80
2019-02-12T01:27:55.727Z,2.85
2019-02-12T01:29:57.433Z,2.40
2019-02-12T01:31:59.153Z,2.80
2019-02-12T01:34:01.041Z,2.33
2019-02-12T01:36:02.949Z,2.75
2019-02-12T01:38:04.634Z,2.62
2019-02-12T01:40:08.754Z,2.20
2019-02-12T01:42:10.465Z,2.35
2019-02-12T01:44:12.161Z,2.50
2019-02-12T01:46:13.973Z,2.90
2019-02-12T01:48:15.668Z,2.95
2019-02-12T01:50:17.367Z,2.92
2019-02-12T01:52:19.129Z,2.60
2019-02-12T01:54:20.836Z,4.60
2019-02-12T01:56:22.533Z,3.08
2019-02-12T01:58:24.245Z,2.87
2019-02-12T02:00:25.948Z,2.58
2019-02-12T02:02:27.673Z,2.62
2019-02-12T02:04:29.384Z,2.50
2019-02-12T02:06:31.077Z,2.40
2019-02-12T02:08:32.787Z,3.00
2019-02-12T02:10:34.598Z,2.40
2019-02-12T02:12:36.300Z,2.30
2019-02-12T02:14:38.145Z,2.95
2019-02-12T02:16:39.937Z,2.67
2019-02-12T02:18:41.634Z,3.05
2019-02-12T02:20:43.357Z,3.27
2019-02-12T02:22:45.068Z,2.37
2019-02-12T02:24:46.769Z,2.08
2019-02-12T02:26:48.480Z,2.37
2019-02-12T02:28:50.184Z,2.92
2019-02-12T02:30:51.880Z,2.60
2019-02-12T02:32:53.594Z,2.70
2019-02-12T02:34:55.276Z,2.50
2019-02-12T02:36:56.997Z,2.98
2019-02-12T02:38:58.721Z,2.85
2019-02-12T02:41:00.425Z,2.40
2019-02-12T02:43:02.136Z,2.35
2019-02-12T02:45:04.193Z,2.50
2019-02-12T02:47:05.894Z,1.90
2019-02-12T02:49:07.602Z,2.60
2019-02-12T02:51:09.639Z,2.12
2019-02-12T02:53:11.333Z,2.62
2019-02-12T02:55:13.025Z,2.00
2019-02-12T02:57:14.770Z,2.80
2019-02-12T02:59:16.476Z,2.72
2019-02-12T03:01:18.177Z,2.30
2019-02-12T03:03:19.914Z,5.20
2019-02-12T03:05:21.611Z,2.47
2019-02-12T03:07:23.321Z,2.55
2019-02-12T03:09:25.033Z,2.22
2019-02-12T03:11:26.769Z,2.58
2019-02-12T03:13:28.474Z,2.45
2019-02-12T03:15:30.196Z,7.87
2019-02-12T03:17:31.894Z,5.55
2019-02-12T03:19:33.592Z,3.70
2019-02-12T03:21:35.378Z,2.80
2019-02-12T03:23:37.101Z,2.42
2019-02-12T03:25:38.806Z,2.20
2019-02-12T03:27:40.550Z,2.33
2019-02-12T03:29:42.253Z,2.62
2019-02-12T03:31:43.962Z,2.27
2019-02-12T03:33:45.740Z,2.20
2019-02-12T03:35:47.429Z,4.55
2019-02-12T03:37:49.157Z,2.60
2019-02-12T03:39:51.006Z,2.45
2019-02-12T03:41:52.708Z,2.33
2019-02-12T03:43:54.407Z,1.90
2019-02-12T03:45:56.113Z,2.50
2019-02-12T03:47:57.825Z,2.60
2019-02-12T03:49:59.524Z,2.62
2019-02-12T03:52:01.240Z,2.60
2019-02-12T03:54:02.936Z,2.30
2019-02-12T03:56:04.745Z,2.08
2019-02-12T03:58:06.569Z,2.40
2019-02-12T04:00:10.808Z,2.40
2019-02-12T04:02:12.604Z,2.05
2019-02-12T04:04:14.553Z,2.30
2019-02-12T04:06:16.248Z,3.42
2019-02-12T04:08:17.954Z,2.10
2019-02-12T04:10:19.673Z,2.85
2019-02-12T04:12:21.369Z,2.95
2019-02-12T04:14:23.165Z,3.20
2019-02-12T04:16:24.877Z,1.87
2019-02-12T04:18:26.573Z,3.35
2019-02-12T04:20:28.289Z,3.33
2019-02-12T04:22:29.984Z,2.65
2019-02-12T04:24:31.677Z,2.77
2019-02-12T04:26:33.378Z,3.65
2019-02-12T04:28:36.882Z,2.02
2019-02-12T04:30:38.576Z,2.30
2019-02-12T04:32:40.264Z,2.55
2019-02-12T04:34:41.998Z,2.95
2019-02-12T04:36:43.693Z,2.08
2019-02-12T04:38:45.419Z,2.87
2019-02-12T04:40:47.338Z,3.27
2019-02-12T04:42:49.053Z,2.67
2019-02-12T04:44:50.734Z,2.75
2019-02-12T04:46:52.441Z,2.92
2019-02-12T04:48:54.156Z,2.70
2019-02-12T04:50:55.861Z,2.98
2019-02-12T04:52:57.656Z,4.10
2019-02-12T04:54:59.388Z,3.22
2019-02-12T04:57:01.084Z,2.47
2019-02-12T04:59:02.913Z,2.58
2019-02-12T05:01:04.607Z,2.27
2019-02-12T05:03:06.411Z,2.20
2019-02-12T05:05:09.475Z,2.70
2019-02-12T05:07:11.179Z,3.40
2019-02-12T05:09:18.056Z,2.92
2019-02-12T05:11:20.017Z,2.58
2019-02-12T05:13:21.725Z,3.65
2019-02-12T05:15:23.423Z,5.25
2019-02-12T05:17:25.147Z,5.12
2019-02-12T05:19:26.936Z,2.60
2019-02-12T05:21:28.662Z,2.75
2019-02-12T05:23:30.368Z,3.10
2019-02-12T05:25:32.073Z,2.75
2019-02-12T05:27:33.885Z,3.00
2019-02-12T05:29:35.627Z,2.50
2019-02-12T05:31:37.329Z,3.45
2019-02-12T05:33:39.297Z,2.67
2019-02-12T05:35:41.000Z,2.83
2019-02-12T05:37:42.692Z,2.72
2019-02-12T05:39:44.413Z,5.22
2019-02-12T05:41:46.111Z,5.65
2019-02-12T05:43:47.805Z,3.42
2019-02-12T05:45:49.753Z,4.05
2019-02-12T05:47:51.453Z,3.20
2019-02-12T05:49:53.145Z,3.77
2019-02-12T05:51:54.895Z,2.95
2019-02-12T05:53:56.580Z,2.80
2019-02-12T05:55:58.325Z,3.10
2019-02-12T05:58:00.141Z,3.10
2019-02-12T06:00:02.489Z,3.27
2019-02-12T06:02:04.609Z,3.00
2019-02-12T06:04:06.337Z,3.25
2019-02-12T06:06:08.146Z,3.87
2019-02-12T06:08:09.922Z,3.20
2019-02-12T06:10:11.931Z,3.50
2019-02-12T06:12:13.667Z,4.53
2019-02-12T06:14:15.469Z,3.27
2019-02-12T06:16:17.165Z,2.55
2019-02-12T06:18:18.920Z,2.67
2019-02-12T06:20:20.620Z,2.70
2019-02-12T06:22:22.330Z,3.08
2019-02-12T06:24:24.045Z,3.50
2019-02-12T06:26:25.737Z,2.92
2019-02-12T06:28:27.544Z,3.85
2019-02-12T06:30:29.283Z,3.55
2019-02-12T06:32:31.045Z,3.87
2019-02-12T06:34:32.735Z,3.00
2019-02-12T06:36:34.464Z,3.77
2019-02-12T06:38:36.185Z,3.58
2019-02-12T06:40:37.873Z,3.58
2019-02-12T06:42:39.746Z,3.10
2019-02-12T06:44:41.444Z,3.20
2019-02-12T06:46:43.149Z,3.75
2019-02-12T06:48:44.870Z,3.67
2019-02-12T06:50:46.581Z,3.62
2019-02-12T06:52:48.334Z,4.45
2019-02-12T06:54:50.101Z,3.27
2019-02-12T06:56:51.921Z,3.62
2019-02-12T06:58:53.652Z,3.50
2019-02-12T07:00:58.402Z,3.58
2019-02-12T07:03:13.589Z,3.58
2019-02-12T07:05:15.635Z,4.22
2019-02-12T07:07:42.210Z,3.42
2019-02-12T07:09:48.024Z,3.45
2019-02-12T07:12:15.422Z,4.08
2019-02-12T07:14:24.982Z,3.20
2019-02-12T07:16:58.121Z,5.10
2019-02-12T07:19:21.599Z,3.15
2019-02-12T07:21:41.394Z,4.30
2019-02-12T07:24:34.272Z,3.00
2019-02-12T07:27:10.792Z,3.67
2019-02-12T07:29:57.707Z,3.40
2019-02-12T07:32:51.047Z,4.75
2019-02-12T07:35:24.402Z,3.20
2019-02-12T07:37:48.306Z,3.70
2019-02-12T07:40:35.914Z,3.25
2019-02-12T07:43:18.446Z,2.77
2019-02-12T07:46:08.516Z,3.62
2019-02-12T07:48:50.104Z,4.15
2019-02-12T07:51:33.486Z,3.60
2019-02-12T07:54:02.709Z,2.80
2019-02-12T07:56:53.989Z,3.10
2019-02-12T07:59:34.647Z,3.50
2019-02-12T08:02:15.069Z,2.75
2019-02-12T08:05:14.694Z,5.22
2019-02-12T08:08:25.612Z,3.27
2019-02-12T08:10:56.986Z,3.00
2019-02-12T08:13:34.268Z,4.03
2019-02-12T08:15:56.397Z,3.58
2019-02-12T08:18:45.070Z,7.90
2019-02-12T08:21:01.906Z,6.83
2019-02-12T08:23:25.640Z,5.40
2019-02-12T08:26:20.414Z,4.83
2019-02-12T08:28:41.808Z,3.40
2019-02-12T08:31:27.174Z,4.92
2019-02-12T08:34:19.379Z,3.60
2019-02-12T08:36:37.081Z,4.20
2019-02-12T08:38:55.120Z,4.35
2019-02-12T08:41:36.326Z,3.52
2019-02-12T08:44:18.359Z,3.75
2019-02-12T08:46:47.791Z,3.45
2019-02-12T08:49:15.919Z,4.20
2019-02-12T08:51:53.648Z,9.15
2019-02-12T08:54:40.715Z,9.47
2019-02-12T08:57:06.048Z,3.07
2019-02-12T08:59:15.630Z,4.33
2019-02-12T09:01:39.492Z,2.97
2019-02-12T09:04:04.477Z,3.30
2019-02-12T09:06:30.231Z,3.70
2019-02-12T09:09:15.570Z,3.70
2019-02-12T09:12:05.393Z,3.40
2019-02-12T09:14:25.538Z,3.50
2019-02-12T09:17:03.591Z,4.07
2019-02-12T09:19:20.392Z,3.27
2019-02-12T09:21:31.406Z,4.30
2019-02-12T09:24:24.098Z,3.67
2019-02-12T09:27:09.508Z,3.27
2019-02-12T09:29:28.813Z,4.27
2019-02-12T09:32:13.631Z,3.30
2019-02-12T09:34:37.966Z,3.23
2019-02-12T09:37:17.436Z,3.40
2019-02-12T09:39:49.997Z,3.57
2019-02-12T09:42:35.738Z,3.60
2019-02-12T09:45:43.786Z,4.80
2019-02-12T09:48:03.873Z,19.70
2019-02-12T09:50:29.254Z,13.33
2019-02-12T09:53:30.572Z,4.90
2019-02-12T09:55:46.690Z,3.43
2019-02-12T09:58:11.831Z,4.10
2019-02-12T10:00:34.223Z,3.63
2019-02-12T10:03:19.822Z,3.37
2019-02-12T10:05:53.185Z,5.27
2019-02-12T10:08:43.182Z,4.50
2019-02-12T10:11:38.850Z,3.20
2019-02-12T10:13:57.640Z,3.20
2019-02-12T10:16:31.695Z,3.43
2019-02-12T10:18:54.169Z,3.80
2019-02-12T10:21:40.182Z,3.30
2019-02-12T10:23:52.060Z,2.90
2019-02-12T10:25:59.196Z,3.57
2019-02-12T10:28:31.918Z,4.03
2019-02-12T10:31:01.576Z,3.77
2019-02-12T10:33:03.402Z,4.30
2019-02-12T10:35:05.348Z,3.90
2019-02-12T10:37:12.282Z,3.67
2019-02-12T10:39:14.423Z,3.70
2019-02-12T10:41:16.284Z,3.70
2019-02-12T10:43:18.095Z,3.33
2019-02-12T10:45:20.034Z,4.10
2019-02-12T10:47:23.304Z,5.27
2019-02-12T10:49:25.253Z,3.70
2019-02-12T10:51:27.160Z,3.57
2019-02-12T10:53:29.642Z,3.40
2019-02-12T10:55:31.678Z,3.87
2019-02-12T10:57:33.515Z,4.50
2019-02-12T10:59:35.233Z,4.10
2019-02-12T11:01:37.042Z,4.27
2019-02-12T11:03:38.911Z,4.00
2019-02-12T11:05:40.925Z,3.60
2019-02-12T11:07:42.697Z,3.20
2019-02-12T11:09:44.413Z,4.80
2019-02-12T11:11:46.234Z,3.80
2019-02-12T11:13:48.020Z,3.43
2019-02-12T11:15:49.934Z,4.00
2019-02-12T11:17:51.677Z,3.70
2019-02-12T11:19:53.500Z,3.70
2019-02-12T11:21:55.216Z,4.30
2019-02-12T11:23:57.253Z,3.40
2019-02-12T11:25:59.109Z,3.67
2019-02-12T11:28:00.829Z,3.13
2019-02-12T11:30:03.843Z,2.80
2019-02-12T11:32:05.933Z,3.13
2019-02-12T11:34:07.672Z,3.20
2019-02-12T11:36:09.593Z,3.53
2019-02-12T11:38:11.472Z,3.30
2019-02-12T11:40:13.510Z,3.47
2019-02-12T11:42:15.325Z,3.27
2019-02-12T11:44:17.098Z,3.00
2019-02-12T11:46:18.832Z,3.87
2019-02-12T11:48:20.612Z,3.20
2019-02-12T11:50:22.342Z,3.20
2019-02-12T11:52:24.406Z,2.70
2019-02-12T11:54:26.118Z,3.40
2019-02-12T11:56:27.862Z,3.30
2019-02-12T11:58:29.897Z,3.50
2019-02-12T12:00:38.253Z,3.23
2019-02-12T12:02:42.106Z,3.77
2019-02-12T12:04:43.761Z,3.27
2019-02-12T12:06:45.487Z,3.50
2019-02-12T12:08:47.197Z,3.43
2019-02-12T12:10:48.893Z,3.50
2019-02-12T12:12:50.738Z,3.60
2019-02-12T12:14:52.597Z,2.80
2019-02-12T12:16:54.443Z,3.30
2019-02-12T12:18:56.236Z,3.10
2019-02-12T12:20:58.141Z,3.57
2019-02-12T12:22:59.852Z,2.87
2019-02-12T12:25:01.581Z,2.77
2019-02-12T12:27:03.333Z,3.57
2019-02-12T12:29:05.160Z,3.03
2019-02-12T12:31:06.881Z,3.03
2019-02-12T12:33:08.622Z,2.80
2019-02-12T12:35:10.688Z,2.87
2019-02-12T12:37:12.407Z,3.23
2019-02-12T12:39:14.153Z,3.10
2019-02-12T12:41:15.881Z,3.03
2019-02-12T12:43:17.677Z,3.13
2019-02-12T12:45:19.413Z,3.20
2019-02-12T12:47:21.231Z,3.40
2019-02-12T12:49:22.949Z,4.23
2019-02-12T12:51:24.661Z,3.00
2019-02-12T12:53:26.527Z,3.40
2019-02-12T12:55:28.444Z,3.13
2019-02-12T12:57:30.166Z,3.73
2019-02-12T12:59:32.094Z,2.90
2019-02-12T13:01:34.166Z,3.50
2019-02-12T13:03:36.077Z,3.37
2019-02-12T13:05:38.075Z,3.43
2019-02-12T13:07:40.000Z,3.03
2019-02-12T13:09:41.684Z,3.27
2019-02-12T13:11:43.389Z,2.80
2019-02-12T13:13:45.277Z,3.00
2019-02-12T13:15:46.993Z,3.10
2019-02-12T13:17:48.757Z,2.90
2019-02-12T13:19:50.460Z,2.73
2019-02-12T13:21:52.168Z,3.03
2019-02-12T13:23:53.915Z,2.67
2019-02-12T13:25:55.629Z,2.53
2019-02-12T13:27:57.333Z,2.50
2019-02-12T13:30:00.224Z,2.97
2019-02-12T13:32:02.148Z,2.70
2019-02-12T13:34:03.883Z,2.47
2019-02-12T13:36:05.813Z,2.63
2019-02-12T13:38:07.550Z,2.43
2019-02-12T13:40:10.077Z,2.70
2019-02-12T13:42:11.793Z,2.90
2019-02-12T13:44:13.551Z,2.97
2019-02-12T13:46:15.286Z,2.70
2019-02-12T13:48:17.145Z,2.90
2019-02-12T13:50:18.914Z,2.47
2019-02-12T13:52:20.649Z,2.27
2019-02-12T13:54:22.389Z,2.10
2019-02-12T13:56:24.099Z,2.57
2019-02-12T13:58:25.921Z,2.70
2019-02-12T14:00:27.666Z,3.00
2019-02-12T14:02:29.484Z,2.23
2019-02-12T14:04:31.304Z,2.50
2019-02-12T14:06:33.130Z,2.60
2019-02-12T14:08:34.856Z,2.40
2019-02-12T14:10:36.621Z,2.40
2019-02-12T14:12:38.446Z,2.50
2019-02-12T14:14:40.165Z,3.80
2019-02-12T14:16:41.898Z,3.00
2019-02-12T14:18:43.630Z,2.43
2019-02-12T14:20:45.360Z,2.57
2019-02-12T14:22:47.057Z,2.80
2019-02-12T14:24:48.938Z,2.57
2019-02-12T14:26:50.689Z,3.40
2019-02-12T14:28:52.404Z,2.60
2019-02-12T14:30:54.319Z,2.20
2019-02-12T14:32:56.035Z,2.40
2019-02-12T14:34:57.770Z,3.30
2019-02-12T14:36:59.539Z,3.00
2019-02-12T14:39:01.379Z,3.00
2019-02-12T14:41:03.113Z,3.53
2019-02-12T14:43:13.502Z,3.20
2019-02-12T14:45:10.254Z,3.50
2019-02-12T14:47:11.999Z,3.50
2019-02-12T14:49:13.738Z,4.40
2019-02-12T14:51:15.469Z,3.63
2019-02-12T14:53:17.454Z,3.90
2019-02-12T14:55:19.404Z,3.20
2019-02-12T14:57:21.137Z,3.53
2019-02-12T14:59:23.033Z,3.07
2019-02-12T15:01:24.972Z,2.57
2019-02-12T15:03:26.821Z,3.00
2019-02-12T15:05:28.543Z,3.10
2019-02-12T15:07:30.391Z,3.30
2019-02-12T15:09:32.112Z,3.13
2019-02-12T15:11:33.876Z,3.40
2019-02-12T15:13:35.665Z,3.10
2019-02-12T15:15:37.365Z,3.03
2019-02-12T15:17:39.061Z,3.87
2019-02-12T15:19:40.806Z,3.03
2019-02-12T15:21:42.656Z,2.53
2019-02-12T15:23:44.349Z,2.50
2019-02-12T15:25:46.184Z,3.47
2019-02-12T15:27:48.174Z,3.37
2019-02-12T15:29:49.892Z,3.00
2019-02-12T15:31:51.663Z,2.90
2019-02-12T15:33:53.373Z,3.23
2019-02-12T15:35:55.115Z,3.20
2019-02-12T15:37:57.017Z,3.10
2019-02-12T15:39:58.758Z,2.90
2019-02-12T15:42:00.469Z,2.93
2019-02-12T15:44:03.134Z,2.93
2019-02-12T15:46:04.861Z,3.20
2019-02-12T15:48:06.638Z,2.63
2019-02-12T15:50:08.631Z,3.70
2019-02-12T15:52:10.455Z,3.10
2019-02-12T15:54:12.277Z,3.10
2019-02-12T15:56:14.024Z,3.07
2019-02-12T15:58:15.771Z,3.20
2019-02-12T16:00:19.970Z,3.70
2019-02-12T16:02:21.365Z,2.90
2019-02-12T16:04:25.732Z,3.13
2019-02-12T16:06:26.945Z,3.30
2019-02-12T16:08:30.465Z,3.10
2019-02-12T16:10:32.602Z,4.03
2019-02-12T16:12:34.445Z,3.23
2019-02-12T16:14:36.357Z,3.37
2019-02-12T16:16:38.180Z,3.43
2019-02-12T16:18:39.917Z,3.20
2019-02-12T16:20:42.081Z,3.47
2019-02-12T16:22:44.148Z,4.07
2019-02-12T16:24:46.065Z,3.80
2019-02-12T16:26:47.817Z,3.70
2019-02-12T16:28:49.726Z,3.00
2019-02-12T16:30:51.453Z,3.65
2019-02-12T16:32:53.173Z,4.00
2019-02-12T16:34:55.180Z,3.40
2019-02-12T16:36:57.055Z,3.50
2019-02-12T16:38:58.793Z,4.27
2019-02-12T16:41:00.796Z,3.60
2019-02-12T16:43:02.660Z,4.25
2019-02-12T16:45:07.596Z,4.03
2019-02-12T16:47:10.297Z,3.73
2019-02-12T16:49:12.130Z,3.47
2019-02-12T16:51:13.905Z,4.10
2019-02-12T16:53:15.969Z,3.30
2019-02-12T16:55:17.870Z,4.67
2019-02-12T16:57:19.625Z,4.33
2019-02-12T16:59:21.685Z,4.28
2019-02-12T17:01:23.601Z,4.37
2019-02-12T17:03:25.422Z,3.50
2019-02-12T17:05:27.486Z,5.03
2019-02-12T17:07:29.447Z,4.50
2019-02-12T17:09:31.477Z,3.80
2019-02-12T17:11:33.242Z,3.83
2019-02-12T17:13:35.108Z,4.20
2019-02-12T17:15:36.897Z,5.22
2019-02-12T17:17:39.584Z,4.83
2019-02-12T17:19:41.620Z,7.08
2019-02-12T17:21:43.553Z,5.40
2019-02-12T17:23:45.303Z,4.90
2019-02-12T17:25:47.055Z,4.85
2019-02-12T17:27:48.841Z,4.15
2019-02-12T17:29:50.585Z,4.03
2019-02-12T17:31:52.385Z,4.40
2019-02-12T17:33:54.172Z,4.67
2019-02-12T17:35:56.176Z,4.60
2019-02-12T17:37:58.716Z,4.97
2019-02-12T17:40:00.509Z,4.40
2019-02-12T17:42:02.516Z,4.65
2019-02-12T17:44:04.257Z,5.62
2019-02-12T17:46:05.998Z,4.40
2019-02-12T17:48:08.714Z,6.72
2019-02-12T17:50:11.314Z,5.53
2019-02-12T17:52:13.055Z,4.80
2019-02-12T17:54:14.886Z,5.17
2019-02-12T17:56:24.547Z,5.10
2019-02-12T17:58:20.281Z,4.75
2019-02-12T18:00:25.097Z,5.00
2019-02-12T18:02:27.120Z,5.37
2019-02-12T18:04:28.869Z,4.30
2019-02-12T18:06:30.632Z,4.58
2019-02-12T18:08:32.725Z,4.62
2019-02-12T18:10:34.605Z,5.37
2019-02-12T18:12:36.648Z,5.50
2019-02-12T18:14:38.393Z,4.28
2019-02-12T18:16:40.142Z,4.90
2019-02-12T18:18:41.909Z,5.55
2019-02-12T18:20:43.660Z,4.50
2019-02-12T18:22:45.461Z,5.70
2019-02-12T18:24:47.553Z,5.62
2019-02-12T18:26:49.336Z,6.17
2019-02-12T18:28:51.114Z,6.08
2019-02-12T18:30:52.933Z,5.20
2019-02-12T18:32:54.805Z,5.35
2019-02-12T18:34:56.589Z,5.70
2019-02-12T18:36:58.733Z,7.30
2019-02-12T18:39:00.578Z,6.92
2019-02-12T18:41:02.348Z,6.85
2019-02-12T18:43:04.217Z,9.28
2019-02-12T18:45:08.335Z,5.75
2019-02-12T18:47:10.138Z,6.87
2019-02-12T18:49:12.022Z,6.95
2019-02-12T18:51:13.991Z,8.23
2019-02-12T18:53:15.877Z,7.70
2019-02-12T18:55:17.897Z,6.75
2019-02-12T18:57:19.649Z,7.78
2019-02-12T18:59:21.413Z,8.35
2019-02-12T19:01:23.157Z,7.90
2019-02-12T19:03:24.889Z,8.65
2019-02-12T19:05:26.645Z,8.35
2019-02-12T19:07:28.673Z,8.60
2019-02-12T19:09:30.419Z,9.38
2019-02-12T19:11:32.201Z,9.85
2019-02-12T19:13:33.961Z,8.83
2019-02-12T19:15:35.870Z,8.45
2019-02-12T19:17:37.657Z,8.90
2019-02-12T19:19:39.585Z,9.30
2019-02-12T19:21:41.497Z,9.30
2019-02-12T19:23:43.289Z,10.35
2019-02-12T19:25:45.041Z,11.38
2019-02-12T19:27:46.906Z,10.30
2019-02-12T19:29:48.728Z,10.58
2019-02-12T19:31:50.492Z,10.08
2019-02-12T19:33:52.253Z,10.75
2019-02-12T19:35:54.053Z,12.53
2019-02-12T19:37:55.793Z,11.20
2019-02-12T19:39:57.657Z,12.07
2019-02-12T19:41:59.398Z,12.40
2019-02-12T19:44:01.153Z,12.63
2019-02-12T19:46:03.330Z,13.95
2019-02-12T19:48:05.189Z,13.90
2019-02-12T19:50:07.825Z,14.35
2019-02-12T19:52:09.603Z,12.98
2019-02-12T19:54:11.492Z,13.90
2019-02-12T19:56:13.458Z,13.85
2019-02-12T19:58:15.361Z,13.55
2019-02-12T20:00:18.831Z,14.25
2019-02-12T20:02:20.682Z,15.00
2019-02-12T20:04:22.649Z,15.25
2019-02-12T20:06:24.724Z,14.60
2019-02-12T20:08:26.787Z,15.25
2019-02-12T20:10:28.662Z,15.53
2019-02-12T20:12:30.532Z,16.32
2019-02-12T20:14:32.285Z,15.18
2019-02-12T20:16:34.023Z,13.58
2019-02-12T20:18:35.909Z,16.57
2019-02-12T20:20:37.779Z,15.40
2019-02-12T20:22:39.540Z,17.90
2019-02-12T20:24:41.289Z,16.57
2019-02-12T20:26:43.041Z,14.35
2019-02-12T20:28:48.337Z,18.67
2019-02-12T20:30:50.222Z,15.75
2019-02-12T20:32:52.318Z,17.52
2019-02-12T20:34:54.094Z,17.50
2019-02-12T20:36:55.991Z,15.25
2019-02-12T20:38:57.939Z,16.05
2019-02-12T20:40:59.747Z,16.87
2019-02-12T20:43:02.061Z,17.37
2019-02-12T20:45:05.138Z,19.10
2019-02-12T20:47:06.910Z,16.75
2019-02-12T20:49:09.243Z,16.57
2019-02-12T20:51:11.026Z,16.00
2019-02-12T20:53:12.871Z,16.60
2019-02-12T20:55:15.171Z,16.45
2019-02-12T20:57:16.997Z,15.70
2019-02-12T20:59:18.827Z,17.30
2019-02-12T21:01:20.713Z,17.65
2019-02-12T21:03:22.699Z,17.32
2019-02-12T21:05:24.485Z,16.90
2019-02-12T21:07:26.264Z,16.27
2019-02-12T21:09:28.046Z,16.07
2019-02-12T21:11:29.737Z,17.12
2019-02-12T21:13:31.502Z,16.93
2019-02-12T21:15:33.339Z,14.35
2019-02-12T21:17:35.061Z,17.45
2019-02-12T21:19:36.770Z,18.92
2019-02-12T21:21:38.646Z,16.52
2019-02-12T21:23:40.469Z,14.87
2019-02-12T21:25:42.185Z,18.70
2019-02-12T21:27:43.909Z,15.38
2019-02-12T21:29:45.626Z,17.25
2019-02-12T21:31:47.349Z,17.55
2019-02-12T21:33:49.082Z,16.12
2019-02-12T21:35:50.885Z,19.50
2019-02-12T21:37:52.589Z,18.32
2019-02-12T21:39:54.325Z,16.20
2019-02-12T21:41:56.025Z,15.60
2019-02-12T21:43:57.800Z,15.88
2019-02-12T21:45:59.676Z,17.20
2019-02-12T21:48:01.385Z,15.03
2019-02-12T21:50:03.645Z,14.83
2019-02-12T21:52:05.966Z,15.75
2019-02-12T21:54:07.971Z,16.50
2019-02-12T21:56:09.669Z,12.58
2019-02-12T21:58:11.493Z,17.15
2019-02-12T22:00:14.041Z,15.78
2019-02-12T22:02:15.729Z,14.33
2019-02-12T22:04:19.621Z,17.10
2019-02-12T22:06:21.766Z,13.48
2019-02-12T22:08:23.471Z,14.95
2019-02-12T22:10:25.345Z,13.95
2019-02-12T22:12:27.052Z,15.53
2019-02-12T22:14:28.756Z,15.98
2019-02-12T22:16:30.505Z,15.50
2019-02-12T22:18:32.220Z,15.55
2019-02-12T22:20:34.098Z,15.63
2019-02-12T22:22:35.842Z,17.15
2019-02-12T22:24:37.547Z,16.00
2019-02-12T22:26:39.249Z,16.10
2019-02-12T22:28:41.248Z,15.70
2019-02-12T22:30:42.967Z,14.63
2019-02-12T22:32:44.689Z,15.80
2019-02-12T22:34:46.427Z,17.75
2019-02-12T22:36:50.734Z,15.95
2019-02-12T22:38:52.435Z,17.57
2019-02-12T22:40:54.473Z,16.02
2019-02-12T22:42:56.161Z,18.10
2019-02-12T22:44:57.867Z,17.75
2019-02-12T22:46:59.601Z,18.25
2019-02-12T22:49:01.307Z,16.73
2019-02-12T22:51:03.114Z,15.60
2019-02-12T22:53:04.829Z,16.55
2019-02-12T22:55:08.668Z,17.15
2019-02-12T22:57:10.373Z,16.70
2019-02-12T22:59:12.081Z,18.07
2019-02-12T23:01:14.402Z,17.75
2019-02-12T23:03:16.399Z,17.45
2019-02-12T23:05:18.109Z,16.80
2019-02-12T23:07:19.936Z,19.00
2019-02-12T23:09:21.829Z,15.43
2019-02-12T23:11:23.541Z,16.48
2019-02-12T23:13:25.297Z,18.67
2019-02-12T23:15:27.002Z,18.50
2019-02-12T23:17:28.713Z,17.70
2019-02-12T23:19:30.428Z,18.52
2019-02-12T23:21:32.129Z,17.73
2019-02-12T23:23:33.838Z,16.15
2019-02-12T23:25:36.065Z,16.77
2019-02-12T23:27:37.790Z,17.77
2019-02-12T23:29:39.785Z,18.20
2019-02-12T23:31:41.489Z,19.02
2019-02-12T23:33:43.226Z,16.45
2019-02-12T23:35:45.477Z,17.60
2019-02-12T23:37:47.185Z,17.27
2019-02-12T23:39:48.896Z,17.85
2019-02-12T23:41:50.610Z,19.00
2019-02-12T23:43:52.334Z,18.90
2019-02-12T23:45:54.049Z,17.17
2019-02-12T23:47:55.747Z,19.27
2019-02-12T23:49:57.459Z,17.87
2019-02-12T23:51:59.185Z,17.00
2019-02-12T23:54:00.973Z,17.57
2019-02-12T23:56:02.787Z,19.50
2019-02-12T23:58:06.255Z,17.75
