createdAt,value
2018-01-29T00:00:19.724Z,1026.77
2018-01-29T00:01:28.950Z,1026.68
2018-01-29T00:02:38.226Z,1026.63
2018-01-29T00:03:47.200Z,1026.63
2018-01-29T00:04:56.182Z,1026.64
2018-01-29T00:06:05.711Z,1026.58
2018-01-29T00:07:14.921Z,1026.68
2018-01-29T00:08:24.143Z,1026.74
2018-01-29T00:09:33.129Z,1026.66
2018-01-29T00:10:42.626Z,1026.61
2018-01-29T00:11:51.580Z,1026.58
2018-01-29T00:13:00.611Z,1026.57
2018-01-29T00:14:09.337Z,1026.55
2018-01-29T00:15:18.585Z,1026.52
2018-01-29T00:16:27.298Z,1026.53
2018-01-29T00:17:36.059Z,1026.56
2018-01-29T00:18:45.030Z,1026.6
2018-01-29T00:19:54.314Z,1026.56
2018-01-29T00:21:03.308Z,1026.58
2018-01-29T00:22:12.051Z,1026.55
2018-01-29T00:23:21.069Z,1026.55
2018-01-29T00:24:30.324Z,1026.57
2018-01-29T00:25:39.562Z,1026.52
2018-01-29T00:26:49.317Z,1026.5
2018-01-29T00:27:58.298Z,1026.52
2018-01-29T00:29:07.311Z,1026.51
2018-01-29T00:30:16.293Z,1026.49
2018-01-29T00:31:25.498Z,1026.48
2018-01-29T00:32:34.505Z,1026.49
2018-01-29T00:33:43.282Z,1026.44
2018-01-29T00:34:52.525Z,1026.51
2018-01-29T00:36:01.504Z,1026.45
2018-01-29T00:37:10.729Z,1026.42
2018-01-29T00:38:19.684Z,1026.41
2018-01-29T00:39:28.904Z,1026.41
2018-01-29T00:40:38.178Z,1026.39
2018-01-29T00:41:47.178Z,1026.38
2018-01-29T00:42:56.687Z,1026.39
2018-01-29T00:44:05.672Z,1026.42
2018-01-29T00:45:14.678Z,1026.37
2018-01-29T00:46:23.447Z,1026.41
2018-01-29T00:47:33.173Z,1026.4
2018-01-29T00:48:42.430Z,1026.38
2018-01-29T00:49:51.146Z,1026.34
2018-01-29T00:51:00.167Z,1026.33
2018-01-29T00:52:09.394Z,1026.32
2018-01-29T00:53:18.344Z,1026.31
2018-01-29T00:54:27.320Z,1026.31
2018-01-29T00:55:36.871Z,1026.28
2018-01-29T00:56:45.574Z,1026.27
2018-01-29T00:57:54.317Z,1026.23
2018-01-29T00:59:03.012Z,1026.21
2018-01-29T01:00:11.704Z,1026.25
2018-01-29T01:01:21.228Z,1026.28
2018-01-29T01:02:30.238Z,1026.2
2018-01-29T01:03:39.203Z,1026.18
2018-01-29T01:04:48.685Z,1026.21
2018-01-29T01:05:57.411Z,1026.19
2018-01-29T01:07:06.130Z,1026.18
2018-01-29T01:08:15.099Z,1026.16
2018-01-29T01:09:24.317Z,1026.1
2018-01-29T01:10:33.019Z,1026.11
2018-01-29T01:11:41.740Z,1026.13
2018-01-29T01:12:50.491Z,1026.1
2018-01-29T01:13:59.754Z,1026.15
2018-01-29T01:15:09.297Z,1026.11
2018-01-29T01:16:18.264Z,1026.12
2018-01-29T01:17:27.687Z,1026.17
2018-01-29T01:18:36.399Z,1026.09
2018-01-29T01:19:45.153Z,1026.05
2018-01-29T01:20:54.187Z,1026.09
2018-01-29T01:22:03.689Z,1026.11
2018-01-29T01:23:12.673Z,1026.17
2018-01-29T01:24:21.963Z,1026.11
2018-01-29T01:25:30.981Z,1026.13
2018-01-29T01:26:39.974Z,1026.15
2018-01-29T01:27:49.223Z,1026.18
2018-01-29T01:28:58.243Z,1026.09
2018-01-29T01:30:07.738Z,1026.21
2018-01-29T01:31:16.969Z,1026.09
2018-01-29T01:32:25.686Z,1026.1
2018-01-29T01:33:35.193Z,1026.05
2018-01-29T01:34:44.182Z,1026.11
2018-01-29T01:35:53.461Z,1026.09
2018-01-29T01:37:02.173Z,1026.05
2018-01-29T01:38:10.910Z,1026.04
2018-01-29T01:39:19.938Z,1026.08
2018-01-29T01:40:28.940Z,1026.05
2018-01-29T01:41:38.431Z,1026.01
2018-01-29T01:42:47.143Z,1026.02
2018-01-29T01:43:55.869Z,1025.99
2018-01-29T01:45:05.106Z,1025.96
2018-01-29T01:46:14.627Z,1025.99
2018-01-29T01:47:23.343Z,1025.98
2018-01-29T01:48:32.569Z,1025.83
2018-01-29T01:49:41.818Z,1025.95
2018-01-29T01:50:51.320Z,1025.92
2018-01-29T01:52:00.329Z,1025.93
2018-01-29T01:53:09.296Z,1025.93
2018-01-29T01:54:18.276Z,1025.9
2018-01-29T01:55:27.242Z,1025.89
2018-01-29T01:56:36.756Z,1025.86
2018-01-29T01:57:45.732Z,1025.85
2018-01-29T01:58:54.698Z,1025.88
2018-01-29T02:00:03.710Z,1025.84
2018-01-29T02:01:12.440Z,1025.83
2018-01-29T02:02:21.483Z,1025.83
2018-01-29T02:03:30.226Z,1025.79
2018-01-29T02:04:39.206Z,1025.85
2018-01-29T02:05:48.187Z,1025.84
2018-01-29T02:06:57.427Z,1025.82
2018-01-29T02:08:06.441Z,1025.83
2018-01-29T02:09:15.931Z,1025.81
2018-01-29T02:10:24.653Z,1025.82
2018-01-29T02:11:33.685Z,1025.8
2018-01-29T02:12:42.666Z,1025.78
2018-01-29T02:13:51.933Z,1025.77
2018-01-29T02:15:00.902Z,1025.87
2018-01-29T02:16:10.416Z,1025.78
2018-01-29T02:17:19.920Z,1025.78
2018-01-29T02:18:28.894Z,1025.76
2018-01-29T02:19:37.880Z,1025.76
2018-01-29T02:20:46.871Z,1025.76
2018-01-29T02:21:55.857Z,1025.68
2018-01-29T02:23:05.140Z,1025.7
2018-01-29T02:24:13.872Z,1025.72
2018-01-29T02:25:22.869Z,1025.73
2018-01-29T02:26:31.596Z,1025.67
2018-01-29T02:27:40.324Z,1025.67
2018-01-29T02:28:49.584Z,1025.66
2018-01-29T02:29:58.851Z,1025.59
2018-01-29T02:31:08.097Z,1025.7
2018-01-29T02:32:17.588Z,1025.67
2018-01-29T02:33:26.839Z,1025.58
2018-01-29T02:34:36.359Z,1025.58
2018-01-29T02:35:45.585Z,1025.58
2018-01-29T02:36:54.561Z,1025.56
2018-01-29T02:38:03.926Z,1025.6
2018-01-29T02:39:12.931Z,1025.59
2018-01-29T02:40:21.911Z,1025.55
2018-01-29T02:41:31.680Z,1025.46
2018-01-29T02:42:40.635Z,1025.53
2018-01-29T02:43:49.343Z,1025.5
2018-01-29T02:44:58.579Z,1025.51
2018-01-29T02:46:08.346Z,1025.49
2018-01-29T02:47:17.072Z,1025.5
2018-01-29T02:48:25.771Z,1025.47
2018-01-29T02:49:35.009Z,1025.44
2018-01-29T02:50:43.746Z,1025.49
2018-01-29T02:51:52.714Z,1025.42
2018-01-29T02:53:01.419Z,1025.47
2018-01-29T02:54:10.648Z,1025.48
2018-01-29T02:55:19.652Z,1025.46
2018-01-29T02:56:29.427Z,1025.42
2018-01-29T02:57:38.662Z,1025.38
2018-01-29T02:58:47.926Z,1025.45
2018-01-29T02:59:56.622Z,1025.36
2018-01-29T03:01:05.870Z,1025.34
2018-01-29T03:02:15.142Z,1025.29
2018-01-29T03:03:24.108Z,1025.32
2018-01-29T03:04:33.905Z,1025.25
2018-01-29T03:05:42.879Z,1025.18
2018-01-29T03:06:52.139Z,1025.17
2018-01-29T03:08:01.389Z,1025.21
2018-01-29T03:09:10.357Z,1025.12
2018-01-29T03:10:19.088Z,1025.05
2018-01-29T03:11:27.806Z,1025.02
2018-01-29T03:12:37.049Z,1024.94
2018-01-29T03:13:46.044Z,1024.95
2018-01-29T03:14:54.760Z,1024.92
2018-01-29T03:16:03.731Z,1024.93
2018-01-29T03:17:12.754Z,1024.94
2018-01-29T03:18:21.754Z,1024.92
2018-01-29T03:19:30.983Z,1024.86
2018-01-29T03:20:39.966Z,1024.87
2018-01-29T03:21:48.928Z,1024.91
2018-01-29T03:22:58.420Z,1024.87
2018-01-29T03:24:07.901Z,1024.83
2018-01-29T03:25:16.629Z,1024.75
2018-01-29T03:26:25.878Z,1024.81
2018-01-29T03:27:34.603Z,1024.84
2018-01-29T03:28:43.831Z,1024.74
2018-01-29T03:29:52.566Z,1024.7
2018-01-29T03:31:01.278Z,1024.72
2018-01-29T03:32:09.990Z,1024.63
2018-01-29T03:33:19.232Z,1024.73
2018-01-29T03:34:28.188Z,1024.66
2018-01-29T03:35:37.415Z,1024.64
2018-01-29T03:36:46.129Z,1024.68
2018-01-29T03:37:54.831Z,1024.62
2018-01-29T03:39:03.817Z,1024.69
2018-01-29T03:40:13.056Z,1024.67
2018-01-29T03:41:22.057Z,1024.56
2018-01-29T03:42:31.043Z,1024.58
2018-01-29T03:43:39.760Z,1024.64
2018-01-29T03:44:48.741Z,1024.54
2018-01-29T03:45:57.717Z,1024.61
2018-01-29T03:47:07.214Z,1024.6
2018-01-29T03:48:16.234Z,1024.56
2018-01-29T03:49:25.498Z,1024.54
2018-01-29T03:50:34.257Z,1024.57
2018-01-29T03:51:43.232Z,1024.54
2018-01-29T03:52:52.461Z,1024.57
2018-01-29T03:54:01.761Z,1024.54
2018-01-29T03:55:10.762Z,1024.49
2018-01-29T03:56:19.750Z,1024.48
2018-01-29T03:57:28.723Z,1024.45
2018-01-29T03:58:37.982Z,1024.43
2018-01-29T03:59:47.270Z,1024.44
2018-01-29T04:00:55.986Z,1024.44
2018-01-29T04:02:04.724Z,1024.4
2018-01-29T04:03:14.219Z,1024.44
2018-01-29T04:04:23.459Z,1024.43
2018-01-29T04:05:32.760Z,1024.4
2018-01-29T04:06:42.019Z,1024.35
2018-01-29T04:07:50.997Z,1024.35
2018-01-29T04:09:00.005Z,1024.37
2018-01-29T04:10:09.021Z,1024.34
2018-01-29T04:11:18.037Z,1024.36
2018-01-29T04:12:27.315Z,1024.42
2018-01-29T04:13:36.575Z,1024.39
2018-01-29T04:14:45.579Z,1024.38
2018-01-29T04:15:55.086Z,1024.46
2018-01-29T04:17:04.077Z,1024.43
2018-01-29T04:18:13.031Z,1024.45
2018-01-29T04:19:22.283Z,1024.36
2018-01-29T04:20:31.567Z,1024.34
2018-01-29T04:21:41.037Z,1024.4
2018-01-29T04:22:50.004Z,1024.43
2018-01-29T04:23:58.726Z,1024.35
2018-01-29T04:25:07.981Z,1024.34
2018-01-29T04:26:17.248Z,1024.44
2018-01-29T04:27:26.781Z,1024.52
2018-01-29T04:28:36.298Z,1024.4
2018-01-29T04:29:45.327Z,1024.48
2018-01-29T04:30:54.554Z,1024.46
2018-01-29T04:32:04.041Z,1024.5
2018-01-29T04:33:13.049Z,1024.54
2018-01-29T04:34:21.747Z,1024.61
2018-01-29T04:35:30.476Z,1024.48
2018-01-29T04:36:40.235Z,1024.51
2018-01-29T04:37:48.964Z,1024.52
2018-01-29T04:38:57.923Z,1024.52
2018-01-29T04:40:06.757Z,1024.53
2018-01-29T04:41:15.489Z,1024.55
2018-01-29T04:42:24.535Z,1024.53
2018-01-29T04:43:33.261Z,1024.48
2018-01-29T04:44:42.500Z,1024.53
2018-01-29T04:45:52.043Z,1024.52
2018-01-29T04:47:00.741Z,1024.5
2018-01-29T04:48:09.956Z,1024.57
2018-01-29T04:49:18.671Z,1024.57
2018-01-29T04:50:27.893Z,1024.59
2018-01-29T04:51:36.607Z,1024.54
2018-01-29T04:52:45.831Z,1024.57
2018-01-29T04:53:54.787Z,1024.58
2018-01-29T04:55:04.032Z,1024.45
2018-01-29T04:56:12.997Z,1024.55
2018-01-29T04:57:21.724Z,1024.48
2018-01-29T04:58:30.973Z,1024.49
2018-01-29T04:59:39.933Z,1024.48
2018-01-29T05:00:49.456Z,1024.51
2018-01-29T05:01:58.428Z,1024.47
2018-01-29T05:03:07.419Z,1024.43
2018-01-29T05:04:16.924Z,1024.47
2018-01-29T05:05:25.624Z,1024.45
2018-01-29T05:06:34.622Z,1024.35
2018-01-29T05:07:43.948Z,1024.37
2018-01-29T05:08:52.927Z,1024.4
2018-01-29T05:10:02.165Z,1024.4
2018-01-29T05:11:10.866Z,1024.35
2018-01-29T05:12:20.150Z,1024.39
2018-01-29T05:13:29.377Z,1024.44
2018-01-29T05:14:38.881Z,1024.37
2018-01-29T05:15:47.605Z,1024.39
2018-01-29T05:16:56.816Z,1024.31
2018-01-29T05:18:05.777Z,1024.34
2018-01-29T05:19:15.021Z,1024.34
2018-01-29T05:20:24.263Z,1024.31
2018-01-29T05:21:33.501Z,1024.32
2018-01-29T05:22:42.774Z,1024.39
2018-01-29T05:23:52.093Z,1024.28
2018-01-29T05:25:00.821Z,1024.34
2018-01-29T05:26:10.044Z,1024.31
2018-01-29T05:27:19.048Z,1024.33
2018-01-29T05:28:28.779Z,1024.4
2018-01-29T05:29:38.278Z,1024.32
2018-01-29T05:30:46.990Z,1024.37
2018-01-29T05:31:56.243Z,1024.23
2018-01-29T05:33:05.726Z,1024.26
2018-01-29T05:34:14.678Z,1024.3
2018-01-29T05:35:23.643Z,1024.24
2018-01-29T05:36:32.692Z,1024.21
2018-01-29T05:37:41.722Z,1024.25
2018-01-29T05:38:50.685Z,1024.32
2018-01-29T05:40:00.208Z,1024.28
2018-01-29T05:41:09.561Z,1024.22
2018-01-29T05:42:18.781Z,1024.22
2018-01-29T05:43:27.767Z,1024.23
2018-01-29T05:44:36.759Z,1024.23
2018-01-29T05:45:46.059Z,1024.28
2018-01-29T05:46:55.801Z,1024.34
2018-01-29T05:48:04.763Z,1024.3
2018-01-29T05:49:13.715Z,1024.3
2018-01-29T05:50:22.948Z,1024.34
2018-01-29T05:51:31.914Z,1024.3
2018-01-29T05:52:40.966Z,1024.31
2018-01-29T05:53:50.203Z,1024.3
2018-01-29T05:54:59.187Z,1024.25
2018-01-29T05:56:07.938Z,1024.33
2018-01-29T05:57:16.988Z,1024.24
2018-01-29T05:58:25.935Z,1024.28
2018-01-29T05:59:34.917Z,1024.21
2018-01-29T06:00:44.159Z,1024.18
2018-01-29T06:01:53.210Z,1024.26
2018-01-29T06:03:02.458Z,1024.18
2018-01-29T06:04:11.162Z,1024.22
2018-01-29T06:05:20.425Z,1024.23
2018-01-29T06:06:29.663Z,1024.2
2018-01-29T06:07:38.350Z,1024.19
2018-01-29T06:08:47.336Z,1024.15
2018-01-29T06:09:56.034Z,1024.11
2018-01-29T06:11:05.259Z,1024.16
2018-01-29T06:12:14.241Z,1024.22
2018-01-29T06:13:22.976Z,1024.2
2018-01-29T06:14:31.744Z,1024.2
2018-01-29T06:15:40.957Z,1024.25
2018-01-29T06:16:49.921Z,1024.25
2018-01-29T06:17:59.173Z,1024.16
2018-01-29T06:19:08.716Z,1024.15
2018-01-29T06:20:17.936Z,1024.24
2018-01-29T06:21:26.966Z,1024.21
2018-01-29T06:22:36.705Z,1024.2
2018-01-29T06:23:45.682Z,1024.14
2018-01-29T06:24:54.697Z,1024.18
2018-01-29T06:26:03.927Z,1024.12
2018-01-29T06:27:12.614Z,1024.15
2018-01-29T06:28:21.587Z,1024.14
2018-01-29T06:29:30.816Z,1024.13
2018-01-29T06:30:39.805Z,1024.17
2018-01-29T06:31:49.319Z,1024.07
2018-01-29T06:32:58.807Z,1024.02
2018-01-29T06:34:07.759Z,1024.14
2018-01-29T06:35:17.233Z,1024.12
2018-01-29T06:36:26.196Z,1024.09
2018-01-29T06:37:35.173Z,1024.17
2018-01-29T06:38:44.174Z,1024.07
2018-01-29T06:39:53.412Z,1024.08
2018-01-29T06:41:02.663Z,1024.11
2018-01-29T06:42:11.732Z,1023.97
2018-01-29T06:43:20.695Z,1024
2018-01-29T06:44:30.234Z,1024.01
2018-01-29T06:45:39.474Z,1024.12
2018-01-29T06:46:48.448Z,1024
2018-01-29T06:47:57.730Z,1024.05
2018-01-29T06:49:06.969Z,1024.06
2018-01-29T06:50:15.927Z,1024.04
2018-01-29T06:51:24.902Z,1024.09
2018-01-29T06:52:34.106Z,1024.09
2018-01-29T06:53:43.109Z,1024.05
2018-01-29T06:54:51.809Z,1024.12
2018-01-29T06:56:00.524Z,1024.11
2018-01-29T06:57:10.026Z,1024.17
2018-01-29T06:58:19.245Z,1024.14
2018-01-29T06:59:28.470Z,1024.08
2018-01-29T07:00:37.701Z,1024.23
2018-01-29T07:01:46.656Z,1024.11
2018-01-29T07:02:56.129Z,1024.09
2018-01-29T07:04:05.362Z,1024.11
2018-01-29T07:05:14.082Z,1024.11
2018-01-29T07:06:23.368Z,1024.15
2018-01-29T07:07:32.386Z,1024.06
2018-01-29T07:08:41.121Z,1024.09
2018-01-29T07:09:49.841Z,1024.16
2018-01-29T07:10:58.816Z,1024.14
2018-01-29T07:12:07.819Z,1024.12
2018-01-29T07:13:17.100Z,1024.09
2018-01-29T07:14:26.073Z,1023.96
2018-01-29T07:15:35.087Z,1024.03
2018-01-29T07:16:44.062Z,1024.04
2018-01-29T07:17:53.277Z,1024.03
2018-01-29T07:19:03.044Z,1024.1
2018-01-29T07:20:12.279Z,1024.01
2018-01-29T07:21:21.533Z,1024.01
2018-01-29T07:22:30.479Z,1024
2018-01-29T07:23:39.691Z,1024.04
2018-01-29T07:24:48.392Z,1023.95
2018-01-29T07:25:57.351Z,1023.96
2018-01-29T07:27:06.304Z,1023.94
2018-01-29T07:28:15.256Z,1023.93
2018-01-29T07:29:24.743Z,1023.99
2018-01-29T07:30:33.986Z,1024.01
2018-01-29T07:31:42.955Z,1024
2018-01-29T07:32:51.913Z,1023.91
2018-01-29T07:34:00.860Z,1023.93
2018-01-29T07:35:09.818Z,1023.95
2018-01-29T07:36:18.539Z,1023.92
2018-01-29T07:37:27.488Z,1023.92
2018-01-29T07:38:36.452Z,1023.93
2018-01-29T07:39:45.688Z,1023.96
2018-01-29T07:40:54.666Z,1023.89
2018-01-29T07:42:03.620Z,1023.91
2018-01-29T07:43:12.416Z,1023.88
2018-01-29T07:44:21.644Z,1023.9
2018-01-29T07:45:31.175Z,1023.88
2018-01-29T07:46:40.136Z,1023.84
2018-01-29T07:47:49.632Z,1023.81
2018-01-29T07:48:59.149Z,1023.9
2018-01-29T07:50:07.878Z,1023.89
2018-01-29T07:51:17.156Z,1023.92
2018-01-29T07:52:26.133Z,1023.93
2018-01-29T07:53:35.122Z,1023.89
2018-01-29T07:54:44.136Z,1023.9
2018-01-29T07:55:52.851Z,1023.9
2018-01-29T07:57:01.933Z,1023.84
2018-01-29T07:58:10.642Z,1023.9
2018-01-29T07:59:19.869Z,1023.87
2018-01-29T08:00:28.835Z,1023.86
2018-01-29T08:01:37.805Z,1023.87
2018-01-29T08:02:47.035Z,1023.85
2018-01-29T08:03:55.731Z,1023.86
2018-01-29T08:05:04.703Z,1023.76
2018-01-29T08:06:13.402Z,1023.77
2018-01-29T08:07:22.380Z,1023.84
2018-01-29T08:08:31.390Z,1023.85
2018-01-29T08:09:40.356Z,1023.77
2018-01-29T08:10:50.309Z,1023.83
2018-01-29T08:11:59.282Z,1023.85
2018-01-29T08:13:09.052Z,1023.82
2018-01-29T08:14:18.553Z,1023.82
2018-01-29T08:15:27.534Z,1023.81
2018-01-29T08:16:36.505Z,1023.85
2018-01-29T08:17:45.528Z,1023.94
2018-01-29T08:18:54.776Z,1023.92
2018-01-29T08:20:04.013Z,1023.87
2018-01-29T08:21:13.252Z,1023.86
2018-01-29T08:22:21.976Z,1023.94
2018-01-29T08:23:31.015Z,1023.82
2018-01-29T08:24:40.003Z,1023.86
2018-01-29T08:25:48.967Z,1023.81
2018-01-29T08:26:57.707Z,1023.8
2018-01-29T08:28:06.987Z,1023.89
2018-01-29T08:29:15.982Z,1023.85
2018-01-29T08:30:24.698Z,1023.83
2018-01-29T08:31:33.707Z,1023.91
2018-01-29T08:32:43.216Z,1023.85
2018-01-29T08:33:51.958Z,1023.88
2018-01-29T08:35:01.204Z,1023.85
2018-01-29T08:36:09.962Z,1023.92
2018-01-29T08:37:18.703Z,1023.84
2018-01-29T08:38:27.938Z,1023.9
2018-01-29T08:39:37.164Z,1023.9
2018-01-29T08:40:46.925Z,1023.8
2018-01-29T08:41:56.167Z,1023.81
2018-01-29T08:43:04.906Z,1023.82
2018-01-29T08:44:14.004Z,1023.8
2018-01-29T08:45:23.010Z,1023.85
2018-01-29T08:46:31.978Z,1023.77
2018-01-29T08:47:41.240Z,1023.76
2018-01-29T08:48:50.203Z,1023.72
2018-01-29T08:49:58.921Z,1023.75
2018-01-29T08:51:07.642Z,1023.64
2018-01-29T08:52:16.892Z,1023.64
2018-01-29T08:53:25.599Z,1023.6
2018-01-29T08:54:34.337Z,1023.75
2018-01-29T08:55:43.578Z,1023.66
2018-01-29T08:56:52.802Z,1023.58
2018-01-29T08:58:01.792Z,1023.59
2018-01-29T08:59:11.312Z,1023.64
2018-01-29T09:00:20.276Z,1023.61
2018-01-29T09:01:29.277Z,1023.63
2018-01-29T09:02:38.348Z,1023.62
2018-01-29T09:03:47.057Z,1023.57
2018-01-29T09:04:56.266Z,1023.6
2018-01-29T09:06:05.250Z,1023.6
2018-01-29T09:07:14.499Z,1023.56
2018-01-29T09:08:23.740Z,1023.59
2018-01-29T09:09:33.243Z,1023.49
2018-01-29T09:10:42.541Z,1023.5
2018-01-29T09:11:51.831Z,1023.51
2018-01-29T09:13:01.327Z,1023.56
2018-01-29T09:14:10.312Z,1023.55
2018-01-29T09:15:19.530Z,1023.57
2018-01-29T09:16:28.756Z,1023.48
2018-01-29T09:17:38.016Z,1023.52
2018-01-29T09:18:46.762Z,1023.56
2018-01-29T09:19:55.780Z,1023.57
2018-01-29T09:21:05.047Z,1023.63
2018-01-29T09:22:14.314Z,1023.5
2018-01-29T09:23:23.557Z,1023.52
2018-01-29T09:24:32.853Z,1023.48
2018-01-29T09:25:41.839Z,1023.44
2018-01-29T09:26:51.060Z,1023.42
2018-01-29T09:28:00.303Z,1023.36
2018-01-29T09:29:09.364Z,1023.42
2018-01-29T09:30:19.194Z,1023.42
2018-01-29T09:31:28.189Z,1023.39
2018-01-29T09:32:36.892Z,1023.37
2018-01-29T09:33:45.592Z,1023.31
2018-01-29T09:34:54.816Z,1023.35
2018-01-29T09:36:04.037Z,1023.4
2018-01-29T09:37:13.016Z,1023.35
2018-01-29T09:38:22.000Z,1023.38
2018-01-29T09:39:30.977Z,1023.38
2018-01-29T09:40:39.938Z,1023.42
2018-01-29T09:41:48.972Z,1023.41
2018-01-29T09:42:57.673Z,1023.39
2018-01-29T09:44:06.666Z,1023.44
2018-01-29T09:45:15.922Z,1023.41
2018-01-29T09:46:25.145Z,1023.41
2018-01-29T09:47:34.714Z,1023.37
2018-01-29T09:48:43.634Z,1023.43
2018-01-29T09:49:52.873Z,1023.27
2018-01-29T09:51:01.583Z,1023.32
2018-01-29T09:52:10.547Z,1023.42
2018-01-29T09:53:19.513Z,1023.41
2018-01-29T09:54:28.482Z,1023.36
2018-01-29T09:55:37.443Z,1023.36
2018-01-29T09:56:46.150Z,1023.34
2018-01-29T09:57:55.101Z,1023.31
2018-01-29T09:59:04.338Z,1023.37
2018-01-29T10:00:13.335Z,1023.36
2018-01-29T10:01:22.551Z,1023.38
2018-01-29T10:02:31.606Z,1023.39
2018-01-29T10:03:40.621Z,1023.42
2018-01-29T10:04:49.886Z,1023.39
2018-01-29T10:05:58.892Z,1023.41
2018-01-29T10:07:07.882Z,1023.4
2018-01-29T10:08:16.853Z,1023.36
2018-01-29T10:09:25.836Z,1023.36
2018-01-29T10:10:34.545Z,1023.44
2018-01-29T10:11:43.768Z,1023.46
2018-01-29T10:12:53.004Z,1023.43
2018-01-29T10:14:02.228Z,1023.41
2018-01-29T10:15:11.709Z,1023.46
2018-01-29T10:16:20.940Z,1023.4
2018-01-29T10:17:29.633Z,1023.37
2018-01-29T10:18:38.644Z,1023.38
2018-01-29T10:19:47.931Z,1023.37
2018-01-29T10:20:57.215Z,1023.38
2018-01-29T10:22:06.520Z,1023.42
2018-01-29T10:23:15.485Z,1023.37
2018-01-29T10:24:24.725Z,1023.33
2018-01-29T10:25:33.945Z,1023.28
2018-01-29T10:26:42.912Z,1023.29
2018-01-29T10:27:51.870Z,1023.26
2018-01-29T10:29:00.837Z,1023.33
2018-01-29T10:30:09.809Z,1023.31
2018-01-29T10:31:18.872Z,1023.29
2018-01-29T10:32:27.820Z,1023.21
2018-01-29T10:33:37.056Z,1023.2
2018-01-29T10:34:46.305Z,1023.18
2018-01-29T10:35:55.336Z,1023.15
2018-01-29T10:37:05.098Z,1023.18
2018-01-29T10:38:14.598Z,1023.19
2018-01-29T10:39:23.826Z,1023.11
2018-01-29T10:40:32.827Z,1023.11
2018-01-29T10:41:41.805Z,1023.02
2018-01-29T10:42:50.776Z,1023.11
2018-01-29T10:43:59.755Z,1023.04
2018-01-29T10:45:08.978Z,1023.05
2018-01-29T10:46:17.951Z,1022.98
2018-01-29T10:47:27.201Z,1022.98
2018-01-29T10:48:35.913Z,1023.01
2018-01-29T10:49:44.882Z,1022.99
2018-01-29T10:50:54.104Z,1023.01
2018-01-29T10:52:03.328Z,1022.95
2018-01-29T10:53:12.285Z,1022.94
2018-01-29T10:54:21.329Z,1022.96
2018-01-29T10:55:30.314Z,1022.86
2018-01-29T10:56:39.031Z,1022.87
2018-01-29T10:57:47.727Z,1022.81
2018-01-29T10:58:56.436Z,1022.76
2018-01-29T11:00:05.389Z,1022.67
2018-01-29T11:01:14.352Z,1022.79
2018-01-29T11:02:23.593Z,1022.78
2018-01-29T11:03:32.819Z,1022.76
2018-01-29T11:04:42.046Z,1022.77
2018-01-29T11:05:50.769Z,1022.75
2018-01-29T11:06:59.731Z,1022.71
2018-01-29T11:08:08.986Z,1022.68
2018-01-29T11:09:18.272Z,1022.71
2018-01-29T11:10:27.758Z,1022.7
2018-01-29T11:11:36.999Z,1022.71
2018-01-29T11:12:46.227Z,1022.75
2018-01-29T11:13:55.219Z,1022.69
2018-01-29T11:15:04.451Z,1022.68
2018-01-29T11:16:13.438Z,1022.6
2018-01-29T11:17:22.475Z,1022.64
2018-01-29T11:18:31.194Z,1022.68
2018-01-29T11:19:39.900Z,1022.6
2018-01-29T11:20:49.150Z,1022.58
2018-01-29T11:21:58.638Z,1022.68
2018-01-29T11:23:07.857Z,1022.5
2018-01-29T11:24:16.588Z,1022.59
2018-01-29T11:25:25.545Z,1022.53
2018-01-29T11:26:34.533Z,1022.47
2018-01-29T11:27:43.519Z,1022.45
2018-01-29T11:28:52.492Z,1022.39
2018-01-29T11:30:01.725Z,1022.4
2018-01-29T11:31:10.675Z,1022.35
2018-01-29T11:32:19.886Z,1022.32
2018-01-29T11:33:28.860Z,1022.38
2018-01-29T11:34:38.083Z,1022.28
2018-01-29T11:35:47.433Z,1022.34
2018-01-29T11:36:56.954Z,1022.36
2018-01-29T11:38:06.485Z,1022.3
2018-01-29T11:39:15.245Z,1022.35
2018-01-29T11:40:23.952Z,1022.24
2018-01-29T11:41:33.479Z,1022.2
2018-01-29T11:42:42.452Z,1022.21
2018-01-29T11:43:51.428Z,1022.27
2018-01-29T11:45:00.173Z,1022.24
2018-01-29T11:46:08.908Z,1022.24
2018-01-29T11:47:17.865Z,1022.18
2018-01-29T11:48:26.861Z,1022.16
2018-01-29T11:49:35.814Z,1022.24
2018-01-29T11:50:45.052Z,1022.13
2018-01-29T11:51:54.040Z,1022.15
2018-01-29T11:53:02.742Z,1022.11
2018-01-29T11:54:11.999Z,1022.08
2018-01-29T11:55:20.983Z,1022.08
2018-01-29T11:56:29.956Z,1022.01
2018-01-29T11:57:38.680Z,1022.02
2018-01-29T11:58:47.650Z,1021.95
2018-01-29T11:59:56.914Z,1021.97
2018-01-29T12:01:05.618Z,1021.92
2018-01-29T12:02:14.577Z,1021.93
2018-01-29T12:03:23.273Z,1021.91
2018-01-29T12:04:31.990Z,1021.91
2018-01-29T12:05:41.010Z,1021.87
2018-01-29T12:06:49.728Z,1021.85
2018-01-29T12:07:58.703Z,1021.84
2018-01-29T12:09:07.676Z,1021.83
2018-01-29T12:10:16.639Z,1021.86
2018-01-29T12:11:25.604Z,1021.82
2018-01-29T12:12:35.112Z,1021.82
2018-01-29T12:13:44.059Z,1021.81
2018-01-29T12:14:53.317Z,1021.74
2018-01-29T12:16:02.304Z,1021.74
2018-01-29T12:17:11.273Z,1021.74
2018-01-29T12:18:20.260Z,1021.6
2018-01-29T12:19:29.257Z,1021.61
2018-01-29T12:20:38.273Z,1021.67
2018-01-29T12:21:47.246Z,1021.64
2018-01-29T12:22:56.206Z,1021.62
2018-01-29T12:24:05.456Z,1021.6
2018-01-29T12:25:14.451Z,1021.65
2018-01-29T12:26:23.426Z,1021.57
2018-01-29T12:27:32.150Z,1021.62
2018-01-29T12:28:41.127Z,1021.63
2018-01-29T12:29:49.853Z,1021.59
2018-01-29T12:30:58.554Z,1021.58
2018-01-29T12:32:07.329Z,1021.56
2018-01-29T12:33:16.568Z,1021.62
2018-01-29T12:34:25.556Z,1021.58
2018-01-29T12:35:34.514Z,1021.52
2018-01-29T12:36:44.285Z,1021.52
2018-01-29T12:37:53.788Z,1021.46
2018-01-29T12:39:02.509Z,1021.47
2018-01-29T12:40:11.747Z,1021.54
2018-01-29T12:41:20.724Z,1021.57
2018-01-29T12:42:29.964Z,1021.44
2018-01-29T12:43:39.191Z,1021.44
2018-01-29T12:44:48.164Z,1021.41
2018-01-29T12:45:57.684Z,1021.46
2018-01-29T12:47:06.893Z,1021.42
2018-01-29T12:48:15.943Z,1021.4
2018-01-29T12:49:24.923Z,1021.35
2018-01-29T12:50:34.181Z,1021.34
2018-01-29T12:51:42.881Z,1021.23
2018-01-29T12:52:52.143Z,1021.17
2018-01-29T12:54:01.167Z,1021.28
2018-01-29T12:55:11.165Z,1021.24
2018-01-29T12:56:19.913Z,1021.18
2018-01-29T12:57:28.898Z,1021.14
2018-01-29T12:58:38.176Z,1021.11
2018-01-29T12:59:47.681Z,1021.17
2018-01-29T13:00:56.906Z,1021.19
2018-01-29T13:02:05.882Z,1021.08
2018-01-29T13:03:14.598Z,1021.1
2018-01-29T13:04:23.585Z,1021.08
2018-01-29T13:05:32.530Z,1021.07
2018-01-29T13:06:41.223Z,1021.11
2018-01-29T13:07:49.936Z,1021.06
2018-01-29T13:08:59.173Z,1021.08
2018-01-29T13:10:08.394Z,1021.02
2018-01-29T13:11:17.352Z,1021.05
2018-01-29T13:12:26.592Z,1021.03
2018-01-29T13:13:35.305Z,1021.11
2018-01-29T13:14:44.346Z,1021.09
2018-01-29T13:15:53.573Z,1021.13
2018-01-29T13:17:02.819Z,1020.94
2018-01-29T13:18:11.784Z,1020.84
2018-01-29T13:19:21.026Z,1020.91
2018-01-29T13:20:30.007Z,1020.83
2018-01-29T13:21:38.970Z,1020.86
2018-01-29T13:22:47.699Z,1020.82
2018-01-29T13:23:57.180Z,1020.73
2018-01-29T13:25:06.382Z,1020.79
2018-01-29T13:26:15.710Z,1020.76
2018-01-29T13:27:24.943Z,1020.72
2018-01-29T13:28:34.527Z,1020.71
2018-01-29T13:29:44.053Z,1020.72
2018-01-29T13:30:53.013Z,1020.65
2018-01-29T13:32:02.525Z,1020.63
2018-01-29T13:33:11.832Z,1020.66
2018-01-29T13:34:21.104Z,1020.73
2018-01-29T13:35:30.150Z,1020.59
2018-01-29T13:36:39.109Z,1020.6
2018-01-29T13:37:47.848Z,1020.66
2018-01-29T13:38:56.546Z,1020.67
2018-01-29T13:40:05.533Z,1020.64
2018-01-29T13:41:14.783Z,1020.63
2018-01-29T13:42:23.770Z,1020.7
2018-01-29T13:43:32.744Z,1020.64
2018-01-29T13:44:41.459Z,1020.61
2018-01-29T13:45:50.942Z,1020.59
2018-01-29T13:46:59.941Z,1020.6
2018-01-29T13:48:08.956Z,1020.55
2018-01-29T13:49:17.932Z,1020.5
2018-01-29T13:50:26.920Z,1020.54
2018-01-29T13:51:35.615Z,1020.55
2018-01-29T13:52:44.831Z,1020.46
2018-01-29T13:53:53.826Z,1020.5
2018-01-29T13:55:02.808Z,1020.5
2018-01-29T13:56:11.762Z,1020.46
2018-01-29T13:57:20.734Z,1020.41
2018-01-29T13:58:29.457Z,1020.5