createdAt,value
2023-01-06T00:01:17.549Z,14.55
2023-01-06T00:06:27.220Z,16.30
2023-01-06T00:11:30.665Z,10.30
2023-01-06T00:16:32.897Z,10.02
2023-01-06T00:21:34.952Z,13.95
2023-01-06T00:26:37.180Z,15.68
2023-01-06T00:31:39.565Z,11.98
2023-01-06T00:36:43.660Z,14.20
2023-01-06T00:42:03.762Z,13.85
2023-01-06T00:47:08.973Z,6.35
2023-01-06T00:52:11.364Z,7.40
2023-01-06T00:57:14.040Z,10.60
2023-01-06T01:02:16.898Z,11.80
2023-01-06T01:07:19.347Z,6.03
2023-01-06T01:12:21.381Z,7.75
2023-01-06T01:17:29.001Z,11.68
2023-01-06T01:22:32.831Z,7.30
2023-01-06T01:27:36.132Z,5.38
2023-01-06T01:32:38.109Z,7.63
2023-01-06T01:37:40.296Z,5.40
2023-01-06T01:42:42.419Z,6.13
2023-01-06T01:47:55.625Z,9.27
2023-01-06T01:53:11.018Z,6.72
2023-01-06T01:58:19.997Z,11.05
2023-01-06T02:03:24.233Z,7.57
2023-01-06T02:08:44.503Z,7.18
2023-01-06T02:13:49.439Z,6.95
2023-01-06T02:19:06.657Z,4.10
2023-01-06T02:24:27.336Z,7.47
2023-01-06T02:30:05.403Z,6.63
2023-01-06T02:35:49.614Z,5.65
2023-01-06T02:41:14.735Z,5.47
2023-01-06T02:46:43.580Z,5.05
2023-01-06T02:51:51.868Z,6.28
2023-01-06T02:57:16.619Z,7.47
2023-01-06T03:02:21.974Z,5.63
2023-01-06T03:07:28.442Z,11.65
2023-01-06T03:12:38.939Z,7.75
2023-01-06T03:17:41.655Z,6.35
2023-01-06T03:22:43.938Z,5.20
2023-01-06T03:27:45.993Z,10.07
2023-01-06T03:33:18.211Z,5.38
2023-01-06T03:38:42.430Z,5.85
2023-01-06T03:43:48.936Z,8.27
2023-01-06T03:49:14.505Z,3.65
2023-01-06T03:54:28.463Z,6.50
2023-01-06T03:59:38.177Z,8.55
2023-01-06T04:04:41.275Z,5.55
2023-01-06T04:09:43.837Z,4.55
2023-01-06T04:14:46.633Z,5.28
2023-01-06T04:19:48.746Z,5.10
2023-01-06T04:24:51.037Z,7.15
2023-01-06T04:29:53.154Z,4.80
2023-01-06T04:34:55.289Z,4.40
2023-01-06T04:39:57.949Z,3.65
2023-01-06T04:44:59.978Z,4.97
2023-01-06T04:50:02.022Z,5.82
2023-01-06T04:55:04.588Z,6.03
2023-01-06T05:00:07.246Z,2.95
2023-01-06T05:05:09.557Z,4.03
2023-01-06T05:10:11.902Z,3.22
2023-01-06T05:15:13.990Z,5.28
2023-01-06T05:20:16.051Z,3.95
2023-01-06T05:25:18.051Z,6.70
2023-01-06T05:30:20.109Z,5.78
2023-01-06T05:35:22.224Z,5.03
2023-01-06T05:40:24.299Z,4.32
2023-01-06T05:45:26.454Z,4.43
2023-01-06T05:50:28.476Z,5.38
2023-01-06T05:55:30.505Z,3.67
2023-01-06T06:00:32.543Z,4.70
2023-01-06T06:05:34.542Z,5.82
2023-01-06T06:10:36.552Z,3.33
2023-01-06T06:15:38.660Z,5.22
2023-01-06T06:20:40.693Z,5.10
2023-01-06T06:25:42.725Z,5.00
2023-01-06T06:30:44.720Z,3.92
2023-01-06T06:35:57.191Z,3.63
2023-01-06T06:40:59.287Z,4.63
2023-01-06T06:46:01.335Z,4.93
2023-01-06T06:51:06.601Z,5.65
2023-01-06T06:56:09.683Z,6.15
2023-01-06T07:01:14.220Z,6.25
2023-01-06T07:06:20.054Z,8.38
2023-01-06T07:11:22.167Z,6.50
2023-01-06T07:16:26.775Z,9.02
2023-01-06T07:21:28.909Z,6.30
2023-01-06T07:26:31.037Z,7.95
2023-01-06T07:31:33.140Z,8.25
2023-01-06T07:36:35.194Z,7.38
2023-01-06T07:41:37.164Z,10.38
2023-01-06T07:46:43.332Z,10.48
2023-01-06T07:51:45.445Z,9.25
2023-01-06T07:56:47.785Z,8.90
2023-01-06T08:01:50.103Z,6.40
2023-01-06T08:06:52.512Z,8.13
2023-01-06T08:11:54.723Z,8.93
2023-01-06T08:16:57.049Z,8.52
2023-01-06T08:21:59.276Z,6.78
2023-01-06T08:27:01.598Z,8.60
2023-01-06T08:32:10.454Z,7.35
2023-01-06T08:37:13.013Z,9.68
2023-01-06T08:42:15.139Z,7.53
2023-01-06T08:47:17.225Z,10.23
2023-01-06T08:52:19.219Z,5.70
2023-01-06T08:57:21.249Z,7.22
2023-01-06T09:02:23.371Z,7.07
2023-01-06T09:07:25.516Z,9.30
2023-01-06T09:12:27.539Z,9.13
2023-01-06T09:17:30.393Z,8.30
2023-01-06T09:22:32.482Z,11.73
2023-01-06T09:27:34.597Z,8.20
2023-01-06T09:32:36.853Z,9.30
2023-01-06T09:37:38.950Z,7.45
2023-01-06T09:42:59.101Z,7.57
2023-01-06T09:48:03.886Z,6.43
2023-01-06T09:53:22.563Z,14.60
2023-01-06T09:58:31.327Z,8.75
2023-01-06T10:03:34.222Z,9.90
2023-01-06T10:09:01.536Z,9.50
2023-01-06T10:14:15.707Z,8.10
2023-01-06T10:19:36.678Z,9.93
2023-01-06T10:25:01.889Z,7.28
2023-01-06T10:30:14.392Z,7.95
2023-01-06T10:35:20.064Z,6.80
2023-01-06T10:40:27.314Z,7.63
2023-01-06T10:45:38.116Z,13.80
2023-01-06T10:50:40.159Z,11.85
2023-01-06T10:55:56.374Z,8.07
2023-01-06T11:01:11.583Z,6.35
2023-01-06T11:06:31.228Z,5.70
2023-01-06T11:11:33.860Z,7.38
2023-01-06T11:16:36.984Z,7.95
2023-01-06T11:21:46.609Z,10.00
2023-01-06T11:26:59.051Z,6.63
2023-01-06T11:32:11.158Z,7.78
2023-01-06T11:37:15.049Z,10.98
2023-01-06T11:42:17.407Z,9.95
2023-01-06T11:47:27.245Z,5.85
2023-01-06T11:52:31.998Z,6.13
2023-01-06T11:57:52.055Z,10.18
2023-01-06T12:03:35.978Z,9.52
2023-01-06T12:08:54.152Z,8.23
2023-01-06T12:14:11.021Z,6.72
2023-01-06T12:19:20.667Z,7.13
2023-01-06T12:24:24.368Z,8.07
2023-01-06T12:29:26.684Z,9.30
2023-01-06T12:34:37.298Z,6.43
2023-01-06T12:39:53.168Z,8.35
2023-01-06T12:45:04.686Z,10.38
2023-01-06T12:50:35.595Z,9.43
2023-01-06T12:55:46.386Z,7.93
2023-01-06T13:00:58.944Z,9.00
2023-01-06T13:06:19.525Z,8.95
2023-01-06T13:11:30.765Z,5.18
2023-01-06T13:16:43.098Z,5.05
2023-01-06T13:21:47.471Z,7.25
2023-01-06T13:26:58.504Z,6.50
2023-01-06T13:32:07.967Z,5.97
2023-01-06T13:37:36.152Z,6.97
2023-01-06T13:42:46.535Z,9.52
2023-01-06T13:47:49.834Z,6.80
2023-01-06T13:52:52.420Z,8.10
2023-01-06T13:57:55.209Z,8.20
2023-01-06T14:03:02.098Z,9.50
2023-01-06T14:08:16.538Z,10.43
2023-01-06T14:13:29.822Z,9.45
2023-01-06T14:18:44.733Z,12.60
2023-01-06T14:24:03.201Z,10.38
2023-01-06T14:29:39.207Z,12.07
2023-01-06T14:34:49.329Z,12.25
2023-01-06T14:39:54.665Z,8.32
2023-01-06T14:45:00.199Z,6.43
2023-01-06T14:50:07.648Z,8.10
2023-01-06T14:55:14.757Z,9.63
2023-01-06T15:00:24.218Z,7.28
2023-01-06T15:05:32.905Z,8.30
2023-01-06T15:11:15.171Z,7.13
2023-01-06T15:21:44.472Z,7.53
2023-01-06T15:26:46.834Z,8.18
2023-01-06T15:31:50.976Z,8.15
2023-01-06T15:36:56.013Z,6.60
2023-01-06T15:41:59.707Z,7.38
2023-01-06T15:47:04.780Z,7.72
2023-01-06T15:52:13.300Z,7.32
2023-01-06T15:57:17.207Z,7.82
2023-01-06T16:02:23.267Z,4.97
2023-01-06T16:07:39.902Z,6.45
2023-01-06T16:12:41.891Z,6.05
2023-01-06T16:17:46.436Z,6.20
2023-01-06T16:22:51.960Z,11.43
2023-01-06T16:27:57.170Z,12.85
2023-01-06T16:33:02.490Z,7.68
2023-01-06T16:38:06.656Z,7.55
2023-01-06T16:43:08.872Z,10.95
2023-01-06T16:48:15.831Z,7.95
2023-01-06T16:53:20.810Z,11.15
2023-01-06T16:58:34.521Z,11.45
2023-01-06T17:03:37.772Z,11.60
2023-01-06T17:08:40.384Z,11.65
2023-01-06T17:13:51.258Z,12.80
2023-01-06T17:18:54.750Z,12.93
2023-01-06T17:24:02.213Z,19.10
2023-01-06T17:29:13.586Z,14.57
2023-01-06T17:34:35.994Z,14.13
2023-01-06T17:39:40.901Z,13.38
2023-01-06T17:44:50.373Z,9.98
2023-01-06T17:49:55.122Z,8.55
2023-01-06T17:55:20.356Z,8.98
2023-01-06T18:00:24.122Z,9.85
2023-01-06T18:05:26.190Z,10.50
2023-01-06T18:10:28.228Z,8.15
2023-01-06T18:15:33.514Z,8.50
2023-01-06T18:20:35.758Z,7.32
2023-01-06T18:25:38.698Z,7.00
2023-01-06T18:30:40.780Z,7.90
2023-01-06T18:35:43.491Z,6.75
2023-01-06T18:40:45.647Z,4.80
2023-01-06T18:45:50.932Z,4.40
2023-01-06T18:50:55.621Z,4.90
2023-01-06T18:56:01.607Z,6.15
2023-01-06T19:01:19.491Z,5.47
2023-01-06T19:06:30.502Z,7.05
2023-01-06T19:11:33.413Z,7.50
2023-01-06T19:16:41.299Z,8.50
2023-01-06T19:21:43.918Z,10.35
2023-01-06T19:26:46.032Z,9.93
2023-01-06T19:31:54.584Z,11.15
2023-01-06T19:36:58.134Z,12.27
2023-01-06T19:42:15.701Z,13.38
2023-01-06T19:47:19.426Z,13.98
2023-01-06T19:52:32.414Z,15.48
2023-01-06T19:57:38.546Z,14.38
2023-01-06T20:02:45.093Z,13.95
2023-01-06T20:07:47.317Z,13.38
2023-01-06T20:12:49.727Z,15.57
2023-01-06T20:17:51.950Z,14.88
2023-01-06T20:22:54.193Z,11.95
2023-01-06T20:27:56.610Z,12.60
2023-01-06T20:32:58.824Z,12.25
2023-01-06T20:38:01.083Z,14.98
2023-01-06T20:43:03.469Z,12.35
2023-01-06T20:48:05.950Z,15.07
2023-01-06T20:53:08.996Z,12.00
2023-01-06T20:58:10.968Z,14.23
2023-01-06T21:03:13.070Z,13.73
2023-01-06T21:08:15.408Z,12.68
2023-01-06T21:13:17.496Z,11.70
2023-01-06T21:18:19.628Z,13.45
2023-01-06T21:23:21.653Z,11.77
2023-01-06T21:28:23.755Z,15.43
2023-01-06T21:33:25.846Z,11.85
2023-01-06T21:38:27.968Z,14.50
2023-01-06T21:43:30.039Z,11.90
2023-01-06T21:48:32.022Z,10.70
2023-01-06T21:53:34.217Z,11.93
2023-01-06T21:58:36.358Z,12.18
2023-01-06T22:03:38.409Z,11.05
2023-01-06T22:08:40.564Z,11.52
2023-01-06T22:13:42.911Z,13.32
2023-01-06T22:18:45.353Z,13.20
2023-01-06T22:23:47.455Z,13.23
2023-01-06T22:28:49.434Z,15.60
2023-01-06T22:33:53.903Z,12.45
2023-01-06T22:38:56.025Z,14.65
2023-01-06T22:43:58.262Z,16.17
2023-01-06T22:49:00.308Z,15.15
2023-01-06T22:54:02.497Z,12.60
2023-01-06T22:59:04.604Z,12.45
2023-01-06T23:04:06.777Z,15.43
2023-01-06T23:09:08.868Z,14.45
2023-01-06T23:14:13.032Z,12.73
2023-01-06T23:19:16.569Z,14.50
2023-01-06T23:24:18.704Z,17.55
2023-01-06T23:29:20.790Z,14.20
2023-01-06T23:34:22.904Z,16.40
2023-01-06T23:39:25.556Z,14.48
2023-01-06T23:44:27.536Z,16.23
2023-01-06T23:49:29.631Z,14.52
2023-01-06T23:54:31.611Z,15.55
2023-01-06T23:59:33.617Z,14.80
