createdAt,value
2023-03-17T00:00:42.133Z,86.70
2023-03-17T00:03:23.129Z,87.30
2023-03-17T00:05:50.502Z,87.60
2023-03-17T00:08:28.951Z,88.10
2023-03-17T00:10:55.913Z,88.60
2023-03-17T00:13:22.777Z,89.80
2023-03-17T00:15:54.836Z,90.10
2023-03-17T00:18:21.971Z,90.20
2023-03-17T00:20:49.048Z,90.40
2023-03-17T00:23:18.766Z,90.50
2023-03-17T00:25:45.662Z,90.90
2023-03-17T00:28:21.917Z,91.10
2023-03-17T00:30:52.471Z,91.20
2023-03-17T00:33:19.738Z,91.40
2023-03-17T00:35:46.616Z,91.70
2023-03-17T00:38:18.090Z,91.80
2023-03-17T00:43:11.796Z,91.90
2023-03-17T00:45:39.348Z,92.20
2023-03-17T00:48:16.451Z,92.00
2023-03-17T00:50:44.360Z,92.30
2023-03-17T00:53:13.479Z,92.20
2023-03-17T00:55:41.116Z,92.60
2023-03-17T00:58:26.238Z,92.70
2023-03-17T01:00:53.653Z,92.80
2023-03-17T01:03:21.058Z,92.90
2023-03-17T01:05:49.628Z,93.10
2023-03-17T01:08:16.439Z,93.20
2023-03-17T01:10:43.197Z,93.30
2023-03-17T01:13:15.831Z,93.60
2023-03-17T01:15:45.396Z,93.80
2023-03-17T01:18:13.883Z,93.80
2023-03-17T01:20:40.646Z,94.30
2023-03-17T01:23:07.452Z,94.50
2023-03-17T01:25:34.144Z,94.70
2023-03-17T01:28:00.868Z,95.00
2023-03-17T01:30:29.617Z,95.10
2023-03-17T01:32:57.823Z,95.10
2023-03-17T01:35:25.673Z,95.60
2023-03-17T01:37:53.055Z,95.90
2023-03-17T01:40:23.093Z,95.90
2023-03-17T01:42:59.283Z,96.40
2023-03-17T01:46:03.196Z,96.40
2023-03-17T01:48:34.401Z,96.70
2023-03-17T01:51:01.878Z,96.90
2023-03-17T01:53:28.593Z,97.30
2023-03-17T01:55:57.283Z,97.40
2023-03-17T01:58:25.823Z,97.60
2023-03-17T02:00:52.813Z,97.70
2023-03-17T02:03:19.768Z,97.90
2023-03-17T02:05:47.029Z,97.90
2023-03-17T02:08:15.799Z,98.00
2023-03-17T02:10:43.815Z,98.30
2023-03-17T02:13:13.172Z,98.70
2023-03-17T02:15:42.523Z,99.00
2023-03-17T02:18:10.125Z,98.90
2023-03-17T02:20:36.809Z,99.10
2023-03-17T02:23:04.643Z,99.20
2023-03-17T02:25:32.859Z,99.40
2023-03-17T02:28:03.914Z,99.60
2023-03-17T02:30:31.299Z,99.60
2023-03-17T02:32:58.205Z,99.70
2023-03-17T02:35:24.877Z,99.60
2023-03-17T02:37:52.937Z,99.50
2023-03-17T02:40:19.717Z,99.50
2023-03-17T02:42:46.413Z,99.50
2023-03-17T02:45:13.653Z,99.90
2023-03-17T02:47:41.273Z,99.80
2023-03-17T02:50:09.937Z,99.80
2023-03-17T02:52:36.613Z,99.90
2023-03-17T02:55:03.447Z,99.90
2023-03-17T02:57:30.116Z,99.90
2023-03-17T02:59:56.842Z,99.90
2023-03-17T03:02:23.584Z,99.90
2023-03-17T03:04:50.333Z,99.90
2023-03-17T03:07:17.013Z,99.90
2023-03-17T03:09:43.817Z,99.90
2023-03-17T03:12:11.731Z,99.90
2023-03-17T03:14:38.449Z,99.90
2023-03-17T03:17:05.284Z,99.70
2023-03-17T03:19:31.966Z,99.80
2023-03-17T03:21:58.725Z,99.80
2023-03-17T03:24:25.420Z,99.70
2023-03-17T03:26:52.232Z,99.80
2023-03-17T03:29:19.011Z,99.80
2023-03-17T03:31:45.696Z,99.80
2023-03-17T03:34:12.548Z,99.60
2023-03-17T03:36:39.288Z,99.70
2023-03-17T03:39:06.110Z,99.70
2023-03-17T03:41:32.864Z,99.70
2023-03-17T03:43:59.585Z,99.70
2023-03-17T03:46:26.756Z,99.60
2023-03-17T03:48:54.634Z,99.60
2023-03-17T03:51:21.315Z,99.60
2023-03-17T03:53:48.016Z,99.60
2023-03-17T03:56:14.958Z,99.50
2023-03-17T03:58:41.633Z,99.30
2023-03-17T04:01:09.578Z,99.20
2023-03-17T04:03:37.834Z,99.30
2023-03-17T04:06:05.171Z,99.10
2023-03-17T04:08:32.212Z,99.20
2023-03-17T04:10:59.001Z,99.20
2023-03-17T04:13:25.960Z,99.20
2023-03-17T04:15:52.793Z,99.10
2023-03-17T04:18:19.484Z,99.00
2023-03-17T04:20:46.185Z,99.00
2023-03-17T04:23:12.862Z,99.10
2023-03-17T04:25:39.572Z,99.20
2023-03-17T04:28:06.296Z,99.10
2023-03-17T04:30:34.191Z,98.90
2023-03-17T04:33:00.947Z,99.00
2023-03-17T04:35:27.643Z,98.90
2023-03-17T04:37:54.351Z,98.80
2023-03-17T04:40:21.273Z,98.70
2023-03-17T04:42:47.977Z,98.50
2023-03-17T04:45:14.931Z,98.70
2023-03-17T04:47:41.736Z,98.80
2023-03-17T04:50:09.720Z,98.70
2023-03-17T04:52:37.220Z,98.60
2023-03-17T04:55:05.611Z,98.70
2023-03-17T04:57:32.991Z,98.60
2023-03-17T04:59:59.845Z,98.60
2023-03-17T05:02:26.596Z,98.70
2023-03-17T05:04:53.282Z,98.70
2023-03-17T05:07:19.958Z,98.60
2023-03-17T05:09:46.641Z,98.40
2023-03-17T05:12:13.579Z,98.30
2023-03-17T05:14:40.250Z,98.20
2023-03-17T05:17:06.960Z,98.20
2023-03-17T05:19:33.820Z,98.20
2023-03-17T05:22:00.973Z,98.30
2023-03-17T05:24:27.650Z,98.30
2023-03-17T05:26:54.328Z,98.20
2023-03-17T05:29:20.977Z,98.30
2023-03-17T05:31:47.724Z,98.30
2023-03-17T05:34:14.530Z,98.00
2023-03-17T05:36:41.385Z,98.00
2023-03-17T05:39:08.143Z,98.10
2023-03-17T05:41:34.931Z,98.00
2023-03-17T05:44:01.677Z,97.90
2023-03-17T05:46:28.650Z,97.90
2023-03-17T05:48:55.544Z,97.60
2023-03-17T05:51:22.280Z,97.60
2023-03-17T05:53:48.960Z,97.40
2023-03-17T05:56:15.722Z,97.50
2023-03-17T05:58:42.562Z,97.40
2023-03-17T06:01:09.307Z,97.20
2023-03-17T06:03:36.190Z,97.10
2023-03-17T06:06:02.898Z,97.00
2023-03-17T06:08:30.840Z,97.30
2023-03-17T06:10:57.580Z,97.00
2023-03-17T06:13:24.275Z,96.90
2023-03-17T06:15:51.250Z,97.10
2023-03-17T06:18:18.013Z,96.90
2023-03-17T06:20:44.703Z,96.70
2023-03-17T06:23:11.384Z,96.60
2023-03-17T06:25:38.122Z,96.60
2023-03-17T06:28:05.746Z,96.60
2023-03-17T06:30:34.686Z,96.50
2023-03-17T06:33:02.574Z,96.40
2023-03-17T06:35:30.886Z,96.30
2023-03-17T06:37:57.800Z,96.30
2023-03-17T06:40:24.620Z,96.30
2023-03-17T06:42:51.361Z,96.30
2023-03-17T06:45:18.089Z,96.30
2023-03-17T06:47:44.839Z,95.80
2023-03-17T06:50:12.174Z,96.00
2023-03-17T06:52:39.739Z,96.10
2023-03-17T06:55:07.426Z,96.00
2023-03-17T06:57:34.731Z,96.00
2023-03-17T07:00:01.564Z,95.80
2023-03-17T07:02:31.277Z,95.70
2023-03-17T07:04:58.159Z,95.70
2023-03-17T07:07:24.941Z,95.80
2023-03-17T07:09:51.583Z,95.00
2023-03-17T07:12:18.516Z,95.10
2023-03-17T07:14:45.287Z,95.10
2023-03-17T07:17:13.595Z,94.90
2023-03-17T07:19:42.149Z,94.60
2023-03-17T07:22:11.822Z,94.80
2023-03-17T07:24:38.834Z,94.60
2023-03-17T07:27:05.598Z,94.60
2023-03-17T07:29:32.354Z,94.50
2023-03-17T07:31:59.084Z,94.40
2023-03-17T07:34:25.977Z,94.40
2023-03-17T07:36:52.696Z,94.40
2023-03-17T07:39:19.411Z,94.20
2023-03-17T07:41:46.227Z,94.20
2023-03-17T07:44:12.900Z,93.90
2023-03-17T07:46:39.572Z,93.50
2023-03-17T07:49:06.375Z,93.40
2023-03-17T07:51:33.220Z,93.40
2023-03-17T07:54:00.017Z,93.30
2023-03-17T07:56:26.766Z,92.80
2023-03-17T07:58:53.558Z,92.70
2023-03-17T08:01:20.318Z,92.10
2023-03-17T08:03:47.064Z,92.00
2023-03-17T08:06:13.817Z,92.30
2023-03-17T08:08:40.522Z,91.90
2023-03-17T08:11:07.310Z,91.50
2023-03-17T08:13:34.482Z,91.40
2023-03-17T08:16:01.175Z,91.50
2023-03-17T08:18:28.281Z,90.90
2023-03-17T08:20:55.017Z,90.90
2023-03-17T08:23:21.924Z,90.40
2023-03-17T08:25:48.908Z,90.10
2023-03-17T08:28:15.669Z,90.00
2023-03-17T08:30:43.705Z,89.50
2023-03-17T08:33:10.984Z,87.70
2023-03-17T08:35:41.196Z,87.50
2023-03-17T08:38:08.260Z,87.40
2023-03-17T08:40:39.297Z,86.60
2023-03-17T08:43:08.888Z,85.80
2023-03-17T08:45:35.646Z,84.70
2023-03-17T08:48:02.400Z,85.20
2023-03-17T08:50:29.510Z,84.70
2023-03-17T08:52:56.516Z,83.60
2023-03-17T08:55:23.320Z,83.60
2023-03-17T08:57:50.023Z,82.60
2023-03-17T09:00:18.814Z,82.40
2023-03-17T09:02:46.188Z,82.70
2023-03-17T09:05:17.396Z,81.60
2023-03-17T09:07:49.259Z,81.50
2023-03-17T09:10:21.424Z,80.90
2023-03-17T09:12:49.128Z,80.10
2023-03-17T09:15:15.999Z,79.80
2023-03-17T09:17:45.553Z,79.40
2023-03-17T09:20:12.498Z,79.00
2023-03-17T09:22:39.324Z,78.90
2023-03-17T09:25:06.289Z,78.20
2023-03-17T09:27:33.192Z,78.30
2023-03-17T09:30:05.975Z,77.30
2023-03-17T09:32:35.165Z,76.30
2023-03-17T09:35:01.897Z,76.40
2023-03-17T09:37:28.782Z,77.30
2023-03-17T09:39:55.737Z,76.90
2023-03-17T09:42:47.311Z,76.90
2023-03-17T09:45:23.001Z,76.30
2023-03-17T09:48:04.860Z,75.80
2023-03-17T09:50:42.440Z,76.10
2023-03-17T09:53:17.643Z,75.40
2023-03-17T09:55:47.210Z,74.40
2023-03-17T09:58:14.339Z,74.50
2023-03-17T10:00:41.187Z,74.00
2023-03-17T10:03:10.551Z,73.50
2023-03-17T10:05:37.383Z,73.10
2023-03-17T10:08:34.204Z,72.70
2023-03-17T10:11:13.800Z,72.40
2023-03-17T10:13:57.586Z,73.00
2023-03-17T10:16:42.578Z,73.10
2023-03-17T10:19:50.490Z,72.30
2023-03-17T10:22:17.124Z,72.80
2023-03-17T10:24:48.901Z,72.70
2023-03-17T10:27:16.997Z,71.50
2023-03-17T10:29:45.554Z,72.20
2023-03-17T10:32:16.267Z,71.90
2023-03-17T10:34:43.877Z,72.30
2023-03-17T10:37:28.685Z,71.30
2023-03-17T10:39:57.320Z,70.70
2023-03-17T10:42:26.643Z,70.90
2023-03-17T10:45:14.727Z,69.80
2023-03-17T10:47:45.927Z,69.70
2023-03-17T10:50:18.142Z,68.80
2023-03-17T10:52:45.890Z,68.70
2023-03-17T10:55:18.069Z,68.80
2023-03-17T10:58:21.511Z,68.20
2023-03-17T11:01:06.656Z,68.80
2023-03-17T11:03:38.708Z,68.40
2023-03-17T11:06:16.356Z,67.70
2023-03-17T11:08:52.466Z,68.20
2023-03-17T11:11:26.528Z,68.10
2023-03-17T11:14:10.446Z,67.20
2023-03-17T11:16:39.732Z,67.70
2023-03-17T11:19:14.724Z,68.10
2023-03-17T11:21:57.404Z,68.20
2023-03-17T11:24:36.176Z,67.10
2023-03-17T11:27:22.933Z,67.50
2023-03-17T11:30:14.931Z,68.00
2023-03-17T11:33:08.971Z,67.90
2023-03-17T11:35:38.613Z,66.60
2023-03-17T11:38:24.660Z,67.00
2023-03-17T11:40:57.226Z,65.20
2023-03-17T11:43:46.521Z,65.80
2023-03-17T11:46:20.182Z,64.30
2023-03-17T11:49:10.904Z,65.60
2023-03-17T11:51:51.641Z,64.90
2023-03-17T11:54:49.080Z,65.00
2023-03-17T11:57:49.771Z,65.00
2023-03-17T12:00:25.629Z,64.70
2023-03-17T12:03:09.050Z,64.20
2023-03-17T12:05:36.293Z,64.90
2023-03-17T12:08:19.736Z,65.30
2023-03-17T12:10:50.826Z,63.80
2023-03-17T12:13:32.585Z,64.30
2023-03-17T12:16:18.685Z,64.20
2023-03-17T12:18:59.759Z,64.20
2023-03-17T12:21:29.312Z,64.20
2023-03-17T12:24:06.837Z,64.40
2023-03-17T12:26:55.057Z,63.60
2023-03-17T12:29:34.852Z,63.80
2023-03-17T12:32:17.527Z,64.00
2023-03-17T12:34:57.155Z,63.20
2023-03-17T12:37:26.247Z,63.40
2023-03-17T12:40:26.535Z,63.00
2023-03-17T12:43:10.253Z,62.60
2023-03-17T12:45:55.070Z,62.40
2023-03-17T12:48:39.068Z,62.50
2023-03-17T12:51:42.330Z,61.80
2023-03-17T12:54:19.331Z,61.70
2023-03-17T12:56:52.973Z,61.80
2023-03-17T12:59:25.310Z,61.00
2023-03-17T13:02:16.618Z,60.20
2023-03-17T13:04:57.475Z,60.00
2023-03-17T13:07:45.445Z,60.20
2023-03-17T13:10:45.456Z,60.90
2023-03-17T13:13:41.479Z,60.90
2023-03-17T13:16:32.269Z,59.90
2023-03-17T13:19:24.395Z,59.80
2023-03-17T13:22:13.036Z,59.20
2023-03-17T13:24:54.213Z,59.50
2023-03-17T13:27:37.236Z,58.70
2023-03-17T13:30:25.133Z,58.60
2023-03-17T13:33:10.451Z,58.90
2023-03-17T13:35:45.855Z,58.40
2023-03-17T13:38:43.121Z,58.80
2023-03-17T13:41:28.456Z,58.50
2023-03-17T13:44:16.294Z,58.60
2023-03-17T13:46:45.705Z,58.40
2023-03-17T13:49:23.085Z,58.00
2023-03-17T13:52:07.984Z,58.40
2023-03-17T13:54:41.534Z,58.30
2023-03-17T13:57:37.715Z,58.20
2023-03-17T14:00:24.876Z,58.10
2023-03-17T14:03:02.936Z,57.60
2023-03-17T14:05:37.119Z,57.70
2023-03-17T14:08:16.535Z,58.10
2023-03-17T14:10:46.101Z,57.20
2023-03-17T14:13:24.800Z,57.20
2023-03-17T14:16:04.672Z,57.50
2023-03-17T14:18:45.086Z,57.70
2023-03-17T14:21:32.145Z,57.00
2023-03-17T14:24:21.796Z,56.50
2023-03-17T14:26:49.858Z,56.60
2023-03-17T14:29:21.095Z,56.70
2023-03-17T14:31:52.734Z,56.90
2023-03-17T14:34:22.496Z,56.40
2023-03-17T14:36:51.550Z,56.70
2023-03-17T14:39:26.016Z,56.50
2023-03-17T14:42:00.703Z,56.10
2023-03-17T14:44:28.406Z,55.40
2023-03-17T14:47:03.258Z,55.80
2023-03-17T14:49:30.832Z,55.50
2023-03-17T14:51:58.126Z,56.20
2023-03-17T14:54:34.225Z,56.40
2023-03-17T14:57:05.544Z,56.20
2023-03-17T14:59:40.060Z,56.20
2023-03-17T15:02:26.794Z,56.50
2023-03-17T15:05:08.129Z,56.60
2023-03-17T15:07:43.447Z,56.90
2023-03-17T15:10:22.924Z,56.70
2023-03-17T15:13:06.097Z,57.20
2023-03-17T15:15:43.986Z,56.90
2023-03-17T15:18:15.166Z,57.10
2023-03-17T15:20:47.337Z,57.30
2023-03-17T15:23:21.630Z,57.30
2023-03-17T15:25:50.204Z,57.10
2023-03-17T15:28:19.699Z,57.10
2023-03-17T15:30:51.895Z,56.60
2023-03-17T15:33:39.798Z,57.10
2023-03-17T15:36:10.061Z,57.10
2023-03-17T15:38:38.014Z,57.70
2023-03-17T15:41:07.225Z,58.20
2023-03-17T15:43:36.792Z,58.10
2023-03-17T15:46:24.501Z,57.70
2023-03-17T15:48:51.392Z,58.20
2023-03-17T15:51:19.583Z,58.60
2023-03-17T15:53:46.246Z,58.70
2023-03-17T15:56:19.050Z,58.50
2023-03-17T15:58:49.906Z,58.40
2023-03-17T16:01:17.007Z,58.50
2023-03-17T16:03:44.715Z,58.40
2023-03-17T16:06:15.762Z,58.40
2023-03-17T16:08:42.480Z,58.40
2023-03-17T16:11:20.438Z,58.70
2023-03-17T16:13:47.673Z,58.40
2023-03-17T16:16:34.852Z,58.80
2023-03-17T16:19:02.329Z,58.70
2023-03-17T16:21:29.727Z,59.00
2023-03-17T16:23:56.557Z,58.80
2023-03-17T16:26:23.348Z,59.10
2023-03-17T16:28:50.289Z,59.20
2023-03-17T16:31:22.478Z,59.20
2023-03-17T16:33:49.677Z,59.50
2023-03-17T16:36:18.537Z,59.20
2023-03-17T16:38:48.189Z,59.30
2023-03-17T16:41:16.858Z,59.20
2023-03-17T16:43:45.288Z,59.50
2023-03-17T16:46:14.841Z,59.70
2023-03-17T16:48:41.660Z,59.80
2023-03-17T16:51:09.116Z,59.40
2023-03-17T16:53:36.140Z,59.80
2023-03-17T16:56:03.125Z,60.00
2023-03-17T16:58:35.482Z,60.10
2023-03-17T17:01:06.099Z,60.00
2023-03-17T17:03:32.881Z,60.10
2023-03-17T17:05:59.631Z,60.60
2023-03-17T17:08:26.472Z,60.70
2023-03-17T17:10:55.093Z,60.80
2023-03-17T17:13:24.310Z,60.90
2023-03-17T17:15:58.292Z,60.80
2023-03-17T17:18:25.141Z,61.20
2023-03-17T17:20:53.457Z,61.20
2023-03-17T17:23:25.585Z,61.20
2023-03-17T17:25:53.533Z,61.40
2023-03-17T17:28:22.568Z,61.20
2023-03-17T17:30:50.722Z,61.70
2023-03-17T17:33:18.141Z,61.80
2023-03-17T17:35:50.309Z,61.90
2023-03-17T17:38:26.317Z,62.00
2023-03-17T17:41:00.193Z,62.10
2023-03-17T17:43:27.100Z,62.20
2023-03-17T17:45:55.093Z,62.30
2023-03-17T17:48:24.608Z,62.40
2023-03-17T17:50:55.696Z,62.70
2023-03-17T17:53:22.530Z,62.70
2023-03-17T17:55:49.920Z,62.70
2023-03-17T17:58:22.723Z,62.90
2023-03-17T18:00:50.075Z,63.00
2023-03-17T18:03:17.140Z,63.10
2023-03-17T18:05:43.901Z,63.10
2023-03-17T18:08:14.653Z,63.00
2023-03-17T18:10:42.325Z,63.30
2023-03-17T18:13:14.517Z,63.40
2023-03-17T18:15:41.314Z,63.40
2023-03-17T18:18:08.180Z,63.40
2023-03-17T18:20:35.244Z,63.30
2023-03-17T18:23:02.084Z,63.30
2023-03-17T18:25:28.885Z,63.60
2023-03-17T18:27:56.676Z,63.60
2023-03-17T18:30:29.700Z,63.70
2023-03-17T18:33:05.979Z,63.80
2023-03-17T18:35:38.997Z,63.80
2023-03-17T18:38:08.331Z,63.80
2023-03-17T18:40:38.044Z,63.90
2023-03-17T18:43:04.874Z,63.80
2023-03-17T18:45:31.575Z,64.00
2023-03-17T18:48:00.744Z,64.20
2023-03-17T18:50:28.874Z,64.10
2023-03-17T18:52:59.265Z,64.20
2023-03-17T18:55:26.080Z,64.30
2023-03-17T18:57:52.853Z,64.30
2023-03-17T19:00:24.035Z,64.40
2023-03-17T19:02:53.541Z,64.20
2023-03-17T19:05:28.001Z,64.70
2023-03-17T19:07:57.109Z,64.60
2023-03-17T19:10:28.388Z,64.60
2023-03-17T19:12:59.104Z,64.90
2023-03-17T19:15:25.897Z,65.00
2023-03-17T19:17:52.665Z,65.10
2023-03-17T19:20:19.449Z,65.30
2023-03-17T19:22:46.129Z,65.60
2023-03-17T19:25:12.925Z,65.90
2023-03-17T19:27:43.745Z,66.00
2023-03-17T19:30:12.517Z,66.20
2023-03-17T19:32:39.418Z,66.40
2023-03-17T19:35:07.204Z,66.80
2023-03-17T19:37:34.691Z,66.90
2023-03-17T19:40:02.755Z,67.00
2023-03-17T19:42:29.444Z,67.30
2023-03-17T19:45:02.109Z,67.50
2023-03-17T19:47:31.754Z,67.50
2023-03-17T19:49:58.474Z,67.50
2023-03-17T19:52:28.538Z,67.60
2023-03-17T19:54:55.295Z,67.90
2023-03-17T19:57:21.971Z,68.00
2023-03-17T19:59:48.665Z,68.20
2023-03-17T20:02:16.541Z,68.40
2023-03-17T20:04:51.073Z,68.70
2023-03-17T20:07:17.928Z,68.70
2023-03-17T20:09:47.756Z,68.70
2023-03-17T20:12:15.036Z,68.90
2023-03-17T20:14:41.744Z,69.10
2023-03-17T20:17:08.557Z,69.00
2023-03-17T20:19:35.446Z,69.00
2023-03-17T20:22:03.789Z,69.30
2023-03-17T20:24:30.542Z,69.40
2023-03-17T20:26:57.450Z,69.60
2023-03-17T20:29:24.234Z,69.80
2023-03-17T20:31:51.138Z,69.70
2023-03-17T20:34:17.905Z,69.70
2023-03-17T20:36:44.685Z,70.00
2023-03-17T20:39:11.362Z,70.20
2023-03-17T20:41:38.460Z,70.20
2023-03-17T20:44:05.330Z,70.60
2023-03-17T20:46:32.153Z,70.80
2023-03-17T20:48:59.147Z,70.90
2023-03-17T20:51:29.055Z,71.00
2023-03-17T20:53:56.033Z,71.40
2023-03-17T20:56:25.687Z,71.50
2023-03-17T20:58:52.677Z,71.50
2023-03-17T21:01:21.284Z,71.70
2023-03-17T21:03:49.292Z,72.00
2023-03-17T21:06:16.686Z,72.30
2023-03-17T21:08:43.535Z,72.50
2023-03-17T21:11:16.672Z,72.50
2023-03-17T21:13:43.440Z,72.60
2023-03-17T21:16:19.918Z,72.70
2023-03-17T21:18:46.939Z,72.80
2023-03-17T21:21:13.898Z,73.00
2023-03-17T21:23:40.610Z,73.10
2023-03-17T21:26:07.904Z,73.30
2023-03-17T21:28:35.166Z,73.50
2023-03-17T21:31:02.729Z,73.70
2023-03-17T21:33:29.526Z,74.00
2023-03-17T21:35:56.280Z,74.30
2023-03-17T21:38:23.046Z,74.40
2023-03-17T21:40:49.701Z,74.40
2023-03-17T21:43:16.358Z,74.60
2023-03-17T21:45:43.097Z,74.60
2023-03-17T21:48:10.297Z,74.90
2023-03-17T21:50:37.015Z,75.00
2023-03-17T21:53:04.064Z,75.30
2023-03-17T21:55:31.471Z,75.60
2023-03-17T21:57:58.175Z,75.60
2023-03-17T22:00:27.204Z,75.70
2023-03-17T22:02:55.702Z,76.00
2023-03-17T22:05:22.451Z,76.30
2023-03-17T22:07:49.087Z,76.30
2023-03-17T22:10:15.904Z,76.60
2023-03-17T22:12:42.543Z,76.90
2023-03-17T22:15:09.599Z,76.60
2023-03-17T22:17:36.628Z,76.90
2023-03-17T22:20:03.912Z,77.10
2023-03-17T22:22:30.555Z,77.20
2023-03-17T22:24:57.210Z,77.30
2023-03-17T22:27:26.312Z,77.20
2023-03-17T22:29:53.002Z,77.30
2023-03-17T22:32:19.746Z,77.60
2023-03-17T22:34:46.411Z,77.50
2023-03-17T22:37:13.072Z,77.90
2023-03-17T22:39:39.801Z,77.90
2023-03-17T22:42:06.631Z,77.90
2023-03-17T22:44:33.284Z,77.90
2023-03-17T22:46:59.982Z,78.00
2023-03-17T22:49:26.690Z,78.00
2023-03-17T22:51:53.428Z,78.00
2023-03-17T22:54:20.572Z,78.10
2023-03-17T22:56:47.324Z,78.10
2023-03-17T22:59:14.054Z,78.40
2023-03-17T23:01:40.855Z,78.40
2023-03-17T23:04:07.914Z,78.40
2023-03-17T23:06:35.792Z,78.60
2023-03-17T23:09:02.678Z,78.60
2023-03-17T23:11:29.389Z,78.60
2023-03-17T23:13:56.128Z,78.70
2023-03-17T23:16:23.634Z,78.80
2023-03-17T23:18:50.669Z,79.10
2023-03-17T23:21:30.831Z,79.20
2023-03-17T23:23:58.001Z,79.20
2023-03-17T23:26:25.193Z,79.20
2023-03-17T23:28:52.188Z,79.30
2023-03-17T23:31:20.473Z,79.20
2023-03-17T23:33:48.385Z,79.10
2023-03-17T23:36:16.942Z,79.10
2023-03-17T23:38:44.811Z,79.10
2023-03-17T23:41:13.081Z,79.10
2023-03-17T23:43:40.705Z,79.00
2023-03-17T23:46:07.629Z,79.20
2023-03-17T23:48:34.500Z,79.30
2023-03-17T23:51:01.187Z,79.20
2023-03-17T23:53:27.991Z,79.30
2023-03-17T23:55:54.975Z,79.40
2023-03-17T23:58:22.318Z,79.60
