createdAt,value
2018-12-07T00:01:35.988Z,11.60
2018-12-07T00:04:04.910Z,11.70
2018-12-07T00:06:33.720Z,11.70
2018-12-07T00:09:03.131Z,11.70
2018-12-07T00:11:31.865Z,11.70
2018-12-07T00:14:01.528Z,11.70
2018-12-07T00:16:30.294Z,11.60
2018-12-07T00:18:58.952Z,11.60
2018-12-07T00:21:28.005Z,11.70
2018-12-07T00:23:56.784Z,11.60
2018-12-07T00:26:25.598Z,11.70
2018-12-07T00:28:54.354Z,11.70
2018-12-07T00:31:23.173Z,11.70
2018-12-07T00:33:52.544Z,11.70
2018-12-07T00:36:22.051Z,11.70
2018-12-07T00:38:51.511Z,11.70
2018-12-07T00:41:20.287Z,11.70
2018-12-07T00:43:49.031Z,11.70
2018-12-07T00:46:17.750Z,11.80
2018-12-07T00:48:46.514Z,11.80
2018-12-07T00:51:15.223Z,11.80
2018-12-07T00:53:44.646Z,11.70
2018-12-07T00:56:13.465Z,11.70
2018-12-07T00:58:42.542Z,11.80
2018-12-07T01:01:11.430Z,11.60
2018-12-07T01:03:40.077Z,11.70
2018-12-07T01:06:08.992Z,11.60
2018-12-07T01:08:37.924Z,11.70
2018-12-07T01:11:06.831Z,11.70
2018-12-07T01:13:35.512Z,11.70
2018-12-07T01:16:04.234Z,11.70
2018-12-07T01:18:33.685Z,11.80
2018-12-07T01:21:02.442Z,11.80
2018-12-07T01:23:31.560Z,11.80
2018-12-07T01:26:00.292Z,11.80
2018-12-07T01:28:30.247Z,11.90
2018-12-07T01:30:59.007Z,11.90
2018-12-07T01:33:29.159Z,11.80
2018-12-07T01:35:58.083Z,11.80
2018-12-07T01:38:26.923Z,11.80
2018-12-07T01:40:55.855Z,11.80
2018-12-07T01:43:26.471Z,11.80
2018-12-07T01:45:56.981Z,11.70
2018-12-07T01:48:27.670Z,11.70
2018-12-07T01:50:56.365Z,11.70
2018-12-07T01:53:26.715Z,11.70
2018-12-07T01:55:55.587Z,11.70
2018-12-07T01:58:24.403Z,11.70
2018-12-07T02:00:53.553Z,11.70
2018-12-07T02:03:23.517Z,11.70
2018-12-07T02:05:52.572Z,11.80
2018-12-07T02:08:22.153Z,11.80
2018-12-07T02:10:51.251Z,11.80
2018-12-07T02:13:20.150Z,11.90
2018-12-07T02:15:48.854Z,11.90
2018-12-07T02:18:17.583Z,11.90
2018-12-07T02:20:46.543Z,11.90
2018-12-07T02:23:15.439Z,11.90
2018-12-07T02:25:44.236Z,11.90
2018-12-07T02:28:13.682Z,12.00
2018-12-07T02:30:42.460Z,12.00
2018-12-07T02:33:11.706Z,12.00
2018-12-07T02:35:41.207Z,12.00
2018-12-07T02:38:10.801Z,12.00
2018-12-07T02:40:39.957Z,12.00
2018-12-07T02:43:09.478Z,12.00
2018-12-07T02:45:38.255Z,12.00
2018-12-07T02:48:08.070Z,12.10
2018-12-07T02:50:36.991Z,12.00
2018-12-07T02:53:06.327Z,12.00
2018-12-07T02:55:35.230Z,12.10
2018-12-07T02:58:04.667Z,12.00
2018-12-07T03:00:33.386Z,12.00
2018-12-07T03:03:02.228Z,12.00
2018-12-07T03:05:31.353Z,12.00
2018-12-07T03:08:00.141Z,12.00
2018-12-07T03:10:29.082Z,12.00
2018-12-07T03:12:57.964Z,12.10
2018-12-07T03:15:26.847Z,12.10
2018-12-07T03:17:55.523Z,12.10
2018-12-07T03:20:24.305Z,12.00
2018-12-07T03:22:52.997Z,12.10
2018-12-07T03:25:21.864Z,12.00
2018-12-07T03:27:50.659Z,12.00
2018-12-07T03:30:19.502Z,12.10
2018-12-07T03:32:48.228Z,12.10
2018-12-07T03:35:17.224Z,12.10
2018-12-07T03:37:46.000Z,12.20
2018-12-07T03:40:14.759Z,12.10
2018-12-07T03:42:43.638Z,12.10
2018-12-07T03:45:12.534Z,12.20
2018-12-07T03:47:41.301Z,12.10
2018-12-07T03:50:10.118Z,12.10
2018-12-07T03:52:38.972Z,12.10
2018-12-07T03:55:07.802Z,12.10
2018-12-07T03:57:36.592Z,12.10
2018-12-07T04:00:06.255Z,12.10
2018-12-07T04:02:35.028Z,12.10
2018-12-07T04:05:03.950Z,12.20
2018-12-07T04:07:32.762Z,12.10
2018-12-07T04:10:01.635Z,12.10
2018-12-07T04:12:30.499Z,12.10
2018-12-07T04:14:59.191Z,12.10
2018-12-07T04:17:27.891Z,12.30
2018-12-07T04:19:56.739Z,12.10
2018-12-07T04:22:25.472Z,12.10
2018-12-07T04:24:54.182Z,12.20
2018-12-07T04:27:23.181Z,12.10
2018-12-07T04:29:56.330Z,12.10
2018-12-07T04:32:25.340Z,12.10
2018-12-07T04:34:54.014Z,12.20
2018-12-07T04:37:22.704Z,12.20
2018-12-07T04:39:51.616Z,12.10
2018-12-07T04:42:20.589Z,12.20
2018-12-07T04:44:49.360Z,12.20
2018-12-07T04:47:18.093Z,12.20
2018-12-07T04:49:47.344Z,12.20
2018-12-07T04:52:16.067Z,12.20
2018-12-07T04:54:44.920Z,12.10
2018-12-07T04:57:13.886Z,12.20
2018-12-07T04:59:42.604Z,12.20
2018-12-07T05:02:12.251Z,12.30
2018-12-07T05:04:41.062Z,12.30
2018-12-07T05:07:09.765Z,12.30
2018-12-07T05:09:38.484Z,12.30
2018-12-07T05:12:07.364Z,12.30
2018-12-07T05:14:36.168Z,12.30
2018-12-07T05:17:04.998Z,12.30
2018-12-07T05:19:33.830Z,12.30
2018-12-07T05:22:02.622Z,12.20
2018-12-07T05:24:31.405Z,12.30
2018-12-07T05:27:00.131Z,12.30
2018-12-07T05:29:28.917Z,12.40
2018-12-07T05:31:57.608Z,12.30
2018-12-07T05:34:26.233Z,12.30
2018-12-07T05:36:54.988Z,12.40
2018-12-07T05:39:23.723Z,12.30
2018-12-07T05:41:52.730Z,12.20
2018-12-07T05:44:22.514Z,12.20
2018-12-07T05:46:51.207Z,12.20
2018-12-07T05:49:19.920Z,12.20
2018-12-07T05:51:48.727Z,12.10
2018-12-07T05:54:17.533Z,12.10
2018-12-07T05:56:46.375Z,11.90
2018-12-07T05:59:15.259Z,12.00
2018-12-07T06:01:44.150Z,11.90
2018-12-07T06:04:12.927Z,11.90
2018-12-07T06:06:41.676Z,11.80
2018-12-07T06:09:10.573Z,11.80
2018-12-07T06:11:39.569Z,11.90
2018-12-07T06:14:08.545Z,11.80
2018-12-07T06:16:37.386Z,11.80
2018-12-07T06:19:06.330Z,11.70
2018-12-07T06:21:35.382Z,11.70
2018-12-07T06:24:04.203Z,11.70
2018-12-07T06:26:33.355Z,11.70
2018-12-07T06:29:03.071Z,11.80
2018-12-07T06:31:33.049Z,11.80
2018-12-07T06:34:02.542Z,11.80
2018-12-07T06:36:31.999Z,11.90
2018-12-07T06:39:01.908Z,11.90
2018-12-07T06:41:30.649Z,11.90
2018-12-07T06:43:59.598Z,12.00
2018-12-07T06:46:29.249Z,12.00
2018-12-07T06:49:09.360Z,12.10
2018-12-07T06:51:38.479Z,12.10
2018-12-07T06:54:07.467Z,12.10
2018-12-07T06:56:36.551Z,12.20
2018-12-07T06:59:06.549Z,12.30
2018-12-07T07:01:35.465Z,12.30
2018-12-07T07:04:04.834Z,12.30
2018-12-07T07:06:34.544Z,12.30
2018-12-07T07:09:08.926Z,12.40
2018-12-07T07:11:38.234Z,12.50
2018-12-07T07:14:08.175Z,12.50
2018-12-07T07:16:37.790Z,12.50
2018-12-07T07:19:07.115Z,12.60
2018-12-07T07:21:35.870Z,12.60
2018-12-07T07:24:04.722Z,12.60
2018-12-07T07:26:33.625Z,12.60
2018-12-07T07:29:06.092Z,12.60
2018-12-07T07:31:43.215Z,12.70
2018-12-07T07:34:07.115Z,12.70
2018-12-07T07:36:36.822Z,12.60
2018-12-07T07:39:08.103Z,12.60
2018-12-07T07:41:37.810Z,12.70
2018-12-07T07:44:06.855Z,12.70
2018-12-07T07:46:35.655Z,12.80
2018-12-07T07:49:04.386Z,12.90
2018-12-07T07:51:33.287Z,12.90
2018-12-07T07:54:02.358Z,12.90
2018-12-07T07:56:31.230Z,13.00
2018-12-07T07:59:00.849Z,13.10
2018-12-07T08:01:29.721Z,13.10
2018-12-07T08:03:59.032Z,13.10
2018-12-07T08:06:29.575Z,13.20
2018-12-07T08:08:58.786Z,13.30
2018-12-07T08:11:28.080Z,13.40
2018-12-07T08:13:57.635Z,13.50
2018-12-07T08:16:26.896Z,13.40
2018-12-07T08:18:57.186Z,13.50
2018-12-07T08:21:26.662Z,13.60
2018-12-07T08:23:55.491Z,13.60
2018-12-07T08:26:24.475Z,13.60
2018-12-07T08:28:53.246Z,13.70
2018-12-07T08:31:22.256Z,13.80
2018-12-07T08:33:50.931Z,13.80
2018-12-07T08:36:19.772Z,13.80
2018-12-07T08:38:49.627Z,13.80
2018-12-07T08:41:18.426Z,13.80
2018-12-07T08:43:47.314Z,13.90
2018-12-07T08:46:16.402Z,14.00
2018-12-07T08:48:45.295Z,14.10
2018-12-07T08:51:14.092Z,14.30
2018-12-07T08:53:42.871Z,14.90
2018-12-07T08:56:11.778Z,15.20
2018-12-07T08:58:41.275Z,15.40
2018-12-07T09:01:10.151Z,15.50
2018-12-07T09:03:38.983Z,15.70
2018-12-07T09:06:07.984Z,16.40
2018-12-07T09:08:37.494Z,16.90
2018-12-07T09:11:06.389Z,16.70
2018-12-07T09:13:36.302Z,16.60
2018-12-07T09:16:05.311Z,16.30
2018-12-07T09:18:35.172Z,16.10
2018-12-07T09:21:03.928Z,15.80
2018-12-07T09:23:32.651Z,15.60
2018-12-07T09:26:01.529Z,15.50
2018-12-07T09:28:30.314Z,15.40
2018-12-07T09:31:01.304Z,15.30
2018-12-07T09:33:30.883Z,15.30
2018-12-07T09:36:02.042Z,15.40
2018-12-07T09:38:31.624Z,15.40
2018-12-07T09:41:03.415Z,15.60
2018-12-07T09:43:33.024Z,15.40
2018-12-07T09:46:04.050Z,15.60
2018-12-07T09:48:33.534Z,15.60
2018-12-07T09:51:02.227Z,15.60
2018-12-07T09:53:32.032Z,15.60
2018-12-07T09:56:00.911Z,15.70
2018-12-07T09:58:30.706Z,15.70
2018-12-07T10:01:00.215Z,15.60
2018-12-07T10:03:28.951Z,15.60
2018-12-07T10:05:58.322Z,15.50
2018-12-07T10:08:29.367Z,15.50
2018-12-07T10:10:58.117Z,15.60
2018-12-07T10:13:30.061Z,15.70
2018-12-07T10:15:58.895Z,15.60
2018-12-07T10:18:30.070Z,15.80
2018-12-07T10:20:58.938Z,15.90
2018-12-07T10:23:29.448Z,15.90
2018-12-07T10:25:58.271Z,16.00
2018-12-07T10:28:28.062Z,16.00
2018-12-07T10:30:56.858Z,16.00
2018-12-07T10:33:26.677Z,16.00
2018-12-07T10:35:55.705Z,15.90
2018-12-07T10:38:26.745Z,15.80
2018-12-07T10:40:55.779Z,15.90
2018-12-07T10:43:25.448Z,15.80
2018-12-07T10:45:54.214Z,15.80
2018-12-07T10:48:23.945Z,15.60
2018-12-07T10:50:53.508Z,15.80
2018-12-07T10:53:24.176Z,15.80
2018-12-07T10:55:53.291Z,15.70
2018-12-07T10:58:23.712Z,15.80
2018-12-07T11:00:58.195Z,15.90
2018-12-07T11:03:34.557Z,16.00
2018-12-07T11:06:08.749Z,16.00
2018-12-07T11:08:43.333Z,16.00
2018-12-07T11:11:17.373Z,16.10
2018-12-07T11:13:53.163Z,16.10
2018-12-07T11:16:27.182Z,16.20
2018-12-07T11:19:01.390Z,16.20
2018-12-07T11:21:35.440Z,16.00
2018-12-07T11:26:14.892Z,16.10
2018-12-07T11:28:51.248Z,16.10
2018-12-07T11:31:25.630Z,16.00
2018-12-07T11:34:33.135Z,15.90
2018-12-07T11:37:02.618Z,15.90
2018-12-07T11:39:33.361Z,16.00
2018-12-07T11:42:03.032Z,16.00
2018-12-07T11:44:32.295Z,16.00
2018-12-07T11:47:02.216Z,16.10
2018-12-07T11:49:34.367Z,16.10
2018-12-07T11:52:03.175Z,16.20
2018-12-07T11:54:33.067Z,16.20
2018-12-07T11:57:02.247Z,16.30
2018-12-07T11:59:31.255Z,16.50
2018-12-07T12:02:00.320Z,16.60
2018-12-07T12:07:11.756Z,16.70
2018-12-07T12:09:40.730Z,16.80
2018-12-07T12:12:10.757Z,16.80
2018-12-07T12:14:40.292Z,17.00
2018-12-07T12:17:10.433Z,17.10
2018-12-07T12:19:39.335Z,17.10
2018-12-07T12:22:08.615Z,17.10
2018-12-07T12:24:37.486Z,17.10
2018-12-07T12:27:06.467Z,16.90
2018-12-07T12:29:35.370Z,16.90
2018-12-07T12:32:05.169Z,16.90
2018-12-07T12:34:35.067Z,16.90
2018-12-07T12:37:03.967Z,17.00
2018-12-07T12:39:35.436Z,17.00
2018-12-07T12:42:04.812Z,17.00
2018-12-07T12:44:33.663Z,17.00
2018-12-07T12:47:03.025Z,17.00
2018-12-07T12:49:32.598Z,16.90
2018-12-07T12:52:01.405Z,16.90
2018-12-07T12:54:30.211Z,17.00
2018-12-07T12:56:59.187Z,16.80
2018-12-07T12:59:30.628Z,16.80
2018-12-07T13:02:00.641Z,16.70
2018-12-07T13:04:33.280Z,16.70
2018-12-07T13:07:04.063Z,16.60
2018-12-07T13:09:33.667Z,16.50
2018-12-07T13:12:05.136Z,16.30
2018-12-07T13:14:35.002Z,16.30
2018-12-07T13:17:06.289Z,16.10
2018-12-07T13:19:35.857Z,15.90
2018-12-07T13:22:04.987Z,15.70
2018-12-07T13:24:34.501Z,15.50
2018-12-07T13:27:03.620Z,15.60
2018-12-07T13:29:33.845Z,15.40
2018-12-07T13:32:03.169Z,15.40
2018-12-07T13:34:32.258Z,15.40
2018-12-07T13:37:01.183Z,15.50
2018-12-07T13:39:31.367Z,15.50
2018-12-07T13:42:00.412Z,15.50
2018-12-07T13:44:29.445Z,15.50
2018-12-07T13:46:58.722Z,15.50
2018-12-07T13:49:29.538Z,15.40
2018-12-07T13:51:59.286Z,15.40
2018-12-07T13:54:30.930Z,15.40
2018-12-07T13:56:59.868Z,15.40
2018-12-07T13:59:31.160Z,15.40
2018-12-07T14:02:00.575Z,15.30
2018-12-07T14:04:33.239Z,15.30
2018-12-07T14:07:02.294Z,15.20
2018-12-07T14:09:32.881Z,15.20
2018-12-07T14:12:02.907Z,15.20
2018-12-07T14:14:33.884Z,15.10
2018-12-07T14:17:03.840Z,15.10
2018-12-07T14:19:36.699Z,15.00
2018-12-07T14:22:05.807Z,14.90
2018-12-07T14:24:37.494Z,14.90
2018-12-07T14:27:06.838Z,14.80
2018-12-07T14:29:36.239Z,14.80
2018-12-07T14:32:06.195Z,14.70
2018-12-07T14:34:37.509Z,14.60
2018-12-07T14:37:07.933Z,14.60
2018-12-07T14:39:37.319Z,14.50
2018-12-07T14:42:07.044Z,14.50
2018-12-07T14:44:36.247Z,14.60
2018-12-07T14:47:06.367Z,14.60
2018-12-07T14:49:36.003Z,14.70
2018-12-07T14:52:06.100Z,14.70
2018-12-07T14:54:37.473Z,14.80
2018-12-07T14:57:06.517Z,14.80
2018-12-07T14:59:35.913Z,14.70
2018-12-07T15:02:05.892Z,14.70
2018-12-07T15:04:34.908Z,14.80
2018-12-07T15:07:04.049Z,14.70
2018-12-07T15:09:33.397Z,14.60
2018-12-07T15:12:02.713Z,14.60
2018-12-07T15:14:33.800Z,14.60
2018-12-07T15:17:03.588Z,14.50
2018-12-07T15:19:32.603Z,14.40
2018-12-07T15:22:01.598Z,14.30
2018-12-07T15:24:30.593Z,14.30
2018-12-07T15:26:59.500Z,14.30
2018-12-07T15:29:29.983Z,14.20
2018-12-07T15:31:58.908Z,14.10
2018-12-07T15:34:27.898Z,14.10
2018-12-07T15:36:56.986Z,14.10
2018-12-07T15:39:26.236Z,14.10
2018-12-07T15:41:55.444Z,14.00
2018-12-07T15:44:24.508Z,14.10
2018-12-07T15:46:53.872Z,14.00
2018-12-07T15:49:23.125Z,14.10
2018-12-07T15:51:52.294Z,14.00
2018-12-07T15:54:21.495Z,14.00
2018-12-07T15:56:50.709Z,14.00
2018-12-07T15:59:20.167Z,14.00
2018-12-07T16:01:49.512Z,14.00
2018-12-07T16:04:18.917Z,13.90
2018-12-07T16:06:48.543Z,13.90
2018-12-07T16:09:18.486Z,13.80
2018-12-07T16:11:47.899Z,13.80
2018-12-07T16:14:17.165Z,13.80
2018-12-07T16:16:48.380Z,13.80
2018-12-07T16:19:17.653Z,13.70
2018-12-07T16:21:48.106Z,13.70
2018-12-07T16:24:17.347Z,13.70
2018-12-07T16:26:46.801Z,13.70
2018-12-07T16:29:16.211Z,13.60
2018-12-07T16:31:46.008Z,13.50
2018-12-07T16:34:16.748Z,13.50
2018-12-07T16:36:46.964Z,13.40
2018-12-07T16:39:16.372Z,13.40
2018-12-07T16:41:45.654Z,13.30
2018-12-07T16:44:15.106Z,13.30
2018-12-07T16:46:44.152Z,13.30
2018-12-07T16:49:14.325Z,13.20
2018-12-07T16:51:43.433Z,13.10
2018-12-07T16:54:12.681Z,13.10
2018-12-07T16:56:41.898Z,13.00
2018-12-07T16:59:10.985Z,13.00
2018-12-07T17:01:39.916Z,12.80
2018-12-07T17:04:09.182Z,12.80
2018-12-07T17:06:38.627Z,12.80
2018-12-07T17:09:08.285Z,12.70
2018-12-07T17:11:37.707Z,12.70
2018-12-07T17:14:07.216Z,12.70
2018-12-07T17:16:36.998Z,12.50
2018-12-07T17:19:06.557Z,12.50
2018-12-07T17:21:37.681Z,12.50
2018-12-07T17:24:07.170Z,12.40
2018-12-07T17:26:36.251Z,12.40
2018-12-07T17:29:06.048Z,12.30
2018-12-07T17:31:35.684Z,12.30
2018-12-07T17:34:05.214Z,12.20
2018-12-07T17:36:35.051Z,12.10
2018-12-07T17:39:06.759Z,12.10
2018-12-07T17:41:35.958Z,12.10
2018-12-07T17:44:05.412Z,12.10
2018-12-07T17:46:35.903Z,12.10
2018-12-07T17:49:05.642Z,12.10
2018-12-07T17:51:34.632Z,12.00
2018-12-07T17:54:05.934Z,12.00
2018-12-07T17:56:35.237Z,11.90
2018-12-07T17:59:06.156Z,12.00
2018-12-07T18:01:35.672Z,11.90
2018-12-07T18:04:06.219Z,11.80
2018-12-07T18:06:35.585Z,11.80
2018-12-07T18:09:08.085Z,11.70
2018-12-07T18:11:37.153Z,11.80
2018-12-07T18:14:06.889Z,11.80
2018-12-07T18:16:36.166Z,11.80
2018-12-07T18:19:05.678Z,11.90
2018-12-07T18:21:36.822Z,11.90
2018-12-07T18:24:07.518Z,11.90
2018-12-07T18:26:37.022Z,11.80
2018-12-07T18:29:06.253Z,11.80
2018-12-07T18:31:35.915Z,11.80
2018-12-07T18:34:05.199Z,11.70
2018-12-07T18:36:34.154Z,11.60
2018-12-07T18:39:04.707Z,11.60
2018-12-07T18:41:33.615Z,11.50
2018-12-07T18:44:02.777Z,11.60
2018-12-07T18:46:32.409Z,11.50
2018-12-07T18:49:01.775Z,11.50
2018-12-07T18:51:30.821Z,11.50
2018-12-07T18:54:00.185Z,11.50
2018-12-07T18:56:29.225Z,11.50
2018-12-07T18:58:59.211Z,11.50
2018-12-07T19:01:28.591Z,11.50
2018-12-07T19:03:57.837Z,11.60
2018-12-07T19:06:27.686Z,11.50
2018-12-07T19:08:56.795Z,11.50
2018-12-07T19:11:25.905Z,11.50
2018-12-07T19:13:54.713Z,11.50
2018-12-07T19:16:23.777Z,11.60
2018-12-07T19:18:53.216Z,11.50
2018-12-07T19:21:23.315Z,11.60
2018-12-07T19:23:53.925Z,11.50
2018-12-07T19:26:23.112Z,11.50
2018-12-07T19:28:52.274Z,11.50
2018-12-07T19:31:21.435Z,11.50
2018-12-07T19:33:50.783Z,11.50
2018-12-07T19:36:20.993Z,11.50
2018-12-07T19:38:49.836Z,11.50
2018-12-07T19:41:19.246Z,11.50
2018-12-07T19:43:49.178Z,11.50
2018-12-07T19:46:18.201Z,11.40
2018-12-07T19:48:48.770Z,11.40
2018-12-07T19:51:18.004Z,11.40
2018-12-07T19:53:47.698Z,11.40
2018-12-07T19:56:16.943Z,11.40
2018-12-07T19:58:46.775Z,11.60
2018-12-07T20:01:16.514Z,11.40
2018-12-07T20:03:45.406Z,11.30
2018-12-07T20:06:14.813Z,11.30
2018-12-07T20:08:45.533Z,11.40
2018-12-07T20:11:14.661Z,11.40
2018-12-07T20:13:44.063Z,11.40
2018-12-07T20:16:13.118Z,11.30
2018-12-07T20:18:43.180Z,11.40
2018-12-07T20:21:12.197Z,11.30
2018-12-07T20:23:41.028Z,11.30
2018-12-07T20:26:10.343Z,11.40
2018-12-07T20:28:39.953Z,11.50
2018-12-07T20:31:08.899Z,11.40
2018-12-07T20:33:37.822Z,11.40
2018-12-07T20:36:07.321Z,11.40
2018-12-07T20:38:36.956Z,11.50
2018-12-07T20:41:05.820Z,11.50
2018-12-07T20:43:35.353Z,11.60
2018-12-07T20:46:05.661Z,11.70
2018-12-07T20:48:35.464Z,11.70
2018-12-07T20:51:05.249Z,11.60
2018-12-07T20:53:34.447Z,11.60
2018-12-07T20:56:04.132Z,11.60
2018-12-07T20:58:34.196Z,11.60
2018-12-07T21:01:06.354Z,11.70
2018-12-07T21:04:25.422Z,11.70
2018-12-07T21:07:13.319Z,11.70
2018-12-07T21:09:42.692Z,11.60
2018-12-07T21:12:28.005Z,11.60
2018-12-07T21:14:57.063Z,11.60
2018-12-07T21:17:34.901Z,11.60
2018-12-07T21:20:18.210Z,11.50
2018-12-07T21:22:47.558Z,11.50
2018-12-07T21:25:17.455Z,11.50
2018-12-07T21:27:47.700Z,11.50
2018-12-07T21:30:54.960Z,11.50
2018-12-07T21:33:34.572Z,11.50
2018-12-07T21:36:36.425Z,11.50
2018-12-07T21:40:15.832Z,11.60
2018-12-07T21:42:45.075Z,11.60
2018-12-07T21:45:17.759Z,11.60
2018-12-07T21:48:25.350Z,11.60
2018-12-07T21:51:06.071Z,11.70
2018-12-07T21:53:35.758Z,11.70
2018-12-07T21:56:04.738Z,11.70
2018-12-07T21:58:34.407Z,11.70
2018-12-07T22:01:03.349Z,11.70
2018-12-07T22:03:32.224Z,11.70
2018-12-07T22:06:01.613Z,11.70
2018-12-07T22:08:31.416Z,11.60
2018-12-07T22:11:00.836Z,11.60
2018-12-07T22:13:29.926Z,11.60
2018-12-07T22:15:58.919Z,11.70
2018-12-07T22:18:28.713Z,11.70
2018-12-07T22:20:57.655Z,11.60
2018-12-07T22:23:28.605Z,11.70
2018-12-07T22:25:57.664Z,11.70
2018-12-07T22:28:27.146Z,11.80
2018-12-07T22:30:56.042Z,11.70
2018-12-07T22:33:27.643Z,11.70
2018-12-07T22:35:56.767Z,11.70
2018-12-07T22:38:26.789Z,11.80
2018-12-07T22:40:56.142Z,11.80
2018-12-07T22:43:26.183Z,11.80
2018-12-07T22:45:55.296Z,11.80
2018-12-07T22:48:24.531Z,11.80
2018-12-07T22:50:55.483Z,11.80
2018-12-07T22:53:26.159Z,11.80
2018-12-07T22:55:55.054Z,11.70
2018-12-07T22:58:23.883Z,11.60
2018-12-07T23:00:53.088Z,11.60
2018-12-07T23:03:21.830Z,11.60
2018-12-07T23:05:50.668Z,11.60
2018-12-07T23:08:19.371Z,11.50
2018-12-07T23:10:48.304Z,11.40
2018-12-07T23:13:18.042Z,11.10
2018-12-07T23:15:47.234Z,11.10
2018-12-07T23:18:16.780Z,11.00
2018-12-07T23:20:45.672Z,10.90
2018-12-07T23:23:14.478Z,10.80
2018-12-07T23:25:43.403Z,10.90
2018-12-07T23:28:12.683Z,10.80
2018-12-07T23:30:41.559Z,10.60
2018-12-07T23:33:10.859Z,10.70
2018-12-07T23:35:39.899Z,10.60
2018-12-07T23:38:09.542Z,10.40
2018-12-07T23:40:38.416Z,10.30
2018-12-07T23:43:09.688Z,10.20
2018-12-07T23:45:39.447Z,10.20
2018-12-07T23:48:08.919Z,10.30
2018-12-07T23:50:37.778Z,10.30
2018-12-07T23:53:07.659Z,10.20
2018-12-07T23:55:36.558Z,10.20
2018-12-07T23:58:08.345Z,10.10
