createdAt,value
2019-01-21T00:01:00.436Z,34.90
2019-01-21T00:03:29.703Z,35.77
2019-01-21T00:05:59.047Z,36.47
2019-01-21T00:08:28.228Z,37.03
2019-01-21T00:10:57.556Z,36.07
2019-01-21T00:13:26.733Z,38.10
2019-01-21T00:15:55.979Z,37.90
2019-01-21T00:18:25.089Z,36.80
2019-01-21T00:20:54.231Z,35.90
2019-01-21T00:23:23.493Z,35.67
2019-01-21T00:25:52.757Z,36.80
2019-01-21T00:28:21.879Z,34.53
2019-01-21T00:30:51.067Z,35.90
2019-01-21T00:33:20.452Z,35.30
2019-01-21T00:35:49.646Z,36.80
2019-01-21T00:38:18.848Z,35.77
2019-01-21T00:40:47.971Z,36.00
2019-01-21T00:43:17.124Z,35.43
2019-01-21T00:45:48.718Z,33.30
2019-01-21T00:48:17.814Z,34.93
2019-01-21T00:50:46.912Z,36.50
2019-01-21T00:53:16.249Z,33.83
2019-01-21T00:55:45.343Z,36.93
2019-01-21T00:58:14.606Z,34.47
2019-01-21T01:00:44.057Z,35.90
2019-01-21T01:03:13.217Z,34.77
2019-01-21T01:05:42.355Z,35.67
2019-01-21T01:08:11.612Z,34.50
2019-01-21T01:10:40.730Z,34.93
2019-01-21T01:13:10.004Z,34.13
2019-01-21T01:15:39.227Z,34.40
2019-01-21T01:18:08.374Z,34.70
2019-01-21T01:20:37.653Z,33.73
2019-01-21T01:23:07.120Z,35.00
2019-01-21T01:25:36.340Z,35.70
2019-01-21T01:28:05.429Z,36.40
2019-01-21T01:30:34.666Z,33.60
2019-01-21T01:33:03.846Z,34.60
2019-01-21T01:35:33.010Z,33.27
2019-01-21T01:38:02.145Z,32.73
2019-01-21T01:40:31.376Z,35.57
2019-01-21T01:43:00.516Z,33.60
2019-01-21T01:45:29.769Z,35.30
2019-01-21T01:48:07.802Z,35.57
2019-01-21T01:50:37.023Z,31.63
2019-01-21T01:53:06.312Z,33.20
2019-01-21T01:55:36.255Z,35.90
2019-01-21T01:58:06.998Z,35.00
2019-01-21T02:00:36.749Z,33.70
2019-01-21T02:03:06.151Z,33.87
2019-01-21T02:05:35.283Z,34.97
2019-01-21T02:08:04.434Z,30.93
2019-01-21T02:10:34.034Z,35.13
2019-01-21T02:13:03.137Z,31.90
2019-01-21T02:15:32.370Z,34.40
2019-01-21T02:18:01.491Z,31.43
2019-01-21T02:20:30.633Z,34.07
2019-01-21T02:23:05.787Z,32.47
2019-01-21T02:25:45.505Z,33.60
2019-01-21T02:28:46.069Z,34.47
2019-01-21T02:31:35.697Z,33.00
2019-01-21T02:34:58.022Z,33.60
2019-01-21T02:38:02.504Z,35.37
2019-01-21T02:41:07.035Z,33.53
2019-01-21T02:44:29.547Z,33.30
2019-01-21T02:47:10.665Z,33.73
2019-01-21T02:50:23.088Z,33.03
2019-01-21T02:53:35.359Z,34.03
2019-01-21T02:56:50.289Z,34.63
2019-01-21T02:59:59.585Z,32.30
2019-01-21T03:03:05.742Z,37.00
2019-01-21T03:06:22.023Z,33.80
2019-01-21T03:09:38.124Z,36.60
2019-01-21T03:12:48.325Z,32.67
2019-01-21T03:16:01.659Z,33.73
2019-01-21T03:19:36.328Z,33.53
2019-01-21T03:22:41.436Z,33.80
2019-01-21T03:25:48.569Z,33.87
2019-01-21T03:28:58.691Z,33.03
2019-01-21T03:32:03.857Z,32.90
2019-01-21T03:35:13.065Z,33.30
2019-01-21T03:38:35.787Z,33.53
2019-01-21T03:41:43.151Z,32.37
2019-01-21T03:44:41.683Z,33.37
2019-01-21T03:47:33.715Z,34.90
2019-01-21T03:50:37.771Z,32.80
2019-01-21T03:53:46.278Z,35.53
2019-01-21T03:56:25.637Z,33.07
2019-01-21T03:59:43.915Z,30.80
2019-01-21T04:03:01.427Z,32.77
2019-01-21T04:05:45.788Z,31.00
2019-01-21T04:08:57.336Z,31.90
2019-01-21T04:12:15.297Z,33.33
2019-01-21T04:15:28.740Z,30.80
2019-01-21T04:18:30.298Z,32.60
2019-01-21T04:21:41.750Z,31.37
2019-01-21T04:24:48.606Z,30.80
2019-01-21T04:27:43.158Z,29.90
2019-01-21T04:30:41.185Z,31.67
2019-01-21T04:33:28.493Z,31.17
2019-01-21T04:36:31.029Z,31.67
2019-01-21T04:39:37.334Z,30.97
2019-01-21T04:42:38.994Z,33.70
2019-01-21T04:45:36.717Z,29.10
2019-01-21T04:48:46.408Z,33.17
2019-01-21T04:51:25.225Z,31.50
2019-01-21T04:54:35.582Z,34.30
2019-01-21T04:57:38.886Z,31.60
2019-01-21T05:00:17.460Z,30.97
2019-01-21T05:03:50.061Z,32.00
2019-01-21T05:07:03.181Z,32.07
2019-01-21T05:10:02.503Z,31.80
2019-01-21T05:13:02.260Z,31.03
2019-01-21T05:15:57.427Z,33.97
2019-01-21T05:18:51.826Z,32.27
2019-01-21T05:21:46.366Z,31.90
2019-01-21T05:24:47.839Z,31.00
2019-01-21T05:27:49.117Z,30.93
2019-01-21T05:30:44.601Z,29.27
2019-01-21T05:33:54.841Z,31.33
2019-01-21T05:36:50.558Z,29.40
2019-01-21T05:39:52.969Z,30.10
2019-01-21T05:42:58.206Z,32.10
2019-01-21T05:45:46.830Z,30.17
2019-01-21T05:48:52.054Z,32.87
2019-01-21T05:52:10.054Z,31.23
2019-01-21T05:55:04.575Z,31.30
2019-01-21T05:58:20.838Z,31.20
2019-01-21T06:01:13.371Z,31.60
2019-01-21T06:04:48.342Z,32.47
2019-01-21T06:08:12.638Z,31.27
2019-01-21T06:11:23.212Z,32.10
2019-01-21T06:14:52.326Z,32.93
2019-01-21T06:17:43.209Z,32.87
2019-01-21T06:20:49.264Z,32.33
2019-01-21T06:23:42.439Z,32.23
2019-01-21T06:26:52.609Z,33.85
2019-01-21T06:29:50.158Z,33.98
2019-01-21T06:32:54.978Z,35.43
2019-01-21T06:35:52.833Z,34.83
2019-01-21T06:38:53.401Z,35.33
2019-01-21T06:42:04.193Z,34.93
2019-01-21T06:45:10.539Z,33.00
2019-01-21T06:48:24.134Z,33.02
2019-01-21T06:51:27.211Z,32.50
2019-01-21T06:54:32.331Z,34.58
2019-01-21T06:57:50.247Z,33.97
2019-01-21T07:00:48.835Z,32.80
2019-01-21T07:04:11.038Z,32.37
2019-01-21T07:07:33.376Z,31.48
2019-01-21T07:10:45.989Z,34.57
2019-01-21T07:13:38.518Z,34.75
2019-01-21T07:16:41.546Z,32.03
2019-01-21T07:19:41.328Z,34.67
2019-01-21T07:22:32.751Z,33.75
2019-01-21T07:25:18.962Z,32.85
2019-01-21T07:28:19.552Z,33.55
2019-01-21T07:31:13.021Z,33.07
2019-01-21T07:34:10.241Z,30.57
2019-01-21T07:37:19.546Z,30.57
2019-01-21T07:40:51.027Z,30.72
2019-01-21T07:43:45.393Z,31.90
2019-01-21T07:46:38.541Z,33.40
2019-01-21T07:49:41.421Z,31.53
2019-01-21T07:52:57.615Z,31.05
2019-01-21T07:55:52.107Z,36.00
2019-01-21T07:59:06.960Z,38.77
2019-01-21T08:02:02.060Z,38.53
2019-01-21T08:04:48.975Z,35.70
2019-01-21T08:07:33.471Z,35.37
2019-01-21T08:10:36.868Z,34.80
2019-01-21T08:13:53.791Z,33.43
2019-01-21T08:17:14.998Z,35.77
2019-01-21T08:20:34.583Z,33.37
2019-01-21T08:23:46.599Z,33.50
2019-01-21T08:26:55.851Z,35.60
2019-01-21T08:30:04.245Z,34.53
2019-01-21T08:33:16.384Z,31.70
2019-01-21T08:36:31.497Z,32.97
2019-01-21T08:39:48.699Z,33.20
2019-01-21T08:43:14.393Z,34.40
2019-01-21T08:46:28.345Z,31.20
2019-01-21T08:49:41.210Z,33.20
2019-01-21T08:52:51.873Z,34.73
2019-01-21T08:56:00.921Z,34.60
2019-01-21T08:59:20.661Z,35.57
2019-01-21T09:02:33.166Z,33.97
2019-01-21T09:05:45.836Z,31.93
2019-01-21T09:09:11.605Z,34.30
2019-01-21T09:12:07.278Z,33.10
2019-01-21T09:15:28.755Z,33.73
2019-01-21T09:18:20.230Z,29.37
2019-01-21T09:21:22.504Z,33.60
2019-01-21T09:24:40.309Z,28.93
2019-01-21T09:27:44.662Z,27.50
2019-01-21T09:30:56.565Z,28.40
2019-01-21T09:33:56.375Z,25.67
2019-01-21T09:36:52.570Z,26.97
2019-01-21T09:40:02.885Z,26.70
2019-01-21T09:43:19.351Z,29.53
2019-01-21T09:46:42.303Z,26.50
2019-01-21T09:49:09.909Z,26.93
2019-01-21T09:51:53.062Z,28.57
2019-01-21T09:54:22.265Z,29.87
2019-01-21T09:56:53.280Z,32.00
2019-01-21T09:59:23.677Z,29.60
2019-01-21T10:01:56.589Z,30.20
2019-01-21T10:04:38.259Z,28.60
2019-01-21T10:07:45.571Z,27.77
2019-01-21T10:10:21.771Z,26.90
2019-01-21T10:13:37.331Z,28.47
2019-01-21T10:16:39.234Z,26.10
2019-01-21T10:19:36.607Z,26.83
2019-01-21T10:22:47.377Z,29.00
2019-01-21T10:25:38.432Z,28.70
2019-01-21T10:28:37.284Z,30.43
2019-01-21T10:31:23.014Z,25.97
2019-01-21T10:34:39.884Z,27.13
2019-01-21T10:37:33.581Z,28.23
2019-01-21T10:40:20.522Z,29.57
2019-01-21T10:43:38.523Z,28.87
2019-01-21T10:47:01.050Z,29.07
2019-01-21T10:50:29.705Z,29.40
2019-01-21T10:53:16.745Z,27.93
2019-01-21T10:56:29.633Z,28.43
2019-01-21T10:59:40.642Z,26.97
2019-01-21T11:02:46.497Z,27.73
2019-01-21T11:05:43.826Z,27.27
2019-01-21T11:08:39.272Z,28.17
2019-01-21T11:11:45.488Z,27.80
2019-01-21T11:14:54.934Z,28.97
2019-01-21T11:18:10.055Z,29.17
2019-01-21T11:21:04.516Z,30.13
2019-01-21T11:24:13.725Z,28.90
2019-01-21T11:27:19.915Z,28.83
2019-01-21T11:30:42.979Z,26.13
2019-01-21T11:33:37.580Z,26.87
2019-01-21T11:36:54.147Z,28.63
2019-01-21T11:39:46.674Z,27.77
2019-01-21T11:42:51.423Z,28.00
2019-01-21T11:46:09.751Z,30.40
2019-01-21T11:49:00.932Z,30.80
2019-01-21T11:52:07.473Z,31.17
2019-01-21T11:55:17.391Z,28.97
2019-01-21T11:58:11.161Z,31.20
2019-01-21T12:01:17.329Z,30.73
2019-01-21T12:04:22.389Z,28.93
2019-01-21T12:07:47.734Z,27.83
2019-01-21T12:10:47.886Z,30.07
2019-01-21T12:13:40.779Z,29.83
2019-01-21T12:16:44.042Z,28.60
2019-01-21T12:19:57.878Z,29.60
2019-01-21T12:23:10.819Z,28.13
2019-01-21T12:25:49.545Z,29.57
2019-01-21T12:28:25.947Z,28.70
2019-01-21T12:31:30.743Z,29.00
2019-01-21T12:35:00.279Z,28.37
2019-01-21T12:37:58.671Z,28.40
2019-01-21T12:40:53.406Z,27.77
2019-01-21T12:43:49.768Z,26.47
2019-01-21T12:46:47.078Z,29.10
2019-01-21T12:49:36.618Z,29.73
2019-01-21T12:52:40.367Z,29.30
2019-01-21T12:55:54.763Z,30.27
2019-01-21T12:58:31.529Z,27.80
2019-01-21T13:01:44.282Z,28.23
2019-01-21T13:04:37.381Z,28.70
2019-01-21T13:08:04.337Z,28.37
2019-01-21T13:11:32.677Z,28.80
2019-01-21T13:14:41.831Z,27.47
2019-01-21T13:17:33.327Z,26.53
2019-01-21T13:20:32.716Z,27.67
2019-01-21T13:23:45.482Z,28.93
2019-01-21T13:27:10.614Z,26.47
2019-01-21T13:30:24.054Z,27.63
2019-01-21T13:33:14.727Z,27.40
2019-01-21T13:36:28.047Z,27.27
2019-01-21T13:39:46.097Z,28.97
2019-01-21T13:42:26.953Z,28.97
2019-01-21T13:45:37.720Z,27.33
2019-01-21T13:48:37.503Z,24.67
2019-01-21T13:51:43.412Z,27.33
2019-01-21T13:54:48.634Z,26.37
2019-01-21T13:57:41.458Z,26.97
2019-01-21T14:00:41.825Z,25.93
2019-01-21T14:03:51.219Z,27.07
2019-01-21T14:06:59.486Z,27.33
2019-01-21T14:10:15.875Z,27.13
2019-01-21T14:13:12.741Z,27.53
2019-01-21T14:15:56.710Z,29.50
2019-01-21T14:18:44.364Z,27.80
2019-01-21T14:21:49.800Z,27.67
2019-01-21T14:24:43.623Z,27.37
2019-01-21T14:27:38.744Z,26.90
2019-01-21T14:30:56.943Z,29.07
2019-01-21T14:33:40.711Z,26.83
2019-01-21T14:36:41.191Z,27.70
2019-01-21T14:39:51.707Z,28.50
2019-01-21T14:42:50.750Z,28.40
2019-01-21T14:46:04.837Z,26.77
2019-01-21T14:48:54.756Z,27.33
2019-01-21T14:51:58.110Z,27.07
2019-01-21T14:55:26.540Z,28.10
2019-01-21T14:58:23.133Z,26.63
2019-01-21T15:01:26.893Z,28.63
2019-01-21T15:04:53.763Z,27.40
2019-01-21T15:07:35.526Z,29.37
2019-01-21T15:10:50.532Z,27.80
2019-01-21T15:14:02.692Z,28.40
2019-01-21T15:17:31.050Z,25.70
2019-01-21T15:20:11.536Z,28.10
2019-01-21T15:23:07.596Z,27.33
2019-01-21T15:26:14.922Z,29.13
2019-01-21T15:29:21.443Z,25.27
2019-01-21T15:32:26.596Z,26.20
2019-01-21T15:35:58.147Z,27.77
2019-01-21T15:39:11.076Z,26.53
2019-01-21T15:42:19.944Z,27.70
2019-01-21T15:45:33.052Z,25.23
2019-01-21T15:48:24.993Z,25.90
2019-01-21T15:51:37.811Z,26.73
2019-01-21T15:54:35.109Z,26.43
2019-01-21T15:57:24.819Z,29.13
2019-01-21T16:00:30.947Z,29.33
2019-01-21T16:03:29.659Z,28.53
2019-01-21T16:06:46.465Z,29.80
2019-01-21T16:09:49.719Z,29.50
2019-01-21T16:13:01.907Z,28.93
2019-01-21T16:15:57.904Z,30.37
2019-01-21T16:18:48.994Z,31.43
2019-01-21T16:21:51.524Z,29.87
2019-01-21T16:24:57.758Z,31.33
2019-01-21T16:28:11.064Z,31.80
2019-01-21T16:30:47.143Z,29.30
2019-01-21T16:34:11.624Z,30.93
2019-01-21T16:37:12.121Z,30.50
2019-01-21T16:40:17.262Z,29.10
2019-01-21T16:42:46.607Z,29.87
2019-01-21T16:45:17.008Z,30.53
2019-01-21T16:47:46.132Z,29.57
2019-01-21T16:50:15.384Z,31.20
2019-01-21T16:52:47.429Z,32.60
2019-01-21T16:55:17.032Z,31.73
2019-01-21T16:57:46.139Z,33.33
2019-01-21T17:00:16.019Z,30.53
2019-01-21T17:02:45.236Z,35.20
2019-01-21T17:05:15.324Z,32.60
2019-01-21T17:07:45.935Z,34.13
2019-01-21T17:10:15.285Z,34.50
2019-01-21T17:12:44.424Z,36.10
2019-01-21T17:15:13.826Z,36.23
2019-01-21T17:17:44.335Z,34.30
2019-01-21T17:20:16.904Z,32.57
2019-01-21T17:22:46.162Z,34.60
2019-01-21T17:25:15.895Z,33.47
2019-01-21T17:27:45.257Z,33.30
2019-01-21T17:30:15.607Z,30.90
2019-01-21T17:32:44.858Z,32.87
2019-01-21T17:35:14.275Z,31.47
2019-01-21T17:37:43.344Z,30.87
2019-01-21T17:40:14.216Z,38.17
2019-01-21T17:42:43.514Z,35.00
2019-01-21T17:45:15.766Z,38.07
2019-01-21T17:47:45.085Z,37.40
2019-01-21T17:50:15.919Z,37.17
2019-01-21T17:52:45.307Z,39.83
2019-01-21T17:55:14.992Z,35.57
2019-01-21T17:57:44.187Z,35.47
2019-01-21T18:00:19.109Z,32.23
2019-01-21T18:02:48.277Z,34.90
2019-01-21T18:05:17.512Z,36.07
2019-01-21T18:07:46.856Z,38.93
2019-01-21T18:10:19.990Z,37.10
2019-01-21T18:12:49.051Z,37.20
2019-01-21T18:15:18.141Z,36.80
2019-01-21T18:17:47.259Z,37.80
2019-01-21T18:20:20.414Z,37.37
2019-01-21T18:22:53.598Z,40.07
2019-01-21T18:25:24.764Z,35.50
2019-01-21T18:27:53.962Z,38.20
2019-01-21T18:30:26.651Z,39.30
2019-01-21T18:33:02.120Z,36.70
2019-01-21T18:35:31.451Z,37.27
2019-01-21T18:38:02.487Z,45.93
2019-01-21T18:40:31.827Z,41.07
2019-01-21T18:43:01.066Z,40.17
2019-01-21T18:45:30.613Z,34.40
2019-01-21T18:47:59.760Z,37.27
2019-01-21T18:50:28.864Z,39.60
2019-01-21T18:52:57.989Z,37.53
2019-01-21T18:55:27.098Z,34.87
2019-01-21T18:57:56.352Z,35.53
2019-01-21T19:00:26.707Z,34.13
2019-01-21T19:02:55.801Z,37.27
2019-01-21T19:05:25.130Z,35.73
2019-01-21T19:07:54.469Z,38.00
2019-01-21T19:10:25.754Z,46.60
2019-01-21T19:12:54.908Z,41.00
2019-01-21T19:15:29.678Z,38.90
2019-01-21T19:17:58.818Z,39.83
2019-01-21T19:20:31.290Z,40.20
2019-01-21T19:23:01.642Z,39.40
2019-01-21T19:25:32.219Z,40.77
2019-01-21T19:28:01.546Z,42.27
2019-01-21T19:30:30.750Z,41.77
2019-01-21T19:33:00.204Z,43.87
2019-01-21T19:35:33.119Z,41.30
2019-01-21T19:38:02.401Z,39.63
2019-01-21T19:40:32.269Z,39.73
2019-01-21T19:43:01.938Z,41.27
2019-01-21T19:45:31.359Z,39.67
2019-01-21T19:48:00.757Z,41.20
2019-01-21T19:50:30.544Z,39.93
2019-01-21T19:52:59.819Z,41.33
2019-01-21T19:55:32.718Z,41.40
2019-01-21T19:58:02.385Z,44.37
2019-01-21T20:00:31.515Z,45.50
2019-01-21T20:03:01.930Z,47.30
2019-01-21T20:05:31.582Z,51.50
2019-01-21T20:08:00.856Z,54.23
2019-01-21T20:10:30.396Z,54.10
2019-01-21T20:12:59.536Z,59.17
2019-01-21T20:15:29.485Z,54.87
2019-01-21T20:18:00.553Z,55.87
2019-01-21T20:20:32.286Z,58.50
2019-01-21T20:23:01.440Z,56.80
2019-01-21T20:25:30.860Z,56.50
2019-01-21T20:28:03.631Z,49.53
2019-01-21T20:30:32.996Z,47.80
2019-01-21T20:33:02.641Z,47.07
2019-01-21T20:35:32.256Z,48.83
2019-01-21T20:38:01.361Z,48.70
2019-01-21T20:40:30.479Z,42.90
2019-01-21T20:42:59.803Z,43.53
2019-01-21T20:45:29.165Z,43.77
2019-01-21T20:47:58.321Z,44.23
2019-01-21T20:50:29.308Z,44.63
2019-01-21T20:52:58.661Z,40.57
2019-01-21T20:55:28.806Z,40.30
2019-01-21T20:57:57.945Z,41.63
2019-01-21T21:00:28.960Z,40.00
2019-01-21T21:03:02.425Z,41.87
2019-01-21T21:05:31.501Z,42.40
2019-01-21T21:08:00.548Z,39.27
2019-01-21T21:10:29.800Z,42.00
2019-01-21T21:12:59.005Z,40.47
2019-01-21T21:15:30.621Z,42.60
2019-01-21T21:17:59.693Z,44.23
2019-01-21T21:20:29.096Z,44.17
2019-01-21T21:22:58.253Z,46.80
2019-01-21T21:25:27.452Z,45.90
2019-01-21T21:27:56.523Z,49.23
2019-01-21T21:30:27.956Z,47.83
2019-01-21T21:32:57.270Z,44.53
2019-01-21T21:35:26.419Z,47.47
2019-01-21T21:37:55.463Z,46.37
2019-01-21T21:40:24.683Z,44.40
2019-01-21T21:42:53.755Z,44.60
2019-01-21T21:45:22.860Z,46.33
2019-01-21T21:47:52.250Z,43.70
2019-01-21T21:50:27.041Z,43.87
2019-01-21T21:52:56.455Z,42.90
2019-01-21T21:55:25.625Z,46.03
2019-01-21T21:57:54.693Z,46.27
2019-01-21T22:00:25.258Z,44.67
2019-01-21T22:02:54.494Z,42.55
2019-01-21T22:05:24.545Z,43.57
2019-01-21T22:07:53.643Z,46.55
2019-01-21T22:10:24.887Z,44.60
2019-01-21T22:12:54.044Z,43.25
2019-01-21T22:15:23.504Z,46.57
2019-01-21T22:17:52.600Z,44.40
2019-01-21T22:20:23.228Z,46.13
2019-01-21T22:22:52.506Z,45.93
2019-01-21T22:25:22.186Z,46.97
2019-01-21T22:27:51.296Z,49.90
2019-01-21T22:30:25.517Z,45.37
2019-01-21T22:32:54.620Z,46.57
2019-01-21T22:35:23.886Z,45.75
2019-01-21T22:37:54.997Z,46.40
2019-01-21T22:40:24.751Z,47.40
2019-01-21T22:42:53.878Z,44.27
2019-01-21T22:45:23.470Z,46.53
2019-01-21T22:47:52.887Z,43.68
2019-01-21T22:50:22.363Z,48.52
2019-01-21T22:52:54.343Z,45.90
2019-01-21T22:55:23.779Z,46.57
2019-01-21T22:57:52.834Z,45.00
2019-01-21T23:00:46.341Z,45.53
2019-01-21T23:03:15.992Z,45.90
2019-01-21T23:05:48.089Z,42.67
2019-01-21T23:08:17.332Z,41.75
2019-01-21T23:10:46.523Z,42.43
2019-01-21T23:13:15.641Z,47.10
2019-01-21T23:15:44.872Z,44.30
2019-01-21T23:18:13.993Z,45.10
2019-01-21T23:20:43.087Z,44.53
2019-01-21T23:23:17.115Z,44.23
2019-01-21T23:25:46.399Z,44.80
2019-01-21T23:28:15.536Z,45.05
2019-01-21T23:30:44.633Z,40.83
2019-01-21T23:33:13.975Z,44.85
2019-01-21T23:35:43.268Z,45.60
2019-01-21T23:38:12.541Z,44.30
2019-01-21T23:40:41.637Z,43.77
2019-01-21T23:43:10.729Z,44.23
2019-01-21T23:45:39.992Z,41.58
2019-01-21T23:48:09.479Z,45.98
2019-01-21T23:50:38.706Z,42.83
2019-01-21T23:53:07.794Z,42.23
2019-01-21T23:55:36.923Z,43.60
2019-01-21T23:58:06.163Z,40.50
