createdAt,value
2018-11-05T00:05:03.000Z,1005.012
2018-11-05T00:15:03.000Z,1004.894
2018-11-05T00:25:03.000Z,1004.673
2018-11-05T00:35:03.000Z,1004.601
2018-11-05T00:45:03.000Z,1004.571
2018-11-05T00:55:03.000Z,1004.397
2018-11-05T01:05:03.000Z,1004.366
2018-11-05T01:15:03.000Z,1004.199
2018-11-05T01:25:03.000Z,1004.101
2018-11-05T01:35:03.000Z,1003.994
2018-11-05T01:45:04.000Z,1003.946
2018-11-05T01:55:03.000Z,1003.809
2018-11-05T02:05:03.000Z,1003.7
2018-11-05T02:15:04.000Z,1003.741
2018-11-05T02:25:03.000Z,1003.667
2018-11-05T02:35:03.000Z,1003.557
2018-11-05T02:55:04.000Z,1003.333
2018-11-05T03:05:04.000Z,1003.285
2018-11-05T03:15:04.000Z,1003.183
2018-11-05T03:25:04.000Z,1003.163
2018-11-05T03:45:04.000Z,1003.374
2018-11-05T03:55:05.000Z,1003.274
2018-11-05T04:05:04.000Z,1003.227
2018-11-05T04:15:04.000Z,1003.098
2018-11-05T04:25:04.000Z,1002.937
2018-11-05T04:35:04.000Z,1002.789
2018-11-05T04:45:04.000Z,1002.788
2018-11-05T04:55:04.000Z,1002.725
2018-11-05T05:05:04.000Z,1002.733
2018-11-05T05:15:04.000Z,1002.764
2018-11-05T05:25:04.000Z,1002.837
2018-11-05T05:35:04.000Z,1002.911
2018-11-05T05:45:08.000Z,1002.886
2018-11-05T05:55:04.000Z,1002.861
2018-11-05T06:05:04.000Z,1002.945
2018-11-05T06:15:04.000Z,1002.956
2018-11-05T06:25:04.000Z,1003.045
2018-11-05T06:35:04.000Z,1003.012
2018-11-05T06:45:04.000Z,1002.999
2018-11-05T06:55:04.000Z,1002.883
2018-11-05T07:05:05.000Z,1002.784
2018-11-05T07:15:05.000Z,1002.827
2018-11-05T07:25:04.000Z,1002.851
2018-11-05T07:35:04.000Z,1002.935
2018-11-05T07:45:05.000Z,1003.126
2018-11-05T07:55:04.000Z,1003.209
2018-11-05T08:05:05.000Z,1003.137
2018-11-05T08:15:04.000Z,1003.041
2018-11-05T08:25:06.000Z,1002.964
2018-11-05T08:35:05.000Z,1002.868
2018-11-05T08:45:04.000Z,1002.708
2018-11-05T08:55:06.000Z,1002.582
2018-11-05T09:05:04.000Z,1002.523
2018-11-05T09:15:04.000Z,1002.345
2018-11-05T09:25:06.000Z,1002.176
2018-11-05T09:35:04.000Z,1002.169
2018-11-05T09:45:04.000Z,1002.369
2018-11-05T09:55:04.000Z,1002.165
2018-11-05T10:05:05.000Z,1002.269
2018-11-05T10:15:04.000Z,1002.202
2018-11-05T10:25:04.000Z,1001.976
2018-11-05T10:35:04.000Z,1001.932
2018-11-05T10:45:04.000Z,1001.926
2018-11-05T10:55:04.000Z,1001.87
2018-11-05T11:05:04.000Z,1001.961
2018-11-05T11:15:04.000Z,1001.977
2018-11-05T11:25:07.000Z,1001.944
2018-11-05T11:35:05.000Z,1001.764
2018-11-05T11:45:05.000Z,1001.733
2018-11-05T11:55:05.000Z,1001.522
2018-11-05T12:05:05.000Z,1001.502
2018-11-05T12:15:06.000Z,1001.318
2018-11-05T12:25:05.000Z,1001.247
2018-11-05T12:35:14.000Z,1001.131
2018-11-05T12:45:14.000Z,1001.173
2018-11-05T12:55:15.000Z,1001.092
2018-11-05T13:05:14.000Z,1000.954
2018-11-05T13:15:14.000Z,1000.964
2018-11-05T13:25:14.000Z,1000.776
2018-11-05T13:35:14.000Z,1000.651
2018-11-05T13:45:14.000Z,1000.622
2018-11-05T13:55:15.000Z,1000.472
2018-11-05T14:25:14.000Z,1000.283
2018-11-05T14:35:14.000Z,1000.178
2018-11-05T14:45:14.000Z,1000.137
2018-11-05T14:55:14.000Z,1000.065
2018-11-05T15:05:14.000Z,999.958
2018-11-05T15:15:16.000Z,999.85
2018-11-05T15:25:14.000Z,999.889
2018-11-05T15:35:14.000Z,1000.014
2018-11-05T15:45:14.000Z,999.977
2018-11-05T15:55:14.000Z,999.928
2018-11-05T16:05:14.000Z,999.946
2018-11-05T16:15:14.000Z,999.889
2018-11-05T16:25:14.000Z,1000.038
2018-11-05T16:35:14.000Z,1000.05
2018-11-05T16:45:14.000Z,1000.04
2018-11-05T16:55:15.000Z,1000.089
2018-11-05T17:05:14.000Z,1000.078
2018-11-05T17:15:14.000Z,1000.156
2018-11-05T17:25:14.000Z,1000.161
2018-11-05T17:35:14.000Z,1000.116
2018-11-05T17:45:15.000Z,1000.254
2018-11-05T17:55:15.000Z,1000.045
2018-11-05T18:05:15.000Z,999.956
2018-11-05T18:15:15.000Z,999.892
2018-11-05T18:25:15.000Z,999.702
2018-11-05T18:35:15.000Z,999.555
2018-11-05T18:45:17.000Z,999.603
2018-11-05T18:55:15.000Z,999.741
2018-11-05T19:05:15.000Z,999.764
2018-11-05T19:15:19.000Z,999.866
2018-11-05T19:25:15.000Z,999.844
2018-11-05T19:35:15.000Z,999.96
2018-11-05T19:55:15.000Z,999.818
2018-11-05T20:05:16.000Z,999.818
2018-11-05T20:15:15.000Z,999.944
2018-11-05T20:25:15.000Z,999.764
2018-11-05T20:35:15.000Z,999.765
2018-11-05T20:45:15.000Z,999.748
2018-11-05T20:55:15.000Z,999.798
2018-11-05T21:05:15.000Z,999.818
2018-11-05T21:15:15.000Z,999.825
2018-11-05T21:25:15.000Z,999.793
2018-11-05T21:35:16.000Z,999.756
2018-11-05T21:45:15.000Z,999.827
2018-11-05T22:05:15.000Z,999.509
2018-11-05T22:15:15.000Z,999.575
2018-11-05T22:25:15.000Z,999.608
2018-11-05T22:35:15.000Z,999.636
2018-11-05T22:45:15.000Z,999.574
2018-11-05T22:55:15.000Z,999.707
2018-11-05T23:05:15.000Z,999.687
2018-11-05T23:15:19.000Z,999.784
2018-11-05T23:25:15.000Z,999.638
2018-11-05T23:35:17.000Z,999.499
2018-11-05T23:45:15.000Z,999.426
2018-11-05T23:55:15.000Z,999.494
