createdAt,value
2018-01-21T00:01:29.837Z,92.60
2018-01-21T00:03:58.717Z,92.60
2018-01-21T00:06:27.396Z,92.50
2018-01-21T00:08:57.196Z,92.40
2018-01-21T00:11:26.057Z,92.10
2018-01-21T00:13:54.457Z,92.10
2018-01-21T00:16:24.191Z,91.90
2018-01-21T00:18:53.351Z,91.70
2018-01-21T00:21:22.065Z,91.50
2018-01-21T00:23:51.086Z,91.50
2018-01-21T00:26:20.844Z,91.50
2018-01-21T00:28:49.798Z,91.60
2018-01-21T00:31:18.000Z,91.60
2018-01-21T00:33:47.509Z,91.30
2018-01-21T00:36:16.491Z,91.10
2018-01-21T00:38:45.562Z,90.20
2018-01-21T00:41:14.471Z,90.10
2018-01-21T00:43:43.338Z,90.00
2018-01-21T00:46:11.722Z,89.50
2018-01-21T00:48:40.655Z,89.40
2018-01-21T00:51:09.951Z,88.50
2018-01-21T00:53:38.696Z,87.00
2018-01-21T00:56:07.324Z,86.20
2018-01-21T00:58:36.253Z,86.30
2018-01-21T01:01:05.540Z,86.60
2018-01-21T01:03:35.336Z,85.80
2018-01-21T01:06:03.499Z,86.40
2018-01-21T01:08:33.092Z,86.00
2018-01-21T01:11:02.422Z,85.90
2018-01-21T01:13:31.174Z,85.30
2018-01-21T01:15:59.668Z,85.80
2018-01-21T01:18:29.487Z,85.80
2018-01-21T01:20:58.446Z,84.90
2018-01-21T01:23:28.071Z,85.00
2018-01-21T01:25:57.007Z,85.90
2018-01-21T01:28:26.084Z,85.90
2018-01-21T01:30:55.751Z,85.20
2018-01-21T01:33:26.227Z,85.50
2018-01-21T01:35:55.778Z,84.90
2018-01-21T01:38:24.754Z,84.60
2018-01-21T01:40:53.754Z,84.40
2018-01-21T01:43:22.769Z,82.30
2018-01-21T01:45:51.192Z,82.30
2018-01-21T01:48:20.702Z,82.30
2018-01-21T01:50:50.388Z,82.50
2018-01-21T01:53:19.681Z,82.00
2018-01-21T01:55:48.617Z,82.30
2018-01-21T01:58:17.876Z,81.70
2018-01-21T02:00:48.815Z,81.90
2018-01-21T02:03:17.750Z,83.30
2018-01-21T02:05:46.576Z,83.70
2018-01-21T02:08:15.660Z,82.20
2018-01-21T02:10:44.659Z,83.10
2018-01-21T02:13:13.938Z,84.10
2018-01-21T02:15:42.703Z,84.80
2018-01-21T02:18:12.343Z,85.50
2018-01-21T02:20:41.608Z,85.00
2018-01-21T02:23:10.346Z,83.20
2018-01-21T02:25:39.823Z,83.60
2018-01-21T02:28:08.861Z,84.70
2018-01-21T02:30:37.828Z,83.40
2018-01-21T02:33:07.145Z,83.10
2018-01-21T02:35:36.614Z,83.60
2018-01-21T02:38:05.082Z,82.80
2018-01-21T02:40:34.179Z,84.70
2018-01-21T02:43:03.072Z,84.70
2018-01-21T02:45:31.257Z,84.70
2018-01-21T02:47:59.869Z,85.50
2018-01-21T02:50:29.324Z,85.20
2018-01-21T02:52:58.193Z,84.80
2018-01-21T02:55:27.693Z,85.90
2018-01-21T02:57:55.783Z,85.70
2018-01-21T03:00:24.463Z,86.00
2018-01-21T03:02:53.506Z,86.20
2018-01-21T03:05:23.105Z,85.50
2018-01-21T03:07:52.526Z,82.60
2018-01-21T03:10:21.458Z,82.10
2018-01-21T03:12:49.799Z,82.20
2018-01-21T03:15:19.256Z,83.80
2018-01-21T03:17:48.125Z,84.50
2018-01-21T03:20:17.090Z,83.70
2018-01-21T03:22:46.031Z,82.40
2018-01-21T03:25:14.787Z,81.30
2018-01-21T03:27:43.271Z,82.30
2018-01-21T03:30:11.448Z,82.10
2018-01-21T03:32:40.200Z,83.40
2018-01-21T03:35:09.202Z,82.80
2018-01-21T03:37:37.513Z,82.80
2018-01-21T03:40:06.605Z,81.90
2018-01-21T03:42:34.939Z,82.20
2018-01-21T03:45:03.294Z,82.70
2018-01-21T03:47:32.847Z,82.70
2018-01-21T03:50:01.511Z,82.50
2018-01-21T03:52:30.603Z,82.50
2018-01-21T03:55:00.232Z,82.40
2018-01-21T03:57:29.219Z,82.70
2018-01-21T03:59:59.367Z,82.30
2018-01-21T04:02:28.581Z,81.80
2018-01-21T04:04:57.169Z,82.20
2018-01-21T04:07:26.292Z,82.10
2018-01-21T04:09:55.999Z,82.30
2018-01-21T04:12:25.297Z,82.20
2018-01-21T04:14:53.981Z,82.00
2018-01-21T04:17:23.853Z,80.80
2018-01-21T04:19:52.533Z,80.50
2018-01-21T04:22:22.877Z,81.10
2018-01-21T04:24:51.743Z,81.30
2018-01-21T04:27:21.165Z,79.10
2018-01-21T04:29:50.081Z,79.20
2018-01-21T04:32:18.436Z,78.80
2018-01-21T04:34:47.157Z,78.60
2018-01-21T04:37:15.836Z,79.50
2018-01-21T04:39:44.283Z,80.30
2018-01-21T04:42:15.035Z,79.60
2018-01-21T04:44:44.106Z,79.60
2018-01-21T04:47:12.293Z,79.60
2018-01-21T04:49:41.728Z,80.10
2018-01-21T04:52:12.044Z,81.20
2018-01-21T04:54:41.102Z,82.00
2018-01-21T04:57:10.109Z,81.50
2018-01-21T04:59:38.812Z,81.40
2018-01-21T05:02:08.748Z,80.40
2018-01-21T05:04:38.434Z,80.30
2018-01-21T05:07:07.415Z,79.80
2018-01-21T05:09:36.428Z,80.30
2018-01-21T05:12:04.708Z,81.00
2018-01-21T05:14:33.878Z,81.90
2018-01-21T05:17:02.664Z,79.80
2018-01-21T05:19:31.642Z,79.10
2018-01-21T05:22:01.064Z,79.00
2018-01-21T05:24:30.531Z,79.40
2018-01-21T05:26:59.602Z,79.50
2018-01-21T05:29:28.114Z,80.20
2018-01-21T05:31:56.407Z,79.70
2018-01-21T05:34:24.658Z,79.60
2018-01-21T05:36:53.244Z,81.10
2018-01-21T05:39:22.757Z,80.50
2018-01-21T05:41:51.651Z,80.20
2018-01-21T05:44:21.102Z,79.60
2018-01-21T05:46:49.498Z,79.50
2018-01-21T05:49:18.248Z,80.20
2018-01-21T05:51:46.463Z,80.30
2018-01-21T05:54:15.946Z,79.30
2018-01-21T05:56:44.459Z,79.10
2018-01-21T05:59:14.091Z,78.90
2018-01-21T06:01:42.603Z,78.20
2018-01-21T06:04:11.085Z,78.00
2018-01-21T06:06:39.244Z,78.40
2018-01-21T06:09:08.187Z,78.20
2018-01-21T06:11:36.876Z,78.20
2018-01-21T06:14:06.235Z,78.50
2018-01-21T06:16:34.529Z,78.10
2018-01-21T06:19:05.335Z,77.90
2018-01-21T06:21:34.658Z,77.90
2018-01-21T06:24:03.194Z,77.60
2018-01-21T06:26:31.952Z,78.00
2018-01-21T06:29:01.668Z,78.20
2018-01-21T06:31:30.577Z,78.10
2018-01-21T06:33:59.027Z,78.60
2018-01-21T06:36:27.399Z,78.30
2018-01-21T06:38:56.009Z,78.50
2018-01-21T06:41:25.063Z,78.70
2018-01-21T06:43:54.439Z,78.50
2018-01-21T06:46:23.323Z,78.30
2018-01-21T06:48:52.375Z,78.40
2018-01-21T06:51:21.253Z,78.40
2018-01-21T06:53:50.345Z,77.40
2018-01-21T06:56:18.554Z,77.30
2018-01-21T06:58:47.909Z,77.90
2018-01-21T07:01:18.032Z,78.20
2018-01-21T07:03:47.100Z,78.10
2018-01-21T07:06:17.327Z,78.30
2018-01-21T07:08:46.009Z,77.90
2018-01-21T07:11:15.081Z,78.10
2018-01-21T07:13:44.023Z,77.90
2018-01-21T07:16:13.103Z,77.80
2018-01-21T07:18:41.596Z,77.70
2018-01-21T07:21:10.101Z,77.90
2018-01-21T07:23:39.035Z,77.70
2018-01-21T07:26:08.613Z,78.40
2018-01-21T07:28:37.075Z,79.10
2018-01-21T07:31:05.805Z,80.70
2018-01-21T07:33:34.541Z,81.90
2018-01-21T07:36:03.088Z,83.20
2018-01-21T07:38:32.007Z,83.40
2018-01-21T07:41:01.494Z,83.40
2018-01-21T07:43:29.939Z,83.70
2018-01-21T07:46:00.300Z,83.30
2018-01-21T07:48:29.590Z,83.30
2018-01-21T07:50:59.075Z,83.00
2018-01-21T07:53:27.913Z,81.90
2018-01-21T07:55:56.660Z,81.80
2018-01-21T07:58:25.931Z,81.60
2018-01-21T08:00:54.630Z,81.60
2018-01-21T08:03:23.559Z,81.60
2018-01-21T08:05:52.303Z,82.00
2018-01-21T08:08:20.792Z,82.40
2018-01-21T08:10:49.667Z,81.30
2018-01-21T08:13:17.976Z,81.40
2018-01-21T08:15:47.148Z,82.20
2018-01-21T08:18:15.993Z,81.80
2018-01-21T08:20:44.425Z,82.00
2018-01-21T08:23:13.622Z,81.60
2018-01-21T08:25:42.014Z,82.40
2018-01-21T08:28:11.542Z,82.40
2018-01-21T08:30:40.680Z,82.50
2018-01-21T08:33:09.714Z,82.30
2018-01-21T08:35:39.302Z,82.60
2018-01-21T08:38:08.234Z,82.80
2018-01-21T08:40:37.053Z,82.10
2018-01-21T08:43:05.651Z,81.80
2018-01-21T08:45:34.777Z,81.40
2018-01-21T08:48:04.785Z,81.10
2018-01-21T08:50:33.484Z,80.50
2018-01-21T08:53:02.609Z,77.70
2018-01-21T08:55:31.064Z,78.90
2018-01-21T08:57:59.854Z,74.90
2018-01-21T09:00:29.076Z,74.70
2018-01-21T09:02:58.140Z,76.00
2018-01-21T09:05:26.816Z,75.80
2018-01-21T09:07:55.404Z,72.70
2018-01-21T09:10:25.442Z,72.20
2018-01-21T09:12:54.123Z,71.90
2018-01-21T09:15:22.731Z,71.50
2018-01-21T09:17:53.952Z,68.90
2018-01-21T09:20:22.601Z,66.60
2018-01-21T09:22:51.018Z,66.00
2018-01-21T09:25:19.442Z,62.20
2018-01-21T09:27:47.941Z,61.40
2018-01-21T09:30:17.191Z,61.60
2018-01-21T09:32:45.439Z,58.90
2018-01-21T09:35:14.142Z,58.20
2018-01-21T09:37:43.338Z,56.00
2018-01-21T09:40:12.070Z,51.70
2018-01-21T09:42:41.106Z,55.80
2018-01-21T09:45:09.566Z,55.60
2018-01-21T09:47:37.640Z,55.80
2018-01-21T09:50:07.071Z,55.30
2018-01-21T09:52:36.096Z,56.40
2018-01-21T09:55:05.863Z,56.70
2018-01-21T09:57:34.388Z,55.40
2018-01-21T10:00:02.788Z,56.50
2018-01-21T10:02:31.061Z,56.80
2018-01-21T10:04:59.409Z,56.90
2018-01-21T10:07:27.564Z,55.60
2018-01-21T10:09:56.218Z,53.30
2018-01-21T10:12:25.301Z,54.50
2018-01-21T10:14:54.209Z,54.40
2018-01-21T10:17:23.244Z,54.70
2018-01-21T10:19:52.011Z,56.70
2018-01-21T10:22:20.333Z,56.00
2018-01-21T10:24:49.630Z,54.10
2018-01-21T10:27:18.324Z,55.50
2018-01-21T10:29:47.373Z,55.20
2018-01-21T10:32:16.863Z,54.30
2018-01-21T10:34:46.509Z,55.60
2018-01-21T10:37:15.686Z,55.90
2018-01-21T10:39:45.727Z,57.50
2018-01-21T10:42:14.331Z,55.40
2018-01-21T10:44:43.698Z,55.10
2018-01-21T10:47:12.400Z,56.40
2018-01-21T10:49:41.246Z,55.60
2018-01-21T10:52:09.984Z,56.60
2018-01-21T10:54:38.603Z,57.40
2018-01-21T10:57:06.777Z,57.60
2018-01-21T10:59:35.766Z,57.00
2018-01-21T11:02:05.399Z,56.50
2018-01-21T11:04:34.332Z,54.80
2018-01-21T11:07:04.093Z,53.80
2018-01-21T11:09:32.845Z,54.50
2018-01-21T11:12:01.176Z,54.90
2018-01-21T11:14:30.062Z,55.60
2018-01-21T11:16:58.432Z,53.90
2018-01-21T11:19:27.583Z,51.50
2018-01-21T11:21:56.699Z,49.80
2018-01-21T11:24:25.406Z,47.70
2018-01-21T11:26:54.870Z,48.50
2018-01-21T11:29:23.557Z,48.40
2018-01-21T11:31:52.300Z,50.10
2018-01-21T11:34:20.751Z,50.30
2018-01-21T11:36:50.627Z,50.70
2018-01-21T11:39:19.610Z,50.60
2018-01-21T11:41:48.835Z,52.00
2018-01-21T11:44:17.858Z,53.30
2018-01-21T11:46:45.764Z,53.20
2018-01-21T11:49:13.936Z,54.20
2018-01-21T11:51:42.652Z,54.90
2018-01-21T11:54:12.050Z,53.10
2018-01-21T11:56:40.606Z,53.10
2018-01-21T11:59:09.735Z,53.50
2018-01-21T12:01:39.626Z,54.80
2018-01-21T12:04:08.164Z,53.50
2018-01-21T12:06:36.937Z,52.50
2018-01-21T12:09:05.726Z,53.00
2018-01-21T12:11:34.168Z,52.00
2018-01-21T12:14:02.348Z,49.90
2018-01-21T12:16:31.047Z,49.50
2018-01-21T12:18:59.690Z,50.10
2018-01-21T12:21:28.659Z,48.00
2018-01-21T12:23:57.369Z,47.60
2018-01-21T12:26:27.418Z,46.90
2018-01-21T12:28:56.037Z,46.80
2018-01-21T12:31:24.376Z,47.50
2018-01-21T12:33:53.804Z,48.20
2018-01-21T12:36:22.106Z,48.70
2018-01-21T12:38:50.472Z,48.40
2018-01-21T12:41:19.298Z,49.20
2018-01-21T12:43:47.442Z,49.10
2018-01-21T12:46:16.475Z,48.90
2018-01-21T12:48:45.227Z,49.00
2018-01-21T12:51:14.144Z,49.20
2018-01-21T12:53:44.423Z,49.80
2018-01-21T12:56:13.519Z,50.50
2018-01-21T12:58:42.131Z,51.10
2018-01-21T13:01:11.566Z,51.30
2018-01-21T13:03:40.042Z,49.40
2018-01-21T13:06:08.664Z,49.70
2018-01-21T13:08:36.988Z,50.60
2018-01-21T13:11:05.212Z,49.20
2018-01-21T13:13:35.116Z,50.40
2018-01-21T13:16:04.227Z,50.30
2018-01-21T13:18:33.348Z,50.30
2018-01-21T13:21:01.964Z,51.50
2018-01-21T13:23:30.375Z,51.40
2018-01-21T13:25:59.217Z,51.20
2018-01-21T13:28:27.799Z,51.10
2018-01-21T13:30:57.134Z,51.40
2018-01-21T13:33:26.390Z,50.20
2018-01-21T13:35:55.006Z,49.90
2018-01-21T13:38:23.605Z,50.20
2018-01-21T13:40:52.408Z,50.70
2018-01-21T13:43:21.756Z,50.10
2018-01-21T13:45:50.298Z,50.70
2018-01-21T13:48:18.725Z,51.20
2018-01-21T13:50:47.196Z,50.80
2018-01-21T13:53:17.000Z,50.40
2018-01-21T13:55:45.191Z,49.10
2018-01-21T13:58:14.848Z,50.00
2018-01-21T14:00:43.480Z,48.70
2018-01-21T14:03:12.189Z,49.00
2018-01-21T14:05:41.395Z,50.20
2018-01-21T14:08:11.149Z,49.20
2018-01-21T14:10:40.692Z,49.50
2018-01-21T14:13:09.395Z,50.10
2018-01-21T14:15:38.892Z,51.10
2018-01-21T14:18:08.095Z,51.20
2018-01-21T14:20:36.361Z,51.10
2018-01-21T14:23:04.789Z,51.70
2018-01-21T14:25:33.727Z,51.50
2018-01-21T14:28:03.337Z,51.30
2018-01-21T14:30:31.578Z,50.70
2018-01-21T14:33:01.007Z,50.20
2018-01-21T14:35:29.676Z,50.20
2018-01-21T14:37:58.042Z,50.20
2018-01-21T14:40:26.682Z,48.90
2018-01-21T14:42:55.093Z,50.40
2018-01-21T14:45:23.773Z,51.10
2018-01-21T14:47:52.849Z,50.80
2018-01-21T14:50:21.682Z,50.90
2018-01-21T14:52:50.731Z,51.10
2018-01-21T14:55:19.913Z,51.00
2018-01-21T14:57:48.115Z,49.50
2018-01-21T15:00:17.437Z,49.60
2018-01-21T15:02:45.762Z,49.00
2018-01-21T15:05:14.064Z,47.70
2018-01-21T15:07:43.673Z,47.40
2018-01-21T15:10:13.257Z,48.40
2018-01-21T15:12:41.605Z,48.40
2018-01-21T15:15:10.626Z,48.60
2018-01-21T15:17:39.719Z,48.30
2018-01-21T15:20:08.592Z,49.20
2018-01-21T15:22:38.313Z,49.20
2018-01-21T15:25:07.406Z,48.80
2018-01-21T15:27:35.928Z,49.00
2018-01-21T15:30:04.437Z,49.00
2018-01-21T15:32:33.170Z,49.20
2018-01-21T15:35:01.641Z,49.50
2018-01-21T15:37:30.757Z,49.60
2018-01-21T15:39:59.611Z,49.50
2018-01-21T15:42:28.903Z,49.90
2018-01-21T15:44:57.286Z,50.30
2018-01-21T15:47:27.009Z,50.80
2018-01-21T15:49:58.510Z,51.10
2018-01-21T15:52:27.088Z,51.10
2018-01-21T15:54:56.201Z,51.30
2018-01-21T15:57:24.446Z,51.40
2018-01-21T15:59:53.021Z,51.80
2018-01-21T16:02:23.104Z,51.50
2018-01-21T16:04:52.109Z,52.10
2018-01-21T16:07:21.156Z,52.40
2018-01-21T16:09:50.009Z,52.90
2018-01-21T16:12:19.119Z,52.80
2018-01-21T16:14:47.354Z,53.50
2018-01-21T16:17:16.375Z,53.10
2018-01-21T16:19:45.650Z,53.20
2018-01-21T16:22:14.298Z,53.20
2018-01-21T16:24:42.366Z,53.70
2018-01-21T16:27:11.176Z,53.50
2018-01-21T16:29:39.880Z,54.30
2018-01-21T16:32:08.289Z,54.60
2018-01-21T16:34:37.088Z,55.60
2018-01-21T16:37:06.093Z,55.10
2018-01-21T16:39:34.601Z,56.20
2018-01-21T16:42:03.793Z,56.60
2018-01-21T16:44:33.254Z,56.10
2018-01-21T16:47:01.452Z,56.10
2018-01-21T16:49:30.186Z,56.70
2018-01-21T16:52:00.157Z,56.20
2018-01-21T16:54:28.546Z,55.50
2018-01-21T16:56:57.097Z,55.90
2018-01-21T16:59:25.282Z,55.70
2018-01-21T17:01:53.841Z,56.30
2018-01-21T17:04:22.565Z,56.30
2018-01-21T17:06:52.242Z,55.90
2018-01-21T17:09:20.955Z,55.80
2018-01-21T17:11:49.468Z,57.10
2018-01-21T17:14:17.750Z,56.50
2018-01-21T17:16:46.656Z,56.50
2018-01-21T17:19:14.509Z,57.30
2018-01-21T17:21:42.702Z,57.40
2018-01-21T17:24:11.184Z,57.90
2018-01-21T17:26:39.880Z,58.20
2018-01-21T17:29:08.454Z,57.80
2018-01-21T17:31:36.901Z,58.50
2018-01-21T17:34:07.105Z,58.60
2018-01-21T17:36:36.006Z,58.90
2018-01-21T17:39:04.802Z,59.10
2018-01-21T17:41:33.745Z,60.00
2018-01-21T17:44:03.083Z,61.00
2018-01-21T17:46:31.745Z,60.80
2018-01-21T17:49:00.156Z,60.60
2018-01-21T17:51:28.238Z,61.30
2018-01-21T17:53:57.298Z,61.20
2018-01-21T17:56:25.811Z,61.20
2018-01-21T17:58:53.884Z,61.40
2018-01-21T18:01:22.883Z,61.80
2018-01-21T18:03:51.699Z,61.60
2018-01-21T18:06:20.360Z,62.40
2018-01-21T18:08:49.522Z,63.40
2018-01-21T18:11:17.709Z,64.30
2018-01-21T18:13:46.667Z,63.70
2018-01-21T18:16:16.047Z,62.50
2018-01-21T18:18:44.187Z,61.70
2018-01-21T18:21:12.970Z,62.10
2018-01-21T18:23:42.139Z,62.20
2018-01-21T18:26:10.966Z,62.20
2018-01-21T18:28:40.204Z,64.70
2018-01-21T18:31:08.957Z,64.60
2018-01-21T18:33:37.159Z,63.30
2018-01-21T18:36:05.812Z,62.60
2018-01-21T18:38:35.315Z,62.80
2018-01-21T18:41:04.850Z,62.80
2018-01-21T18:43:33.048Z,63.50
2018-01-21T18:46:01.435Z,64.70
2018-01-21T18:48:29.805Z,65.20
2018-01-21T18:50:58.808Z,65.40
2018-01-21T18:53:28.725Z,65.50
2018-01-21T18:55:57.641Z,64.90
2018-01-21T18:58:26.692Z,65.00
2018-01-21T19:00:55.605Z,64.90
2018-01-21T19:03:24.999Z,64.60
2018-01-21T19:05:54.480Z,64.50
2018-01-21T19:08:22.676Z,64.50
2018-01-21T19:10:50.953Z,64.70
2018-01-21T19:13:20.203Z,65.90
2018-01-21T19:15:48.779Z,65.30
2018-01-21T19:18:17.503Z,64.90
2018-01-21T19:20:45.670Z,65.80
2018-01-21T19:23:13.867Z,66.10
2018-01-21T19:25:43.483Z,66.10
2018-01-21T19:28:11.930Z,65.70
2018-01-21T19:30:40.274Z,65.10
2018-01-21T19:33:09.241Z,65.50
2018-01-21T19:35:38.687Z,65.90
2018-01-21T19:38:07.249Z,66.30
2018-01-21T19:40:36.493Z,66.20
2018-01-21T19:43:06.925Z,66.50
2018-01-21T19:45:36.328Z,66.60
2018-01-21T19:48:04.938Z,66.60
2018-01-21T19:50:33.250Z,66.70
2018-01-21T19:53:01.600Z,66.80
2018-01-21T19:55:29.805Z,67.20
2018-01-21T19:57:58.792Z,68.00
2018-01-21T20:00:27.800Z,68.40
2018-01-21T20:02:56.461Z,67.70
2018-01-21T20:05:24.368Z,68.30
2018-01-21T20:07:52.504Z,69.30
2018-01-21T20:10:20.589Z,68.40
2018-01-21T20:12:50.176Z,67.60
2018-01-21T20:15:18.617Z,67.90
2018-01-21T20:17:47.650Z,67.40
2018-01-21T20:20:16.656Z,68.00
2018-01-21T20:22:45.314Z,68.30
2018-01-21T20:25:13.296Z,69.60
2018-01-21T20:27:41.718Z,71.60
2018-01-21T20:30:10.199Z,73.10
2018-01-21T20:32:39.049Z,75.10
2018-01-21T20:35:08.838Z,76.20
2018-01-21T20:37:36.961Z,76.10
2018-01-21T20:40:05.464Z,76.20
2018-01-21T20:42:33.587Z,77.20
2018-01-21T20:45:02.778Z,78.30
2018-01-21T20:47:31.063Z,78.20
2018-01-21T20:49:59.256Z,78.80
2018-01-21T20:52:28.682Z,79.80
2018-01-21T20:54:57.001Z,80.60
2018-01-21T20:57:25.630Z,81.20
2018-01-21T20:59:55.153Z,81.70
2018-01-21T21:02:23.871Z,81.50
2018-01-21T21:04:53.060Z,83.70
2018-01-21T21:07:22.239Z,83.10
2018-01-21T21:09:50.891Z,83.20
2018-01-21T21:12:20.771Z,84.20
2018-01-21T21:14:51.338Z,84.80
2018-01-21T21:17:20.855Z,84.80
2018-01-21T21:19:49.358Z,85.30
2018-01-21T21:22:18.276Z,84.90
2018-01-21T21:24:47.410Z,84.90
2018-01-21T21:27:16.665Z,85.40
2018-01-21T21:29:45.879Z,85.50
2018-01-21T21:32:16.054Z,85.90
2018-01-21T21:34:45.382Z,86.10
2018-01-21T21:37:13.762Z,86.40
2018-01-21T21:39:44.870Z,86.60
2018-01-21T21:42:15.948Z,87.10
2018-01-21T21:44:44.550Z,87.10
2018-01-21T21:47:14.722Z,87.70
2018-01-21T21:49:43.935Z,88.30
2018-01-21T21:52:12.430Z,88.10
2018-01-21T21:54:41.283Z,88.10
2018-01-21T21:57:10.451Z,88.90
2018-01-21T21:59:39.731Z,88.90
2018-01-21T22:02:08.572Z,89.00
2018-01-21T22:04:37.103Z,88.80
2018-01-21T22:07:07.229Z,88.60
2018-01-21T22:09:36.131Z,88.90
2018-01-21T22:12:04.198Z,89.10
2018-01-21T22:14:32.800Z,89.20
2018-01-21T22:17:01.281Z,88.90
2018-01-21T22:19:30.584Z,89.20
2018-01-21T22:22:00.140Z,89.00
2018-01-21T22:24:29.840Z,89.10
2018-01-21T22:26:58.206Z,89.40
2018-01-21T22:29:27.576Z,89.70
2018-01-21T22:31:55.914Z,89.00
2018-01-21T22:34:24.858Z,89.40
2018-01-21T22:36:54.398Z,89.50
2018-01-21T22:39:23.580Z,90.00
2018-01-21T22:41:51.743Z,89.60
2018-01-21T22:44:20.540Z,89.40
2018-01-21T22:46:49.482Z,89.50
2018-01-21T22:49:19.645Z,89.30
2018-01-21T22:51:48.089Z,89.40
2018-01-21T22:54:16.974Z,89.70
2018-01-21T22:56:46.535Z,89.70
2018-01-21T22:59:14.773Z,89.40
2018-01-21T23:01:43.501Z,89.60
2018-01-21T23:04:12.456Z,89.50
2018-01-21T23:06:41.023Z,89.50
2018-01-21T23:09:09.130Z,89.50
2018-01-21T23:11:38.829Z,89.70
2018-01-21T23:14:07.033Z,89.50
2018-01-21T23:16:35.196Z,89.40
2018-01-21T23:19:04.262Z,89.80
2018-01-21T23:21:33.006Z,89.80
2018-01-21T23:24:01.301Z,90.20
2018-01-21T23:26:29.864Z,90.00
2018-01-21T23:28:57.853Z,90.00
2018-01-21T23:31:26.040Z,90.00
2018-01-21T23:33:55.238Z,90.00
2018-01-21T23:36:23.697Z,90.00
2018-01-21T23:38:52.747Z,90.00
2018-01-21T23:41:21.452Z,90.00
2018-01-21T23:43:50.729Z,90.00
2018-01-21T23:46:19.804Z,90.00
2018-01-21T23:48:48.031Z,89.50
2018-01-21T23:51:17.139Z,89.30
2018-01-21T23:53:45.707Z,89.10
2018-01-21T23:56:15.243Z,89.30
2018-01-21T23:58:43.388Z,89.80
