createdAt,value
2022-08-31T00:01:42.874Z,76.57
2022-08-31T00:04:13.219Z,76.60
2022-08-31T00:06:41.229Z,76.44
2022-08-31T00:09:09.214Z,76.56
2022-08-31T00:11:37.883Z,76.59
2022-08-31T00:14:12.470Z,76.70
2022-08-31T00:16:43.915Z,76.75
2022-08-31T00:19:12.748Z,76.64
2022-08-31T00:21:40.951Z,76.70
2022-08-31T00:24:11.024Z,76.79
2022-08-31T00:26:39.106Z,76.81
2022-08-31T00:29:07.585Z,76.64
2022-08-31T00:31:35.501Z,76.68
2022-08-31T00:34:03.620Z,77.01
2022-08-31T00:36:31.693Z,77.06
2022-08-31T00:39:00.083Z,76.85
2022-08-31T00:41:31.071Z,77.03
2022-08-31T00:44:01.572Z,77.01
2022-08-31T00:46:33.038Z,76.98
2022-08-31T00:49:12.421Z,77.16
2022-08-31T00:51:50.529Z,77.32
2022-08-31T00:54:22.389Z,77.31
2022-08-31T00:56:50.868Z,77.40
2022-08-31T00:59:20.886Z,77.36
2022-08-31T01:01:49.232Z,77.38
2022-08-31T01:04:17.742Z,77.41
2022-08-31T01:06:47.553Z,77.62
2022-08-31T01:09:16.341Z,77.61
2022-08-31T01:11:44.312Z,77.52
2022-08-31T01:14:12.831Z,77.70
2022-08-31T01:16:53.762Z,77.53
2022-08-31T01:19:27.465Z,77.80
2022-08-31T01:22:37.246Z,77.68
2022-08-31T01:25:07.156Z,77.65
2022-08-31T01:27:37.380Z,77.68
2022-08-31T01:30:10.462Z,77.65
2022-08-31T01:32:40.050Z,78.07
2022-08-31T01:35:11.517Z,78.02
2022-08-31T01:37:39.664Z,78.05
2022-08-31T01:40:09.425Z,77.91
2022-08-31T01:42:37.546Z,78.22
2022-08-31T01:45:06.855Z,78.11
2022-08-31T01:47:35.323Z,78.07
2022-08-31T01:50:03.500Z,78.29
2022-08-31T01:52:31.566Z,78.27
2022-08-31T01:54:59.438Z,78.38
2022-08-31T01:57:34.107Z,78.06
2022-08-31T02:00:05.610Z,78.13
2022-08-31T02:02:33.642Z,78.79
2022-08-31T02:05:02.332Z,78.21
2022-08-31T02:07:30.169Z,78.05
2022-08-31T02:09:58.098Z,78.46
2022-08-31T02:12:25.970Z,78.46
2022-08-31T02:14:53.934Z,78.41
2022-08-31T02:17:22.031Z,78.39
2022-08-31T02:19:49.974Z,78.72
2022-08-31T02:22:18.043Z,78.36
2022-08-31T02:24:45.903Z,78.55
2022-08-31T02:27:13.871Z,78.86
2022-08-31T02:29:41.959Z,78.87
2022-08-31T02:32:20.023Z,78.89
2022-08-31T02:34:49.386Z,78.79
2022-08-31T02:37:18.750Z,78.64
2022-08-31T02:39:49.418Z,78.71
2022-08-31T02:42:18.683Z,78.55
2022-08-31T02:44:47.367Z,78.58
2022-08-31T02:47:15.335Z,79.02
2022-08-31T02:49:43.301Z,79.18
2022-08-31T02:52:11.165Z,78.52
2022-08-31T02:54:39.239Z,79.04
2022-08-31T02:57:07.103Z,79.20
2022-08-31T02:59:35.004Z,79.38
2022-08-31T03:02:03.011Z,79.19
2022-08-31T03:04:31.314Z,78.89
2022-08-31T03:06:59.217Z,79.32
2022-08-31T03:09:27.146Z,78.77
2022-08-31T03:11:55.010Z,79.14
2022-08-31T03:14:22.882Z,79.36
2022-08-31T03:16:51.988Z,79.68
2022-08-31T03:19:21.070Z,79.88
2022-08-31T03:21:55.914Z,79.68
2022-08-31T03:24:27.368Z,79.92
2022-08-31T03:26:56.170Z,79.84
2022-08-31T03:29:24.411Z,79.94
2022-08-31T03:31:52.378Z,80.09
2022-08-31T03:34:20.346Z,79.71
2022-08-31T03:36:48.310Z,79.86
2022-08-31T03:39:16.279Z,80.22
2022-08-31T03:41:44.350Z,80.04
2022-08-31T03:44:13.174Z,80.37
2022-08-31T03:46:45.637Z,80.20
2022-08-31T03:49:14.194Z,80.22
2022-08-31T03:51:42.062Z,80.48
2022-08-31T03:54:09.926Z,80.30
2022-08-31T03:56:39.326Z,80.33
2022-08-31T03:59:10.990Z,80.37
2022-08-31T04:01:39.838Z,80.30
2022-08-31T04:04:08.148Z,80.47
2022-08-31T04:06:36.114Z,80.63
2022-08-31T04:09:04.390Z,80.43
2022-08-31T04:11:45.189Z,80.76
2022-08-31T04:14:15.392Z,80.77
2022-08-31T04:16:44.063Z,80.86
2022-08-31T04:19:16.145Z,80.54
2022-08-31T04:21:44.661Z,80.55
2022-08-31T04:24:12.992Z,80.60
2022-08-31T04:26:41.259Z,80.65
2022-08-31T04:29:13.409Z,80.76
2022-08-31T04:31:42.147Z,81.08
2022-08-31T04:34:10.394Z,80.62
2022-08-31T04:36:38.968Z,80.74
2022-08-31T04:39:08.266Z,81.16
2022-08-31T04:41:38.899Z,80.90
2022-08-31T04:44:08.406Z,80.91
2022-08-31T04:46:38.727Z,80.82
2022-08-31T04:49:09.460Z,80.98
2022-08-31T04:51:39.477Z,81.00
2022-08-31T04:54:10.751Z,80.71
2022-08-31T04:56:42.987Z,80.70
2022-08-31T04:59:14.951Z,81.07
2022-08-31T05:01:45.604Z,80.88
2022-08-31T05:04:15.635Z,80.96
2022-08-31T05:06:45.206Z,81.34
2022-08-31T05:09:17.163Z,81.32
2022-08-31T05:11:47.497Z,81.32
2022-08-31T05:14:15.456Z,81.21
2022-08-31T05:16:44.468Z,81.33
2022-08-31T05:19:13.192Z,81.24
2022-08-31T05:21:42.844Z,81.39
2022-08-31T05:24:24.818Z,81.06
2022-08-31T05:26:56.228Z,81.02
2022-08-31T05:29:26.408Z,81.09
2022-08-31T05:31:54.679Z,81.17
2022-08-31T05:34:23.812Z,81.16
2022-08-31T05:36:54.712Z,81.06
2022-08-31T05:39:24.138Z,81.16
2022-08-31T05:41:52.183Z,80.93
2022-08-31T05:44:21.446Z,81.08
2022-08-31T05:46:52.480Z,80.86
2022-08-31T05:49:27.751Z,80.69
2022-08-31T05:51:57.372Z,80.89
2022-08-31T05:54:26.260Z,80.88
2022-08-31T05:56:54.128Z,80.85
2022-08-31T05:59:32.441Z,80.68
2022-08-31T06:02:01.933Z,80.64
2022-08-31T06:04:30.011Z,80.66
2022-08-31T06:06:58.495Z,80.57
2022-08-31T06:09:27.385Z,80.60
2022-08-31T06:11:55.348Z,80.51
2022-08-31T06:14:23.744Z,80.53
2022-08-31T06:16:51.796Z,80.39
2022-08-31T06:19:20.788Z,80.36
2022-08-31T06:21:50.582Z,80.40
2022-08-31T06:24:20.057Z,80.26
2022-08-31T06:26:58.502Z,80.16
2022-08-31T06:29:31.690Z,80.11
2022-08-31T06:32:00.650Z,80.06
2022-08-31T06:34:29.432Z,79.95
2022-08-31T06:36:57.664Z,79.80
2022-08-31T06:39:25.561Z,79.71
2022-08-31T06:41:54.210Z,79.64
2022-08-31T06:44:24.329Z,79.62
2022-08-31T06:46:53.015Z,79.41
2022-08-31T06:49:21.082Z,79.24
2022-08-31T06:51:50.524Z,79.16
2022-08-31T06:54:29.554Z,78.93
2022-08-31T06:57:03.009Z,78.53
2022-08-31T06:59:30.873Z,78.42
2022-08-31T07:02:00.774Z,78.30
2022-08-31T07:04:33.630Z,78.49
2022-08-31T07:07:02.057Z,77.76
2022-08-31T07:09:30.229Z,77.87
2022-08-31T07:11:58.297Z,77.50
2022-08-31T07:14:27.986Z,77.34
2022-08-31T07:16:57.911Z,77.09
2022-08-31T07:19:26.821Z,76.94
2022-08-31T07:22:00.469Z,77.01
2022-08-31T07:24:31.112Z,76.55
2022-08-31T07:27:05.201Z,76.38
2022-08-31T07:29:40.776Z,76.35
2022-08-31T07:32:12.664Z,76.05
2022-08-31T07:34:41.536Z,75.37
2022-08-31T07:37:28.461Z,75.02
2022-08-31T07:40:15.334Z,74.28
2022-08-31T07:42:45.289Z,74.18
2022-08-31T07:45:23.451Z,73.62
2022-08-31T07:47:56.373Z,73.51
2022-08-31T07:50:27.215Z,72.59
2022-08-31T07:52:57.834Z,72.47
2022-08-31T07:55:28.483Z,72.80
2022-08-31T07:57:56.757Z,71.88
2022-08-31T08:00:30.933Z,71.84
2022-08-31T08:03:05.413Z,71.99
2022-08-31T08:05:38.867Z,71.03
2022-08-31T08:08:10.685Z,71.20
2022-08-31T08:10:43.790Z,70.60
2022-08-31T08:13:16.444Z,70.84
2022-08-31T08:15:44.681Z,70.84
2022-08-31T08:18:13.781Z,70.30
2022-08-31T08:20:42.156Z,69.88
2022-08-31T08:23:16.032Z,69.44
2022-08-31T08:25:47.922Z,69.74
2022-08-31T08:28:38.575Z,69.52
2022-08-31T08:31:12.783Z,69.46
2022-08-31T08:33:41.521Z,68.56
2022-08-31T08:36:10.839Z,68.25
2022-08-31T08:38:44.031Z,68.02
2022-08-31T08:41:19.722Z,67.95
2022-08-31T08:43:52.681Z,67.92
2022-08-31T08:46:37.627Z,67.63
2022-08-31T08:49:19.296Z,67.46
2022-08-31T08:51:52.063Z,67.29
2022-08-31T08:54:29.136Z,66.68
2022-08-31T08:56:58.149Z,66.34
2022-08-31T08:59:28.985Z,65.74
2022-08-31T09:02:06.817Z,63.20
2022-08-31T09:04:40.794Z,63.31
2022-08-31T09:07:42.554Z,63.31
2022-08-31T09:10:18.658Z,62.10
2022-08-31T09:13:01.939Z,62.21
2022-08-31T09:15:39.067Z,62.18
2022-08-31T09:18:36.070Z,61.34
2022-08-31T09:21:27.486Z,61.37
2022-08-31T09:24:02.958Z,61.47
2022-08-31T09:26:45.951Z,61.50
2022-08-31T09:29:24.807Z,61.12
2022-08-31T09:32:09.904Z,60.17
2022-08-31T09:34:41.255Z,59.67
2022-08-31T09:37:22.950Z,59.49
2022-08-31T09:39:53.257Z,57.04
2022-08-31T09:42:31.499Z,57.49
2022-08-31T09:45:06.158Z,57.84
2022-08-31T09:47:48.973Z,57.31
2022-08-31T09:50:33.716Z,56.53
2022-08-31T09:53:30.974Z,57.29
2022-08-31T09:56:05.462Z,56.87
2022-08-31T09:58:34.160Z,56.53
2022-08-31T10:01:13.445Z,56.43
2022-08-31T10:03:45.657Z,54.13
2022-08-31T10:06:35.655Z,55.08
2022-08-31T10:09:09.310Z,54.92
2022-08-31T10:11:39.501Z,54.87
2022-08-31T10:14:26.627Z,54.92
2022-08-31T10:17:02.816Z,54.98
2022-08-31T10:19:51.810Z,54.18
2022-08-31T10:22:33.377Z,52.97
2022-08-31T10:25:12.139Z,53.47
2022-08-31T10:27:48.706Z,51.72
2022-08-31T10:30:25.253Z,51.63
2022-08-31T10:32:56.135Z,50.71
2022-08-31T10:35:47.628Z,51.42
2022-08-31T10:38:26.585Z,51.22
2022-08-31T10:41:00.929Z,50.89
2022-08-31T10:43:34.812Z,48.66
2022-08-31T10:46:03.683Z,50.08
2022-08-31T10:48:32.539Z,50.12
2022-08-31T10:51:29.809Z,50.03
2022-08-31T10:54:07.004Z,50.18
2022-08-31T10:56:50.017Z,50.07
2022-08-31T10:59:41.432Z,46.48
2022-08-31T11:02:26.292Z,48.15
2022-08-31T11:05:30.141Z,48.91
2022-08-31T11:08:12.511Z,48.72
2022-08-31T11:10:52.772Z,48.83
2022-08-31T11:13:49.484Z,48.82
2022-08-31T11:16:43.893Z,47.81
2022-08-31T11:19:14.627Z,48.08
2022-08-31T11:22:19.580Z,47.46
2022-08-31T11:25:28.725Z,47.96
2022-08-31T11:28:04.250Z,47.37
2022-08-31T11:30:38.724Z,47.22
2022-08-31T11:33:19.965Z,47.24
2022-08-31T11:36:06.046Z,47.08
2022-08-31T11:38:50.316Z,46.39
2022-08-31T11:41:56.960Z,43.55
2022-08-31T11:44:30.666Z,44.20
2022-08-31T11:47:09.800Z,43.76
2022-08-31T11:49:44.107Z,43.30
2022-08-31T11:52:37.274Z,43.93
2022-08-31T11:55:31.347Z,43.58
2022-08-31T11:58:09.144Z,43.71
2022-08-31T12:01:04.005Z,44.03
2022-08-31T12:03:37.641Z,43.56
2022-08-31T12:06:11.798Z,43.69
2022-08-31T12:08:55.086Z,43.48
2022-08-31T12:11:47.837Z,43.06
2022-08-31T12:14:27.140Z,42.77
2022-08-31T12:17:21.793Z,42.37
2022-08-31T12:20:02.495Z,42.30
2022-08-31T12:23:08.226Z,42.18
2022-08-31T12:25:54.724Z,41.52
2022-08-31T12:28:31.565Z,41.89
2022-08-31T12:31:06.529Z,42.34
2022-08-31T12:33:37.119Z,42.14
2022-08-31T12:36:17.585Z,42.11
2022-08-31T12:38:45.606Z,41.92
2022-08-31T12:41:14.843Z,42.01
2022-08-31T12:43:46.503Z,42.36
2022-08-31T12:46:23.249Z,42.31
2022-08-31T12:49:12.349Z,42.05
2022-08-31T12:52:12.501Z,42.00
2022-08-31T12:54:52.016Z,41.82
2022-08-31T12:57:34.920Z,41.93
2022-08-31T13:00:13.038Z,40.87
2022-08-31T13:02:47.850Z,41.41
2022-08-31T13:05:27.803Z,41.26
2022-08-31T13:07:57.464Z,40.61
2022-08-31T13:10:27.940Z,40.77
2022-08-31T13:13:20.383Z,40.82
2022-08-31T13:15:49.111Z,40.74
2022-08-31T13:18:23.827Z,40.51
2022-08-31T13:20:56.688Z,40.12
2022-08-31T13:23:31.200Z,39.61
2022-08-31T13:26:02.450Z,39.05
2022-08-31T13:28:30.773Z,39.51
2022-08-31T13:31:04.564Z,39.39
2022-08-31T13:33:36.592Z,38.71
2022-08-31T13:36:32.261Z,39.06
2022-08-31T13:39:04.586Z,39.14
2022-08-31T13:41:37.767Z,39.14
2022-08-31T13:44:12.372Z,38.66
2022-08-31T13:47:00.499Z,38.29
2022-08-31T13:49:41.147Z,38.27
2022-08-31T13:52:28.825Z,38.29
2022-08-31T13:55:11.396Z,38.18
2022-08-31T13:57:40.607Z,38.41
2022-08-31T14:00:35.953Z,38.24
2022-08-31T14:03:30.229Z,37.98
2022-08-31T14:06:17.153Z,38.40
2022-08-31T14:08:50.637Z,37.77
2022-08-31T14:11:19.567Z,37.77
2022-08-31T14:13:52.107Z,37.00
2022-08-31T14:16:37.523Z,36.82
2022-08-31T14:19:05.694Z,36.81
2022-08-31T14:21:42.182Z,37.18
2022-08-31T14:24:12.477Z,37.38
2022-08-31T14:26:45.472Z,37.15
2022-08-31T14:29:16.277Z,37.37
2022-08-31T14:31:52.676Z,37.34
2022-08-31T14:34:36.678Z,37.42
2022-08-31T14:37:07.958Z,37.65
2022-08-31T14:39:45.843Z,37.82
2022-08-31T14:42:19.016Z,37.70
2022-08-31T14:44:53.891Z,37.81
2022-08-31T14:47:22.521Z,38.02
2022-08-31T14:49:52.233Z,38.27
2022-08-31T14:52:21.130Z,38.31
2022-08-31T14:54:49.268Z,38.66
2022-08-31T14:57:25.619Z,38.60
2022-08-31T14:59:59.842Z,39.18
2022-08-31T15:02:33.545Z,39.76
2022-08-31T15:05:04.925Z,41.23
2022-08-31T15:07:35.467Z,42.06
2022-08-31T15:10:07.024Z,42.34
2022-08-31T15:12:35.907Z,42.72
2022-08-31T15:15:05.255Z,43.24
2022-08-31T15:17:36.357Z,43.98
2022-08-31T15:20:06.273Z,44.17
2022-08-31T15:22:35.237Z,43.96
2022-08-31T15:25:03.209Z,44.72
2022-08-31T15:27:32.034Z,44.58
2022-08-31T15:30:02.730Z,44.96
2022-08-31T15:32:31.726Z,45.35
2022-08-31T15:35:00.410Z,45.82
2022-08-31T15:37:31.905Z,45.91
2022-08-31T15:40:03.747Z,46.13
2022-08-31T15:42:36.909Z,46.22
2022-08-31T15:45:05.382Z,46.29
2022-08-31T15:47:55.060Z,46.23
2022-08-31T15:50:31.967Z,46.47
2022-08-31T15:53:08.876Z,46.59
2022-08-31T15:55:41.214Z,46.90
2022-08-31T15:58:10.288Z,46.98
2022-08-31T16:00:41.806Z,46.97
2022-08-31T16:03:10.108Z,47.10
2022-08-31T16:05:39.725Z,47.03
2022-08-31T16:08:17.638Z,47.25
2022-08-31T16:10:47.063Z,47.32
2022-08-31T16:13:16.329Z,47.27
2022-08-31T16:15:51.512Z,47.31
2022-08-31T16:18:22.016Z,47.27
2022-08-31T16:20:52.148Z,47.53
2022-08-31T16:23:21.703Z,47.57
2022-08-31T16:25:49.773Z,47.58
2022-08-31T16:28:20.823Z,47.66
2022-08-31T16:30:51.214Z,47.77
2022-08-31T16:33:20.736Z,47.81
2022-08-31T16:35:48.713Z,48.03
2022-08-31T16:38:18.189Z,47.96
2022-08-31T16:40:46.445Z,48.01
2022-08-31T16:43:14.766Z,47.99
2022-08-31T16:45:42.865Z,48.06
2022-08-31T16:48:30.182Z,47.97
2022-08-31T16:51:02.436Z,48.06
2022-08-31T16:53:31.786Z,48.20
2022-08-31T16:56:03.186Z,48.16
2022-08-31T16:58:51.013Z,48.23
2022-08-31T17:01:24.177Z,48.32
2022-08-31T17:03:56.178Z,48.28
2022-08-31T17:06:31.098Z,48.41
2022-08-31T17:09:02.037Z,48.51
2022-08-31T17:11:35.844Z,48.75
2022-08-31T17:14:07.945Z,48.56
2022-08-31T17:16:39.217Z,48.59
2022-08-31T17:19:11.924Z,48.56
2022-08-31T17:21:50.244Z,48.56
2022-08-31T17:24:23.460Z,48.75
2022-08-31T17:26:59.751Z,48.96
2022-08-31T17:29:43.719Z,49.18
2022-08-31T17:32:15.337Z,49.16
2022-08-31T17:34:43.460Z,49.21
2022-08-31T17:37:15.533Z,49.20
2022-08-31T17:39:45.338Z,49.52
2022-08-31T17:42:15.356Z,49.72
2022-08-31T17:44:48.234Z,49.88
2022-08-31T17:47:17.138Z,50.13
2022-08-31T17:49:46.752Z,50.47
2022-08-31T17:52:15.333Z,50.53
2022-08-31T17:54:43.465Z,50.78
2022-08-31T17:57:14.627Z,50.56
2022-08-31T17:59:46.707Z,50.68
2022-08-31T18:02:17.992Z,50.65
2022-08-31T18:04:46.161Z,50.62
2022-08-31T18:07:14.726Z,50.76
2022-08-31T18:09:45.635Z,50.84
2022-08-31T18:12:16.617Z,51.04
2022-08-31T18:14:44.596Z,50.90
2022-08-31T18:17:16.475Z,51.30
2022-08-31T18:19:45.880Z,51.50
2022-08-31T18:22:18.476Z,51.62
2022-08-31T18:24:46.444Z,51.73
2022-08-31T18:27:17.689Z,51.65
2022-08-31T18:29:45.784Z,52.10
2022-08-31T18:32:14.857Z,52.03
2022-08-31T18:34:44.941Z,52.74
2022-08-31T18:37:16.009Z,52.84
2022-08-31T18:40:06.496Z,52.93
2022-08-31T18:42:56.841Z,52.73
2022-08-31T18:45:28.348Z,52.62
2022-08-31T18:50:48.799Z,53.42
2022-08-31T18:53:28.653Z,53.54
2022-08-31T18:56:10.298Z,53.42
2022-08-31T18:58:39.089Z,53.09
2022-08-31T19:01:10.532Z,53.04
2022-08-31T19:03:40.071Z,53.07
2022-08-31T19:06:08.271Z,53.25
2022-08-31T19:08:36.136Z,53.23
2022-08-31T19:11:07.381Z,53.29
2022-08-31T19:13:35.414Z,53.40
2022-08-31T19:16:14.844Z,53.41
2022-08-31T19:18:44.968Z,53.64
2022-08-31T19:21:27.369Z,53.53
2022-08-31T19:23:56.242Z,53.81
2022-08-31T19:26:34.278Z,53.88
2022-08-31T19:29:08.939Z,54.07
2022-08-31T19:31:39.700Z,53.99
2022-08-31T19:34:08.938Z,53.85
2022-08-31T19:36:38.617Z,54.01
2022-08-31T19:39:10.774Z,54.10
2022-08-31T19:41:49.333Z,54.33
2022-08-31T19:44:17.893Z,54.45
2022-08-31T19:46:54.397Z,54.62
2022-08-31T19:49:23.782Z,54.31
2022-08-31T19:51:58.385Z,54.45
2022-08-31T19:54:31.376Z,54.43
2022-08-31T19:56:59.283Z,54.39
2022-08-31T19:59:27.136Z,54.61
2022-08-31T20:01:56.580Z,54.86
2022-08-31T20:04:28.393Z,55.02
2022-08-31T20:06:57.191Z,55.14
2022-08-31T20:09:26.673Z,55.41
2022-08-31T20:11:56.909Z,55.54
2022-08-31T20:14:24.924Z,55.53
2022-08-31T20:16:52.993Z,55.26
2022-08-31T20:19:25.185Z,55.33
2022-08-31T20:21:56.314Z,56.04
2022-08-31T20:24:26.933Z,56.16
2022-08-31T20:26:59.966Z,56.63
2022-08-31T20:29:30.431Z,56.73
2022-08-31T20:32:01.284Z,56.57
2022-08-31T20:34:29.353Z,56.85
2022-08-31T20:37:01.216Z,56.69
2022-08-31T20:39:31.433Z,56.82
2022-08-31T20:42:00.463Z,57.03
2022-08-31T20:44:35.061Z,57.20
2022-08-31T20:47:25.438Z,57.14
2022-08-31T20:49:58.615Z,57.90
2022-08-31T20:52:29.714Z,57.61
2022-08-31T20:55:02.276Z,57.49
2022-08-31T20:57:35.852Z,57.36
2022-08-31T21:00:06.766Z,57.33
2022-08-31T21:02:35.220Z,57.20
2022-08-31T21:05:36.459Z,57.48
2022-08-31T21:07:57.336Z,57.37
2022-08-31T21:10:37.985Z,57.98
2022-08-31T21:13:09.161Z,57.80
2022-08-31T21:15:42.638Z,57.78
2022-08-31T21:18:12.435Z,58.09
2022-08-31T21:20:40.643Z,57.96
2022-08-31T21:23:10.726Z,58.12
2022-08-31T21:25:44.971Z,58.41
2022-08-31T21:28:17.549Z,59.09
2022-08-31T21:30:49.711Z,59.33
2022-08-31T21:33:18.675Z,59.34
2022-08-31T21:35:47.903Z,59.63
2022-08-31T21:38:15.842Z,59.68
2022-08-31T21:40:48.714Z,59.70
2022-08-31T21:43:16.901Z,59.73
2022-08-31T21:45:45.073Z,60.03
2022-08-31T21:48:13.039Z,59.89
2022-08-31T21:50:40.909Z,60.75
2022-08-31T21:53:08.764Z,60.79
2022-08-31T21:55:40.217Z,61.28
2022-08-31T21:58:08.193Z,61.39
2022-08-31T22:00:42.162Z,61.62
2022-08-31T22:03:10.886Z,61.85
2022-08-31T22:05:43.658Z,61.20
2022-08-31T22:08:11.521Z,61.64
2022-08-31T22:10:42.357Z,61.93
2022-08-31T22:13:12.471Z,61.24
2022-08-31T22:15:41.233Z,61.55
2022-08-31T22:18:58.206Z,61.37
2022-08-31T22:20:58.925Z,61.42
2022-08-31T22:23:26.813Z,61.25
2022-08-31T22:25:54.740Z,61.33
2022-08-31T22:28:27.911Z,61.35
2022-08-31T22:30:56.489Z,61.38
2022-08-31T22:33:25.200Z,61.65
2022-08-31T22:35:53.476Z,61.71
2022-08-31T22:38:21.443Z,61.60
2022-08-31T22:40:50.976Z,61.62
2022-08-31T22:43:19.220Z,61.52
2022-08-31T22:45:48.839Z,61.61
2022-08-31T22:48:17.524Z,61.79
2022-08-31T22:50:45.688Z,61.86
2022-08-31T22:53:14.577Z,62.21
2022-08-31T22:55:43.291Z,62.27
2022-08-31T22:58:12.938Z,62.24
2022-08-31T23:00:42.068Z,62.07
2022-08-31T23:03:13.764Z,62.23
2022-08-31T23:05:43.924Z,62.02
2022-08-31T23:08:12.422Z,62.36
2022-08-31T23:10:40.979Z,62.67
2022-08-31T23:13:08.969Z,62.56
2022-08-31T23:15:37.093Z,62.53
2022-08-31T23:18:07.977Z,62.96
2022-08-31T23:20:37.788Z,63.34
2022-08-31T23:23:06.308Z,63.36
2022-08-31T23:25:35.494Z,63.40
2022-08-31T23:28:03.970Z,63.94
2022-08-31T23:30:32.324Z,63.73
2022-08-31T23:33:02.447Z,63.92
2022-08-31T23:35:30.515Z,64.27
2022-08-31T23:38:00.841Z,64.00
2022-08-31T23:40:31.156Z,64.47
2022-08-31T23:42:59.167Z,65.05
2022-08-31T23:45:27.196Z,64.82
2022-08-31T23:47:57.215Z,64.73
2022-08-31T23:50:25.525Z,64.95
2022-08-31T23:52:53.455Z,65.37
2022-08-31T23:55:22.555Z,65.43
2022-08-31T23:57:50.489Z,65.65
