createdAt,value
2019-05-11T15:13:01.181Z,99416.63
2019-05-11T15:15:33.767Z,99423.05
2019-05-11T15:18:04.117Z,99431.41
2019-05-11T15:20:34.416Z,99440.23
2019-05-11T15:23:05.127Z,99441.71
2019-05-11T15:25:38.208Z,99439.50
2019-05-11T15:28:08.976Z,99435.70
2019-05-11T15:30:39.778Z,99431.27
2019-05-11T15:33:10.267Z,99427.84
2019-05-11T15:35:40.677Z,99438.75
2019-05-11T15:38:10.860Z,99441.92
2019-05-11T15:40:40.928Z,99451.00
2019-05-11T15:43:10.926Z,99459.57
2019-05-11T15:45:40.920Z,99455.53
2019-05-11T15:48:11.241Z,99456.88
2019-05-11T15:50:41.302Z,99453.44
2019-05-11T15:53:12.000Z,99463.35
2019-05-11T15:55:42.652Z,99472.91
2019-05-11T15:58:13.214Z,99476.22
2019-05-11T16:00:43.835Z,99483.08
2019-05-11T16:03:13.712Z,99485.42
2019-05-11T16:05:43.885Z,99494.47
2019-05-11T16:08:14.101Z,99494.47
2019-05-11T16:10:44.206Z,99494.86
2019-05-11T16:13:14.484Z,99513.21
2019-05-11T16:15:47.559Z,99514.95
2019-05-11T16:18:18.857Z,99531.98
2019-05-11T16:20:50.294Z,99540.91
2019-05-11T16:23:20.693Z,99539.09
2019-05-11T16:25:50.837Z,99550.23
2019-05-11T16:28:21.247Z,99559.18
2019-05-11T16:30:51.723Z,99569.01
2019-05-11T16:33:22.216Z,99564.96
2019-05-11T16:35:52.482Z,99560.41
2019-05-11T16:38:23.141Z,99569.75
2019-05-11T16:40:53.433Z,99571.10
2019-05-11T16:43:24.100Z,99577.23
2019-05-11T16:45:54.413Z,99575.50
2019-05-11T16:48:24.814Z,99578.95
2019-05-11T16:50:54.786Z,99583.86
2019-05-11T16:53:25.198Z,99583.38
2019-05-11T16:55:57.615Z,99585.56
2019-05-11T16:58:27.958Z,99590.47
2019-05-11T17:00:58.543Z,99600.27
2019-05-11T17:03:28.824Z,99593.05
2019-05-11T17:05:59.211Z,99597.09
2019-05-11T17:08:29.386Z,99601.14
2019-05-11T17:10:59.690Z,99605.57
2019-05-11T17:13:30.389Z,99606.05
2019-05-11T17:16:00.896Z,99615.01
2019-05-11T17:18:31.522Z,99611.45
2019-05-11T17:21:02.189Z,99628.97
2019-05-11T17:23:32.726Z,99633.88
2019-05-11T17:26:03.007Z,99642.45
2019-05-11T17:28:33.442Z,99646.50
2019-05-11T17:31:03.630Z,99651.77
2019-05-11T17:33:34.247Z,99652.76
2019-05-11T17:36:04.822Z,99654.59
2019-05-11T17:38:35.268Z,99661.33
2019-05-11T17:41:08.319Z,99675.68
2019-05-11T17:43:38.684Z,99691.34
2019-05-11T17:46:09.502Z,99697.25
2019-05-11T17:48:39.865Z,99703.00
2019-05-11T17:51:21.466Z,99703.00
2019-05-11T17:53:42.567Z,99698.95
2019-05-11T17:56:13.201Z,99706.92
2019-05-11T17:58:43.559Z,99706.09
2019-05-11T18:01:13.835Z,99714.18
2019-05-11T18:03:44.387Z,99722.75
2019-05-11T18:06:14.706Z,99725.44
2019-05-11T18:08:44.909Z,99738.93
2019-05-11T18:11:15.145Z,99739.41
2019-05-11T18:13:45.227Z,99742.49
2019-05-11T18:16:15.362Z,99753.28
2019-05-11T18:18:45.304Z,99760.38
2019-05-11T18:21:15.299Z,99766.77
2019-05-11T18:23:48.041Z,99762.20
2019-05-11T18:26:18.557Z,99768.59
2019-05-11T18:28:49.370Z,99778.39
2019-05-11T18:31:19.712Z,99773.98
2019-05-11T18:33:49.915Z,99785.64
2019-05-11T18:36:20.544Z,99795.55
2019-05-11T18:38:51.079Z,99801.82
2019-05-11T18:41:21.726Z,99805.47
2019-05-11T18:43:52.248Z,99809.40
2019-05-11T18:46:22.459Z,99818.48
2019-05-11T18:48:52.723Z,99818.00
2019-05-11T18:51:22.822Z,99825.69
2019-05-11T18:53:53.146Z,99828.27
2019-05-11T18:56:23.399Z,99830.97
2019-05-11T18:58:53.707Z,99842.63
2019-05-11T19:01:23.815Z,99851.11
2019-05-11T19:03:54.209Z,99850.72
2019-05-11T19:06:24.713Z,99856.50
2019-05-11T19:08:54.976Z,99858.33
2019-05-11T19:11:25.234Z,99861.50
2019-05-11T19:13:58.171Z,99868.25
2019-05-11T19:16:28.880Z,99873.16
2019-05-11T19:18:58.632Z,99877.69
2019-05-11T19:21:29.048Z,99890.69
2019-05-11T19:23:59.231Z,99889.45
2019-05-11T19:26:29.673Z,99897.04
2019-05-11T19:29:00.743Z,99893.87
2019-05-11T19:31:30.630Z,99903.78
2019-05-11T19:34:00.648Z,99912.38
2019-05-11T19:36:30.532Z,99917.27
2019-05-11T19:39:00.851Z,99923.17
2019-05-11T19:41:30.413Z,99925.87
2019-05-11T19:44:00.023Z,99930.75
2019-05-11T19:46:29.711Z,99936.26
2019-05-11T19:48:59.282Z,99946.57
2019-05-11T19:51:29.209Z,99946.57
2019-05-11T19:53:58.817Z,99951.56
2019-05-11T19:56:28.930Z,99960.53
2019-05-11T19:58:58.623Z,99959.66
2019-05-11T20:01:28.142Z,99961.98
2019-05-11T20:03:57.600Z,99972.30
2019-05-11T20:06:28.095Z,99970.19
2019-05-11T20:08:58.205Z,99978.65
2019-05-11T20:11:28.083Z,99988.56
2019-05-11T20:13:59.020Z,99989.55
2019-05-11T20:16:28.676Z,99990.02
2019-05-11T20:18:58.180Z,99991.38
2019-05-11T20:21:29.011Z,99997.75
2019-05-11T20:23:58.806Z,99995.41
2019-05-11T20:26:28.686Z,99994.18
2019-05-11T20:28:58.849Z,100000.45
2019-05-11T20:31:28.292Z,99991.13
2019-05-11T20:33:57.799Z,100002.38
2019-05-11T20:36:27.333Z,100006.42
2019-05-11T20:38:56.924Z,100003.73
2019-05-11T20:41:27.949Z,100008.84
2019-05-11T20:43:58.047Z,100010.58
2019-05-11T20:46:27.868Z,100019.63
2019-05-11T20:48:57.947Z,100019.63
2019-05-11T20:51:36.289Z,100025.89
2019-05-11T20:53:58.650Z,100025.48
2019-05-11T20:56:28.458Z,100023.30
2019-05-11T20:58:59.946Z,100026.48
2019-05-11T21:01:29.608Z,100033.22
2019-05-11T21:03:59.097Z,100033.22
2019-05-11T21:06:29.664Z,100028.70
