createdAt,value
2019-03-22T00:01:18.922Z,18.73
2019-03-22T00:06:18.994Z,21.50
2019-03-22T00:11:19.155Z,20.07
2019-03-22T00:16:19.242Z,20.60
2019-03-22T00:21:19.530Z,19.93
2019-03-22T00:26:19.779Z,17.60
2019-03-22T00:31:20.511Z,19.87
2019-03-22T00:36:20.591Z,20.50
2019-03-22T00:41:20.695Z,18.63
2019-03-22T00:46:20.786Z,20.10
2019-03-22T00:51:20.872Z,18.53
2019-03-22T00:56:21.037Z,19.73
2019-03-22T01:01:21.126Z,19.37
2019-03-22T01:06:21.217Z,18.20
2019-03-22T01:11:21.294Z,21.80
2019-03-22T01:16:21.386Z,20.60
2019-03-22T01:21:21.552Z,21.00
2019-03-22T01:26:21.650Z,19.60
2019-03-22T01:31:21.743Z,21.57
2019-03-22T01:36:21.933Z,21.47
2019-03-22T01:41:22.027Z,19.97
2019-03-22T01:46:22.115Z,19.30
2019-03-22T01:51:22.220Z,18.70
2019-03-22T01:56:22.312Z,17.90
2019-03-22T02:01:22.407Z,18.20
2019-03-22T02:06:22.511Z,19.83
2019-03-22T02:11:22.619Z,22.17
2019-03-22T02:16:22.711Z,19.03
2019-03-22T02:21:22.803Z,21.17
2019-03-22T02:26:22.883Z,22.23
2019-03-22T02:31:22.975Z,21.00
2019-03-22T02:36:23.059Z,21.43
2019-03-22T02:41:23.152Z,20.33
2019-03-22T02:46:23.235Z,21.30
2019-03-22T02:51:23.334Z,20.30
2019-03-22T02:56:23.410Z,20.70
2019-03-22T03:01:24.468Z,19.70
2019-03-22T03:06:24.645Z,22.03
2019-03-22T03:11:24.860Z,19.77
2019-03-22T03:16:24.952Z,22.30
2019-03-22T03:21:25.131Z,22.00
2019-03-22T03:26:25.239Z,19.60
2019-03-22T03:31:25.463Z,19.70
2019-03-22T03:36:25.563Z,22.03
2019-03-22T03:41:25.653Z,19.40
2019-03-22T03:46:25.739Z,19.43
2019-03-22T03:51:25.832Z,22.50
2019-03-22T03:56:25.932Z,21.17
2019-03-22T04:01:26.011Z,19.77
2019-03-22T04:06:26.108Z,20.30
2019-03-22T04:11:26.190Z,19.63
2019-03-22T04:16:26.327Z,23.47
2019-03-22T04:21:26.417Z,21.37
2019-03-22T04:26:26.535Z,21.37
2019-03-22T04:31:26.620Z,24.87
2019-03-22T04:36:26.710Z,23.80
2019-03-22T04:41:26.795Z,21.50
2019-03-22T04:46:28.337Z,23.80
2019-03-22T04:51:29.583Z,24.73
2019-03-22T04:56:32.211Z,24.10
2019-03-22T05:01:33.850Z,24.37
2019-03-22T05:06:35.347Z,27.40
2019-03-22T05:11:35.599Z,25.13
2019-03-22T05:16:38.256Z,24.37
2019-03-22T05:21:39.189Z,25.73
2019-03-22T05:26:40.423Z,26.00
2019-03-22T05:32:13.338Z,23.57
2019-03-22T05:37:13.448Z,24.17
2019-03-22T05:42:13.540Z,24.60
2019-03-22T05:47:13.641Z,25.03
2019-03-22T05:52:13.731Z,24.90
2019-03-22T05:57:14.126Z,24.30
2019-03-22T06:02:14.398Z,26.90
2019-03-22T06:07:14.479Z,26.30
2019-03-22T06:12:14.578Z,26.70
2019-03-22T06:17:14.667Z,26.17
2019-03-22T06:22:15.302Z,25.83
2019-03-22T06:27:15.403Z,26.37
2019-03-22T06:32:15.500Z,23.60
2019-03-22T06:37:15.700Z,25.57
2019-03-22T06:42:15.786Z,23.93
2019-03-22T06:47:15.880Z,26.60
2019-03-22T06:52:16.002Z,25.93
2019-03-22T06:57:16.091Z,29.83
2019-03-22T07:02:16.271Z,29.13
2019-03-22T07:07:16.373Z,30.37
2019-03-22T07:12:16.450Z,28.70
2019-03-22T07:17:16.723Z,28.23
2019-03-22T07:22:16.842Z,25.83
2019-03-22T07:27:16.927Z,25.00
2019-03-22T07:32:18.236Z,22.30
2019-03-22T07:37:18.455Z,22.80
2019-03-22T07:42:18.563Z,22.17
2019-03-22T07:47:18.657Z,21.53
2019-03-22T07:52:18.754Z,22.17
2019-03-22T07:57:18.845Z,22.07
2019-03-22T08:02:18.934Z,22.67
2019-03-22T08:07:19.039Z,21.57
2019-03-22T08:12:19.550Z,22.40
2019-03-22T08:17:20.298Z,24.57
2019-03-22T08:22:20.391Z,22.80
2019-03-22T08:27:20.525Z,20.93
2019-03-22T08:32:21.536Z,21.40
2019-03-22T08:37:22.934Z,23.57
2019-03-22T08:42:24.585Z,25.10
2019-03-22T08:47:33.641Z,24.47
2019-03-22T08:52:28.092Z,24.80
2019-03-22T08:57:29.897Z,27.47
2019-03-22T09:02:32.201Z,26.20
2019-03-22T09:07:34.155Z,25.33
2019-03-22T09:12:34.428Z,27.37
2019-03-22T09:17:35.843Z,27.93
2019-03-22T09:22:36.181Z,24.57
2019-03-22T09:27:36.737Z,25.70
2019-03-22T09:32:37.149Z,25.23
2019-03-22T09:37:37.280Z,26.50
2019-03-22T09:42:37.583Z,26.23
2019-03-22T09:47:37.853Z,26.03
2019-03-22T09:52:38.091Z,27.00
2019-03-22T09:57:38.467Z,24.50
2019-03-22T10:02:38.790Z,24.57
2019-03-22T10:07:38.961Z,25.70
2019-03-22T10:12:39.440Z,24.10
2019-03-22T10:17:39.745Z,26.77
2019-03-22T10:22:39.953Z,23.60
2019-03-22T10:27:40.094Z,28.87
2019-03-22T10:32:40.265Z,24.13
2019-03-22T10:37:40.360Z,26.13
2019-03-22T10:42:40.450Z,24.20
2019-03-22T10:47:40.680Z,26.17
2019-03-22T10:52:41.097Z,24.77
2019-03-22T10:57:41.200Z,22.97
2019-03-22T11:02:41.552Z,22.73
2019-03-22T11:07:41.647Z,19.40
2019-03-22T11:12:41.823Z,21.43
2019-03-22T11:17:41.912Z,19.50
2019-03-22T11:22:42.094Z,21.30
2019-03-22T11:27:42.198Z,21.43
2019-03-22T11:32:42.277Z,22.07
2019-03-22T11:37:42.439Z,19.53
2019-03-22T11:42:42.619Z,19.57
2019-03-22T11:47:42.711Z,20.53
2019-03-22T11:52:42.796Z,20.53
2019-03-22T11:57:42.888Z,18.87
2019-03-22T12:02:43.105Z,19.80
2019-03-22T12:07:43.299Z,19.50
2019-03-22T12:12:43.391Z,22.37
2019-03-22T12:17:43.676Z,19.70
2019-03-22T12:22:43.764Z,18.50
2019-03-22T12:27:44.703Z,21.70
2019-03-22T12:32:44.964Z,20.83
2019-03-22T12:37:45.063Z,18.67
2019-03-22T12:42:45.157Z,19.60
2019-03-22T12:47:45.258Z,17.67
2019-03-22T12:52:45.414Z,19.90
2019-03-22T12:57:45.498Z,18.17
2019-03-22T13:02:46.608Z,18.40
2019-03-22T13:07:46.915Z,19.73
2019-03-22T13:12:47.186Z,17.47
2019-03-22T13:17:47.351Z,20.23
2019-03-22T13:22:47.511Z,19.67
2019-03-22T13:27:47.680Z,20.67
2019-03-22T13:32:52.126Z,19.30
2019-03-22T13:37:49.611Z,19.90
2019-03-22T13:42:49.770Z,20.07
2019-03-22T13:47:49.938Z,20.37
2019-03-22T13:52:50.173Z,21.37
2019-03-22T13:57:50.351Z,20.50
2019-03-22T14:02:50.446Z,20.70
2019-03-22T14:07:50.535Z,21.07
2019-03-22T14:12:50.642Z,20.30
2019-03-22T14:17:50.728Z,19.93
2019-03-22T14:22:50.900Z,21.57
2019-03-22T14:27:50.998Z,20.50
2019-03-22T14:32:51.145Z,20.70
2019-03-22T14:37:51.240Z,23.00
2019-03-22T14:42:51.416Z,19.90
2019-03-22T14:47:51.518Z,21.80
2019-03-22T14:52:53.436Z,20.37
2019-03-22T14:57:53.797Z,19.73
2019-03-22T15:02:54.056Z,20.23
2019-03-22T15:07:54.209Z,20.20
2019-03-22T15:12:54.887Z,18.93
2019-03-22T15:18:19.591Z,18.37
2019-03-22T15:23:44.907Z,20.73
2019-03-22T15:28:55.301Z,18.30
2019-03-22T15:34:16.479Z,18.37
2019-03-22T15:39:28.789Z,18.23
2019-03-22T15:44:29.155Z,18.30
2019-03-22T15:49:29.237Z,17.90
2019-03-22T15:54:29.311Z,15.73
2019-03-22T15:59:29.382Z,16.33
2019-03-22T16:04:29.555Z,16.03
2019-03-22T16:09:31.110Z,16.60
2019-03-22T16:14:31.335Z,15.00
2019-03-22T16:19:31.442Z,14.90
2019-03-22T16:24:31.554Z,15.70
2019-03-22T16:29:31.637Z,14.30
2019-03-22T16:34:42.955Z,15.30
2019-03-22T16:39:43.054Z,14.53
2019-03-22T16:44:43.135Z,15.30
2019-03-22T16:49:43.235Z,15.40
2019-03-22T16:54:44.636Z,15.13
2019-03-22T16:59:44.723Z,15.50
2019-03-22T17:04:45.011Z,15.60
2019-03-22T17:09:45.169Z,15.80
2019-03-22T17:14:45.454Z,15.07
2019-03-22T17:19:45.569Z,15.53
2019-03-22T17:24:45.670Z,14.77
2019-03-22T17:29:45.763Z,15.40
2019-03-22T17:34:46.200Z,15.40
2019-03-22T17:39:46.483Z,15.73
2019-03-22T17:44:46.634Z,14.70
2019-03-22T17:49:48.459Z,14.60
2019-03-22T17:54:48.597Z,13.63
2019-03-22T17:59:48.716Z,16.97
2019-03-22T18:04:48.914Z,14.47
2019-03-22T18:09:49.054Z,14.60
2019-03-22T18:14:49.162Z,17.37
2019-03-22T18:19:49.382Z,16.67
2019-03-22T18:24:49.465Z,15.83
2019-03-22T18:29:49.567Z,15.43
2019-03-22T18:34:49.665Z,15.47
2019-03-22T18:39:49.805Z,17.43
2019-03-22T18:44:50.027Z,17.40
2019-03-22T18:49:50.126Z,17.90
2019-03-22T18:54:50.235Z,16.63
2019-03-22T18:59:50.422Z,16.77
2019-03-22T19:04:50.508Z,19.83
2019-03-22T19:09:50.609Z,20.60
2019-03-22T19:14:50.779Z,20.63
2019-03-22T19:19:50.935Z,20.57
2019-03-22T19:24:51.059Z,20.93
2019-03-22T19:29:51.155Z,20.50
2019-03-22T19:34:54.687Z,21.03
2019-03-22T19:39:53.067Z,21.67
2019-03-22T19:44:53.347Z,24.87
2019-03-22T19:49:53.439Z,22.03
2019-03-22T19:54:53.664Z,24.17
2019-03-22T19:59:53.738Z,21.40
2019-03-22T20:05:00.762Z,25.03
2019-03-22T20:09:55.715Z,24.40
2019-03-22T20:14:56.786Z,24.13
2019-03-22T20:19:57.352Z,24.57
2019-03-22T20:25:00.639Z,24.07
2019-03-22T20:30:01.006Z,23.30
2019-03-22T20:35:01.091Z,27.60
2019-03-22T20:40:01.207Z,23.40
2019-03-22T20:45:01.295Z,24.40
2019-03-22T20:50:01.445Z,24.30
2019-03-22T20:55:01.543Z,26.10
2019-03-22T21:00:01.631Z,24.93
2019-03-22T21:05:01.722Z,26.77
2019-03-22T21:10:01.820Z,26.77
2019-03-22T21:15:03.004Z,25.77
2019-03-22T21:20:03.161Z,23.90
2019-03-22T21:25:03.533Z,24.63
2019-03-22T21:30:04.071Z,26.20
2019-03-22T21:35:04.547Z,26.13
2019-03-22T21:40:05.315Z,24.80
2019-03-22T21:45:06.137Z,26.83
2019-03-22T21:50:06.355Z,23.97
2019-03-22T21:55:06.779Z,27.53
2019-03-22T22:00:07.535Z,25.40
2019-03-22T22:05:08.155Z,26.83
2019-03-22T22:10:08.543Z,25.13
2019-03-22T22:15:10.721Z,27.50
2019-03-22T22:20:11.169Z,27.00
2019-03-22T22:25:12.431Z,25.10
2019-03-22T22:30:12.762Z,25.97
2019-03-22T22:35:14.079Z,27.67
2019-03-22T22:40:15.337Z,25.70
2019-03-22T22:45:15.599Z,27.57
2019-03-22T22:50:15.694Z,26.73
2019-03-22T22:55:15.787Z,26.03
2019-03-22T23:00:17.048Z,27.17
2019-03-22T23:05:18.747Z,25.30
2019-03-22T23:10:18.846Z,25.47
2019-03-22T23:15:19.903Z,26.50
2019-03-22T23:20:20.066Z,24.80
2019-03-22T23:25:20.154Z,26.47
2019-03-22T23:30:20.264Z,27.30
2019-03-22T23:35:20.409Z,27.20
2019-03-22T23:40:20.505Z,27.03
2019-03-22T23:45:20.598Z,29.03
2019-03-22T23:50:20.688Z,26.10
2019-03-22T23:55:20.749Z,25.37
