createdAt,value
2023-04-11T00:02:04.890Z,11.38
2023-04-11T00:04:34.291Z,11.35
2023-04-11T00:07:04.093Z,11.43
2023-04-11T00:09:32.536Z,11.11
2023-04-11T00:12:01.785Z,11.39
2023-04-11T00:14:32.271Z,11.39
2023-04-11T00:17:01.093Z,11.32
2023-04-11T00:19:29.673Z,11.40
2023-04-11T00:21:58.530Z,11.54
2023-04-11T00:24:28.590Z,11.57
2023-04-11T00:26:58.356Z,11.55
2023-04-11T00:29:26.664Z,11.60
2023-04-11T00:31:56.717Z,11.58
2023-04-11T00:34:25.072Z,11.72
2023-04-11T00:36:53.359Z,11.62
2023-04-11T00:39:22.712Z,11.58
2023-04-11T00:41:52.324Z,11.58
2023-04-11T00:44:20.624Z,11.65
2023-04-11T00:46:49.072Z,11.56
2023-04-11T00:49:17.387Z,11.58
2023-04-11T00:51:45.761Z,11.60
2023-04-11T00:54:14.312Z,11.59
2023-04-11T00:56:42.550Z,11.71
2023-04-11T00:59:12.976Z,11.61
2023-04-11T01:01:41.697Z,11.63
2023-04-11T01:04:10.595Z,11.66
2023-04-11T01:06:40.108Z,11.62
2023-04-11T01:09:08.460Z,11.60
2023-04-11T01:11:37.264Z,11.76
2023-04-11T01:14:06.682Z,11.74
2023-04-11T01:16:36.490Z,11.74
2023-04-11T01:19:05.580Z,11.62
2023-04-11T01:21:36.156Z,11.54
2023-04-11T01:24:06.973Z,11.57
2023-04-11T01:26:35.744Z,11.49
2023-04-11T01:29:04.170Z,11.56
2023-04-11T01:31:32.678Z,11.56
2023-04-11T01:34:02.124Z,11.61
2023-04-11T01:36:31.154Z,11.54
2023-04-11T01:38:59.804Z,11.60
2023-04-11T01:41:32.699Z,11.52
2023-04-11T01:44:01.323Z,11.54
2023-04-11T01:46:29.851Z,11.36
2023-04-11T01:49:01.252Z,11.43
2023-04-11T01:51:29.740Z,11.47
2023-04-11T01:53:58.097Z,11.44
2023-04-11T01:56:26.435Z,11.43
2023-04-11T01:58:58.928Z,11.37
2023-04-11T02:01:27.446Z,11.40
2023-04-11T02:03:56.010Z,11.28
2023-04-11T02:06:24.437Z,11.23
2023-04-11T02:08:52.880Z,11.28
2023-04-11T02:11:22.731Z,11.21
2023-04-11T02:13:51.814Z,11.26
2023-04-11T02:16:25.956Z,11.11
2023-04-11T02:18:54.852Z,11.14
2023-04-11T02:21:23.443Z,11.03
2023-04-11T02:23:51.825Z,10.99
2023-04-11T02:26:22.058Z,11.06
2023-04-11T02:28:50.331Z,10.96
2023-04-11T02:31:18.678Z,10.97
2023-04-11T02:33:48.437Z,10.99
2023-04-11T02:36:16.931Z,11.06
2023-04-11T02:38:45.167Z,10.94
2023-04-11T02:41:13.561Z,10.93
2023-04-11T02:43:41.798Z,10.92
2023-04-11T02:46:13.373Z,10.94
2023-04-11T02:48:44.958Z,10.86
2023-04-11T02:51:15.857Z,10.89
2023-04-11T02:53:44.353Z,10.64
2023-04-11T02:56:18.785Z,10.79
2023-04-11T02:58:49.466Z,10.84
2023-04-11T03:01:21.674Z,10.77
2023-04-11T03:03:50.158Z,10.80
2023-04-11T03:06:20.588Z,10.80
2023-04-11T03:08:53.021Z,10.75
2023-04-11T03:11:21.538Z,10.76
2023-04-11T03:13:50.439Z,10.69
2023-04-11T03:16:19.897Z,10.61
2023-04-11T03:18:48.390Z,10.57
2023-04-11T03:21:16.705Z,10.41
2023-04-11T03:23:48.042Z,10.52
2023-04-11T03:26:17.184Z,10.48
2023-04-11T03:28:45.957Z,10.58
2023-04-11T03:31:19.004Z,10.41
2023-04-11T03:33:48.369Z,10.45
2023-04-11T03:36:17.307Z,10.34
2023-04-11T03:38:47.607Z,10.42
2023-04-11T03:41:16.043Z,10.30
2023-04-11T03:43:44.698Z,10.21
2023-04-11T03:46:13.135Z,10.32
2023-04-11T03:48:47.103Z,10.28
2023-04-11T03:51:15.868Z,10.37
2023-04-11T03:54:06.984Z,10.33
2023-04-11T03:56:39.500Z,10.37
2023-04-11T03:59:11.447Z,10.23
2023-04-11T04:01:50.746Z,10.18
2023-04-11T04:04:19.200Z,10.26
2023-04-11T04:06:56.596Z,10.18
2023-04-11T04:09:32.317Z,10.18
2023-04-11T04:12:01.618Z,10.23
2023-04-11T04:14:45.879Z,10.16
2023-04-11T04:17:17.900Z,10.22
2023-04-11T04:19:46.282Z,10.27
2023-04-11T04:22:17.770Z,10.20
2023-04-11T04:24:53.826Z,10.25
2023-04-11T04:27:26.070Z,10.21
2023-04-11T04:30:03.740Z,10.38
2023-04-11T04:32:43.980Z,10.33
2023-04-11T04:35:16.773Z,10.32
2023-04-11T04:37:46.515Z,10.30
2023-04-11T04:40:45.332Z,10.31
2023-04-11T04:43:18.612Z,10.44
2023-04-11T04:45:56.482Z,10.43
2023-04-11T04:48:29.676Z,10.52
2023-04-11T04:50:58.077Z,10.55
2023-04-11T04:53:26.844Z,10.63
2023-04-11T04:56:00.584Z,10.68
2023-04-11T04:58:31.438Z,10.80
2023-04-11T05:01:03.473Z,10.80
2023-04-11T05:03:35.629Z,10.68
2023-04-11T05:06:07.117Z,10.67
2023-04-11T05:08:36.285Z,10.65
2023-04-11T05:11:09.077Z,10.72
2023-04-11T05:13:38.032Z,10.81
2023-04-11T05:16:08.830Z,10.74
2023-04-11T05:18:37.568Z,10.75
2023-04-11T05:21:06.843Z,10.76
2023-04-11T05:23:39.334Z,10.77
2023-04-11T05:26:10.284Z,10.71
2023-04-11T05:28:39.907Z,10.69
2023-04-11T05:31:12.722Z,10.77
2023-04-11T05:33:45.397Z,10.72
2023-04-11T05:36:14.639Z,10.70
2023-04-11T05:38:44.523Z,10.66
2023-04-11T05:41:14.593Z,10.69
2023-04-11T05:43:43.156Z,10.74
2023-04-11T05:46:12.789Z,10.77
2023-04-11T05:48:41.556Z,10.73
2023-04-11T05:51:10.953Z,10.69
2023-04-11T05:53:39.275Z,10.68
2023-04-11T05:56:08.992Z,10.72
2023-04-11T05:58:38.708Z,10.76
2023-04-11T06:01:07.426Z,10.78
2023-04-11T06:03:35.998Z,10.95
2023-04-11T06:06:04.564Z,10.98
2023-04-11T06:08:34.404Z,11.27
2023-04-11T06:11:02.774Z,11.32
2023-04-11T06:13:31.100Z,11.39
2023-04-11T06:16:01.066Z,11.44
2023-04-11T06:18:29.550Z,11.44
2023-04-11T06:20:57.779Z,11.39
2023-04-11T06:23:26.208Z,11.26
2023-04-11T06:25:54.473Z,11.30
2023-04-11T06:28:22.895Z,11.29
2023-04-11T06:30:52.200Z,11.36
2023-04-11T06:33:21.912Z,11.39
2023-04-11T06:35:50.705Z,11.60
2023-04-11T06:38:19.015Z,11.74
2023-04-11T06:40:48.801Z,11.81
2023-04-11T06:43:17.157Z,11.91
2023-04-11T06:45:45.417Z,11.96
2023-04-11T06:48:13.774Z,12.10
2023-04-11T06:50:43.564Z,12.18
2023-04-11T06:53:11.942Z,12.00
2023-04-11T06:55:40.342Z,11.97
2023-04-11T06:58:08.617Z,12.06
2023-04-11T07:00:36.981Z,12.08
2023-04-11T07:03:08.215Z,12.17
2023-04-11T07:05:39.033Z,12.05
2023-04-11T07:08:09.280Z,12.32
2023-04-11T07:10:37.607Z,12.50
2023-04-11T07:13:05.930Z,12.43
2023-04-11T07:15:34.256Z,12.54
2023-04-11T07:18:03.496Z,12.60
2023-04-11T07:20:32.951Z,12.65
2023-04-11T07:23:01.601Z,12.56
2023-04-11T07:25:33.468Z,12.48
2023-04-11T07:28:02.392Z,12.14
2023-04-11T07:30:30.683Z,12.41
2023-04-11T07:32:59.021Z,12.41
2023-04-11T07:35:28.462Z,12.42
2023-04-11T07:37:58.310Z,12.45
2023-04-11T07:40:26.754Z,12.50
2023-04-11T07:42:57.874Z,12.50
2023-04-11T07:45:26.360Z,12.40
2023-04-11T07:47:54.727Z,12.75
2023-04-11T07:50:23.127Z,13.02
2023-04-11T07:52:51.885Z,12.93
2023-04-11T07:55:20.414Z,12.46
2023-04-11T07:57:48.647Z,12.32
2023-04-11T08:00:23.961Z,12.23
2023-04-11T08:02:53.059Z,12.31
2023-04-11T08:05:21.750Z,12.50
2023-04-11T08:07:50.636Z,12.52
2023-04-11T08:10:19.106Z,12.74
2023-04-11T08:12:47.465Z,12.61
2023-04-11T08:15:16.036Z,12.43
2023-04-11T08:17:45.837Z,12.38
2023-04-11T08:20:14.423Z,12.05
2023-04-11T08:22:44.791Z,12.02
2023-04-11T08:25:15.372Z,12.22
2023-04-11T08:27:43.712Z,12.01
2023-04-11T08:30:12.874Z,12.10
2023-04-11T08:32:42.447Z,12.53
2023-04-11T08:35:12.596Z,12.77
2023-04-11T08:37:41.594Z,12.72
2023-04-11T08:40:11.643Z,12.67
2023-04-11T08:42:39.967Z,12.80
2023-04-11T08:45:10.244Z,12.75
2023-04-11T08:47:38.655Z,12.86
2023-04-11T08:50:08.890Z,13.23
2023-04-11T08:52:40.816Z,13.72
2023-04-11T08:55:10.666Z,13.62
2023-04-11T08:57:39.085Z,13.42
2023-04-11T09:00:14.042Z,13.32
2023-04-11T09:03:01.332Z,13.59
2023-04-11T09:05:32.408Z,14.07
2023-04-11T09:08:07.339Z,14.24
2023-04-11T09:10:36.667Z,14.53
2023-04-11T09:13:22.368Z,14.32
2023-04-11T09:16:06.548Z,14.42
2023-04-11T09:18:37.200Z,14.38
2023-04-11T09:21:07.750Z,13.98
2023-04-11T09:23:38.561Z,13.88
2023-04-11T09:26:08.708Z,14.07
2023-04-11T09:28:44.650Z,14.49
2023-04-11T09:31:14.071Z,14.78
2023-04-11T09:33:54.585Z,14.92
2023-04-11T09:36:24.880Z,14.94
2023-04-11T09:38:55.959Z,15.03
2023-04-11T09:41:36.037Z,14.74
2023-04-11T09:44:04.587Z,14.92
2023-04-11T09:46:32.947Z,14.92
2023-04-11T09:49:02.723Z,15.01
2023-04-11T09:51:35.820Z,15.11
2023-04-11T09:54:06.583Z,15.13
2023-04-11T09:56:35.560Z,14.76
2023-04-11T09:59:05.475Z,14.07
2023-04-11T10:01:34.373Z,14.52
2023-04-11T10:04:04.585Z,14.32
2023-04-11T10:06:39.256Z,14.04
2023-04-11T10:09:12.509Z,14.48
2023-04-11T10:11:43.929Z,14.08
2023-04-11T10:14:43.432Z,14.75
2023-04-11T10:17:23.042Z,14.85
2023-04-11T10:19:57.166Z,14.75
2023-04-11T10:23:02.146Z,15.10
2023-04-11T10:25:32.372Z,14.98
2023-04-11T10:28:02.259Z,15.09
2023-04-11T10:31:04.515Z,15.48
2023-04-11T10:33:35.006Z,15.22
2023-04-11T10:36:06.369Z,15.26
2023-04-11T10:38:49.544Z,14.54
2023-04-11T10:41:31.931Z,15.06
2023-04-11T10:44:21.165Z,15.41
2023-04-11T10:46:53.736Z,15.47
2023-04-11T10:49:37.788Z,15.53
2023-04-11T10:52:20.886Z,15.38
2023-04-11T10:54:50.079Z,15.39
2023-04-11T10:57:20.224Z,15.47
2023-04-11T11:00:01.960Z,15.60
2023-04-11T11:02:41.541Z,15.64
2023-04-11T11:05:21.894Z,16.08
2023-04-11T11:07:52.668Z,16.03
2023-04-11T11:10:40.035Z,16.36
2023-04-11T11:13:10.300Z,16.24
2023-04-11T11:15:39.074Z,16.17
2023-04-11T11:18:10.985Z,16.41
2023-04-11T11:20:40.943Z,16.41
2023-04-11T11:23:12.384Z,16.17
2023-04-11T11:25:41.168Z,15.86
2023-04-11T11:28:11.429Z,15.61
2023-04-11T11:30:52.145Z,15.63
2023-04-11T11:33:23.173Z,15.63
2023-04-11T11:35:54.256Z,15.92
2023-04-11T11:38:26.602Z,16.21
2023-04-11T11:40:55.839Z,16.07
2023-04-11T11:43:27.774Z,16.06
2023-04-11T11:46:12.115Z,16.22
2023-04-11T11:48:40.742Z,16.19
2023-04-11T11:51:09.188Z,16.17
2023-04-11T11:53:37.687Z,16.11
2023-04-11T11:56:16.312Z,16.20
2023-04-11T11:58:46.789Z,16.21
2023-04-11T12:01:17.301Z,16.15
2023-04-11T12:03:48.455Z,16.20
2023-04-11T12:06:17.290Z,16.38
2023-04-11T12:08:50.262Z,16.37
2023-04-11T12:11:19.394Z,16.48
2023-04-11T12:13:54.184Z,16.45
2023-04-11T12:16:24.269Z,16.31
2023-04-11T12:18:52.803Z,16.36
2023-04-11T12:21:21.156Z,16.31
2023-04-11T12:23:49.498Z,16.22
2023-04-11T12:26:20.085Z,16.31
2023-04-11T12:28:50.404Z,16.25
2023-04-11T12:31:20.134Z,16.09
2023-04-11T12:33:48.635Z,16.15
2023-04-11T12:36:16.942Z,16.19
2023-04-11T12:38:45.606Z,16.50
2023-04-11T12:41:31.630Z,16.70
2023-04-11T12:44:04.047Z,16.62
2023-04-11T12:46:33.738Z,16.71
2023-04-11T12:49:02.124Z,16.61
2023-04-11T12:51:31.290Z,16.75
2023-04-11T12:53:59.510Z,16.79
2023-04-11T12:56:27.989Z,16.83
2023-04-11T12:58:56.400Z,16.68
2023-04-11T13:01:26.362Z,16.85
2023-04-11T13:03:54.954Z,16.78
2023-04-11T13:06:24.623Z,16.78
2023-04-11T13:08:53.012Z,16.74
2023-04-11T13:11:21.346Z,16.80
2023-04-11T13:13:49.960Z,16.74
2023-04-11T13:16:18.349Z,16.73
2023-04-11T13:18:49.124Z,16.66
2023-04-11T13:21:17.524Z,16.84
2023-04-11T13:23:46.342Z,16.91
2023-04-11T13:26:14.717Z,16.96
2023-04-11T13:28:42.992Z,16.81
2023-04-11T13:31:11.581Z,16.70
2023-04-11T13:33:40.546Z,16.58
2023-04-11T13:36:12.145Z,16.24
2023-04-11T13:38:40.497Z,16.04
2023-04-11T13:41:09.167Z,16.35
2023-04-11T13:43:37.566Z,16.52
2023-04-11T13:46:06.353Z,16.65
2023-04-11T13:48:34.823Z,16.62
2023-04-11T13:51:04.280Z,16.59
2023-04-11T13:53:34.053Z,16.74
2023-04-11T13:56:03.925Z,16.72
2023-04-11T13:58:32.508Z,16.86
2023-04-11T14:01:00.825Z,16.87
2023-04-11T14:03:33.488Z,16.91
2023-04-11T14:06:03.518Z,16.75
2023-04-11T14:08:33.256Z,16.92
2023-04-11T14:11:01.608Z,16.90
2023-04-11T14:13:29.980Z,16.98
2023-04-11T14:16:08.167Z,16.91
2023-04-11T14:18:37.540Z,16.72
2023-04-11T14:21:08.030Z,16.74
2023-04-11T14:23:38.025Z,16.84
2023-04-11T14:26:07.142Z,16.87
2023-04-11T14:28:36.003Z,16.86
2023-04-11T14:31:04.536Z,16.87
2023-04-11T14:33:32.962Z,16.70
2023-04-11T14:36:01.854Z,16.57
2023-04-11T14:38:30.232Z,16.64
2023-04-11T14:40:59.955Z,16.69
2023-04-11T14:43:28.341Z,16.50
2023-04-11T14:45:57.641Z,16.58
2023-04-11T14:48:28.763Z,16.31
2023-04-11T14:50:57.257Z,16.20
2023-04-11T14:53:26.061Z,16.34
2023-04-11T14:55:54.390Z,16.32
2023-04-11T14:58:24.109Z,16.34
2023-04-11T15:00:52.573Z,16.51
2023-04-11T15:03:20.984Z,16.39
2023-04-11T15:05:49.428Z,16.36
2023-04-11T15:08:17.882Z,16.27
2023-04-11T15:10:46.356Z,16.26
2023-04-11T15:13:14.619Z,16.30
2023-04-11T15:15:44.491Z,16.30
2023-04-11T15:18:24.592Z,16.06
2023-04-11T15:20:53.623Z,15.97
2023-04-11T15:23:22.664Z,16.04
2023-04-11T15:25:55.334Z,16.05
2023-04-11T15:28:25.166Z,15.91
2023-04-11T15:30:55.910Z,15.95
2023-04-11T15:33:24.690Z,15.83
2023-04-11T15:35:54.661Z,15.76
2023-04-11T15:38:23.383Z,15.69
2023-04-11T15:40:52.427Z,15.65
2023-04-11T15:43:20.856Z,15.75
2023-04-11T15:45:49.385Z,15.78
2023-04-11T15:48:19.214Z,15.83
2023-04-11T15:50:47.713Z,15.70
2023-04-11T15:53:16.133Z,15.69
2023-04-11T15:55:47.033Z,15.56
2023-04-11T15:58:15.396Z,15.46
2023-04-11T16:00:44.667Z,14.70
2023-04-11T16:03:13.272Z,15.37
2023-04-11T16:05:43.309Z,15.46
2023-04-11T16:08:11.898Z,15.34
2023-04-11T16:10:40.269Z,15.44
2023-04-11T16:13:08.936Z,15.46
2023-04-11T16:15:37.452Z,15.47
2023-04-11T16:18:06.140Z,15.34
2023-04-11T16:20:34.620Z,15.29
2023-04-11T16:23:04.333Z,15.31
2023-04-11T16:25:32.734Z,15.37
2023-04-11T16:28:01.100Z,15.34
2023-04-11T16:30:29.446Z,15.37
2023-04-11T16:32:57.925Z,15.20
2023-04-11T16:35:26.322Z,15.32
2023-04-11T16:37:54.717Z,15.42
2023-04-11T16:40:24.575Z,15.45
2023-04-11T16:42:52.882Z,15.49
2023-04-11T16:45:21.305Z,15.32
2023-04-11T16:47:49.790Z,15.39
2023-04-11T16:50:18.592Z,15.42
2023-04-11T16:52:47.051Z,15.48
2023-04-11T16:55:15.921Z,15.45
2023-04-11T16:57:45.647Z,15.47
2023-04-11T17:00:17.068Z,14.83
2023-04-11T17:02:45.623Z,15.43
2023-04-11T17:05:14.316Z,15.24
2023-04-11T17:07:43.741Z,15.20
2023-04-11T17:10:12.840Z,15.21
2023-04-11T17:12:41.238Z,15.15
2023-04-11T17:15:12.262Z,15.13
2023-04-11T17:17:41.275Z,15.21
2023-04-11T17:20:11.400Z,15.15
2023-04-11T17:22:43.146Z,14.90
2023-04-11T17:25:12.169Z,14.92
2023-04-11T17:27:41.557Z,14.99
2023-04-11T17:30:12.396Z,15.03
2023-04-11T17:32:40.858Z,14.92
2023-04-11T17:35:10.220Z,14.99
2023-04-11T17:37:39.681Z,14.93
2023-04-11T17:40:14.322Z,14.87
2023-04-11T17:42:43.242Z,14.96
2023-04-11T17:45:17.628Z,14.88
2023-04-11T17:47:47.334Z,14.84
2023-04-11T17:50:16.356Z,14.80
2023-04-11T17:52:46.695Z,14.76
2023-04-11T17:55:17.777Z,14.75
2023-04-11T17:57:47.308Z,14.73
2023-04-11T18:00:22.127Z,14.76
2023-04-11T18:02:52.588Z,14.75
2023-04-11T18:05:24.920Z,14.70
2023-04-11T18:07:56.605Z,14.64
2023-04-11T18:10:27.190Z,14.63
2023-04-11T18:12:57.406Z,14.62
2023-04-11T18:15:27.923Z,14.63
2023-04-11T18:17:56.328Z,14.66
2023-04-11T18:20:24.820Z,14.66
2023-04-11T18:22:55.999Z,14.62
2023-04-11T18:25:24.914Z,14.65
2023-04-11T18:27:53.237Z,14.64
2023-04-11T18:30:21.699Z,14.66
2023-04-11T18:32:53.595Z,14.63
2023-04-11T18:35:22.394Z,14.61
2023-04-11T18:37:51.070Z,14.59
2023-04-11T18:40:19.607Z,14.57
2023-04-11T18:42:50.888Z,14.53
2023-04-11T18:45:21.932Z,14.44
2023-04-11T18:47:51.940Z,14.45
2023-04-11T18:50:20.529Z,14.44
2023-04-11T18:52:52.425Z,14.41
2023-04-11T18:55:22.240Z,14.36
2023-04-11T18:57:53.443Z,14.29
2023-04-11T19:00:26.063Z,14.18
2023-04-11T19:02:56.438Z,14.06
2023-04-11T19:05:25.754Z,14.20
2023-04-11T19:07:54.238Z,14.17
2023-04-11T19:10:22.729Z,14.08
2023-04-11T19:12:51.033Z,14.08
2023-04-11T19:15:19.581Z,14.10
2023-04-11T19:17:48.005Z,14.06
2023-04-11T19:20:19.096Z,13.99
2023-04-11T19:22:47.708Z,13.97
2023-04-11T19:25:16.100Z,13.82
2023-04-11T19:27:44.588Z,13.86
2023-04-11T19:30:14.412Z,13.88
2023-04-11T19:32:44.104Z,13.90
2023-04-11T19:35:13.180Z,13.82
2023-04-11T19:37:42.990Z,13.65
2023-04-11T19:40:13.539Z,13.61
2023-04-11T19:42:42.254Z,13.34
2023-04-11T19:45:12.239Z,12.91
2023-04-11T19:47:41.396Z,12.82
2023-04-11T19:50:13.801Z,12.96
2023-04-11T19:52:44.248Z,12.80
2023-04-11T19:55:13.359Z,12.74
2023-04-11T19:57:43.751Z,12.67
2023-04-11T20:00:14.489Z,12.69
2023-04-11T20:02:48.065Z,12.73
2023-04-11T20:05:19.114Z,12.67
2023-04-11T20:07:48.887Z,12.69
2023-04-11T20:10:17.808Z,12.42
2023-04-11T20:12:46.362Z,12.59
2023-04-11T20:15:14.859Z,12.66
2023-04-11T20:17:45.782Z,12.65
2023-04-11T20:20:15.416Z,12.71
2023-04-11T20:22:45.695Z,12.70
2023-04-11T20:25:15.672Z,12.72
2023-04-11T20:27:44.702Z,12.74
2023-04-11T20:30:15.523Z,12.75
2023-04-11T20:32:44.549Z,12.78
2023-04-11T20:35:13.076Z,12.63
2023-04-11T20:37:43.366Z,12.56
2023-04-11T20:40:14.359Z,12.59
2023-04-11T20:42:45.337Z,12.47
2023-04-11T20:45:15.777Z,12.41
2023-04-11T20:47:46.230Z,12.41
2023-04-11T20:50:16.966Z,12.43
2023-04-11T20:52:46.687Z,11.67
2023-04-11T20:55:16.448Z,12.23
2023-04-11T20:57:45.655Z,12.15
2023-04-11T21:00:16.901Z,12.07
2023-04-11T21:02:50.246Z,12.00
2023-04-11T21:05:21.976Z,11.95
2023-04-11T21:07:50.377Z,11.86
2023-04-11T21:10:20.972Z,11.73
2023-04-11T21:12:51.671Z,11.63
2023-04-11T21:15:20.881Z,11.71
2023-04-11T21:17:50.322Z,11.68
2023-04-11T21:20:19.621Z,11.64
2023-04-11T21:22:48.998Z,11.56
2023-04-11T21:25:19.344Z,11.46
2023-04-11T21:27:47.948Z,11.44
2023-04-11T21:30:16.572Z,11.50
2023-04-11T21:32:44.988Z,11.39
2023-04-11T21:35:13.653Z,11.22
2023-04-11T21:37:42.035Z,11.27
2023-04-11T21:40:12.684Z,11.30
2023-04-11T21:42:42.258Z,11.06
2023-04-11T21:45:11.097Z,10.98
2023-04-11T21:47:39.530Z,11.00
2023-04-11T21:50:09.865Z,10.95
2023-04-11T21:52:38.287Z,10.75
2023-04-11T21:55:09.113Z,10.90
2023-04-11T21:57:37.631Z,10.94
2023-04-11T22:00:10.938Z,10.75
2023-04-11T22:02:42.478Z,10.84
2023-04-11T22:05:12.689Z,10.78
2023-04-11T22:07:50.168Z,10.85
2023-04-11T22:10:22.739Z,10.78
2023-04-11T22:12:53.963Z,10.59
2023-04-11T22:15:24.078Z,10.65
2023-04-11T22:17:56.397Z,10.67
2023-04-11T22:20:25.110Z,10.56
2023-04-11T22:22:53.368Z,10.64
2023-04-11T22:25:22.483Z,10.72
2023-04-11T22:27:54.288Z,10.58
2023-04-11T22:30:26.754Z,10.59
2023-04-11T22:32:55.744Z,10.56
2023-04-11T22:35:26.000Z,10.55
2023-04-11T22:37:57.136Z,10.45
2023-04-11T22:40:25.809Z,10.44
2023-04-11T22:42:54.260Z,10.56
2023-04-11T22:45:24.807Z,10.51
2023-04-11T22:47:56.946Z,10.55
2023-04-11T22:50:25.431Z,10.38
2023-04-11T22:52:54.728Z,10.20
2023-04-11T22:55:24.747Z,10.07
2023-04-11T22:57:53.296Z,10.15
2023-04-11T23:00:23.800Z,10.06
2023-04-11T23:02:53.637Z,10.23
2023-04-11T23:05:22.211Z,10.04
2023-04-11T23:07:51.118Z,10.19
2023-04-11T23:10:19.667Z,10.12
2023-04-11T23:12:49.180Z,10.09
2023-04-11T23:15:17.859Z,9.95
2023-04-11T23:17:46.143Z,9.95
2023-04-11T23:20:17.517Z,9.96
2023-04-11T23:22:46.273Z,9.81
2023-04-11T23:25:15.597Z,9.85
2023-04-11T23:27:44.539Z,9.90
2023-04-11T23:30:15.071Z,9.90
2023-04-11T23:32:43.343Z,9.88
2023-04-11T23:35:11.726Z,9.77
2023-04-11T23:37:41.666Z,9.78
2023-04-11T23:40:13.989Z,9.76
2023-04-11T23:42:42.925Z,9.64
2023-04-11T23:45:12.711Z,8.85
2023-04-11T23:47:41.205Z,9.63
2023-04-11T23:50:10.826Z,9.71
2023-04-11T23:52:40.755Z,9.69
2023-04-11T23:55:10.565Z,9.59
2023-04-11T23:57:39.014Z,9.53
