createdAt,value
2023-01-21T00:02:17.138Z,14.00
2023-01-21T00:04:49.434Z,12.80
2023-01-21T00:07:21.847Z,11.30
2023-01-21T00:09:54.341Z,11.50
2023-01-21T00:12:26.774Z,13.30
2023-01-21T00:14:59.114Z,12.50
2023-01-21T00:17:35.979Z,11.20
2023-01-21T00:20:11.686Z,11.60
2023-01-21T00:22:44.142Z,9.80
2023-01-21T00:25:16.547Z,15.30
2023-01-21T00:27:48.987Z,15.70
2023-01-21T00:30:21.812Z,12.10
2023-01-21T00:32:54.680Z,9.60
2023-01-21T00:35:27.237Z,13.00
2023-01-21T00:37:59.498Z,16.40
2023-01-21T00:40:31.902Z,13.30
2023-01-21T00:43:04.329Z,28.10
2023-01-21T00:45:36.777Z,12.70
2023-01-21T00:48:09.436Z,9.30
2023-01-21T00:50:41.830Z,10.10
2023-01-21T00:53:14.206Z,12.20
2023-01-21T00:55:46.702Z,10.40
2023-01-21T00:58:19.335Z,14.30
2023-01-21T01:00:51.885Z,13.90
2023-01-21T01:03:24.413Z,13.90
2023-01-21T01:05:57.034Z,9.80
2023-01-21T01:08:29.389Z,8.70
2023-01-21T01:11:02.449Z,12.30
2023-01-21T01:13:36.771Z,12.60
2023-01-21T01:16:09.992Z,13.60
2023-01-21T01:18:43.515Z,9.20
2023-01-21T01:21:17.936Z,10.20
2023-01-21T01:23:53.815Z,12.80
2023-01-21T01:26:26.125Z,11.70
2023-01-21T01:28:58.562Z,11.90
2023-01-21T01:31:31.167Z,11.20
2023-01-21T01:34:03.641Z,8.00
2023-01-21T01:36:35.989Z,10.60
2023-01-21T01:39:08.876Z,9.20
2023-01-21T01:41:41.233Z,9.60
2023-01-21T01:44:44.339Z,9.90
2023-01-21T01:47:17.251Z,8.80
2023-01-21T01:49:50.543Z,13.60
2023-01-21T01:52:24.277Z,8.70
2023-01-21T01:55:01.256Z,7.60
2023-01-21T01:57:38.369Z,9.50
2023-01-21T02:00:15.195Z,9.10
2023-01-21T02:03:08.674Z,7.60
2023-01-21T02:05:42.219Z,6.70
2023-01-21T02:08:15.326Z,7.10
2023-01-21T02:10:48.261Z,8.30
2023-01-21T02:13:21.046Z,8.10
2023-01-21T02:16:05.051Z,7.20
2023-01-21T02:18:45.992Z,7.60
2023-01-21T02:21:42.990Z,6.10
2023-01-21T02:24:56.810Z,7.60
2023-01-21T02:27:41.943Z,6.40
2023-01-21T02:30:42.543Z,7.60
2023-01-21T02:33:49.912Z,8.40
2023-01-21T02:36:36.479Z,7.20
2023-01-21T02:39:18.517Z,9.80
2023-01-21T02:42:04.106Z,6.40
2023-01-21T02:44:41.706Z,6.80
2023-01-21T02:47:20.110Z,6.90
2023-01-21T02:49:58.400Z,6.10
2023-01-21T02:52:31.152Z,5.50
2023-01-21T02:55:04.917Z,7.20
2023-01-21T02:57:47.860Z,6.60
2023-01-21T03:00:26.210Z,5.30
2023-01-21T03:03:23.681Z,6.20
2023-01-21T03:06:15.456Z,6.30
2023-01-21T03:08:54.177Z,4.50
2023-01-21T03:11:26.885Z,6.70
2023-01-21T03:14:26.983Z,7.10
2023-01-21T03:17:07.574Z,8.40
2023-01-21T03:19:46.680Z,5.50
2023-01-21T03:22:25.253Z,6.10
2023-01-21T03:25:00.873Z,5.40
2023-01-21T03:27:34.658Z,5.80
2023-01-21T03:30:14.811Z,6.10
2023-01-21T03:32:50.925Z,6.20
2023-01-21T03:35:26.936Z,7.30
2023-01-21T03:38:04.935Z,5.60
2023-01-21T03:40:41.992Z,5.20
2023-01-21T03:43:14.385Z,5.60
2023-01-21T03:45:52.113Z,4.50
2023-01-21T03:48:32.667Z,5.60
2023-01-21T03:51:09.819Z,6.70
2023-01-21T03:53:42.266Z,6.30
2023-01-21T03:56:14.610Z,5.80
2023-01-21T03:58:47.039Z,7.50
2023-01-21T04:01:19.499Z,5.60
2023-01-21T04:03:51.975Z,5.70
2023-01-21T04:06:25.522Z,6.00
2023-01-21T04:08:58.063Z,7.90
2023-01-21T04:11:30.384Z,5.90
2023-01-21T04:14:03.041Z,5.60
2023-01-21T04:16:35.396Z,6.00
2023-01-21T04:19:07.862Z,5.10
2023-01-21T04:21:40.185Z,8.70
2023-01-21T04:24:14.145Z,8.40
2023-01-21T04:26:46.467Z,8.00
2023-01-21T04:29:18.981Z,5.10
2023-01-21T04:31:51.311Z,6.50
2023-01-21T04:34:23.756Z,6.00
2023-01-21T04:36:56.154Z,4.80
2023-01-21T04:39:28.597Z,7.30
2023-01-21T04:42:01.042Z,5.20
2023-01-21T04:44:33.488Z,5.70
2023-01-21T04:47:05.887Z,4.40
2023-01-21T04:49:38.236Z,4.30
2023-01-21T04:52:10.586Z,5.60
2023-01-21T04:54:42.954Z,6.70
2023-01-21T04:57:15.298Z,5.20
2023-01-21T04:59:47.649Z,6.40
2023-01-21T05:02:20.188Z,7.50
2023-01-21T05:04:52.704Z,5.10
2023-01-21T05:07:24.999Z,5.20
2023-01-21T05:09:57.372Z,5.10
2023-01-21T05:12:30.001Z,6.00
2023-01-21T05:15:02.398Z,6.60
2023-01-21T05:17:34.746Z,6.60
2023-01-21T05:20:11.052Z,6.30
2023-01-21T05:22:46.564Z,7.30
2023-01-21T05:25:19.545Z,8.50
2023-01-21T05:27:55.816Z,7.60
2023-01-21T05:30:28.472Z,7.00
2023-01-21T05:33:01.069Z,7.50
2023-01-21T05:35:35.950Z,10.90
2023-01-21T05:38:08.360Z,6.90
2023-01-21T05:40:40.720Z,6.70
2023-01-21T05:43:13.159Z,10.90
2023-01-21T05:45:45.557Z,11.40
2023-01-21T05:48:17.930Z,11.10
2023-01-21T05:50:50.528Z,10.20
2023-01-21T05:53:23.099Z,15.70
2023-01-21T05:55:56.351Z,20.90
2023-01-21T05:58:28.997Z,16.40
2023-01-21T06:01:01.729Z,15.10
2023-01-21T06:03:34.191Z,15.60
2023-01-21T06:06:07.495Z,15.70
2023-01-21T06:08:39.819Z,21.80
2023-01-21T06:11:12.278Z,15.40
2023-01-21T06:13:44.770Z,100.70
2023-01-21T06:16:17.161Z,28.70
2023-01-21T06:18:49.547Z,24.20
2023-01-21T06:21:21.917Z,18.00
2023-01-21T06:23:54.263Z,14.10
2023-01-21T06:26:27.257Z,19.80
2023-01-21T06:28:59.830Z,22.30
2023-01-21T06:31:32.594Z,15.30
2023-01-21T06:34:05.319Z,22.80
2023-01-21T06:36:37.688Z,18.50
2023-01-21T06:39:11.029Z,23.80
2023-01-21T06:41:43.461Z,17.60
2023-01-21T06:44:15.808Z,36.50
2023-01-21T06:47:00.048Z,20.40
2023-01-21T06:49:33.276Z,73.70
2023-01-21T06:52:06.395Z,31.90
2023-01-21T06:54:38.791Z,38.10
2023-01-21T06:57:11.351Z,33.10
2023-01-21T06:59:43.771Z,44.00
2023-01-21T07:02:16.375Z,54.20
2023-01-21T07:04:51.525Z,36.80
2023-01-21T07:09:54.772Z,12.70
2023-01-21T07:12:27.179Z,15.40
2023-01-21T07:14:59.567Z,8.40
2023-01-21T07:17:31.891Z,10.90
2023-01-21T07:20:05.225Z,19.10
2023-01-21T07:22:37.736Z,16.30
2023-01-21T07:25:11.775Z,11.30
2023-01-21T07:27:45.021Z,20.30
2023-01-21T07:30:20.241Z,17.20
2023-01-21T07:32:52.632Z,25.30
2023-01-21T07:35:25.170Z,10.20
2023-01-21T07:37:57.530Z,23.10
2023-01-21T07:40:30.061Z,18.80
2023-01-21T07:43:02.352Z,28.70
2023-01-21T07:45:35.416Z,19.70
2023-01-21T07:48:08.567Z,13.40
2023-01-21T07:50:40.807Z,16.30
2023-01-21T07:53:14.846Z,17.00
2023-01-21T07:55:47.132Z,10.80
2023-01-21T07:58:19.535Z,10.60
2023-01-21T08:00:51.909Z,10.60
2023-01-21T08:03:25.356Z,10.00
2023-01-21T08:05:57.842Z,10.10
2023-01-21T08:08:30.333Z,13.30
2023-01-21T08:11:02.659Z,6.70
2023-01-21T08:13:35.053Z,10.60
2023-01-21T08:16:11.710Z,7.30
2023-01-21T08:18:44.176Z,13.30
2023-01-21T08:21:16.600Z,14.30
2023-01-21T08:23:49.206Z,11.40
2023-01-21T08:26:23.028Z,8.20
2023-01-21T08:28:57.492Z,6.60
2023-01-21T08:31:29.868Z,7.00
2023-01-21T08:34:02.312Z,6.00
2023-01-21T08:36:34.886Z,14.70
2023-01-21T08:39:08.308Z,7.00
2023-01-21T08:41:41.472Z,8.20
2023-01-21T08:44:13.923Z,5.70
2023-01-21T08:46:46.275Z,8.00
2023-01-21T08:49:18.726Z,6.70
2023-01-21T08:51:51.578Z,7.30
2023-01-21T08:54:23.934Z,16.10
2023-01-21T08:56:56.914Z,10.20
2023-01-21T08:59:30.259Z,8.40
2023-01-21T09:02:02.735Z,6.40
2023-01-21T09:04:35.577Z,9.80
2023-01-21T09:07:07.893Z,12.50
2023-01-21T09:09:40.315Z,9.40
2023-01-21T09:12:12.713Z,16.50
2023-01-21T09:14:45.293Z,14.30
2023-01-21T09:17:17.619Z,14.30
2023-01-21T09:19:50.107Z,10.30
2023-01-21T09:22:22.412Z,31.40
2023-01-21T09:24:54.810Z,15.00
2023-01-21T09:27:28.306Z,17.50
2023-01-21T09:30:00.785Z,8.40
2023-01-21T09:32:33.285Z,29.70
2023-01-21T09:35:06.211Z,16.70
2023-01-21T09:37:38.673Z,27.00
2023-01-21T09:40:17.499Z,16.40
2023-01-21T09:42:49.920Z,20.70
2023-01-21T09:45:23.421Z,14.40
2023-01-21T09:47:56.849Z,18.60
2023-01-21T09:50:29.475Z,33.50
2023-01-21T09:53:15.695Z,17.60
2023-01-21T09:55:50.499Z,13.40
2023-01-21T09:58:31.013Z,12.80
2023-01-21T10:01:09.405Z,10.70
2023-01-21T10:03:51.605Z,8.40
2023-01-21T10:06:39.927Z,9.50
2023-01-21T10:09:28.712Z,12.50
2023-01-21T10:12:14.866Z,19.10
2023-01-21T10:15:06.019Z,93.10
2023-01-21T10:17:52.195Z,33.80
2023-01-21T10:20:28.937Z,14.20
2023-01-21T10:23:07.396Z,7.30
2023-01-21T10:25:40.965Z,12.20
2023-01-21T10:28:20.857Z,17.70
2023-01-21T10:30:55.283Z,12.30
2023-01-21T10:33:29.190Z,13.00
2023-01-21T10:36:18.715Z,8.20
2023-01-21T10:39:02.738Z,12.50
2023-01-21T10:41:55.002Z,12.70
2023-01-21T10:44:36.178Z,11.70
2023-01-21T10:47:15.422Z,10.70
2023-01-21T10:50:00.341Z,8.10
2023-01-21T10:52:39.974Z,12.20
2023-01-21T10:55:28.791Z,11.30
2023-01-21T10:58:04.942Z,7.90
2023-01-21T11:00:43.179Z,7.00
2023-01-21T11:03:21.316Z,13.90
2023-01-21T11:05:53.761Z,14.20
2023-01-21T11:08:27.571Z,16.40
2023-01-21T11:11:00.740Z,13.60
2023-01-21T11:13:33.339Z,8.80
2023-01-21T11:16:06.236Z,5.70
2023-01-21T11:18:41.822Z,8.70
2023-01-21T11:21:20.349Z,12.90
2023-01-21T11:23:58.011Z,10.30
2023-01-21T11:26:32.125Z,20.50
2023-01-21T11:29:16.743Z,15.90
2023-01-21T11:31:51.778Z,16.30
2023-01-21T11:34:25.325Z,7.10
2023-01-21T11:37:04.134Z,17.90
2023-01-21T11:39:40.112Z,19.70
2023-01-21T11:42:17.210Z,17.10
2023-01-21T11:44:55.916Z,33.20
2023-01-21T11:47:39.272Z,41.20
2023-01-21T11:50:24.821Z,47.70
2023-01-21T11:55:46.911Z,40.10
2023-01-21T12:00:58.203Z,23.00
2023-01-21T12:03:35.891Z,21.30
2023-01-21T12:06:10.909Z,51.60
2023-01-21T12:08:45.353Z,14.80
2023-01-21T12:11:22.906Z,10.60
2023-01-21T12:14:00.788Z,24.50
2023-01-21T12:16:38.953Z,34.90
2023-01-21T12:19:28.460Z,30.30
2023-01-21T12:22:24.793Z,65.10
2023-01-21T12:25:08.908Z,32.80
2023-01-21T12:27:52.225Z,18.90
2023-01-21T12:30:33.879Z,19.00
2023-01-21T12:33:12.693Z,24.70
2023-01-21T12:35:50.512Z,20.60
2023-01-21T12:38:27.136Z,9.60
2023-01-21T12:41:05.985Z,18.80
2023-01-21T12:43:43.336Z,11.10
2023-01-21T12:46:19.643Z,18.90
2023-01-21T12:48:58.723Z,22.20
2023-01-21T12:51:35.417Z,9.30
2023-01-21T12:54:17.547Z,10.80
2023-01-21T12:56:56.456Z,9.60
2023-01-21T12:59:34.685Z,10.10
2023-01-21T13:02:20.262Z,11.30
2023-01-21T13:07:41.562Z,5.90
2023-01-21T13:10:20.732Z,12.90
2023-01-21T13:12:59.532Z,12.00
2023-01-21T13:15:36.405Z,16.90
2023-01-21T13:18:16.549Z,24.60
2023-01-21T13:20:54.622Z,13.20
2023-01-21T13:23:35.477Z,13.20
2023-01-21T13:26:17.645Z,14.90
2023-01-21T13:28:57.066Z,7.90
2023-01-21T13:31:36.205Z,7.10
2023-01-21T13:34:17.049Z,15.70
2023-01-21T13:37:11.023Z,9.50
2023-01-21T13:39:51.894Z,13.50
2023-01-21T13:42:38.854Z,14.80
2023-01-21T13:45:22.374Z,17.60
2023-01-21T13:48:22.302Z,14.40
2023-01-21T13:51:08.987Z,6.60
2023-01-21T13:54:12.574Z,6.00
2023-01-21T13:57:14.568Z,8.20
2023-01-21T13:59:52.013Z,7.40
2023-01-21T14:02:30.913Z,7.10
2023-01-21T14:05:10.243Z,7.60
2023-01-21T14:07:46.227Z,16.30
2023-01-21T14:10:31.765Z,14.60
2023-01-21T14:16:11.538Z,13.90
2023-01-21T14:19:17.638Z,11.30
2023-01-21T14:22:07.781Z,10.60
2023-01-21T14:24:55.717Z,9.30
2023-01-21T14:27:35.488Z,10.20
2023-01-21T14:30:15.985Z,10.80
2023-01-21T14:32:51.909Z,22.20
2023-01-21T14:35:28.805Z,13.90
2023-01-21T14:38:14.897Z,18.80
2023-01-21T14:40:52.193Z,8.20
2023-01-21T14:43:50.540Z,8.10
2023-01-21T14:46:34.990Z,8.20
2023-01-21T14:49:09.361Z,8.20
2023-01-21T14:51:49.673Z,7.80
2023-01-21T14:54:27.082Z,6.70
2023-01-21T14:57:13.863Z,8.20
2023-01-21T14:59:51.050Z,7.70
2023-01-21T15:02:31.803Z,8.60
2023-01-21T15:05:16.715Z,7.80
2023-01-21T15:07:59.682Z,12.50
2023-01-21T15:10:35.948Z,11.40
2023-01-21T15:13:25.475Z,9.90
2023-01-21T15:16:15.175Z,19.40
2023-01-21T15:19:05.677Z,31.20
2023-01-21T15:21:44.578Z,23.80
2023-01-21T15:24:26.264Z,23.30
2023-01-21T15:27:22.113Z,26.60
2023-01-21T15:30:33.640Z,21.50
2023-01-21T15:33:13.715Z,37.90
2023-01-21T15:35:46.470Z,25.70
2023-01-21T15:38:19.840Z,30.90
2023-01-21T15:40:58.183Z,40.80
2023-01-21T15:43:37.310Z,25.90
2023-01-21T15:46:26.192Z,28.70
2023-01-21T15:49:17.032Z,19.00
2023-01-21T15:52:01.996Z,29.80
2023-01-21T15:54:41.330Z,27.30
2023-01-21T15:57:33.724Z,21.60
2023-01-21T16:00:26.244Z,24.30
2023-01-21T16:03:03.595Z,21.00
2023-01-21T16:05:48.691Z,16.90
2023-01-21T16:08:35.928Z,25.90
2023-01-21T16:11:24.157Z,15.70
2023-01-21T16:14:09.267Z,15.10
2023-01-21T16:16:55.186Z,14.20
2023-01-21T16:19:31.856Z,25.40
2023-01-21T16:22:07.750Z,39.00
2023-01-21T16:24:45.164Z,19.20
2023-01-21T16:27:23.930Z,14.80
2023-01-21T16:30:00.629Z,16.80
2023-01-21T16:32:33.723Z,18.50
2023-01-21T16:35:07.626Z,13.90
2023-01-21T16:37:41.851Z,13.70
2023-01-21T16:40:31.152Z,12.10
2023-01-21T16:43:19.126Z,13.10
2023-01-21T16:45:56.647Z,12.60
2023-01-21T16:48:32.168Z,24.30
2023-01-21T16:51:05.061Z,18.00
2023-01-21T16:53:37.504Z,18.50
2023-01-21T16:56:27.337Z,22.00
2023-01-21T16:58:59.682Z,29.10
2023-01-21T17:01:32.975Z,59.90
2023-01-21T17:04:05.604Z,28.60
2023-01-21T17:06:38.362Z,36.80
2023-01-21T17:09:24.805Z,27.30
2023-01-21T17:11:59.391Z,31.00
2023-01-21T17:14:33.920Z,15.60
2023-01-21T17:17:09.713Z,60.70
2023-01-21T17:19:44.367Z,38.30
2023-01-21T17:22:20.716Z,31.50
2023-01-21T17:25:04.458Z,13.30
2023-01-21T17:27:39.255Z,52.90
2023-01-21T17:30:32.933Z,28.60
2023-01-21T17:33:05.837Z,14.60
2023-01-21T17:35:38.315Z,13.10
2023-01-21T17:38:31.168Z,12.30
2023-01-21T17:41:08.232Z,14.00
2023-01-21T17:43:48.920Z,21.00
2023-01-21T17:46:23.129Z,16.80
2023-01-21T17:48:59.448Z,14.70
2023-01-21T17:51:32.984Z,17.00
2023-01-21T17:54:09.573Z,16.40
2023-01-21T17:56:49.455Z,15.20
2023-01-21T17:59:38.089Z,14.10
2023-01-21T18:02:14.318Z,15.70
2023-01-21T18:04:46.947Z,16.20
2023-01-21T18:07:25.040Z,13.10
2023-01-21T18:10:00.523Z,14.00
2023-01-21T18:12:32.924Z,11.80
2023-01-21T18:15:05.521Z,11.40
2023-01-21T18:17:46.681Z,14.00
2023-01-21T18:20:21.882Z,21.80
2023-01-21T18:22:55.957Z,18.40
2023-01-21T18:25:29.584Z,12.10
2023-01-21T18:28:02.109Z,13.60
2023-01-21T18:30:34.618Z,11.80
2023-01-21T18:33:07.007Z,13.50
2023-01-21T18:35:39.893Z,10.80
2023-01-21T18:38:15.542Z,12.50
2023-01-21T18:40:48.376Z,10.80
2023-01-21T18:43:20.722Z,15.10
2023-01-21T18:45:54.455Z,13.20
2023-01-21T18:48:30.314Z,15.20
2023-01-21T18:51:02.748Z,18.10
2023-01-21T18:53:35.182Z,25.50
2023-01-21T18:56:11.205Z,20.50
2023-01-21T18:58:44.062Z,17.90
2023-01-21T19:01:23.363Z,17.90
2023-01-21T19:03:57.170Z,15.10
2023-01-21T19:06:29.517Z,11.00
2023-01-21T19:09:01.923Z,19.70
2023-01-21T19:11:34.339Z,20.50
2023-01-21T19:14:06.710Z,16.60
2023-01-21T19:16:40.121Z,14.60
2023-01-21T19:19:16.159Z,13.90
2023-01-21T19:21:48.595Z,11.60
2023-01-21T19:24:20.999Z,15.50
2023-01-21T19:26:53.367Z,9.00
2023-01-21T19:29:28.525Z,16.40
2023-01-21T19:32:00.968Z,11.90
2023-01-21T19:34:33.399Z,11.70
2023-01-21T19:37:06.236Z,20.40
2023-01-21T19:39:38.657Z,24.90
2023-01-21T19:42:13.131Z,42.60
2023-01-21T19:44:45.540Z,32.90
2023-01-21T19:47:23.611Z,26.60
2023-01-21T19:49:56.017Z,20.70
2023-01-21T19:52:28.437Z,20.30
2023-01-21T19:55:00.729Z,30.40
2023-01-21T19:57:33.850Z,29.30
2023-01-21T20:00:15.706Z,39.90
2023-01-21T20:02:48.387Z,29.60
2023-01-21T20:05:21.614Z,17.90
2023-01-21T20:07:54.632Z,17.20
2023-01-21T20:10:29.070Z,17.00
2023-01-21T20:13:01.395Z,21.70
2023-01-21T20:15:35.481Z,29.50
2023-01-21T20:18:12.548Z,24.80
2023-01-21T20:20:45.024Z,21.30
2023-01-21T20:23:18.913Z,19.70
2023-01-21T20:25:53.629Z,18.70
2023-01-21T20:28:28.318Z,28.00
2023-01-21T20:31:02.705Z,20.90
2023-01-21T20:33:36.012Z,41.80
2023-01-21T20:36:17.739Z,63.80
2023-01-21T20:38:50.266Z,40.30
2023-01-21T20:41:22.747Z,90.00
2023-01-21T20:43:55.111Z,20.40
2023-01-21T20:46:30.767Z,15.90
2023-01-21T20:49:03.469Z,27.20
2023-01-21T20:51:35.873Z,93.30
2023-01-21T20:54:08.471Z,227.00
2023-01-21T20:56:40.965Z,107.00
2023-01-21T20:59:14.780Z,57.90
2023-01-21T21:01:48.928Z,34.90
2023-01-21T21:04:21.783Z,20.20
2023-01-21T21:06:54.159Z,22.10
2023-01-21T21:09:26.708Z,268.40
2023-01-21T21:11:59.200Z,62.40
2023-01-21T21:14:31.814Z,98.70
2023-01-21T21:17:04.126Z,93.80
2023-01-21T21:19:36.540Z,164.10
2023-01-21T21:22:08.911Z,221.00
2023-01-21T21:24:41.505Z,206.00
2023-01-21T21:27:14.658Z,211.50
2023-01-21T21:29:47.038Z,193.90
2023-01-21T21:32:19.453Z,234.90
2023-01-21T21:34:55.266Z,163.90
2023-01-21T21:37:27.679Z,186.90
2023-01-21T21:40:00.441Z,87.60
2023-01-21T21:42:50.736Z,47.10
2023-01-21T21:45:23.248Z,27.30
2023-01-21T21:48:13.672Z,29.40
2023-01-21T21:50:46.113Z,26.10
2023-01-21T21:53:18.595Z,21.00
2023-01-21T21:55:51.174Z,11.30
2023-01-21T21:58:23.596Z,10.50
2023-01-21T22:00:56.148Z,14.50
2023-01-21T22:03:28.677Z,10.10
2023-01-21T22:06:04.000Z,10.20
2023-01-21T22:08:37.901Z,8.70
2023-01-21T22:11:14.125Z,9.50
2023-01-21T22:13:50.370Z,15.10
2023-01-21T22:16:25.539Z,10.80
2023-01-21T22:18:59.911Z,9.50
2023-01-21T22:21:34.110Z,15.70
2023-01-21T22:24:08.338Z,13.60
2023-01-21T22:26:41.307Z,12.50
2023-01-21T22:29:14.451Z,13.70
2023-01-21T22:31:47.024Z,14.20
2023-01-21T22:34:19.655Z,8.70
2023-01-21T22:36:52.897Z,11.10
2023-01-21T22:39:25.346Z,10.00
2023-01-21T22:42:00.292Z,8.30
2023-01-21T22:44:32.661Z,8.40
2023-01-21T22:47:05.001Z,11.00
2023-01-21T22:49:37.407Z,9.40
2023-01-21T22:52:09.877Z,8.80
2023-01-21T22:54:42.324Z,8.10
2023-01-21T22:57:14.749Z,44.10
2023-01-21T22:59:47.172Z,43.00
2023-01-21T23:02:19.854Z,15.00
2023-01-21T23:04:52.386Z,44.60
2023-01-21T23:07:24.794Z,11.50
2023-01-21T23:09:57.587Z,12.80
2023-01-21T23:12:30.034Z,20.90
2023-01-21T23:15:02.439Z,53.70
2023-01-21T23:17:34.966Z,57.80
2023-01-21T23:20:09.174Z,63.50
2023-01-21T23:22:41.784Z,12.00
2023-01-21T23:25:17.855Z,19.60
2023-01-21T23:27:50.192Z,27.70
2023-01-21T23:30:22.842Z,25.80
2023-01-21T23:32:55.213Z,14.10
2023-01-21T23:35:28.074Z,63.90
2023-01-21T23:38:00.449Z,25.40
2023-01-21T23:40:32.901Z,11.10
2023-01-21T23:43:05.323Z,15.00
2023-01-21T23:45:39.311Z,8.90
2023-01-21T23:48:12.140Z,9.10
2023-01-21T23:50:44.488Z,9.60
2023-01-21T23:53:16.876Z,10.50
2023-01-21T23:55:49.216Z,11.10
2023-01-21T23:58:21.505Z,8.80
