createdAt,value
2022-08-26T00:01:29.173Z,28.96
2022-08-26T00:03:56.732Z,28.94
2022-08-26T00:06:23.539Z,28.92
2022-08-26T00:08:50.170Z,28.99
2022-08-26T00:11:26.379Z,28.94
2022-08-26T00:13:54.650Z,28.96
2022-08-26T00:16:21.699Z,28.92
2022-08-26T00:18:48.320Z,28.96
2022-08-26T00:21:16.253Z,28.91
2022-08-26T00:23:42.968Z,28.83
2022-08-26T00:26:09.683Z,28.84
2022-08-26T00:28:37.985Z,28.91
2022-08-26T00:31:07.134Z,28.81
2022-08-26T00:33:33.832Z,28.83
2022-08-26T00:36:01.679Z,28.90
2022-08-26T00:38:29.075Z,28.82
2022-08-26T00:40:56.803Z,28.81
2022-08-26T00:43:25.073Z,28.88
2022-08-26T00:45:56.889Z,28.85
2022-08-26T00:48:26.167Z,28.80
2022-08-26T00:51:01.919Z,28.76
2022-08-26T00:53:30.856Z,28.76
2022-08-26T00:56:23.190Z,28.80
2022-08-26T00:58:50.872Z,28.75
2022-08-26T01:01:18.179Z,28.67
2022-08-26T01:03:45.458Z,28.73
2022-08-26T01:06:13.130Z,28.79
2022-08-26T01:08:40.400Z,28.76
2022-08-26T01:11:08.114Z,28.70
2022-08-26T01:13:36.464Z,28.63
2022-08-26T01:16:04.547Z,28.78
2022-08-26T01:18:31.590Z,28.67
2022-08-26T01:21:14.332Z,28.66
2022-08-26T01:23:45.100Z,28.66
2022-08-26T01:26:31.354Z,28.71
2022-08-26T01:29:02.941Z,28.66
2022-08-26T01:31:35.059Z,28.60
2022-08-26T01:34:05.897Z,28.64
2022-08-26T01:36:32.785Z,28.67
2022-08-26T01:38:59.443Z,28.55
2022-08-26T01:41:27.161Z,28.53
2022-08-26T01:43:56.931Z,28.64
2022-08-26T01:46:26.402Z,28.64
2022-08-26T01:48:55.149Z,28.52
2022-08-26T01:51:23.503Z,28.54
2022-08-26T01:53:50.115Z,28.56
2022-08-26T01:56:16.693Z,28.51
2022-08-26T01:58:46.633Z,28.58
2022-08-26T02:01:13.627Z,28.59
2022-08-26T02:03:52.502Z,28.65
2022-08-26T02:06:19.756Z,28.59
2022-08-26T02:08:53.172Z,28.49
2022-08-26T02:11:19.960Z,28.57
2022-08-26T02:13:52.637Z,28.53
2022-08-26T02:16:22.932Z,28.44
2022-08-26T02:18:50.666Z,28.53
2022-08-26T02:21:19.956Z,28.47
2022-08-26T02:23:46.537Z,28.46
2022-08-26T02:26:19.483Z,28.49
2022-08-26T02:29:08.832Z,28.50
2022-08-26T02:31:35.643Z,28.43
2022-08-26T02:34:15.108Z,28.47
2022-08-26T02:36:41.859Z,28.43
2022-08-26T02:39:08.964Z,28.39
2022-08-26T02:41:35.740Z,28.46
2022-08-26T02:44:11.711Z,28.34
2022-08-26T02:46:39.212Z,28.43
2022-08-26T02:49:06.973Z,28.38
2022-08-26T02:51:33.723Z,28.32
2022-08-26T02:54:00.313Z,28.32
2022-08-26T02:56:28.122Z,28.41
2022-08-26T02:58:54.940Z,28.36
2022-08-26T03:01:24.132Z,28.38
2022-08-26T03:03:50.920Z,28.30
2022-08-26T03:06:18.197Z,28.26
2022-08-26T03:08:44.872Z,28.33
2022-08-26T03:11:11.679Z,28.31
2022-08-26T03:13:38.975Z,28.36
2022-08-26T03:16:06.454Z,28.27
2022-08-26T03:18:33.034Z,28.26
2022-08-26T03:21:05.725Z,28.30
2022-08-26T03:23:33.531Z,28.25
2022-08-26T03:26:01.457Z,28.19
2022-08-26T03:28:28.051Z,28.21
2022-08-26T03:30:55.004Z,28.28
2022-08-26T03:33:22.334Z,28.24
2022-08-26T03:35:50.717Z,28.21
2022-08-26T03:38:18.004Z,28.17
2022-08-26T03:40:44.642Z,28.28
2022-08-26T03:43:12.376Z,28.03
2022-08-26T03:45:39.502Z,28.13
2022-08-26T03:48:07.769Z,28.02
2022-08-26T03:50:35.931Z,28.18
2022-08-26T03:53:03.660Z,28.14
2022-08-26T03:55:32.455Z,28.09
2022-08-26T03:58:00.769Z,28.12
2022-08-26T04:00:27.414Z,28.04
2022-08-26T04:02:54.020Z,28.11
2022-08-26T04:05:22.764Z,28.03
2022-08-26T04:07:50.006Z,28.08
2022-08-26T04:10:20.047Z,28.09
2022-08-26T04:12:47.033Z,28.12
2022-08-26T04:15:16.420Z,28.07
2022-08-26T04:17:44.712Z,28.01
2022-08-26T04:20:13.971Z,28.08
2022-08-26T04:22:43.049Z,28.02
2022-08-26T04:25:09.920Z,28.05
2022-08-26T04:27:36.555Z,28.00
2022-08-26T04:30:04.630Z,27.97
2022-08-26T04:32:31.194Z,28.03
2022-08-26T04:34:57.819Z,28.02
2022-08-26T04:37:25.151Z,27.96
2022-08-26T04:39:54.605Z,27.98
2022-08-26T04:42:23.305Z,27.94
2022-08-26T04:44:52.784Z,28.03
2022-08-26T04:47:19.439Z,28.02
2022-08-26T04:49:46.018Z,27.99
2022-08-26T04:52:12.675Z,28.05
2022-08-26T04:54:39.328Z,27.94
2022-08-26T04:57:08.610Z,28.02
2022-08-26T04:59:39.071Z,27.94
2022-08-26T05:02:06.829Z,27.97
2022-08-26T05:04:33.803Z,27.89
2022-08-26T05:07:02.930Z,27.92
2022-08-26T05:09:29.704Z,27.97
2022-08-26T05:11:57.146Z,27.91
2022-08-26T05:14:23.947Z,27.89
2022-08-26T05:16:50.723Z,27.94
2022-08-26T05:19:19.187Z,27.92
2022-08-26T05:21:47.298Z,27.91
2022-08-26T05:24:14.289Z,27.92
2022-08-26T05:26:41.192Z,27.85
2022-08-26T05:29:08.069Z,27.91
2022-08-26T05:31:35.593Z,27.90
2022-08-26T05:34:04.610Z,27.95
2022-08-26T05:36:34.384Z,27.89
2022-08-26T05:39:02.670Z,27.85
2022-08-26T05:41:34.324Z,27.83
2022-08-26T05:44:06.060Z,27.82
2022-08-26T05:46:33.582Z,27.82
2022-08-26T05:49:01.081Z,27.80
2022-08-26T05:51:27.685Z,27.83
2022-08-26T05:53:57.111Z,27.82
2022-08-26T05:56:26.150Z,27.83
2022-08-26T05:58:53.719Z,27.88
2022-08-26T06:01:26.118Z,27.87
2022-08-26T06:03:55.903Z,27.87
2022-08-26T06:06:34.619Z,27.91
2022-08-26T06:09:05.061Z,27.83
2022-08-26T06:11:32.612Z,27.80
2022-08-26T06:14:03.756Z,27.87
2022-08-26T06:16:33.503Z,27.84
2022-08-26T06:19:02.770Z,27.77
2022-08-26T06:21:35.048Z,27.83
2022-08-26T06:24:27.255Z,27.75
2022-08-26T06:26:56.484Z,27.78
2022-08-26T06:29:25.859Z,27.73
2022-08-26T06:31:53.752Z,27.74
2022-08-26T06:34:20.376Z,27.75
2022-08-26T06:36:47.415Z,27.62
2022-08-26T06:39:16.446Z,27.67
2022-08-26T06:41:44.907Z,27.74
2022-08-26T06:44:13.003Z,27.72
2022-08-26T06:46:40.087Z,27.70
2022-08-26T06:49:07.007Z,27.61
2022-08-26T06:51:36.356Z,27.77
2022-08-26T06:54:04.731Z,27.72
2022-08-26T06:56:36.752Z,27.70
2022-08-26T06:59:04.141Z,27.66
2022-08-26T07:01:37.900Z,27.67
2022-08-26T07:04:10.487Z,27.68
2022-08-26T07:06:39.852Z,27.62
2022-08-26T07:09:09.854Z,27.57
2022-08-26T07:11:38.183Z,27.59
2022-08-26T07:14:05.944Z,27.62
2022-08-26T07:16:33.259Z,27.62
2022-08-26T07:18:59.852Z,27.64
2022-08-26T07:21:29.990Z,27.56
2022-08-26T07:24:01.209Z,27.65
2022-08-26T07:26:30.260Z,27.66
2022-08-26T07:28:58.041Z,27.65
2022-08-26T07:31:27.525Z,27.62
2022-08-26T07:33:54.251Z,27.61
2022-08-26T07:36:21.887Z,27.65
2022-08-26T07:38:48.602Z,27.63
2022-08-26T07:41:17.455Z,27.63
2022-08-26T07:43:44.054Z,27.60
2022-08-26T07:46:16.484Z,27.69
2022-08-26T07:48:46.003Z,27.67
2022-08-26T07:51:15.012Z,27.75
2022-08-26T07:53:47.961Z,27.71
2022-08-26T07:56:18.959Z,27.71
2022-08-26T07:58:48.970Z,27.69
2022-08-26T08:01:18.148Z,27.65
2022-08-26T08:03:45.408Z,27.69
2022-08-26T08:06:12.144Z,27.67
2022-08-26T08:08:41.411Z,27.69
2022-08-26T08:11:08.024Z,27.62
2022-08-26T08:13:37.437Z,27.63
2022-08-26T08:16:05.059Z,27.66
2022-08-26T08:18:31.871Z,27.61
2022-08-26T08:21:21.225Z,27.60
2022-08-26T08:23:47.141Z,27.56
2022-08-26T08:26:14.149Z,27.62
2022-08-26T08:28:40.899Z,27.56
2022-08-26T08:31:08.254Z,27.61
2022-08-26T08:33:35.301Z,27.58
2022-08-26T08:36:02.015Z,27.50
2022-08-26T08:38:28.771Z,27.60
2022-08-26T08:40:55.379Z,27.59
2022-08-26T08:43:37.514Z,27.61
2022-08-26T08:46:09.233Z,27.50
2022-08-26T08:48:39.294Z,27.57
2022-08-26T08:51:30.387Z,27.57
2022-08-26T08:53:57.032Z,27.52
2022-08-26T08:56:27.827Z,27.42
2022-08-26T08:59:34.399Z,27.45
2022-08-26T09:02:30.643Z,27.48
2022-08-26T09:05:15.723Z,27.48
2022-08-26T09:08:11.373Z,27.48
2022-08-26T09:10:45.322Z,27.37
2022-08-26T09:13:16.776Z,27.44
2022-08-26T09:16:08.341Z,27.44
2022-08-26T09:18:57.599Z,27.42
2022-08-26T09:21:25.472Z,27.46
2022-08-26T09:23:55.464Z,27.42
2022-08-26T09:26:29.281Z,27.44
2022-08-26T09:29:08.974Z,27.49
2022-08-26T09:31:37.048Z,27.43
2022-08-26T09:34:27.448Z,27.47
2022-08-26T09:36:58.685Z,27.49
2022-08-26T09:39:28.073Z,27.45
2022-08-26T09:42:16.831Z,27.49
2022-08-26T09:44:57.133Z,27.47
2022-08-26T09:47:34.620Z,27.39
2022-08-26T09:50:12.566Z,27.37
2022-08-26T09:52:40.663Z,27.44
2022-08-26T09:55:09.371Z,27.37
2022-08-26T09:57:45.704Z,27.39
2022-08-26T10:00:23.619Z,27.44
2022-08-26T10:02:52.740Z,27.41
2022-08-26T10:05:31.002Z,27.43
2022-08-26T10:07:58.617Z,27.37
2022-08-26T10:10:38.209Z,27.44
2022-08-26T10:13:16.716Z,27.47
2022-08-26T10:16:07.092Z,27.39
2022-08-26T10:18:40.802Z,27.41
2022-08-26T10:21:22.770Z,27.46
2022-08-26T10:23:52.186Z,27.46
2022-08-26T10:26:21.612Z,27.42
2022-08-26T10:28:53.048Z,27.45
2022-08-26T10:31:27.865Z,27.43
2022-08-26T10:33:58.788Z,27.41
2022-08-26T10:37:13.397Z,27.44
2022-08-26T10:39:57.200Z,27.42
2022-08-26T10:42:48.939Z,27.44
2022-08-26T10:45:22.236Z,27.39
2022-08-26T10:47:54.557Z,27.39
2022-08-26T10:50:30.706Z,27.41
2022-08-26T10:53:07.619Z,27.37
2022-08-26T10:55:41.136Z,27.39
2022-08-26T10:58:26.090Z,27.39
2022-08-26T11:01:22.640Z,27.40
2022-08-26T11:04:25.130Z,27.44
2022-08-26T11:07:29.166Z,27.36
2022-08-26T11:10:20.282Z,27.42
2022-08-26T11:12:52.591Z,27.33
2022-08-26T11:15:19.950Z,27.42
2022-08-26T11:17:51.371Z,27.37
2022-08-26T11:20:31.070Z,27.40
2022-08-26T11:23:20.325Z,27.31
2022-08-26T11:25:57.490Z,27.29
2022-08-26T11:28:33.736Z,27.31
2022-08-26T11:31:00.362Z,27.34
2022-08-26T11:33:50.986Z,27.32
2022-08-26T11:36:49.090Z,27.35
2022-08-26T11:39:15.583Z,27.32
2022-08-26T11:41:52.698Z,27.34
2022-08-26T11:44:24.055Z,27.31
2022-08-26T11:46:59.620Z,27.34
2022-08-26T11:49:28.301Z,27.33
2022-08-26T11:52:20.743Z,27.42
2022-08-26T11:55:06.541Z,27.39
2022-08-26T11:57:34.742Z,27.34
2022-08-26T12:00:03.672Z,27.35
2022-08-26T12:02:30.245Z,27.29
2022-08-26T12:04:57.022Z,27.34
2022-08-26T12:07:27.049Z,27.31
2022-08-26T12:10:02.261Z,27.33
2022-08-26T12:12:34.938Z,27.32
2022-08-26T12:15:12.576Z,27.27
2022-08-26T12:17:40.732Z,27.29
2022-08-26T12:20:45.949Z,27.34
2022-08-26T12:23:40.144Z,27.40
2022-08-26T12:26:25.099Z,27.31
2022-08-26T12:29:19.699Z,27.38
2022-08-26T12:31:47.851Z,27.34
2022-08-26T12:34:18.253Z,27.33
2022-08-26T12:36:54.941Z,27.29
2022-08-26T12:39:36.259Z,27.29
2022-08-26T12:42:03.923Z,27.34
2022-08-26T12:44:53.250Z,27.33
2022-08-26T12:47:44.005Z,27.34
2022-08-26T12:50:30.396Z,27.37
2022-08-26T12:53:03.368Z,27.28
2022-08-26T12:55:32.903Z,27.29
2022-08-26T12:58:22.918Z,27.37
2022-08-26T13:00:53.838Z,27.31
2022-08-26T13:03:32.594Z,27.30
2022-08-26T13:06:22.274Z,27.30
2022-08-26T13:09:00.740Z,27.33
2022-08-26T13:11:33.428Z,27.23
2022-08-26T13:14:24.111Z,27.33
2022-08-26T13:16:51.450Z,27.30
2022-08-26T13:19:23.440Z,27.27
2022-08-26T13:21:55.384Z,27.26
2022-08-26T13:24:28.003Z,27.26
2022-08-26T13:26:54.623Z,27.28
2022-08-26T13:29:21.271Z,27.22
2022-08-26T13:31:48.052Z,27.25
2022-08-26T13:34:20.753Z,27.20
2022-08-26T13:36:49.565Z,27.20
2022-08-26T13:39:17.408Z,27.15
2022-08-26T13:41:44.100Z,27.18
2022-08-26T13:44:11.033Z,27.21
2022-08-26T13:46:38.207Z,27.15
2022-08-26T13:49:05.012Z,27.12
2022-08-26T13:51:32.047Z,27.11
2022-08-26T13:53:59.019Z,27.10
2022-08-26T13:56:27.741Z,27.14
2022-08-26T13:58:54.460Z,27.16
2022-08-26T14:01:21.076Z,27.12
2022-08-26T14:03:47.888Z,27.16
2022-08-26T14:06:15.019Z,27.21
2022-08-26T14:08:42.085Z,27.13
2022-08-26T14:11:09.109Z,27.20
2022-08-26T14:13:36.219Z,27.14
2022-08-26T14:16:07.080Z,27.07
2022-08-26T14:18:41.085Z,27.06
2022-08-26T14:21:09.258Z,27.05
2022-08-26T14:23:35.867Z,27.13
2022-08-26T14:26:04.050Z,27.10
2022-08-26T14:28:30.705Z,27.13
2022-08-26T14:30:58.291Z,27.09
2022-08-26T14:33:27.973Z,27.05
2022-08-26T14:36:14.682Z,27.06
2022-08-26T14:38:41.510Z,27.08
2022-08-26T14:41:08.119Z,27.08
2022-08-26T14:43:34.740Z,27.00
2022-08-26T14:46:01.368Z,27.03
2022-08-26T14:48:27.987Z,26.96
2022-08-26T14:50:54.596Z,27.02
2022-08-26T14:53:39.598Z,27.03
2022-08-26T14:56:06.211Z,27.06
2022-08-26T14:58:35.006Z,27.03
2022-08-26T15:01:04.427Z,27.01
2022-08-26T15:03:31.196Z,27.00
2022-08-26T15:05:58.033Z,26.99
2022-08-26T15:08:25.451Z,26.98
2022-08-26T15:10:52.085Z,26.97
2022-08-26T15:13:19.145Z,26.98
2022-08-26T15:15:46.570Z,26.95
2022-08-26T15:18:13.276Z,26.95
2022-08-26T15:20:39.961Z,27.05
2022-08-26T15:23:07.446Z,26.99
2022-08-26T15:25:34.240Z,26.99
2022-08-26T15:28:00.929Z,26.98
2022-08-26T15:30:27.628Z,26.97
2022-08-26T15:32:54.221Z,26.93
2022-08-26T15:35:20.829Z,26.91
2022-08-26T15:37:47.482Z,26.95
2022-08-26T15:40:14.248Z,26.90
2022-08-26T15:42:40.956Z,26.88
2022-08-26T15:45:07.904Z,26.89
2022-08-26T15:47:55.409Z,26.83
2022-08-26T15:50:21.422Z,26.85
2022-08-26T15:52:48.103Z,26.91
2022-08-26T15:55:14.764Z,26.91
2022-08-26T15:57:41.383Z,26.90
2022-08-26T16:00:10.066Z,26.98
2022-08-26T16:02:36.684Z,26.92
2022-08-26T16:05:03.312Z,26.83
2022-08-26T16:07:31.780Z,26.87
2022-08-26T16:09:58.517Z,26.83
2022-08-26T16:12:25.146Z,26.85
2022-08-26T16:14:52.712Z,26.83
2022-08-26T16:17:20.015Z,26.83
2022-08-26T16:19:46.783Z,26.81
2022-08-26T16:22:13.381Z,26.81
2022-08-26T16:24:39.990Z,26.82
2022-08-26T16:27:06.728Z,26.78
2022-08-26T16:29:33.362Z,26.82
2022-08-26T16:32:00.035Z,26.73
2022-08-26T16:34:26.856Z,26.70
2022-08-26T16:36:53.532Z,26.73
2022-08-26T16:39:20.159Z,26.69
2022-08-26T16:41:46.797Z,26.76
2022-08-26T16:44:13.448Z,26.73
2022-08-26T16:46:41.256Z,26.76
2022-08-26T16:49:08.069Z,26.77
2022-08-26T16:51:38.316Z,26.73
2022-08-26T16:54:07.053Z,26.75
2022-08-26T16:56:34.521Z,26.65
2022-08-26T16:59:03.214Z,26.74
2022-08-26T17:01:30.175Z,26.77
2022-08-26T17:03:57.176Z,26.75
2022-08-26T17:06:23.841Z,26.66
2022-08-26T17:08:50.455Z,26.68
2022-08-26T17:11:17.235Z,26.65
2022-08-26T17:13:43.912Z,26.65
2022-08-26T17:16:14.180Z,26.68
2022-08-26T17:18:41.344Z,26.69
2022-08-26T17:21:11.271Z,26.68
2022-08-26T17:23:38.815Z,26.68
2022-08-26T17:26:05.767Z,26.64
2022-08-26T17:28:32.731Z,26.69
2022-08-26T17:30:59.782Z,26.57
2022-08-26T17:33:26.624Z,26.62
2022-08-26T17:35:53.807Z,26.65
2022-08-26T17:38:21.233Z,26.68
2022-08-26T17:40:47.861Z,26.64
2022-08-26T17:43:14.492Z,26.65
2022-08-26T17:45:41.487Z,26.55
2022-08-26T17:48:08.456Z,26.57
2022-08-26T17:50:35.677Z,26.66
2022-08-26T17:53:02.254Z,26.53
2022-08-26T17:55:29.141Z,26.59
2022-08-26T17:57:55.707Z,26.61
2022-08-26T18:00:26.574Z,26.58
2022-08-26T18:02:56.498Z,26.62
2022-08-26T18:05:23.298Z,26.59
2022-08-26T18:07:51.465Z,26.60
2022-08-26T18:10:19.706Z,26.64
2022-08-26T18:12:46.779Z,26.53
2022-08-26T18:15:15.204Z,26.50
2022-08-26T18:17:41.939Z,26.53
2022-08-26T18:20:15.641Z,26.57
2022-08-26T18:22:42.391Z,26.53
2022-08-26T18:25:09.629Z,26.55
2022-08-26T18:27:37.422Z,26.51
2022-08-26T18:30:06.000Z,26.61
2022-08-26T18:32:32.581Z,26.53
2022-08-26T18:34:59.582Z,26.43
2022-08-26T18:37:29.418Z,26.50
2022-08-26T18:39:59.440Z,26.56
2022-08-26T18:42:26.560Z,26.53
2022-08-26T18:44:53.483Z,26.51
2022-08-26T18:47:20.143Z,26.55
2022-08-26T18:49:47.308Z,26.52
2022-08-26T18:52:13.969Z,26.52
2022-08-26T18:54:40.951Z,26.46
2022-08-26T18:57:07.517Z,26.51
2022-08-26T18:59:34.093Z,26.57
2022-08-26T19:02:00.798Z,26.53
2022-08-26T19:04:27.595Z,26.50
2022-08-26T19:06:54.277Z,26.50
2022-08-26T19:09:21.056Z,26.47
2022-08-26T19:11:49.632Z,26.52
2022-08-26T19:14:17.008Z,26.50
2022-08-26T19:16:47.868Z,26.52
2022-08-26T19:19:15.241Z,26.50
2022-08-26T19:21:41.899Z,26.42
2022-08-26T19:24:15.390Z,26.37
2022-08-26T19:26:43.958Z,26.46
2022-08-26T19:29:11.453Z,26.43
2022-08-26T19:31:38.044Z,26.36
2022-08-26T19:34:05.368Z,26.27
2022-08-26T19:36:32.792Z,26.30
2022-08-26T19:39:00.253Z,26.31
2022-08-26T19:41:36.925Z,26.34
2022-08-26T19:44:07.610Z,26.30
2022-08-26T19:46:34.569Z,26.36
2022-08-26T19:49:01.181Z,26.33
2022-08-26T19:51:29.747Z,26.38
2022-08-26T19:53:57.647Z,26.34
2022-08-26T19:56:24.540Z,26.32
2022-08-26T19:58:51.352Z,26.34
2022-08-26T20:01:18.756Z,26.35
2022-08-26T20:03:46.171Z,26.36
2022-08-26T20:06:14.568Z,26.33
2022-08-26T20:08:41.801Z,26.29
2022-08-26T20:11:12.203Z,26.32
2022-08-26T20:13:39.786Z,26.32
2022-08-26T20:16:06.895Z,26.31
2022-08-26T20:18:53.056Z,26.32
2022-08-26T20:21:29.270Z,26.28
2022-08-26T20:24:00.495Z,26.30
2022-08-26T20:26:28.649Z,26.29
2022-08-26T20:28:55.663Z,26.24
2022-08-26T20:31:22.354Z,26.27
2022-08-26T20:33:50.576Z,26.20
2022-08-26T20:36:20.251Z,26.24
2022-08-26T20:38:47.639Z,26.22
2022-08-26T20:41:14.840Z,26.18
2022-08-26T20:43:42.853Z,26.24
2022-08-26T20:46:18.810Z,26.12
2022-08-26T20:48:46.707Z,26.14
2022-08-26T20:51:13.441Z,26.12
2022-08-26T20:53:40.055Z,26.14
2022-08-26T20:56:09.032Z,26.13
2022-08-26T20:58:36.180Z,26.13
2022-08-26T21:01:07.305Z,26.13
2022-08-26T21:03:35.302Z,26.10
2022-08-26T21:06:01.919Z,26.20
2022-08-26T21:08:28.519Z,26.09
2022-08-26T21:10:55.137Z,26.08
2022-08-26T21:13:22.845Z,26.17
2022-08-26T21:15:49.443Z,26.06
2022-08-26T21:18:16.141Z,26.10
2022-08-26T21:20:42.822Z,26.14
2022-08-26T21:23:09.457Z,26.04
2022-08-26T21:25:36.057Z,26.06
2022-08-26T21:28:02.832Z,26.06
2022-08-26T21:30:29.531Z,26.04
2022-08-26T21:32:56.162Z,26.06
2022-08-26T21:35:23.012Z,26.06
2022-08-26T21:37:50.223Z,26.17
2022-08-26T21:40:17.074Z,26.10
2022-08-26T21:42:43.810Z,26.03
2022-08-26T21:45:10.814Z,26.06
2022-08-26T21:47:37.471Z,26.05
2022-08-26T21:50:04.573Z,26.03
2022-08-26T21:52:31.306Z,26.04
2022-08-26T21:54:59.736Z,25.96
2022-08-26T21:57:27.947Z,26.03
2022-08-26T21:59:54.867Z,26.00
2022-08-26T22:02:22.593Z,25.94
2022-08-26T22:04:49.666Z,26.02
2022-08-26T22:07:18.309Z,25.95
2022-08-26T22:09:44.915Z,25.96
2022-08-26T22:12:12.409Z,25.98
2022-08-26T22:14:39.793Z,25.92
2022-08-26T22:17:06.742Z,25.95
2022-08-26T22:19:34.080Z,25.98
2022-08-26T22:22:13.063Z,25.98
2022-08-26T22:24:40.032Z,25.88
2022-08-26T22:27:06.674Z,25.86
2022-08-26T22:29:33.407Z,25.83
2022-08-26T22:32:01.038Z,25.84
2022-08-26T22:34:28.196Z,25.90
2022-08-26T22:36:54.894Z,25.93
2022-08-26T22:39:25.280Z,25.85
2022-08-26T22:41:52.872Z,25.89
2022-08-26T22:44:22.144Z,25.82
2022-08-26T22:46:49.760Z,25.85
2022-08-26T22:49:16.627Z,25.80
2022-08-26T22:51:44.652Z,25.87
2022-08-26T22:54:11.636Z,25.81
2022-08-26T22:56:38.493Z,25.74
2022-08-26T22:59:07.850Z,25.81
2022-08-26T23:01:39.737Z,25.75
2022-08-26T23:04:07.183Z,25.69
2022-08-26T23:06:38.118Z,25.63
2022-08-26T23:09:06.139Z,25.67
2022-08-26T23:11:33.039Z,25.70
2022-08-26T23:14:02.255Z,25.64
2022-08-26T23:16:39.484Z,25.74
2022-08-26T23:19:08.182Z,25.73
2022-08-26T23:21:34.965Z,25.72
2022-08-26T23:24:02.375Z,25.70
2022-08-26T23:26:28.989Z,25.65
2022-08-26T23:28:55.760Z,25.70
2022-08-26T23:31:22.459Z,25.69
2022-08-26T23:34:07.633Z,25.67
2022-08-26T23:36:34.963Z,25.68
2022-08-26T23:39:02.104Z,25.61
2022-08-26T23:41:28.705Z,25.65
2022-08-26T23:43:55.349Z,25.60
2022-08-26T23:46:22.196Z,25.56
2022-08-26T23:48:48.819Z,25.60
2022-08-26T23:51:33.844Z,25.62
2022-08-26T23:54:00.489Z,25.60
2022-08-26T23:56:27.128Z,25.54
2022-08-26T23:58:54.423Z,25.50
