createdAt,value
2022-09-18T00:00:33.170Z,100
2022-09-18T00:01:33.875Z,100
2022-09-18T00:02:33.236Z,100
2022-09-18T00:03:33.198Z,100
2022-09-18T00:04:33.404Z,100
2022-09-18T00:05:35.476Z,100
2022-09-18T00:06:34.723Z,100
2022-09-18T00:07:33.291Z,100
2022-09-18T00:08:33.272Z,100
2022-09-18T00:09:33.296Z,100
2022-09-18T00:10:33.867Z,100
2022-09-18T00:11:35.264Z,100
2022-09-18T00:12:33.364Z,100
2022-09-18T00:13:34.601Z,100
2022-09-18T00:14:33.380Z,100
2022-09-18T00:15:33.392Z,100
2022-09-18T00:16:33.586Z,100
2022-09-18T00:17:33.653Z,100
2022-09-18T00:18:33.444Z,100
2022-09-18T00:19:33.444Z,100
2022-09-18T00:20:34.280Z,100
2022-09-18T00:21:33.466Z,100
2022-09-18T00:22:33.487Z,100
2022-09-18T00:23:33.711Z,100
2022-09-18T00:24:33.531Z,100
2022-09-18T00:25:33.533Z,100
2022-09-18T00:26:33.810Z,100
2022-09-18T00:27:33.836Z,100
2022-09-18T00:28:33.663Z,100
2022-09-18T00:29:33.600Z,100
2022-09-18T00:30:33.663Z,100
2022-09-18T00:31:34.746Z,100
2022-09-18T00:32:33.667Z,100
2022-09-18T00:33:34.138Z,100
2022-09-18T00:34:33.718Z,100
2022-09-18T00:35:33.717Z,100
2022-09-18T00:36:34.321Z,100
2022-09-18T00:37:33.726Z,100
2022-09-18T00:38:34.143Z,100
2022-09-18T00:39:33.783Z,100
2022-09-18T00:40:33.833Z,100
2022-09-18T00:42:37.915Z,100
2022-09-18T00:43:38.333Z,100
2022-09-18T00:44:39.947Z,100
2022-09-18T00:45:38.083Z,100
2022-09-18T00:46:38.086Z,100
2022-09-18T00:50:43.019Z,100
2022-09-18T00:51:44.807Z,100
2022-09-18T00:53:49.192Z,100
2022-09-18T00:54:50.771Z,100
2022-09-18T00:55:47.605Z,100
2022-09-18T00:56:48.326Z,100
2022-09-18T00:57:50.568Z,100
2022-09-18T00:58:47.606Z,100
2022-09-18T00:59:48.475Z,100
2022-09-18T01:00:47.652Z,100
2022-09-18T01:01:47.690Z,100
2022-09-18T01:02:47.933Z,100
2022-09-18T01:03:47.718Z,100
2022-09-18T01:04:48.550Z,100
2022-09-18T01:06:51.032Z,100
2022-09-18T01:13:09.110Z,100
2022-09-18T01:14:13.624Z,100
2022-09-18T01:17:25.745Z,100
2022-09-18T01:18:24.104Z,100
2022-09-18T01:30:50.397Z,100
2022-09-18T01:35:58.698Z,100
2022-09-18T01:40:10.231Z,100
2022-09-18T01:41:15.305Z,100
2022-09-18T01:42:08.163Z,100
2022-09-18T01:43:08.371Z,100
2022-09-18T01:44:14.073Z,100
2022-09-18T01:45:12.813Z,100
2022-09-18T01:46:13.919Z,100
2022-09-18T01:47:12.895Z,100
2022-09-18T01:48:12.677Z,100
2022-09-18T01:49:12.510Z,100
2022-09-18T01:50:11.348Z,100
2022-09-18T01:53:17.350Z,100
2022-09-18T01:54:16.022Z,100
2022-09-18T01:55:17.811Z,100
2022-09-18T01:56:22.302Z,100
2022-09-18T01:57:23.753Z,100
2022-09-18T01:58:22.325Z,100
2022-09-18T01:59:23.618Z,100
2022-09-18T02:00:20.752Z,100
2022-09-18T02:01:21.731Z,100
2022-09-18T02:02:24.679Z,100
2022-09-18T02:03:23.258Z,100
2022-09-18T02:04:24.333Z,100
2022-09-18T02:05:24.886Z,100
2022-09-18T02:06:28.505Z,100
2022-09-18T02:08:30.603Z,100
2022-09-18T02:09:27.280Z,100
2022-09-18T02:10:28.960Z,100
2022-09-18T02:11:26.897Z,100
2022-09-18T02:12:29.679Z,100
2022-09-18T02:13:30.091Z,100
2022-09-18T02:14:33.431Z,100
2022-09-18T02:15:31.625Z,100
2022-09-18T02:16:32.657Z,100
2022-09-18T02:17:35.756Z,100
2022-09-18T02:18:33.949Z,100
2022-09-18T02:19:35.237Z,100
2022-09-18T02:20:34.071Z,100
2022-09-18T02:21:32.376Z,100
2022-09-18T02:22:33.945Z,100
2022-09-18T02:23:32.517Z,100
2022-09-18T02:24:33.781Z,100
2022-09-18T02:25:35.511Z,100
2022-09-18T02:26:32.530Z,100
2022-09-18T02:27:32.897Z,100
2022-09-18T02:28:33.348Z,100
2022-09-18T02:29:32.564Z,100
2022-09-18T02:30:32.574Z,100
2022-09-18T02:31:33.106Z,100
2022-09-18T02:32:32.465Z,100
2022-09-18T02:33:33.619Z,100
2022-09-18T02:34:32.908Z,100
2022-09-18T02:35:38.939Z,100
2022-09-18T02:40:53.451Z,100
2022-09-18T02:45:03.483Z,100
2022-09-18T02:49:11.006Z,100
2022-09-18T02:55:26.991Z,100
2022-09-18T03:00:33.366Z,100
2022-09-18T03:01:33.679Z,100
2022-09-18T03:02:33.452Z,100
2022-09-18T03:03:33.696Z,100
2022-09-18T03:04:33.144Z,100
2022-09-18T03:05:33.143Z,100
2022-09-18T03:06:33.212Z,100
2022-09-18T03:07:33.188Z,100
2022-09-18T03:08:33.247Z,100
2022-09-18T03:09:33.596Z,100
2022-09-18T03:10:33.224Z,100
2022-09-18T03:11:33.287Z,100
2022-09-18T03:12:33.287Z,100
2022-09-18T03:13:33.959Z,100
2022-09-18T03:14:33.306Z,100
2022-09-18T03:15:33.361Z,100
2022-09-18T03:16:33.730Z,100
2022-09-18T03:17:34.022Z,100
2022-09-18T03:18:33.386Z,100
2022-09-18T03:19:33.397Z,100
2022-09-18T03:20:33.449Z,100
2022-09-18T03:21:33.445Z,100
2022-09-18T03:22:33.427Z,100
2022-09-18T03:23:33.448Z,100
2022-09-18T03:24:33.461Z,100
2022-09-18T03:25:33.538Z,100
2022-09-18T03:26:33.493Z,100
2022-09-18T03:27:33.512Z,100
2022-09-18T03:28:33.779Z,100
2022-09-18T03:29:33.550Z,100
2022-09-18T03:30:34.313Z,100
2022-09-18T03:31:33.677Z,100
2022-09-18T03:32:33.582Z,100
2022-09-18T03:33:33.608Z,100
2022-09-18T03:34:33.638Z,100
2022-09-18T03:35:33.658Z,100
2022-09-18T03:36:33.701Z,100
2022-09-18T03:37:33.696Z,100
2022-09-18T03:38:34.132Z,100
2022-09-18T03:39:33.723Z,100
2022-09-18T03:40:33.826Z,100
2022-09-18T03:41:33.798Z,100
2022-09-18T03:42:33.770Z,100
2022-09-18T03:43:33.768Z,100
2022-09-18T03:44:33.779Z,100
2022-09-18T03:45:33.803Z,100
2022-09-18T03:46:33.941Z,100
2022-09-18T03:47:36.471Z,100
2022-09-18T03:48:33.870Z,100
2022-09-18T03:49:33.855Z,100
2022-09-18T03:50:33.912Z,100
2022-09-18T03:51:33.943Z,100
2022-09-18T03:52:34.127Z,100
2022-09-18T03:53:33.928Z,100
2022-09-18T03:54:34.251Z,100
2022-09-18T03:55:34.843Z,100
2022-09-18T03:56:34.547Z,100
2022-09-18T03:57:34.002Z,100
2022-09-18T03:58:34.016Z,100
2022-09-18T03:59:34.052Z,100
2022-09-18T04:00:34.072Z,100
2022-09-18T04:01:34.163Z,100
2022-09-18T04:02:34.106Z,100
2022-09-18T04:03:34.498Z,100
2022-09-18T04:04:34.117Z,100
2022-09-18T04:05:34.186Z,100
2022-09-18T04:06:34.143Z,100
2022-09-18T04:07:34.174Z,100
2022-09-18T04:08:34.767Z,100
2022-09-18T04:09:34.297Z,100
2022-09-18T04:10:34.203Z,100
2022-09-18T04:11:34.206Z,100
2022-09-18T04:12:34.548Z,100
2022-09-18T04:13:34.693Z,100
2022-09-18T04:14:34.250Z,100
2022-09-18T04:15:34.267Z,100
2022-09-18T04:16:34.443Z,100
2022-09-18T04:17:34.322Z,100
2022-09-18T04:18:34.319Z,100
2022-09-18T04:19:34.339Z,100
2022-09-18T04:20:34.330Z,100
2022-09-18T04:21:34.369Z,100
2022-09-18T04:22:34.595Z,100
2022-09-18T04:23:34.407Z,100
2022-09-18T04:24:34.464Z,100
2022-09-18T04:25:35.167Z,100
2022-09-18T04:26:34.877Z,100
2022-09-18T04:27:34.491Z,100
2022-09-18T04:28:34.882Z,100
2022-09-18T04:29:34.464Z,100
2022-09-18T04:30:34.473Z,100
2022-09-18T04:31:34.555Z,100
2022-09-18T04:32:34.536Z,100
2022-09-18T04:33:34.530Z,100
2022-09-18T04:34:34.539Z,100
2022-09-18T04:35:34.791Z,100
2022-09-18T04:36:34.567Z,100
2022-09-18T04:37:34.563Z,100
2022-09-18T04:38:34.633Z,100
2022-09-18T04:39:34.635Z,100
2022-09-18T04:40:34.845Z,100
2022-09-18T04:41:34.646Z,100
2022-09-18T04:42:34.660Z,100
2022-09-18T04:43:34.699Z,100
2022-09-18T04:44:34.669Z,100
2022-09-18T04:45:34.682Z,100
2022-09-18T04:46:34.820Z,100
2022-09-18T04:47:34.702Z,100
2022-09-18T04:48:34.759Z,100
2022-09-18T04:49:34.760Z,100
2022-09-18T04:50:34.767Z,100
2022-09-18T04:51:34.779Z,100
2022-09-18T04:52:35.254Z,100
2022-09-18T04:53:34.852Z,100
2022-09-18T04:54:34.814Z,100
2022-09-18T04:55:34.807Z,100
2022-09-18T04:56:34.924Z,100
2022-09-18T04:57:34.839Z,100
2022-09-18T04:58:34.917Z,100
2022-09-18T04:59:34.856Z,100
2022-09-18T05:00:34.992Z,100
2022-09-18T05:01:35.499Z,100
2022-09-18T05:02:34.927Z,100
2022-09-18T05:03:34.929Z,100
2022-09-18T05:04:34.942Z,100
2022-09-18T05:05:35.241Z,100
2022-09-18T05:06:34.966Z,100
2022-09-18T05:07:34.971Z,100
2022-09-18T05:08:35.031Z,100
2022-09-18T05:09:35.021Z,100
2022-09-18T05:10:35.034Z,100
2022-09-18T05:11:35.045Z,100
2022-09-18T05:12:35.074Z,100
2022-09-18T05:13:35.197Z,100
2022-09-18T05:14:35.199Z,100
2022-09-18T05:15:35.254Z,100
2022-09-18T05:16:35.170Z,100
2022-09-18T05:17:35.136Z,100
2022-09-18T05:18:35.303Z,100
2022-09-18T05:19:35.253Z,100
2022-09-18T05:20:35.165Z,100
2022-09-18T05:21:35.176Z,100
2022-09-18T05:22:35.430Z,100
2022-09-18T05:23:35.278Z,100
2022-09-18T05:24:35.202Z,100
2022-09-18T05:25:35.246Z,100
2022-09-18T05:26:35.239Z,100
2022-09-18T05:27:35.258Z,100
2022-09-18T05:28:35.304Z,100
2022-09-18T05:29:35.275Z,100
2022-09-18T05:30:35.283Z,100
2022-09-18T05:31:35.360Z,100
2022-09-18T05:32:35.343Z,100
2022-09-18T05:33:35.551Z,100
2022-09-18T05:34:35.334Z,100
2022-09-18T05:35:36.043Z,100
2022-09-18T05:36:35.534Z,100
2022-09-18T05:37:35.394Z,100
2022-09-18T05:38:35.465Z,100
2022-09-18T05:39:35.430Z,100
2022-09-18T05:40:36.620Z,100
2022-09-18T05:41:35.455Z,100
2022-09-18T05:42:35.464Z,100
2022-09-18T05:43:35.498Z,100
2022-09-18T05:44:35.657Z,100
2022-09-18T05:45:35.602Z,100
2022-09-18T05:46:35.593Z,100
2022-09-18T05:47:35.525Z,100
2022-09-18T05:48:35.539Z,100
2022-09-18T05:49:35.562Z,100
2022-09-18T05:50:36.153Z,100
2022-09-18T05:51:35.597Z,100
2022-09-18T05:52:35.624Z,100
2022-09-18T05:53:36.438Z,100
2022-09-18T05:54:35.638Z,100
2022-09-18T05:55:35.616Z,100
2022-09-18T05:56:35.833Z,100
2022-09-18T05:57:35.640Z,100
2022-09-18T05:58:35.663Z,100
2022-09-18T05:59:35.778Z,100
2022-09-18T06:00:35.715Z,100
2022-09-18T06:01:35.784Z,100
2022-09-18T06:02:35.820Z,100
2022-09-18T06:03:35.764Z,100
2022-09-18T06:04:35.786Z,100
2022-09-18T06:05:36.779Z,100
2022-09-18T06:06:35.798Z,100
2022-09-18T06:07:35.779Z,100
2022-09-18T06:08:35.838Z,100
2022-09-18T06:09:35.821Z,100
2022-09-18T06:10:36.502Z,100
2022-09-18T06:11:35.839Z,100
2022-09-18T06:12:35.862Z,100
2022-09-18T06:13:35.904Z,100
2022-09-18T06:14:36.255Z,100
2022-09-18T06:15:36.493Z,100
2022-09-18T06:16:41.314Z,100
2022-09-18T06:17:39.013Z,100
2022-09-18T06:18:38.408Z,100
2022-09-18T06:19:38.478Z,100
2022-09-18T06:20:38.463Z,100
2022-09-18T06:21:38.468Z,100
2022-09-18T06:22:38.461Z,100
2022-09-18T06:23:38.468Z,100
2022-09-18T06:24:38.538Z,100
2022-09-18T06:25:38.519Z,100
2022-09-18T06:26:38.533Z,100
2022-09-18T06:27:38.546Z,100
2022-09-18T06:28:38.544Z,100
2022-09-18T06:29:38.617Z,100
2022-09-18T06:30:38.572Z,100
2022-09-18T06:31:38.711Z,100
2022-09-18T06:32:38.613Z,100
2022-09-18T06:33:38.589Z,100
2022-09-18T06:34:38.990Z,100
2022-09-18T06:35:38.661Z,100
2022-09-18T06:36:38.654Z,100
2022-09-18T06:37:38.649Z,100
2022-09-18T06:38:38.707Z,100
2022-09-18T06:39:38.742Z,100
2022-09-18T06:40:38.773Z,100
2022-09-18T06:41:38.719Z,100
2022-09-18T06:42:41.659Z,100
2022-09-18T06:43:41.664Z,100
2022-09-18T06:44:41.985Z,100
2022-09-18T06:45:41.637Z,100
2022-09-18T06:46:41.712Z,100
2022-09-18T06:47:41.675Z,99.6
2022-09-18T06:48:41.666Z,99.2
2022-09-18T06:49:41.678Z,99.24
2022-09-18T06:50:41.729Z,98.99
2022-09-18T06:51:41.713Z,99.59
2022-09-18T06:52:41.722Z,99.88
2022-09-18T06:53:41.750Z,100
2022-09-18T06:54:41.754Z,98.57
2022-09-18T06:55:41.765Z,99.08
2022-09-18T06:57:41.792Z,98.57
2022-09-18T06:58:41.816Z,98.33
2022-09-18T06:59:41.898Z,98.39
2022-09-18T07:00:41.909Z,97.11
2022-09-18T07:01:41.904Z,97.45
2022-09-18T07:02:41.853Z,98.08
2022-09-18T07:03:41.882Z,97.13
2022-09-18T07:04:41.905Z,96.34
2022-09-18T07:05:42.854Z,98.02
2022-09-18T07:06:45.265Z,96.46
2022-09-18T07:07:45.091Z,97.73
2022-09-18T07:08:41.934Z,97.71
2022-09-18T07:09:41.964Z,96.66
2022-09-18T07:10:41.955Z,98.24
2022-09-18T07:11:42.123Z,97.81
2022-09-18T07:12:42.012Z,97.01
2022-09-18T07:13:42.039Z,98.07
2022-09-18T07:14:42.028Z,97.9
2022-09-18T07:15:42.028Z,97.74
2022-09-18T07:16:42.137Z,97.66
2022-09-18T07:17:42.597Z,98.6
2022-09-18T07:18:42.045Z,99.04
2022-09-18T07:19:42.062Z,99.07
2022-09-18T07:20:42.093Z,98.93
2022-09-18T07:21:42.127Z,98.94
2022-09-18T07:22:47.061Z,97.67
2022-09-18T07:23:43.730Z,98.04
2022-09-18T07:24:43.751Z,97.62
2022-09-18T07:25:43.767Z,97.18
2022-09-18T07:26:43.746Z,98.39
2022-09-18T07:27:43.840Z,97.87
2022-09-18T07:28:43.788Z,97.74
2022-09-18T07:29:43.807Z,96.99
2022-09-18T07:30:43.848Z,97.03
2022-09-18T07:31:43.854Z,96.96
2022-09-18T07:32:44.031Z,95.93
2022-09-18T07:33:43.862Z,96.09
2022-09-18T07:34:43.858Z,96.04
2022-09-18T07:35:43.882Z,97
2022-09-18T07:36:43.893Z,95.75
2022-09-18T07:37:43.942Z,95.69
2022-09-18T07:38:44.017Z,96.71
2022-09-18T07:39:43.931Z,96.94
2022-09-18T07:40:44.019Z,97.03
2022-09-18T07:41:43.956Z,96.05
2022-09-18T07:42:44.008Z,96.47
2022-09-18T07:43:44.113Z,97.42
2022-09-18T07:44:44.021Z,96.83
2022-09-18T07:45:44.718Z,96.56
2022-09-18T07:46:44.090Z,97.89
2022-09-18T07:47:44.151Z,97.4
2022-09-18T07:48:44.059Z,97.23
2022-09-18T07:49:44.199Z,96.99
2022-09-18T07:50:44.153Z,97.13
2022-09-18T07:51:44.078Z,97.09
2022-09-18T07:53:47.453Z,97.97
2022-09-18T07:54:46.149Z,98.37
2022-09-18T07:55:46.169Z,98.16
2022-09-18T07:56:47.209Z,98.68
2022-09-18T07:57:53.289Z,98.26
2022-09-18T07:58:49.466Z,98.3
2022-09-18T07:59:49.514Z,98.7
2022-09-18T08:00:50.156Z,97.74
2022-09-18T08:01:49.735Z,96.84
2022-09-18T08:02:49.694Z,96.46
2022-09-18T08:03:49.560Z,96.98
2022-09-18T08:04:49.616Z,97.27
2022-09-18T08:05:49.556Z,96.39
2022-09-18T08:06:53.298Z,94.22
2022-09-18T08:07:49.601Z,95.67
2022-09-18T08:08:54.330Z,94.61
2022-09-18T08:09:51.307Z,95.01
2022-09-18T08:10:51.271Z,95.54
2022-09-18T08:11:52.026Z,95.51
2022-09-18T08:12:53.143Z,94.72
2022-09-18T08:13:51.355Z,94.15
2022-09-18T08:14:51.332Z,93.15
2022-09-18T08:15:51.346Z,93.34
2022-09-18T08:16:51.317Z,93.66
2022-09-18T08:17:51.334Z,93.96
2022-09-18T08:18:51.344Z,91.07
2022-09-18T08:19:51.630Z,93.47
2022-09-18T08:20:51.373Z,92.3
2022-09-18T08:21:51.383Z,92.91
2022-09-18T08:22:51.389Z,92.61
2022-09-18T08:23:51.394Z,91.96
2022-09-18T08:24:51.466Z,92.61
2022-09-18T08:25:51.422Z,92.7
2022-09-18T08:26:51.568Z,92.71
2022-09-18T08:27:51.511Z,93.3
2022-09-18T08:28:51.539Z,93.78
2022-09-18T08:29:51.534Z,92.89
2022-09-18T08:30:51.524Z,92.7
2022-09-18T08:31:51.571Z,92.3
2022-09-18T08:32:51.551Z,92.51
2022-09-18T08:33:51.593Z,90.98
2022-09-18T08:34:51.744Z,91.32
2022-09-18T08:35:51.707Z,92.07
2022-09-18T08:36:51.621Z,92.99
2022-09-18T08:37:51.660Z,93.45
2022-09-18T08:38:54.513Z,92.54
2022-09-18T08:39:51.861Z,92.48
2022-09-18T08:46:16.650Z,92.2
2022-09-18T08:47:16.619Z,93.9
2022-09-18T08:48:16.780Z,95
2022-09-18T08:49:24.470Z,93.04
2022-09-18T08:50:21.421Z,92.79
2022-09-18T08:52:19.981Z,91.1
2022-09-18T08:53:20.311Z,90.65
2022-09-18T08:56:24.404Z,90.33
2022-09-18T09:01:40.244Z,90.2
2022-09-18T09:04:44.516Z,89.63
2022-09-18T09:05:49.660Z,89.48
2022-09-18T09:10:01.881Z,90.65
2022-09-18T09:22:39.652Z,90.66
2022-09-18T09:24:40.925Z,91.91
2022-09-18T09:26:42.938Z,89.28
2022-09-18T09:27:43.913Z,88.12
2022-09-18T09:29:46.058Z,87.68
2022-09-18T09:30:46.778Z,88.3
2022-09-18T09:31:50.801Z,88.77
2022-09-18T09:32:52.419Z,89.07
2022-09-18T09:33:58.461Z,88.13
2022-09-18T09:34:54.154Z,88.76
2022-09-18T09:35:53.361Z,89.16
2022-09-18T09:36:53.396Z,89.74
2022-09-18T09:37:51.529Z,89.24
2022-09-18T09:38:53.599Z,88.91
2022-09-18T09:39:54.200Z,87.75
2022-09-18T09:40:53.219Z,88.27
2022-09-18T09:45:02.126Z,88.97
2022-09-18T09:47:04.819Z,87.88
2022-09-18T09:48:05.366Z,87.29
2022-09-18T09:49:08.282Z,87.44
2022-09-18T09:51:21.919Z,88.94
2022-09-18T09:52:19.065Z,87.81
2022-09-18T09:53:12.064Z,86.29
2022-09-18T09:54:11.585Z,87.02
2022-09-18T09:57:24.515Z,89.85
2022-09-18T10:00:29.279Z,90.26
2022-09-18T10:01:35.660Z,90.39
2022-09-18T10:03:35.229Z,90.25
2022-09-18T10:07:46.194Z,88.66
2022-09-18T10:08:46.510Z,90.32
2022-09-18T10:09:44.760Z,89.01
2022-09-18T10:10:54.153Z,88.2
2022-09-18T10:11:55.240Z,87.21
2022-09-18T10:12:57.309Z,86.55
2022-09-18T10:13:55.235Z,86.81
2022-09-18T10:14:54.431Z,85.71
2022-09-18T10:16:01.457Z,85.75
2022-09-18T10:16:54.678Z,85.29
2022-09-18T10:17:56.408Z,84.23
2022-09-18T10:18:53.272Z,83.72
2022-09-18T10:19:53.381Z,85.84
2022-09-18T10:20:55.203Z,85.44
2022-09-18T10:21:54.842Z,85.78
2022-09-18T10:22:55.335Z,84.47
2022-09-18T10:25:59.460Z,83.98
2022-09-18T10:27:58.127Z,82.53
2022-09-18T10:28:58.155Z,82.76
2022-09-18T10:29:58.209Z,84.43
2022-09-18T10:30:59.519Z,82.27
2022-09-18T10:32:01.467Z,83.06
2022-09-18T10:32:58.248Z,83.52
2022-09-18T10:33:58.204Z,82.2
2022-09-18T10:34:58.236Z,85.84
2022-09-18T10:37:01.225Z,81.03
2022-09-18T10:38:01.371Z,84.37
2022-09-18T10:40:03.137Z,81.06
2022-09-18T10:41:16.188Z,83.51
2022-09-18T10:42:04.426Z,81.72
2022-09-18T10:43:03.069Z,76.98
2022-09-18T10:46:07.977Z,81.64
2022-09-18T10:47:19.361Z,78.27
2022-09-18T10:48:19.455Z,79.03
2022-09-18T10:49:23.077Z,78.19
2022-09-18T10:50:18.169Z,78.12
2022-09-18T10:51:17.751Z,80.02
2022-09-18T10:54:20.358Z,80.22
2022-09-18T10:55:24.797Z,79
2022-09-18T10:56:21.457Z,78.92
2022-09-18T10:57:25.137Z,77.8
2022-09-18T10:58:29.736Z,79
2022-09-18T10:59:35.397Z,77.32
2022-09-18T11:00:37.756Z,79.28
2022-09-18T11:01:29.715Z,80.6
2022-09-18T11:02:34.321Z,79.48
2022-09-18T11:03:41.549Z,81.14
2022-09-18T11:04:33.673Z,78.14
2022-09-18T11:05:35.893Z,78.36
2022-09-18T11:06:34.932Z,75.59
2022-09-18T11:07:34.672Z,75.38
2022-09-18T11:08:34.832Z,76.45
2022-09-18T11:09:36.474Z,75.17
2022-09-18T11:10:33.568Z,76.29
2022-09-18T11:11:34.611Z,73.78
2022-09-18T11:12:34.282Z,75.35
2022-09-18T11:13:34.826Z,74.54
2022-09-18T11:14:39.590Z,74.85
2022-09-18T11:15:36.428Z,75.53
2022-09-18T11:16:38.825Z,77.28
2022-09-18T11:17:42.486Z,75.61
2022-09-18T11:18:39.291Z,76.41
2022-09-18T11:19:39.465Z,75.55
2022-09-18T11:20:41.574Z,75.97
2022-09-18T11:21:49.875Z,75.39
2022-09-18T11:22:42.747Z,74.88
2022-09-18T11:23:41.706Z,75.13
2022-09-18T11:24:46.651Z,74.23
2022-09-18T11:25:44.448Z,74.23
2022-09-18T11:26:54.563Z,74.8
2022-09-18T11:27:53.276Z,73.21
2022-09-18T11:29:00.585Z,75.31
2022-09-18T11:29:52.371Z,74.03
2022-09-18T11:30:56.652Z,76.12
2022-09-18T11:31:56.668Z,77.43
2022-09-18T11:32:55.777Z,76.17
2022-09-18T11:33:57.431Z,76.06
2022-09-18T11:34:55.612Z,75.6
2022-09-18T11:36:00.206Z,75
2022-09-18T11:37:02.289Z,75.02
2022-09-18T11:38:05.138Z,78.43
2022-09-18T11:39:02.807Z,80.13
2022-09-18T11:40:05.114Z,79.59
2022-09-18T11:41:01.895Z,79.21
2022-09-18T11:42:07.237Z,81.94
2022-09-18T11:43:13.975Z,80.62
2022-09-18T11:44:15.004Z,79.34
2022-09-18T11:45:17.573Z,80.2
2022-09-18T11:51:22.118Z,81.8
2022-09-18T11:53:25.926Z,84.05
2022-09-18T11:55:30.781Z,87.04
2022-09-18T11:56:39.365Z,88.68
2022-09-18T11:58:46.826Z,91.11
2022-09-18T11:59:42.636Z,92.67
2022-09-18T12:00:51.185Z,93.81
2022-09-18T12:01:45.758Z,94.36
2022-09-18T12:04:48.114Z,96.38
2022-09-18T12:08:03.285Z,96.92
2022-09-18T12:10:13.742Z,96.29
2022-09-18T12:15:20.407Z,100
2022-09-18T12:16:22.781Z,100
2022-09-18T12:18:26.697Z,100
2022-09-18T12:21:39.947Z,100
2022-09-18T12:23:35.309Z,100
2022-09-18T12:24:35.198Z,100
2022-09-18T12:26:50.975Z,100
2022-09-18T12:27:46.477Z,100
2022-09-18T12:33:07.991Z,100
2022-09-18T13:00:03.525Z,87.3
2022-09-18T13:01:03.109Z,86.2
2022-09-18T13:05:16.038Z,85.85
2022-09-18T13:06:14.199Z,83.8
2022-09-18T13:09:23.913Z,84.54
2022-09-18T13:10:19.805Z,84.87
2022-09-18T13:12:21.836Z,85.32
2022-09-18T13:15:29.127Z,84.1
2022-09-18T13:17:33.740Z,84.85
2022-09-18T13:18:39.597Z,83.88
2022-09-18T13:20:37.991Z,85.25
2022-09-18T13:21:36.244Z,86.95
2022-09-18T13:22:36.255Z,86.88
2022-09-18T13:23:39.022Z,86.73
2022-09-18T13:24:36.268Z,86.87
2022-09-18T13:25:38.045Z,87.61
2022-09-18T13:26:37.340Z,87.95
2022-09-18T13:27:36.285Z,87.77
2022-09-18T13:28:35.356Z,88.6
2022-09-18T13:30:38.417Z,89.33
2022-09-18T13:31:38.083Z,89.45
2022-09-18T13:32:39.769Z,89.73
2022-09-18T13:33:38.067Z,90.69
2022-09-18T13:34:38.976Z,89.9
2022-09-18T13:35:38.255Z,88.97
2022-09-18T13:36:39.624Z,89.22
2022-09-18T13:37:38.283Z,89.55
2022-09-18T13:40:48.967Z,93.19
2022-09-18T13:41:47.983Z,93.27
2022-09-18T13:42:45.398Z,93.4
2022-09-18T13:43:46.698Z,96.1
2022-09-18T13:44:49.167Z,96.51
2022-09-18T13:45:45.429Z,96.22
2022-09-18T13:46:45.653Z,92.79
2022-09-18T13:48:50.185Z,91.24
2022-09-18T13:49:55.362Z,92.56
2022-09-18T13:50:57.291Z,89.51
2022-09-18T13:51:54.029Z,89.75
2022-09-18T13:53:01.031Z,90.41
2022-09-18T13:55:59.404Z,90.13
2022-09-18T14:01:07.806Z,91.6
2022-09-18T14:10:30.155Z,93
2022-09-18T14:11:28.357Z,94.67
2022-09-18T14:12:31.187Z,95.99
2022-09-18T14:14:31.108Z,95.17
2022-09-18T14:15:31.228Z,95.53
2022-09-18T14:16:32.835Z,97.09
2022-09-18T14:17:32.354Z,97.42
2022-09-18T14:18:33.292Z,97.61
2022-09-18T14:19:33.212Z,94.99
2022-09-18T14:20:31.573Z,95.25
2022-09-18T14:21:33.252Z,95.91
2022-09-18T14:22:31.721Z,95
2022-09-18T14:24:37.241Z,94.81
2022-09-18T14:28:45.937Z,97.96
2022-09-18T14:29:42.208Z,97.37
2022-09-18T14:30:42.170Z,97.56
2022-09-18T14:31:47.045Z,97.51
2022-09-18T14:32:52.397Z,97.33
2022-09-18T14:33:43.747Z,95.43
2022-09-18T14:34:43.974Z,95.22
2022-09-18T14:35:49.740Z,95.16
2022-09-18T14:36:47.143Z,94.74
2022-09-18T14:37:46.022Z,94.78
2022-09-18T14:38:46.022Z,95.44
2022-09-18T14:39:46.504Z,95.7
2022-09-18T14:40:51.750Z,97.49
2022-09-18T14:41:48.109Z,97
2022-09-18T14:42:48.415Z,97.41
2022-09-18T14:43:53.300Z,97.65
2022-09-18T14:44:50.589Z,96.89
2022-09-18T14:45:50.144Z,99.19
2022-09-18T14:47:54.176Z,100
2022-09-18T14:48:54.369Z,100
2022-09-18T14:49:53.671Z,100
2022-09-18T14:52:04.399Z,100
2022-09-18T14:53:02.642Z,100
2022-09-18T14:54:02.019Z,100
2022-09-18T14:55:08.745Z,100
2022-09-18T14:56:07.351Z,99.7
2022-09-18T14:57:05.139Z,99.3
2022-09-18T14:58:06.980Z,99.13
2022-09-18T14:59:06.342Z,99.44
2022-09-18T15:00:05.670Z,99.9
2022-09-18T15:01:06.905Z,99.9
2022-09-18T15:05:11.401Z,100
2022-09-18T15:08:16.459Z,99.55
2022-09-18T15:09:16.452Z,100
2022-09-18T15:10:15.754Z,100
2022-09-18T15:11:16.068Z,100
2022-09-18T15:12:16.288Z,99.13
2022-09-18T15:13:16.087Z,99.42
2022-09-18T15:16:21.557Z,100
2022-09-18T15:17:26.887Z,100
2022-09-18T15:18:26.854Z,99.82
2022-09-18T15:19:24.196Z,100
2022-09-18T15:20:24.236Z,99.52
2022-09-18T15:21:33.229Z,97.91
2022-09-18T15:22:25.997Z,98.18
2022-09-18T15:23:35.067Z,98.55
2022-09-18T15:24:27.286Z,99.24
2022-09-18T15:25:29.222Z,99.23
2022-09-18T15:26:29.176Z,100
2022-09-18T15:27:27.576Z,100
2022-09-18T15:28:29.072Z,100
2022-09-18T15:29:32.187Z,100
2022-09-18T15:30:29.265Z,100
2022-09-18T15:31:32.074Z,99.99
2022-09-18T15:32:35.268Z,100
2022-09-18T15:33:31.047Z,100
2022-09-18T15:34:32.326Z,100
2022-09-18T15:35:31.978Z,100
2022-09-18T15:36:31.925Z,100
2022-09-18T15:37:29.546Z,100
2022-09-18T15:38:33.569Z,100
2022-09-18T15:39:34.507Z,100
2022-09-18T15:40:35.765Z,100
2022-09-18T15:42:36.380Z,100
2022-09-18T15:43:38.434Z,100
2022-09-18T15:45:36.315Z,100
2022-09-18T15:46:36.670Z,100
2022-09-18T15:47:36.240Z,100
2022-09-18T15:48:37.766Z,100
2022-09-18T15:49:35.756Z,100
2022-09-18T15:50:37.204Z,100
2022-09-18T15:51:36.160Z,100
2022-09-18T15:52:40.017Z,100
2022-09-18T15:53:36.319Z,100
2022-09-18T15:54:36.230Z,100
2022-09-18T15:56:49.474Z,100
2022-09-18T15:57:48.446Z,100
2022-09-18T15:58:50.246Z,100
2022-09-18T15:59:47.011Z,100
2022-09-18T16:00:54.964Z,100
2022-09-18T16:01:51.916Z,100
2022-09-18T16:02:53.214Z,100
2022-09-18T16:04:05.515Z,100
2022-09-18T16:04:53.471Z,100
2022-09-18T16:05:54.952Z,100
2022-09-18T16:06:56.308Z,100
2022-09-18T16:07:59.283Z,100
2022-09-18T16:08:56.646Z,100
2022-09-18T16:09:56.011Z,100
2022-09-18T16:10:56.665Z,100
2022-09-18T16:11:56.056Z,100
2022-09-18T16:12:56.028Z,100
2022-09-18T16:13:56.071Z,100
2022-09-18T16:15:00.721Z,100
2022-09-18T16:19:10.425Z,100
2022-09-18T16:21:06.979Z,100
2022-09-18T16:22:07.628Z,100
2022-09-18T16:25:23.762Z,100
2022-09-18T16:27:18.521Z,100
2022-09-18T16:28:27.071Z,100
2022-09-18T16:29:19.670Z,100
2022-09-18T16:30:18.788Z,100
2022-09-18T16:31:20.399Z,100
2022-09-18T16:32:18.818Z,100
2022-09-18T16:33:26.174Z,100
2022-09-18T16:34:24.217Z,100
2022-09-18T16:35:22.781Z,100
2022-09-18T16:37:23.118Z,100
2022-09-18T16:38:23.153Z,100
2022-09-18T16:39:25.251Z,100
2022-09-18T16:40:27.503Z,100
2022-09-18T16:41:24.402Z,100
2022-09-18T16:42:24.102Z,100
2022-09-18T16:43:24.348Z,100
2022-09-18T16:44:24.125Z,100
2022-09-18T16:45:25.248Z,100
2022-09-18T16:46:27.777Z,100
2022-09-18T16:47:24.233Z,100
2022-09-18T16:48:24.411Z,100
2022-09-18T16:50:26.249Z,100
2022-09-18T16:51:26.245Z,100
2022-09-18T16:52:26.302Z,100
2022-09-18T16:53:26.499Z,100
2022-09-18T16:54:26.299Z,100
2022-09-18T16:55:26.566Z,100
2022-09-18T16:56:28.996Z,100
2022-09-18T16:57:26.455Z,100
2022-09-18T16:58:27.280Z,100
2022-09-18T16:59:28.202Z,100
2022-09-18T17:00:26.373Z,100
2022-09-18T17:01:28.092Z,100
2022-09-18T17:02:26.703Z,100
2022-09-18T17:03:27.161Z,100
2022-09-18T17:04:26.791Z,100
2022-09-18T17:05:26.475Z,100
2022-09-18T17:06:26.470Z,100
2022-09-18T17:07:26.568Z,100
2022-09-18T17:08:26.621Z,100
2022-09-18T17:09:26.492Z,100
2022-09-18T17:10:26.556Z,100
2022-09-18T17:11:26.497Z,100