createdAt,value
2023-01-22T00:01:21.047Z,42.80
2023-01-22T00:03:49.673Z,43.47
2023-01-22T00:06:17.424Z,45.20
2023-01-22T00:08:46.646Z,42.78
2023-01-22T00:11:15.840Z,44.85
2023-01-22T00:16:16.624Z,41.08
2023-01-22T00:18:44.630Z,41.42
2023-01-22T00:21:13.557Z,38.60
2023-01-22T00:23:41.655Z,36.55
2023-01-22T00:26:15.729Z,38.13
2023-01-22T00:28:45.809Z,37.35
2023-01-22T00:31:16.093Z,42.40
2023-01-22T00:33:45.512Z,39.75
2023-01-22T00:36:19.135Z,40.08
2023-01-22T00:38:50.412Z,39.22
2023-01-22T00:41:20.225Z,41.55
2023-01-22T00:43:50.028Z,43.63
2023-01-22T00:46:18.884Z,41.88
2023-01-22T00:48:49.475Z,42.38
2023-01-22T00:51:17.566Z,38.03
2023-01-22T00:53:45.950Z,38.93
2023-01-22T00:56:15.277Z,39.42
2023-01-22T00:58:43.732Z,37.47
2023-01-22T01:01:14.699Z,35.55
2023-01-22T01:03:43.156Z,38.53
2023-01-22T01:06:19.778Z,28.63
2023-01-22T01:08:49.364Z,38.78
2023-01-22T01:11:23.144Z,36.55
2023-01-22T01:13:52.837Z,39.83
2023-01-22T01:16:26.815Z,40.00
2023-01-22T01:19:05.515Z,39.05
2023-01-22T01:21:35.141Z,41.97
2023-01-22T01:24:03.840Z,42.58
2023-01-22T01:26:33.505Z,38.97
2023-01-22T01:29:04.882Z,40.30
2023-01-22T01:31:32.851Z,39.95
2023-01-22T01:34:01.152Z,38.17
2023-01-22T01:36:47.739Z,37.63
2023-01-22T01:39:16.798Z,37.08
2023-01-22T01:41:44.773Z,38.75
2023-01-22T01:44:19.706Z,38.22
2023-01-22T01:47:28.414Z,39.00
2023-01-22T01:49:56.397Z,39.58
2023-01-22T01:52:24.660Z,39.08
2023-01-22T01:54:56.535Z,37.10
2023-01-22T01:57:29.773Z,39.92
2023-01-22T01:59:59.244Z,37.42
2023-01-22T02:02:27.045Z,29.95
2023-01-22T02:07:24.246Z,36.42
2023-01-22T02:09:52.228Z,37.53
2023-01-22T02:12:19.913Z,38.22
2023-01-22T02:14:50.700Z,39.75
2023-01-22T02:17:22.782Z,39.53
2023-01-22T02:19:52.428Z,39.15
2023-01-22T02:22:23.951Z,38.72
2023-01-22T02:24:51.968Z,38.78
2023-01-22T02:27:19.933Z,38.17
2023-01-22T02:29:49.619Z,39.38
2023-01-22T02:32:18.164Z,35.55
2023-01-22T02:34:46.747Z,34.75
2023-01-22T02:37:14.477Z,33.95
2023-01-22T02:39:43.065Z,36.53
2023-01-22T02:42:11.130Z,36.22
2023-01-22T02:44:42.178Z,35.42
2023-01-22T02:47:10.348Z,33.80
2023-01-22T02:49:38.525Z,35.78
2023-01-22T02:52:06.826Z,33.30
2023-01-22T02:54:35.839Z,35.58
2023-01-22T02:57:03.690Z,35.95
2023-01-22T02:59:31.627Z,36.90
2023-01-22T03:01:59.806Z,35.40
2023-01-22T03:04:29.325Z,36.35
2023-01-22T03:06:57.253Z,35.80
2023-01-22T03:09:28.556Z,36.95
2023-01-22T03:11:56.598Z,35.97
2023-01-22T03:14:47.707Z,37.58
2023-01-22T03:17:36.141Z,35.00
2023-01-22T03:20:23.846Z,36.97
2023-01-22T03:22:51.467Z,34.13
2023-01-22T03:25:20.700Z,35.28
2023-01-22T03:28:07.822Z,34.60
2023-01-22T03:30:36.834Z,33.50
2023-01-22T03:33:04.440Z,34.03
2023-01-22T03:35:32.552Z,33.38
2023-01-22T03:38:14.979Z,33.30
2023-01-22T03:40:43.363Z,31.40
2023-01-22T03:43:11.433Z,32.30
2023-01-22T03:45:39.497Z,31.02
2023-01-22T03:48:11.788Z,30.33
2023-01-22T03:50:41.895Z,30.58
2023-01-22T03:53:09.627Z,32.50
2023-01-22T03:55:37.703Z,31.40
2023-01-22T03:58:05.659Z,31.52
2023-01-22T04:00:33.817Z,31.05
2023-01-22T04:03:04.717Z,31.83
2023-01-22T04:05:38.619Z,32.40
2023-01-22T04:08:06.783Z,30.45
2023-01-22T04:10:36.121Z,32.38
2023-01-22T04:13:04.315Z,31.13
2023-01-22T04:15:32.996Z,28.45
2023-01-22T04:18:05.768Z,29.02
2023-01-22T04:20:48.720Z,29.20
2023-01-22T04:23:33.108Z,28.50
2023-01-22T04:26:02.970Z,27.70
2023-01-22T04:28:31.155Z,30.45
2023-01-22T04:31:00.587Z,30.52
2023-01-22T04:33:51.057Z,28.23
2023-01-22T04:36:28.997Z,28.40
2023-01-22T04:38:57.035Z,27.00
2023-01-22T04:41:25.056Z,26.63
2023-01-22T04:43:53.685Z,28.63
2023-01-22T04:46:24.749Z,26.95
2023-01-22T04:48:53.040Z,27.17
2023-01-22T04:51:20.990Z,28.20
2023-01-22T04:53:48.687Z,27.08
2023-01-22T04:56:18.381Z,27.67
2023-01-22T04:58:46.769Z,28.27
2023-01-22T05:01:15.994Z,28.83
2023-01-22T05:03:44.570Z,28.23
2023-01-22T05:06:12.431Z,26.83
2023-01-22T05:08:40.278Z,30.63
2023-01-22T05:11:09.914Z,28.80
2023-01-22T05:13:49.785Z,28.73
2023-01-22T05:16:18.612Z,27.88
2023-01-22T05:18:46.130Z,28.67
2023-01-22T05:21:14.009Z,25.60
2023-01-22T05:23:41.629Z,26.33
2023-01-22T05:30:16.231Z,25.23
2023-01-22T05:32:58.612Z,26.52
2023-01-22T05:35:28.066Z,25.15
2023-01-22T05:37:57.190Z,26.23
2023-01-22T05:40:25.712Z,24.63
2023-01-22T05:42:54.122Z,23.02
2023-01-22T05:45:22.998Z,24.60
2023-01-22T05:48:20.016Z,23.85
2023-01-22T05:50:56.568Z,25.02
2023-01-22T05:53:24.345Z,23.38
2023-01-22T05:56:19.756Z,25.08
2023-01-22T06:02:39.156Z,25.85
2023-01-22T06:05:35.594Z,27.02
2023-01-22T06:08:07.392Z,26.27
2023-01-22T06:10:42.845Z,20.67
2023-01-22T06:13:10.814Z,21.30
2023-01-22T06:15:39.454Z,20.67
2023-01-22T06:18:30.037Z,23.70
2023-01-22T06:21:03.515Z,24.08
2023-01-22T06:23:31.989Z,22.42
2023-01-22T06:26:28.312Z,20.90
2023-01-22T06:29:09.619Z,18.45
2023-01-22T06:32:28.646Z,19.75
2023-01-22T06:35:55.316Z,18.23
2023-01-22T06:38:24.607Z,17.02
2023-01-22T06:40:54.259Z,17.95
2023-01-22T06:43:24.069Z,17.17
2023-01-22T06:45:52.725Z,16.70
2023-01-22T06:48:24.400Z,15.50
2023-01-22T06:50:52.054Z,17.13
2023-01-22T06:53:19.961Z,16.90
2023-01-22T06:56:09.029Z,18.20
2023-01-22T06:58:46.773Z,18.85
2023-01-22T07:01:49.478Z,16.13
2023-01-22T07:04:20.194Z,20.83
2023-01-22T07:07:00.097Z,17.25
2023-01-22T07:09:28.154Z,17.60
2023-01-22T07:11:57.466Z,15.38
2023-01-22T07:14:36.402Z,15.00
2023-01-22T07:17:05.138Z,15.55
2023-01-22T07:19:33.047Z,15.77
2023-01-22T07:22:00.603Z,13.30
2023-01-22T07:24:31.646Z,13.13
2023-01-22T07:27:21.098Z,14.15
2023-01-22T07:30:30.245Z,13.85
2023-01-22T07:33:23.829Z,13.45
2023-01-22T07:36:12.888Z,12.68
2023-01-22T07:39:08.469Z,12.55
2023-01-22T07:41:36.429Z,13.13
2023-01-22T07:44:12.138Z,12.77
2023-01-22T07:46:40.366Z,13.20
2023-01-22T07:49:07.975Z,12.73
2023-01-22T07:51:36.334Z,12.10
2023-01-22T07:54:04.095Z,13.90
2023-01-22T07:56:31.998Z,13.98
2023-01-22T07:58:59.908Z,15.95
2023-01-22T08:01:27.936Z,14.77
2023-01-22T08:03:57.276Z,14.07
2023-01-22T08:06:25.122Z,14.60
2023-01-22T08:08:52.751Z,15.98
2023-01-22T08:11:20.519Z,14.93
2023-01-22T08:13:48.109Z,16.02
2023-01-22T08:16:15.961Z,16.25
2023-01-22T08:18:43.691Z,16.23
2023-01-22T08:21:11.727Z,14.98
2023-01-22T08:23:39.328Z,22.63
2023-01-22T08:26:07.093Z,16.23
2023-01-22T08:28:34.631Z,15.88
2023-01-22T08:31:03.966Z,15.13
2023-01-22T08:33:49.941Z,15.45
2023-01-22T08:36:17.809Z,12.07
2023-01-22T08:38:45.223Z,13.48
2023-01-22T08:41:13.659Z,12.43
2023-01-22T08:43:41.182Z,12.27
2023-01-22T08:46:09.095Z,13.45
2023-01-22T08:48:36.657Z,19.85
2023-01-22T08:51:04.710Z,17.80
2023-01-22T08:53:32.262Z,15.32
2023-01-22T08:56:01.743Z,15.98
2023-01-22T08:58:29.224Z,15.18
2023-01-22T09:00:57.285Z,16.65
2023-01-22T09:03:25.026Z,17.55
2023-01-22T09:05:52.937Z,18.35
2023-01-22T09:08:21.649Z,17.50
2023-01-22T09:10:49.555Z,19.33
2023-01-22T09:13:17.112Z,18.55
2023-01-22T09:15:44.910Z,19.27
2023-01-22T09:18:12.402Z,19.27
2023-01-22T09:20:40.183Z,20.83
2023-01-22T09:23:07.911Z,23.13
2023-01-22T09:25:35.776Z,22.23
2023-01-22T09:28:07.246Z,20.80
2023-01-22T09:30:36.294Z,23.35
2023-01-22T09:33:03.838Z,22.90
2023-01-22T09:35:31.696Z,23.67
2023-01-22T09:37:59.243Z,22.73
2023-01-22T09:40:44.541Z,21.98
2023-01-22T09:43:45.769Z,26.13
2023-01-22T09:46:25.229Z,26.75
2023-01-22T09:49:02.575Z,27.70
2023-01-22T09:51:30.737Z,29.00
2023-01-22T09:54:01.232Z,26.88
2023-01-22T09:56:59.217Z,25.65
2023-01-22T09:59:47.817Z,26.73
2023-01-22T10:02:31.541Z,26.30
2023-01-22T10:05:39.299Z,24.27
2023-01-22T10:08:23.032Z,24.63
2023-01-22T10:10:52.178Z,23.92
2023-01-22T10:13:34.506Z,23.88
2023-01-22T10:16:03.042Z,21.85
2023-01-22T10:19:12.451Z,21.77
2023-01-22T10:24:22.054Z,23.63
2023-01-22T10:26:55.475Z,24.00
2023-01-22T10:29:34.573Z,22.60
2023-01-22T10:32:15.617Z,23.15
2023-01-22T10:34:43.813Z,21.90
2023-01-22T10:37:18.058Z,20.45
2023-01-22T10:39:50.865Z,21.77
2023-01-22T10:42:23.255Z,22.83
2023-01-22T10:45:09.668Z,22.30
2023-01-22T10:47:37.526Z,20.08
2023-01-22T10:50:15.097Z,25.38
2023-01-22T10:52:50.304Z,25.20
2023-01-22T10:55:25.147Z,23.98
2023-01-22T10:58:07.689Z,25.58
2023-01-22T11:00:51.539Z,24.50
2023-01-22T11:03:28.783Z,24.52
2023-01-22T11:06:21.228Z,24.50
2023-01-22T11:09:07.447Z,24.67
2023-01-22T11:11:47.428Z,25.52
2023-01-22T11:14:35.514Z,20.45
2023-01-22T11:17:29.444Z,26.98
2023-01-22T11:20:11.723Z,26.23
2023-01-22T11:22:43.689Z,25.05
2023-01-22T11:25:12.536Z,24.35
2023-01-22T11:28:12.450Z,25.13
2023-01-22T11:31:09.050Z,24.08
2023-01-22T11:34:18.874Z,27.00
2023-01-22T11:37:11.622Z,24.83
2023-01-22T11:39:47.600Z,25.88
2023-01-22T11:42:45.547Z,25.80
2023-01-22T11:45:47.605Z,26.55
2023-01-22T11:48:48.674Z,25.35
2023-01-22T11:51:39.841Z,28.00
2023-01-22T11:54:23.052Z,26.15
2023-01-22T11:57:25.541Z,22.85
2023-01-22T12:00:43.276Z,22.00
2023-01-22T12:03:51.770Z,24.75
2023-01-22T12:06:43.662Z,24.65
2023-01-22T12:09:17.877Z,25.02
2023-01-22T12:12:22.956Z,25.25
2023-01-22T12:15:19.217Z,24.75
2023-01-22T12:18:01.870Z,26.45
2023-01-22T12:21:07.997Z,33.95
2023-01-22T12:23:57.050Z,22.95
2023-01-22T12:29:39.190Z,21.23
2023-01-22T12:32:11.040Z,23.20
2023-01-22T12:34:50.190Z,24.42
2023-01-22T12:40:30.029Z,27.08
2023-01-22T12:43:07.014Z,27.23
2023-01-22T12:46:12.242Z,28.08
2023-01-22T12:49:10.960Z,26.85
2023-01-22T12:51:49.866Z,29.88
2023-01-22T12:54:36.519Z,30.60
2023-01-22T12:57:26.641Z,30.67
2023-01-22T12:59:58.674Z,29.88
2023-01-22T13:02:35.826Z,31.55
2023-01-22T13:05:33.059Z,32.45
2023-01-22T13:08:20.742Z,30.88
2023-01-22T13:11:06.515Z,30.73
2023-01-22T13:14:14.825Z,31.85
2023-01-22T13:16:59.619Z,30.60
2023-01-22T13:19:36.110Z,32.55
2023-01-22T13:22:04.777Z,31.17
2023-01-22T13:24:33.061Z,29.67
2023-01-22T13:27:03.400Z,30.75
2023-01-22T13:29:37.704Z,31.92
2023-01-22T13:32:17.472Z,35.10
2023-01-22T13:34:45.265Z,32.20
2023-01-22T13:37:27.644Z,31.17
2023-01-22T13:39:55.167Z,33.58
2023-01-22T13:42:27.389Z,35.47
2023-01-22T13:44:56.793Z,45.15
2023-01-22T13:47:34.428Z,41.20
2023-01-22T13:50:03.720Z,49.13
2023-01-22T13:52:33.724Z,42.58
2023-01-22T13:55:06.954Z,43.00
2023-01-22T13:57:34.821Z,40.17
2023-01-22T14:00:05.224Z,41.65
2023-01-22T14:02:36.199Z,37.10
2023-01-22T14:05:04.738Z,36.83
2023-01-22T14:07:38.459Z,37.90
2023-01-22T14:10:24.245Z,38.95
2023-01-22T14:13:06.084Z,35.25
2023-01-22T14:16:13.377Z,36.05
2023-01-22T14:18:50.442Z,34.30
2023-01-22T14:21:18.079Z,36.90
2023-01-22T14:23:48.987Z,40.42
2023-01-22T14:26:16.812Z,35.40
2023-01-22T14:29:03.459Z,33.10
2023-01-22T14:31:31.132Z,36.88
2023-01-22T14:33:58.963Z,36.95
2023-01-22T14:36:26.709Z,39.10
2023-01-22T14:38:55.488Z,37.20
2023-01-22T14:41:23.409Z,37.65
2023-01-22T14:43:51.184Z,35.58
2023-01-22T14:46:18.877Z,37.67
2023-01-22T14:48:47.243Z,38.15
2023-01-22T14:51:14.871Z,40.28
2023-01-22T14:53:43.735Z,38.55
2023-01-22T14:56:11.197Z,41.75
2023-01-22T14:58:39.311Z,36.78
2023-01-22T15:01:17.970Z,38.25
2023-01-22T15:03:47.037Z,40.05
2023-01-22T15:06:14.825Z,38.40
2023-01-22T15:08:42.790Z,38.67
2023-01-22T15:11:10.429Z,39.53
2023-01-22T15:13:38.463Z,38.58
2023-01-22T15:16:09.541Z,41.63
2023-01-22T15:18:39.880Z,42.40
2023-01-22T15:21:08.374Z,41.33
2023-01-22T15:23:36.667Z,43.15
2023-01-22T15:26:09.964Z,38.63
2023-01-22T15:28:38.574Z,41.10
2023-01-22T15:31:08.086Z,38.70
2023-01-22T15:33:37.533Z,40.25
2023-01-22T15:36:07.117Z,42.97
2023-01-22T15:38:35.460Z,39.17
2023-01-22T15:42:09.609Z,41.15
2023-01-22T15:44:39.539Z,36.30
2023-01-22T15:47:08.366Z,38.35
2023-01-22T15:49:37.052Z,40.75
2023-01-22T15:52:05.197Z,42.13
2023-01-22T15:54:33.571Z,44.55
2023-01-22T15:57:01.758Z,40.72
2023-01-22T15:59:30.513Z,43.57
2023-01-22T16:01:58.255Z,45.13
2023-01-22T16:04:26.347Z,43.85
2023-01-22T16:06:53.994Z,44.38
2023-01-22T16:09:22.112Z,47.50
2023-01-22T16:11:57.450Z,47.08
2023-01-22T16:14:25.626Z,44.85
2023-01-22T16:16:54.627Z,46.80
2023-01-22T16:19:22.845Z,44.67
2023-01-22T16:21:52.415Z,42.70
2023-01-22T16:24:20.537Z,42.55
2023-01-22T16:26:48.138Z,41.03
2023-01-22T16:29:16.366Z,43.08
2023-01-22T16:31:44.151Z,44.10
2023-01-22T16:34:19.725Z,46.83
2023-01-22T16:36:48.868Z,46.30
2023-01-22T16:41:51.883Z,46.00
2023-01-22T16:44:27.371Z,47.17
2023-01-22T16:46:57.857Z,48.92
2023-01-22T16:49:32.491Z,46.97
2023-01-22T16:52:21.080Z,47.60
2023-01-22T16:54:51.144Z,51.55
2023-01-22T16:57:20.529Z,48.60
2023-01-22T16:59:54.686Z,51.10
2023-01-22T17:02:26.923Z,53.08
2023-01-22T17:04:57.259Z,46.38
2023-01-22T17:07:33.724Z,44.65
2023-01-22T17:10:03.124Z,48.33
2023-01-22T17:12:31.644Z,49.53
2023-01-22T17:15:00.133Z,46.00
2023-01-22T17:17:28.848Z,47.40
2023-01-22T17:19:57.116Z,49.70
2023-01-22T17:22:25.595Z,48.55
2023-01-22T17:24:55.412Z,48.78
2023-01-22T17:27:25.818Z,48.85
2023-01-22T17:29:54.035Z,50.95
2023-01-22T17:32:25.545Z,53.05
2023-01-22T17:34:56.767Z,51.08
2023-01-22T17:37:27.661Z,53.47
2023-01-22T17:40:04.443Z,55.15
2023-01-22T17:42:32.395Z,50.42
2023-01-22T17:45:00.353Z,51.25
2023-01-22T17:47:28.368Z,55.10
2023-01-22T17:49:56.352Z,53.20
2023-01-22T17:52:23.965Z,49.15
2023-01-22T17:54:53.477Z,46.88
2023-01-22T17:57:21.242Z,48.90
2023-01-22T17:59:49.512Z,49.28
2023-01-22T18:02:17.163Z,53.28
2023-01-22T18:04:46.670Z,49.67
2023-01-22T18:07:14.371Z,49.15
2023-01-22T18:09:46.595Z,43.67
2023-01-22T18:12:43.795Z,41.20
2023-01-22T18:15:15.455Z,43.17
2023-01-22T18:17:47.965Z,47.20
2023-01-22T18:20:17.489Z,45.08
2023-01-22T18:22:45.133Z,45.58
2023-01-22T18:25:13.020Z,42.85
2023-01-22T18:27:40.830Z,46.72
2023-01-22T18:30:11.807Z,40.65
2023-01-22T18:32:40.082Z,41.85
2023-01-22T18:35:08.865Z,46.17
2023-01-22T18:37:38.100Z,42.58
2023-01-22T18:40:06.957Z,44.63
2023-01-22T18:42:34.587Z,41.95
2023-01-22T18:45:04.281Z,41.70
2023-01-22T18:47:34.702Z,47.55
2023-01-22T18:50:02.557Z,52.95
2023-01-22T18:52:30.031Z,43.13
2023-01-22T18:54:58.173Z,42.65
2023-01-22T18:57:47.438Z,46.70
2023-01-22T19:00:15.618Z,43.30
2023-01-22T19:02:43.383Z,46.95
2023-01-22T19:05:11.375Z,46.90
2023-01-22T19:07:39.029Z,45.95
2023-01-22T19:10:08.769Z,44.90
2023-01-22T19:15:04.383Z,42.95
2023-01-22T19:17:31.939Z,47.05
2023-01-22T19:20:01.492Z,45.60
2023-01-22T19:22:30.143Z,45.90
2023-01-22T19:24:58.115Z,47.90
2023-01-22T19:27:25.703Z,46.92
2023-01-22T19:29:54.119Z,45.03
2023-01-22T19:32:27.821Z,43.63
2023-01-22T19:34:56.452Z,47.28
2023-01-22T19:37:25.255Z,43.15
2023-01-22T19:39:53.375Z,42.08
2023-01-22T19:42:20.946Z,41.03
2023-01-22T19:44:48.801Z,40.20
2023-01-22T19:47:17.595Z,40.55
2023-01-22T19:49:45.722Z,39.20
2023-01-22T19:52:16.476Z,36.70
2023-01-22T19:54:47.955Z,38.13
2023-01-22T19:57:15.920Z,34.40
2023-01-22T19:59:43.991Z,34.70
2023-01-22T20:02:15.216Z,35.00
2023-01-22T20:04:43.340Z,35.80
2023-01-22T20:07:11.162Z,28.58
2023-01-22T20:09:39.063Z,29.25
2023-01-22T20:12:08.757Z,28.02
2023-01-22T20:14:41.370Z,31.05
2023-01-22T20:17:09.514Z,30.55
2023-01-22T20:19:39.465Z,29.35
2023-01-22T20:22:07.346Z,29.10
2023-01-22T20:24:37.538Z,28.17
2023-01-22T20:27:05.043Z,26.75
2023-01-22T20:29:33.013Z,27.90
2023-01-22T20:32:00.790Z,30.15
2023-01-22T20:34:28.767Z,29.10
2023-01-22T20:36:57.053Z,30.33
2023-01-22T20:39:25.426Z,32.17
2023-01-22T20:41:54.858Z,31.63
2023-01-22T20:44:23.173Z,31.77
2023-01-22T20:46:51.601Z,32.13
2023-01-22T20:49:39.731Z,35.88
2023-01-22T20:52:07.758Z,31.95
2023-01-22T20:54:42.810Z,30.95
2023-01-22T20:57:19.712Z,30.58
2023-01-22T20:59:48.039Z,26.98
2023-01-22T21:02:18.113Z,28.50
2023-01-22T21:04:50.835Z,28.75
2023-01-22T21:07:20.470Z,29.67
2023-01-22T21:09:50.062Z,27.92
2023-01-22T21:12:17.815Z,30.40
2023-01-22T21:14:46.298Z,27.10
2023-01-22T21:17:13.940Z,28.40
2023-01-22T21:19:44.169Z,30.17
2023-01-22T21:22:11.944Z,28.45
2023-01-22T21:24:40.036Z,29.10
2023-01-22T21:27:07.610Z,28.02
2023-01-22T21:29:35.779Z,29.98
2023-01-22T21:32:03.624Z,29.23
2023-01-22T21:34:33.496Z,29.38
2023-01-22T21:39:30.755Z,28.58
2023-01-22T21:42:18.108Z,30.17
2023-01-22T21:45:05.286Z,30.77
2023-01-22T21:47:33.165Z,31.27
2023-01-22T21:50:01.055Z,30.05
2023-01-22T21:52:28.923Z,33.28
2023-01-22T21:54:57.044Z,31.52
2023-01-22T21:57:45.377Z,31.35
2023-01-22T22:00:25.267Z,30.98
2023-01-22T22:03:07.454Z,30.77
2023-01-22T22:06:13.713Z,29.88
2023-01-22T22:08:43.646Z,34.78
2023-01-22T22:11:14.164Z,31.05
2023-01-22T22:13:45.799Z,34.90
2023-01-22T22:16:20.582Z,32.38
2023-01-22T22:18:48.895Z,31.90
2023-01-22T22:21:39.969Z,33.40
2023-01-22T22:24:10.792Z,30.85
2023-01-22T22:26:41.929Z,31.00
2023-01-22T22:29:10.800Z,31.23
2023-01-22T22:31:40.447Z,29.42
2023-01-22T22:36:36.263Z,28.67
2023-01-22T22:39:07.779Z,29.52
2023-01-22T22:41:40.058Z,29.05
2023-01-22T22:44:13.787Z,27.23
2023-01-22T22:46:48.498Z,27.17
2023-01-22T22:49:17.055Z,28.73
2023-01-22T22:51:46.432Z,28.25
2023-01-22T22:54:18.850Z,27.15
2023-01-22T22:56:48.740Z,26.15
2023-01-22T22:59:19.742Z,27.10
2023-01-22T23:01:49.703Z,25.10
2023-01-22T23:04:17.638Z,26.33
2023-01-22T23:06:46.755Z,28.13
2023-01-22T23:09:20.757Z,25.65
2023-01-22T23:11:52.049Z,27.52
2023-01-22T23:14:19.958Z,28.75
2023-01-22T23:16:48.482Z,26.48
2023-01-22T23:19:20.519Z,27.27
2023-01-22T23:21:56.210Z,26.88
2023-01-22T23:24:24.098Z,27.75
2023-01-22T23:26:52.682Z,26.60
2023-01-22T23:29:24.192Z,26.48
2023-01-22T23:31:53.028Z,24.10
2023-01-22T23:34:22.783Z,23.07
2023-01-22T23:36:51.680Z,24.75
2023-01-22T23:39:21.465Z,27.35
2023-01-22T23:41:49.589Z,24.77
2023-01-22T23:44:17.522Z,23.65
2023-01-22T23:46:45.789Z,25.75
2023-01-22T23:49:13.720Z,24.08
2023-01-22T23:51:43.685Z,25.83
2023-01-22T23:56:39.107Z,23.65
2023-01-22T23:59:06.917Z,26.27
