createdAt,value
2023-02-17T00:01:19.129Z,98050.25
2023-02-17T00:03:50.659Z,98048.53
2023-02-17T00:06:19.771Z,98050.31
2023-02-17T00:08:50.837Z,98045.16
2023-02-17T00:11:18.916Z,98047.69
2023-02-17T00:14:06.430Z,98040.00
2023-02-17T00:16:34.079Z,98037.53
2023-02-17T00:19:02.736Z,98035.06
2023-02-17T00:21:32.819Z,98036.00
2023-02-17T00:24:06.977Z,98037.66
2023-02-17T00:26:37.206Z,98036.03
2023-02-17T00:29:07.484Z,98031.72
2023-02-17T00:31:43.742Z,98025.59
2023-02-17T00:34:11.922Z,98027.59
2023-02-17T00:36:42.295Z,98020.72
2023-02-17T00:40:01.974Z,98014.59
2023-02-17T00:42:02.769Z,98014.78
2023-02-17T00:44:50.758Z,98010.47
2023-02-17T00:47:21.532Z,98001.91
2023-02-17T00:50:09.049Z,98006.16
2023-02-17T00:52:42.232Z,97999.31
2023-02-17T00:55:38.330Z,97996.00
2023-02-17T00:58:11.622Z,97987.47
2023-02-17T01:01:03.183Z,97980.66
2023-02-17T01:03:43.833Z,97984.94
2023-02-17T01:06:23.097Z,97978.94
2023-02-17T01:08:55.692Z,97978.22
2023-02-17T01:14:28.120Z,97975.63
2023-02-17T01:17:01.989Z,97979.97
2023-02-17T01:19:32.683Z,97970.41
2023-02-17T01:22:30.335Z,97969.44
2023-02-17T01:25:36.300Z,97960.81
2023-02-17T01:28:04.164Z,97970.41
2023-02-17T01:30:42.833Z,97967.09
2023-02-17T01:33:55.654Z,97963.84
2023-02-17T01:36:21.639Z,97980.84
2023-02-17T01:39:03.799Z,97965.47
2023-02-17T01:41:31.412Z,97966.28
2023-02-17T01:44:31.661Z,97966.38
2023-02-17T01:47:02.741Z,97968.94
2023-02-17T01:49:42.655Z,97962.19
2023-02-17T01:52:24.223Z,97965.59
2023-02-17T01:55:05.136Z,97957.09
2023-02-17T01:57:35.941Z,97951.91
2023-02-17T02:00:11.845Z,97957.09
2023-02-17T02:02:41.081Z,97957.25
2023-02-17T02:05:12.506Z,97953.03
2023-02-17T02:07:48.710Z,97947.88
2023-02-17T02:10:22.972Z,97954.66
2023-02-17T02:12:53.041Z,97945.97
2023-02-17T02:15:40.284Z,97937.47
2023-02-17T02:18:46.631Z,97936.63
2023-02-17T02:21:35.113Z,97943.66
2023-02-17T02:24:42.908Z,97937.59
2023-02-17T02:27:45.457Z,97938.44
2023-02-17T02:30:24.962Z,97933.28
2023-02-17T02:33:11.271Z,97934.06
2023-02-17T02:35:52.470Z,97931.50
2023-02-17T02:38:36.311Z,97935.94
2023-02-17T02:41:12.008Z,97932.50
2023-02-17T02:43:44.721Z,97932.66
2023-02-17T02:46:13.545Z,97936.97
2023-02-17T02:48:41.334Z,97927.44
2023-02-17T02:51:21.327Z,97938.56
2023-02-17T02:54:17.626Z,97937.72
2023-02-17T02:57:19.713Z,97939.47
2023-02-17T03:00:29.216Z,97942.03
2023-02-17T03:03:06.121Z,97940.25
2023-02-17T03:05:58.839Z,97939.41
2023-02-17T03:09:04.061Z,97942.03
2023-02-17T03:11:42.177Z,97940.25
2023-02-17T03:14:17.022Z,97937.69
2023-02-17T03:16:57.471Z,97937.66
2023-02-17T03:19:27.086Z,97943.66
2023-02-17T03:22:26.999Z,97936.81
2023-02-17T03:24:58.239Z,97933.41
2023-02-17T03:28:00.507Z,97937.78
2023-02-17T03:33:14.995Z,97936.97
2023-02-17T03:34:38.032Z,97938.72
2023-02-17T03:37:05.767Z,97938.75
2023-02-17T03:40:14.284Z,97939.66
2023-02-17T03:42:44.897Z,97941.44
2023-02-17T03:48:19.952Z,97942.47
2023-02-17T03:50:47.983Z,97948.47
2023-02-17T03:53:23.178Z,97951.81
2023-02-17T03:55:51.152Z,97944.22
2023-02-17T03:58:21.186Z,97951.00
2023-02-17T04:00:48.983Z,97941.69
2023-02-17T04:03:16.754Z,97944.38
2023-02-17T04:05:46.613Z,97949.66
2023-02-17T04:08:14.056Z,97938.66
2023-02-17T04:10:41.548Z,97948.13
2023-02-17T04:13:12.097Z,97951.47
2023-02-17T04:15:42.945Z,97952.38
2023-02-17T04:18:10.928Z,97956.63
2023-02-17T04:23:21.685Z,97957.50
2023-02-17T04:25:52.834Z,97956.47
2023-02-17T04:28:22.743Z,97953.13
2023-02-17T04:30:51.785Z,97957.44
2023-02-17T04:33:20.393Z,97955.66
2023-02-17T04:35:48.358Z,97957.38
2023-02-17T04:38:19.869Z,97962.47
2023-02-17T04:40:57.644Z,97955.69
2023-02-17T04:43:33.045Z,97944.59
2023-02-17T04:46:03.794Z,97958.28
2023-02-17T04:48:37.612Z,97955.59
2023-02-17T04:51:05.294Z,97952.13
2023-02-17T04:53:32.376Z,97949.63
2023-02-17T04:55:59.370Z,97949.66
2023-02-17T04:58:27.061Z,97956.44
2023-02-17T05:00:53.820Z,97961.53
2023-02-17T05:03:37.266Z,97959.84
2023-02-17T05:06:05.880Z,97964.88
2023-02-17T05:08:32.737Z,97976.78
2023-02-17T05:11:19.141Z,97975.88
2023-02-17T05:13:56.434Z,97982.63
2023-02-17T05:16:24.194Z,97983.59
2023-02-17T05:18:55.840Z,97976.72
2023-02-17T05:21:36.831Z,97986.13
2023-02-17T05:24:04.494Z,97979.28
2023-02-17T05:26:40.286Z,97987.09
2023-02-17T05:29:16.980Z,97978.44
2023-02-17T05:31:50.101Z,97981.09
2023-02-17T05:34:27.055Z,97975.94
2023-02-17T05:39:44.692Z,97983.44
2023-02-17T05:42:11.631Z,97981.59
2023-02-17T05:44:41.716Z,97991.97
2023-02-17T05:47:21.866Z,97992.75
2023-02-17T05:49:49.127Z,97998.59
2023-02-17T05:52:21.665Z,98000.28
2023-02-17T05:54:51.261Z,98001.97
2023-02-17T05:57:21.750Z,98004.53
2023-02-17T05:59:54.843Z,98012.78
2023-02-17T06:02:22.266Z,98008.41
2023-02-17T06:04:56.190Z,98022.06
2023-02-17T06:07:23.828Z,98007.50
2023-02-17T06:09:50.963Z,98023.69
2023-02-17T06:12:21.185Z,98021.94
2023-02-17T06:14:48.662Z,98013.09
2023-02-17T06:17:15.713Z,98026.69
2023-02-17T06:19:42.609Z,98028.25
2023-02-17T06:22:10.115Z,98035.66
2023-02-17T06:24:36.824Z,98037.94
2023-02-17T06:27:09.964Z,98037.69
2023-02-17T06:29:36.973Z,98042.69
2023-02-17T06:32:03.792Z,98044.97
2023-02-17T06:34:34.325Z,98046.31
2023-02-17T06:37:01.278Z,98043.38
2023-02-17T06:39:28.263Z,98043.16
2023-02-17T06:41:55.514Z,98043.16
2023-02-17T06:44:22.714Z,98037.66
2023-02-17T06:46:52.584Z,98047.47
2023-02-17T06:49:19.641Z,98040.25
2023-02-17T06:51:46.437Z,98033.84
2023-02-17T06:54:13.714Z,98029.75
2023-02-17T06:56:40.816Z,98028.44
2023-02-17T06:59:07.524Z,98036.59
2023-02-17T07:01:35.138Z,98034.88
2023-02-17T07:04:12.128Z,98041.78
2023-02-17T07:06:43.334Z,98035.13
2023-02-17T07:09:36.703Z,98031.72
2023-02-17T07:12:02.781Z,98028.06
2023-02-17T07:14:30.498Z,98024.50
2023-02-17T07:17:06.212Z,98025.63
2023-02-17T07:19:33.666Z,98028.22
2023-02-17T07:22:04.198Z,98032.97
2023-02-17T07:24:31.951Z,98030.22
2023-02-17T07:26:59.094Z,98044.63
2023-02-17T07:29:25.894Z,98035.97
2023-02-17T07:31:53.294Z,98023.81
2023-02-17T07:34:20.260Z,98026.50
2023-02-17T07:36:46.996Z,98033.44
2023-02-17T07:39:17.217Z,98027.44
2023-02-17T07:41:44.338Z,98030.56
2023-02-17T07:44:11.355Z,98030.66
2023-02-17T07:46:40.083Z,98037.81
2023-02-17T07:49:09.933Z,98041.00
2023-02-17T07:51:36.833Z,98037.22
2023-02-17T07:54:03.939Z,98027.81
2023-02-17T07:56:30.791Z,98043.03
2023-02-17T07:58:57.774Z,98043.47
2023-02-17T08:01:25.940Z,98032.09
2023-02-17T08:03:53.005Z,98028.50
2023-02-17T08:06:22.584Z,98030.44
2023-02-17T08:09:09.537Z,98038.53
2023-02-17T08:11:55.889Z,98035.63
2023-02-17T08:14:25.086Z,98028.31
2023-02-17T08:16:52.876Z,98031.13
2023-02-17T08:19:20.769Z,98026.19
2023-02-17T08:21:48.745Z,98022.69
2023-02-17T08:24:16.528Z,98011.47
2023-02-17T08:26:43.478Z,98018.06
2023-02-17T08:29:12.724Z,98016.31
2023-02-17T08:31:39.613Z,98000.69
2023-02-17T08:34:11.526Z,98010.56
2023-02-17T08:36:41.568Z,98001.34
2023-02-17T08:39:12.200Z,98007.28
2023-02-17T08:41:40.887Z,98002.38
2023-02-17T08:44:11.873Z,98005.69
2023-02-17T08:46:39.385Z,97997.03
2023-02-17T08:49:10.024Z,98005.06
2023-02-17T08:51:40.240Z,98014.72
2023-02-17T08:54:11.358Z,98012.97
2023-02-17T08:56:39.993Z,98015.56
2023-02-17T08:59:08.924Z,98002.81
2023-02-17T09:01:37.669Z,98011.94
2023-02-17T09:04:06.522Z,98008.97
2023-02-17T09:06:37.967Z,98001.53
2023-02-17T09:09:06.589Z,97991.91
2023-02-17T09:11:33.594Z,97986.81
2023-02-17T09:14:00.669Z,97988.56
2023-02-17T09:16:40.336Z,97991.59
2023-02-17T09:19:09.513Z,98001.28
2023-02-17T09:21:36.405Z,97981.06
2023-02-17T09:24:03.524Z,97979.63
2023-02-17T09:26:30.448Z,97978.78
2023-02-17T09:28:58.265Z,97980.81
2023-02-17T09:31:30.227Z,97979.22
2023-02-17T09:33:58.419Z,97983.19
2023-02-17T09:36:31.175Z,97984.19
2023-02-17T09:38:58.180Z,97978.56
2023-02-17T09:41:52.097Z,97976.66
2023-02-17T09:44:26.095Z,97984.94
2023-02-17T09:47:05.734Z,97980.66
2023-02-17T09:49:40.185Z,97972.84
2023-02-17T09:52:33.888Z,97967.78
2023-02-17T09:55:16.839Z,97966.63
2023-02-17T09:58:02.307Z,97963.22
2023-02-17T10:00:57.302Z,97949.91
2023-02-17T10:03:33.271Z,97947.75
2023-02-17T10:06:29.659Z,97946.47
2023-02-17T10:09:15.637Z,97948.91
2023-02-17T10:11:46.293Z,97947.88
2023-02-17T10:14:19.443Z,97940.44
2023-02-17T10:16:52.103Z,97943.19
2023-02-17T10:19:44.380Z,97941.59
2023-02-17T10:22:17.585Z,97946.66
2023-02-17T10:24:44.742Z,97940.47
2023-02-17T10:27:52.866Z,97939.06
2023-02-17T10:30:22.944Z,97934.59
2023-02-17T10:33:20.274Z,97932.47
2023-02-17T10:35:53.548Z,97935.56
2023-02-17T10:38:29.939Z,97923.97
2023-02-17T10:40:57.108Z,97921.69
2023-02-17T10:43:30.750Z,97917.56
2023-02-17T10:46:00.236Z,97926.47
2023-02-17T10:48:36.364Z,97926.50
2023-02-17T10:51:05.365Z,97918.97
2023-02-17T10:53:39.851Z,97918.84
2023-02-17T10:56:09.834Z,97918.75
2023-02-17T10:58:37.343Z,97918.25
2023-02-17T11:01:06.531Z,97908.81
2023-02-17T11:03:34.621Z,97911.06
2023-02-17T11:06:04.835Z,97904.94
2023-02-17T11:08:34.280Z,97899.78
2023-02-17T11:11:07.912Z,97909.41
2023-02-17T11:24:29.596Z,97875.53
2023-02-17T11:27:00.201Z,97879.19
2023-02-17T11:29:28.222Z,97867.81
2023-02-17T11:32:08.612Z,97878.66
2023-02-17T11:34:38.545Z,97875.28
2023-02-17T11:37:14.526Z,97876.09
2023-02-17T11:39:46.544Z,97879.91
2023-02-17T11:42:17.169Z,97873.81
2023-02-17T11:44:43.947Z,97878.84
2023-02-17T11:47:29.174Z,97888.03
2023-02-17T11:50:35.426Z,97890.69
2023-02-17T11:53:37.501Z,97886.00
2023-02-17T11:56:41.922Z,97880.44
2023-02-17T11:59:34.175Z,97879.56
2023-02-17T12:02:15.768Z,97879.69
2023-02-17T12:05:03.110Z,97862.34
2023-02-17T12:07:36.603Z,97883.41
2023-02-17T12:10:07.170Z,97867.59
2023-02-17T12:12:51.762Z,97875.81
2023-02-17T12:15:33.829Z,97860.47
2023-02-17T12:18:37.970Z,97877.06
2023-02-17T12:21:13.799Z,97874.59
2023-02-17T12:23:43.255Z,97882.53
2023-02-17T12:26:18.643Z,97870.16
2023-02-17T12:29:02.443Z,97865.81
2023-02-17T12:31:41.351Z,97853.25
2023-02-17T12:34:18.252Z,97855.28
2023-02-17T12:36:45.993Z,97852.25
2023-02-17T12:39:22.034Z,97857.00
2023-02-17T12:41:58.976Z,97850.97
2023-02-17T12:44:40.420Z,97863.75
2023-02-17T12:47:15.853Z,97862.16
2023-02-17T12:49:49.662Z,97861.13
2023-02-17T12:52:30.969Z,97866.69
2023-02-17T12:55:22.073Z,97861.25
2023-02-17T12:58:11.929Z,97859.78
2023-02-17T13:01:01.951Z,97861.31
2023-02-17T13:03:39.235Z,97861.84
2023-02-17T13:06:31.004Z,97867.59
2023-02-17T13:09:25.565Z,97875.00
2023-02-17T13:11:52.269Z,97875.00
2023-02-17T13:14:39.183Z,97870.97
2023-02-17T13:17:06.030Z,97878.84
2023-02-17T13:19:35.314Z,97872.34
2023-02-17T13:22:03.419Z,97875.38
2023-02-17T13:24:39.137Z,97880.56
2023-02-17T13:27:33.144Z,97873.47
2023-02-17T13:30:04.312Z,97871.50
2023-02-17T13:32:37.011Z,97868.16
2023-02-17T13:35:28.376Z,97865.34
2023-02-17T13:37:55.373Z,97853.63
2023-02-17T13:40:22.861Z,97860.66
2023-02-17T13:42:50.739Z,97862.66
2023-02-17T13:45:24.366Z,97869.41
2023-02-17T13:47:54.291Z,97863.03
2023-02-17T13:50:33.125Z,97865.69
2023-02-17T13:53:01.712Z,97865.41
2023-02-17T14:12:23.759Z,97872.47
2023-02-17T14:14:50.778Z,97884.47
2023-02-17T14:17:32.744Z,97877.38
2023-02-17T14:20:01.082Z,97880.22
2023-02-17T14:22:33.024Z,97886.72
2023-02-17T14:25:12.371Z,97891.59
2023-02-17T14:27:44.426Z,97881.84
2023-02-17T14:30:31.407Z,97878.22
2023-02-17T14:33:20.103Z,97879.47
2023-02-17T14:35:51.855Z,97874.59
2023-02-17T14:38:40.461Z,97874.00
2023-02-17T14:41:09.476Z,97888.00
2023-02-17T14:43:36.725Z,97880.91
2023-02-17T14:46:03.964Z,97871.97
2023-02-17T14:48:30.808Z,97882.78
2023-02-17T14:50:58.009Z,97887.19
2023-02-17T14:53:33.945Z,97877.19
2023-02-17T14:56:07.482Z,97876.88
2023-02-17T14:58:34.983Z,97882.81
2023-02-17T15:01:02.039Z,97897.84
2023-02-17T15:03:28.884Z,97892.25
2023-02-17T15:05:55.911Z,97889.41
2023-02-17T15:08:30.411Z,97884.13
2023-02-17T15:10:57.134Z,97891.63
2023-02-17T15:13:23.904Z,97879.91
2023-02-17T15:15:50.764Z,97882.44
2023-02-17T15:18:19.758Z,97879.84
2023-02-17T15:20:50.198Z,97891.41
2023-02-17T15:23:22.468Z,97895.91
2023-02-17T15:25:49.728Z,97894.16
2023-02-17T15:28:19.864Z,97890.34
2023-02-17T15:30:51.705Z,97892.91
2023-02-17T15:33:20.461Z,97894.88
2023-02-17T15:35:50.938Z,97893.44
2023-02-17T15:38:20.051Z,97902.81
2023-02-17T15:40:46.906Z,97904.13
2023-02-17T15:43:19.506Z,97898.41
2023-02-17T15:45:46.294Z,97900.06
2023-02-17T15:48:27.686Z,97894.09
2023-02-17T15:50:54.425Z,97896.19
2023-02-17T15:53:21.314Z,97904.59
2023-02-17T15:55:49.335Z,97904.34
2023-02-17T15:58:17.265Z,97910.13
2023-02-17T16:00:48.728Z,97916.75
2023-02-17T16:03:16.034Z,97915.00
2023-02-17T16:05:43.286Z,97922.38
2023-02-17T16:08:10.016Z,97924.75
2023-02-17T16:10:44.093Z,97926.31
2023-02-17T16:13:16.394Z,97928.06
2023-02-17T16:15:43.637Z,97924.66
2023-02-17T16:18:31.547Z,97937.97
2023-02-17T16:20:58.249Z,97942.47
2023-02-17T16:23:25.143Z,97941.03
2023-02-17T16:25:52.508Z,97935.16
2023-02-17T16:28:22.121Z,97950.78
2023-02-17T16:30:50.007Z,97948.16
2023-02-17T16:33:18.212Z,97955.19
2023-02-17T16:35:46.150Z,97966.66
2023-02-17T16:38:17.400Z,97961.97
2023-02-17T16:40:48.166Z,97968.84
2023-02-17T16:43:30.631Z,97967.97
2023-02-17T16:46:02.731Z,97962.19
2023-02-17T16:48:33.989Z,97968.94
2023-02-17T16:51:01.034Z,97972.06
2023-02-17T16:53:32.646Z,97974.59
2023-02-17T16:56:00.221Z,97976.38
2023-02-17T16:58:28.454Z,97981.47
2023-02-17T17:00:56.514Z,97988.78
2023-02-17T17:03:23.541Z,97977.09
2023-02-17T17:05:56.304Z,97976.13
2023-02-17T17:08:23.106Z,97972.47
2023-02-17T17:10:51.519Z,97971.13
2023-02-17T17:13:19.614Z,97967.38
2023-02-17T17:15:46.482Z,97972.75
2023-02-17T17:18:27.447Z,97974.38
2023-02-17T17:20:54.491Z,97980.72
2023-02-17T17:23:21.546Z,97977.81
2023-02-17T17:25:52.257Z,97973.91
2023-02-17T17:28:20.636Z,97977.59
2023-02-17T17:30:48.353Z,97988.97
2023-02-17T17:33:17.804Z,97984.06
2023-02-17T17:35:45.577Z,97986.53
2023-02-17T17:38:16.602Z,97984.06
2023-02-17T17:40:49.409Z,97997.97
2023-02-17T17:43:23.679Z,97988.63
2023-02-17T17:45:51.755Z,97983.66
2023-02-17T17:48:18.935Z,97988.16
2023-02-17T17:50:48.763Z,97987.69
2023-02-17T17:53:15.726Z,97981.25
2023-02-17T17:55:47.296Z,97986.00
2023-02-17T17:58:16.945Z,97986.47
2023-02-17T18:00:48.669Z,97989.09
2023-02-17T18:03:15.847Z,97992.16
2023-02-17T18:05:42.746Z,97987.28
2023-02-17T18:08:09.775Z,97983.28
2023-02-17T18:10:39.324Z,97985.69
2023-02-17T18:13:09.330Z,97979.06
2023-02-17T18:15:37.296Z,97983.63
2023-02-17T18:18:04.297Z,97979.41
2023-02-17T18:20:31.566Z,97983.41
2023-02-17T18:22:59.456Z,97981.06
2023-02-17T18:25:26.382Z,97996.53
2023-02-17T18:27:54.787Z,97984.97
2023-02-17T18:30:23.951Z,97987.19
2023-02-17T18:32:52.049Z,97987.19
2023-02-17T18:38:05.373Z,98003.72
2023-02-17T18:40:41.349Z,98002.09
2023-02-17T18:43:09.535Z,98000.69
2023-02-17T18:45:36.770Z,97995.66
2023-02-17T18:48:03.699Z,98009.28
2023-02-17T18:50:33.266Z,98015.38
2023-02-17T18:53:00.894Z,98026.63
2023-02-17T18:55:27.846Z,98025.09
2023-02-17T18:57:56.356Z,98027.94
2023-02-17T19:00:24.873Z,98030.72
2023-02-17T19:02:51.747Z,98031.63
2023-02-17T19:05:22.324Z,98034.53
2023-02-17T19:07:49.654Z,98039.72
2023-02-17T19:10:16.695Z,98041.59
2023-02-17T19:12:45.152Z,98042.38
2023-02-17T19:15:14.178Z,98044.91
2023-02-17T19:17:41.898Z,98044.97
2023-02-17T19:20:09.220Z,98054.06
2023-02-17T19:22:37.375Z,98045.72
2023-02-17T19:25:05.304Z,98045.03
2023-02-17T19:27:32.724Z,98049.59
2023-02-17T19:30:00.279Z,98034.53
2023-02-17T19:32:29.274Z,98050.88
2023-02-17T19:34:56.844Z,98059.41
2023-02-17T19:37:24.893Z,98056.94
2023-02-17T19:39:53.534Z,98059.53
2023-02-17T19:42:21.832Z,98051.75
2023-02-17T19:44:49.771Z,98061.50
2023-02-17T19:47:16.622Z,98064.97
2023-02-17T19:49:45.578Z,98069.34
2023-02-17T19:52:13.935Z,98061.03
2023-02-17T19:54:41.473Z,98052.56
2023-02-17T19:57:08.611Z,98052.81
2023-02-17T19:59:36.998Z,98061.59
2023-02-17T20:02:04.593Z,98060.03
2023-02-17T20:04:32.643Z,98051.47
2023-02-17T20:06:59.734Z,98056.47
2023-02-17T20:09:27.234Z,98052.28
2023-02-17T20:11:54.579Z,98045.53
2023-02-17T20:14:23.558Z,98037.72
2023-02-17T20:16:54.088Z,98047.75
2023-02-17T20:19:22.454Z,98048.03
2023-02-17T20:21:50.732Z,98036.03
2023-02-17T20:24:18.536Z,98032.66
2023-02-17T20:26:49.070Z,98034.25
2023-02-17T20:29:20.610Z,98029.16
2023-02-17T20:31:52.283Z,98007.22
2023-02-17T20:34:40.049Z,98021.44
2023-02-17T20:37:09.006Z,98024.09
2023-02-17T20:39:37.388Z,98033.63
2023-02-17T20:42:05.281Z,98019.97
2023-02-17T20:44:32.923Z,98027.69
2023-02-17T20:47:01.213Z,98025.00
2023-02-17T20:49:29.025Z,98012.16
2023-02-17T20:51:57.023Z,98019.97
2023-02-17T20:54:25.844Z,98016.72
2023-02-17T20:56:56.389Z,98019.69
2023-02-17T20:59:24.555Z,98026.56
2023-02-17T21:01:51.789Z,98012.03
2023-02-17T21:04:19.292Z,98021.16
2023-02-17T21:06:54.278Z,98014.53
2023-02-17T21:09:24.339Z,98014.88
2023-02-17T21:11:53.992Z,98011.59
2023-02-17T21:14:21.883Z,98021.06
2023-02-17T21:16:49.855Z,98022.78
2023-02-17T21:19:19.694Z,98015.38
2023-02-17T21:21:47.079Z,98014.56
2023-02-17T21:24:14.678Z,98014.66
2023-02-17T21:26:41.732Z,98017.03
2023-02-17T21:29:10.323Z,98013.03
2023-02-17T21:31:37.799Z,98009.63
2023-02-17T21:34:05.628Z,98006.22
2023-02-17T21:36:32.915Z,98007.06
2023-02-17T21:39:01.180Z,97998.72
2023-02-17T21:41:30.560Z,97998.53
2023-02-17T21:44:17.134Z,97986.47
2023-02-17T21:46:45.844Z,97986.53
2023-02-17T21:49:14.580Z,97980.56
2023-02-17T21:51:43.402Z,97975.28
2023-02-17T21:54:11.461Z,97977.81
2023-02-17T21:56:39.936Z,97977.59
2023-02-17T21:59:08.470Z,97974.66
2023-02-17T22:01:36.456Z,97974.78
2023-02-17T22:04:04.214Z,97978.25
2023-02-17T22:06:36.568Z,97968.91
2023-02-17T22:09:18.744Z,97974.88
2023-02-17T22:11:50.826Z,97971.59
2023-02-17T22:14:22.036Z,97961.47
2023-02-17T22:16:56.152Z,97969.91
2023-02-17T22:19:25.441Z,97968.97
2023-02-17T22:21:54.046Z,97970.00
2023-02-17T22:24:22.744Z,97959.66
2023-02-17T22:26:51.060Z,97963.25
2023-02-17T22:29:19.437Z,97959.91
2023-02-17T22:31:48.293Z,97959.16
2023-02-17T22:34:16.286Z,97965.28
2023-02-17T22:36:44.438Z,97967.06
2023-02-17T22:39:12.845Z,97972.31
2023-02-17T22:41:45.126Z,97968.88
2023-02-17T22:44:12.779Z,97965.47
2023-02-17T22:46:41.439Z,97956.88
2023-02-17T22:49:09.826Z,97964.53
2023-02-17T22:51:40.053Z,97965.38
2023-02-17T22:54:09.022Z,97952.34
2023-02-17T22:56:37.558Z,97960.31
2023-02-17T22:59:15.332Z,97960.09
2023-02-17T23:01:43.233Z,97959.41
2023-02-17T23:04:16.770Z,97951.78
2023-02-17T23:06:45.205Z,97944.13
2023-02-17T23:09:25.648Z,97936.66
2023-02-17T23:12:00.017Z,97938.97
2023-02-17T23:14:41.984Z,97939.84
2023-02-17T23:17:14.114Z,97941.72
2023-02-17T23:19:42.800Z,97931.41
2023-02-17T23:22:16.579Z,97933.22
2023-02-17T23:24:45.619Z,97932.22
2023-02-17T23:27:13.556Z,97924.66
2023-02-17T23:29:41.874Z,97923.06
2023-02-17T23:32:10.249Z,97917.25
2023-02-17T23:34:47.063Z,97926.00
2023-02-17T23:37:15.421Z,97915.78
2023-02-17T23:39:43.045Z,97903.09
2023-02-17T23:42:13.810Z,97914.94
2023-02-17T23:44:41.359Z,97909.59
2023-02-17T23:47:09.299Z,97902.81
2023-02-17T23:49:44.219Z,97902.81
2023-02-17T23:52:17.801Z,97897.66
2023-02-17T23:54:46.877Z,97896.91
2023-02-17T23:57:14.012Z,97897.75
2023-02-17T23:59:42.376Z,97884.56
