createdAt,value
2022-11-18T00:01:46.155Z,26.93
2022-11-18T00:04:13.945Z,26.77
2022-11-18T00:06:43.302Z,22.20
2022-11-18T00:09:11.312Z,23.27
2022-11-18T00:11:56.508Z,22.53
2022-11-18T00:14:27.589Z,23.17
2022-11-18T00:16:56.868Z,22.97
2022-11-18T00:19:26.188Z,23.73
2022-11-18T00:21:55.573Z,21.93
2022-11-18T00:24:23.605Z,23.13
2022-11-18T00:26:51.462Z,21.70
2022-11-18T00:29:19.565Z,23.63
2022-11-18T00:31:47.902Z,29.27
2022-11-18T00:34:17.131Z,22.43
2022-11-18T00:36:45.443Z,22.57
2022-11-18T00:39:17.094Z,22.63
2022-11-18T00:42:03.100Z,24.83
2022-11-18T00:44:31.171Z,23.20
2022-11-18T00:46:58.836Z,22.40
2022-11-18T00:49:26.551Z,31.00
2022-11-18T00:51:54.795Z,22.73
2022-11-18T00:54:24.318Z,24.40
2022-11-18T00:56:51.924Z,26.43
2022-11-18T00:59:19.867Z,24.47
2022-11-18T01:01:48.994Z,26.37
2022-11-18T01:04:17.227Z,23.07
2022-11-18T01:06:45.251Z,23.23
2022-11-18T01:09:12.810Z,24.80
2022-11-18T01:11:59.716Z,22.20
2022-11-18T01:14:27.759Z,23.33
2022-11-18T01:16:56.138Z,22.40
2022-11-18T01:19:24.944Z,26.07
2022-11-18T01:21:52.712Z,29.27
2022-11-18T01:24:20.220Z,23.80
2022-11-18T01:26:49.096Z,29.40
2022-11-18T01:29:17.141Z,25.60
2022-11-18T01:32:08.833Z,25.63
2022-11-18T01:34:32.525Z,29.70
2022-11-18T01:37:00.125Z,28.50
2022-11-18T01:39:27.634Z,31.60
2022-11-18T01:41:56.477Z,27.60
2022-11-18T01:45:00.506Z,28.30
2022-11-18T01:47:29.999Z,28.87
2022-11-18T01:49:57.762Z,27.97
2022-11-18T01:52:25.429Z,27.30
2022-11-18T01:54:56.334Z,25.60
2022-11-18T01:57:27.544Z,25.70
2022-11-18T01:59:56.792Z,25.10
2022-11-18T02:02:24.370Z,28.53
2022-11-18T02:04:53.127Z,29.07
2022-11-18T02:07:22.125Z,25.63
2022-11-18T02:09:49.941Z,27.60
2022-11-18T02:12:17.510Z,29.63
2022-11-18T02:14:47.759Z,27.23
2022-11-18T02:17:23.140Z,29.53
2022-11-18T02:20:13.254Z,24.90
2022-11-18T02:23:13.570Z,28.27
2022-11-18T02:25:49.031Z,25.60
2022-11-18T02:28:28.202Z,26.80
2022-11-18T02:31:00.769Z,26.07
2022-11-18T02:33:34.049Z,25.10
2022-11-18T02:36:07.770Z,26.53
2022-11-18T02:38:38.630Z,23.53
2022-11-18T02:41:09.221Z,25.77
2022-11-18T02:43:40.607Z,28.63
2022-11-18T02:46:11.148Z,23.63
2022-11-18T02:48:41.355Z,25.83
2022-11-18T02:51:10.318Z,25.67
2022-11-18T02:53:38.900Z,26.60
2022-11-18T02:56:07.564Z,23.47
2022-11-18T02:58:35.144Z,23.53
2022-11-18T03:01:03.247Z,28.13
2022-11-18T03:03:33.971Z,22.40
2022-11-18T03:06:07.850Z,24.67
2022-11-18T03:08:39.052Z,26.70
2022-11-18T03:11:13.059Z,22.90
2022-11-18T03:13:46.978Z,21.83
2022-11-18T03:16:18.102Z,21.87
2022-11-18T03:18:52.088Z,22.70
2022-11-18T03:21:21.975Z,19.80
2022-11-18T03:23:53.640Z,21.20
2022-11-18T03:26:24.018Z,20.50
2022-11-18T03:28:54.904Z,18.90
2022-11-18T03:31:26.020Z,21.10
2022-11-18T03:33:59.138Z,21.10
2022-11-18T03:36:30.984Z,22.33
2022-11-18T03:39:00.453Z,21.60
2022-11-18T03:41:31.010Z,23.67
2022-11-18T03:44:00.596Z,20.30
2022-11-18T03:46:31.723Z,21.80
2022-11-18T03:49:00.786Z,21.63
2022-11-18T03:51:33.690Z,21.70
2022-11-18T03:54:03.994Z,22.00
2022-11-18T03:56:33.764Z,22.30
2022-11-18T03:59:08.529Z,20.60
2022-11-18T04:01:40.559Z,21.20
2022-11-18T04:04:10.556Z,22.13
2022-11-18T04:06:41.361Z,27.80
2022-11-18T04:09:11.976Z,26.90
2022-11-18T04:12:01.984Z,21.90
2022-11-18T04:14:29.932Z,25.40
2022-11-18T04:16:57.412Z,26.93
2022-11-18T04:19:26.552Z,24.30
2022-11-18T04:21:54.078Z,25.67
2022-11-18T04:24:21.606Z,22.97
2022-11-18T04:26:49.132Z,24.70
2022-11-18T04:29:17.030Z,24.30
2022-11-18T04:31:44.792Z,21.27
2022-11-18T04:34:12.345Z,24.17
2022-11-18T04:36:41.170Z,23.87
2022-11-18T04:39:08.936Z,26.27
2022-11-18T04:41:54.395Z,22.70
2022-11-18T04:44:22.261Z,23.83
2022-11-18T04:46:49.835Z,25.77
2022-11-18T04:49:17.561Z,27.87
2022-11-18T04:51:47.134Z,24.13
2022-11-18T04:54:15.467Z,30.40
2022-11-18T04:56:49.104Z,24.63
2022-11-18T04:59:18.018Z,27.17
2022-11-18T05:01:45.961Z,33.97
2022-11-18T05:04:14.606Z,26.70
2022-11-18T05:06:42.253Z,31.80
2022-11-18T05:09:11.676Z,29.30
2022-11-18T05:11:57.077Z,26.00
2022-11-18T05:14:26.399Z,29.00
2022-11-18T05:16:54.287Z,26.50
2022-11-18T05:19:21.812Z,27.10
2022-11-18T05:21:49.390Z,26.67
2022-11-18T05:24:18.434Z,25.83
2022-11-18T05:26:46.016Z,27.17
2022-11-18T05:29:17.797Z,29.30
2022-11-18T05:55:30.959Z,28.30
2022-11-18T05:58:30.615Z,30.57
2022-11-18T06:07:45.645Z,29.17
2022-11-18T06:10:18.492Z,25.67
2022-11-18T06:16:16.648Z,30.00
2022-11-18T06:18:44.313Z,29.07
2022-11-18T06:21:12.212Z,27.40
2022-11-18T06:23:41.282Z,23.97
2022-11-18T06:26:09.712Z,29.33
2022-11-18T06:28:37.808Z,27.17
2022-11-18T06:31:07.191Z,27.50
2022-11-18T06:33:34.755Z,31.20
2022-11-18T06:36:02.413Z,27.63
2022-11-18T06:38:29.968Z,28.40
2022-11-18T06:41:00.524Z,33.30
2022-11-18T06:43:41.168Z,29.07
2022-11-18T06:46:30.105Z,32.47
2022-11-18T06:48:57.858Z,32.80
2022-11-18T06:51:25.438Z,29.07
2022-11-18T06:53:53.623Z,33.53
2022-11-18T06:56:22.596Z,28.43
2022-11-18T06:58:54.345Z,29.57
2022-11-18T07:01:24.849Z,32.03
2022-11-18T07:03:52.603Z,30.93
2022-11-18T07:06:22.032Z,30.47
2022-11-18T07:08:49.858Z,32.00
2022-11-18T07:11:18.835Z,31.27
2022-11-18T07:13:46.699Z,33.80
2022-11-18T07:16:15.643Z,33.00
2022-11-18T07:18:45.560Z,29.03
2022-11-18T07:21:16.315Z,30.47
2022-11-18T07:23:44.093Z,26.50
2022-11-18T07:26:12.256Z,27.00
2022-11-18T07:28:40.182Z,31.57
2022-11-18T07:31:09.100Z,27.07
2022-11-18T07:33:36.880Z,27.20
2022-11-18T07:36:08.166Z,28.73
2022-11-18T07:38:35.862Z,27.10
2022-11-18T07:41:07.949Z,29.20
2022-11-18T07:43:36.384Z,20.10
2022-11-18T07:46:14.782Z,23.00
2022-11-18T07:48:44.840Z,27.20
2022-11-18T07:51:15.353Z,24.73
2022-11-18T07:53:43.289Z,26.33
2022-11-18T07:56:11.318Z,27.20
2022-11-18T07:58:39.234Z,22.33
2022-11-18T08:01:10.518Z,22.30
2022-11-18T08:03:38.499Z,23.53
2022-11-18T08:06:07.755Z,21.93
2022-11-18T08:08:37.052Z,21.57
2022-11-18T08:11:07.009Z,24.50
2022-11-18T08:13:34.927Z,20.90
2022-11-18T08:16:03.241Z,21.00
2022-11-18T08:18:31.438Z,24.43
2022-11-18T08:21:02.811Z,19.17
2022-11-18T08:23:33.992Z,19.23
2022-11-18T08:26:06.946Z,21.27
2022-11-18T08:28:35.130Z,20.50
2022-11-18T08:31:10.243Z,20.03
2022-11-18T08:33:37.894Z,26.03
2022-11-18T08:36:10.075Z,19.70
2022-11-18T08:38:38.321Z,21.87
2022-11-18T08:41:07.815Z,21.23
2022-11-18T08:43:36.471Z,18.77
2022-11-18T08:46:04.828Z,23.00
2022-11-18T08:48:32.461Z,23.93
2022-11-18T08:51:00.973Z,21.00
2022-11-18T08:53:28.653Z,21.47
2022-11-18T08:55:57.518Z,20.70
2022-11-18T08:58:27.040Z,21.37
2022-11-18T09:00:56.054Z,20.43
2022-11-18T09:03:24.430Z,22.90
2022-11-18T09:05:52.309Z,22.80
2022-11-18T09:08:21.864Z,20.30
2022-11-18T09:10:49.566Z,19.83
2022-11-18T09:16:06.899Z,17.60
2022-11-18T09:18:34.882Z,17.50
2022-11-18T09:21:04.701Z,18.57
2022-11-18T09:23:33.159Z,18.70
2022-11-18T09:26:01.273Z,18.10
2022-11-18T09:28:28.846Z,18.40
2022-11-18T09:30:56.473Z,18.50
2022-11-18T09:33:25.536Z,18.97
2022-11-18T09:35:53.497Z,16.30
2022-11-18T09:38:21.146Z,15.00
2022-11-18T09:40:54.712Z,18.97
2022-11-18T09:43:26.746Z,17.67
2022-11-18T09:45:57.852Z,15.90
2022-11-18T09:48:46.869Z,16.37
2022-11-18T09:51:15.076Z,14.50
2022-11-18T09:53:45.352Z,16.13
2022-11-18T09:56:15.918Z,16.47
2022-11-18T09:58:44.143Z,15.37
2022-11-18T10:01:15.002Z,16.50
2022-11-18T10:03:44.021Z,14.53
2022-11-18T10:06:23.565Z,16.00
2022-11-18T10:09:10.178Z,14.17
2022-11-18T10:11:44.271Z,15.03
2022-11-18T10:14:24.841Z,12.90
2022-11-18T10:16:59.388Z,13.03
2022-11-18T10:19:33.028Z,13.43
2022-11-18T10:22:22.658Z,17.10
2022-11-18T10:24:53.696Z,14.70
2022-11-18T10:27:21.924Z,10.87
2022-11-18T10:29:54.163Z,10.80
2022-11-18T10:32:22.143Z,13.63
2022-11-18T10:34:52.888Z,12.37
2022-11-18T10:37:39.065Z,12.23
2022-11-18T10:40:25.494Z,13.17
2022-11-18T10:42:53.311Z,11.43
2022-11-18T10:45:26.593Z,9.30
2022-11-18T10:48:03.191Z,11.00
2022-11-18T10:50:34.982Z,14.20
2022-11-18T10:53:02.940Z,9.30
2022-11-18T10:55:30.919Z,13.90
2022-11-18T10:58:02.986Z,7.60
2022-11-18T11:00:41.209Z,6.60
2022-11-18T11:03:35.563Z,7.90
2022-11-18T11:06:31.806Z,10.63
2022-11-18T11:09:01.860Z,8.60
2022-11-18T11:11:31.170Z,11.40
2022-11-18T11:14:07.286Z,9.00
2022-11-18T11:16:40.640Z,10.43
2022-11-18T11:19:11.868Z,11.53
2022-11-18T11:21:40.933Z,9.00
2022-11-18T11:24:12.535Z,10.27
2022-11-18T11:29:46.208Z,10.33
2022-11-18T11:32:19.094Z,9.80
2022-11-18T11:34:51.275Z,10.60
2022-11-18T11:37:25.508Z,10.47
2022-11-18T11:40:11.767Z,10.47
2022-11-18T11:42:45.725Z,13.00
2022-11-18T11:45:21.015Z,9.20
2022-11-18T11:48:05.233Z,12.97
2022-11-18T11:51:01.569Z,11.00
2022-11-18T11:54:07.086Z,10.60
2022-11-18T11:56:36.742Z,10.03
2022-11-18T11:59:14.169Z,13.27
2022-11-18T12:01:53.800Z,9.63
2022-11-18T12:04:41.227Z,9.23
2022-11-18T12:07:15.389Z,10.67
2022-11-18T12:10:12.745Z,13.83
2022-11-18T12:12:47.478Z,10.73
2022-11-18T12:15:21.053Z,14.80
2022-11-18T12:17:54.581Z,13.53
2022-11-18T12:20:42.951Z,10.63
2022-11-18T12:23:12.540Z,12.93
2022-11-18T12:25:58.951Z,11.03
2022-11-18T12:28:29.575Z,11.43
2022-11-18T12:31:34.581Z,12.50
2022-11-18T12:34:17.951Z,13.57
2022-11-18T12:36:46.012Z,10.70
2022-11-18T12:39:47.462Z,11.87
2022-11-18T12:42:59.445Z,9.93
2022-11-18T12:45:57.119Z,8.33
2022-11-18T12:48:38.753Z,11.27
2022-11-18T12:51:45.036Z,13.23
2022-11-18T12:54:26.551Z,14.27
2022-11-18T12:56:55.445Z,11.93
2022-11-18T12:59:33.316Z,11.57
2022-11-18T13:02:19.043Z,11.07
2022-11-18T13:04:50.829Z,9.43
2022-11-18T13:07:38.281Z,10.33
2022-11-18T13:10:17.603Z,10.37
2022-11-18T13:12:45.412Z,11.37
2022-11-18T13:15:32.321Z,7.80
2022-11-18T13:18:07.584Z,8.60
2022-11-18T13:20:36.112Z,9.80
2022-11-18T13:23:23.690Z,13.13
2022-11-18T13:25:51.864Z,6.63
2022-11-18T13:28:28.404Z,8.30
2022-11-18T13:31:01.976Z,8.63
2022-11-18T13:33:30.316Z,9.60
2022-11-18T13:35:58.226Z,6.90
2022-11-18T13:38:28.607Z,4.60
2022-11-18T13:41:08.105Z,8.00
2022-11-18T13:43:39.294Z,6.50
2022-11-18T13:46:17.472Z,6.30
2022-11-18T13:48:49.217Z,6.40
2022-11-18T13:51:17.201Z,6.73
2022-11-18T13:53:45.260Z,8.10
2022-11-18T13:56:19.335Z,6.00
2022-11-18T14:01:45.234Z,7.37
2022-11-18T14:04:19.838Z,5.50
2022-11-18T14:06:47.609Z,4.90
2022-11-18T14:09:22.488Z,3.97
2022-11-18T14:12:00.742Z,4.93
2022-11-18T14:14:30.724Z,5.63
2022-11-18T14:17:13.486Z,5.57
2022-11-18T14:19:41.738Z,12.73
2022-11-18T14:22:14.698Z,5.20
2022-11-18T14:24:42.943Z,7.00
2022-11-18T14:27:37.808Z,5.87
2022-11-18T14:30:31.361Z,7.73
2022-11-18T14:33:15.609Z,7.90
2022-11-18T14:35:44.840Z,5.20
2022-11-18T14:41:04.399Z,5.90
2022-11-18T14:43:33.359Z,6.17
2022-11-18T14:46:02.923Z,5.50
2022-11-18T14:48:33.134Z,6.40
2022-11-18T14:51:01.230Z,6.20
2022-11-18T14:53:28.871Z,6.57
2022-11-18T14:55:59.137Z,5.00
2022-11-18T14:58:26.799Z,6.10
2022-11-18T15:00:54.546Z,14.73
2022-11-18T15:03:22.373Z,7.10
2022-11-18T15:05:51.445Z,9.43
2022-11-18T15:08:19.183Z,8.90
2022-11-18T15:10:46.844Z,7.47
2022-11-18T15:13:14.555Z,13.30
2022-11-18T15:15:42.247Z,9.03
2022-11-18T15:18:10.276Z,10.53
2022-11-18T15:20:37.944Z,9.90
2022-11-18T15:23:06.986Z,11.50
2022-11-18T15:25:34.622Z,11.43
2022-11-18T15:28:02.318Z,10.60
2022-11-18T15:30:29.969Z,11.37
2022-11-18T15:32:57.745Z,10.00
2022-11-18T15:35:26.221Z,13.07
2022-11-18T15:37:53.934Z,13.03
2022-11-18T15:40:22.990Z,19.00
2022-11-18T15:42:52.402Z,10.03
2022-11-18T15:45:20.331Z,13.43
2022-11-18T15:47:48.258Z,13.17
2022-11-18T15:50:16.516Z,11.73
2022-11-18T15:52:44.177Z,12.30
2022-11-18T15:55:12.138Z,18.37
2022-11-18T15:57:42.170Z,11.80
2022-11-18T16:00:11.063Z,13.20
2022-11-18T16:02:44.822Z,12.70
2022-11-18T16:05:13.431Z,15.57
2022-11-18T16:07:41.204Z,15.43
2022-11-18T16:10:30.700Z,16.10
2022-11-18T16:12:59.733Z,15.80
2022-11-18T16:15:48.055Z,22.67
2022-11-18T16:18:17.864Z,12.17
2022-11-18T16:20:45.667Z,10.80
2022-11-18T16:23:13.299Z,11.23
2022-11-18T16:25:46.090Z,11.50
2022-11-18T16:28:15.106Z,12.00
2022-11-18T16:31:00.142Z,11.83
2022-11-18T16:33:27.808Z,8.60
2022-11-18T16:35:55.528Z,6.33
2022-11-18T16:38:23.185Z,8.17
2022-11-18T16:40:56.041Z,7.43
2022-11-18T16:43:25.285Z,8.50
2022-11-18T16:45:53.661Z,12.13
2022-11-18T16:48:21.694Z,7.67
2022-11-18T16:51:01.237Z,10.50
2022-11-18T16:53:28.843Z,10.83
2022-11-18T16:56:03.215Z,8.60
2022-11-18T16:58:32.224Z,7.63
2022-11-18T17:01:18.553Z,7.47
2022-11-18T17:03:47.597Z,9.87
2022-11-18T17:06:15.360Z,8.20
2022-11-18T17:08:43.013Z,6.67
2022-11-18T17:11:12.620Z,4.60
2022-11-18T17:13:42.269Z,7.73
2022-11-18T17:16:11.778Z,6.53
2022-11-18T17:18:39.874Z,7.70
2022-11-18T17:21:08.763Z,6.30
2022-11-18T17:23:36.500Z,7.80
2022-11-18T17:26:05.083Z,6.93
2022-11-18T17:28:34.905Z,6.83
2022-11-18T17:31:07.220Z,6.10
2022-11-18T17:33:35.217Z,6.83
2022-11-18T17:36:04.234Z,6.00
2022-11-18T17:38:32.402Z,4.93
2022-11-18T17:41:00.130Z,5.97
2022-11-18T17:43:28.479Z,6.43
2022-11-18T17:45:57.418Z,7.83
2022-11-18T17:48:27.565Z,5.50
2022-11-18T17:50:55.369Z,8.27
2022-11-18T17:53:23.206Z,6.00
2022-11-18T17:55:50.820Z,7.20
2022-11-18T17:58:18.412Z,8.67
2022-11-18T18:00:45.991Z,5.90
2022-11-18T18:03:13.561Z,6.03
2022-11-18T18:05:42.473Z,6.50
2022-11-18T18:08:10.607Z,5.73
2022-11-18T18:10:39.349Z,5.97
2022-11-18T18:13:24.351Z,7.10
2022-11-18T18:16:00.040Z,7.73
2022-11-18T18:18:27.706Z,4.87
2022-11-18T18:20:56.917Z,6.73
2022-11-18T18:23:24.629Z,8.97
2022-11-18T18:25:52.539Z,7.60
2022-11-18T18:28:20.161Z,6.77
2022-11-18T18:30:47.719Z,9.37
2022-11-18T18:33:15.303Z,7.30
2022-11-18T18:35:43.044Z,8.60
2022-11-18T18:38:11.922Z,7.10
2022-11-18T18:40:39.494Z,8.13
2022-11-18T18:43:07.118Z,8.77
2022-11-18T18:45:52.646Z,6.37
2022-11-18T18:48:20.329Z,8.77
2022-11-18T18:50:47.896Z,7.47
2022-11-18T18:53:16.884Z,12.20
2022-11-18T18:55:45.204Z,7.03
2022-11-18T18:58:12.948Z,17.57
2022-11-18T19:00:40.551Z,6.07
2022-11-18T19:03:08.144Z,8.73
2022-11-18T19:06:12.257Z,6.63
2022-11-18T19:08:24.657Z,7.67
2022-11-18T19:10:52.726Z,7.03
2022-11-18T19:13:19.360Z,7.90
2022-11-18T19:15:47.039Z,8.83
2022-11-18T19:18:14.678Z,7.13
2022-11-18T19:20:44.374Z,7.43
2022-11-18T19:23:12.036Z,8.93
2022-11-18T19:25:40.998Z,7.70
2022-11-18T19:28:11.373Z,8.77
2022-11-18T19:30:39.037Z,9.30
2022-11-18T19:33:06.955Z,8.37
2022-11-18T19:35:34.518Z,8.30
2022-11-18T19:38:02.026Z,11.17
2022-11-18T19:40:29.862Z,9.20
2022-11-18T19:42:58.786Z,9.60
2022-11-18T19:45:26.391Z,9.90
2022-11-18T19:47:53.985Z,8.40
2022-11-18T19:50:21.606Z,12.00
2022-11-18T19:52:49.175Z,12.13
2022-11-18T19:55:16.748Z,13.47
2022-11-18T19:57:44.315Z,11.50
2022-11-18T20:00:14.623Z,9.57
2022-11-18T20:02:42.660Z,8.57
2022-11-18T20:05:27.837Z,8.50
2022-11-18T20:07:55.764Z,8.70
2022-11-18T20:10:23.439Z,13.20
2022-11-18T20:12:52.608Z,19.40
2022-11-18T20:15:21.606Z,16.83
2022-11-18T20:17:49.247Z,12.20
2022-11-18T20:20:17.523Z,10.23
2022-11-18T20:22:45.168Z,8.10
2022-11-18T20:25:14.226Z,12.10
2022-11-18T20:27:41.891Z,8.73
2022-11-18T20:30:10.809Z,11.87
2022-11-18T20:32:39.731Z,21.50
2022-11-18T20:35:07.866Z,12.00
2022-11-18T20:37:35.600Z,16.47
2022-11-18T20:40:03.349Z,9.47
2022-11-18T20:42:48.682Z,8.00
2022-11-18T20:45:16.490Z,10.87
2022-11-18T20:47:45.418Z,12.97
2022-11-18T20:50:13.110Z,11.37
2022-11-18T20:52:40.723Z,13.57
2022-11-18T20:55:10.394Z,10.80
2022-11-18T20:57:37.965Z,12.77
2022-11-18T21:00:06.894Z,13.07
2022-11-18T21:02:34.489Z,14.07
2022-11-18T21:05:03.461Z,8.87
2022-11-18T21:07:33.161Z,14.13
2022-11-18T21:10:01.726Z,14.00
2022-11-18T21:12:29.378Z,12.63
2022-11-18T21:14:56.409Z,14.30
2022-11-18T21:17:24.007Z,17.77
2022-11-18T21:19:51.683Z,9.77
2022-11-18T21:22:19.689Z,10.77
2022-11-18T21:24:47.299Z,10.93
2022-11-18T21:27:15.513Z,12.50
2022-11-18T21:29:46.198Z,11.77
2022-11-18T21:32:13.745Z,11.40
2022-11-18T21:34:41.422Z,11.50
2022-11-18T21:37:09.082Z,14.43
2022-11-18T21:39:37.978Z,10.30
2022-11-18T21:42:05.597Z,10.67
2022-11-18T21:44:33.208Z,8.67
2022-11-18T21:47:00.930Z,10.83
2022-11-18T21:49:28.538Z,10.10
2022-11-18T21:51:56.104Z,10.53
2022-11-18T21:54:23.736Z,8.97
2022-11-18T21:56:53.697Z,11.43
2022-11-18T21:59:22.281Z,10.47
2022-11-18T22:01:50.115Z,12.40
2022-11-18T22:04:31.663Z,12.37
2022-11-18T22:06:59.314Z,14.27
2022-11-18T22:09:29.161Z,12.30
2022-11-18T22:12:01.861Z,14.60
2022-11-18T22:14:29.402Z,11.40
2022-11-18T22:16:56.965Z,13.97
2022-11-18T22:19:24.718Z,11.57
2022-11-18T22:21:52.437Z,12.03
2022-11-18T22:24:20.233Z,11.70
2022-11-18T22:26:47.903Z,10.80
2022-11-18T22:29:16.994Z,15.17
2022-11-18T22:31:44.796Z,17.53
2022-11-18T22:34:12.604Z,20.10
2022-11-18T22:36:40.162Z,17.40
2022-11-18T22:39:07.683Z,15.43
2022-11-18T22:41:53.167Z,17.10
2022-11-18T22:44:22.173Z,11.50
2022-11-18T22:46:49.738Z,11.63
2022-11-18T22:49:17.875Z,9.97
2022-11-18T22:51:45.640Z,11.90
2022-11-18T22:57:00.862Z,15.67
2022-11-18T22:59:30.261Z,11.90
2022-11-18T23:01:57.831Z,13.90
2022-11-18T23:04:25.373Z,10.90
2022-11-18T23:06:52.906Z,14.23
2022-11-18T23:09:20.771Z,12.63
2022-11-18T23:12:06.345Z,12.70
2022-11-18T23:14:35.403Z,13.97
2022-11-18T23:17:03.010Z,13.53
2022-11-18T23:19:30.577Z,15.50
2022-11-18T23:21:58.233Z,17.30
2022-11-18T23:24:25.779Z,13.53
2022-11-18T23:26:53.345Z,17.13
2022-11-18T23:29:21.599Z,14.83
2022-11-18T23:31:51.035Z,12.67
2022-11-18T23:34:19.565Z,14.17
2022-11-18T23:36:47.356Z,12.17
2022-11-18T23:39:14.906Z,14.67
2022-11-18T23:41:42.560Z,17.90
2022-11-18T23:44:10.194Z,10.63
2022-11-18T23:46:37.910Z,13.37
2022-11-18T23:49:10.100Z,11.67
2022-11-18T23:51:38.035Z,12.50
2022-11-18T23:54:05.864Z,15.47
2022-11-18T23:56:37.743Z,10.27
2022-11-18T23:59:06.507Z,15.10
