createdAt,value
2023-04-01T00:00:01.851Z,16.34
2023-04-01T00:00:12.848Z,16.33
2023-04-01T00:00:23.846Z,16.33
2023-04-01T00:00:34.841Z,16.33
2023-04-01T00:00:45.844Z,16.33
2023-04-01T00:00:56.824Z,16.33
2023-04-01T00:01:07.834Z,16.34
2023-04-01T00:01:18.826Z,16.33
2023-04-01T00:01:29.804Z,16.34
2023-04-01T00:01:40.794Z,16.34
2023-04-01T00:01:51.808Z,16.33
2023-04-01T00:02:02.810Z,16.33
2023-04-01T00:02:13.873Z,16.34
2023-04-01T00:02:24.937Z,16.33
2023-04-01T00:02:49.462Z,16.33
2023-04-01T00:02:50.950Z,16.33
2023-04-01T00:03:02.892Z,16.34
2023-04-01T00:03:14.902Z,16.34
2023-04-01T00:03:33.887Z,16.33
2023-04-01T00:03:37.904Z,16.33
2023-04-01T00:04:00.135Z,16.34
2023-04-01T00:04:11.856Z,16.33
2023-04-01T00:04:23.874Z,16.34
2023-04-01T00:04:35.877Z,16.35
2023-04-01T00:04:47.923Z,16.34
2023-04-01T00:04:59.808Z,16.34
2023-04-01T00:05:10.816Z,16.34
2023-04-01T00:05:21.791Z,16.34
2023-04-01T00:05:32.928Z,16.35
2023-04-01T00:05:43.838Z,16.34
2023-04-01T00:05:54.827Z,16.31
2023-04-01T00:06:05.817Z,16.35
2023-04-01T00:06:16.806Z,16.34
2023-04-01T00:06:27.891Z,16.33
2023-04-01T00:06:39.838Z,16.33
2023-04-01T00:06:50.812Z,16.34
2023-04-01T00:07:01.804Z,16.33
2023-04-01T00:07:12.799Z,16.34
2023-04-01T00:07:23.869Z,16.33
2023-04-01T00:07:35.821Z,16.34
2023-04-01T00:07:46.801Z,16.34
2023-04-01T00:07:57.791Z,16.34
2023-04-01T00:08:08.867Z,16.33
2023-04-01T00:08:20.854Z,16.33
2023-04-01T00:08:31.833Z,16.34
2023-04-01T00:08:42.838Z,16.34
2023-04-01T00:08:53.833Z,16.33
2023-04-01T00:09:15.906Z,16.34
2023-04-01T00:09:16.859Z,16.33
2023-04-01T00:09:29.886Z,16.34
2023-04-01T00:09:38.806Z,16.33
2023-04-01T00:09:49.787Z,16.33
2023-04-01T00:10:00.884Z,16.33
2023-04-01T00:10:23.791Z,16.34
2023-04-01T00:10:34.863Z,16.34
2023-04-01T00:10:45.846Z,16.34
2023-04-01T00:10:56.836Z,16.33
2023-04-01T00:11:07.807Z,16.34
2023-04-01T00:11:20.632Z,16.34
2023-04-01T00:11:29.832Z,16.34
2023-04-01T00:11:40.841Z,16.34
2023-04-01T00:11:51.822Z,16.34
2023-04-01T00:12:02.816Z,16.34
2023-04-01T00:12:13.821Z,16.35
2023-04-01T00:12:24.786Z,16.34
2023-04-01T00:12:35.861Z,16.34
2023-04-01T00:12:47.847Z,16.34
2023-04-01T00:12:58.821Z,16.33
2023-04-01T00:13:09.828Z,16.34
2023-04-01T00:13:20.822Z,16.34
2023-04-01T00:13:31.835Z,16.34
2023-04-01T00:13:42.821Z,16.34
2023-04-01T00:13:53.790Z,16.34
2023-04-01T00:14:04.871Z,16.34
2023-04-01T00:14:16.817Z,16.33
2023-04-01T00:14:28.819Z,16.34
2023-04-01T00:14:39.798Z,16.33
2023-04-01T00:14:50.872Z,16.34
2023-04-01T00:15:02.845Z,16.34
2023-04-01T00:15:13.846Z,16.33
2023-04-01T00:15:24.824Z,16.33
2023-04-01T00:15:35.821Z,16.34
2023-04-01T00:15:46.856Z,16.35
2023-04-01T00:16:00.162Z,16.33
2023-04-01T00:16:20.509Z,16.34
2023-04-01T00:16:22.772Z,16.34
2023-04-01T00:16:31.938Z,16.33
2023-04-01T00:16:43.874Z,16.34
2023-04-01T00:16:54.827Z,16.33
2023-04-01T00:17:05.856Z,16.34
2023-04-01T00:17:17.822Z,16.34
2023-04-01T00:17:28.833Z,16.34
2023-04-01T00:17:39.862Z,16.34
2023-04-01T00:17:51.835Z,16.35
2023-04-01T00:18:02.909Z,16.33
2023-04-01T00:18:13.816Z,16.34
2023-04-01T00:18:24.801Z,16.34
2023-04-01T00:18:35.877Z,16.34
2023-04-01T00:18:47.842Z,16.34
2023-04-01T00:18:58.848Z,16.34
2023-04-01T00:19:09.820Z,16.34
2023-04-01T00:19:20.796Z,16.34
2023-04-01T00:19:31.872Z,16.34
2023-04-01T00:19:43.837Z,16.34
2023-04-01T00:19:54.800Z,16.33
2023-04-01T00:20:05.877Z,16.34
2023-04-01T00:20:16.849Z,16.33
2023-04-01T00:20:27.833Z,16.33
2023-04-01T00:20:38.826Z,16.33
2023-04-01T00:20:49.839Z,16.35
2023-04-01T00:21:00.810Z,16.34
2023-04-01T00:21:11.795Z,16.34
2023-04-01T00:21:22.975Z,16.33
2023-04-01T00:21:34.794Z,16.34
2023-04-01T00:21:45.880Z,16.33
2023-04-01T00:21:57.823Z,16.34
2023-04-01T00:22:08.811Z,16.33
2023-04-01T00:22:19.799Z,16.34
2023-04-01T00:22:30.867Z,16.31
2023-04-01T00:22:41.846Z,16.33
2023-04-01T00:22:52.818Z,16.33
2023-04-01T00:23:03.803Z,16.33
2023-04-01T00:23:14.900Z,16.33
2023-04-01T00:23:26.833Z,16.34
2023-04-01T00:23:37.843Z,16.33
2023-04-01T00:23:48.825Z,16.33
2023-04-01T00:23:59.808Z,16.33
2023-04-01T00:24:10.806Z,16.34
2023-04-01T00:24:32.872Z,16.33
2023-04-01T00:24:33.829Z,16.31
2023-04-01T00:24:45.841Z,16.33
2023-04-01T00:24:56.822Z,16.33
2023-04-01T00:25:07.835Z,16.33
2023-04-01T00:25:18.822Z,16.31
2023-04-01T00:25:41.861Z,16.31
2023-04-01T00:25:52.859Z,16.31
2023-04-01T00:26:03.842Z,16.30
2023-04-01T00:26:14.824Z,16.31
2023-04-01T00:26:25.809Z,16.31
2023-04-01T00:26:36.886Z,16.31
2023-04-01T00:26:48.865Z,16.31
2023-04-01T00:26:59.852Z,16.31
2023-04-01T00:27:10.831Z,16.31
2023-04-01T00:27:21.809Z,16.31
2023-04-01T00:27:32.805Z,16.31
2023-04-01T00:27:43.800Z,16.30
2023-04-01T00:27:54.885Z,16.31
2023-04-01T00:28:06.842Z,16.30
2023-04-01T00:28:17.850Z,16.31
2023-04-01T00:28:29.843Z,16.31
2023-04-01T00:28:40.825Z,16.31
2023-04-01T00:28:51.823Z,16.31
2023-04-01T00:29:02.888Z,16.30
2023-04-01T00:29:14.852Z,16.33
2023-04-01T00:29:25.833Z,16.31
2023-04-01T00:29:36.809Z,16.30
2023-04-01T00:29:47.800Z,16.31
2023-04-01T00:29:58.876Z,16.31
2023-04-01T00:30:10.827Z,16.31
2023-04-01T00:30:21.824Z,16.33
2023-04-01T00:30:32.890Z,16.31
2023-04-01T00:30:44.834Z,16.31
2023-04-01T00:30:55.841Z,16.31
2023-04-01T00:31:06.848Z,16.31
2023-04-01T00:31:17.873Z,16.31
2023-04-01T00:31:28.889Z,16.31
2023-04-01T00:31:39.875Z,16.31
2023-04-01T00:31:50.839Z,16.30
2023-04-01T00:32:01.982Z,16.31
2023-04-01T00:32:12.866Z,16.31
2023-04-01T00:32:24.829Z,16.31
2023-04-01T00:32:35.838Z,16.30
2023-04-01T00:32:46.874Z,16.31
2023-04-01T00:32:57.846Z,16.31
2023-04-01T00:33:08.939Z,16.33
2023-04-01T00:33:20.836Z,16.31
2023-04-01T00:33:31.827Z,16.33
2023-04-01T00:33:42.814Z,16.33
2023-04-01T00:33:53.795Z,16.31
2023-04-01T00:34:04.795Z,16.33
2023-04-01T00:34:15.793Z,16.31
2023-04-01T00:34:26.896Z,16.31
2023-04-01T00:34:38.839Z,16.30
2023-04-01T00:34:49.815Z,16.33
2023-04-01T00:35:00.812Z,16.31
2023-04-01T00:35:11.823Z,16.33
2023-04-01T00:35:22.813Z,16.31
2023-04-01T00:35:34.108Z,16.31
2023-04-01T00:35:45.857Z,16.33
2023-04-01T00:35:56.857Z,16.33
2023-04-01T00:36:07.892Z,16.31
2023-04-01T00:36:18.843Z,16.33
2023-04-01T00:36:29.878Z,16.33
2023-04-01T00:36:40.932Z,16.34
2023-04-01T00:36:52.793Z,16.33
2023-04-01T00:37:03.887Z,16.31
2023-04-01T00:37:15.831Z,16.31
2023-04-01T00:37:26.856Z,16.31
2023-04-01T00:37:37.833Z,16.33
2023-04-01T00:37:48.814Z,16.31
2023-04-01T00:37:59.806Z,16.31
2023-04-01T00:38:10.901Z,16.31
2023-04-01T00:38:22.876Z,16.33
2023-04-01T00:38:33.850Z,16.33
2023-04-01T00:38:44.823Z,16.33
2023-04-01T00:38:55.814Z,16.33
2023-04-01T00:39:06.805Z,16.31
2023-04-01T00:39:17.903Z,16.31
2023-04-01T00:39:29.857Z,16.31
2023-04-01T00:39:40.852Z,16.30
2023-04-01T00:39:51.821Z,16.31
2023-04-01T00:40:02.808Z,16.33
2023-04-01T00:40:13.889Z,16.31
2023-04-01T00:40:25.836Z,16.30
2023-04-01T00:40:36.816Z,16.31
2023-04-01T00:40:47.806Z,16.31
2023-04-01T00:40:58.798Z,16.33
2023-04-01T00:41:09.889Z,16.31
2023-04-01T00:41:21.834Z,16.33
2023-04-01T00:41:32.825Z,16.30
2023-04-01T00:41:43.891Z,16.31
2023-04-01T00:41:55.846Z,16.31
2023-04-01T00:42:06.822Z,16.31
2023-04-01T00:42:17.809Z,16.31
2023-04-01T00:42:28.805Z,16.30
2023-04-01T00:42:39.804Z,16.31
2023-04-01T00:42:50.912Z,16.33
2023-04-01T00:43:02.874Z,16.31
2023-04-01T00:43:14.884Z,16.33
2023-04-01T00:43:25.860Z,16.31
2023-04-01T00:43:36.840Z,16.33
2023-04-01T00:43:47.853Z,16.30
2023-04-01T00:43:58.830Z,16.30
2023-04-01T00:44:09.811Z,16.30
2023-04-01T00:44:20.877Z,16.30
2023-04-01T00:44:32.842Z,16.31
2023-04-01T00:44:43.855Z,16.31
2023-04-01T00:44:54.856Z,16.31
2023-04-01T00:45:05.844Z,16.31
2023-04-01T00:45:16.820Z,16.31
2023-04-01T00:45:27.818Z,16.31
2023-04-01T00:45:38.798Z,16.33
2023-04-01T00:45:49.877Z,16.31
2023-04-01T00:46:01.831Z,16.31
2023-04-01T00:46:12.869Z,16.31
2023-04-01T00:46:23.878Z,16.31
2023-04-01T00:46:34.902Z,16.31
2023-04-01T00:46:45.851Z,16.31
2023-04-01T00:46:56.916Z,16.33
2023-04-01T00:47:07.973Z,16.33
2023-04-01T00:47:18.884Z,16.31
2023-04-01T00:47:30.850Z,16.33
2023-04-01T00:47:42.861Z,16.31
2023-04-01T00:47:54.866Z,16.33
2023-04-01T00:48:06.892Z,16.31
2023-04-01T00:48:17.846Z,16.33
2023-04-01T00:48:28.840Z,16.31
2023-04-01T00:48:39.825Z,16.31
2023-04-01T00:48:50.867Z,16.33
2023-04-01T00:49:02.833Z,16.33
2023-04-01T00:49:13.828Z,16.33
2023-04-01T00:49:24.812Z,16.33
2023-04-01T00:49:35.798Z,16.31
2023-04-01T00:49:46.878Z,16.31
2023-04-01T00:49:57.850Z,16.31
2023-04-01T00:50:08.868Z,16.31
2023-04-01T00:50:19.837Z,16.31
2023-04-01T00:50:30.828Z,16.33
2023-04-01T00:50:41.850Z,16.33
2023-04-01T00:50:52.845Z,16.31
2023-04-01T00:51:04.839Z,16.31
2023-04-01T00:51:15.831Z,16.31
2023-04-01T00:51:26.852Z,16.30
2023-04-01T00:51:37.855Z,16.31
2023-04-01T00:51:48.839Z,16.31
2023-04-01T00:51:59.855Z,16.31
2023-04-01T00:52:10.852Z,16.33
2023-04-01T00:52:21.823Z,16.31
2023-04-01T00:52:32.810Z,16.31
2023-04-01T00:52:43.890Z,16.33
2023-04-01T00:52:55.865Z,16.33
2023-04-01T00:53:07.835Z,16.33
2023-04-01T00:53:18.842Z,16.31
2023-04-01T00:53:29.817Z,16.31
2023-04-01T00:53:40.880Z,16.33
2023-04-01T00:53:52.836Z,16.33
2023-04-01T00:54:03.824Z,16.33
2023-04-01T00:54:14.913Z,16.30
2023-04-01T00:54:26.873Z,16.31
2023-04-01T00:54:37.860Z,16.31
2023-04-01T00:54:48.841Z,16.30
2023-04-01T00:54:59.831Z,16.31
2023-04-01T00:55:10.816Z,16.31
2023-04-01T00:55:21.890Z,16.31
2023-04-01T00:55:34.109Z,16.31
2023-04-01T00:55:44.827Z,16.31
2023-04-01T00:55:55.805Z,16.31
2023-04-01T00:56:06.898Z,16.31
2023-04-01T00:56:18.848Z,16.31
2023-04-01T00:56:29.826Z,16.31
2023-04-01T00:56:40.814Z,16.33
2023-04-01T00:56:51.822Z,16.30
2023-04-01T00:57:02.834Z,16.31
2023-04-01T00:57:13.834Z,16.30
2023-04-01T00:57:24.879Z,16.30
2023-04-01T00:57:36.847Z,16.27
2023-04-01T00:57:47.821Z,16.31
2023-04-01T00:57:58.891Z,16.30
2023-04-01T00:58:10.823Z,16.30
2023-04-01T00:58:21.875Z,16.30
2023-04-01T00:58:32.863Z,16.27
2023-04-01T00:58:43.845Z,16.30
2023-04-01T00:58:54.834Z,16.30
2023-04-01T00:59:05.806Z,16.27
2023-04-01T00:59:16.802Z,16.27
2023-04-01T00:59:27.883Z,16.27
2023-04-01T00:59:39.835Z,16.27
2023-04-01T00:59:50.811Z,16.30
2023-04-01T01:00:01.801Z,16.27
2023-04-01T01:00:12.880Z,16.30
2023-04-01T01:00:23.866Z,16.27
2023-04-01T01:00:35.853Z,16.27
2023-04-01T01:00:46.875Z,16.27
2023-04-01T01:00:58.871Z,16.27
2023-04-01T01:01:10.913Z,16.27
2023-04-01T01:01:21.887Z,16.27
2023-04-01T01:01:33.844Z,16.26
2023-04-01T01:01:44.863Z,16.26
2023-04-01T01:01:56.855Z,16.27
2023-04-01T01:02:08.889Z,16.27
2023-04-01T01:02:20.875Z,16.27
2023-04-01T01:02:32.925Z,16.26
2023-04-01T01:02:44.023Z,16.26
2023-04-01T01:02:55.877Z,16.27
2023-04-01T01:03:07.928Z,16.26
2023-04-01T01:03:18.927Z,16.27
2023-04-01T01:03:30.824Z,16.26
2023-04-01T01:03:41.798Z,16.26
2023-04-01T01:03:52.816Z,16.25
2023-04-01T01:04:03.898Z,16.26
2023-04-01T01:04:15.819Z,16.26
2023-04-01T01:04:26.826Z,16.26
2023-04-01T01:04:37.799Z,16.27
2023-04-01T01:04:48.877Z,16.26
2023-04-01T01:04:59.851Z,16.27
2023-04-01T01:05:10.834Z,16.27
2023-04-01T01:05:21.817Z,16.27
2023-04-01T01:05:34.579Z,16.27
2023-04-01T01:05:49.451Z,16.26
2023-04-01T01:05:54.847Z,16.27
2023-04-01T01:06:05.872Z,16.27
2023-04-01T01:06:16.865Z,16.27
2023-04-01T01:06:27.847Z,16.27
2023-04-01T01:06:38.830Z,16.26
2023-04-01T01:06:49.811Z,16.27
2023-04-01T01:07:00.802Z,16.30
2023-04-01T01:07:11.883Z,16.30
2023-04-01T01:07:22.863Z,16.27
2023-04-01T01:07:33.827Z,16.27
2023-04-01T01:07:44.826Z,16.30
2023-04-01T01:07:55.796Z,16.27
2023-04-01T01:08:06.808Z,16.27
2023-04-01T01:08:17.885Z,16.27
2023-04-01T01:08:29.841Z,16.30
2023-04-01T01:08:40.839Z,16.30
2023-04-01T01:08:51.817Z,16.30
2023-04-01T01:09:02.827Z,16.27
2023-04-01T01:09:13.800Z,16.27
2023-04-01T01:09:24.903Z,16.27
2023-04-01T01:09:36.837Z,16.27
2023-04-01T01:09:47.820Z,16.27
2023-04-01T01:09:58.835Z,16.30
2023-04-01T01:10:09.812Z,16.30
2023-04-01T01:10:20.908Z,16.27
2023-04-01T01:10:32.856Z,16.27
2023-04-01T01:10:43.831Z,16.30
2023-04-01T01:10:54.832Z,16.27
2023-04-01T01:11:05.811Z,16.30
2023-04-01T01:11:16.942Z,16.30
2023-04-01T01:11:27.990Z,16.27
2023-04-01T01:11:43.265Z,16.30
2023-04-01T01:11:51.840Z,16.26
2023-04-01T01:12:02.835Z,16.27
2023-04-01T01:12:13.832Z,16.27
2023-04-01T01:12:24.820Z,16.27
2023-04-01T01:12:35.804Z,16.27
2023-04-01T01:12:46.882Z,16.27
2023-04-01T01:12:58.867Z,16.27
2023-04-01T01:13:09.834Z,16.27
2023-04-01T01:13:20.839Z,16.27
2023-04-01T01:13:31.828Z,16.27
2023-04-01T01:13:42.793Z,16.27
2023-04-01T01:13:53.890Z,16.27
2023-04-01T01:14:05.821Z,16.27
2023-04-01T01:14:16.812Z,16.30
2023-04-01T01:14:27.883Z,16.27
2023-04-01T01:14:39.847Z,16.27
2023-04-01T01:14:50.832Z,16.27
2023-04-01T01:15:01.830Z,16.27
2023-04-01T01:15:12.843Z,16.27
2023-04-01T01:15:23.820Z,16.30
2023-04-01T01:15:34.808Z,16.26
2023-04-01T01:15:45.888Z,16.27
2023-04-01T01:15:57.843Z,16.27
2023-04-01T01:16:08.908Z,16.27
2023-04-01T01:16:19.847Z,16.27
2023-04-01T01:16:30.912Z,16.27
2023-04-01T01:16:42.892Z,16.26
2023-04-01T01:16:54.971Z,16.27
2023-04-01T01:17:06.834Z,16.27
2023-04-01T01:17:17.842Z,16.27
2023-04-01T01:17:28.892Z,16.27
2023-04-01T01:17:40.886Z,16.27
2023-04-01T01:17:52.867Z,16.27
2023-04-01T01:18:03.917Z,16.26
2023-04-01T01:18:15.836Z,16.26
2023-04-01T01:18:26.820Z,16.26
2023-04-01T01:18:37.813Z,16.27
2023-04-01T01:18:48.907Z,16.27
2023-04-01T01:19:00.862Z,16.27
2023-04-01T01:19:11.840Z,16.26
2023-04-01T01:19:22.804Z,16.26
2023-04-01T01:19:33.837Z,16.27
2023-04-01T01:19:44.821Z,16.27
2023-04-01T01:19:55.797Z,16.26
2023-04-01T01:20:15.518Z,16.26
2023-04-01T01:20:25.856Z,16.26
2023-04-01T01:20:31.792Z,16.26
2023-04-01T01:20:41.826Z,16.26
2023-04-01T01:20:52.806Z,16.27
2023-04-01T01:21:03.890Z,16.26
2023-04-01T01:21:15.846Z,16.26
2023-04-01T01:21:26.835Z,16.26
2023-04-01T01:21:37.830Z,16.26
2023-04-01T01:21:48.831Z,16.27
2023-04-01T01:21:59.834Z,16.26
2023-04-01T01:22:10.803Z,16.26
2023-04-01T01:22:21.890Z,16.27
2023-04-01T01:22:33.830Z,16.26
2023-04-01T01:22:44.809Z,16.26
2023-04-01T01:22:55.890Z,16.26
2023-04-01T01:23:07.858Z,16.26
2023-04-01T01:23:18.830Z,16.26
2023-04-01T01:23:29.824Z,16.27
2023-04-01T01:23:40.803Z,16.27
2023-04-01T01:23:51.879Z,16.26
2023-04-01T01:24:02.856Z,16.26
2023-04-01T01:24:13.851Z,16.26
2023-04-01T01:24:24.857Z,16.27
2023-04-01T01:24:35.819Z,16.26
2023-04-01T01:24:46.805Z,16.27
2023-04-01T01:24:57.826Z,16.27
2023-04-01T01:25:08.813Z,16.27
2023-04-01T01:25:19.891Z,16.25
2023-04-01T01:25:32.192Z,16.26
2023-04-01T01:25:42.822Z,16.26
2023-04-01T01:25:53.802Z,16.27
2023-04-01T01:26:04.884Z,16.26
2023-04-01T01:26:16.832Z,16.27
2023-04-01T01:26:27.823Z,16.27
2023-04-01T01:26:38.828Z,16.27
2023-04-01T01:26:49.798Z,16.27
2023-04-01T01:27:00.802Z,16.26
2023-04-01T01:27:11.881Z,16.27
2023-04-01T01:27:23.860Z,16.27
2023-04-01T01:27:34.859Z,16.30
2023-04-01T01:27:45.850Z,16.27
2023-04-01T01:27:56.843Z,16.27
2023-04-01T01:28:07.813Z,16.26
2023-04-01T01:28:18.877Z,16.27
2023-04-01T01:28:30.845Z,16.27
2023-04-01T01:28:41.840Z,16.30
2023-04-01T01:28:52.842Z,16.27
2023-04-01T01:29:03.815Z,16.30
2023-04-01T01:29:14.813Z,16.27
2023-04-01T01:29:25.897Z,16.27
2023-04-01T01:29:37.837Z,16.27
2023-04-01T01:29:48.812Z,16.27
2023-04-01T01:29:59.801Z,16.27
2023-04-01T01:30:10.885Z,16.30
2023-04-01T01:30:22.837Z,16.30
2023-04-01T01:30:33.842Z,16.27
2023-04-01T01:30:45.862Z,16.30
2023-04-01T01:30:57.865Z,16.30
2023-04-01T01:31:09.914Z,16.27
2023-04-01T01:31:21.979Z,16.30
2023-04-01T01:31:32.835Z,16.31
2023-04-01T01:31:43.802Z,16.27
2023-04-01T01:31:54.891Z,16.31
2023-04-01T01:32:06.848Z,16.30
2023-04-01T01:32:17.837Z,16.27
2023-04-01T01:32:28.850Z,16.30
2023-04-01T01:32:40.864Z,16.30
2023-04-01T01:32:52.864Z,16.27
2023-04-01T01:33:03.902Z,16.30
2023-04-01T01:33:15.876Z,16.27
2023-04-01T01:33:26.874Z,16.31
2023-04-01T01:33:37.849Z,16.30
2023-04-01T01:33:48.852Z,16.30
2023-04-01T01:33:59.842Z,16.31
2023-04-01T01:34:10.827Z,16.31
2023-04-01T01:34:21.810Z,16.30
2023-04-01T01:34:32.890Z,16.30
2023-04-01T01:34:44.849Z,16.30
2023-04-01T01:34:55.826Z,16.30
2023-04-01T01:35:06.801Z,16.27
2023-04-01T01:35:17.887Z,16.31
2023-04-01T01:35:29.843Z,16.31
2023-04-01T01:35:40.944Z,16.30
2023-04-01T01:35:51.928Z,16.30
2023-04-01T01:36:03.863Z,16.30
2023-04-01T01:36:14.880Z,16.30
2023-04-01T01:36:26.846Z,16.30
2023-04-01T01:36:37.843Z,16.30
2023-04-01T01:36:48.828Z,16.31
2023-04-01T01:36:59.822Z,16.30
2023-04-01T01:37:10.806Z,16.30
2023-04-01T01:37:21.806Z,16.27
2023-04-01T01:37:32.886Z,16.30
2023-04-01T01:37:44.825Z,16.31
2023-04-01T01:37:55.895Z,16.30
2023-04-01T01:38:07.836Z,16.30
2023-04-01T01:38:18.832Z,16.27
2023-04-01T01:38:29.816Z,16.30
2023-04-01T01:38:40.892Z,16.30
2023-04-01T01:38:52.859Z,16.27
2023-04-01T01:39:03.844Z,16.31
2023-04-01T01:39:14.841Z,16.30
2023-04-01T01:39:25.840Z,16.30
2023-04-01T01:39:36.824Z,16.30
2023-04-01T01:39:47.811Z,16.30
2023-04-01T01:39:58.806Z,16.30
2023-04-01T01:40:09.818Z,16.31
2023-04-01T01:40:20.823Z,16.30
2023-04-01T01:40:31.817Z,16.30
2023-04-01T01:40:42.826Z,16.30
2023-04-01T01:40:53.837Z,16.31
2023-04-01T01:41:04.839Z,16.31
2023-04-01T01:41:15.829Z,16.31
2023-04-01T01:41:26.823Z,16.30
2023-04-01T01:41:37.799Z,16.31
2023-04-01T01:41:48.868Z,16.30
2023-04-01T01:41:59.856Z,16.31
2023-04-01T01:42:10.840Z,16.31
2023-04-01T01:42:21.831Z,16.31
2023-04-01T01:42:32.804Z,16.31
2023-04-01T01:42:43.805Z,16.30
2023-04-01T01:42:54.872Z,16.31
2023-04-01T01:43:06.827Z,16.31
2023-04-01T01:43:17.826Z,16.31
2023-04-01T01:43:28.809Z,16.31
2023-04-01T01:43:39.873Z,16.30
2023-04-01T01:43:51.844Z,16.31
2023-04-01T01:44:02.839Z,16.31
2023-04-01T01:44:13.824Z,16.31
2023-04-01T01:44:24.841Z,16.31
2023-04-01T01:44:35.854Z,16.31
2023-04-01T01:44:46.843Z,16.31
2023-04-01T01:44:57.840Z,16.30
2023-04-01T01:45:08.847Z,16.30
2023-04-01T01:45:19.835Z,16.31
2023-04-01T01:45:31.025Z,16.31
2023-04-01T01:45:42.869Z,16.33
2023-04-01T01:45:54.854Z,16.31
2023-04-01T01:46:05.885Z,16.30
2023-04-01T01:46:16.865Z,16.31
2023-04-01T01:46:27.864Z,16.31
2023-04-01T01:46:38.860Z,16.33
2023-04-01T01:46:49.848Z,16.31
2023-04-01T01:47:00.821Z,16.33
2023-04-01T01:47:11.821Z,16.31
2023-04-01T01:47:22.815Z,16.31
2023-04-01T01:47:33.807Z,16.30
2023-04-01T01:47:44.835Z,16.31
2023-04-01T01:47:56.892Z,16.31
2023-04-01T01:48:07.853Z,16.31
2023-04-01T01:48:18.814Z,16.31
2023-04-01T01:48:29.879Z,16.31
2023-04-01T01:48:41.823Z,16.31
2023-04-01T01:48:52.824Z,16.31
2023-04-01T01:49:03.809Z,16.30
2023-04-01T01:49:14.894Z,16.33
2023-04-01T01:49:26.856Z,16.31
2023-04-01T01:49:37.850Z,16.33
2023-04-01T01:49:48.844Z,16.31
2023-04-01T01:49:59.815Z,16.31
2023-04-01T01:50:10.816Z,16.33
2023-04-01T01:50:21.818Z,16.31
2023-04-01T01:50:32.796Z,16.33
2023-04-01T01:50:43.808Z,16.31
2023-04-01T01:50:54.888Z,16.30
2023-04-01T01:51:06.833Z,16.33
2023-04-01T01:51:17.827Z,16.31
2023-04-01T01:51:28.807Z,16.30
2023-04-01T01:51:39.794Z,16.33
2023-04-01T01:51:50.882Z,16.33
2023-04-01T01:52:02.825Z,16.34
2023-04-01T01:52:13.796Z,16.33
2023-04-01T01:52:24.874Z,16.33
2023-04-01T01:52:36.847Z,16.33
2023-04-01T01:52:47.842Z,16.34
2023-04-01T01:52:58.834Z,16.33
2023-04-01T01:53:09.826Z,16.31
2023-04-01T01:53:20.811Z,16.33
2023-04-01T01:53:31.813Z,16.33
2023-04-01T01:53:53.928Z,16.33
2023-04-01T01:53:54.802Z,16.31
2023-04-01T01:54:05.797Z,16.33
2023-04-01T01:54:16.888Z,16.33
2023-04-01T01:54:28.835Z,16.33
2023-04-01T01:54:39.845Z,16.33
2023-04-01T01:55:02.834Z,16.33
2023-04-01T01:55:13.827Z,16.33
2023-04-01T01:55:24.818Z,16.31
2023-04-01T01:55:35.889Z,16.33
2023-04-01T01:55:47.830Z,16.33
2023-04-01T01:55:58.817Z,16.33
2023-04-01T01:56:09.895Z,16.33
2023-04-01T01:56:21.841Z,16.33
2023-04-01T01:56:32.835Z,16.33
2023-04-01T01:56:43.810Z,16.34
2023-04-01T01:56:54.819Z,16.34
2023-04-01T01:57:05.838Z,16.33
2023-04-01T01:57:16.847Z,16.34
2023-04-01T01:57:27.859Z,16.34
2023-04-01T01:57:39.838Z,16.33
2023-04-01T01:57:50.829Z,16.33
2023-04-01T01:58:01.815Z,16.34
2023-04-01T01:58:12.857Z,16.33
2023-04-01T01:58:23.824Z,16.34
2023-04-01T01:58:34.823Z,16.34
2023-04-01T01:58:45.790Z,16.34
2023-04-01T01:58:56.870Z,16.34
2023-04-01T01:59:08.824Z,16.33
2023-04-01T01:59:19.843Z,16.33
2023-04-01T01:59:30.848Z,16.33
2023-04-01T01:59:41.854Z,16.33
2023-04-01T01:59:52.840Z,16.34
2023-04-01T02:00:03.856Z,16.34
2023-04-01T02:00:14.847Z,16.31
2023-04-01T02:00:25.825Z,16.34
2023-04-01T02:00:36.795Z,16.33
2023-04-01T02:00:47.892Z,16.33
2023-04-01T02:00:59.859Z,16.33
2023-04-01T02:01:10.858Z,16.34
2023-04-01T02:01:21.890Z,16.34
2023-04-01T02:01:33.847Z,16.34
2023-04-01T02:01:44.866Z,16.34
2023-04-01T02:01:56.971Z,16.33
2023-04-01T02:02:07.807Z,16.34
2023-04-01T02:02:18.894Z,16.34
2023-04-01T02:02:30.889Z,16.34
2023-04-01T02:02:42.903Z,16.34
2023-04-01T02:02:54.902Z,16.34
2023-04-01T02:03:05.886Z,16.34
2023-04-01T02:03:16.802Z,16.33
2023-04-01T02:03:27.892Z,16.34
2023-04-01T02:03:39.814Z,16.34
2023-04-01T02:03:50.808Z,16.34
2023-04-01T02:04:01.837Z,16.34
2023-04-01T02:04:12.929Z,16.34
2023-04-01T02:04:48.425Z,16.33
2023-04-01T02:04:49.902Z,16.33
2023-04-01T02:05:01.888Z,16.34
2023-04-01T02:05:13.846Z,16.33
2023-04-01T02:05:24.807Z,16.34
2023-04-01T02:05:35.986Z,16.34
2023-04-01T02:05:58.819Z,16.34
2023-04-01T02:06:09.808Z,16.34
2023-04-01T02:06:20.880Z,16.33
2023-04-01T02:06:32.820Z,16.34
2023-04-01T02:06:43.825Z,16.34
2023-04-01T02:06:54.841Z,16.34
2023-04-01T02:07:05.828Z,16.34
2023-04-01T02:07:16.784Z,16.34
2023-04-01T02:07:27.889Z,16.34
2023-04-01T02:07:39.828Z,16.33
2023-04-01T02:07:50.831Z,16.34
2023-04-01T02:08:01.820Z,16.34
2023-04-01T02:08:12.802Z,16.34
2023-04-01T02:08:23.791Z,16.34
2023-04-01T02:08:34.880Z,16.34
2023-04-01T02:08:45.860Z,16.34
2023-04-01T02:08:56.859Z,16.33
2023-04-01T02:09:08.854Z,16.34
2023-04-01T02:09:19.844Z,16.34
2023-04-01T02:09:30.834Z,16.34
2023-04-01T02:09:41.817Z,16.34
2023-04-01T02:10:00.790Z,16.33
2023-04-01T02:10:03.885Z,16.33
2023-04-01T02:10:15.837Z,16.34
2023-04-01T02:10:26.823Z,16.34
2023-04-01T02:10:37.811Z,16.34
2023-04-01T02:10:48.814Z,16.34
2023-04-01T02:11:11.780Z,16.34
2023-04-01T02:11:22.883Z,16.33
2023-04-01T02:11:34.829Z,16.34
2023-04-01T02:11:45.780Z,16.34
2023-04-01T02:11:56.866Z,16.34
2023-04-01T02:12:07.854Z,16.34
2023-04-01T02:12:18.828Z,16.34
2023-04-01T02:12:29.839Z,16.34
2023-04-01T02:12:40.832Z,16.35
2023-04-01T02:12:51.813Z,16.35
2023-04-01T02:13:02.885Z,16.33
2023-04-01T02:13:14.841Z,16.34
2023-04-01T02:13:25.821Z,16.34
2023-04-01T02:13:36.812Z,16.34
2023-04-01T02:13:47.890Z,16.34
2023-04-01T02:13:59.825Z,16.33
2023-04-01T02:14:11.825Z,16.35
2023-04-01T02:14:22.801Z,16.33
2023-04-01T02:14:33.881Z,16.34
2023-04-01T02:14:45.829Z,16.34
2023-04-01T02:14:56.817Z,16.34
2023-04-01T02:15:07.895Z,16.34
2023-04-01T02:15:19.835Z,16.34
2023-04-01T02:15:31.157Z,16.34
2023-04-01T02:15:41.838Z,16.33
2023-04-01T02:15:52.893Z,16.33
2023-04-01T02:16:04.912Z,16.34
2023-04-01T02:16:16.874Z,16.34
2023-04-01T02:16:28.896Z,16.34
2023-04-01T02:16:39.798Z,16.33
2023-04-01T02:16:50.888Z,16.33
2023-04-01T02:17:02.842Z,16.34
2023-04-01T02:17:13.847Z,16.33
2023-04-01T02:17:24.851Z,16.31
2023-04-01T02:17:35.807Z,16.33
2023-04-01T02:17:46.842Z,16.33
2023-04-01T02:17:58.010Z,16.33
2023-04-01T02:18:08.888Z,16.33
2023-04-01T02:18:20.850Z,16.33
2023-04-01T02:18:31.843Z,16.34
2023-04-01T02:18:42.815Z,16.33
2023-04-01T02:18:53.887Z,16.33
2023-04-01T02:19:05.833Z,16.33
2023-04-01T02:19:16.802Z,16.33
2023-04-01T02:19:27.892Z,16.33
2023-04-01T02:19:39.825Z,16.33
2023-04-01T02:19:50.815Z,16.33
2023-04-01T02:20:01.801Z,16.33
2023-04-01T02:20:12.886Z,16.33
2023-04-01T02:20:24.828Z,16.34
2023-04-01T02:20:35.816Z,16.33
2023-04-01T02:20:46.888Z,16.33
2023-04-01T02:20:58.833Z,16.31
2023-04-01T02:21:09.828Z,16.33
2023-04-01T02:21:21.818Z,16.33
2023-04-01T02:21:32.807Z,16.31
2023-04-01T02:21:43.814Z,16.31
2023-04-01T02:21:54.792Z,16.33
2023-04-01T02:22:05.888Z,16.31
2023-04-01T02:22:17.843Z,16.33
2023-04-01T02:22:28.820Z,16.33
2023-04-01T02:22:39.810Z,16.34
2023-04-01T02:22:50.890Z,16.33
2023-04-01T02:23:02.847Z,16.30
2023-04-01T02:23:13.824Z,16.31
2023-04-01T02:23:24.804Z,16.33
2023-04-01T02:23:35.886Z,16.31
2023-04-01T02:23:47.838Z,16.33
2023-04-01T02:23:58.829Z,16.33
2023-04-01T02:24:09.811Z,16.31
2023-04-01T02:24:20.888Z,16.31
2023-04-01T02:24:32.832Z,16.33
2023-04-01T02:24:43.850Z,16.31
2023-04-01T02:24:54.830Z,16.31
2023-04-01T02:25:05.814Z,16.33
2023-04-01T02:25:16.803Z,16.31
2023-04-01T02:25:27.873Z,16.31
2023-04-01T02:25:39.861Z,16.33
2023-04-01T02:25:50.850Z,16.31