createdAt,value
2018-12-18T00:02:03.307Z,95458.21
2018-12-18T00:04:29.308Z,95456.67
2018-12-18T00:06:55.314Z,95454.48
2018-12-18T00:09:21.312Z,95456.22
2018-12-18T00:11:47.346Z,95462.93
2018-12-18T00:14:13.364Z,95459.99
2018-12-18T00:16:39.339Z,95456.46
2018-12-18T00:19:05.354Z,95463.50
2018-12-18T00:21:31.381Z,95465.44
2018-12-18T00:23:57.338Z,95467.52
2018-12-18T00:26:23.353Z,95460.45
2018-12-18T00:28:49.339Z,95458.86
2018-12-18T00:31:15.308Z,95463.91
2018-12-18T00:33:46.098Z,95470.78
2018-12-18T00:36:07.295Z,95478.06
2018-12-18T00:38:33.318Z,95477.25
2018-12-18T00:40:59.331Z,95478.63
2018-12-18T00:43:25.335Z,95479.84
2018-12-18T00:45:51.301Z,95482.41
2018-12-18T00:48:17.330Z,95483.56
2018-12-18T00:50:43.314Z,95491.22
2018-12-18T00:53:09.333Z,95492.94
2018-12-18T00:55:35.300Z,95501.66
2018-12-18T00:58:01.278Z,95504.91
2018-12-18T01:00:27.303Z,95503.16
2018-12-18T01:02:53.328Z,95507.51
2018-12-18T01:05:19.290Z,95504.76
2018-12-18T01:07:45.277Z,95506.95
2018-12-18T01:10:11.295Z,95509.10
2018-12-18T01:12:37.354Z,95509.70
2018-12-18T01:15:03.330Z,95502.01
2018-12-18T01:17:29.345Z,95514.55
2018-12-18T01:19:55.314Z,95510.61
2018-12-18T01:22:21.276Z,95515.36
2018-12-18T01:24:47.279Z,95509.45
2018-12-18T01:27:13.266Z,95508.89
2018-12-18T01:29:39.243Z,95505.91
2018-12-18T01:32:05.254Z,95503.73
2018-12-18T01:34:31.240Z,95509.45
2018-12-18T01:36:57.267Z,95513.42
2018-12-18T01:39:23.247Z,95510.66
2018-12-18T01:41:49.260Z,95512.45
2018-12-18T01:44:15.240Z,95509.64
2018-12-18T01:46:41.214Z,95509.80
2018-12-18T01:49:07.224Z,95513.02
2018-12-18T01:51:33.185Z,95510.66
2018-12-18T01:53:59.195Z,95514.17
2018-12-18T01:56:25.191Z,95517.08
2018-12-18T01:58:51.228Z,95513.98
2018-12-18T02:01:17.209Z,95512.39
2018-12-18T02:03:43.196Z,95513.02
2018-12-18T02:06:09.232Z,95511.23
2018-12-18T02:08:35.232Z,95508.89
2018-12-18T02:11:01.244Z,95517.14
2018-12-18T02:13:27.214Z,95515.41
2018-12-18T02:15:53.246Z,95511.54
2018-12-18T02:18:19.265Z,95510.44
2018-12-18T02:20:45.280Z,95504.13
2018-12-18T02:23:11.623Z,95507.94
2018-12-18T02:25:37.597Z,95505.34
2018-12-18T02:28:03.598Z,95513.09
2018-12-18T02:30:29.611Z,95508.38
2018-12-18T02:32:55.592Z,95508.72
2018-12-18T02:35:21.575Z,95511.53
2018-12-18T02:37:47.595Z,95509.94
2018-12-18T02:40:13.597Z,95511.87
2018-12-18T02:42:39.582Z,95509.02
2018-12-18T02:45:05.613Z,95508.00
2018-12-18T02:47:31.647Z,95504.49
2018-12-18T02:49:57.621Z,95505.73
2018-12-18T02:52:23.578Z,95501.17
2018-12-18T02:54:49.603Z,95497.61
2018-12-18T02:57:15.620Z,95498.42
2018-12-18T02:59:41.586Z,95500.98
2018-12-18T03:02:07.591Z,95501.30
2018-12-18T03:04:33.569Z,95501.05
2018-12-18T03:06:59.550Z,95502.02
2018-12-18T03:09:25.583Z,95506.14
2018-12-18T03:11:51.580Z,95510.27
2018-12-18T03:14:17.546Z,95509.77
2018-12-18T03:16:43.572Z,95514.64
2018-12-18T03:19:09.570Z,95519.34
2018-12-18T03:21:35.556Z,95523.24
2018-12-18T03:24:01.544Z,95520.66
2018-12-18T03:26:27.573Z,95525.24
2018-12-18T03:28:53.536Z,95528.97
2018-12-18T03:31:19.590Z,95534.63
2018-12-18T03:33:45.586Z,95541.19
2018-12-18T03:36:11.589Z,95540.44
2018-12-18T03:38:37.615Z,95541.97
2018-12-18T03:41:03.633Z,95545.06
2018-12-18T03:43:29.621Z,95545.69
2018-12-18T03:45:55.644Z,95539.06
2018-12-18T03:48:21.615Z,95539.22
2018-12-18T03:50:47.614Z,95536.88
2018-12-18T03:53:13.633Z,95548.13
2018-12-18T03:55:39.629Z,95547.31
2018-12-18T03:58:05.601Z,95545.88
2018-12-18T04:00:31.620Z,95546.09
2018-12-18T04:02:57.608Z,95547.13
2018-12-18T04:05:23.625Z,95557.11
2018-12-18T04:07:49.598Z,95557.86
2018-12-18T04:10:15.573Z,95558.83
2018-12-18T04:12:41.615Z,95565.70
2018-12-18T04:15:07.609Z,95562.95
2018-12-18T04:17:33.586Z,95570.80
2018-12-18T04:19:59.606Z,95572.02
2018-12-18T04:22:25.572Z,95577.17
2018-12-18T04:24:51.607Z,95586.46
2018-12-18T04:27:17.641Z,95585.78
2018-12-18T04:29:43.622Z,95595.22
2018-12-18T04:32:09.595Z,95593.16
2018-12-18T04:34:42.652Z,95595.97
2018-12-18T04:37:01.593Z,95598.16
2018-12-18T04:39:27.585Z,95599.28
2018-12-18T04:41:53.610Z,95603.47
2018-12-18T04:44:19.611Z,95604.28
2018-12-18T04:46:45.581Z,95607.34
2018-12-18T04:49:11.602Z,95608.35
2018-12-18T04:51:37.585Z,95612.32
2018-12-18T04:54:03.644Z,95613.70
2018-12-18T04:56:29.655Z,95620.92
2018-12-18T04:58:55.669Z,95621.48
2018-12-18T05:01:21.664Z,95628.30
2018-12-18T05:03:47.676Z,95625.77
2018-12-18T05:06:13.634Z,95631.39
2018-12-18T05:08:39.684Z,95629.05
2018-12-18T05:11:05.662Z,95635.74
2018-12-18T05:13:31.656Z,95636.65
2018-12-18T05:15:57.690Z,95642.41
2018-12-18T05:18:23.688Z,95644.12
2018-12-18T05:20:49.672Z,95641.68
2018-12-18T05:23:15.707Z,95641.13
2018-12-18T05:25:41.711Z,95648.41
2018-12-18T05:28:07.681Z,95645.09
2018-12-18T05:30:33.684Z,95646.75
2018-12-18T05:32:59.689Z,95646.19
2018-12-18T05:35:25.660Z,95654.16
2018-12-18T05:37:51.714Z,95649.66
2018-12-18T05:40:17.686Z,95662.41
2018-12-18T05:42:43.665Z,95656.22
2018-12-18T05:45:09.705Z,95658.16
2018-12-18T05:47:35.687Z,95653.41
2018-12-18T05:50:01.652Z,95656.72
2018-12-18T05:52:27.672Z,95656.25
2018-12-18T05:54:53.637Z,95661.12
2018-12-18T05:57:19.621Z,95666.72
2018-12-18T05:59:45.651Z,95671.41
2018-12-18T06:02:11.637Z,95669.47
2018-12-18T06:04:37.611Z,95671.19
2018-12-18T06:07:03.646Z,95676.91
2018-12-18T06:09:29.638Z,95672.78
2018-12-18T06:11:55.621Z,95680.41
2018-12-18T06:14:21.643Z,95681.38
2018-12-18T06:16:47.687Z,95674.34
2018-12-18T06:19:13.657Z,95680.41
2018-12-18T06:21:39.668Z,95681.23
2018-12-18T06:24:05.652Z,95684.54
2018-12-18T06:26:31.646Z,95693.95
2018-12-18T06:28:57.670Z,95692.98
2018-12-18T06:31:23.675Z,95691.20
2018-12-18T06:33:49.869Z,95693.95
2018-12-18T06:36:15.858Z,95693.60
2018-12-18T06:38:41.827Z,95689.48
2018-12-18T06:41:07.857Z,95693.77
2018-12-18T06:43:33.834Z,95693.13
2018-12-18T06:45:59.854Z,95699.45
2018-12-18T06:48:25.908Z,95701.23
2018-12-18T06:50:51.930Z,95699.86
2018-12-18T06:53:17.895Z,95697.48
2018-12-18T06:55:43.955Z,95700.01
2018-12-18T06:58:09.993Z,95703.64
2018-12-18T07:00:35.988Z,95699.60
2018-12-18T07:03:01.974Z,95704.14
2018-12-18T07:05:27.978Z,95713.20
2018-12-18T07:07:57.385Z,95708.42
2018-12-18T07:10:19.946Z,95711.23
2018-12-18T07:12:45.999Z,95716.92
2018-12-18T07:15:11.985Z,95718.30
2018-12-18T07:17:37.956Z,95716.24
2018-12-18T07:20:04.001Z,95719.87
2018-12-18T07:22:29.989Z,95722.28
2018-12-18T07:24:55.987Z,95724.75
2018-12-18T07:27:22.047Z,95732.60
2018-12-18T07:29:48.033Z,95736.42
2018-12-18T07:32:14.010Z,95733.95
2018-12-18T07:34:40.049Z,95729.98
2018-12-18T07:37:06.037Z,95737.45
2018-12-18T07:39:31.997Z,95737.67
2018-12-18T07:41:58.013Z,95741.30
2018-12-18T07:44:23.984Z,95740.08
2018-12-18T07:46:50.026Z,95739.81
2018-12-18T07:49:15.986Z,95739.43
2018-12-18T07:51:41.994Z,95747.22
2018-12-18T07:54:08.024Z,95750.44
2018-12-18T07:56:33.994Z,95749.31
2018-12-18T07:58:59.966Z,95750.53
2018-12-18T08:01:26.241Z,95750.88
2018-12-18T08:03:52.244Z,95751.09
2018-12-18T08:06:18.217Z,95756.73
2018-12-18T08:08:44.225Z,95754.45
2018-12-18T08:11:10.214Z,95758.16
2018-12-18T08:13:36.209Z,95754.52
2018-12-18T08:16:02.476Z,95756.08
2018-12-18T08:18:28.467Z,95763.17
2018-12-18T08:20:54.520Z,95760.27
2018-12-18T08:23:20.549Z,95756.55
2018-12-18T08:25:46.517Z,95761.80
2018-12-18T08:28:12.500Z,95763.02
2018-12-18T08:30:39.455Z,95762.61
2018-12-18T08:33:05.457Z,95765.58
2018-12-18T08:35:36.389Z,95766.80
2018-12-18T08:37:57.476Z,95770.80
2018-12-18T08:40:23.470Z,95772.88
2018-12-18T08:42:49.518Z,95774.09
2018-12-18T08:45:15.550Z,95774.81
2018-12-18T08:47:41.556Z,95771.84
2018-12-18T08:50:07.577Z,95784.44
2018-12-18T08:52:33.597Z,95775.00
2018-12-18T08:54:59.590Z,95780.72
2018-12-18T08:57:25.559Z,95782.09
2018-12-18T08:59:51.597Z,95783.06
2018-12-18T09:02:17.556Z,95784.44
2018-12-18T09:04:43.551Z,95784.06
2018-12-18T09:07:09.632Z,95783.88
2018-12-18T09:09:35.613Z,95791.92
2018-12-18T09:12:01.577Z,95783.33
2018-12-18T09:14:27.609Z,95781.89
2018-12-18T09:16:53.580Z,95778.23
2018-12-18T09:19:19.561Z,95776.63
2018-12-18T09:21:45.585Z,95780.63
2018-12-18T09:24:11.573Z,95777.09
2018-12-18T09:26:37.547Z,95778.59
2018-12-18T09:29:03.590Z,95772.70
2018-12-18T09:31:29.572Z,95770.54
2018-12-18T09:33:55.554Z,95776.38
2018-12-18T09:36:21.553Z,95773.94
2018-12-18T09:38:47.532Z,95772.28
2018-12-18T09:41:13.518Z,95769.05
2018-12-18T09:43:39.533Z,95764.52
2018-12-18T09:46:05.535Z,95759.36
2018-12-18T09:48:31.509Z,95761.63
2018-12-18T09:50:57.555Z,95761.63
2018-12-18T09:53:23.530Z,95761.23
2018-12-18T09:55:49.520Z,95759.29
2018-12-18T09:58:15.584Z,95765.61
2018-12-18T10:00:41.549Z,95764.57
2018-12-18T10:03:07.533Z,95761.16
2018-12-18T10:05:33.565Z,95759.38
2018-12-18T10:07:59.550Z,95757.63
2018-12-18T10:10:25.517Z,95752.34
2018-12-18T10:12:51.584Z,95753.88
2018-12-18T10:15:17.587Z,95747.25
2018-12-18T10:17:43.568Z,95758.41
2018-12-18T10:20:09.599Z,95749.13
2018-12-18T10:22:35.586Z,95756.00
2018-12-18T10:25:01.571Z,95751.72
2018-12-18T10:27:27.584Z,95756.41
2018-12-18T10:29:53.602Z,95741.62
2018-12-18T10:32:19.588Z,95751.24
2018-12-18T10:34:45.634Z,95742.80
2018-12-18T10:37:11.624Z,95737.89
2018-12-18T10:39:37.612Z,95736.92
2018-12-18T10:42:03.670Z,95742.36
2018-12-18T10:44:29.664Z,95733.86
2018-12-18T10:46:55.666Z,95732.89
2018-12-18T10:49:21.694Z,95729.92
2018-12-18T10:51:47.650Z,95734.11
2018-12-18T10:54:13.629Z,95731.11
2018-12-18T10:56:39.659Z,95732.73
2018-12-18T10:59:05.643Z,95727.55
2018-12-18T11:01:31.660Z,95727.95
2018-12-18T11:03:57.703Z,95724.57
2018-12-18T11:06:23.684Z,95727.39
2018-12-18T11:08:49.685Z,95718.91
2018-12-18T11:11:15.706Z,95719.07
2018-12-18T11:13:41.692Z,95719.63
2018-12-18T11:16:07.678Z,95709.44
2018-12-18T11:18:33.721Z,95708.81
2018-12-18T11:20:59.686Z,95705.66
2018-12-18T11:23:25.686Z,95708.41
2018-12-18T11:25:51.688Z,95707.44
2018-12-18T11:28:17.702Z,95703.88
2018-12-18T11:30:43.684Z,95709.22
2018-12-18T11:33:09.728Z,95707.59
2018-12-18T11:35:35.703Z,95702.66
2018-12-18T11:38:01.694Z,95711.72
2018-12-18T11:40:27.694Z,95702.16
2018-12-18T11:42:53.666Z,95709.37
2018-12-18T11:45:19.649Z,95702.28
2018-12-18T11:47:45.665Z,95700.31
2018-12-18T11:50:11.624Z,95704.69
2018-12-18T11:52:37.610Z,95699.19
2018-12-18T11:55:03.636Z,95710.53
2018-12-18T11:57:29.613Z,95703.53
2018-12-18T11:59:55.583Z,95701.28
2018-12-18T12:02:21.630Z,95701.13
2018-12-18T12:04:47.592Z,95702.91
2018-12-18T12:07:13.576Z,95707.19
2018-12-18T12:09:39.590Z,95704.22
2018-12-18T12:12:05.570Z,95706.78
2018-12-18T12:14:31.642Z,95709.72
2018-12-18T12:16:57.677Z,95709.06
2018-12-18T12:19:23.661Z,95709.87
2018-12-18T12:21:49.652Z,95701.22
2018-12-18T12:24:15.703Z,95696.05
2018-12-18T12:26:41.689Z,95699.62
2018-12-18T12:29:07.679Z,95699.84
2018-12-18T12:31:33.700Z,95710.22
2018-12-18T12:33:59.684Z,95701.63
2018-12-18T12:36:29.553Z,95705.12
2018-12-18T12:38:51.693Z,95705.46
2018-12-18T12:41:17.658Z,95704.15
2018-12-18T12:43:43.655Z,95715.71
2018-12-18T12:46:09.667Z,95718.25
2018-12-18T12:48:35.648Z,95718.31
2018-12-18T12:51:01.631Z,95722.59
2018-12-18T12:53:27.664Z,95720.66
2018-12-18T12:55:53.654Z,95720.99
2018-12-18T12:58:19.676Z,95723.97
2018-12-18T13:00:45.649Z,95722.19
2018-12-18T13:03:11.678Z,95714.97
2018-12-18T13:05:37.686Z,95716.13
2018-12-18T13:08:03.687Z,95711.81
2018-12-18T13:10:29.657Z,95719.21
2018-12-18T13:12:55.675Z,95721.62
2018-12-18T13:15:21.691Z,95718.25
2018-12-18T13:17:47.651Z,95717.25
2018-12-18T13:20:13.615Z,95719.03
2018-12-18T13:22:39.660Z,95716.68
2018-12-18T13:25:05.644Z,95711.52
2018-12-18T13:27:31.603Z,95719.36
2018-12-18T13:29:57.655Z,95724.87
2018-12-18T13:32:23.667Z,95720.73
2018-12-18T13:34:49.655Z,95723.34
2018-12-18T13:37:15.678Z,95719.99
2018-12-18T13:39:41.649Z,95716.05
2018-12-18T13:42:07.680Z,95716.20
2018-12-18T13:44:33.699Z,95714.83
2018-12-18T13:46:59.697Z,95716.80
2018-12-18T13:49:25.677Z,95723.68
2018-12-18T13:51:51.704Z,95724.58
2018-12-18T13:54:17.672Z,95734.36
2018-12-18T13:56:43.677Z,95728.70
2018-12-18T13:59:09.687Z,95731.27
2018-12-18T14:01:35.661Z,95731.27
2018-12-18T14:04:02.544Z,95735.65
2018-12-18T14:06:27.682Z,95736.14
2018-12-18T14:08:53.693Z,95738.67
2018-12-18T14:11:22.154Z,95738.42
2018-12-18T14:13:48.138Z,95735.33
2018-12-18T14:16:14.169Z,95731.20
2018-12-18T14:18:40.135Z,95738.89
2018-12-18T14:21:06.222Z,95740.83
2018-12-18T14:23:32.241Z,95742.95
2018-12-18T14:25:58.242Z,95743.10
2018-12-18T14:28:24.239Z,95745.70
2018-12-18T14:30:50.280Z,95744.89
2018-12-18T14:33:16.267Z,95745.70
2018-12-18T14:35:42.243Z,95747.23
2018-12-18T14:38:08.275Z,95744.33
2018-12-18T14:40:34.273Z,95754.36
2018-12-18T14:43:00.241Z,95748.52
2018-12-18T14:45:26.257Z,95746.27
2018-12-18T14:47:52.228Z,95747.30
2018-12-18T14:50:18.227Z,95747.48
2018-12-18T14:52:44.269Z,95748.79
2018-12-18T14:55:10.249Z,95749.98
2018-12-18T14:57:36.222Z,95746.85
2018-12-18T15:00:02.401Z,95755.66
2018-12-18T15:02:28.344Z,95756.08
2018-12-18T15:04:54.384Z,95750.91
2018-12-18T15:07:20.395Z,95751.76
2018-12-18T15:09:46.399Z,95745.63
2018-12-18T15:12:12.472Z,95743.29
2018-12-18T15:14:38.522Z,95754.70
2018-12-18T15:17:04.502Z,95753.73
2018-12-18T15:19:30.482Z,95753.48
2018-12-18T15:21:56.582Z,95758.34
2018-12-18T15:24:22.585Z,95760.12
2018-12-18T15:26:48.562Z,95757.88
2018-12-18T15:29:14.630Z,95757.94
2018-12-18T15:31:40.660Z,95746.94
2018-12-18T15:34:06.650Z,95750.66
2018-12-18T15:36:32.678Z,95751.81
2018-12-18T15:38:58.650Z,95753.59
2018-12-18T15:41:24.620Z,95752.45
2018-12-18T15:43:50.715Z,95755.14
2018-12-18T15:46:16.689Z,95753.95
2018-12-18T15:48:42.673Z,95760.08
2018-12-18T15:51:08.687Z,95763.64
2018-12-18T15:53:34.688Z,95766.61
2018-12-18T15:56:00.724Z,95763.70
2018-12-18T15:58:26.712Z,95763.86
2018-12-18T16:00:52.704Z,95763.45
2018-12-18T16:03:19.208Z,95767.17
2018-12-18T16:05:45.201Z,95771.14
2018-12-18T16:08:11.204Z,95778.02
2018-12-18T16:10:37.252Z,95778.98
2018-12-18T16:13:03.220Z,95778.84
2018-12-18T16:15:29.195Z,95781.99
2018-12-18T16:17:55.224Z,95775.34
2018-12-18T16:20:21.247Z,95784.34
2018-12-18T16:22:47.261Z,95782.55
2018-12-18T16:25:13.266Z,95782.22
2018-12-18T16:27:39.285Z,95782.06
2018-12-18T16:30:05.263Z,95784.28
2018-12-18T16:32:31.296Z,95787.63
2018-12-18T16:34:57.306Z,95793.53
2018-12-18T16:37:23.417Z,95799.82
2018-12-18T16:39:49.276Z,95800.23
2018-12-18T16:42:15.318Z,95802.83
2018-12-18T16:44:41.299Z,95802.89
2018-12-18T16:47:07.318Z,95800.30
2018-12-18T16:49:33.384Z,95798.24
2018-12-18T16:51:59.513Z,95805.19
2018-12-18T16:54:25.543Z,95811.28
2018-12-18T16:56:51.760Z,95810.59
2018-12-18T16:59:17.753Z,95816.25
2018-12-18T17:01:43.752Z,95813.98
2018-12-18T17:04:10.011Z,95813.92
2018-12-18T17:06:36.040Z,95814.89
2018-12-18T17:09:02.032Z,95821.13
2018-12-18T17:11:28.025Z,95820.45
2018-12-18T17:13:54.050Z,95824.43
2018-12-18T17:16:20.115Z,95824.09
2018-12-18T17:18:46.097Z,95828.47
2018-12-18T17:21:12.142Z,95830.48
2018-12-18T17:23:38.161Z,95827.09
2018-12-18T17:26:04.182Z,95837.91
2018-12-18T17:28:30.205Z,95837.42
2018-12-18T17:30:56.268Z,95832.33
2018-12-18T17:33:22.284Z,95837.77
2018-12-18T17:35:48.309Z,95832.41
2018-12-18T17:38:14.287Z,95827.58
2018-12-18T17:40:40.262Z,95835.15
2018-12-18T17:43:06.508Z,95836.34
2018-12-18T17:45:32.475Z,95842.50
2018-12-18T17:47:58.533Z,95842.09
2018-12-18T17:50:24.518Z,95839.50
2018-12-18T17:52:50.499Z,95836.75
2018-12-18T17:55:16.522Z,95839.01
2018-12-18T17:57:42.493Z,95845.55
2018-12-18T18:00:08.509Z,95844.23
2018-12-18T18:02:34.557Z,95852.41
2018-12-18T18:05:00.574Z,95853.04
2018-12-18T18:07:26.678Z,95851.66
2018-12-18T18:09:52.659Z,95860.39
2018-12-18T18:12:18.635Z,95855.05
2018-12-18T18:14:47.093Z,95857.73
2018-12-18T18:17:13.175Z,95853.04
2018-12-18T18:19:39.239Z,95855.37
2018-12-18T18:22:05.214Z,95852.56
2018-12-18T18:24:31.244Z,95857.58
2018-12-18T18:26:57.233Z,95862.73
2018-12-18T18:29:23.215Z,95859.58
2018-12-18T18:31:49.519Z,95857.02
2018-12-18T18:34:15.501Z,95858.61
2018-12-18T18:36:41.563Z,95860.88
2018-12-18T18:39:07.604Z,95864.94
2018-12-18T18:41:33.608Z,95862.03
2018-12-18T18:43:59.579Z,95863.64
2018-12-18T18:46:25.852Z,95862.67
2018-12-18T18:48:51.854Z,95868.73
2018-12-18T18:51:17.835Z,95869.73
2018-12-18T18:53:43.862Z,95866.80
2018-12-18T18:56:09.825Z,95865.20
2018-12-18T18:58:36.067Z,95869.95
2018-12-18T19:01:02.311Z,95872.14
2018-12-18T19:03:28.549Z,95872.55
2018-12-18T19:05:54.589Z,95873.93
2018-12-18T19:08:20.662Z,95870.52
2018-12-18T19:10:46.903Z,95870.98
2018-12-18T19:13:13.182Z,95876.09
2018-12-18T19:15:39.352Z,95872.84
2018-12-18T19:18:05.447Z,95877.87
2018-12-18T19:20:31.610Z,95877.79
2018-12-18T19:22:57.673Z,95880.81
2018-12-18T19:25:23.659Z,95883.71
2018-12-18T19:27:49.906Z,95881.92
2018-12-18T19:30:16.134Z,95879.25
2018-12-18T19:32:42.353Z,95881.25
2018-12-18T19:35:08.389Z,95880.28
2018-12-18T19:37:34.352Z,95884.66
2018-12-18T19:40:00.414Z,95884.08
2018-12-18T19:42:26.515Z,95899.05
2018-12-18T19:44:52.476Z,95896.16
2018-12-18T19:47:18.458Z,95897.53
2018-12-18T19:49:44.481Z,95895.74
2018-12-18T19:52:10.441Z,95905.17
2018-12-18T19:54:36.413Z,95903.25
2018-12-18T19:57:02.476Z,95896.59
2018-12-18T19:59:28.458Z,95905.58
2018-12-18T20:01:54.828Z,95899.75
2018-12-18T20:04:20.813Z,95903.48
2018-12-18T20:06:46.813Z,95909.71
2018-12-18T20:09:12.900Z,95910.91
2018-12-18T20:11:39.001Z,95902.98
2018-12-18T20:14:05.030Z,95900.55
2018-12-18T20:16:31.074Z,95904.02
2018-12-18T20:18:57.047Z,95895.36
2018-12-18T20:21:23.059Z,95906.22
2018-12-18T20:23:49.086Z,95900.14
2018-12-18T20:26:15.114Z,95901.34
2018-12-18T20:28:41.295Z,95899.81
2018-12-18T20:31:07.272Z,95898.84
2018-12-18T20:33:33.262Z,95905.16
2018-12-18T20:35:59.461Z,95906.06
2018-12-18T20:38:25.429Z,95909.29
2018-12-18T20:40:51.421Z,95907.09
2018-12-18T20:43:19.687Z,95904.98
2018-12-18T20:45:46.735Z,95903.59
2018-12-18T20:48:12.748Z,95902.78
2018-12-18T20:50:38.812Z,95904.23
2018-12-18T20:53:06.309Z,95907.98
2018-12-18T20:55:32.386Z,95905.38
2018-12-18T20:58:01.567Z,95900.63
2018-12-18T21:00:30.064Z,95900.22
2018-12-18T21:02:56.137Z,95903.27
2018-12-18T21:05:23.051Z,95902.48
2018-12-18T21:07:58.085Z,95906.13
2018-12-18T21:10:24.065Z,95905.79
2018-12-18T21:12:53.191Z,95904.16
2018-12-18T21:15:24.877Z,95901.34
2018-12-18T21:17:51.001Z,95905.24
2018-12-18T21:20:17.047Z,95914.40
2018-12-18T21:22:44.093Z,95913.43
2018-12-18T21:25:10.102Z,95910.05
2018-12-18T21:27:43.504Z,95898.72
2018-12-18T21:30:12.511Z,95895.16
2018-12-18T21:32:38.523Z,95894.36
2018-12-18T21:35:04.561Z,95892.58
2018-12-18T21:37:30.536Z,95887.08
2018-12-18T21:39:56.574Z,95887.42
2018-12-18T21:42:22.559Z,95888.73
2018-12-18T21:44:48.549Z,95885.56
2018-12-18T21:47:14.571Z,95887.50
2018-12-18T21:49:40.569Z,95881.84
2018-12-18T21:52:06.729Z,95871.48
2018-12-18T21:54:32.768Z,95868.42
2018-12-18T21:56:58.794Z,95871.33
2018-12-18T21:59:25.105Z,95879.36
2018-12-18T22:01:51.065Z,95877.39
2018-12-18T22:04:17.079Z,95870.04
2018-12-18T22:06:43.068Z,95878.70
2018-12-18T22:09:09.030Z,95873.12
2018-12-18T22:11:35.044Z,95870.63
2018-12-18T22:14:01.037Z,95876.51
2018-12-18T22:16:27.012Z,95869.81
2018-12-18T22:18:53.027Z,95883.73
2018-12-18T22:21:18.990Z,95885.84
2018-12-18T22:23:45.292Z,95875.66
2018-12-18T22:26:11.029Z,95876.63
2018-12-18T22:28:36.997Z,95878.97
2018-12-18T22:31:02.953Z,95872.50
2018-12-18T22:33:28.978Z,95872.31
2018-12-18T22:35:54.941Z,95878.81
2018-12-18T22:38:20.933Z,95867.55
2018-12-18T22:40:46.976Z,95869.56
2018-12-18T22:43:12.981Z,95877.11
2018-12-18T22:45:38.955Z,95871.94
2018-12-18T22:48:04.959Z,95866.81
2018-12-18T22:50:30.942Z,95871.13
2018-12-18T22:52:56.950Z,95871.94
2018-12-18T22:55:22.976Z,95866.92
2018-12-18T22:57:48.949Z,95856.89
2018-12-18T23:00:14.930Z,95858.33
2018-12-18T23:02:40.968Z,95851.80
2018-12-18T23:05:06.964Z,95846.30
2018-12-18T23:07:32.985Z,95842.31
2018-12-18T23:09:59.028Z,95842.72
2018-12-18T23:12:25.000Z,95842.57
2018-12-18T23:14:50.987Z,95839.98
2018-12-18T23:17:16.993Z,95841.76
2018-12-18T23:19:42.994Z,95842.31
2018-12-18T23:22:08.969Z,95839.82
2018-12-18T23:24:34.967Z,95837.78
2018-12-18T23:27:00.929Z,95837.22
2018-12-18T23:29:26.930Z,95839.41
2018-12-18T23:31:52.953Z,95838.59
2018-12-18T23:34:18.938Z,95838.59
2018-12-18T23:36:44.957Z,95833.50
2018-12-18T23:39:10.940Z,95843.13
2018-12-18T23:41:37.018Z,95836.25
2018-12-18T23:44:03.052Z,95837.00
2018-12-18T23:46:29.021Z,95840.79
2018-12-18T23:48:55.039Z,95841.76
2018-12-18T23:51:21.003Z,95837.00
2018-12-18T23:53:46.987Z,95838.19
2018-12-18T23:56:13.000Z,95837.00
2018-12-18T23:58:38.995Z,95836.41
