createdAt,value
2018-07-06T00:02:39.536Z,21.70
2018-07-06T00:05:19.171Z,21.60
2018-07-06T00:07:58.830Z,21.60
2018-07-06T00:10:38.507Z,21.50
2018-07-06T00:13:18.324Z,21.50
2018-07-06T00:15:58.055Z,21.50
2018-07-06T00:18:37.852Z,21.50
2018-07-06T00:21:17.513Z,21.40
2018-07-06T00:23:57.152Z,21.40
2018-07-06T00:26:36.784Z,21.40
2018-07-06T00:29:16.571Z,21.40
2018-07-06T00:31:56.134Z,21.40
2018-07-06T00:34:35.881Z,21.40
2018-07-06T00:37:15.592Z,21.40
2018-07-06T00:39:55.335Z,21.40
2018-07-06T00:42:35.075Z,21.30
2018-07-06T00:45:14.723Z,21.30
2018-07-06T00:47:54.428Z,21.30
2018-07-06T00:50:34.438Z,21.30
2018-07-06T00:53:14.211Z,21.30
2018-07-06T00:55:53.673Z,21.30
2018-07-06T00:58:33.548Z,21.20
2018-07-06T01:01:13.277Z,21.20
2018-07-06T01:03:52.993Z,21.20
2018-07-06T01:06:32.780Z,21.20
2018-07-06T01:09:12.630Z,21.20
2018-07-06T01:11:52.402Z,21.10
2018-07-06T01:14:32.169Z,21.10
2018-07-06T01:17:15.772Z,21.10
2018-07-06T01:19:56.032Z,21.20
2018-07-06T01:22:35.877Z,21.10
2018-07-06T01:25:15.451Z,21.00
2018-07-06T01:27:55.143Z,21.00
2018-07-06T01:30:34.883Z,21.00
2018-07-06T01:33:14.445Z,20.90
2018-07-06T01:35:54.234Z,20.80
2018-07-06T01:38:33.845Z,20.90
2018-07-06T01:41:13.688Z,20.80
2018-07-06T01:43:53.379Z,20.80
2018-07-06T01:46:33.207Z,20.70
2018-07-06T01:49:12.974Z,20.60
2018-07-06T01:51:52.769Z,20.60
2018-07-06T01:54:32.443Z,20.50
2018-07-06T01:57:12.143Z,20.50
2018-07-06T01:59:51.845Z,20.50
2018-07-06T02:02:31.791Z,20.50
2018-07-06T02:05:11.533Z,20.50
2018-07-06T02:07:51.126Z,20.40
2018-07-06T02:10:30.958Z,20.30
2018-07-06T02:13:10.709Z,20.30
2018-07-06T02:15:50.551Z,20.40
2018-07-06T02:18:30.131Z,20.30
2018-07-06T02:21:09.907Z,20.30
2018-07-06T02:23:49.761Z,20.30
2018-07-06T02:26:29.393Z,20.20
2018-07-06T02:29:09.246Z,20.20
2018-07-06T02:31:48.925Z,20.10
2018-07-06T02:34:28.965Z,20.10
2018-07-06T02:37:08.737Z,20.10
2018-07-06T02:39:48.578Z,20.10
2018-07-06T02:42:28.213Z,20.10
2018-07-06T02:45:07.957Z,20.00
2018-07-06T02:47:48.065Z,20.00
2018-07-06T02:50:27.870Z,20.00
2018-07-06T02:53:07.674Z,19.90
2018-07-06T02:55:47.309Z,19.90
2018-07-06T02:58:27.009Z,19.90
2018-07-06T03:01:06.941Z,19.90
2018-07-06T03:03:46.557Z,19.90
2018-07-06T03:06:26.327Z,19.90
2018-07-06T03:09:06.145Z,19.90
2018-07-06T03:11:45.788Z,19.80
2018-07-06T03:14:25.444Z,19.80
2018-07-06T03:17:05.181Z,19.70
2018-07-06T03:19:44.841Z,19.70
2018-07-06T03:22:24.504Z,19.70
2018-07-06T03:25:04.290Z,19.70
2018-07-06T03:27:44.075Z,19.70
2018-07-06T03:30:23.889Z,19.70
2018-07-06T03:33:03.632Z,19.70
2018-07-06T03:35:43.235Z,19.60
2018-07-06T03:38:23.045Z,19.60
2018-07-06T03:41:02.663Z,19.70
2018-07-06T03:43:42.357Z,19.60
2018-07-06T03:46:22.019Z,19.60
2018-07-06T03:49:01.875Z,19.60
2018-07-06T03:51:41.546Z,19.70
2018-07-06T03:54:21.229Z,19.70
2018-07-06T03:57:00.979Z,19.80
2018-07-06T03:59:40.651Z,19.80
2018-07-06T04:02:20.563Z,19.90
2018-07-06T04:05:00.207Z,20.00
2018-07-06T04:07:40.103Z,20.10
2018-07-06T04:10:20.015Z,20.10
2018-07-06T04:12:59.639Z,20.30
2018-07-06T04:15:39.446Z,20.30
2018-07-06T04:18:19.032Z,20.50
2018-07-06T04:20:58.657Z,20.50
2018-07-06T04:23:38.404Z,20.60
2018-07-06T04:26:18.258Z,20.80
2018-07-06T04:28:57.953Z,20.90
2018-07-06T04:31:37.647Z,20.90
2018-07-06T04:34:17.279Z,21.00
2018-07-06T04:36:57.178Z,21.10
2018-07-06T04:39:36.769Z,21.10
2018-07-06T04:42:16.607Z,21.10
2018-07-06T04:44:56.255Z,21.20
2018-07-06T04:47:36.349Z,21.70
2018-07-06T04:50:15.940Z,22.30
2018-07-06T04:52:55.466Z,22.60
2018-07-06T04:55:35.247Z,23.10
2018-07-06T04:58:15.048Z,23.30
2018-07-06T05:00:54.810Z,23.50
2018-07-06T05:03:34.351Z,23.70
2018-07-06T05:06:13.965Z,23.80
2018-07-06T05:08:53.551Z,24.00
2018-07-06T05:11:33.659Z,24.20
2018-07-06T05:14:13.451Z,24.30
2018-07-06T05:16:53.160Z,24.20
2018-07-06T05:19:32.909Z,24.30
2018-07-06T05:22:12.641Z,24.40
2018-07-06T05:24:52.288Z,24.30
2018-07-06T05:27:32.104Z,24.20
2018-07-06T05:30:11.796Z,24.20
2018-07-06T05:32:51.406Z,24.20
2018-07-06T05:35:31.232Z,24.20
2018-07-06T05:38:10.894Z,24.10
2018-07-06T05:40:52.268Z,24.20
2018-07-06T05:43:31.972Z,24.30
2018-07-06T05:46:11.878Z,24.60
2018-07-06T05:48:51.548Z,24.40
2018-07-06T05:51:31.212Z,24.50
2018-07-06T05:54:12.009Z,24.30
2018-07-06T05:56:51.810Z,24.40
2018-07-06T05:59:31.453Z,24.90
2018-07-06T06:02:11.245Z,25.40
2018-07-06T06:04:50.901Z,25.10
2018-07-06T06:07:19.256Z,24.90
2018-07-06T06:09:47.672Z,24.60
2018-07-06T06:12:16.159Z,24.00
2018-07-06T06:14:44.663Z,23.50
2018-07-06T06:17:13.204Z,23.10
2018-07-06T06:19:41.665Z,22.60
2018-07-06T06:22:10.064Z,22.50
2018-07-06T06:24:38.560Z,22.50
2018-07-06T06:27:07.048Z,22.20
2018-07-06T06:29:35.594Z,22.30
2018-07-06T06:32:04.880Z,22.30
2018-07-06T06:34:33.480Z,22.20
2018-07-06T06:37:02.314Z,21.80
2018-07-06T06:39:31.355Z,21.30
2018-07-06T06:41:59.970Z,21.00
2018-07-06T06:44:28.560Z,20.80
2018-07-06T06:46:57.832Z,20.60
2018-07-06T06:49:26.524Z,20.60
2018-07-06T06:51:55.009Z,20.60
2018-07-06T06:54:23.452Z,20.70
2018-07-06T06:56:52.672Z,20.90
2018-07-06T06:59:22.091Z,21.20
2018-07-06T07:01:50.516Z,21.40
2018-07-06T07:04:19.068Z,21.40
2018-07-06T07:06:47.644Z,21.20
2018-07-06T07:09:16.129Z,21.40
2018-07-06T07:11:44.617Z,21.80
2018-07-06T07:14:13.168Z,22.20
2018-07-06T07:16:41.644Z,22.30
2018-07-06T07:19:10.114Z,22.30
2018-07-06T07:21:38.581Z,22.20
2018-07-06T07:24:07.140Z,22.00
2018-07-06T07:26:35.670Z,22.20
2018-07-06T07:29:04.132Z,22.20
2018-07-06T07:31:32.773Z,22.40
2018-07-06T07:34:01.333Z,22.60
2018-07-06T07:36:29.950Z,22.70
2018-07-06T07:38:58.421Z,22.80
2018-07-06T07:41:27.096Z,23.10
2018-07-06T07:43:55.616Z,23.00
2018-07-06T07:46:24.158Z,23.30
2018-07-06T07:48:52.552Z,23.80
2018-07-06T07:52:05.929Z,23.70
2018-07-06T07:54:45.015Z,23.80
2018-07-06T07:57:13.508Z,24.00
2018-07-06T07:59:42.526Z,24.00
2018-07-06T08:02:11.037Z,24.20
2018-07-06T08:04:39.806Z,24.40
2018-07-06T08:07:08.224Z,24.50
2018-07-06T08:09:37.012Z,24.50
2018-07-06T08:12:05.774Z,24.50
2018-07-06T08:14:34.260Z,24.60
2018-07-06T08:17:02.668Z,24.60
2018-07-06T08:19:31.218Z,24.30
2018-07-06T08:21:59.716Z,24.30
2018-07-06T08:24:28.134Z,24.40
2018-07-06T08:26:56.687Z,24.20
2018-07-06T08:29:25.145Z,23.90
2018-07-06T08:31:53.620Z,24.40
2018-07-06T08:34:33.185Z,24.90
2018-07-06T08:37:24.276Z,25.70
2018-07-06T08:39:52.924Z,26.30
2018-07-06T08:42:21.411Z,25.90
2018-07-06T08:44:49.837Z,25.40
2018-07-06T08:47:18.291Z,25.00
2018-07-06T08:49:46.734Z,24.90
2018-07-06T08:52:15.332Z,24.70
2018-07-06T08:54:43.748Z,24.90
2018-07-06T08:57:12.225Z,24.60
2018-07-06T08:59:40.785Z,24.30
2018-07-06T09:02:09.244Z,24.00
2018-07-06T09:04:37.688Z,23.80
2018-07-06T09:07:06.147Z,23.60
2018-07-06T09:09:34.593Z,23.30
2018-07-06T09:12:03.009Z,23.10
2018-07-06T09:14:31.498Z,23.20
2018-07-06T09:16:59.978Z,22.80
2018-07-06T09:19:28.619Z,22.60
2018-07-06T09:21:56.952Z,22.70
2018-07-06T09:24:25.472Z,23.20
2018-07-06T09:26:53.893Z,23.80
2018-07-06T09:29:22.429Z,24.20
2018-07-06T09:31:50.856Z,24.30
2018-07-06T09:34:19.283Z,24.10
2018-07-06T09:36:48.069Z,23.90
2018-07-06T09:39:16.481Z,24.00
2018-07-06T09:41:44.885Z,23.90
2018-07-06T09:44:13.451Z,23.90
2018-07-06T09:46:41.769Z,24.30
2018-07-06T09:49:10.195Z,24.40
2018-07-06T09:51:38.630Z,24.20
2018-07-06T09:54:07.124Z,24.30
2018-07-06T09:56:35.555Z,24.20
2018-07-06T09:59:03.981Z,24.50
2018-07-06T10:01:32.444Z,24.90
2018-07-06T10:04:00.849Z,24.80
2018-07-06T10:06:29.417Z,24.90
2018-07-06T10:08:57.845Z,24.70
2018-07-06T10:11:26.265Z,25.10
2018-07-06T10:13:54.816Z,25.60
2018-07-06T10:16:23.852Z,25.70
2018-07-06T10:18:52.418Z,26.30
2018-07-06T10:21:21.290Z,26.80
2018-07-06T10:23:49.736Z,27.20
2018-07-06T10:26:18.134Z,27.10
2018-07-06T10:30:59.234Z,27.30
2018-07-06T10:33:27.701Z,27.80
2018-07-06T10:35:56.112Z,27.70
2018-07-06T10:38:24.542Z,27.50
2018-07-06T10:40:52.973Z,27.70
2018-07-06T10:43:21.372Z,28.10
2018-07-06T10:45:49.790Z,28.20
2018-07-06T10:48:18.277Z,27.80
2018-07-06T10:50:46.732Z,27.90
2018-07-06T10:53:15.142Z,27.90
2018-07-06T10:55:43.547Z,28.10
2018-07-06T10:58:11.995Z,28.20
2018-07-06T11:00:40.403Z,28.10
2018-07-06T11:03:08.837Z,27.90
2018-07-06T11:05:37.339Z,27.40
2018-07-06T11:08:05.977Z,27.40
2018-07-06T11:10:34.375Z,27.60
2018-07-06T11:13:02.795Z,27.80
2018-07-06T11:15:31.214Z,27.90
2018-07-06T11:17:59.589Z,27.90
2018-07-06T11:20:28.037Z,27.90
2018-07-06T11:22:56.764Z,28.00
2018-07-06T11:25:25.537Z,28.10
2018-07-06T11:27:54.404Z,28.20
2018-07-06T11:30:22.848Z,27.90
2018-07-06T11:32:51.298Z,27.80
2018-07-06T11:35:19.720Z,27.80
2018-07-06T11:37:48.184Z,28.10
2018-07-06T11:40:16.621Z,28.50
2018-07-06T11:42:45.032Z,28.80
2018-07-06T11:45:13.486Z,29.00
2018-07-06T11:47:41.959Z,28.40
2018-07-06T11:50:10.461Z,27.80
2018-07-06T11:52:39.040Z,27.60
2018-07-06T11:55:07.610Z,27.80
2018-07-06T11:57:36.168Z,28.00
2018-07-06T12:00:04.845Z,28.00
2018-07-06T12:02:33.341Z,28.20
2018-07-06T12:05:01.771Z,28.00
2018-07-06T12:07:30.224Z,28.10
2018-07-06T12:09:58.748Z,27.90
2018-07-06T12:12:27.208Z,27.60
2018-07-06T12:14:55.684Z,27.50
2018-07-06T12:17:24.140Z,27.60
2018-07-06T12:19:52.601Z,27.90
2018-07-06T12:22:21.000Z,28.10
2018-07-06T12:24:49.415Z,28.20
2018-07-06T12:27:17.856Z,28.20
2018-07-06T12:29:46.456Z,28.10
2018-07-06T12:32:15.656Z,28.00
2018-07-06T12:34:44.153Z,27.70
2018-07-06T12:37:12.620Z,27.90
2018-07-06T12:39:41.577Z,27.70
2018-07-06T12:42:10.021Z,27.70
2018-07-06T12:44:38.610Z,27.70
2018-07-06T12:47:07.134Z,27.50
2018-07-06T12:49:35.524Z,27.60
2018-07-06T12:52:04.304Z,27.60
2018-07-06T12:54:33.064Z,27.50
2018-07-06T12:57:01.553Z,27.40
2018-07-06T12:59:29.972Z,27.50
2018-07-06T13:01:59.509Z,27.40
2018-07-06T13:04:27.959Z,27.50
2018-07-06T13:06:56.582Z,27.30
2018-07-06T13:09:25.101Z,27.40
2018-07-06T13:11:53.472Z,27.50
2018-07-06T13:14:22.594Z,27.50
2018-07-06T13:16:51.135Z,27.60
2018-07-06T13:19:19.561Z,27.50
2018-07-06T13:21:48.268Z,27.60
2018-07-06T13:24:16.834Z,27.60
2018-07-06T13:26:45.360Z,27.40
2018-07-06T13:29:13.824Z,27.50
2018-07-06T13:31:42.233Z,27.60
2018-07-06T13:34:10.640Z,27.50
2018-07-06T13:36:39.104Z,27.40
2018-07-06T13:39:07.653Z,27.30
2018-07-06T13:41:36.126Z,27.20
2018-07-06T13:44:04.519Z,26.90
2018-07-06T13:46:33.137Z,26.90
2018-07-06T13:49:02.523Z,26.90
2018-07-06T13:51:31.015Z,26.90
2018-07-06T13:53:59.651Z,26.80
2018-07-06T13:56:28.266Z,26.70
2018-07-06T13:58:56.888Z,26.70
2018-07-06T14:01:26.144Z,26.70
2018-07-06T14:03:54.842Z,26.60
2018-07-06T14:06:23.418Z,26.80
2018-07-06T14:08:51.987Z,26.90
2018-07-06T14:11:20.409Z,27.10
2018-07-06T14:13:49.570Z,27.10
2018-07-06T14:16:18.044Z,26.90
2018-07-06T14:18:46.644Z,26.80
2018-07-06T14:21:15.552Z,26.90
2018-07-06T14:23:44.076Z,27.20
2018-07-06T14:26:12.817Z,27.50
2018-07-06T14:28:42.210Z,27.40
2018-07-06T14:31:10.707Z,27.40
2018-07-06T14:33:39.193Z,27.10
2018-07-06T14:36:07.631Z,27.10
2018-07-06T14:38:36.127Z,27.00
2018-07-06T14:41:04.727Z,26.70
2018-07-06T14:43:33.248Z,26.50
2018-07-06T14:46:01.728Z,26.30
2018-07-06T14:48:30.193Z,26.10
2018-07-06T14:50:58.949Z,25.90
2018-07-06T14:53:27.497Z,25.80
2018-07-06T14:55:55.991Z,25.70
2018-07-06T14:58:24.796Z,25.60
2018-07-06T15:00:53.325Z,25.60
2018-07-06T15:03:21.844Z,25.40
2018-07-06T15:05:50.748Z,25.30
2018-07-06T15:08:19.549Z,25.20
2018-07-06T15:10:48.874Z,25.10
2018-07-06T15:13:17.420Z,25.10
2018-07-06T15:15:45.844Z,25.10
2018-07-06T15:18:14.364Z,25.10
2018-07-06T15:20:43.060Z,25.20
2018-07-06T15:23:11.548Z,25.20
2018-07-06T15:25:40.217Z,25.20
2018-07-06T15:28:08.758Z,25.20
2018-07-06T15:30:37.376Z,25.20
2018-07-06T15:33:05.976Z,25.20
2018-07-06T15:35:34.442Z,25.20
2018-07-06T15:38:02.878Z,25.10
2018-07-06T15:40:31.268Z,25.20
2018-07-06T15:42:59.683Z,25.20
2018-07-06T15:45:28.144Z,25.30
2018-07-06T15:47:56.627Z,25.40
2018-07-06T15:50:25.036Z,25.60
2018-07-06T15:52:53.629Z,25.80
2018-07-06T15:55:22.254Z,26.00
2018-07-06T15:57:50.775Z,26.10
2018-07-06T16:00:19.247Z,26.30
2018-07-06T16:02:47.681Z,26.50
2018-07-06T16:05:16.246Z,26.50
2018-07-06T16:07:44.655Z,26.50
2018-07-06T16:10:13.051Z,26.40
2018-07-06T16:12:41.504Z,26.30
2018-07-06T16:15:10.292Z,26.10
2018-07-06T16:17:38.744Z,26.00
2018-07-06T16:20:07.432Z,26.00
2018-07-06T16:22:35.852Z,26.00
2018-07-06T16:25:04.492Z,25.90
2018-07-06T16:27:32.940Z,25.90
2018-07-06T16:30:01.408Z,26.10
2018-07-06T16:32:29.916Z,26.30
2018-07-06T16:34:58.391Z,26.40
2018-07-06T16:37:26.839Z,26.50
2018-07-06T16:39:55.264Z,26.50
2018-07-06T16:42:23.732Z,26.50
2018-07-06T16:44:52.292Z,26.50
2018-07-06T16:47:20.701Z,26.50
2018-07-06T16:49:49.255Z,26.50
2018-07-06T16:52:17.733Z,26.40
2018-07-06T16:54:46.196Z,26.20
2018-07-06T16:57:14.720Z,26.00
2018-07-06T16:59:43.194Z,25.90
2018-07-06T17:02:11.591Z,25.80
2018-07-06T17:04:40.156Z,25.60
2018-07-06T17:07:08.596Z,25.50
2018-07-06T17:09:37.668Z,25.40
2018-07-06T17:12:06.576Z,25.30
2018-07-06T17:14:35.047Z,25.40
2018-07-06T17:17:03.656Z,25.40
2018-07-06T17:19:32.347Z,25.40
2018-07-06T17:22:00.829Z,25.60
2018-07-06T17:24:29.331Z,25.70
2018-07-06T17:26:57.728Z,25.70
2018-07-06T17:29:26.147Z,25.50
2018-07-06T17:31:54.552Z,25.40
2018-07-06T17:34:23.040Z,25.30
2018-07-06T17:36:51.444Z,25.20
2018-07-06T17:39:19.956Z,25.10
2018-07-06T17:41:48.547Z,25.10
2018-07-06T17:44:17.108Z,25.10
2018-07-06T17:46:45.547Z,25.10
2018-07-06T17:49:13.963Z,25.10
2018-07-06T17:51:42.380Z,25.00
2018-07-06T17:54:10.925Z,25.00
2018-07-06T17:56:39.405Z,24.90
2018-07-06T17:59:07.947Z,24.90
2018-07-06T18:01:36.625Z,24.80
2018-07-06T18:04:05.153Z,24.70
2018-07-06T18:06:33.643Z,24.80
2018-07-06T18:09:02.630Z,24.80
2018-07-06T18:11:31.143Z,24.80
2018-07-06T18:13:59.632Z,24.80
2018-07-06T18:16:28.096Z,24.80
2018-07-06T18:18:56.528Z,24.80
2018-07-06T18:21:25.312Z,24.80
2018-07-06T18:23:53.861Z,24.80
2018-07-06T18:26:22.391Z,24.70
2018-07-06T18:28:51.079Z,24.70
2018-07-06T18:31:19.575Z,24.70
2018-07-06T18:33:47.983Z,24.70
2018-07-06T18:36:16.432Z,24.70
2018-07-06T18:38:45.092Z,24.70
2018-07-06T18:41:13.578Z,24.70
2018-07-06T18:46:10.647Z,24.80
2018-07-06T18:48:39.088Z,24.80
2018-07-06T18:51:07.794Z,24.80
2018-07-06T18:53:36.301Z,24.70
2018-07-06T18:56:04.730Z,24.70
2018-07-06T18:58:33.301Z,24.60
2018-07-06T19:01:01.692Z,24.50
2018-07-06T19:03:30.168Z,24.50
2018-07-06T19:05:58.560Z,24.40
2018-07-06T19:08:27.004Z,24.40
2018-07-06T19:10:55.463Z,24.30
2018-07-06T19:13:23.871Z,24.30
2018-07-06T19:15:52.352Z,24.30
2018-07-06T19:18:20.864Z,24.30
2018-07-06T19:20:49.243Z,24.20
2018-07-06T19:23:17.667Z,24.10
2018-07-06T19:25:46.203Z,24.10
2018-07-06T19:28:14.677Z,24.10
2018-07-06T19:30:43.243Z,24.10
2018-07-06T19:33:11.697Z,24.00
2018-07-06T19:35:40.133Z,24.00
2018-07-06T19:38:08.555Z,24.00
2018-07-06T19:40:37.017Z,24.00
2018-07-06T19:43:05.551Z,23.90
2018-07-06T19:45:34.063Z,23.90
2018-07-06T19:48:02.448Z,23.90
2018-07-06T19:50:31.091Z,23.90
2018-07-06T19:52:59.446Z,23.80
2018-07-06T19:55:27.899Z,23.80
2018-07-06T19:57:56.311Z,23.80
2018-07-06T20:00:24.719Z,23.80
2018-07-06T20:02:53.237Z,23.80
2018-07-06T20:05:21.882Z,23.80
2018-07-06T20:07:50.410Z,23.70
2018-07-06T20:10:18.839Z,23.70
2018-07-06T20:12:47.251Z,23.60
2018-07-06T20:15:15.699Z,23.60
2018-07-06T20:17:44.137Z,23.60
2018-07-06T20:20:12.571Z,23.60
2018-07-06T20:22:41.035Z,23.50
2018-07-06T20:25:09.475Z,23.50
2018-07-06T20:27:37.931Z,23.50
2018-07-06T20:30:06.381Z,23.50
2018-07-06T20:32:34.891Z,23.50
2018-07-06T20:35:03.335Z,23.50
2018-07-06T20:37:31.771Z,23.50
2018-07-06T20:40:00.258Z,23.50
2018-07-06T20:42:28.912Z,23.50
2018-07-06T20:44:57.323Z,23.50
2018-07-06T20:47:25.799Z,23.40
2018-07-06T20:49:54.272Z,23.40
2018-07-06T20:52:22.703Z,23.30
2018-07-06T20:54:51.221Z,23.30
2018-07-06T20:57:19.833Z,23.30
2018-07-06T20:59:48.265Z,23.30
2018-07-06T21:02:16.635Z,23.30
2018-07-06T21:04:45.120Z,23.20
2018-07-06T21:07:13.659Z,23.10
2018-07-06T21:09:42.255Z,23.10
2018-07-06T21:12:10.652Z,23.00
2018-07-06T21:14:39.076Z,23.00
2018-07-06T21:17:07.497Z,23.00
2018-07-06T21:19:35.947Z,22.90
2018-07-06T21:22:04.412Z,22.90
2018-07-06T21:24:32.853Z,22.80
2018-07-06T21:27:01.861Z,22.70
2018-07-06T21:29:30.321Z,22.70
2018-07-06T21:31:59.245Z,22.60
2018-07-06T21:34:27.688Z,22.60
2018-07-06T21:36:56.146Z,22.50
2018-07-06T21:39:24.723Z,22.60
2018-07-06T21:41:53.224Z,22.50
2018-07-06T21:44:21.816Z,22.50
2018-07-06T21:46:51.319Z,22.40
2018-07-06T21:49:19.833Z,22.40
2018-07-06T21:51:48.239Z,22.30
2018-07-06T21:54:16.894Z,22.30
2018-07-06T21:56:45.446Z,22.20
2018-07-06T21:59:13.920Z,22.20
2018-07-06T22:01:42.358Z,22.20
2018-07-06T22:04:10.788Z,22.20
2018-07-06T22:06:39.340Z,22.10
2018-07-06T22:09:07.939Z,22.10
2018-07-06T22:11:36.453Z,22.10
2018-07-06T22:14:05.048Z,22.10
2018-07-06T22:16:33.555Z,22.10
2018-07-06T22:19:02.072Z,22.10
2018-07-06T22:21:30.573Z,22.10
2018-07-06T22:23:59.192Z,22.10
2018-07-06T22:26:27.634Z,22.10
2018-07-06T22:28:56.079Z,22.10
2018-07-06T22:31:24.526Z,22.20
2018-07-06T22:33:52.956Z,22.20
2018-07-06T22:36:22.122Z,22.20
2018-07-06T22:38:50.541Z,22.20
2018-07-06T22:41:18.963Z,22.20
2018-07-06T22:43:47.421Z,22.20
2018-07-06T22:46:16.913Z,22.10
2018-07-06T22:48:45.452Z,22.00
2018-07-06T22:51:13.892Z,21.90
2018-07-06T22:53:42.300Z,21.70
2018-07-06T22:56:10.726Z,21.60
2018-07-06T22:58:39.120Z,21.50
2018-07-06T23:01:07.567Z,21.50
2018-07-06T23:06:04.202Z,21.30
2018-07-06T23:08:32.596Z,21.20
2018-07-06T23:11:01.164Z,21.20
2018-07-06T23:13:29.648Z,21.20
2018-07-06T23:15:58.062Z,21.10
2018-07-06T23:18:26.461Z,21.10
2018-07-06T23:20:54.923Z,21.20
2018-07-06T23:23:23.402Z,21.10
2018-07-06T23:25:51.811Z,21.20
2018-07-06T23:28:20.236Z,21.10
2018-07-06T23:30:48.688Z,21.00
2018-07-06T23:33:17.139Z,21.00
2018-07-06T23:35:45.572Z,21.00
2018-07-06T23:38:14.183Z,21.10
2018-07-06T23:40:42.559Z,21.10
2018-07-06T23:43:11.048Z,21.20
2018-07-06T23:45:39.549Z,21.20
2018-07-06T23:48:08.163Z,21.20
2018-07-06T23:50:36.905Z,21.20
2018-07-06T23:53:05.526Z,21.20
2018-07-06T23:55:33.946Z,21.10
2018-07-06T23:58:02.394Z,21.10
