createdAt,value
2022-12-08T00:01:22.528Z,510.50
2022-12-08T00:06:22.523Z,510.50
2022-12-08T00:11:22.535Z,548.40
2022-12-08T00:16:22.538Z,548.40
2022-12-08T00:21:22.545Z,560.40
2022-12-08T00:26:22.585Z,560.40
2022-12-08T00:31:22.573Z,614.90
2022-12-08T00:36:22.573Z,614.90
2022-12-08T00:41:22.713Z,632.00
2022-12-08T00:46:22.617Z,632.00
2022-12-08T00:51:22.948Z,558.70
2022-12-08T00:56:22.522Z,558.70
2022-12-08T01:01:22.820Z,640.60
2022-12-08T01:06:22.800Z,640.60
2022-12-08T01:11:22.543Z,629.20
2022-12-08T01:16:22.836Z,629.20
2022-12-08T01:21:22.601Z,519.60
2022-12-08T01:31:23.241Z,595.90
2022-12-08T01:36:22.660Z,595.90
2022-12-08T01:41:22.822Z,502.90
2022-12-08T01:46:22.713Z,502.90
2022-12-08T01:51:22.828Z,518.00
2022-12-08T02:01:22.865Z,539.90
2022-12-08T02:06:22.580Z,539.90
2022-12-08T02:11:22.737Z,482.30
2022-12-08T02:16:22.940Z,482.30
2022-12-08T02:21:22.541Z,629.30
2022-12-08T02:26:22.865Z,629.30
2022-12-08T02:31:22.729Z,607.20
2022-12-08T02:36:22.837Z,607.20
2022-12-08T02:41:22.629Z,558.10
2022-12-08T02:46:22.897Z,558.10
2022-12-08T02:51:22.594Z,568.90
2022-12-08T02:56:22.574Z,568.90
2022-12-08T03:01:22.653Z,544.10
2022-12-08T03:06:22.571Z,544.10
2022-12-08T03:11:22.597Z,557.30
2022-12-08T03:16:22.686Z,557.30
2022-12-08T03:21:22.837Z,588.60
2022-12-08T03:26:22.646Z,588.60
2022-12-08T03:31:22.726Z,566.20
2022-12-08T03:36:22.665Z,566.20
2022-12-08T03:41:22.783Z,621.20
2022-12-08T03:51:22.720Z,595.50
2022-12-08T03:56:22.610Z,595.50
2022-12-08T04:01:23.112Z,613.70
2022-12-08T04:11:22.970Z,592.70
2022-12-08T04:16:22.745Z,592.70
2022-12-08T04:21:22.668Z,423.70
2022-12-08T04:31:22.978Z,418.50
2022-12-08T04:36:22.792Z,418.50
2022-12-08T04:41:22.624Z,412.30
2022-12-08T04:46:22.702Z,412.30
2022-12-08T04:51:22.634Z,436.30
2022-12-08T04:56:22.714Z,436.30
2022-12-08T05:01:22.934Z,407.50
2022-12-08T05:06:22.699Z,407.50
2022-12-08T05:11:22.836Z,395.30
2022-12-08T05:16:22.703Z,395.30
2022-12-08T05:21:22.784Z,414.90
2022-12-08T05:26:22.618Z,414.90
2022-12-08T05:31:22.883Z,438.90
2022-12-08T05:36:22.639Z,438.90
2022-12-08T05:41:22.699Z,410.90
2022-12-08T05:46:22.710Z,410.90
2022-12-08T05:51:22.723Z,414.20
2022-12-08T05:56:22.669Z,414.20
2022-12-08T06:01:22.614Z,409.70
2022-12-08T06:06:22.685Z,409.70
2022-12-08T06:11:22.632Z,432.20
2022-12-08T06:16:22.691Z,432.20
2022-12-08T06:21:22.671Z,420.90
2022-12-08T06:26:22.744Z,420.90
2022-12-08T06:31:22.922Z,440.80
2022-12-08T06:41:22.883Z,399.30
2022-12-08T06:46:22.755Z,399.30
2022-12-08T06:51:22.842Z,427.60
2022-12-08T06:56:22.720Z,427.60
2022-12-08T07:01:23.006Z,376.70
2022-12-08T07:06:22.966Z,376.70
2022-12-08T07:11:22.960Z,380.80
2022-12-08T07:16:22.930Z,380.80
2022-12-08T07:21:22.676Z,389.80
2022-12-08T07:26:22.670Z,389.80
2022-12-08T07:31:22.816Z,392.70
2022-12-08T07:36:22.878Z,392.70
2022-12-08T07:41:23.609Z,397.10
2022-12-08T07:46:22.892Z,397.10
2022-12-08T07:51:23.238Z,406.90
2022-12-08T07:56:22.765Z,406.90
2022-12-08T08:01:22.826Z,401.90
2022-12-08T08:06:22.692Z,401.90
2022-12-08T08:11:22.904Z,400.30
2022-12-08T08:16:22.806Z,400.30
2022-12-08T08:21:44.505Z,427.50
2022-12-08T08:26:22.725Z,427.50
2022-12-08T08:31:22.935Z,434.80
2022-12-08T08:36:22.840Z,434.80
2022-12-08T08:41:22.740Z,439.20
2022-12-08T08:46:22.799Z,439.20
2022-12-08T08:51:22.718Z,438.70
2022-12-08T08:56:22.721Z,438.70
2022-12-08T09:01:22.732Z,436.40
2022-12-08T09:06:22.904Z,436.40
2022-12-08T09:11:23.054Z,427.80
2022-12-08T09:16:22.819Z,427.80
2022-12-08T09:21:23.291Z,419.30
2022-12-08T09:26:22.830Z,419.30
2022-12-08T09:31:23.067Z,411.50
2022-12-08T09:36:22.696Z,411.50
2022-12-08T09:41:23.109Z,411.90
2022-12-08T09:46:22.822Z,411.90
2022-12-08T09:51:22.783Z,420.40
2022-12-08T09:56:22.855Z,420.40
2022-12-08T10:01:22.818Z,418.10
2022-12-08T10:06:23.048Z,418.10
2022-12-08T10:11:22.881Z,432.80
2022-12-08T10:16:29.304Z,432.80
2022-12-08T10:21:22.851Z,443.60
2022-12-08T10:26:22.765Z,443.60
2022-12-08T10:31:22.902Z,432.00
2022-12-08T10:36:22.939Z,432.00
2022-12-08T10:41:22.797Z,429.30
2022-12-08T10:46:22.912Z,429.30
2022-12-08T10:51:22.737Z,438.50
2022-12-08T10:56:22.897Z,438.50
2022-12-08T11:01:22.829Z,443.20
2022-12-08T11:06:22.847Z,443.20
2022-12-08T11:11:27.692Z,444.10
2022-12-08T11:16:22.871Z,444.10
2022-12-08T11:21:22.962Z,448.80
2022-12-08T11:26:22.809Z,448.80
2022-12-08T11:31:22.860Z,456.70
2022-12-08T11:36:22.807Z,456.70
2022-12-08T11:41:22.881Z,456.50
2022-12-08T11:46:22.887Z,456.50
2022-12-08T11:51:22.891Z,472.70
2022-12-08T11:56:22.770Z,472.70
2022-12-08T12:01:22.815Z,459.70
2022-12-08T12:11:22.830Z,476.00
2022-12-08T12:16:22.946Z,476.00
2022-12-08T12:21:23.085Z,487.80
2022-12-08T12:26:22.918Z,487.80
2022-12-08T12:31:23.083Z,450.80
2022-12-08T12:36:22.757Z,450.80
2022-12-08T12:41:25.499Z,467.00
2022-12-08T12:46:22.912Z,467.00
2022-12-08T12:51:22.996Z,433.80
2022-12-08T12:56:22.831Z,433.80
2022-12-08T13:01:23.033Z,446.70
2022-12-08T13:06:23.134Z,446.70
2022-12-08T13:11:22.928Z,435.10
2022-12-08T13:16:22.788Z,435.10
2022-12-08T13:21:22.931Z,426.80
2022-12-08T13:26:23.032Z,426.80
2022-12-08T13:31:22.917Z,451.80
2022-12-08T13:36:22.840Z,451.80
2022-12-08T13:41:22.833Z,447.90
2022-12-08T13:47:09.309Z,447.90
2022-12-08T13:53:10.339Z,436.00
2022-12-08T13:57:02.398Z,436.00
2022-12-08T14:01:23.151Z,466.90
2022-12-08T14:06:22.861Z,466.90
2022-12-08T14:11:22.834Z,426.40
2022-12-08T14:16:23.001Z,426.40
2022-12-08T14:21:23.029Z,442.90
2022-12-08T14:26:22.894Z,442.90
2022-12-08T14:31:23.033Z,469.00
2022-12-08T14:36:23.249Z,469.00
2022-12-08T14:46:23.288Z,465.20
2022-12-08T14:51:22.821Z,463.30
2022-12-08T14:56:23.096Z,463.30
2022-12-08T15:01:22.894Z,459.80
2022-12-08T15:06:22.885Z,459.80
2022-12-08T15:11:22.903Z,419.70
2022-12-08T15:16:22.998Z,419.70
2022-12-08T15:21:23.192Z,436.00
2022-12-08T15:26:22.889Z,436.00
2022-12-08T15:36:23.273Z,458.10
2022-12-08T15:41:23.146Z,462.40
2022-12-08T15:46:22.983Z,462.40
2022-12-08T15:51:22.904Z,449.70
2022-12-08T16:12:03.926Z,461.50
2022-12-08T16:16:23.182Z,461.50
2022-12-08T16:21:53.278Z,467.60
2022-12-08T16:27:35.219Z,467.60
2022-12-08T16:31:23.481Z,431.50
2022-12-08T16:36:22.881Z,431.50
2022-12-08T16:41:22.911Z,441.20
2022-12-08T16:46:22.912Z,441.20
2022-12-08T16:51:26.804Z,490.40
2022-12-08T16:56:28.743Z,490.40
2022-12-08T17:01:22.975Z,510.70
2022-12-08T17:06:23.083Z,510.70
2022-12-08T17:11:23.170Z,521.10
2022-12-08T17:16:23.048Z,521.10
2022-12-08T17:21:22.959Z,509.50
2022-12-08T17:26:22.908Z,509.50
2022-12-08T17:31:27.787Z,504.60
2022-12-08T17:36:23.345Z,504.60
2022-12-08T17:41:23.063Z,499.20
2022-12-08T17:46:23.014Z,499.20
2022-12-08T17:51:23.045Z,498.50
2022-12-08T17:56:23.205Z,498.50
2022-12-08T18:01:23.452Z,509.50
2022-12-08T18:06:25.726Z,509.50
2022-12-08T18:11:23.225Z,477.10
2022-12-08T18:16:23.216Z,477.10
2022-12-08T18:21:23.549Z,472.80
2022-12-08T18:26:23.218Z,472.80
2022-12-08T18:36:23.970Z,517.70
2022-12-08T18:41:22.956Z,436.50
2022-12-08T18:46:23.358Z,436.50
2022-12-08T18:51:23.415Z,451.20
2022-12-08T18:56:23.092Z,451.20
2022-12-08T19:01:24.477Z,526.20
2022-12-08T19:06:22.952Z,526.20
2022-12-08T19:11:23.040Z,382.90
2022-12-08T19:16:23.285Z,382.90
2022-12-08T19:21:23.110Z,392.80
2022-12-08T19:26:24.464Z,392.80
2022-12-08T19:31:23.416Z,392.50
2022-12-08T19:36:23.190Z,392.50
2022-12-08T19:41:23.255Z,375.80
2022-12-08T19:46:23.228Z,375.80
2022-12-08T19:51:24.275Z,389.30
2022-12-08T19:56:23.893Z,389.30
2022-12-08T20:01:23.402Z,378.80
2022-12-08T20:06:23.371Z,378.80
2022-12-08T20:11:23.198Z,387.90
2022-12-08T20:16:23.425Z,387.90
2022-12-08T20:21:23.684Z,391.70
2022-12-08T20:26:23.074Z,391.70
2022-12-08T20:31:23.463Z,396.10
2022-12-08T20:36:23.097Z,396.10
2022-12-08T20:41:24.067Z,382.40
2022-12-08T20:46:24.268Z,382.40
2022-12-08T20:51:28.441Z,368.80
2022-12-08T20:56:23.650Z,368.80
2022-12-08T21:06:23.330Z,368.60
2022-12-08T21:11:23.063Z,369.40
2022-12-08T21:16:23.392Z,369.40
2022-12-08T21:21:23.243Z,367.60
2022-12-08T21:26:23.257Z,367.60
2022-12-08T21:31:23.633Z,369.70
2022-12-08T21:36:23.310Z,369.70
2022-12-08T21:41:23.272Z,376.90
2022-12-08T21:46:23.093Z,376.90
2022-12-08T21:51:23.105Z,397.70
2022-12-08T21:56:23.484Z,397.70
2022-12-08T22:01:23.131Z,391.90
2022-12-08T22:06:23.204Z,391.90
2022-12-08T22:11:23.065Z,386.00
2022-12-08T22:16:23.397Z,386.00
2022-12-08T22:21:23.102Z,385.70
2022-12-08T22:26:23.087Z,385.70
2022-12-08T22:31:23.434Z,372.90
2022-12-08T22:36:23.373Z,372.90
2022-12-08T22:41:23.305Z,373.40
2022-12-08T22:46:23.417Z,373.40
2022-12-08T22:51:23.115Z,381.70
2022-12-08T22:56:23.234Z,381.70
2022-12-08T23:01:23.554Z,387.40
2022-12-08T23:06:23.489Z,387.40
2022-12-08T23:11:23.504Z,388.60
2022-12-08T23:16:23.249Z,388.60
2022-12-08T23:21:23.412Z,377.40
2022-12-08T23:26:23.034Z,377.40
2022-12-08T23:31:23.577Z,387.00
2022-12-08T23:36:23.092Z,387.00
2022-12-08T23:41:23.109Z,385.80
2022-12-08T23:46:23.193Z,385.80
2022-12-08T23:51:23.040Z,389.10
2022-12-08T23:56:29.904Z,389.10
