createdAt,value
2022-11-07T00:06:26.322Z,7.25
2022-11-07T00:11:29.655Z,6.75
2022-11-07T00:16:35.874Z,6.00
2022-11-07T00:32:30.438Z,4.00
2022-11-07T00:37:34.389Z,7.25
2022-11-07T00:42:37.488Z,8.00
2022-11-07T00:47:45.621Z,8.00
2022-11-07T00:52:49.409Z,7.75
2022-11-07T00:57:56.127Z,6.50
2022-11-07T01:03:05.511Z,8.25
2022-11-07T01:08:08.753Z,8.25
2022-11-07T01:13:11.786Z,7.50
2022-11-07T01:18:20.389Z,7.75
2022-11-07T01:28:45.234Z,7.75
2022-11-07T01:33:48.864Z,7.50
2022-11-07T01:38:51.759Z,9.50
2022-11-07T01:44:02.967Z,7.50
2022-11-07T01:49:10.972Z,7.75
2022-11-07T01:59:43.497Z,7.00
2022-11-07T02:04:47.840Z,7.50
2022-11-07T02:09:52.082Z,5.75
2022-11-07T02:15:00.276Z,8.00
2022-11-07T02:20:03.491Z,4.50
2022-11-07T02:25:14.855Z,7.50
2022-11-07T02:35:46.933Z,6.75
2022-11-07T02:40:53.219Z,7.75
2022-11-07T02:46:00.652Z,5.75
2022-11-07T02:51:10.209Z,6.50
2022-11-07T02:56:13.236Z,5.25
2022-11-07T03:01:16.849Z,7.00
2022-11-07T03:06:26.919Z,6.25
2022-11-07T03:17:04.052Z,7.25
2022-11-07T03:22:06.991Z,7.00
2022-11-07T05:10:50.147Z,7.25
2022-11-07T05:26:43.363Z,5.00
2022-11-07T05:31:47.097Z,5.00
2022-11-07T05:36:50.469Z,7.00
2022-11-07T05:41:58.594Z,5.00
2022-11-07T05:47:02.460Z,7.00
2022-11-07T05:57:30.835Z,8.75
2022-11-07T06:02:36.001Z,4.75
2022-11-07T06:07:41.681Z,5.00
2022-11-07T06:18:22.951Z,5.00
2022-11-07T06:23:25.682Z,7.25
2022-11-07T06:28:28.583Z,1.00
2022-11-07T06:33:36.663Z,9.00
2022-11-07T06:38:40.760Z,5.00
2022-11-07T06:43:43.687Z,5.00
2022-11-07T06:54:15.607Z,6.50
2022-11-07T06:59:18.493Z,5.00
2022-11-07T07:04:22.124Z,6.25
2022-11-07T07:09:30.299Z,4.00
2022-11-07T07:14:34.225Z,7.00
2022-11-07T07:24:57.515Z,6.50
2022-11-07T07:30:00.275Z,3.00
2022-11-07T07:35:03.877Z,5.75
2022-11-07T07:40:15.261Z,5.00
2022-11-07T07:50:41.728Z,5.00
2022-11-07T07:55:45.801Z,3.00
2022-11-07T08:00:53.377Z,5.50
2022-11-07T08:06:02.484Z,5.00
2022-11-07T08:16:31.901Z,5.00
2022-11-07T08:21:34.732Z,3.00
2022-11-07T08:26:37.840Z,4.00
2022-11-07T08:37:07.698Z,4.00
2022-11-07T08:42:11.523Z,4.25
2022-11-07T08:47:14.319Z,4.00
2022-11-07T08:57:44.635Z,3.25
2022-11-07T09:03:18.329Z,4.00
2022-11-07T09:08:11.246Z,2.00
2022-11-07T09:18:47.618Z,4.50
2022-11-07T09:29:13.283Z,3.00
2022-11-07T09:34:17.075Z,1.50
2022-11-07T09:39:20.078Z,2.00
2022-11-07T09:50:19.493Z,2.00
2022-11-07T09:55:29.096Z,3.50
2022-11-07T10:11:32.580Z,3.00
2022-11-07T10:22:18.265Z,2.00
2022-11-07T10:27:23.772Z,0.50
2022-11-07T10:32:32.805Z,2.00
2022-11-07T10:37:41.892Z,2.00
2022-11-07T10:48:17.940Z,10.25
2022-11-07T10:53:24.033Z,1.00
2022-11-07T10:58:49.190Z,2.00
2022-11-07T11:03:52.280Z,2.00
2022-11-07T11:08:55.555Z,2.00
2022-11-07T11:14:14.349Z,0.00
2022-11-07T11:19:26.181Z,0.00
2022-11-07T11:30:06.103Z,1.50
2022-11-07T11:40:43.803Z,1.75
2022-11-07T11:46:01.862Z,1.75
2022-11-07T11:56:45.808Z,3.00
2022-11-07T12:17:56.428Z,2.00
2022-11-07T12:23:18.596Z,2.00
2022-11-07T12:28:39.075Z,2.00
2022-11-07T12:39:44.815Z,1.25
2022-11-07T13:06:44.985Z,3.00
2022-11-07T13:17:26.598Z,0.00
2022-11-07T13:22:37.921Z,3.00
2022-11-07T13:27:45.052Z,1.00
2022-11-07T13:32:54.027Z,1.00
2022-11-07T13:38:07.387Z,1.25
2022-11-07T13:43:16.552Z,1.75
2022-11-07T13:48:30.537Z,1.75
2022-11-07T13:53:45.882Z,1.75
2022-11-07T14:04:29.662Z,1.00
2022-11-07T14:09:33.917Z,4.75
2022-11-07T14:14:37.712Z,1.75
2022-11-07T14:36:21.022Z,1.00
2022-11-07T14:41:26.307Z,1.00
2022-11-07T14:46:29.317Z,1.25
2022-11-07T14:57:04.492Z,1.00
2022-11-07T15:02:24.234Z,2.00
2022-11-07T15:18:33.526Z,1.25
2022-11-07T15:23:36.914Z,1.75
2022-11-07T15:28:48.527Z,0.00
2022-11-07T15:33:58.562Z,2.00
2022-11-07T15:39:01.538Z,1.00
2022-11-07T15:44:04.549Z,1.00
2022-11-07T15:49:13.631Z,1.25
2022-11-07T15:54:16.455Z,2.00
2022-11-07T16:04:43.012Z,2.50
2022-11-07T16:20:32.914Z,1.00
2022-11-07T16:25:37.019Z,2.75
2022-11-07T16:30:39.917Z,1.50
2022-11-07T16:46:40.319Z,1.00
2022-11-07T16:51:44.446Z,1.50
2022-11-07T17:02:20.379Z,2.25
2022-11-07T17:07:25.815Z,1.50
2022-11-07T17:12:28.800Z,1.00
2022-11-07T17:17:36.956Z,4.00
2022-11-07T17:22:39.933Z,2.00
2022-11-07T17:27:42.691Z,2.00
2022-11-07T17:32:50.891Z,2.25
2022-11-07T17:37:53.652Z,3.00
2022-11-07T17:42:56.796Z,3.00
2022-11-07T17:48:06.309Z,2.00
2022-11-07T17:53:09.030Z,2.75
2022-11-07T17:58:11.932Z,4.00
2022-11-07T18:03:21.050Z,7.50
2022-11-07T18:08:46.273Z,9.00
2022-11-07T18:13:47.086Z,13.50
2022-11-07T18:18:55.404Z,17.25
2022-11-07T18:24:00.203Z,19.00
2022-11-07T18:29:07.246Z,21.75
2022-11-07T18:34:16.323Z,5.50
2022-11-07T18:39:22.019Z,4.00
2022-11-07T18:44:25.981Z,3.00
2022-11-07T18:49:35.382Z,1.00
2022-11-07T18:54:39.091Z,1.00
2022-11-07T18:59:42.075Z,0.00
2022-11-07T19:15:43.654Z,3.50
2022-11-07T19:20:46.613Z,2.00
2022-11-07T19:25:51.822Z,3.00
2022-11-07T19:31:03.485Z,14.25
2022-11-07T19:41:37.762Z,2.00
2022-11-07T19:46:40.811Z,2.00
2022-11-07T19:51:44.162Z,2.25
2022-11-07T19:56:57.653Z,2.75
2022-11-07T20:07:23.087Z,2.25
2022-11-07T20:17:47.501Z,2.00
2022-11-07T20:28:13.874Z,3.00
2022-11-07T20:38:41.107Z,2.00
2022-11-07T20:54:46.958Z,3.00
2022-11-07T20:59:49.710Z,3.00
2022-11-07T21:05:16.225Z,4.75
2022-11-07T21:10:20.807Z,2.00
2022-11-07T21:15:24.626Z,3.00
2022-11-07T21:20:27.369Z,4.00
2022-11-07T21:31:01.636Z,2.00
2022-11-07T21:36:12.109Z,2.75
2022-11-07T21:41:23.250Z,2.00
2022-11-07T21:51:52.914Z,2.50
2022-11-07T21:56:55.669Z,4.00
2022-11-07T22:07:22.201Z,2.00
2022-11-07T22:12:25.933Z,2.25
2022-11-07T22:17:28.712Z,2.25
2022-11-07T22:22:39.750Z,1.25
2022-11-07T22:27:42.700Z,2.00
2022-11-07T22:32:45.610Z,2.00
2022-11-07T22:37:53.633Z,2.00
2022-11-07T22:42:56.428Z,1.25
2022-11-07T22:48:02.212Z,2.25
2022-11-07T22:58:38.700Z,1.00
2022-11-07T23:03:41.904Z,2.25
2022-11-07T23:08:46.911Z,1.50
2022-11-07T23:13:56.470Z,2.00
2022-11-07T23:19:00.019Z,1.00
2022-11-07T23:24:03.471Z,3.00
2022-11-07T23:29:14.967Z,1.75
2022-11-07T23:39:44.123Z,2.00
2022-11-07T23:44:47.940Z,2.00
