createdAt,value
2018-07-27T02:02:01.391Z,0.1
2018-07-27T02:04:01.113Z,0.2
2018-07-27T02:05:01.089Z,0.3
2018-07-27T02:07:01.234Z,0.4
2018-07-27T02:08:01.089Z,0.5
2018-07-27T02:10:01.151Z,0.6
2018-07-27T02:11:01.088Z,0.7
2018-07-27T02:13:01.261Z,0.8
2018-07-27T02:14:01.112Z,0.9
2018-07-27T02:15:01.096Z,1.0
2018-07-27T02:16:01.094Z,1.1
2018-07-27T02:17:01.092Z,1.2
2018-07-27T02:18:01.233Z,1.3
2018-07-27T02:20:01.093Z,1.5
2018-07-27T02:21:01.085Z,1.6
2018-07-27T02:22:01.089Z,1.7
2018-07-27T02:23:01.235Z,1.9
2018-07-27T02:24:01.094Z,2.1
2018-07-27T02:25:01.092Z,2.4
2018-07-27T02:26:01.090Z,2.7
2018-07-27T02:27:01.114Z,3.0
2018-07-27T02:28:01.293Z,3.4
2018-07-27T02:29:01.061Z,3.9
2018-07-27T02:30:01.093Z,4.3
2018-07-27T02:31:01.126Z,4.9
2018-07-27T02:32:01.121Z,5.5
2018-07-27T02:33:01.210Z,6.1
2018-07-27T02:34:01.101Z,6.9
2018-07-27T02:35:01.088Z,7.8
2018-07-27T02:36:01.094Z,8.8
2018-07-27T02:37:06.091Z,9.9
2018-07-27T02:38:01.233Z,11.2
2018-07-27T02:39:01.059Z,12.7
2018-07-27T02:40:01.170Z,14.3
2018-07-27T02:41:01.095Z,16.3
2018-07-27T02:42:01.124Z,18.4
2018-07-27T02:43:01.239Z,20.8
2018-07-27T02:44:01.095Z,23.5
2018-07-27T02:45:01.064Z,26.7
2018-07-27T02:46:01.098Z,30.2
2018-07-27T02:47:01.129Z,34.3
2018-07-27T02:48:01.279Z,38.9
2018-07-27T02:49:01.094Z,44.1
2018-07-27T02:50:01.099Z,49.9
2018-07-27T02:51:01.095Z,56.5
2018-07-27T02:52:01.092Z,64.0
2018-07-27T02:53:01.302Z,72.4
2018-07-27T02:54:01.063Z,81.8
2018-07-27T02:55:01.061Z,92.3
2018-07-27T02:56:01.101Z,104.1
2018-07-27T02:57:01.130Z,117.4
2018-07-27T02:58:01.234Z,132.3
2018-07-27T02:59:01.066Z,148.9
2018-07-27T03:00:01.112Z,167.3
2018-07-27T03:01:01.097Z,187.9
2018-07-27T03:02:01.095Z,210.6
2018-07-27T03:03:01.239Z,235.8
2018-07-27T03:04:01.098Z,263.6
2018-07-27T03:05:01.100Z,294.2
2018-07-27T03:06:01.064Z,327.8
2018-07-27T03:07:01.132Z,364.6
2018-07-27T03:08:01.236Z,404.9
2018-07-27T03:09:01.065Z,448.7
2018-07-27T03:11:01.082Z,502.1
2018-07-27T03:12:01.083Z,559.9
2018-07-27T03:13:01.234Z,622.3
2018-07-27T03:14:01.052Z,689.5
2018-07-27T03:15:01.085Z,761.7
2018-07-27T03:16:01.084Z,839.1
2018-07-27T03:17:01.095Z,922.0
2018-07-27T03:18:01.225Z,1010.6
2018-07-27T03:19:01.057Z,1105.0
2018-07-27T03:20:01.053Z,1205.5
2018-07-27T03:21:01.083Z,1312.3
2018-07-27T03:22:01.082Z,1425.6
2018-07-27T03:23:01.307Z,1545.4
2018-07-27T03:24:01.082Z,1672.0
2018-07-27T03:25:01.084Z,1805.7
2018-07-27T03:26:01.086Z,1940.9
2018-07-27T03:27:01.085Z,2083.1
2018-07-27T03:28:01.262Z,2232.5
2018-07-27T03:29:01.088Z,2389.0
2018-07-27T03:30:01.090Z,2552.9
2018-07-27T03:31:01.092Z,2723.8
2018-07-27T03:32:01.095Z,2901.9
2018-07-27T03:33:01.274Z,3086.9
2018-07-27T03:34:01.091Z,3279.0
2018-07-27T03:35:01.088Z,3477.8
2018-07-27T03:36:01.055Z,3683.7
2018-07-27T03:37:01.061Z,3896.5
2018-07-27T03:38:01.269Z,4116.5
2018-07-27T03:39:01.089Z,4343.3
2018-07-27T03:40:01.094Z,4577.1
2018-07-27T03:41:01.097Z,4817.4
2018-07-27T03:42:01.130Z,5064.5
2018-07-27T03:43:01.275Z,5317.7
2018-07-27T03:44:01.060Z,5577.3
2018-07-27T03:45:01.099Z,5842.9
2018-07-27T03:46:01.093Z,6114.9
2018-07-27T03:47:01.058Z,6392.8
2018-07-27T03:48:01.275Z,6676.4
2018-07-27T03:49:01.092Z,6965.3
2018-07-27T03:50:01.063Z,7259.5
2018-07-27T03:51:01.094Z,7557.9
2018-07-27T03:52:01.091Z,7860.5
2018-07-27T03:53:01.322Z,8166.3
2018-07-27T03:54:01.099Z,8475.4
2018-07-27T03:55:01.093Z,8787.1
2018-07-27T03:56:01.094Z,9101.6
2018-07-27T03:57:01.096Z,9418.3
2018-07-27T03:58:01.232Z,9737.6
2018-07-27T03:59:01.126Z,10058.9
2018-07-27T04:00:01.093Z,10382.3
2018-07-27T04:01:01.097Z,10707.1
2018-07-27T04:02:01.068Z,11032.8
2018-07-27T04:03:01.237Z,11360.0
2018-07-27T04:04:01.068Z,11688.7
2018-07-27T04:05:01.064Z,12018.1
2018-07-27T04:06:01.096Z,12349.1
2018-07-27T04:07:01.097Z,12680.7
2018-07-27T04:08:01.202Z,13013.2
2018-07-27T04:09:01.097Z,13345.8
2018-07-27T04:10:01.124Z,13678.4
2018-07-27T04:11:01.098Z,14010.6
2018-07-27T04:12:01.098Z,14342.2
2018-07-27T04:13:01.241Z,14672.5
2018-07-27T04:14:01.100Z,15001.4
2018-07-27T04:15:01.136Z,15328.8
2018-07-27T04:16:01.064Z,15655.1
2018-07-27T04:17:01.068Z,15981.0
2018-07-27T04:18:01.239Z,16306.5
2018-07-27T04:19:01.066Z,16631.1
2018-07-27T04:20:01.069Z,16955.5
2018-07-27T04:21:01.099Z,17280.1
2018-07-27T04:22:01.102Z,17605.0
2018-07-27T04:23:01.249Z,17931.1
2018-07-27T04:25:01.086Z,18281.1
2018-07-27T04:26:01.141Z,18633.1
2018-07-27T04:27:01.091Z,18986.7
2018-07-27T04:28:01.057Z,19341.5
2018-07-27T04:29:01.226Z,19697.9
2018-07-27T04:30:01.092Z,20056.3
2018-07-27T04:31:01.093Z,20416.7
2018-07-27T04:32:01.086Z,20778.9
2018-07-27T04:33:01.089Z,21143.4
2018-07-27T04:34:01.232Z,21508.9
2018-07-27T04:35:01.096Z,21874.8
2018-07-27T04:36:01.095Z,22241.6
2018-07-27T04:37:01.088Z,22608.2
2018-07-27T04:38:01.057Z,22974.1
2018-07-27T04:39:01.255Z,23339.1
2018-07-27T04:40:01.161Z,23680.2
2018-07-27T04:41:01.063Z,24018.8
2018-07-27T04:42:01.091Z,24355.3
2018-07-27T04:43:01.157Z,24690.3
2018-07-27T04:44:01.234Z,25023.0
2018-07-27T04:45:01.058Z,25353.5
2018-07-27T04:46:01.090Z,25682.7
2018-07-27T04:47:01.058Z,26009.8
2018-07-27T04:48:01.060Z,26334.6
2018-07-27T04:49:01.424Z,26657.7
2018-07-27T04:50:01.161Z,26979.3
2018-07-27T04:51:01.094Z,27299.1
2018-07-27T04:52:01.094Z,27617.2
2018-07-27T04:53:01.094Z,27934.5
2018-07-27T04:54:01.296Z,28250.8
2018-07-27T04:55:01.095Z,28566.7
2018-07-27T04:56:01.099Z,28886.2
2018-07-27T04:57:01.098Z,29226.1
2018-07-27T04:58:01.097Z,29586.5
2018-07-27T04:59:01.300Z,30025.4
2018-07-27T05:00:01.065Z,30694.4
2018-07-27T05:01:01.066Z,31592.5
2018-07-27T05:02:01.162Z,32717.8
2018-07-27T05:03:01.103Z,34064.7
2018-07-27T05:04:01.211Z,35420.7
2018-07-27T05:05:01.163Z,36711.8
2018-07-27T05:06:01.160Z,38045.0
2018-07-27T05:07:01.068Z,39476.0
2018-07-27T05:09:01.354Z,41041.9
2018-07-27T05:10:01.082Z,42670.1
2018-07-27T05:11:01.052Z,44319.4
2018-07-27T05:12:01.090Z,45971.8
2018-07-27T05:13:01.212Z,47614.8
2018-07-27T05:14:01.303Z,49230.7
2018-07-27T05:15:01.088Z,50754.9
2018-07-27T05:16:01.088Z,52044.9
2018-07-27T05:17:01.058Z,53104.3
2018-07-27T05:18:06.093Z,53930.4
2018-07-27T05:19:01.233Z,54532.3
2018-07-27T05:20:01.152Z,55131.9
2018-07-27T05:21:01.089Z,55807.3
2018-07-27T05:22:01.160Z,56444.0
2018-07-27T05:23:06.160Z,56983.6
2018-07-27T05:24:01.202Z,57367.3
2018-07-27T05:25:01.162Z,57669.9
2018-07-27T05:26:01.058Z,57949.7
2018-07-27T05:27:01.089Z,58209.1
2018-07-27T05:28:01.093Z,58434.4
2018-07-27T05:29:01.233Z,58621.5
2018-07-27T05:30:06.092Z,58777.0
2018-07-27T05:31:01.095Z,58875.6
2018-07-27T05:32:01.099Z,58907.0
2018-07-27T05:33:01.088Z,58869.7
2018-07-27T05:34:01.237Z,58748.1
2018-07-27T05:35:01.125Z,58538.9
2018-07-27T05:36:01.090Z,58260.1
2018-07-27T05:37:01.092Z,57956.1
2018-07-27T05:38:01.122Z,57638.8
2018-07-27T05:39:01.202Z,57349.8
2018-07-27T05:40:01.103Z,57099.2
2018-07-27T05:41:01.066Z,56870.3
2018-07-27T05:42:01.065Z,56700.1
2018-07-27T05:43:06.136Z,56599.0
2018-07-27T05:44:01.208Z,56609.7
2018-07-27T05:45:01.104Z,56731.9
2018-07-27T05:46:01.098Z,56993.8
2018-07-27T05:47:01.175Z,57376.7
2018-07-27T05:48:01.130Z,57853.5
2018-07-27T05:49:01.534Z,58422.2
2018-07-27T05:50:01.103Z,59068.8
2018-07-27T05:51:01.101Z,59772.3
2018-07-27T05:52:01.110Z,60494.7
2018-07-27T05:53:01.106Z,61221.8
2018-07-27T05:54:01.210Z,61920.3
2018-07-27T05:55:01.070Z,62577.9
2018-07-27T05:56:01.112Z,63194.3
2018-07-27T05:57:01.106Z,63745.1
2018-07-27T05:58:06.115Z,64228.8
2018-07-27T05:59:01.245Z,64624.2
2018-07-27T06:00:01.110Z,64933.1
2018-07-27T06:01:01.102Z,65142.5
2018-07-27T06:02:01.102Z,65277.7
2018-07-27T06:03:06.104Z,65372.7
2018-07-27T06:04:01.243Z,65441.4
2018-07-27T06:05:01.102Z,65491.3
2018-07-27T06:06:01.103Z,65522.4
2018-07-27T06:07:01.102Z,65535.0
2018-07-27T06:15:01.102Z,65535.0
2018-07-27T06:30:01.182Z,65535.0
2018-07-27T06:45:01.094Z,65535.0
2018-07-27T07:00:01.099Z,65535.0
2018-07-27T07:15:01.110Z,65535.0
2018-07-27T07:30:01.111Z,65535.0
2018-07-27T07:45:01.129Z,65535.0
2018-07-27T08:00:01.096Z,65535.0
2018-07-27T08:15:01.096Z,65535.0
2018-07-27T08:30:01.103Z,65535.0
2018-07-27T08:45:01.091Z,65535.0
2018-07-27T09:00:01.096Z,65535.0
2018-07-27T09:15:01.236Z,65535.0
2018-07-27T09:30:01.091Z,65535.0
2018-07-27T09:45:01.090Z,65535.0
2018-07-27T10:00:01.092Z,65535.0
2018-07-27T10:15:01.130Z,65535.0
2018-07-27T10:30:01.290Z,65535.0
2018-07-27T10:45:01.092Z,65535.0
2018-07-27T11:00:01.056Z,65535.0
2018-07-27T11:15:01.101Z,65535.0
2018-07-27T11:30:06.106Z,65535.0
2018-07-27T11:45:01.347Z,65535.0
2018-07-27T12:00:01.086Z,65535.0
2018-07-27T12:15:01.410Z,65535.0
2018-07-27T12:30:01.363Z,65535.0
2018-07-27T12:46:01.051Z,65535.0
2018-07-27T13:00:01.390Z,65535.0
2018-07-27T13:15:01.427Z,65535.0
2018-07-27T13:30:01.554Z,65535.0
2018-07-27T13:45:01.243Z,65535.0
2018-07-27T14:00:01.545Z,65535.0
2018-07-27T14:15:01.237Z,65535.0
2018-07-27T14:30:01.321Z,65535.0
2018-07-27T14:45:01.354Z,65535.0
2018-07-27T15:00:01.364Z,65535.0
2018-07-27T15:15:01.239Z,65535.0
2018-07-27T15:30:01.309Z,65535.0
2018-07-27T15:45:01.089Z,65535.0
2018-07-27T16:00:06.158Z,65535.0
2018-07-27T16:15:01.101Z,65535.0
2018-07-27T16:22:01.084Z,65408.6
2018-07-27T16:23:01.081Z,64664.9
2018-07-27T16:24:01.049Z,63151.3
2018-07-27T16:25:01.121Z,62312.6
2018-07-27T16:26:01.217Z,60766.5
2018-07-27T16:27:01.091Z,59361.7
2018-07-27T16:28:01.088Z,57776.6
2018-07-27T16:29:01.057Z,56625.1
2018-07-27T16:30:01.088Z,55048.7
2018-07-27T16:31:01.210Z,53890.7
2018-07-27T16:32:01.090Z,52221.3
2018-07-27T16:33:01.086Z,50546.9
2018-07-27T16:34:01.085Z,48965.1
2018-07-27T16:35:01.087Z,47295.1
2018-07-27T16:36:01.485Z,45580.2
2018-07-27T16:37:01.086Z,44136.6
2018-07-27T16:38:01.088Z,43202.1
2018-07-27T16:39:01.089Z,43034.9
2018-07-27T16:40:01.094Z,42077.5
2018-07-27T16:41:01.327Z,41844.9
2018-07-27T16:42:01.094Z,41519.5
2018-07-27T16:43:01.055Z,41318.4
2018-07-27T16:44:01.090Z,40647.9
2018-07-27T16:45:01.062Z,40364.7
2018-07-27T16:46:01.266Z,39627.7
2018-07-27T16:47:01.053Z,39394.2
2018-07-27T16:48:01.055Z,39145.2
2018-07-27T16:49:01.089Z,38793.7
2018-07-27T16:50:01.089Z,38513.4
2018-07-27T16:51:01.288Z,38268.1
2018-07-27T16:52:01.056Z,37868.7
2018-07-27T16:53:06.057Z,37563.4
2018-07-27T16:54:01.057Z,37249.9
2018-07-27T16:55:01.058Z,37041.3
2018-07-27T16:56:01.230Z,36794.1
2018-07-27T16:57:01.088Z,36492.6
2018-07-27T16:58:06.134Z,36234.5
2018-07-27T16:59:01.092Z,35994.4
2018-07-27T17:00:01.093Z,35777.3
2018-07-27T17:01:01.310Z,35595.5
2018-07-27T17:02:01.095Z,35420.5
2018-07-27T17:03:01.123Z,35260.5
2018-07-27T17:04:01.092Z,35102.8
2018-07-27T17:05:01.106Z,34955.4
2018-07-27T17:06:01.248Z,34798.5
2018-07-27T17:07:01.093Z,34630.7
2018-07-27T17:08:06.105Z,34471.1
2018-07-27T17:09:01.093Z,34314.9
2018-07-27T17:10:01.086Z,34162.3
2018-07-27T17:11:01.273Z,34026.9
2018-07-27T17:12:01.114Z,33885.0
2018-07-27T17:13:06.120Z,33738.1
2018-07-27T17:15:01.086Z,33591.3
2018-07-27T17:16:01.225Z,33449.9
2018-07-27T17:17:01.057Z,33298.4
2018-07-27T17:18:01.115Z,33142.7
2018-07-27T17:19:01.086Z,32986.8
2018-07-27T17:20:01.181Z,32825.9
2018-07-27T17:21:01.418Z,32663.2
2018-07-27T17:22:01.097Z,32505.2
2018-07-27T17:23:01.106Z,32358.7
2018-07-27T17:24:01.088Z,32213.1
2018-07-27T17:25:01.106Z,32058.5
2018-07-27T17:26:01.233Z,31899.9
2018-07-27T17:27:01.091Z,31730.9
2018-07-27T17:28:01.112Z,31567.4
2018-07-27T17:29:01.091Z,31405.7
2018-07-27T17:30:01.091Z,31251.9
2018-07-27T17:31:01.234Z,31099.1
2018-07-27T17:32:01.093Z,30941.7
2018-07-27T17:33:01.115Z,30791.3
2018-07-27T17:34:01.091Z,30632.9
2018-07-27T17:35:01.059Z,30481.3
2018-07-27T17:36:01.234Z,30322.0
2018-07-27T17:37:01.109Z,30160.0
2018-07-27T17:38:01.084Z,29997.3
2018-07-27T17:39:01.060Z,29830.3
2018-07-27T17:40:01.095Z,29668.5
2018-07-27T17:41:02.075Z,29507.5
2018-07-27T17:42:01.096Z,29354.8
2018-07-27T17:43:01.157Z,29202.6
2018-07-27T17:44:01.065Z,29059.6
2018-07-27T17:45:01.135Z,28915.5
2018-07-27T17:46:01.306Z,28771.4
2018-07-27T17:47:01.090Z,28631.6
2018-07-27T17:48:01.068Z,28478.1
2018-07-27T17:50:01.147Z,28311.1
2018-07-27T17:51:01.260Z,28141.6
2018-07-27T17:52:01.077Z,27970.9
2018-07-27T17:53:01.097Z,27808.3
2018-07-27T17:54:01.081Z,27648.6
2018-07-27T17:55:01.079Z,27478.7
2018-07-27T17:56:01.230Z,27311.1
2018-07-27T17:57:01.109Z,27142.3
2018-07-27T17:58:01.118Z,26970.8
2018-07-27T17:59:01.052Z,26800.4
2018-07-27T18:00:01.084Z,26611.7
2018-07-27T18:01:01.225Z,26418.1
2018-07-27T18:02:01.092Z,26224.0
2018-07-27T18:03:01.088Z,26026.0
2018-07-27T18:04:01.052Z,25822.3
2018-07-27T18:05:01.051Z,25631.5
2018-07-27T18:06:01.237Z,25438.9
2018-07-27T18:07:01.131Z,25245.8
2018-07-27T18:08:01.179Z,25051.4
2018-07-27T18:09:01.110Z,24852.1
2018-07-27T18:10:01.055Z,24656.9
2018-07-27T18:11:01.194Z,24456.9
2018-07-27T18:12:01.087Z,24254.1
2018-07-27T18:13:01.110Z,24047.1
2018-07-27T18:14:01.116Z,23830.2
2018-07-27T18:15:01.057Z,23621.9
2018-07-27T18:16:01.230Z,23415.6
2018-07-27T18:17:01.101Z,23200.5
2018-07-27T18:18:01.090Z,22981.7
2018-07-27T18:19:01.179Z,22773.3
2018-07-27T18:20:01.128Z,22559.3
2018-07-27T18:21:01.240Z,22339.1
2018-07-27T18:22:01.092Z,22121.1
2018-07-27T18:23:01.102Z,21895.3
2018-07-27T18:24:01.061Z,21665.7
2018-07-27T18:25:01.093Z,21434.5
2018-07-27T18:26:01.237Z,21201.9
2018-07-27T18:27:01.093Z,20966.5
2018-07-27T18:28:01.090Z,20732.0
2018-07-27T18:29:01.118Z,20492.5
2018-07-27T18:30:01.103Z,20253.5
2018-07-27T18:31:01.234Z,20016.8
2018-07-27T18:32:01.061Z,19778.4
2018-07-27T18:33:01.121Z,19542.7
2018-07-27T18:34:01.099Z,19298.3
2018-07-27T18:35:01.095Z,19059.7
2018-07-27T18:36:01.350Z,18814.7
2018-07-27T18:37:06.102Z,18571.6
2018-07-27T18:38:01.096Z,18327.7
2018-07-27T18:39:01.096Z,18078.3
2018-07-27T18:40:01.097Z,17830.9
2018-07-27T18:41:01.363Z,17576.7
2018-07-27T18:42:06.097Z,17320.2
2018-07-27T18:44:01.079Z,17040.4
2018-07-27T18:45:01.082Z,16761.3
2018-07-27T18:46:01.190Z,16479.0
2018-07-27T18:47:06.091Z,16188.1
2018-07-27T18:48:01.091Z,15896.8
2018-07-27T18:49:01.081Z,15601.6
2018-07-27T18:50:01.052Z,15304.1
2018-07-27T18:51:01.266Z,15000.5
2018-07-27T18:52:01.112Z,14700.3
2018-07-27T18:53:01.119Z,14395.0
2018-07-27T18:54:01.090Z,14090.5
2018-07-27T18:55:01.119Z,13786.9
2018-07-27T18:56:01.229Z,13482.3
2018-07-27T18:57:01.098Z,13176.8
2018-07-27T18:58:01.097Z,12872.2
2018-07-27T18:59:01.090Z,12583.3
2018-07-27T19:00:01.093Z,12294.7
2018-07-27T19:01:01.549Z,12004.3
2018-07-27T19:02:01.091Z,11716.2
2018-07-27T19:03:01.129Z,11427.1
2018-07-27T19:04:01.107Z,11137.7
2018-07-27T19:05:01.094Z,10846.2
2018-07-27T19:06:01.309Z,10556.1
2018-07-27T19:07:01.062Z,10266.7
2018-07-27T19:08:01.151Z,9976.5
2018-07-27T19:09:01.093Z,9686.9
2018-07-27T19:10:01.094Z,9398.1
2018-07-27T19:11:01.234Z,9108.0
2018-07-27T19:12:06.090Z,8822.9
2018-07-27T19:13:01.060Z,8536.9
2018-07-27T19:14:01.061Z,8253.7
2018-07-27T19:15:01.095Z,7972.5
2018-07-27T19:16:01.356Z,7694.3
2018-07-27T19:17:01.132Z,7416.6
2018-07-27T19:18:01.098Z,7143.5
2018-07-27T19:19:01.093Z,6873.1
2018-07-27T19:20:01.064Z,6607.0
2018-07-27T19:21:01.240Z,6345.1
2018-07-27T19:22:01.245Z,6085.5
2018-07-27T19:23:01.068Z,5830.8
2018-07-27T19:24:01.098Z,5579.1
2018-07-27T19:25:01.094Z,5332.4
2018-07-27T19:26:01.238Z,5089.4
2018-07-27T19:27:06.103Z,4850.7
2018-07-27T19:28:01.093Z,4618.1
2018-07-27T19:29:01.098Z,4390.1
2018-07-27T19:30:01.097Z,4167.0
2018-07-27T19:31:01.206Z,3950.2
2018-07-27T19:32:01.088Z,3739.7
2018-07-27T19:33:01.163Z,3534.6
2018-07-27T19:34:01.097Z,3336.5
2018-07-27T19:35:01.097Z,3144.7
2018-07-27T19:36:01.256Z,2957.9
2018-07-27T19:37:01.096Z,2779.5
2018-07-27T19:38:01.098Z,2607.3
2018-07-27T19:39:01.063Z,2441.9
2018-07-27T19:40:01.069Z,2282.7
2018-07-27T19:42:01.111Z,2123.9
2018-07-27T19:43:01.086Z,1972.3
2018-07-27T19:44:01.155Z,1827.6
2018-07-27T19:45:01.085Z,1689.9
2018-07-27T19:46:01.290Z,1559.5
2018-07-27T19:47:01.111Z,1435.7
2018-07-27T19:48:01.082Z,1318.5
2018-07-27T19:49:01.101Z,1208.2
2018-07-27T19:50:01.099Z,1103.9
2018-07-27T19:51:01.261Z,1006.0
2018-07-27T19:52:01.116Z,914.4
2018-07-27T19:53:01.152Z,828.1
2018-07-27T19:54:01.089Z,747.9
2018-07-27T19:55:01.119Z,673.1
2018-07-27T19:56:01.198Z,603.9
2018-07-27T19:57:01.064Z,546.3
2018-07-27T19:58:01.095Z,493.1
2018-07-27T19:59:01.057Z,444.4
2018-07-27T20:00:01.070Z,399.7
2018-07-27T20:01:01.231Z,358.7
2018-07-27T20:02:01.096Z,321.5
2018-07-27T20:03:01.062Z,287.5
2018-07-27T20:04:01.059Z,256.6
2018-07-27T20:05:01.120Z,228.7
2018-07-27T20:06:01.232Z,203.5
2018-07-27T20:07:01.094Z,180.9
2018-07-27T20:08:01.060Z,160.5
2018-07-27T20:09:01.093Z,142.2
2018-07-27T20:10:01.096Z,125.8
2018-07-27T20:11:01.248Z,111.2
2018-07-27T20:12:01.102Z,98.1
2018-07-27T20:13:01.109Z,86.5
2018-07-27T20:14:01.099Z,76.2
2018-07-27T20:15:01.098Z,67.1
2018-07-27T20:16:01.233Z,58.9
2018-07-27T20:17:01.096Z,51.8
2018-07-27T20:18:01.102Z,45.5
2018-07-27T20:19:01.100Z,40.0
2018-07-27T20:20:01.099Z,35.1
2018-07-27T20:21:01.243Z,30.8
2018-07-27T20:22:01.105Z,27.0
2018-07-27T20:23:01.101Z,23.7
2018-07-27T20:24:01.101Z,20.7
2018-07-27T20:25:01.110Z,18.3
2018-07-27T20:27:01.229Z,16.0
2018-07-27T20:28:01.054Z,14.1
2018-07-27T20:29:01.083Z,12.3
2018-07-27T20:30:01.084Z,10.9
2018-07-27T20:31:01.115Z,9.5
2018-07-27T20:32:01.226Z,8.4
2018-07-27T20:33:01.086Z,7.4
2018-07-27T20:34:01.090Z,6.5
2018-07-27T20:35:01.058Z,5.7
2018-07-27T20:36:01.117Z,5.0
2018-07-27T20:37:01.241Z,4.4
2018-07-27T20:38:01.091Z,3.9
2018-07-27T20:39:01.094Z,3.4
2018-07-27T20:40:06.088Z,3.0
2018-07-27T20:41:06.092Z,2.6
2018-07-27T20:42:01.227Z,2.3
2018-07-27T20:43:01.093Z,2.1
2018-07-27T20:44:01.193Z,1.9
2018-07-27T20:45:01.059Z,1.7
2018-07-27T20:46:06.090Z,1.5
2018-07-27T20:47:01.232Z,1.4
2018-07-27T20:48:01.059Z,1.3
2018-07-27T20:49:01.058Z,1.2
2018-07-27T20:50:01.062Z,1.1
2018-07-27T20:51:01.115Z,0.9
2018-07-27T20:52:01.263Z,0.8
2018-07-27T20:53:01.099Z,0.7
2018-07-27T20:55:01.059Z,0.6
2018-07-27T20:56:06.099Z,0.5
2018-07-27T20:58:01.203Z,0.4
2018-07-27T20:59:01.065Z,0.3
2018-07-27T21:00:01.090Z,0.3
2018-07-27T21:01:06.094Z,0.2
2018-07-27T21:02:01.059Z,0.1
